createdAt,value
2023-02-26T00:01:24.547Z,-4.02
2023-02-26T00:03:54.526Z,-4.06
2023-02-26T00:06:22.462Z,-4.11
2023-02-26T00:08:50.070Z,-4.00
2023-02-26T00:11:18.016Z,-4.00
2023-02-26T00:13:46.135Z,-4.02
2023-02-26T00:16:20.171Z,-4.05
2023-02-26T00:18:48.176Z,-4.06
2023-02-26T00:21:19.058Z,-4.14
2023-02-26T00:23:46.983Z,-4.28
2023-02-26T00:26:14.872Z,-4.31
2023-02-26T00:28:43.196Z,-4.33
2023-02-26T00:31:11.424Z,-4.23
2023-02-26T00:33:39.476Z,-4.30
2023-02-26T00:36:14.230Z,-4.35
2023-02-26T00:38:45.607Z,-4.43
2023-02-26T00:41:15.682Z,-4.47
2023-02-26T00:43:43.653Z,-4.52
2023-02-26T00:46:17.297Z,-4.58
2023-02-26T00:48:49.009Z,-4.55
2023-02-26T00:51:22.055Z,-4.52
2023-02-26T00:53:56.547Z,-4.48
2023-02-26T00:56:24.619Z,-4.44
2023-02-26T00:58:52.408Z,-4.47
2023-02-26T01:01:20.072Z,-4.46
2023-02-26T01:03:48.036Z,-4.46
2023-02-26T01:06:18.196Z,-4.46
2023-02-26T01:08:48.990Z,-4.31
2023-02-26T01:11:18.324Z,-4.18
2023-02-26T01:13:46.318Z,-4.05
2023-02-26T01:16:18.459Z,-3.91
2023-02-26T01:18:49.528Z,-3.79
2023-02-26T01:21:20.261Z,-3.68
2023-02-26T01:23:51.225Z,-3.66
2023-02-26T01:26:23.734Z,-3.63
2023-02-26T01:28:52.327Z,-3.61
2023-02-26T01:31:27.399Z,-3.62
2023-02-26T01:33:56.964Z,-3.62
2023-02-26T01:36:25.784Z,-3.60
2023-02-26T01:38:58.788Z,-3.59
2023-02-26T01:41:32.607Z,-3.58
2023-02-26T01:44:10.960Z,-3.58
2023-02-26T01:46:46.379Z,-3.56
2023-02-26T01:49:15.759Z,-3.57
2023-02-26T01:51:45.543Z,-3.55
2023-02-26T01:54:13.556Z,-3.61
2023-02-26T01:56:43.032Z,-3.66
2023-02-26T01:59:12.508Z,-3.65
2023-02-26T02:01:43.028Z,-3.68
2023-02-26T02:04:12.730Z,-3.67
2023-02-26T02:06:40.533Z,-3.68
2023-02-26T02:09:08.613Z,-3.67
2023-02-26T02:11:40.160Z,-3.68
2023-02-26T02:14:13.192Z,-3.70
2023-02-26T02:16:48.474Z,-3.67
2023-02-26T02:19:25.355Z,-3.65
2023-02-26T02:22:03.787Z,-3.62
2023-02-26T02:24:37.907Z,-3.61
2023-02-26T02:27:09.716Z,-3.60
2023-02-26T02:29:50.835Z,-3.57
2023-02-26T02:32:21.585Z,-3.57
2023-02-26T02:34:50.572Z,-3.54
2023-02-26T02:37:22.027Z,-3.54
2023-02-26T02:39:51.740Z,-3.54
2023-02-26T02:42:22.062Z,-3.55
2023-02-26T02:44:52.471Z,-3.55
2023-02-26T02:47:23.232Z,-3.55
2023-02-26T02:49:54.041Z,-3.57
2023-02-26T02:52:27.138Z,-3.58
2023-02-26T02:54:58.134Z,-3.62
2023-02-26T02:57:27.790Z,-3.68
2023-02-26T02:59:57.785Z,-3.74
2023-02-26T03:02:31.162Z,-3.72
2023-02-26T03:04:59.048Z,-3.72
2023-02-26T03:07:26.787Z,-3.69
2023-02-26T03:09:55.338Z,-3.61
2023-02-26T03:12:23.137Z,-3.59
2023-02-26T03:14:50.808Z,-3.58
2023-02-26T03:17:21.601Z,-3.56
2023-02-26T03:19:59.623Z,-3.61
2023-02-26T03:22:30.259Z,-3.60
2023-02-26T03:24:59.399Z,-3.62
2023-02-26T03:27:30.765Z,-3.64
2023-02-26T03:30:01.358Z,-3.71
2023-02-26T03:32:31.104Z,-3.67
2023-02-26T03:35:05.290Z,-3.68
2023-02-26T03:37:35.121Z,-3.67
2023-02-26T03:40:05.634Z,-3.73
2023-02-26T03:42:35.845Z,-3.74
2023-02-26T03:45:06.752Z,-3.79
2023-02-26T03:47:36.105Z,-3.81
2023-02-26T03:50:06.714Z,-3.79
2023-02-26T03:52:35.926Z,-3.76
2023-02-26T03:55:05.786Z,-3.72
2023-02-26T03:57:33.664Z,-3.77
2023-02-26T04:00:01.449Z,-3.83
2023-02-26T04:02:32.676Z,-3.89
2023-02-26T04:05:02.894Z,-3.97
2023-02-26T04:07:32.004Z,-4.00
2023-02-26T04:09:59.892Z,-3.96
2023-02-26T04:12:28.872Z,-3.93
2023-02-26T04:14:57.661Z,-3.91
2023-02-26T04:17:25.590Z,-3.88
2023-02-26T04:19:53.455Z,-3.87
2023-02-26T04:22:21.150Z,-3.86
2023-02-26T04:24:50.143Z,-3.84
2023-02-26T04:27:17.865Z,-3.81
2023-02-26T04:29:45.560Z,-3.80
2023-02-26T04:32:13.349Z,-3.80
2023-02-26T04:34:41.247Z,-3.80
2023-02-26T04:37:08.995Z,-3.78
2023-02-26T04:39:36.642Z,-3.80
2023-02-26T04:42:05.648Z,-3.79
2023-02-26T04:44:33.253Z,-3.83
2023-02-26T04:47:00.913Z,-3.86
2023-02-26T04:49:28.620Z,-3.91
2023-02-26T04:51:56.457Z,-3.94
2023-02-26T04:54:24.090Z,-3.92
2023-02-26T04:56:51.725Z,-3.97
2023-02-26T04:59:20.864Z,-3.98
2023-02-26T05:01:48.618Z,-4.00
2023-02-26T05:04:16.424Z,-3.99
2023-02-26T05:06:44.124Z,-4.01
2023-02-26T05:09:11.854Z,-3.98
2023-02-26T05:11:39.628Z,-3.97
2023-02-26T05:14:07.348Z,-3.90
2023-02-26T05:16:36.797Z,-3.85
2023-02-26T05:19:04.495Z,-3.79
2023-02-26T05:24:23.669Z,-3.77
2023-02-26T05:26:51.356Z,-3.78
2023-02-26T05:29:19.534Z,-3.68
2023-02-26T05:31:48.824Z,-3.58
2023-02-26T05:34:16.621Z,-3.64
2023-02-26T05:36:44.276Z,-3.64
2023-02-26T05:39:12.081Z,-3.68
2023-02-26T05:41:39.720Z,-3.64
2023-02-26T05:44:08.217Z,-3.62
2023-02-26T05:46:35.892Z,-3.57
2023-02-26T05:49:04.960Z,-3.54
2023-02-26T05:51:32.640Z,-3.49
2023-02-26T05:54:00.353Z,-3.55
2023-02-26T05:56:28.075Z,-3.58
2023-02-26T05:58:55.932Z,-3.61
2023-02-26T06:01:23.649Z,-3.64
2023-02-26T06:03:51.342Z,-3.62
2023-02-26T06:06:21.762Z,-3.64
2023-02-26T06:08:49.384Z,-3.66
2023-02-26T06:11:17.064Z,-3.64
2023-02-26T06:13:44.752Z,-3.63
2023-02-26T06:16:12.441Z,-3.67
2023-02-26T06:18:40.116Z,-3.67
2023-02-26T06:21:07.803Z,-3.77
2023-02-26T06:23:36.852Z,-3.80
2023-02-26T06:26:04.605Z,-3.86
2023-02-26T06:28:32.353Z,-3.87
2023-02-26T06:31:00.232Z,-3.81
2023-02-26T06:33:27.993Z,-3.77
2023-02-26T06:35:56.109Z,-3.78
2023-02-26T06:38:23.953Z,-3.73
2023-02-26T06:40:52.981Z,-3.70
2023-02-26T06:43:20.578Z,-3.71
2023-02-26T06:45:48.399Z,-3.71
2023-02-26T06:48:16.141Z,-3.77
2023-02-26T06:50:43.853Z,-3.78
2023-02-26T06:53:12.251Z,-3.70
2023-02-26T06:55:44.564Z,-3.68
2023-02-26T06:58:13.829Z,-3.68
2023-02-26T07:00:41.619Z,-3.69
2023-02-26T07:03:11.592Z,-3.68
2023-02-26T07:05:39.421Z,-3.67
2023-02-26T07:08:07.450Z,-3.68
2023-02-26T07:10:35.713Z,-3.65
2023-02-26T07:13:03.501Z,-3.59
2023-02-26T07:15:32.572Z,-3.53
2023-02-26T07:18:01.014Z,-3.45
2023-02-26T07:20:29.751Z,-3.36
2023-02-26T07:22:57.773Z,-3.29
2023-02-26T07:25:25.667Z,-3.27
2023-02-26T07:27:53.482Z,-3.28
2023-02-26T07:30:21.160Z,-3.26
2023-02-26T07:32:50.283Z,-3.26
2023-02-26T07:35:17.991Z,-3.23
2023-02-26T07:37:45.657Z,-3.15
2023-02-26T07:40:13.725Z,-3.12
2023-02-26T07:42:41.708Z,-3.10
2023-02-26T07:45:09.739Z,-3.08
2023-02-26T07:47:37.766Z,-3.05
2023-02-26T07:50:07.448Z,-3.01
2023-02-26T07:52:35.105Z,-3.04
2023-02-26T07:55:02.860Z,-2.99
2023-02-26T07:57:30.473Z,-2.93
2023-02-26T07:59:58.132Z,-2.92
2023-02-26T08:02:25.817Z,-2.88
2023-02-26T08:04:53.418Z,-2.82
2023-02-26T08:07:22.505Z,-2.77
2023-02-26T08:09:50.141Z,-2.72
2023-02-26T08:12:17.827Z,-2.62
2023-02-26T08:14:46.024Z,-2.58
2023-02-26T08:17:13.646Z,-2.51
2023-02-26T08:19:41.308Z,-2.47
2023-02-26T08:22:08.918Z,-2.42
2023-02-26T08:24:39.323Z,-2.35
2023-02-26T08:27:07.044Z,-2.27
2023-02-26T08:29:34.702Z,-2.16
2023-02-26T08:32:02.466Z,-2.06
2023-02-26T08:34:30.246Z,-1.96
2023-02-26T08:36:57.892Z,-1.83
2023-02-26T08:39:25.563Z,-1.73
2023-02-26T08:41:54.616Z,-1.63
2023-02-26T08:44:22.225Z,-1.51
2023-02-26T08:46:49.888Z,-1.44
2023-02-26T08:49:17.611Z,-1.38
2023-02-26T08:51:45.269Z,-1.34
2023-02-26T08:54:13.013Z,-1.19
2023-02-26T08:56:40.764Z,-1.09
2023-02-26T08:59:11.808Z,-1.07
2023-02-26T09:01:39.981Z,-1.05
2023-02-26T09:04:07.752Z,-1.03
2023-02-26T09:06:35.423Z,-1.05
2023-02-26T09:09:03.086Z,-1.01
2023-02-26T09:11:32.531Z,-0.99
2023-02-26T09:14:02.246Z,-0.92
2023-02-26T09:16:31.980Z,-0.86
2023-02-26T09:18:59.701Z,-0.75
2023-02-26T09:21:27.364Z,-0.62
2023-02-26T09:23:54.989Z,-0.50
2023-02-26T09:26:22.678Z,-0.40
2023-02-26T09:28:50.340Z,-0.21
2023-02-26T09:31:18.070Z,-0.03
2023-02-26T09:33:47.249Z,-0.01
2023-02-26T09:36:15.037Z,0.08
2023-02-26T09:38:44.264Z,0.17
2023-02-26T09:41:17.331Z,0.28
2023-02-26T09:44:15.172Z,0.32
2023-02-26T09:46:46.828Z,0.42
2023-02-26T09:49:23.714Z,0.50
2023-02-26T09:51:56.826Z,0.54
2023-02-26T09:54:26.222Z,0.68
2023-02-26T09:56:57.304Z,0.84
2023-02-26T09:59:25.018Z,0.87
2023-02-26T10:01:57.244Z,0.83
2023-02-26T10:04:34.966Z,0.82
2023-02-26T10:07:08.935Z,0.79
2023-02-26T10:09:42.122Z,0.84
2023-02-26T10:12:13.300Z,0.93
2023-02-26T10:14:44.633Z,0.95
2023-02-26T10:17:17.154Z,0.90
2023-02-26T10:19:48.364Z,0.99
2023-02-26T10:22:18.772Z,0.99
2023-02-26T10:24:48.725Z,1.01
2023-02-26T10:27:17.326Z,1.07
2023-02-26T10:29:46.966Z,1.09
2023-02-26T10:32:22.894Z,1.13
2023-02-26T10:34:57.007Z,1.19
2023-02-26T10:37:29.990Z,1.23
2023-02-26T10:40:01.728Z,1.25
2023-02-26T10:42:33.114Z,1.19
2023-02-26T10:45:10.148Z,1.15
2023-02-26T10:47:44.461Z,1.30
2023-02-26T10:50:15.635Z,1.34
2023-02-26T10:52:44.677Z,1.28
2023-02-26T10:55:27.359Z,1.25
2023-02-26T10:57:58.026Z,1.38
2023-02-26T11:00:25.697Z,1.44
2023-02-26T11:02:55.572Z,1.47
2023-02-26T11:05:25.666Z,1.47
2023-02-26T11:07:55.973Z,1.54
2023-02-26T11:10:25.456Z,1.54
2023-02-26T11:12:53.701Z,1.60
2023-02-26T11:15:22.812Z,1.71
2023-02-26T11:17:54.421Z,1.67
2023-02-26T11:20:30.176Z,1.73
2023-02-26T11:22:59.651Z,1.68
2023-02-26T11:25:29.694Z,1.71
2023-02-26T11:27:59.388Z,1.72
2023-02-26T11:30:28.009Z,1.76
2023-02-26T11:32:58.594Z,1.75
2023-02-26T11:35:28.239Z,1.76
2023-02-26T11:37:59.878Z,1.80
2023-02-26T11:40:33.754Z,1.82
2023-02-26T11:43:04.890Z,1.84
2023-02-26T11:45:35.959Z,1.94
2023-02-26T11:48:05.184Z,1.89
2023-02-26T11:50:37.361Z,1.88
2023-02-26T11:53:07.803Z,1.91
2023-02-26T11:55:37.222Z,1.91
2023-02-26T11:58:06.716Z,1.91
2023-02-26T12:00:37.605Z,1.99
2023-02-26T12:03:08.175Z,2.00
2023-02-26T12:05:37.640Z,2.02
2023-02-26T12:08:14.161Z,2.01
2023-02-26T12:10:46.907Z,2.08
2023-02-26T12:13:20.110Z,2.04
2023-02-26T12:15:52.579Z,2.03
2023-02-26T12:18:25.804Z,2.11
2023-02-26T12:20:59.741Z,2.12
2023-02-26T12:23:42.023Z,2.15
2023-02-26T12:26:26.029Z,2.14
2023-02-26T12:29:07.186Z,2.20
2023-02-26T12:32:02.518Z,2.15
2023-02-26T12:34:45.065Z,2.01
2023-02-26T12:37:20.908Z,2.03
2023-02-26T12:39:55.747Z,2.03
2023-02-26T12:42:28.537Z,2.01
2023-02-26T12:45:10.994Z,2.02
2023-02-26T12:47:48.757Z,2.00
2023-02-26T12:50:26.149Z,1.98
2023-02-26T12:53:02.463Z,1.95
2023-02-26T12:55:37.170Z,1.95
2023-02-26T12:58:16.663Z,1.98
2023-02-26T13:00:59.460Z,2.01
2023-02-26T13:03:36.862Z,2.02
2023-02-26T13:06:19.533Z,2.05
2023-02-26T13:08:52.985Z,2.18
2023-02-26T13:11:28.115Z,2.24
2023-02-26T13:14:06.071Z,2.27
2023-02-26T13:16:39.833Z,2.22
2023-02-26T13:19:13.496Z,2.20
2023-02-26T13:21:44.657Z,2.21
2023-02-26T13:24:16.435Z,2.22
2023-02-26T13:26:45.798Z,2.37
2023-02-26T13:29:17.290Z,2.42
2023-02-26T13:31:46.722Z,2.49
2023-02-26T13:34:17.193Z,2.38
2023-02-26T13:36:45.538Z,2.39
2023-02-26T13:39:22.639Z,2.43
2023-02-26T13:41:54.419Z,2.29
2023-02-26T13:44:29.231Z,2.23
2023-02-26T13:47:11.989Z,2.17
2023-02-26T13:49:49.173Z,2.15
2023-02-26T13:52:27.228Z,2.17
2023-02-26T13:54:59.268Z,2.09
2023-02-26T13:57:37.527Z,2.10
2023-02-26T14:00:12.948Z,2.07
2023-02-26T14:02:51.808Z,2.07
2023-02-26T14:05:49.424Z,2.03
2023-02-26T14:08:23.885Z,2.05
2023-02-26T14:11:00.600Z,2.00
2023-02-26T14:13:35.938Z,2.01
2023-02-26T14:16:10.792Z,1.98
2023-02-26T14:18:42.765Z,1.97
2023-02-26T14:21:37.315Z,1.97
2023-02-26T14:24:07.983Z,1.97
2023-02-26T14:26:37.824Z,1.97
2023-02-26T14:29:10.508Z,1.99
2023-02-26T14:31:51.709Z,1.93
2023-02-26T14:34:22.869Z,1.93
2023-02-26T14:36:52.705Z,1.86
2023-02-26T14:39:29.555Z,1.85
2023-02-26T14:42:00.995Z,1.88
2023-02-26T14:44:30.263Z,1.84
2023-02-26T14:46:58.608Z,1.83
2023-02-26T14:49:27.386Z,1.80
2023-02-26T14:52:06.245Z,1.78
2023-02-26T14:54:49.866Z,1.75
2023-02-26T14:57:25.475Z,1.75
2023-02-26T14:59:59.349Z,1.73
2023-02-26T15:02:30.655Z,1.72
2023-02-26T15:05:15.218Z,1.70
2023-02-26T15:07:49.782Z,1.69
2023-02-26T15:10:24.189Z,1.66
2023-02-26T15:13:01.787Z,1.63
2023-02-26T15:15:34.796Z,1.56
2023-02-26T15:18:08.905Z,1.59
2023-02-26T15:20:44.528Z,1.56
2023-02-26T15:23:21.679Z,1.50
2023-02-26T15:25:50.802Z,1.44
2023-02-26T15:28:25.907Z,1.41
2023-02-26T15:30:54.975Z,1.35
2023-02-26T15:33:24.344Z,1.32
2023-02-26T15:35:53.532Z,1.28
2023-02-26T15:38:21.303Z,1.24
2023-02-26T15:40:50.512Z,1.20
2023-02-26T15:43:22.107Z,1.13
2023-02-26T15:45:53.156Z,1.10
2023-02-26T15:48:22.125Z,1.05
2023-02-26T15:50:54.083Z,1.03
2023-02-26T15:53:25.590Z,0.95
2023-02-26T15:55:54.681Z,0.88
2023-02-26T15:58:24.820Z,0.81
2023-02-26T16:00:55.525Z,0.78
2023-02-26T16:03:29.872Z,0.74
2023-02-26T16:05:58.557Z,0.70
2023-02-26T16:08:26.494Z,0.68
2023-02-26T16:10:55.249Z,0.62
2023-02-26T16:13:28.936Z,0.53
2023-02-26T16:16:00.040Z,0.52
2023-02-26T16:18:27.836Z,0.49
2023-02-26T16:20:58.126Z,0.45
2023-02-26T16:23:27.168Z,0.40
2023-02-26T16:25:56.631Z,0.37
2023-02-26T16:28:30.233Z,0.36
2023-02-26T16:31:00.562Z,0.34
2023-02-26T16:33:28.719Z,0.29
2023-02-26T16:35:58.659Z,0.20
2023-02-26T16:38:27.664Z,0.09
2023-02-26T16:40:59.687Z,0.07
2023-02-26T16:43:43.494Z,-0.12
2023-02-26T16:46:15.254Z,-0.33
2023-02-26T16:48:48.948Z,-0.41
2023-02-26T16:51:20.412Z,-0.47
2023-02-26T16:53:49.323Z,-0.64
2023-02-26T16:56:18.318Z,-0.64
2023-02-26T16:58:47.658Z,-0.69
2023-02-26T17:01:18.221Z,-0.77
2023-02-26T17:03:49.387Z,-0.83
2023-02-26T17:06:19.100Z,-0.87
2023-02-26T17:08:49.143Z,-0.89
2023-02-26T17:11:20.657Z,-0.94
2023-02-26T17:13:58.411Z,-0.98
2023-02-26T17:16:27.732Z,-0.98
2023-02-26T17:18:55.438Z,-0.99
2023-02-26T17:21:23.128Z,-0.95
2023-02-26T17:23:50.868Z,-1.04
2023-02-26T17:26:18.914Z,-1.12
2023-02-26T17:28:46.530Z,-1.31
2023-02-26T17:31:15.206Z,-1.55
2023-02-26T17:33:45.578Z,-1.62
2023-02-26T17:36:15.700Z,-1.76
2023-02-26T17:38:47.174Z,-1.89
2023-02-26T17:41:16.402Z,-1.96
2023-02-26T17:43:44.123Z,-1.99
2023-02-26T17:46:12.789Z,-2.23
2023-02-26T17:48:40.807Z,-2.27
2023-02-26T17:51:10.241Z,-2.35
2023-02-26T17:53:41.776Z,-2.39
2023-02-26T17:56:12.139Z,-2.41
2023-02-26T17:58:39.969Z,-2.53
2023-02-26T18:01:08.489Z,-2.78
2023-02-26T18:03:36.229Z,-2.99
2023-02-26T18:06:03.972Z,-3.09
2023-02-26T18:08:34.393Z,-3.05
2023-02-26T18:11:03.216Z,-3.07
2023-02-26T18:13:31.596Z,-3.11
2023-02-26T18:16:01.060Z,-3.15
2023-02-26T18:18:29.004Z,-3.18
2023-02-26T18:20:56.905Z,-3.16
2023-02-26T18:23:24.691Z,-3.16
2023-02-26T18:25:55.278Z,-3.22
2023-02-26T18:28:24.136Z,-3.26
2023-02-26T18:30:52.378Z,-3.24
2023-02-26T18:33:20.749Z,-3.24
2023-02-26T18:35:51.286Z,-3.32
2023-02-26T18:38:20.649Z,-3.32
2023-02-26T18:40:48.853Z,-3.37
2023-02-26T18:43:17.992Z,-3.40
2023-02-26T18:45:46.262Z,-3.39
2023-02-26T18:48:15.960Z,-3.43
2023-02-26T18:50:43.980Z,-3.48
2023-02-26T18:53:11.617Z,-3.55
2023-02-26T18:55:39.390Z,-3.57
2023-02-26T18:58:07.053Z,-3.63
2023-02-26T19:00:36.074Z,-3.66
2023-02-26T19:03:03.739Z,-3.67
2023-02-26T19:05:31.422Z,-3.76
2023-02-26T19:07:59.800Z,-3.80
2023-02-26T19:10:29.486Z,-3.84
2023-02-26T19:12:57.270Z,-3.88
2023-02-26T19:15:27.806Z,-3.89
2023-02-26T19:17:57.066Z,-3.94
2023-02-26T19:20:27.109Z,-4.00
2023-02-26T19:22:55.417Z,-4.11
2023-02-26T19:25:24.511Z,-4.16
2023-02-26T19:27:53.665Z,-4.31
2023-02-26T19:30:21.740Z,-4.42
2023-02-26T19:32:49.511Z,-4.46
2023-02-26T19:35:19.589Z,-4.50
2023-02-26T19:37:47.739Z,-4.54
2023-02-26T19:40:16.789Z,-4.56
2023-02-26T19:42:44.762Z,-4.58
2023-02-26T19:45:13.143Z,-4.67
2023-02-26T19:47:40.856Z,-4.71
2023-02-26T19:50:09.253Z,-4.74
2023-02-26T19:52:38.288Z,-4.77
2023-02-26T19:55:06.803Z,-4.84
2023-02-26T19:57:34.558Z,-4.84
2023-02-26T20:00:03.238Z,-4.91
2023-02-26T20:02:30.930Z,-4.91
2023-02-26T20:04:58.891Z,-4.91
2023-02-26T20:07:26.800Z,-4.95
2023-02-26T20:09:55.973Z,-4.98
2023-02-26T20:12:23.659Z,-5.00
2023-02-26T20:14:51.337Z,-5.01
2023-02-26T20:17:19.152Z,-5.06
2023-02-26T20:19:47.450Z,-5.08
2023-02-26T20:22:16.102Z,-5.21
2023-02-26T20:24:43.805Z,-5.20
2023-02-26T20:27:12.825Z,-5.21
2023-02-26T20:29:40.516Z,-5.28
2023-02-26T20:32:08.473Z,-5.34
2023-02-26T20:34:36.350Z,-5.39
2023-02-26T20:37:04.064Z,-5.39
2023-02-26T20:39:31.931Z,-5.36
2023-02-26T20:41:59.676Z,-5.29
2023-02-26T20:44:28.712Z,-5.29
2023-02-26T20:46:56.505Z,-5.39
2023-02-26T20:49:25.641Z,-5.36
2023-02-26T20:51:53.353Z,-5.32
2023-02-26T20:54:22.907Z,-5.28
2023-02-26T20:56:50.717Z,-5.31
2023-02-26T20:59:18.473Z,-5.37
2023-02-26T21:01:47.861Z,-5.42
2023-02-26T21:04:15.552Z,-5.38
2023-02-26T21:06:43.236Z,-5.42
2023-02-26T21:09:11.450Z,-5.42
2023-02-26T21:11:39.856Z,-5.50
2023-02-26T21:14:08.022Z,-5.64
2023-02-26T21:16:35.654Z,-5.72
2023-02-26T21:19:04.815Z,-5.74
2023-02-26T21:21:33.038Z,-5.70
2023-02-26T21:24:01.033Z,-5.70
2023-02-26T21:26:28.693Z,-5.72
2023-02-26T21:28:56.366Z,-5.80
2023-02-26T21:31:24.068Z,-5.84
2023-02-26T21:33:52.149Z,-5.81
2023-02-26T21:36:22.025Z,-5.82
2023-02-26T21:38:50.384Z,-5.90
2023-02-26T21:41:18.084Z,-5.97
2023-02-26T21:43:45.707Z,-6.03
2023-02-26T21:46:13.393Z,-6.13
2023-02-26T21:48:41.086Z,-6.22
2023-02-26T21:51:08.699Z,-6.11
2023-02-26T21:53:37.776Z,-6.00
2023-02-26T21:56:05.583Z,-5.95
2023-02-26T21:58:33.422Z,-5.86
2023-02-26T22:01:01.199Z,-5.80
2023-02-26T22:03:28.943Z,-5.73
2023-02-26T22:05:56.646Z,-5.64
2023-02-26T22:08:24.474Z,-5.60
2023-02-26T22:10:53.596Z,-5.53
2023-02-26T22:13:21.274Z,-5.47
2023-02-26T22:15:49.027Z,-5.39
2023-02-26T22:18:16.710Z,-5.33
2023-02-26T22:20:44.424Z,-5.31
2023-02-26T22:23:12.437Z,-5.25
2023-02-26T22:25:40.354Z,-5.19
2023-02-26T22:28:09.516Z,-5.18
2023-02-26T22:30:37.499Z,-5.09
2023-02-26T22:33:05.372Z,-5.05
2023-02-26T22:35:33.036Z,-5.05
2023-02-26T22:38:01.548Z,-5.03
2023-02-26T22:40:29.337Z,-4.97
2023-02-26T22:42:57.107Z,-4.89
2023-02-26T22:45:26.128Z,-4.89
2023-02-26T22:47:53.795Z,-4.86
2023-02-26T22:50:21.536Z,-4.83
2023-02-26T22:52:49.341Z,-4.85
2023-02-26T22:55:17.116Z,-4.78
2023-02-26T22:57:44.730Z,-4.73
2023-02-26T23:00:14.978Z,-4.67
2023-02-26T23:02:44.043Z,-4.63
2023-02-26T23:05:12.007Z,-4.62
2023-02-26T23:07:40.235Z,-4.64
2023-02-26T23:10:08.884Z,-4.59
2023-02-26T23:12:36.675Z,-4.48
2023-02-26T23:15:04.553Z,-4.41
2023-02-26T23:17:32.195Z,-4.37
2023-02-26T23:20:01.588Z,-4.32
2023-02-26T23:22:29.656Z,-4.27
2023-02-26T23:24:57.351Z,-4.22
2023-02-26T23:27:25.053Z,-4.22
2023-02-26T23:29:53.328Z,-4.17
2023-02-26T23:32:21.153Z,-4.11
2023-02-26T23:34:48.831Z,-4.05
2023-02-26T23:37:17.869Z,-4.02
2023-02-26T23:39:45.480Z,-3.97
2023-02-26T23:42:13.270Z,-3.93
2023-02-26T23:44:41.006Z,-3.92
2023-02-26T23:47:08.641Z,-3.90
2023-02-26T23:49:36.257Z,-3.90
2023-02-26T23:52:03.975Z,-3.90
2023-02-26T23:54:33.817Z,-3.90
2023-02-26T23:57:01.543Z,-3.89
2023-02-26T23:59:29.212Z,-3.91
