createdAt,value
2022-12-16T00:01:36.943Z,152.18
2022-12-16T00:04:06.357Z,152.48
2022-12-16T00:06:35.168Z,144.18
2022-12-16T00:09:03.413Z,144.73
2022-12-16T00:11:32.412Z,147.75
2022-12-16T00:14:00.405Z,148.02
2022-12-16T00:16:28.653Z,146.02
2022-12-16T00:18:56.710Z,149.95
2022-12-16T00:21:29.501Z,149.95
2022-12-16T00:23:58.110Z,150.45
2022-12-16T00:26:26.415Z,147.20
2022-12-16T00:28:54.874Z,143.95
2022-12-16T00:31:22.955Z,141.65
2022-12-16T00:33:52.865Z,139.10
2022-12-16T00:36:20.798Z,137.65
2022-12-16T00:38:51.878Z,135.55
2022-12-16T00:41:19.947Z,130.73
2022-12-16T00:43:47.902Z,130.57
2022-12-16T00:46:15.965Z,126.93
2022-12-16T00:48:43.989Z,122.22
2022-12-16T00:51:11.901Z,123.47
2022-12-16T00:53:39.788Z,121.63
2022-12-16T00:56:11.426Z,122.05
2022-12-16T00:58:39.738Z,122.13
2022-12-16T01:01:08.264Z,118.18
2022-12-16T01:03:36.945Z,119.63
2022-12-16T01:06:09.624Z,113.35
2022-12-16T01:11:05.437Z,108.88
2022-12-16T01:13:35.303Z,106.93
2022-12-16T01:16:04.191Z,109.95
2022-12-16T01:18:32.137Z,101.68
2022-12-16T01:21:04.257Z,99.38
2022-12-16T01:23:32.811Z,92.80
2022-12-16T01:26:02.197Z,90.03
2022-12-16T01:28:30.336Z,88.03
2022-12-16T01:31:02.522Z,81.28
2022-12-16T01:33:31.616Z,76.38
2022-12-16T01:36:01.564Z,72.07
2022-12-16T01:38:29.615Z,70.15
2022-12-16T01:40:57.535Z,69.20
2022-12-16T01:43:28.091Z,66.65
2022-12-16T01:46:01.527Z,62.15
2022-12-16T01:48:40.033Z,57.97
2022-12-16T01:51:12.702Z,53.22
2022-12-16T01:53:43.852Z,49.92
2022-12-16T01:56:16.463Z,49.17
2022-12-16T01:58:47.028Z,48.10
2022-12-16T02:01:17.706Z,45.55
2022-12-16T02:03:46.191Z,43.90
2022-12-16T02:06:14.141Z,41.88
2022-12-16T02:08:42.059Z,42.35
2022-12-16T02:11:22.921Z,38.75
2022-12-16T02:14:17.760Z,36.97
2022-12-16T02:16:55.018Z,35.80
2022-12-16T02:19:59.259Z,34.70
2022-12-16T02:22:40.132Z,32.38
2022-12-16T02:25:37.884Z,31.25
2022-12-16T02:28:10.119Z,30.48
2022-12-16T02:31:01.812Z,29.27
2022-12-16T02:33:48.888Z,27.53
2022-12-16T02:36:30.271Z,26.35
2022-12-16T02:39:02.104Z,26.67
2022-12-16T02:41:43.637Z,26.38
2022-12-16T02:44:13.231Z,26.90
2022-12-16T02:46:44.805Z,23.77
2022-12-16T02:49:44.702Z,24.08
2022-12-16T02:52:13.352Z,22.23
2022-12-16T02:54:42.051Z,22.52
2022-12-16T02:57:21.690Z,21.58
2022-12-16T03:00:00.363Z,21.38
2022-12-16T03:02:35.996Z,20.13
2022-12-16T03:05:07.453Z,20.90
2022-12-16T03:07:36.446Z,20.33
2022-12-16T03:10:08.140Z,19.42
2022-12-16T03:12:38.820Z,19.33
2022-12-16T03:15:08.331Z,19.95
2022-12-16T03:17:39.630Z,18.33
2022-12-16T03:20:13.207Z,18.67
2022-12-16T03:22:45.522Z,19.13
2022-12-16T03:27:46.198Z,18.45
2022-12-16T03:30:18.854Z,17.48
2022-12-16T03:32:53.211Z,16.38
2022-12-16T03:35:24.807Z,17.20
2022-12-16T03:37:56.627Z,17.38
2022-12-16T03:40:26.489Z,16.60
2022-12-16T03:42:56.543Z,15.40
2022-12-16T03:45:29.137Z,14.40
2022-12-16T03:48:01.055Z,15.00
2022-12-16T03:50:33.017Z,15.50
2022-12-16T03:53:01.295Z,15.60
2022-12-16T03:55:29.915Z,15.73
2022-12-16T03:57:58.153Z,15.63
2022-12-16T04:00:26.679Z,14.68
2022-12-16T04:02:54.760Z,15.50
2022-12-16T04:05:24.351Z,14.77
2022-12-16T04:07:53.597Z,15.55
2022-12-16T04:10:43.589Z,15.15
2022-12-16T04:13:29.587Z,14.65
2022-12-16T04:16:15.167Z,16.00
2022-12-16T04:19:00.968Z,15.43
2022-12-16T04:21:47.469Z,16.25
2022-12-16T04:24:24.120Z,15.50
2022-12-16T04:27:15.425Z,15.95
2022-12-16T04:29:57.775Z,15.35
2022-12-16T04:32:25.764Z,15.95
2022-12-16T04:34:52.924Z,16.83
2022-12-16T04:37:39.846Z,16.92
2022-12-16T04:40:26.248Z,15.80
2022-12-16T04:43:11.812Z,16.67
2022-12-16T04:45:57.823Z,16.25
2022-12-16T04:48:43.197Z,17.23
2022-12-16T04:51:28.712Z,16.80
2022-12-16T04:54:15.390Z,17.08
2022-12-16T04:57:00.957Z,17.83
2022-12-16T04:59:46.400Z,18.20
2022-12-16T05:02:46.511Z,18.90
2022-12-16T05:05:31.087Z,19.52
2022-12-16T05:08:16.670Z,17.85
2022-12-16T05:11:03.355Z,18.58
2022-12-16T05:13:48.981Z,18.67
2022-12-16T05:16:34.580Z,18.42
2022-12-16T05:19:19.690Z,17.75
2022-12-16T05:22:05.249Z,18.38
2022-12-16T05:24:53.065Z,18.17
2022-12-16T05:27:39.938Z,18.13
2022-12-16T05:30:31.970Z,20.50
2022-12-16T05:33:18.717Z,20.48
2022-12-16T05:36:04.351Z,21.58
2022-12-16T05:38:50.691Z,23.52
2022-12-16T05:41:36.206Z,23.85
2022-12-16T05:44:23.090Z,23.85
2022-12-16T05:47:08.632Z,25.10
2022-12-16T05:49:54.095Z,20.20
2022-12-16T05:52:39.441Z,21.40
2022-12-16T05:55:29.118Z,22.35
2022-12-16T05:58:19.221Z,23.13
2022-12-16T06:01:06.055Z,23.35
2022-12-16T06:04:03.023Z,24.08
2022-12-16T06:06:48.568Z,23.58
2022-12-16T06:09:30.379Z,23.42
2022-12-16T06:12:15.857Z,25.00
2022-12-16T06:15:01.374Z,24.48
2022-12-16T06:17:48.120Z,23.40
2022-12-16T06:20:33.748Z,24.65
2022-12-16T06:23:23.997Z,23.05
2022-12-16T06:26:10.900Z,23.57
2022-12-16T06:28:56.472Z,23.05
2022-12-16T06:31:41.883Z,22.83
2022-12-16T06:34:28.776Z,22.73
2022-12-16T06:37:14.290Z,23.23
2022-12-16T06:39:59.679Z,24.08
2022-12-16T06:42:45.215Z,24.83
2022-12-16T06:45:34.701Z,24.13
2022-12-16T06:48:20.601Z,25.23
2022-12-16T06:51:07.192Z,23.23
2022-12-16T06:53:52.681Z,23.92
2022-12-16T06:56:38.249Z,23.38
2022-12-16T06:59:23.889Z,22.63
2022-12-16T07:02:09.362Z,22.40
2022-12-16T07:04:54.923Z,23.17
2022-12-16T07:07:41.665Z,22.35
2022-12-16T07:10:27.425Z,23.20
2022-12-16T07:13:16.408Z,24.63
2022-12-16T07:16:01.984Z,26.50
2022-12-16T07:18:47.464Z,28.38
2022-12-16T07:21:33.162Z,28.90
2022-12-16T07:24:19.943Z,29.55
2022-12-16T07:27:05.481Z,30.27
2022-12-16T07:29:50.969Z,31.77
2022-12-16T07:32:36.350Z,30.88
2022-12-16T07:35:22.358Z,31.05
2022-12-16T07:38:07.790Z,33.72
2022-12-16T07:40:54.710Z,34.50
2022-12-16T07:43:55.408Z,34.47
2022-12-16T07:46:40.788Z,37.90
2022-12-16T07:49:26.089Z,36.42
2022-12-16T07:52:11.516Z,35.35
2022-12-16T07:54:57.130Z,35.13
2022-12-16T07:57:44.148Z,36.70
2022-12-16T08:00:30.009Z,36.10
2022-12-16T08:03:15.553Z,35.80
2022-12-16T08:06:01.101Z,36.67
2022-12-16T08:08:46.585Z,37.72
2022-12-16T08:11:32.254Z,36.88
2022-12-16T08:14:19.111Z,37.65
2022-12-16T08:17:19.096Z,36.95
2022-12-16T08:20:04.433Z,38.75
2022-12-16T08:22:49.981Z,36.58
2022-12-16T08:25:35.434Z,38.42
2022-12-16T08:28:20.807Z,36.53
2022-12-16T08:31:09.828Z,36.63
2022-12-16T08:33:55.761Z,36.97
2022-12-16T08:36:41.288Z,37.63
2022-12-16T08:39:26.823Z,37.47
2022-12-16T08:42:12.307Z,34.83
2022-12-16T08:44:57.852Z,37.70
2022-12-16T08:47:43.688Z,38.05
2022-12-16T08:50:29.044Z,38.47
2022-12-16T08:53:14.658Z,39.47
2022-12-16T08:56:12.120Z,36.35
2022-12-16T08:58:57.370Z,36.50
2022-12-16T09:01:43.003Z,36.03
2022-12-16T09:04:29.619Z,36.88
2022-12-16T09:07:15.015Z,35.42
2022-12-16T09:10:00.447Z,34.53
2022-12-16T09:12:45.905Z,34.28
2022-12-16T09:15:31.385Z,33.35
2022-12-16T09:18:16.798Z,32.25
2022-12-16T09:21:08.842Z,33.90
2022-12-16T09:23:54.402Z,34.53
2022-12-16T09:26:39.893Z,32.88
2022-12-16T09:29:25.200Z,32.67
2022-12-16T09:32:10.689Z,32.95
2022-12-16T09:34:56.298Z,33.85
2022-12-16T09:37:43.170Z,33.13
2022-12-16T09:40:32.077Z,33.70
2022-12-16T09:43:26.058Z,35.10
2022-12-16T09:46:19.708Z,34.95
2022-12-16T09:49:10.912Z,34.72
2022-12-16T09:51:57.712Z,33.72
2022-12-16T09:54:48.347Z,33.00
2022-12-16T09:57:34.968Z,34.38
2022-12-16T10:00:24.488Z,33.63
2022-12-16T10:03:10.057Z,32.38
2022-12-16T10:06:07.050Z,33.20
2022-12-16T10:09:00.104Z,33.40
2022-12-16T10:11:59.600Z,34.05
2022-12-16T10:14:54.558Z,32.22
2022-12-16T10:17:42.878Z,33.15
2022-12-16T10:20:38.858Z,30.77
2022-12-16T10:23:32.570Z,30.65
2022-12-16T10:26:24.981Z,27.05
2022-12-16T10:29:16.691Z,25.90
2022-12-16T10:32:02.129Z,24.27
2022-12-16T10:34:51.091Z,21.77
2022-12-16T10:37:45.450Z,19.95
2022-12-16T10:40:35.902Z,17.15
2022-12-16T10:43:25.699Z,18.33
2022-12-16T10:46:14.498Z,16.13
2022-12-16T10:48:59.861Z,14.77
2022-12-16T10:51:47.484Z,15.60
2022-12-16T10:54:57.186Z,15.63
2022-12-16T10:57:53.570Z,13.13
2022-12-16T11:00:56.019Z,12.95
2022-12-16T11:03:45.295Z,10.63
2022-12-16T11:06:35.310Z,9.13
2022-12-16T11:09:34.733Z,10.18
2022-12-16T11:12:40.326Z,12.32
2022-12-16T11:15:42.116Z,12.20
2022-12-16T11:18:33.280Z,8.82
2022-12-16T11:21:28.387Z,10.63
2022-12-16T11:24:31.399Z,9.45
2022-12-16T11:27:19.486Z,7.07
2022-12-16T11:30:09.555Z,8.27
2022-12-16T11:32:55.925Z,12.65
2022-12-16T11:35:45.269Z,8.52
2022-12-16T11:38:40.255Z,5.72
2022-12-16T11:41:29.388Z,6.95
2022-12-16T11:44:16.889Z,7.35
2022-12-16T11:47:02.466Z,7.85
2022-12-16T11:49:50.342Z,7.25
2022-12-16T11:52:38.667Z,7.30
2022-12-16T11:58:50.281Z,7.63
2022-12-16T12:01:45.423Z,5.70
2022-12-16T12:04:34.677Z,6.05
2022-12-16T12:07:46.387Z,9.88
2022-12-16T12:11:06.654Z,7.05
2022-12-16T12:14:11.871Z,5.80
2022-12-16T12:17:23.960Z,7.43
2022-12-16T12:20:21.572Z,8.15
2022-12-16T12:23:07.110Z,9.40
2022-12-16T12:26:02.388Z,4.60
2022-12-16T12:28:58.098Z,6.60
2022-12-16T12:31:54.148Z,8.95
2022-12-16T12:34:47.959Z,7.75
2022-12-16T12:37:41.037Z,4.88
2022-12-16T12:40:45.105Z,5.18
2022-12-16T12:43:44.171Z,7.78
2022-12-16T12:46:39.110Z,5.32
2022-12-16T12:49:31.827Z,7.03
2022-12-16T12:55:22.507Z,5.93
2022-12-16T12:58:09.243Z,5.30
2022-12-16T13:01:04.493Z,6.70
2022-12-16T13:03:56.820Z,7.18
2022-12-16T13:06:42.734Z,5.78
2022-12-16T13:09:48.720Z,4.78
2022-12-16T13:12:46.683Z,6.40
2022-12-16T13:15:53.945Z,4.93
2022-12-16T13:18:50.734Z,5.18
2022-12-16T13:22:08.954Z,4.25
2022-12-16T13:24:58.419Z,6.80
2022-12-16T13:27:46.291Z,7.88
2022-12-16T13:30:43.015Z,8.85
2022-12-16T13:33:45.714Z,7.32
2022-12-16T13:36:34.356Z,4.63
2022-12-16T13:39:38.493Z,5.90
2022-12-16T13:42:24.173Z,5.82
2022-12-16T13:45:16.179Z,5.13
2022-12-16T13:48:33.378Z,4.72
2022-12-16T13:51:19.363Z,5.75
2022-12-16T13:54:10.026Z,4.93
2022-12-16T13:56:59.487Z,4.10
2022-12-16T13:59:48.440Z,4.50
2022-12-16T14:02:42.550Z,5.45
2022-12-16T14:05:39.441Z,6.88
2022-12-16T14:08:29.464Z,7.85
2022-12-16T14:11:20.898Z,4.13
2022-12-16T14:14:13.679Z,4.38
2022-12-16T14:20:07.719Z,4.75
2022-12-16T14:23:06.080Z,4.78
2022-12-16T14:25:51.689Z,5.60
2022-12-16T14:28:45.382Z,4.38
2022-12-16T14:31:35.682Z,3.55
2022-12-16T14:34:22.594Z,7.45
2022-12-16T14:37:08.129Z,7.20
2022-12-16T14:39:58.143Z,4.07
2022-12-16T14:42:45.695Z,4.20
2022-12-16T14:45:46.436Z,3.55
2022-12-16T14:48:52.085Z,4.28
2022-12-16T14:51:43.673Z,6.25
2022-12-16T14:54:40.793Z,4.88
2022-12-16T14:57:31.749Z,4.03
2022-12-16T15:00:23.359Z,4.53
2022-12-16T15:03:08.666Z,6.28
2022-12-16T15:05:56.668Z,4.20
2022-12-16T15:08:42.740Z,6.18
2022-12-16T15:11:32.250Z,6.18
2022-12-16T15:14:21.197Z,4.90
2022-12-16T15:17:09.954Z,5.70
2022-12-16T15:20:03.891Z,5.75
2022-12-16T15:22:50.092Z,5.28
2022-12-16T15:25:41.154Z,8.07
2022-12-16T15:28:42.711Z,4.90
2022-12-16T15:31:41.791Z,5.70
2022-12-16T15:34:42.807Z,5.75
2022-12-16T15:37:42.067Z,6.93
2022-12-16T15:40:45.586Z,6.75
2022-12-16T15:43:53.648Z,9.32
2022-12-16T15:46:44.086Z,9.05
2022-12-16T15:49:38.302Z,8.82
2022-12-16T15:52:49.120Z,7.20
2022-12-16T15:56:05.325Z,7.40
2022-12-16T15:58:52.946Z,6.43
2022-12-16T16:01:41.291Z,6.72
2022-12-16T16:04:37.913Z,8.07
2022-12-16T16:07:32.227Z,7.22
2022-12-16T16:10:33.274Z,6.57
2022-12-16T16:13:19.003Z,10.60
2022-12-16T16:16:04.739Z,9.65
2022-12-16T16:18:50.201Z,9.07
2022-12-16T16:21:35.801Z,9.63
2022-12-16T16:24:21.286Z,8.07
2022-12-16T16:27:07.859Z,8.15
2022-12-16T16:30:04.467Z,9.85
2022-12-16T16:32:50.106Z,9.07
2022-12-16T16:35:37.049Z,8.90
2022-12-16T16:38:22.298Z,11.15
2022-12-16T16:41:07.672Z,13.25
2022-12-16T16:43:54.600Z,9.95
2022-12-16T16:46:46.565Z,13.20
2022-12-16T16:49:38.660Z,11.13
2022-12-16T16:52:26.210Z,11.68
2022-12-16T16:55:11.739Z,10.70
2022-12-16T16:57:57.242Z,11.35
2022-12-16T17:00:44.012Z,10.80
2022-12-16T17:03:29.517Z,10.32
2022-12-16T17:06:15.100Z,12.40
2022-12-16T17:09:00.612Z,11.15
2022-12-16T17:11:47.059Z,13.82
2022-12-16T17:14:34.399Z,11.68
2022-12-16T17:17:21.080Z,12.02
2022-12-16T17:20:06.622Z,15.60
2022-12-16T17:22:52.297Z,18.60
2022-12-16T17:25:38.212Z,23.55
2022-12-16T17:28:24.054Z,16.60
2022-12-16T17:31:09.873Z,15.25
2022-12-16T17:33:56.758Z,17.45
2022-12-16T17:36:42.314Z,19.13
2022-12-16T17:39:29.309Z,22.63
2022-12-16T17:42:14.687Z,18.30
2022-12-16T17:45:00.251Z,13.80
2022-12-16T17:47:45.832Z,14.77
2022-12-16T17:50:32.304Z,11.00
2022-12-16T17:53:18.209Z,13.48
2022-12-16T17:56:03.793Z,11.70
2022-12-16T17:58:50.891Z,10.55
2022-12-16T18:01:36.906Z,12.65
2022-12-16T18:04:23.153Z,10.20
2022-12-16T18:07:10.226Z,10.07
2022-12-16T18:09:55.747Z,13.23
2022-12-16T18:12:41.687Z,24.30
2022-12-16T18:15:28.047Z,27.48
2022-12-16T18:18:13.395Z,31.45
2022-12-16T18:20:58.995Z,31.30
2022-12-16T18:23:56.351Z,27.55
2022-12-16T18:26:41.821Z,30.05
2022-12-16T18:29:27.580Z,26.35
2022-12-16T18:32:13.076Z,30.65
2022-12-16T18:34:58.727Z,24.13
2022-12-16T18:37:43.974Z,30.45
2022-12-16T18:40:30.878Z,30.88
2022-12-16T18:43:16.523Z,28.42
2022-12-16T18:46:02.096Z,29.33
2022-12-16T18:48:47.778Z,25.05
2022-12-16T18:51:47.846Z,27.23
2022-12-16T18:54:33.362Z,30.80
2022-12-16T18:57:20.240Z,27.70
2022-12-16T19:00:05.604Z,27.90
2022-12-16T19:02:51.197Z,27.55
2022-12-16T19:05:36.532Z,25.85
2022-12-16T19:08:22.195Z,26.40
2022-12-16T19:11:07.763Z,27.00
2022-12-16T19:13:54.363Z,29.05
2022-12-16T19:16:40.186Z,24.95
2022-12-16T19:19:25.550Z,25.58
2022-12-16T19:22:11.070Z,28.23
2022-12-16T19:24:56.628Z,24.00
2022-12-16T19:27:42.009Z,26.02
2022-12-16T19:30:30.854Z,29.85
2022-12-16T19:33:16.411Z,26.92
2022-12-16T19:36:01.823Z,26.98
2022-12-16T19:38:47.188Z,27.13
2022-12-16T19:41:33.718Z,28.13
2022-12-16T19:44:22.163Z,27.63
2022-12-16T19:47:09.576Z,26.38
2022-12-16T19:49:54.978Z,26.70
2022-12-16T19:52:41.489Z,26.02
2022-12-16T19:55:26.975Z,30.75
2022-12-16T19:58:12.545Z,30.20
2022-12-16T20:00:58.213Z,33.10
2022-12-16T20:03:46.018Z,32.80
2022-12-16T20:06:32.362Z,31.25
2022-12-16T20:09:17.970Z,34.20
2022-12-16T20:12:08.949Z,35.28
2022-12-16T20:14:56.511Z,36.92
2022-12-16T20:17:42.047Z,35.45
2022-12-16T20:20:29.395Z,40.13
2022-12-16T20:23:14.986Z,34.28
2022-12-16T20:26:00.441Z,37.47
2022-12-16T20:28:45.935Z,36.50
2022-12-16T20:31:31.340Z,36.60
2022-12-16T20:34:25.167Z,37.90
2022-12-16T20:37:11.844Z,37.22
2022-12-16T20:39:57.603Z,35.80
2022-12-16T20:42:43.222Z,42.33
2022-12-16T20:45:29.286Z,38.42
2022-12-16T20:48:14.814Z,36.67
2022-12-16T20:51:00.402Z,36.97
2022-12-16T20:53:47.439Z,37.33
2022-12-16T20:56:32.848Z,37.72
2022-12-16T20:59:18.385Z,35.85
2022-12-16T21:05:12.348Z,34.25
2022-12-16T21:07:57.893Z,34.92
2022-12-16T21:10:44.803Z,36.90
2022-12-16T21:13:32.757Z,36.00
2022-12-16T21:16:19.756Z,36.58
2022-12-16T21:19:05.378Z,35.55
2022-12-16T21:21:50.986Z,35.58
2022-12-16T21:24:37.005Z,33.75
2022-12-16T21:27:24.036Z,35.28
2022-12-16T21:30:09.589Z,32.78
2022-12-16T21:32:55.239Z,32.47
2022-12-16T21:35:42.399Z,32.58
2022-12-16T21:38:28.483Z,32.22
2022-12-16T21:41:13.833Z,34.55
2022-12-16T21:44:00.513Z,31.45
2022-12-16T21:46:45.993Z,30.58
2022-12-16T21:49:31.590Z,31.45
2022-12-16T21:52:17.166Z,32.60
2022-12-16T21:55:02.486Z,28.45
2022-12-16T21:57:48.119Z,30.00
2022-12-16T22:00:35.712Z,29.10
2022-12-16T22:03:21.232Z,29.77
2022-12-16T22:06:06.927Z,29.08
2022-12-16T22:08:52.479Z,32.28
2022-12-16T22:11:53.022Z,28.00
2022-12-16T22:14:44.201Z,28.48
2022-12-16T22:17:30.965Z,28.33
2022-12-16T22:20:16.202Z,29.08
2022-12-16T22:23:01.827Z,28.75
2022-12-16T22:25:47.306Z,29.23
2022-12-16T22:28:32.937Z,31.42
2022-12-16T22:31:18.556Z,29.33
2022-12-16T22:34:07.110Z,28.67
2022-12-16T22:36:52.619Z,27.83
2022-12-16T22:39:45.136Z,30.08
2022-12-16T22:42:30.763Z,28.98
2022-12-16T22:45:16.194Z,28.90
2022-12-16T22:48:01.752Z,27.67
2022-12-16T22:50:49.955Z,28.02
2022-12-16T22:53:35.557Z,29.90
2022-12-16T22:56:21.138Z,28.40
2022-12-16T22:59:07.590Z,28.30
2022-12-16T23:01:52.965Z,28.35
2022-12-16T23:04:39.248Z,28.35
2022-12-16T23:07:27.326Z,28.67
2022-12-16T23:10:15.975Z,28.77
2022-12-16T23:13:01.634Z,35.50
2022-12-16T23:15:47.220Z,31.10
2022-12-16T23:18:32.487Z,29.60
2022-12-16T23:21:17.895Z,31.77
2022-12-16T23:24:04.790Z,37.38
2022-12-16T23:26:50.348Z,34.40
2022-12-16T23:29:35.789Z,33.08
2022-12-16T23:32:21.231Z,34.20
2022-12-16T23:35:06.695Z,32.15
2022-12-16T23:37:52.229Z,35.97
2022-12-16T23:40:38.871Z,33.78
2022-12-16T23:43:24.296Z,34.45
2022-12-16T23:46:09.934Z,33.95
2022-12-16T23:48:55.176Z,37.80
2022-12-16T23:51:41.097Z,37.40
2022-12-16T23:54:26.735Z,35.85
2022-12-16T23:57:13.509Z,36.55
2022-12-16T23:59:59.187Z,36.75
