createdAt,value
2023-01-08T00:00:20.090Z,3.13
2023-01-08T00:02:49.996Z,3.25
2023-01-08T00:05:17.648Z,3.22
2023-01-08T00:07:45.215Z,3.55
2023-01-08T00:10:12.741Z,2.92
2023-01-08T00:12:40.334Z,3.20
2023-01-08T00:15:08.221Z,3.22
2023-01-08T00:17:35.801Z,3.45
2023-01-08T00:20:03.731Z,4.15
2023-01-08T00:22:31.508Z,3.85
2023-01-08T00:24:59.019Z,2.63
2023-01-08T00:27:26.619Z,3.88
2023-01-08T00:29:54.196Z,4.22
2023-01-08T00:32:21.868Z,3.47
2023-01-08T00:34:49.400Z,4.00
2023-01-08T00:37:20.088Z,4.20
2023-01-08T00:39:47.875Z,3.17
2023-01-08T00:42:15.523Z,3.58
2023-01-08T00:44:43.102Z,4.93
2023-01-08T00:47:10.649Z,4.28
2023-01-08T00:49:38.187Z,3.33
2023-01-08T00:52:07.661Z,4.50
2023-01-08T00:54:35.364Z,5.03
2023-01-08T00:57:02.842Z,3.88
2023-01-08T00:59:30.415Z,3.00
2023-01-08T01:01:58.055Z,3.85
2023-01-08T01:04:26.570Z,3.63
2023-01-08T01:06:54.111Z,4.07
2023-01-08T01:09:21.830Z,3.28
2023-01-08T01:11:49.349Z,3.47
2023-01-08T01:14:17.123Z,3.67
2023-01-08T01:16:44.930Z,3.92
2023-01-08T01:19:12.611Z,4.03
2023-01-08T01:21:40.203Z,4.80
2023-01-08T01:24:10.077Z,3.80
2023-01-08T01:26:37.618Z,4.00
2023-01-08T01:29:05.275Z,3.97
2023-01-08T01:31:33.320Z,3.88
2023-01-08T01:34:01.050Z,3.83
2023-01-08T01:36:28.601Z,4.15
2023-01-08T01:38:57.684Z,3.72
2023-01-08T01:41:27.722Z,4.13
2023-01-08T01:44:00.867Z,5.55
2023-01-08T01:46:34.270Z,4.00
2023-01-08T01:49:11.005Z,3.33
2023-01-08T01:51:43.236Z,4.85
2023-01-08T01:54:13.046Z,3.03
2023-01-08T01:56:41.513Z,3.33
2023-01-08T01:59:09.615Z,4.43
2023-01-08T02:01:38.044Z,3.35
2023-01-08T02:04:06.387Z,3.70
2023-01-08T02:06:36.587Z,2.70
2023-01-08T02:09:42.438Z,3.00
2023-01-08T02:12:21.803Z,3.22
2023-01-08T02:14:57.202Z,4.45
2023-01-08T02:17:41.678Z,2.45
2023-01-08T02:20:12.010Z,3.05
2023-01-08T02:23:06.641Z,2.85
2023-01-08T02:25:53.007Z,4.50
2023-01-08T02:28:22.119Z,3.50
2023-01-08T02:30:49.830Z,3.75
2023-01-08T02:33:17.860Z,3.22
2023-01-08T02:35:53.623Z,2.85
2023-01-08T02:38:23.663Z,3.85
2023-01-08T02:40:58.834Z,2.30
2023-01-08T02:43:40.359Z,2.55
2023-01-08T02:46:13.010Z,2.78
2023-01-08T02:48:54.088Z,2.40
2023-01-08T02:51:33.202Z,2.17
2023-01-08T02:54:05.114Z,3.08
2023-01-08T02:56:39.544Z,3.22
2023-01-08T02:59:08.273Z,2.45
2023-01-08T03:01:37.054Z,4.10
2023-01-08T03:04:09.877Z,2.88
2023-01-08T03:07:10.045Z,3.17
2023-01-08T03:09:37.559Z,2.70
2023-01-08T03:12:16.481Z,2.97
2023-01-08T03:15:13.223Z,2.97
2023-01-08T03:17:46.018Z,2.50
2023-01-08T03:20:18.212Z,2.70
2023-01-08T03:22:52.946Z,2.78
2023-01-08T03:25:24.854Z,2.33
2023-01-08T03:28:01.346Z,2.70
2023-01-08T03:30:30.455Z,2.60
2023-01-08T03:33:01.131Z,2.10
2023-01-08T03:35:30.710Z,4.15
2023-01-08T03:38:04.586Z,2.38
2023-01-08T03:40:39.157Z,2.72
2023-01-08T03:43:06.775Z,2.50
2023-01-08T03:45:38.655Z,2.67
2023-01-08T03:50:34.709Z,2.50
2023-01-08T03:53:02.290Z,2.47
2023-01-08T03:55:29.781Z,2.72
2023-01-08T03:57:57.372Z,2.35
2023-01-08T04:00:25.013Z,2.80
2023-01-08T04:02:52.686Z,2.92
2023-01-08T04:05:20.240Z,2.72
2023-01-08T04:07:47.856Z,2.22
2023-01-08T04:10:15.735Z,3.13
2023-01-08T04:12:43.671Z,3.17
2023-01-08T04:15:11.798Z,2.35
2023-01-08T04:17:39.259Z,2.15
2023-01-08T04:20:07.613Z,2.10
2023-01-08T04:22:35.740Z,3.90
2023-01-08T04:25:03.597Z,1.85
2023-01-08T04:27:31.087Z,2.60
2023-01-08T04:29:58.575Z,1.90
2023-01-08T04:32:26.127Z,2.15
2023-01-08T04:34:54.078Z,1.88
2023-01-08T04:37:21.572Z,2.10
2023-01-08T04:39:49.106Z,2.10
2023-01-08T04:42:16.687Z,1.90
2023-01-08T04:44:44.213Z,1.90
2023-01-08T04:47:12.369Z,3.13
2023-01-08T04:49:39.805Z,2.08
2023-01-08T04:52:07.825Z,1.80
2023-01-08T04:54:35.628Z,1.80
2023-01-08T04:57:03.515Z,1.80
2023-01-08T04:59:30.996Z,1.65
2023-01-08T05:01:59.022Z,1.40
2023-01-08T05:04:26.629Z,1.10
2023-01-08T05:06:54.227Z,1.48
2023-01-08T05:09:21.750Z,1.23
2023-01-08T05:11:49.722Z,1.70
2023-01-08T05:14:17.501Z,1.35
2023-01-08T05:16:44.966Z,1.25
2023-01-08T05:19:12.506Z,2.55
2023-01-08T05:21:40.108Z,1.30
2023-01-08T05:24:09.355Z,0.80
2023-01-08T05:26:37.333Z,1.08
2023-01-08T05:29:05.128Z,0.80
2023-01-08T05:31:32.653Z,0.75
2023-01-08T05:34:00.870Z,0.95
2023-01-08T05:36:28.484Z,0.70
2023-01-08T05:38:55.972Z,0.70
2023-01-08T05:41:23.552Z,0.80
2023-01-08T05:43:51.111Z,0.80
2023-01-08T05:46:18.751Z,0.77
2023-01-08T05:48:46.426Z,0.80
2023-01-08T05:51:14.300Z,0.63
2023-01-08T05:53:41.811Z,0.82
2023-01-08T05:56:11.411Z,0.63
2023-01-08T05:58:39.590Z,0.80
2023-01-08T06:01:10.799Z,0.70
2023-01-08T06:03:39.174Z,0.80
2023-01-08T06:06:08.726Z,0.88
2023-01-08T06:08:36.492Z,0.93
2023-01-08T06:11:06.665Z,0.90
2023-01-08T06:13:35.627Z,2.35
2023-01-08T06:16:03.559Z,0.90
2023-01-08T06:18:31.542Z,0.93
2023-01-08T06:20:58.996Z,1.10
2023-01-08T06:23:26.578Z,1.00
2023-01-08T06:25:55.784Z,1.05
2023-01-08T06:28:23.822Z,1.10
2023-01-08T06:30:51.666Z,1.13
2023-01-08T06:33:21.368Z,1.00
2023-01-08T06:35:49.309Z,1.10
2023-01-08T06:38:19.399Z,1.08
2023-01-08T06:40:50.100Z,1.00
2023-01-08T06:43:18.010Z,1.20
2023-01-08T06:45:45.501Z,0.85
2023-01-08T06:48:13.530Z,1.00
2023-01-08T06:50:41.027Z,1.00
2023-01-08T06:53:09.196Z,0.98
2023-01-08T06:55:38.276Z,1.15
2023-01-08T06:58:05.839Z,1.00
2023-01-08T07:00:33.864Z,1.10
2023-01-08T07:03:01.868Z,1.38
2023-01-08T07:05:29.753Z,1.00
2023-01-08T07:07:57.725Z,1.00
2023-01-08T07:10:26.772Z,1.20
2023-01-08T07:12:54.337Z,1.30
2023-01-08T07:15:21.888Z,0.85
2023-01-08T07:17:49.505Z,1.20
2023-01-08T07:20:17.403Z,1.20
2023-01-08T07:22:44.847Z,1.15
2023-01-08T07:25:12.770Z,1.20
2023-01-08T07:27:40.578Z,1.27
2023-01-08T07:30:18.036Z,1.30
2023-01-08T07:32:52.321Z,1.38
2023-01-08T07:35:19.820Z,1.20
2023-01-08T07:37:47.758Z,1.92
2023-01-08T07:40:15.606Z,1.73
2023-01-08T07:42:43.466Z,1.10
2023-01-08T07:45:11.462Z,1.40
2023-01-08T07:47:38.910Z,1.30
2023-01-08T07:50:06.961Z,1.40
2023-01-08T07:52:35.126Z,1.40
2023-01-08T07:55:02.629Z,1.75
2023-01-08T07:57:30.305Z,1.42
2023-01-08T07:59:57.809Z,1.63
2023-01-08T08:02:25.946Z,1.60
2023-01-08T08:04:53.481Z,2.08
2023-01-08T08:07:21.459Z,2.25
2023-01-08T08:09:49.278Z,1.63
2023-01-08T08:12:16.764Z,1.58
2023-01-08T08:14:44.278Z,1.63
2023-01-08T08:17:12.465Z,2.25
2023-01-08T08:19:43.703Z,1.63
2023-01-08T08:22:12.456Z,1.70
2023-01-08T08:24:40.302Z,1.60
2023-01-08T08:27:08.241Z,1.85
2023-01-08T08:29:35.779Z,1.40
2023-01-08T08:32:03.815Z,1.40
2023-01-08T08:34:31.650Z,1.60
2023-01-08T08:36:59.517Z,1.48
2023-01-08T08:39:26.991Z,1.60
2023-01-08T08:41:54.552Z,1.33
2023-01-08T08:44:22.490Z,1.30
2023-01-08T08:46:50.077Z,2.42
2023-01-08T08:49:17.614Z,1.75
2023-01-08T08:51:45.204Z,1.40
2023-01-08T08:54:12.981Z,1.38
2023-01-08T08:56:40.594Z,1.45
2023-01-08T08:59:09.280Z,1.38
2023-01-08T09:01:36.994Z,1.65
2023-01-08T09:04:04.565Z,1.42
2023-01-08T09:06:32.132Z,1.30
2023-01-08T09:09:00.441Z,1.67
2023-01-08T09:11:28.053Z,2.53
2023-01-08T09:13:55.548Z,1.95
2023-01-08T09:16:23.226Z,1.95
2023-01-08T09:18:50.819Z,1.90
2023-01-08T09:21:18.715Z,1.13
2023-01-08T09:23:48.988Z,1.90
2023-01-08T09:26:17.029Z,1.50
2023-01-08T09:28:44.482Z,1.67
2023-01-08T09:31:12.574Z,1.75
2023-01-08T09:33:40.082Z,1.80
2023-01-08T09:36:14.026Z,1.65
2023-01-08T09:38:43.156Z,2.05
2023-01-08T09:41:21.162Z,1.55
2023-01-08T09:43:51.790Z,3.00
2023-01-08T09:46:22.096Z,1.75
2023-01-08T09:48:51.924Z,2.20
2023-01-08T09:51:21.054Z,2.28
2023-01-08T09:53:54.760Z,2.83
2023-01-08T09:56:22.640Z,1.88
2023-01-08T09:58:53.510Z,3.03
2023-01-08T10:01:24.656Z,1.70
2023-01-08T10:04:20.931Z,2.00
2023-01-08T10:07:33.416Z,1.55
2023-01-08T10:10:00.963Z,1.75
2023-01-08T10:12:33.543Z,2.65
2023-01-08T10:15:04.826Z,1.83
2023-01-08T10:18:03.383Z,2.67
2023-01-08T10:20:31.966Z,1.95
2023-01-08T10:23:14.111Z,2.30
2023-01-08T10:26:00.555Z,1.90
2023-01-08T10:28:29.250Z,2.85
2023-01-08T10:31:15.637Z,1.85
2023-01-08T10:33:49.794Z,2.53
2023-01-08T10:36:24.533Z,2.38
2023-01-08T10:39:03.196Z,2.10
2023-01-08T10:41:37.072Z,2.70
2023-01-08T10:44:07.481Z,2.05
2023-01-08T10:46:48.245Z,2.75
2023-01-08T10:49:26.896Z,2.88
2023-01-08T10:51:55.701Z,2.53
2023-01-08T10:54:37.117Z,3.03
2023-01-08T10:57:22.988Z,2.75
2023-01-08T10:59:50.908Z,2.83
2023-01-08T11:02:38.606Z,3.33
2023-01-08T11:05:10.374Z,5.35
2023-01-08T11:07:40.313Z,2.97
2023-01-08T11:10:25.023Z,2.65
2023-01-08T11:13:01.365Z,2.95
2023-01-08T11:15:39.027Z,2.85
2023-01-08T11:18:24.715Z,2.53
2023-01-08T11:20:54.072Z,3.05
2023-01-08T11:23:22.160Z,2.20
2023-01-08T11:26:03.992Z,2.53
2023-01-08T11:28:54.514Z,3.15
2023-01-08T11:31:34.004Z,2.90
2023-01-08T11:34:30.702Z,2.67
2023-01-08T11:37:23.147Z,3.28
2023-01-08T11:39:53.128Z,2.65
2023-01-08T11:42:29.732Z,2.60
2023-01-08T11:45:29.578Z,2.65
2023-01-08T11:48:33.778Z,2.72
2023-01-08T11:51:01.702Z,2.50
2023-01-08T11:53:50.226Z,2.45
2023-01-08T11:56:33.067Z,2.47
2023-01-08T11:59:25.682Z,2.08
2023-01-08T12:02:15.872Z,3.88
2023-01-08T12:05:15.106Z,2.05
2023-01-08T12:07:53.472Z,2.25
2023-01-08T12:10:31.255Z,2.55
2023-01-08T12:13:19.368Z,2.00
2023-01-08T12:16:28.085Z,2.00
2023-01-08T12:19:21.587Z,2.00
2023-01-08T12:21:49.533Z,1.90
2023-01-08T12:24:42.478Z,1.60
2023-01-08T12:27:55.820Z,2.00
2023-01-08T12:30:41.983Z,3.17
2023-01-08T12:33:16.856Z,2.15
2023-01-08T12:35:50.305Z,2.05
2023-01-08T12:38:37.890Z,1.77
2023-01-08T12:41:09.868Z,2.10
2023-01-08T12:43:52.741Z,1.02
2023-01-08T12:46:22.766Z,1.42
2023-01-08T12:48:53.151Z,1.42
2023-01-08T12:51:31.927Z,1.50
2023-01-08T12:54:18.091Z,0.93
2023-01-08T12:57:12.528Z,1.58
2023-01-08T12:59:50.977Z,0.85
2023-01-08T13:02:36.443Z,1.63
2023-01-08T13:05:11.924Z,1.25
2023-01-08T13:07:47.522Z,1.67
2023-01-08T13:10:34.121Z,1.20
2023-01-08T13:13:03.390Z,1.55
2023-01-08T13:15:32.355Z,1.23
2023-01-08T13:18:20.390Z,0.77
2023-01-08T13:20:59.531Z,1.00
2023-01-08T13:23:29.621Z,1.00
2023-01-08T13:26:01.427Z,0.80
2023-01-08T13:28:31.659Z,1.20
2023-01-08T13:31:20.618Z,1.25
2023-01-08T13:33:52.400Z,0.90
2023-01-08T13:36:28.505Z,1.00
2023-01-08T13:39:00.681Z,0.80
2023-01-08T13:41:37.363Z,0.80
2023-01-08T13:44:07.132Z,0.80
2023-01-08T13:46:38.142Z,0.90
2023-01-08T13:49:08.363Z,0.80
2023-01-08T13:51:38.684Z,0.75
2023-01-08T13:54:13.237Z,0.90
2023-01-08T13:56:42.389Z,0.90
2023-01-08T13:59:27.984Z,1.02
2023-01-08T14:01:56.516Z,1.02
2023-01-08T14:04:24.511Z,1.10
2023-01-08T14:06:52.161Z,1.35
2023-01-08T14:09:25.309Z,1.33
2023-01-08T14:11:58.092Z,1.10
2023-01-08T14:14:26.035Z,0.80
2023-01-08T14:16:53.702Z,1.10
2023-01-08T14:19:26.337Z,0.90
2023-01-08T14:21:57.787Z,0.90
2023-01-08T14:24:26.177Z,1.00
2023-01-08T14:26:59.431Z,0.80
2023-01-08T14:29:30.008Z,1.00
2023-01-08T14:32:00.376Z,1.27
2023-01-08T14:34:30.985Z,1.05
2023-01-08T14:36:58.834Z,1.05
2023-01-08T14:39:34.290Z,1.10
2023-01-08T14:42:32.156Z,1.10
2023-01-08T14:45:04.489Z,1.25
2023-01-08T14:47:39.597Z,1.30
2023-01-08T14:50:15.794Z,1.00
2023-01-08T14:52:43.776Z,1.00
2023-01-08T14:55:18.628Z,1.10
2023-01-08T14:57:47.977Z,0.85
2023-01-08T15:00:23.344Z,1.10
2023-01-08T15:02:51.333Z,1.20
2023-01-08T15:05:32.367Z,1.10
2023-01-08T15:08:03.524Z,1.00
2023-01-08T15:10:36.019Z,0.93
2023-01-08T15:13:07.507Z,1.10
2023-01-08T15:15:40.639Z,0.88
2023-01-08T15:18:11.737Z,1.00
2023-01-08T15:20:39.825Z,1.17
2023-01-08T15:23:07.768Z,1.10
2023-01-08T15:25:35.610Z,1.20
2023-01-08T15:28:04.497Z,1.10
2023-01-08T15:30:32.500Z,1.13
2023-01-08T15:33:17.743Z,1.20
2023-01-08T15:35:46.112Z,1.02
2023-01-08T15:38:13.823Z,1.20
2023-01-08T15:40:41.860Z,1.10
2023-01-08T15:43:17.537Z,1.10
2023-01-08T15:45:47.547Z,1.23
2023-01-08T15:48:15.506Z,0.95
2023-01-08T15:50:44.506Z,1.10
2023-01-08T15:53:24.115Z,1.00
2023-01-08T15:55:52.309Z,1.30
2023-01-08T15:58:19.782Z,0.90
2023-01-08T16:00:47.850Z,1.10
2023-01-08T16:03:16.130Z,1.25
2023-01-08T16:05:43.802Z,1.20
2023-01-08T16:08:12.160Z,0.98
2023-01-08T16:10:39.722Z,1.08
2023-01-08T16:13:09.104Z,1.48
2023-01-08T16:15:39.314Z,1.10
2023-01-08T16:18:06.743Z,1.20
2023-01-08T16:20:34.351Z,1.65
2023-01-08T16:23:02.130Z,1.20
2023-01-08T16:25:31.547Z,1.23
2023-01-08T16:27:59.374Z,1.40
2023-01-08T16:30:27.901Z,1.35
2023-01-08T16:32:55.803Z,1.52
2023-01-08T16:35:24.476Z,2.10
2023-01-08T16:37:52.300Z,1.70
2023-01-08T16:40:19.947Z,2.13
2023-01-08T16:42:47.835Z,1.50
2023-01-08T16:45:15.709Z,1.80
2023-01-08T16:47:43.560Z,1.80
2023-01-08T16:50:12.021Z,1.60
2023-01-08T16:52:40.003Z,1.70
2023-01-08T16:55:08.105Z,1.60
2023-01-08T16:57:35.892Z,2.05
2023-01-08T17:00:05.261Z,1.50
2023-01-08T17:02:33.323Z,1.52
2023-01-08T17:05:01.054Z,1.38
2023-01-08T17:07:28.579Z,1.33
2023-01-08T17:09:56.135Z,1.92
2023-01-08T17:12:23.668Z,2.25
2023-01-08T17:14:51.317Z,1.20
2023-01-08T17:17:18.860Z,1.52
2023-01-08T17:19:46.616Z,1.30
2023-01-08T17:22:14.252Z,1.73
2023-01-08T17:24:41.947Z,2.13
2023-01-08T17:27:11.362Z,1.60
2023-01-08T17:29:38.901Z,2.13
2023-01-08T17:32:06.476Z,3.15
2023-01-08T17:34:34.434Z,3.58
2023-01-08T17:37:01.853Z,3.72
2023-01-08T17:39:29.893Z,2.70
2023-01-08T17:42:16.204Z,2.80
2023-01-08T17:44:44.118Z,3.13
2023-01-08T17:47:12.246Z,2.80
2023-01-08T17:49:40.410Z,3.03
2023-01-08T17:52:09.928Z,3.42
2023-01-08T17:54:37.902Z,3.58
2023-01-08T17:57:05.684Z,3.40
2023-01-08T17:59:34.032Z,2.75
2023-01-08T18:02:01.619Z,2.63
2023-01-08T18:04:29.786Z,2.25
2023-01-08T18:06:59.419Z,2.55
2023-01-08T18:09:27.367Z,2.10
2023-01-08T18:11:55.245Z,2.60
2023-01-08T18:14:22.863Z,2.10
2023-01-08T18:16:50.890Z,2.58
2023-01-08T18:19:19.952Z,2.30
2023-01-08T18:21:48.570Z,2.50
2023-01-08T18:24:16.217Z,2.20
2023-01-08T18:26:46.441Z,2.65
2023-01-08T18:29:14.603Z,2.63
2023-01-08T18:31:44.401Z,2.60
2023-01-08T18:34:15.209Z,3.25
2023-01-08T18:36:43.000Z,2.88
2023-01-08T18:39:12.978Z,2.95
2023-01-08T18:41:59.264Z,2.67
2023-01-08T18:44:27.518Z,3.00
2023-01-08T18:46:54.899Z,3.28
2023-01-08T18:49:23.585Z,2.95
2023-01-08T18:51:51.130Z,2.35
2023-01-08T18:54:18.792Z,2.95
2023-01-08T18:56:46.662Z,2.80
2023-01-08T18:59:14.258Z,2.60
2023-01-08T19:01:41.839Z,3.00
2023-01-08T19:04:18.918Z,2.40
2023-01-08T19:06:46.933Z,2.40
2023-01-08T19:09:17.335Z,2.30
2023-01-08T19:11:45.511Z,2.78
2023-01-08T19:14:13.801Z,2.35
2023-01-08T19:16:47.954Z,2.55
2023-01-08T19:19:16.516Z,2.60
2023-01-08T19:21:44.035Z,3.20
2023-01-08T19:24:12.393Z,2.63
2023-01-08T19:26:40.092Z,2.30
2023-01-08T19:29:08.378Z,2.20
2023-01-08T19:31:35.886Z,2.45
2023-01-08T19:34:03.778Z,2.33
2023-01-08T19:36:31.694Z,2.20
2023-01-08T19:38:59.547Z,2.28
2023-01-08T19:41:46.173Z,3.40
2023-01-08T19:44:14.191Z,2.95
2023-01-08T19:46:41.992Z,2.13
2023-01-08T19:49:10.009Z,2.53
2023-01-08T19:51:37.863Z,1.95
2023-01-08T19:54:05.698Z,1.95
2023-01-08T19:56:33.655Z,2.55
2023-01-08T19:59:01.650Z,2.20
2023-01-08T20:01:29.500Z,3.30
2023-01-08T20:03:57.622Z,2.03
2023-01-08T20:06:26.524Z,1.88
2023-01-08T20:08:58.252Z,2.20
2023-01-08T20:11:26.856Z,2.80
2023-01-08T20:14:02.870Z,3.67
2023-01-08T20:16:30.804Z,3.05
2023-01-08T20:19:03.685Z,2.60
2023-01-08T20:21:33.403Z,2.88
2023-01-08T20:24:09.819Z,3.47
2023-01-08T20:26:38.043Z,2.20
2023-01-08T20:29:05.974Z,3.45
2023-01-08T20:31:34.608Z,2.58
2023-01-08T20:34:07.489Z,2.85
2023-01-08T20:36:35.409Z,2.55
2023-01-08T20:39:06.910Z,2.35
2023-01-08T20:41:34.887Z,2.63
2023-01-08T20:44:06.629Z,3.13
2023-01-08T20:46:36.284Z,2.20
2023-01-08T20:49:11.111Z,2.63
2023-01-08T20:51:42.347Z,2.45
2023-01-08T20:54:14.387Z,3.05
2023-01-08T20:56:43.243Z,3.03
2023-01-08T20:59:11.423Z,2.78
2023-01-08T21:01:39.158Z,2.90
2023-01-08T21:04:08.712Z,2.85
2023-01-08T21:06:37.031Z,3.22
2023-01-08T21:09:08.156Z,2.53
2023-01-08T21:11:38.161Z,3.20
2023-01-08T21:14:08.034Z,3.75
2023-01-08T21:16:36.692Z,3.63
2023-01-08T21:19:04.659Z,3.03
2023-01-08T21:21:39.037Z,3.75
2023-01-08T21:24:09.499Z,3.75
2023-01-08T21:26:37.562Z,3.85
2023-01-08T21:29:06.667Z,3.30
2023-01-08T21:31:35.272Z,3.88
2023-01-08T21:34:03.712Z,3.15
2023-01-08T21:36:32.030Z,3.67
2023-01-08T21:39:01.146Z,3.53
2023-01-08T21:41:48.560Z,2.88
2023-01-08T21:44:37.443Z,2.63
2023-01-08T21:47:08.303Z,3.38
2023-01-08T21:49:36.193Z,2.73
2023-01-08T21:52:22.867Z,3.45
2023-01-08T21:54:50.836Z,4.00
2023-01-08T21:57:18.355Z,3.55
2023-01-08T21:59:49.026Z,3.30
2023-01-08T22:02:18.402Z,3.63
2023-01-08T22:04:46.057Z,3.33
2023-01-08T22:07:14.247Z,3.80
2023-01-08T22:09:41.860Z,3.30
2023-01-08T22:12:10.045Z,4.03
2023-01-08T22:14:37.970Z,3.42
2023-01-08T22:17:08.511Z,3.90
2023-01-08T22:19:39.912Z,4.05
2023-01-08T22:22:10.760Z,5.13
2023-01-08T22:24:39.648Z,6.57
2023-01-08T22:27:08.228Z,3.78
2023-01-08T22:29:37.562Z,3.22
2023-01-08T22:32:05.478Z,4.85
2023-01-08T22:34:34.327Z,4.13
2023-01-08T22:37:02.407Z,4.97
2023-01-08T22:39:30.326Z,3.67
2023-01-08T22:41:57.994Z,4.13
2023-01-08T22:44:25.956Z,3.53
2023-01-08T22:46:53.741Z,4.88
2023-01-08T22:49:21.597Z,4.38
2023-01-08T22:51:49.010Z,5.85
2023-01-08T22:54:18.098Z,3.33
2023-01-08T22:56:45.622Z,3.80
2023-01-08T22:59:13.198Z,4.05
2023-01-08T23:01:40.765Z,4.03
2023-01-08T23:04:08.708Z,3.42
2023-01-08T23:06:36.410Z,3.45
2023-01-08T23:09:04.281Z,4.30
2023-01-08T23:11:32.408Z,2.85
2023-01-08T23:14:00.589Z,4.00
2023-01-08T23:16:28.135Z,3.55
2023-01-08T23:18:56.736Z,3.50
2023-01-08T23:21:25.860Z,3.67
2023-01-08T23:23:53.874Z,4.22
2023-01-08T23:26:30.188Z,3.47
2023-01-08T23:28:58.921Z,3.88
2023-01-08T23:31:29.485Z,4.07
2023-01-08T23:33:58.026Z,3.75
2023-01-08T23:36:25.995Z,4.68
2023-01-08T23:38:55.378Z,5.20
2023-01-08T23:41:34.416Z,4.07
2023-01-08T23:44:05.692Z,3.75
2023-01-08T23:46:34.240Z,3.20
2023-01-08T23:49:01.800Z,2.97
2023-01-08T23:51:29.717Z,3.45
2023-01-08T23:53:57.461Z,2.95
2023-01-08T23:56:25.350Z,3.20
2023-01-08T23:58:53.897Z,4.05
