createdAt,value
2023-03-18T08:35:49.476Z,1.30
2023-03-18T08:39:13.274Z,1.60
2023-03-18T08:42:37.194Z,1.43
2023-03-18T08:46:02.061Z,1.37
2023-03-18T08:49:26.265Z,1.40
2023-03-18T08:52:50.496Z,1.60
2023-03-18T08:56:14.893Z,1.63
2023-03-18T08:59:38.386Z,1.10
2023-03-18T09:03:03.610Z,1.80
2023-03-18T09:06:27.704Z,1.33
2023-03-18T09:09:51.716Z,2.10
2023-03-18T09:13:16.615Z,1.73
2023-03-18T09:16:40.447Z,1.67
2023-03-18T09:20:05.872Z,1.67
2023-03-18T09:23:30.473Z,1.50
2023-03-18T09:26:54.500Z,1.70
2023-03-18T09:30:18.435Z,1.33
2023-03-18T09:33:42.668Z,1.40
2023-03-18T09:37:07.529Z,1.67
2023-03-18T09:40:34.184Z,1.60
2023-03-18T09:44:14.939Z,1.53
2023-03-18T09:48:22.769Z,1.53
2023-03-18T09:52:02.246Z,1.30
2023-03-18T09:55:36.348Z,1.63
2023-03-18T09:59:04.473Z,1.30
2023-03-18T10:02:35.707Z,1.67
2023-03-18T10:06:06.631Z,1.30
2023-03-18T10:09:37.664Z,1.10
2023-03-18T10:13:08.812Z,1.30
2023-03-18T10:16:39.473Z,1.40
2023-03-18T10:20:14.936Z,1.30
2023-03-18T10:23:50.620Z,1.27
2023-03-18T10:27:22.969Z,1.20
2023-03-18T10:31:01.355Z,1.10
2023-03-18T10:34:40.527Z,1.43
2023-03-18T10:38:17.048Z,1.30
2023-03-18T10:41:43.680Z,1.10
2023-03-18T10:45:20.542Z,1.10
2023-03-18T10:48:51.148Z,1.20
2023-03-18T10:52:32.186Z,1.07
2023-03-18T10:56:06.067Z,1.00
2023-03-18T10:59:31.034Z,1.20
2023-03-18T11:02:57.030Z,0.90
2023-03-18T11:06:31.088Z,1.07
2023-03-18T11:09:55.826Z,1.00
2023-03-18T11:13:22.126Z,1.10
2023-03-18T11:16:51.078Z,0.97
2023-03-18T11:20:24.594Z,0.80
2023-03-18T11:24:08.484Z,1.10
2023-03-18T11:27:39.941Z,1.17
2023-03-18T11:31:07.997Z,1.00
2023-03-18T11:34:34.932Z,0.93
2023-03-18T11:38:02.831Z,1.00
2023-03-18T11:41:30.086Z,0.90
2023-03-18T11:44:57.042Z,1.20
2023-03-18T11:48:31.211Z,1.07
2023-03-18T11:52:06.627Z,0.90
2023-03-18T11:55:43.764Z,0.90
2023-03-18T11:59:36.573Z,0.90
2023-03-18T12:03:50.521Z,0.90
2023-03-18T12:07:58.012Z,0.90
2023-03-18T12:11:41.408Z,1.10
2023-03-18T12:15:23.670Z,0.93
2023-03-18T12:19:05.796Z,1.00
2023-03-18T12:23:03.431Z,0.87
2023-03-18T12:26:36.138Z,0.87
2023-03-18T12:30:23.138Z,0.87
2023-03-18T12:33:57.154Z,1.20
2023-03-18T12:37:39.915Z,0.80
2023-03-18T12:41:11.340Z,0.90
2023-03-18T12:45:00.951Z,1.00
2023-03-18T12:48:43.503Z,0.90
2023-03-18T12:52:14.472Z,0.97
2023-03-18T12:55:41.659Z,0.90
2023-03-18T12:59:16.412Z,1.10
2023-03-18T13:02:49.077Z,1.00
2023-03-18T13:06:22.183Z,1.00
2023-03-18T13:09:51.026Z,1.00
2023-03-18T13:13:17.824Z,0.90
2023-03-18T13:16:42.640Z,1.07
2023-03-18T13:20:16.101Z,1.03
2023-03-18T13:24:07.108Z,1.10
2023-03-18T13:27:52.986Z,1.07
2023-03-18T13:31:33.029Z,0.87
2023-03-18T13:35:51.353Z,0.97
2023-03-18T13:39:31.629Z,0.90
2023-03-18T13:43:01.630Z,0.80
2023-03-18T13:46:28.939Z,1.10
2023-03-18T13:50:03.747Z,0.80
2023-03-18T13:53:32.998Z,0.80
2023-03-18T13:57:19.255Z,0.80
2023-03-18T14:00:44.353Z,1.10
2023-03-18T14:04:32.616Z,0.90
2023-03-18T14:07:56.915Z,0.87
2023-03-18T14:11:47.996Z,0.90
2023-03-18T14:15:46.219Z,1.00
2023-03-18T14:19:19.043Z,0.90
2023-03-18T14:22:43.841Z,0.83
2023-03-18T14:26:20.285Z,0.97
2023-03-18T14:29:47.236Z,1.00
2023-03-18T14:33:35.587Z,0.80
2023-03-18T14:37:27.778Z,0.87
2023-03-18T14:40:54.664Z,0.80
2023-03-18T14:44:26.730Z,0.87
2023-03-18T14:47:56.738Z,0.80
2023-03-18T14:51:26.625Z,0.70
2023-03-18T14:54:53.865Z,0.80
2023-03-18T14:58:19.397Z,0.80
2023-03-18T15:01:48.056Z,0.83
2023-03-18T15:05:18.540Z,0.90
2023-03-18T15:08:52.286Z,1.00
2023-03-18T15:12:25.839Z,1.00
2023-03-18T15:15:54.688Z,0.80
2023-03-18T15:19:20.269Z,1.00
2023-03-18T15:22:44.993Z,1.00
2023-03-18T15:26:22.167Z,1.47
2023-03-18T15:29:53.192Z,2.00
2023-03-18T15:33:23.224Z,1.67
2023-03-18T15:36:53.937Z,1.63
2023-03-18T15:40:31.215Z,1.50
2023-03-18T15:43:56.217Z,1.30
2023-03-18T15:47:27.343Z,1.13
2023-03-18T15:50:57.275Z,1.40
2023-03-18T15:54:29.479Z,1.30
2023-03-18T15:57:55.334Z,1.20
2023-03-18T16:01:20.710Z,1.60
2023-03-18T16:04:45.964Z,1.40
2023-03-18T16:08:14.001Z,1.43
2023-03-18T16:11:38.016Z,1.90
2023-03-18T16:15:05.336Z,1.20
2023-03-18T16:18:30.332Z,1.50
2023-03-18T16:21:54.497Z,1.40
2023-03-18T16:25:18.745Z,1.40
2023-03-18T16:28:43.955Z,1.13
2023-03-18T16:32:14.244Z,1.30
2023-03-18T16:35:39.934Z,1.50
2023-03-18T16:39:15.358Z,1.50
2023-03-18T16:42:38.973Z,1.90
2023-03-18T16:46:05.617Z,1.90
2023-03-18T16:49:35.020Z,1.50
2023-03-18T16:53:00.483Z,1.60
2023-03-18T16:56:25.771Z,1.33
2023-03-18T16:59:55.692Z,1.17
2023-03-18T17:03:20.393Z,1.30
2023-03-18T17:06:43.995Z,1.20
2023-03-18T17:10:10.846Z,1.30
2023-03-18T17:13:38.543Z,1.40
2023-03-18T17:17:07.682Z,1.33
2023-03-18T17:20:33.255Z,1.03
2023-03-18T17:23:56.787Z,1.43
2023-03-18T17:27:26.677Z,1.50
2023-03-18T17:30:52.058Z,1.50
2023-03-18T17:34:15.843Z,1.03
2023-03-18T17:37:39.421Z,1.33
2023-03-18T17:41:07.285Z,1.90
2023-03-18T17:44:32.657Z,1.93
2023-03-18T17:48:14.215Z,1.63
2023-03-18T17:51:38.487Z,1.20
2023-03-18T17:55:02.400Z,1.20
2023-03-18T17:58:29.939Z,1.23
2023-03-18T18:01:55.575Z,1.10
2023-03-18T18:05:21.722Z,1.13
2023-03-18T18:08:45.633Z,0.90
2023-03-18T18:12:18.113Z,1.57
2023-03-18T18:15:41.717Z,1.50
2023-03-18T18:19:07.478Z,1.17
2023-03-18T18:22:31.018Z,1.30
2023-03-18T18:25:54.650Z,1.70
2023-03-18T18:29:22.809Z,1.30
2023-03-18T18:32:47.273Z,1.20
2023-03-18T18:36:13.732Z,1.20
2023-03-18T18:39:37.387Z,1.60
2023-03-18T18:43:01.215Z,1.87
2023-03-18T18:46:26.593Z,1.50
2023-03-18T18:49:50.868Z,1.50
2023-03-18T18:53:24.930Z,1.07
2023-03-18T18:56:49.480Z,1.50
2023-03-18T19:00:19.572Z,1.27
2023-03-18T19:03:43.584Z,1.10
2023-03-18T19:07:07.453Z,1.50
2023-03-18T19:10:32.448Z,1.20
2023-03-18T19:14:17.420Z,1.30
2023-03-18T19:17:42.748Z,1.30
2023-03-18T19:21:07.036Z,1.00
2023-03-18T19:24:32.543Z,1.10
2023-03-18T19:27:58.073Z,1.30
2023-03-18T19:31:24.446Z,1.30
2023-03-18T19:34:50.061Z,1.00
2023-03-18T19:38:22.536Z,1.10
2023-03-18T19:41:48.154Z,1.10
2023-03-18T19:45:15.324Z,1.30
2023-03-18T19:48:38.814Z,1.40
2023-03-18T19:52:02.795Z,1.30
2023-03-18T19:55:27.525Z,1.10
2023-03-18T19:58:52.649Z,1.30
2023-03-18T20:02:24.305Z,1.10
2023-03-18T20:05:49.072Z,1.20
2023-03-18T20:09:12.699Z,1.37
2023-03-18T20:12:40.230Z,1.37
2023-03-18T20:16:03.781Z,1.20
2023-03-18T20:19:28.638Z,1.57
2023-03-18T20:22:56.671Z,1.30
2023-03-18T20:26:20.600Z,1.40
2023-03-18T20:29:46.272Z,1.07
2023-03-18T20:33:10.451Z,1.10
2023-03-18T20:36:35.497Z,1.17
2023-03-18T20:39:59.170Z,1.20
2023-03-18T20:43:27.945Z,1.10
2023-03-18T20:46:51.475Z,1.30
2023-03-18T20:50:17.001Z,1.03
2023-03-18T20:53:43.186Z,1.30
2023-03-18T20:57:06.924Z,1.20
2023-03-18T21:00:34.111Z,0.90
2023-03-18T21:04:01.549Z,1.30
2023-03-18T21:07:26.077Z,1.40
2023-03-18T21:10:51.393Z,1.20
2023-03-18T21:14:16.240Z,1.03
2023-03-18T21:17:40.122Z,1.20
2023-03-18T21:21:03.722Z,1.17
2023-03-18T21:24:29.340Z,1.30
2023-03-18T21:27:54.947Z,1.20
2023-03-18T21:31:28.724Z,1.30
2023-03-18T21:34:53.199Z,1.50
2023-03-18T21:38:17.110Z,1.20
2023-03-18T21:41:40.794Z,1.43
2023-03-18T21:45:13.289Z,1.50
2023-03-18T21:48:37.035Z,1.33
2023-03-18T21:52:00.548Z,1.20
2023-03-18T21:55:24.135Z,1.53
2023-03-18T21:58:47.841Z,1.70
2023-03-18T22:02:30.258Z,1.83
2023-03-18T22:05:54.539Z,1.40
2023-03-18T22:09:18.027Z,1.43
2023-03-18T22:12:41.479Z,1.43
2023-03-18T22:16:05.142Z,1.40
2023-03-18T22:19:30.188Z,1.50
2023-03-18T22:22:54.037Z,1.30
2023-03-18T22:26:19.500Z,1.57
2023-03-18T22:29:43.258Z,1.57
2023-03-18T22:33:07.505Z,1.60
2023-03-18T22:36:32.311Z,1.50
2023-03-18T22:39:55.824Z,2.17
2023-03-18T22:43:33.646Z,1.90
2023-03-18T22:46:57.206Z,1.40
2023-03-18T22:50:22.186Z,1.90
2023-03-18T22:53:52.444Z,1.80
2023-03-18T22:57:21.230Z,1.57
2023-03-18T23:00:46.201Z,1.60
2023-03-18T23:04:12.189Z,1.30
2023-03-18T23:07:35.635Z,1.40
2023-03-18T23:11:02.451Z,1.27
2023-03-18T23:14:25.912Z,1.80
2023-03-18T23:17:50.696Z,1.70
2023-03-18T23:21:18.713Z,1.70
2023-03-18T23:24:42.478Z,1.63
2023-03-18T23:28:07.569Z,1.70
2023-03-18T23:31:31.001Z,2.30
2023-03-18T23:34:54.509Z,1.87
2023-03-18T23:38:17.906Z,1.97
2023-03-18T23:41:41.433Z,1.50
2023-03-18T23:45:08.583Z,2.13
2023-03-18T23:48:32.479Z,1.70
2023-03-18T23:51:55.850Z,1.70
2023-03-18T23:55:33.455Z,1.80
2023-03-18T23:58:58.018Z,1.57
