createdAt,value
2022-10-04T00:00:41.444Z,23.22
2022-10-04T00:02:00.702Z,22.93
2022-10-04T00:03:25.249Z,23.39
2022-10-04T00:04:52.710Z,23.38
2022-10-04T00:05:58.228Z,23.35
2022-10-04T00:07:07.189Z,23.30
2022-10-04T00:08:20.640Z,23.31
2022-10-04T00:09:26.781Z,23.05
2022-10-04T00:10:34.288Z,23.24
2022-10-04T00:11:38.011Z,23.25
2022-10-04T00:12:48.662Z,22.69
2022-10-04T00:13:57.057Z,22.92
2022-10-04T00:15:03.365Z,23.21
2022-10-04T00:16:05.921Z,22.93
2022-10-04T00:17:18.099Z,22.93
2022-10-04T00:18:37.338Z,23.24
2022-10-04T00:19:39.348Z,23.25
2022-10-04T00:20:50.686Z,23.22
2022-10-04T00:21:58.379Z,23.21
2022-10-04T00:23:24.827Z,23.26
2022-10-04T00:24:35.644Z,23.22
2022-10-04T00:25:37.456Z,23.01
2022-10-04T00:26:39.085Z,23.19
2022-10-04T00:28:27.069Z,23.12
2022-10-04T00:29:37.810Z,23.12
2022-10-04T00:30:39.526Z,22.99
2022-10-04T00:32:11.803Z,23.24
2022-10-04T00:33:34.765Z,23.27
2022-10-04T00:34:36.405Z,23.24
2022-10-04T00:35:38.052Z,23.18
2022-10-04T00:36:51.628Z,23.00
2022-10-04T00:38:17.470Z,23.06
2022-10-04T00:39:34.572Z,23.21
2022-10-04T00:40:46.585Z,22.97
2022-10-04T00:41:48.245Z,23.18
2022-10-04T00:42:58.830Z,23.12
2022-10-04T00:44:02.469Z,23.03
2022-10-04T00:45:14.013Z,22.73
2022-10-04T00:46:23.832Z,22.93
2022-10-04T00:47:57.525Z,23.20
2022-10-04T00:49:05.036Z,22.72
2022-10-04T00:50:33.470Z,23.18
2022-10-04T00:52:03.235Z,22.95
2022-10-04T00:53:15.028Z,23.18
2022-10-04T00:54:26.139Z,22.90
2022-10-04T00:55:52.053Z,23.17
2022-10-04T00:57:00.533Z,22.88
2022-10-04T00:58:08.516Z,23.01
2022-10-04T00:59:44.482Z,23.14
2022-10-04T01:00:49.170Z,23.14
2022-10-04T01:01:56.484Z,22.91
2022-10-04T01:03:07.490Z,22.93
2022-10-04T01:04:44.501Z,23.11
2022-10-04T01:05:51.255Z,23.12
2022-10-04T01:06:54.124Z,23.09
2022-10-04T01:08:09.007Z,22.82
2022-10-04T01:09:13.081Z,22.67
2022-10-04T01:10:21.591Z,22.81
2022-10-04T01:11:30.518Z,22.60
2022-10-04T01:12:38.181Z,22.87
2022-10-04T01:13:58.791Z,22.67
2022-10-04T01:15:32.098Z,22.84
2022-10-04T01:16:36.494Z,22.81
2022-10-04T01:17:38.411Z,22.89
2022-10-04T01:18:40.607Z,22.77
2022-10-04T01:19:52.548Z,23.00
2022-10-04T01:21:19.467Z,23.05
2022-10-04T01:22:41.912Z,23.09
2022-10-04T01:23:46.837Z,23.04
2022-10-04T01:24:48.523Z,22.61
2022-10-04T01:25:51.348Z,22.86
2022-10-04T01:26:53.140Z,22.68
2022-10-04T01:27:55.089Z,22.74
2022-10-04T01:29:22.720Z,22.94
2022-10-04T01:30:24.459Z,22.73
2022-10-04T01:31:27.550Z,22.97
2022-10-04T01:32:31.196Z,22.96
2022-10-04T01:33:32.997Z,22.52
2022-10-04T01:34:34.737Z,22.93
2022-10-04T01:35:36.587Z,22.66
2022-10-04T01:36:38.577Z,22.79
2022-10-04T01:37:41.155Z,22.74
2022-10-04T01:38:42.908Z,22.92
2022-10-04T01:39:44.757Z,22.67
2022-10-04T01:40:57.427Z,22.76
2022-10-04T01:42:20.456Z,22.95
2022-10-04T01:43:29.907Z,22.73
2022-10-04T01:45:16.621Z,22.94
2022-10-04T01:46:29.411Z,22.82
2022-10-04T01:47:42.526Z,23.01
2022-10-04T01:48:45.992Z,22.70
2022-10-04T01:49:49.084Z,22.80
2022-10-04T01:51:05.576Z,22.74
2022-10-04T01:52:33.996Z,22.85
2022-10-04T01:53:46.786Z,22.59
2022-10-04T01:54:52.226Z,22.68
2022-10-04T01:56:04.145Z,22.64
2022-10-04T01:57:23.952Z,22.81
2022-10-04T01:58:31.397Z,22.77
2022-10-04T01:59:49.836Z,22.94
2022-10-04T02:01:07.106Z,22.69
2022-10-04T02:02:34.542Z,22.59
2022-10-04T02:03:42.454Z,22.83
2022-10-04T02:04:49.710Z,22.92
2022-10-04T02:05:55.225Z,22.64
2022-10-04T02:07:00.478Z,22.60
2022-10-04T02:08:06.485Z,22.32
2022-10-04T02:09:12.858Z,22.86
2022-10-04T02:10:20.930Z,22.86
2022-10-04T02:11:23.218Z,22.42
2022-10-04T02:12:27.100Z,22.65
2022-10-04T02:13:35.762Z,22.86
2022-10-04T02:14:43.207Z,22.82
2022-10-04T02:15:47.584Z,22.86
2022-10-04T02:16:53.354Z,22.71
2022-10-04T02:17:56.913Z,22.74
2022-10-04T02:18:59.521Z,22.50
2022-10-04T02:20:02.679Z,22.34
2022-10-04T02:21:06.700Z,22.66
2022-10-04T02:22:10.928Z,22.82
2022-10-04T02:23:13.244Z,22.67
2022-10-04T02:24:15.564Z,22.32
2022-10-04T02:25:20.471Z,22.38
2022-10-04T02:26:22.185Z,22.81
2022-10-04T02:27:31.737Z,22.53
2022-10-04T02:28:35.040Z,22.65
2022-10-04T02:29:36.946Z,22.81
2022-10-04T02:30:41.427Z,22.66
2022-10-04T02:32:02.390Z,22.47
2022-10-04T02:33:04.714Z,22.85
2022-10-04T02:34:07.150Z,22.53
2022-10-04T02:35:08.904Z,22.45
2022-10-04T02:36:11.929Z,22.69
2022-10-04T02:37:15.394Z,22.31
2022-10-04T02:38:22.625Z,22.60
2022-10-04T02:39:30.388Z,21.91
2022-10-04T02:40:39.626Z,22.51
2022-10-04T02:41:52.406Z,22.57
2022-10-04T02:43:10.911Z,22.72
2022-10-04T02:44:18.550Z,22.74
2022-10-04T02:45:27.823Z,22.28
2022-10-04T02:46:55.744Z,22.84
2022-10-04T02:48:15.814Z,22.69
2022-10-04T02:49:41.994Z,22.50
2022-10-04T02:50:52.010Z,22.70
2022-10-04T02:52:02.286Z,22.83
2022-10-04T02:53:30.014Z,22.57
2022-10-04T02:54:49.602Z,22.70
2022-10-04T02:55:51.748Z,22.42
2022-10-04T02:56:55.632Z,22.77
2022-10-04T02:57:58.748Z,22.42
2022-10-04T02:59:02.708Z,22.45
2022-10-04T03:00:10.718Z,22.71
2022-10-04T03:01:25.874Z,22.17
2022-10-04T03:02:30.783Z,22.37
2022-10-04T03:03:39.480Z,22.71
2022-10-04T03:04:41.409Z,22.37
2022-10-04T03:05:55.499Z,22.41
2022-10-04T03:07:00.507Z,22.53
2022-10-04T03:08:05.015Z,22.29
2022-10-04T03:09:07.276Z,22.69
2022-10-04T03:10:12.483Z,22.10
2022-10-04T03:11:19.109Z,22.68
2022-10-04T03:12:22.288Z,22.56
2022-10-04T03:13:24.316Z,22.39
2022-10-04T03:14:28.943Z,22.41
2022-10-04T03:15:32.669Z,22.29
2022-10-04T03:16:38.106Z,22.35
2022-10-04T03:17:44.329Z,22.27
2022-10-04T03:18:48.313Z,22.32
2022-10-04T03:19:50.419Z,22.39
2022-10-04T03:20:52.518Z,22.66
2022-10-04T03:21:57.674Z,22.64
2022-10-04T03:22:59.448Z,22.27
2022-10-04T03:24:04.252Z,22.36
2022-10-04T03:25:06.897Z,22.63
2022-10-04T03:26:22.600Z,22.49
2022-10-04T03:27:34.400Z,22.66
2022-10-04T03:28:37.502Z,22.01
2022-10-04T03:29:41.039Z,22.46
2022-10-04T03:30:44.755Z,21.89
2022-10-04T03:31:50.493Z,22.33
2022-10-04T03:32:53.186Z,22.44
2022-10-04T03:33:58.612Z,22.42
2022-10-04T03:35:04.113Z,22.33
2022-10-04T03:36:07.106Z,22.29
2022-10-04T03:37:15.640Z,22.61
2022-10-04T03:38:18.286Z,22.22
2022-10-04T03:39:28.648Z,22.61
2022-10-04T03:40:33.282Z,22.56
2022-10-04T03:41:39.264Z,22.39
2022-10-04T03:42:41.364Z,22.43
2022-10-04T03:43:46.446Z,22.60
2022-10-04T03:44:51.730Z,22.58
2022-10-04T03:45:54.027Z,22.26
2022-10-04T03:46:56.037Z,22.45
2022-10-04T03:48:05.125Z,22.57
2022-10-04T03:49:08.413Z,22.36
2022-10-04T03:50:26.712Z,22.47
2022-10-04T03:51:29.492Z,22.32
2022-10-04T03:52:34.969Z,22.58
2022-10-04T03:53:44.038Z,22.59
2022-10-04T03:54:47.461Z,22.36
2022-10-04T03:55:49.218Z,22.58
2022-10-04T03:56:54.322Z,22.50
2022-10-04T03:57:56.911Z,22.24
2022-10-04T03:58:59.431Z,22.04
2022-10-04T04:00:01.911Z,22.31
2022-10-04T04:01:26.085Z,22.57
2022-10-04T04:02:33.784Z,22.59
2022-10-04T04:03:46.940Z,22.60
2022-10-04T04:05:11.684Z,22.65
2022-10-04T04:06:19.014Z,22.34
2022-10-04T04:07:28.339Z,22.37
2022-10-04T04:08:33.982Z,22.40
2022-10-04T04:09:41.374Z,22.56
2022-10-04T04:10:48.268Z,22.42
2022-10-04T04:11:51.611Z,22.54
2022-10-04T04:12:58.577Z,22.30
2022-10-04T04:14:10.975Z,22.31
2022-10-04T04:15:14.779Z,22.20
2022-10-04T04:16:19.440Z,21.99
2022-10-04T04:17:29.753Z,22.52
2022-10-04T04:18:38.676Z,22.53
2022-10-04T04:19:41.059Z,22.33
2022-10-04T04:20:44.351Z,22.22
2022-10-04T04:21:46.896Z,22.35
2022-10-04T04:22:58.328Z,22.32
2022-10-04T04:24:05.509Z,22.35
2022-10-04T04:25:14.465Z,22.42
2022-10-04T04:26:36.974Z,22.37
2022-10-04T04:27:41.131Z,22.28
2022-10-04T04:28:49.153Z,22.34
2022-10-04T04:29:53.249Z,21.99
2022-10-04T04:31:07.747Z,22.53
2022-10-04T04:32:18.388Z,22.53
2022-10-04T04:33:45.057Z,22.58
2022-10-04T04:35:00.870Z,22.58
2022-10-04T04:36:07.220Z,22.55
2022-10-04T04:37:10.797Z,22.52
2022-10-04T04:38:22.011Z,22.50
2022-10-04T04:39:41.099Z,22.51
2022-10-04T04:40:43.233Z,22.37
2022-10-04T04:41:50.179Z,21.47
2022-10-04T04:42:52.995Z,22.31
2022-10-04T04:43:55.070Z,22.28
2022-10-04T04:45:00.736Z,22.26
2022-10-04T04:46:26.139Z,22.28
2022-10-04T04:47:35.211Z,22.50
2022-10-04T04:48:37.521Z,22.22
2022-10-04T04:49:40.428Z,22.47
2022-10-04T04:50:42.441Z,22.46
2022-10-04T04:51:50.991Z,22.33
2022-10-04T04:52:57.799Z,22.45
2022-10-04T04:54:03.687Z,22.43
2022-10-04T04:55:15.487Z,22.46
2022-10-04T04:56:21.548Z,22.27
2022-10-04T04:57:23.806Z,22.46
2022-10-04T04:58:33.030Z,22.18
2022-10-04T04:59:37.153Z,22.07
2022-10-04T05:00:39.835Z,22.44
2022-10-04T05:01:47.107Z,22.20
2022-10-04T05:03:03.126Z,22.44
2022-10-04T05:04:12.684Z,22.45
2022-10-04T05:05:14.433Z,22.45
2022-10-04T05:06:26.629Z,22.24
2022-10-04T05:07:29.567Z,22.45
2022-10-04T05:08:38.585Z,22.43
2022-10-04T05:09:42.980Z,22.46
2022-10-04T05:10:52.001Z,22.21
2022-10-04T05:11:59.627Z,22.46
2022-10-04T05:13:03.789Z,22.48
2022-10-04T05:14:09.587Z,22.26
2022-10-04T05:15:11.537Z,22.33
2022-10-04T05:16:25.780Z,22.30
2022-10-04T05:17:34.796Z,22.37
2022-10-04T05:18:36.547Z,22.40
2022-10-04T05:19:40.244Z,22.41
2022-10-04T05:20:49.714Z,22.37
2022-10-04T05:21:57.289Z,22.50
2022-10-04T05:22:59.388Z,22.64
2022-10-04T05:24:17.747Z,22.78
2022-10-04T05:25:33.614Z,22.70
2022-10-04T05:26:35.352Z,22.62
2022-10-04T05:27:39.813Z,22.89
2022-10-04T05:28:41.837Z,22.48
2022-10-04T05:30:10.310Z,23.01
2022-10-04T05:31:28.832Z,23.06
2022-10-04T05:32:54.612Z,23.13
2022-10-04T05:33:58.795Z,22.79
2022-10-04T05:35:01.875Z,23.02
2022-10-04T05:36:13.827Z,23.17
2022-10-04T05:37:37.037Z,23.24
2022-10-04T05:39:06.850Z,23.19
2022-10-04T05:40:56.892Z,23.36
2022-10-04T05:42:07.844Z,23.41
2022-10-04T05:43:45.682Z,23.48
2022-10-04T05:44:52.537Z,23.46
2022-10-04T05:46:26.404Z,23.53
2022-10-04T05:47:30.703Z,23.17
2022-10-04T05:48:33.876Z,23.32
2022-10-04T05:49:46.643Z,23.24
2022-10-04T05:50:48.897Z,23.51
2022-10-04T05:52:01.092Z,23.31
2022-10-04T05:53:33.557Z,23.10
2022-10-04T05:54:36.060Z,23.38
2022-10-04T05:55:53.081Z,23.15
2022-10-04T05:57:07.015Z,23.63
2022-10-04T05:58:28.629Z,23.53
2022-10-04T05:59:48.804Z,23.67
2022-10-04T06:01:26.706Z,23.54
2022-10-04T06:02:37.691Z,23.72
2022-10-04T06:03:45.500Z,23.69
2022-10-04T06:04:53.292Z,23.69
2022-10-04T06:05:57.504Z,23.68
2022-10-04T06:07:17.778Z,23.35
2022-10-04T06:08:27.480Z,23.56
2022-10-04T06:09:56.054Z,23.73
2022-10-04T06:11:13.552Z,23.45
2022-10-04T06:12:40.142Z,23.64
2022-10-04T06:14:21.034Z,23.81
2022-10-04T06:15:36.628Z,23.81
2022-10-04T06:17:04.288Z,23.78
2022-10-04T06:18:13.761Z,23.57
2022-10-04T06:19:47.030Z,23.80
2022-10-04T06:21:13.126Z,23.79
2022-10-04T06:22:22.960Z,23.59
2022-10-04T06:23:26.696Z,23.59
2022-10-04T06:24:34.063Z,23.74
2022-10-04T06:25:57.283Z,23.30
2022-10-04T06:27:09.365Z,23.63
2022-10-04T06:28:21.169Z,23.33
2022-10-04T06:29:29.707Z,23.48
2022-10-04T06:30:53.742Z,23.62
2022-10-04T06:32:11.277Z,23.77
2022-10-04T06:34:10.187Z,23.86
2022-10-04T06:35:20.780Z,23.85
2022-10-04T06:36:31.737Z,23.63
2022-10-04T06:38:08.873Z,23.79
2022-10-04T06:39:25.561Z,23.82
2022-10-04T06:40:36.441Z,23.81
2022-10-04T06:41:38.285Z,23.80
2022-10-04T06:43:26.328Z,23.73
2022-10-04T06:45:17.838Z,23.85
2022-10-04T06:46:43.643Z,23.87
2022-10-04T06:47:54.626Z,23.85
2022-10-04T06:49:25.520Z,23.83
2022-10-04T06:50:48.208Z,23.86
2022-10-04T06:51:56.900Z,23.82
2022-10-04T06:53:04.305Z,23.78
2022-10-04T06:54:38.830Z,23.14
2022-10-04T06:56:03.145Z,23.84
2022-10-04T06:57:08.435Z,23.80
2022-10-04T06:58:34.206Z,23.60
2022-10-04T06:59:46.096Z,23.80
2022-10-04T07:00:58.666Z,23.58
2022-10-04T07:02:06.892Z,23.29
2022-10-04T07:03:26.513Z,23.69
2022-10-04T07:05:07.413Z,23.51
2022-10-04T07:06:11.782Z,23.63
2022-10-04T07:07:42.143Z,23.84
2022-10-04T07:08:50.692Z,23.81
2022-10-04T07:10:17.305Z,23.82
2022-10-04T07:11:18.992Z,23.82
2022-10-04T07:12:21.378Z,23.58
2022-10-04T07:13:28.803Z,23.75
2022-10-04T07:14:45.271Z,23.56
2022-10-04T07:16:00.579Z,23.78
2022-10-04T07:17:10.261Z,23.77
2022-10-04T07:18:22.248Z,23.77
2022-10-04T07:19:42.307Z,23.10
2022-10-04T07:20:45.666Z,23.61
2022-10-04T07:22:12.399Z,23.54
2022-10-04T07:23:28.932Z,23.68
2022-10-04T07:24:51.023Z,23.85
2022-10-04T07:26:02.000Z,23.57
2022-10-04T07:27:08.520Z,23.76
2022-10-04T07:28:29.023Z,23.80
2022-10-04T07:29:42.338Z,23.38
2022-10-04T07:30:51.832Z,23.61
2022-10-04T07:32:09.403Z,23.80
2022-10-04T07:33:17.294Z,23.80
2022-10-04T07:34:52.622Z,23.39
2022-10-04T07:36:11.384Z,23.42
2022-10-04T07:37:14.347Z,23.75
2022-10-04T07:38:23.921Z,23.60
2022-10-04T07:39:33.720Z,23.78
2022-10-04T07:40:40.872Z,23.01
2022-10-04T07:41:51.972Z,23.77
2022-10-04T07:43:04.867Z,23.60
2022-10-04T07:44:27.591Z,23.29
2022-10-04T07:45:33.359Z,23.40
2022-10-04T07:46:52.979Z,23.81
2022-10-04T07:48:16.044Z,23.55
2022-10-04T07:49:21.225Z,23.68
2022-10-04T07:50:24.828Z,22.90
2022-10-04T07:51:41.748Z,23.78
2022-10-04T07:53:08.550Z,23.69
2022-10-04T07:54:29.916Z,23.83
2022-10-04T07:56:03.333Z,23.67
2022-10-04T07:57:49.411Z,23.88
2022-10-04T07:59:04.135Z,23.91
2022-10-04T08:00:17.789Z,23.61
2022-10-04T08:01:47.243Z,23.85
2022-10-04T08:03:13.874Z,23.86
2022-10-04T08:04:42.609Z,23.64
2022-10-04T08:06:14.775Z,23.73
2022-10-04T08:07:27.265Z,23.48
2022-10-04T08:08:50.544Z,23.84
2022-10-04T08:10:30.332Z,23.89
2022-10-04T08:11:56.876Z,23.88
2022-10-04T08:13:14.714Z,23.76
2022-10-04T08:14:39.382Z,23.58
2022-10-04T08:15:44.318Z,23.32
2022-10-04T08:16:55.104Z,23.83
2022-10-04T08:18:11.477Z,23.82
2022-10-04T08:19:36.331Z,23.40
2022-10-04T08:20:43.978Z,23.85
2022-10-04T08:21:52.502Z,23.75
2022-10-04T08:23:15.365Z,23.83
2022-10-04T08:24:29.517Z,23.87
2022-10-04T08:25:33.797Z,23.86
2022-10-04T08:26:54.072Z,23.85
2022-10-04T08:28:33.206Z,23.86
2022-10-04T08:29:59.175Z,23.96
2022-10-04T08:31:26.984Z,23.79
2022-10-04T08:32:47.105Z,23.94
2022-10-04T08:34:04.961Z,23.76
2022-10-04T08:35:11.575Z,23.91
2022-10-04T08:36:25.180Z,23.90
2022-10-04T08:37:42.571Z,23.75
2022-10-04T08:38:58.756Z,23.22
2022-10-04T08:40:13.226Z,23.92
2022-10-04T08:41:36.497Z,23.91
2022-10-04T08:42:59.786Z,23.76
2022-10-04T08:44:31.670Z,23.97
2022-10-04T08:46:01.445Z,23.80
2022-10-04T08:47:41.087Z,24.01
2022-10-04T08:49:19.927Z,24.04
2022-10-04T08:50:21.784Z,24.02
2022-10-04T08:51:58.734Z,23.83
2022-10-04T08:53:31.808Z,23.80
2022-10-04T08:55:01.406Z,24.02
2022-10-04T08:56:11.056Z,24.01
2022-10-04T08:57:43.754Z,24.01
2022-10-04T08:59:06.952Z,24.00
2022-10-04T09:00:21.445Z,23.81
2022-10-04T09:01:52.447Z,24.02
2022-10-04T09:02:54.310Z,24.01
2022-10-04T09:04:14.615Z,23.96
2022-10-04T09:05:34.848Z,24.01
2022-10-04T09:06:56.644Z,23.85
2022-10-04T09:08:10.318Z,23.73
2022-10-04T09:09:29.031Z,23.79
2022-10-04T09:10:40.365Z,23.79
2022-10-04T09:11:51.388Z,24.00
2022-10-04T09:13:31.377Z,24.03
2022-10-04T09:15:02.606Z,24.08
2022-10-04T09:16:17.771Z,24.08
2022-10-04T09:17:39.403Z,23.84
2022-10-04T09:18:50.088Z,24.06
2022-10-04T09:20:37.900Z,24.04
2022-10-04T09:21:54.685Z,24.12
2022-10-04T09:23:11.969Z,23.84
2022-10-04T09:24:38.880Z,24.11
2022-10-04T09:25:56.496Z,24.08
2022-10-04T09:27:50.104Z,24.10
2022-10-04T09:29:04.712Z,24.14
2022-10-04T09:30:20.194Z,24.13
2022-10-04T09:31:51.224Z,24.17
2022-10-04T09:33:46.369Z,24.17
2022-10-04T09:35:03.991Z,24.21
2022-10-04T09:36:05.709Z,24.16
2022-10-04T09:37:31.621Z,24.13
2022-10-04T09:39:11.496Z,24.12
2022-10-04T09:40:28.779Z,24.19
2022-10-04T09:42:08.620Z,24.18
2022-10-04T09:43:46.576Z,23.77
2022-10-04T09:45:07.550Z,23.80
2022-10-04T09:46:29.985Z,24.07
2022-10-04T09:47:38.129Z,24.17
2022-10-04T09:48:54.912Z,24.17
2022-10-04T09:50:26.562Z,24.18
2022-10-04T09:52:01.888Z,24.24
2022-10-04T09:53:28.207Z,24.12
2022-10-04T09:54:29.952Z,24.23
2022-10-04T09:55:50.004Z,24.17
2022-10-04T09:57:09.593Z,24.19
2022-10-04T09:58:22.454Z,23.93
2022-10-04T09:59:46.038Z,24.21
2022-10-04T10:01:17.141Z,24.13
2022-10-04T10:02:38.766Z,24.27
2022-10-04T10:04:42.199Z,24.10
2022-10-04T10:05:43.897Z,24.31
2022-10-04T10:06:51.518Z,24.22
2022-10-04T10:08:18.220Z,24.11
2022-10-04T10:09:43.013Z,24.22
2022-10-04T10:11:33.622Z,24.27
2022-10-04T10:13:02.215Z,24.31
2022-10-04T10:14:22.078Z,24.31
2022-10-04T10:15:42.689Z,24.25
2022-10-04T10:17:09.361Z,24.26
2022-10-04T10:18:27.921Z,24.28
2022-10-04T10:19:48.023Z,24.27
2022-10-04T10:21:28.624Z,24.17
2022-10-04T10:22:49.048Z,24.32
2022-10-04T10:24:30.135Z,24.32
2022-10-04T10:25:44.955Z,24.13
2022-10-04T10:27:11.066Z,24.08
2022-10-04T10:28:55.704Z,24.34
2022-10-04T10:29:57.450Z,24.34
2022-10-04T10:31:11.122Z,24.30
2022-10-04T10:32:58.420Z,24.31
2022-10-04T10:34:12.139Z,24.33
2022-10-04T10:35:24.348Z,24.31
2022-10-04T10:36:53.299Z,24.09
2022-10-04T10:38:04.863Z,24.31
2022-10-04T10:39:27.879Z,24.33
2022-10-04T10:40:41.123Z,24.15
2022-10-04T10:42:07.425Z,24.33
2022-10-04T10:43:31.529Z,24.34
2022-10-04T10:45:10.558Z,24.37
2022-10-04T10:46:31.353Z,24.40
2022-10-04T10:48:01.699Z,24.37
2022-10-04T10:49:24.390Z,24.37
2022-10-04T10:51:01.355Z,24.39
2022-10-04T10:52:47.152Z,24.43
2022-10-04T10:54:30.177Z,24.44
2022-10-04T10:55:59.861Z,24.43
2022-10-04T10:57:25.557Z,24.44
2022-10-04T10:58:45.486Z,24.41
2022-10-04T11:00:00.672Z,24.25
2022-10-04T11:01:29.839Z,24.37
2022-10-04T11:03:13.760Z,24.26
2022-10-04T11:04:38.312Z,24.42
2022-10-04T11:06:15.654Z,24.25
2022-10-04T11:07:18.218Z,24.44
2022-10-04T11:08:45.589Z,24.18
2022-10-04T11:10:06.029Z,24.41
2022-10-04T11:11:56.517Z,24.43
2022-10-04T11:13:35.619Z,24.48
2022-10-04T11:14:37.287Z,24.46
2022-10-04T11:16:04.089Z,24.43
2022-10-04T11:17:29.275Z,24.45
2022-10-04T11:19:18.937Z,24.44
2022-10-04T11:20:37.800Z,24.30
2022-10-04T11:22:07.522Z,24.43
2022-10-04T11:23:51.976Z,24.48
2022-10-04T11:25:05.834Z,24.49
2022-10-04T11:26:22.344Z,24.32
2022-10-04T11:27:29.775Z,24.42
2022-10-04T11:28:46.931Z,24.11
2022-10-04T11:30:08.942Z,24.42
2022-10-04T11:31:10.641Z,24.43
2022-10-04T11:32:22.160Z,23.99
2022-10-04T11:33:53.048Z,24.43
2022-10-04T11:35:19.866Z,24.43
2022-10-04T11:36:30.356Z,24.45
2022-10-04T11:37:50.277Z,24.42
2022-10-04T11:39:36.347Z,24.50
2022-10-04T11:41:11.520Z,24.38
2022-10-04T11:42:50.356Z,24.53
2022-10-04T11:44:31.581Z,24.53
2022-10-04T11:45:42.742Z,24.50
2022-10-04T11:46:56.387Z,24.46
2022-10-04T11:48:18.342Z,24.45
2022-10-04T11:49:57.719Z,24.52
2022-10-04T11:51:09.201Z,24.51
2022-10-04T11:52:29.486Z,24.47
2022-10-04T11:54:03.759Z,24.44
2022-10-04T11:55:22.124Z,24.49
2022-10-04T11:57:05.480Z,24.50
2022-10-04T11:58:12.050Z,24.52
2022-10-04T11:59:29.167Z,24.48
2022-10-04T12:01:00.987Z,24.26
2022-10-04T12:02:09.327Z,24.48
2022-10-04T12:03:47.784Z,24.49
2022-10-04T12:05:07.722Z,24.50
2022-10-04T12:06:47.157Z,24.52
2022-10-04T12:08:22.842Z,24.33
2022-10-04T12:09:39.553Z,24.25
2022-10-04T12:10:42.945Z,24.49
2022-10-04T12:12:21.492Z,24.47
2022-10-04T12:14:07.643Z,24.52
2022-10-04T12:15:32.885Z,24.53
2022-10-04T12:16:46.572Z,24.51
2022-10-04T12:18:28.690Z,24.51
2022-10-04T12:19:52.400Z,24.52
2022-10-04T12:21:00.142Z,24.51
2022-10-04T12:22:45.607Z,24.52
2022-10-04T12:24:06.151Z,24.39
2022-10-04T12:25:26.978Z,24.54
2022-10-04T12:26:47.972Z,24.50
2022-10-04T12:28:21.162Z,24.36
2022-10-04T12:29:53.270Z,24.53
2022-10-04T12:31:19.160Z,24.53
2022-10-04T12:32:40.091Z,24.34
2022-10-04T12:33:54.261Z,24.55
2022-10-04T12:35:25.350Z,24.29
2022-10-04T12:36:39.498Z,24.53
2022-10-04T12:38:09.268Z,24.50
2022-10-04T12:39:36.197Z,24.10
2022-10-04T12:40:51.492Z,24.23
2022-10-04T12:42:35.309Z,24.54
2022-10-04T12:43:40.251Z,24.55
2022-10-04T12:45:44.486Z,24.53
2022-10-04T12:47:22.376Z,24.61
2022-10-04T12:48:39.028Z,24.59
2022-10-04T12:50:00.874Z,24.46
2022-10-04T12:51:46.163Z,24.42
2022-10-04T12:52:51.172Z,24.57
2022-10-04T12:54:13.287Z,24.52
2022-10-04T12:55:44.626Z,24.54
2022-10-04T12:56:53.900Z,24.53
2022-10-04T12:58:04.826Z,23.92
2022-10-04T12:59:29.364Z,24.33
2022-10-04T13:00:41.066Z,24.39
2022-10-04T13:01:56.767Z,24.50
2022-10-04T13:03:24.832Z,24.53
2022-10-04T13:04:54.532Z,24.55
2022-10-04T13:06:03.071Z,23.86
2022-10-04T13:07:23.069Z,24.51
2022-10-04T13:08:58.398Z,24.34
2022-10-04T13:10:25.527Z,24.57
2022-10-04T13:11:53.345Z,24.35
2022-10-04T13:13:11.203Z,24.26
2022-10-04T13:14:25.987Z,24.55
2022-10-04T13:17:35.149Z,24.45
2022-10-04T13:18:51.150Z,24.33
2022-10-04T13:20:32.672Z,24.40
2022-10-04T13:21:37.239Z,24.59
2022-10-04T13:23:06.188Z,24.38
2022-10-04T13:24:55.312Z,24.59
2022-10-04T13:26:21.524Z,24.64
2022-10-04T13:27:33.875Z,24.50
2022-10-04T13:28:38.434Z,24.55
2022-10-04T13:29:55.382Z,24.53
2022-10-04T13:31:24.899Z,24.57
2022-10-04T13:32:34.187Z,24.25
2022-10-04T13:34:16.731Z,24.58
2022-10-04T13:35:23.160Z,24.47
2022-10-04T13:36:49.198Z,24.58
2022-10-04T13:38:06.742Z,24.55
2022-10-04T13:39:20.860Z,24.42
2022-10-04T13:40:56.024Z,24.15
2022-10-04T13:42:12.441Z,24.60
2022-10-04T13:43:42.791Z,24.60
2022-10-04T13:45:03.360Z,24.60
2022-10-04T13:46:40.189Z,24.58
2022-10-04T13:47:54.696Z,24.60
2022-10-04T13:49:02.315Z,24.59
2022-10-04T13:50:31.307Z,24.56
2022-10-04T13:51:45.575Z,24.59
2022-10-04T13:53:35.846Z,24.60
2022-10-04T13:55:25.804Z,24.50
2022-10-04T13:57:05.900Z,24.68
2022-10-04T13:58:33.529Z,24.40
2022-10-04T14:00:05.360Z,24.64
2022-10-04T14:01:33.927Z,24.61
2022-10-04T14:03:03.045Z,24.67
2022-10-04T14:04:29.276Z,24.56
2022-10-04T14:05:56.427Z,24.65
2022-10-04T14:07:10.632Z,24.63
2022-10-04T14:08:50.815Z,24.40
2022-10-04T14:10:10.984Z,24.65
2022-10-04T14:11:33.053Z,24.63
2022-10-04T14:12:53.116Z,24.64
2022-10-04T14:14:08.716Z,24.65
2022-10-04T14:15:27.658Z,24.62
2022-10-04T14:16:57.322Z,24.65
2022-10-04T14:18:27.531Z,24.68
2022-10-04T14:19:59.339Z,24.41
2022-10-04T14:21:22.832Z,24.70
2022-10-04T14:22:45.728Z,24.66
2022-10-04T14:24:21.565Z,24.56
2022-10-04T14:25:49.302Z,24.72
2022-10-04T14:27:12.996Z,24.71
2022-10-04T14:28:52.286Z,24.70
2022-10-04T14:30:51.406Z,24.75
2022-10-04T14:32:14.171Z,24.74
2022-10-04T14:33:58.971Z,24.74
2022-10-04T14:35:12.923Z,24.74
2022-10-04T14:36:23.675Z,24.70
2022-10-04T14:37:41.104Z,24.45
2022-10-04T14:39:20.857Z,24.71
2022-10-04T14:41:00.190Z,24.74
2022-10-04T14:42:49.760Z,24.56
2022-10-04T14:44:18.716Z,24.75
2022-10-04T14:45:23.384Z,24.75
2022-10-04T14:46:46.898Z,24.41
2022-10-04T14:48:02.443Z,24.68
2022-10-04T14:49:30.153Z,24.46
2022-10-04T14:50:57.835Z,24.73
2022-10-04T14:52:04.647Z,24.72
2022-10-04T14:53:16.280Z,24.55
2022-10-04T14:54:26.896Z,24.67
2022-10-04T14:56:05.762Z,24.49
2022-10-04T14:57:21.039Z,24.26
2022-10-04T14:58:41.074Z,24.70
2022-10-04T15:00:11.622Z,24.71
2022-10-04T15:01:27.959Z,24.42
2022-10-04T15:02:32.272Z,24.71
2022-10-04T15:04:13.593Z,24.70
2022-10-04T15:05:33.410Z,24.75
2022-10-04T15:06:48.597Z,24.62
2022-10-04T15:07:56.069Z,24.45
2022-10-04T15:09:11.822Z,24.67
2022-10-04T15:10:19.234Z,24.67
2022-10-04T15:11:42.332Z,24.69
2022-10-04T15:13:12.453Z,24.72
2022-10-04T15:14:23.841Z,24.43
2022-10-04T15:15:34.148Z,24.64
2022-10-04T15:16:58.213Z,24.48
2022-10-04T15:18:22.639Z,24.74
2022-10-04T15:19:29.688Z,24.47
2022-10-04T15:20:57.157Z,24.71
2022-10-04T15:22:05.013Z,24.56
2022-10-04T15:23:06.704Z,24.68
2022-10-04T15:24:17.703Z,24.65
2022-10-04T15:25:40.450Z,24.70
2022-10-04T15:26:45.593Z,24.66
2022-10-04T15:27:51.800Z,24.65
2022-10-04T15:29:03.119Z,24.63
2022-10-04T15:30:23.246Z,24.69
2022-10-04T15:31:41.503Z,24.49
2022-10-04T15:33:01.467Z,24.69
2022-10-04T15:34:24.724Z,24.75
2022-10-04T15:35:49.928Z,24.56
2022-10-04T15:37:15.733Z,24.76
2022-10-04T15:38:38.532Z,24.75
2022-10-04T15:40:03.901Z,24.77
2022-10-04T15:41:18.515Z,24.46
2022-10-04T15:42:33.809Z,24.67
2022-10-04T15:44:07.791Z,24.59
2022-10-04T15:45:18.547Z,24.78
2022-10-04T15:46:29.148Z,24.76
2022-10-04T15:48:11.272Z,24.78
2022-10-04T15:50:17.369Z,24.89
2022-10-04T15:51:56.225Z,24.89
2022-10-04T15:53:28.572Z,24.88
2022-10-04T15:54:44.649Z,24.74
2022-10-04T15:56:24.437Z,24.84
2022-10-04T15:57:44.570Z,24.86
2022-10-04T15:58:56.089Z,24.80
2022-10-04T16:00:54.770Z,24.88
2022-10-04T16:02:27.046Z,24.85
2022-10-04T16:03:46.342Z,24.71
2022-10-04T16:05:25.367Z,24.84
2022-10-04T16:06:56.652Z,24.87
2022-10-04T16:08:48.817Z,24.74
2022-10-04T16:09:58.861Z,24.86
2022-10-04T16:11:23.689Z,24.49
2022-10-04T16:12:25.464Z,24.79
2022-10-04T16:13:45.512Z,24.77
2022-10-04T16:15:19.504Z,24.78
2022-10-04T16:16:35.287Z,24.79
2022-10-04T16:18:05.417Z,24.78
2022-10-04T16:19:19.460Z,24.80
2022-10-04T16:20:31.315Z,24.77
2022-10-04T16:21:48.399Z,24.77
2022-10-04T16:23:24.265Z,24.78
2022-10-04T16:24:39.575Z,24.59
2022-10-04T16:25:42.215Z,24.56
2022-10-04T16:26:44.269Z,24.72
2022-10-04T16:28:12.673Z,24.73
2022-10-04T16:30:07.957Z,24.68
2022-10-04T16:31:19.930Z,24.81
2022-10-04T16:32:36.407Z,24.59
2022-10-04T16:33:51.534Z,24.65
2022-10-04T16:34:57.187Z,24.76
2022-10-04T16:36:19.829Z,24.62
2022-10-04T16:37:24.418Z,24.73
2022-10-04T16:38:28.944Z,24.48