createdAt,value
2017-12-16T00:02:20.723Z,1.60
2017-12-16T00:04:47.841Z,1.60
2017-12-16T00:07:14.973Z,1.60
2017-12-16T00:09:42.858Z,1.60
2017-12-16T00:12:10.742Z,1.60
2017-12-16T00:14:37.889Z,1.60
2017-12-16T00:17:05.006Z,1.60
2017-12-16T00:19:32.932Z,1.60
2017-12-16T00:22:00.053Z,1.60
2017-12-16T00:24:27.178Z,1.50
2017-12-16T00:26:55.072Z,1.40
2017-12-16T00:29:22.222Z,1.40
2017-12-16T00:31:49.350Z,1.50
2017-12-16T00:34:17.255Z,1.40
2017-12-16T00:36:44.399Z,1.40
2017-12-16T00:39:11.504Z,1.10
2017-12-16T00:41:39.409Z,1.30
2017-12-16T00:44:06.643Z,1.30
2017-12-16T00:46:34.557Z,1.50
2017-12-16T00:49:01.679Z,1.50
2017-12-16T00:51:28.829Z,1.60
2017-12-16T00:53:55.946Z,1.70
2017-12-16T00:56:23.959Z,1.50
2017-12-16T00:58:51.092Z,1.50
2017-12-16T01:01:18.249Z,1.50
2017-12-16T01:03:45.361Z,1.50
2017-12-16T01:06:13.270Z,1.30
2017-12-16T01:08:40.393Z,1.30
2017-12-16T01:11:07.659Z,1.40
2017-12-16T01:13:34.830Z,1.50
2017-12-16T01:16:01.960Z,1.60
2017-12-16T01:18:29.098Z,1.70
2017-12-16T01:20:56.229Z,1.80
2017-12-16T01:23:24.134Z,1.80
2017-12-16T01:25:51.381Z,1.80
2017-12-16T01:28:18.560Z,1.80
2017-12-16T01:30:46.467Z,1.60
2017-12-16T01:33:14.362Z,1.60
2017-12-16T01:35:47.445Z,1.60
2017-12-16T01:38:20.506Z,1.60
2017-12-16T01:40:48.390Z,1.60
2017-12-16T01:43:16.275Z,1.60
2017-12-16T01:45:43.405Z,1.60
2017-12-16T01:48:10.527Z,1.50
2017-12-16T01:50:37.665Z,1.40
2017-12-16T01:53:04.789Z,1.50
2017-12-16T01:55:31.918Z,1.60
2017-12-16T01:57:59.044Z,1.70
2017-12-16T02:00:26.958Z,1.80
2017-12-16T02:02:54.070Z,1.80
2017-12-16T02:05:21.206Z,1.60
2017-12-16T02:07:49.092Z,1.80
2017-12-16T02:10:16.261Z,1.80
2017-12-16T02:12:43.406Z,1.80
2017-12-16T02:15:10.516Z,1.70
2017-12-16T02:17:38.442Z,1.70
2017-12-16T02:20:05.553Z,1.80
2017-12-16T02:22:32.686Z,1.80
2017-12-16T02:25:00.575Z,1.80
2017-12-16T02:27:27.713Z,1.90
2017-12-16T02:29:54.866Z,1.80
2017-12-16T02:32:22.769Z,1.80
2017-12-16T02:34:49.901Z,1.70
2017-12-16T02:37:17.033Z,1.70
2017-12-16T02:39:44.159Z,1.60
2017-12-16T02:42:11.280Z,1.60
2017-12-16T02:44:38.410Z,1.60
2017-12-16T02:47:05.552Z,1.60
2017-12-16T02:49:32.707Z,1.60
2017-12-16T02:51:59.841Z,1.70
2017-12-16T02:54:26.983Z,1.70
2017-12-16T02:56:54.113Z,1.50
2017-12-16T02:59:21.995Z,1.60
2017-12-16T03:01:49.136Z,1.60
2017-12-16T03:04:16.255Z,1.60
2017-12-16T03:06:43.381Z,1.60
2017-12-16T03:09:10.501Z,1.60
2017-12-16T03:11:37.613Z,1.70
2017-12-16T03:14:05.516Z,1.80
2017-12-16T03:16:32.641Z,1.80
2017-12-16T03:19:00.557Z,1.90
2017-12-16T03:21:27.682Z,1.80
2017-12-16T03:23:54.828Z,1.90
2017-12-16T03:26:21.934Z,2.00
2017-12-16T03:28:49.077Z,2.00
2017-12-16T03:31:16.196Z,1.80
2017-12-16T03:33:43.329Z,1.80
2017-12-16T03:36:10.449Z,1.90
2017-12-16T03:38:37.573Z,2.00
2017-12-16T03:41:04.710Z,2.10
2017-12-16T03:43:31.821Z,2.10
2017-12-16T03:45:58.982Z,2.10
2017-12-16T03:48:26.110Z,2.00
2017-12-16T03:50:53.255Z,2.00
2017-12-16T03:53:21.140Z,1.90
2017-12-16T03:55:48.395Z,1.90
2017-12-16T03:58:15.548Z,1.90
2017-12-16T04:00:42.674Z,1.50
2017-12-16T04:03:10.565Z,1.50
2017-12-16T04:05:37.694Z,1.50
2017-12-16T04:08:05.704Z,1.60
2017-12-16T04:10:32.858Z,1.50
2017-12-16T04:12:59.982Z,1.50
2017-12-16T04:15:27.104Z,1.60
2017-12-16T04:17:55.019Z,1.60
2017-12-16T04:20:22.166Z,1.60
2017-12-16T04:22:50.192Z,1.50
2017-12-16T04:25:18.094Z,1.50
2017-12-16T04:27:45.240Z,1.50
2017-12-16T04:30:12.374Z,1.50
2017-12-16T04:32:39.510Z,1.70
2017-12-16T04:35:06.705Z,1.90
2017-12-16T04:37:34.605Z,1.90
2017-12-16T04:40:01.715Z,1.90
2017-12-16T04:42:28.845Z,1.90
2017-12-16T04:44:55.977Z,1.90
2017-12-16T04:47:23.877Z,1.80
2017-12-16T04:49:51.015Z,1.80
2017-12-16T04:52:18.153Z,1.70
2017-12-16T04:54:45.268Z,1.90
2017-12-16T04:57:12.379Z,2.00
2017-12-16T04:59:39.517Z,2.00
2017-12-16T05:02:06.624Z,2.00
2017-12-16T05:04:34.670Z,2.10
2017-12-16T05:07:01.789Z,2.10
2017-12-16T05:09:28.951Z,2.00
2017-12-16T05:11:56.061Z,1.90
2017-12-16T05:14:23.961Z,1.80
2017-12-16T05:16:51.076Z,1.70
2017-12-16T05:19:19.036Z,1.80
2017-12-16T05:21:46.917Z,1.80
2017-12-16T05:24:14.050Z,1.80
2017-12-16T05:26:41.929Z,1.60
2017-12-16T05:29:09.836Z,1.70
2017-12-16T05:31:36.954Z,1.70
2017-12-16T05:34:04.071Z,1.60
2017-12-16T05:36:31.215Z,1.50
2017-12-16T05:38:58.357Z,1.60
2017-12-16T05:41:25.487Z,1.60
2017-12-16T05:43:52.600Z,1.50
2017-12-16T05:46:19.741Z,1.40
2017-12-16T05:48:47.649Z,1.20
2017-12-16T05:51:14.782Z,1.20
2017-12-16T05:53:41.932Z,1.20
2017-12-16T05:56:09.070Z,1.30
2017-12-16T05:58:36.183Z,1.40
2017-12-16T06:01:03.317Z,1.60
2017-12-16T06:03:30.465Z,1.40
2017-12-16T06:05:57.658Z,1.40
2017-12-16T06:08:24.786Z,1.60
2017-12-16T06:10:52.672Z,1.40
2017-12-16T06:13:19.808Z,1.40
2017-12-16T06:15:47.700Z,1.70
2017-12-16T06:18:14.908Z,1.70
2017-12-16T06:20:42.136Z,1.70
2017-12-16T06:23:09.272Z,1.70
2017-12-16T06:25:36.405Z,1.70
2017-12-16T06:28:03.539Z,1.70
2017-12-16T06:30:31.417Z,1.70
2017-12-16T06:32:58.694Z,1.70
2017-12-16T06:35:25.830Z,1.80
2017-12-16T06:37:52.964Z,1.70
2017-12-16T06:40:20.083Z,1.80
2017-12-16T06:42:47.221Z,1.90
2017-12-16T06:45:14.362Z,2.00
2017-12-16T06:47:41.461Z,1.90
2017-12-16T06:50:08.618Z,1.90
2017-12-16T06:52:35.729Z,1.90
2017-12-16T06:55:03.008Z,2.00
2017-12-16T06:57:30.881Z,2.10
2017-12-16T06:59:58.086Z,2.10
2017-12-16T07:02:25.214Z,2.00
2017-12-16T07:04:52.648Z,2.00
2017-12-16T07:07:19.766Z,2.10
2017-12-16T07:09:47.665Z,2.10
2017-12-16T07:12:14.854Z,2.10
2017-12-16T07:14:42.105Z,2.20
2017-12-16T07:17:09.251Z,2.10
2017-12-16T07:19:36.409Z,2.20
2017-12-16T07:22:03.761Z,2.10
2017-12-16T07:24:30.872Z,2.20
2017-12-16T07:26:58.001Z,2.10
2017-12-16T07:29:25.136Z,2.10
2017-12-16T07:31:53.045Z,2.30
2017-12-16T07:34:20.170Z,2.20
2017-12-16T07:36:47.314Z,2.10
2017-12-16T07:39:14.433Z,1.90
2017-12-16T07:41:41.608Z,2.10
2017-12-16T07:44:09.509Z,2.40
2017-12-16T07:46:36.657Z,2.40
2017-12-16T07:49:03.791Z,2.10
2017-12-16T07:51:30.951Z,2.10
2017-12-16T07:53:58.078Z,1.90
2017-12-16T07:56:25.993Z,2.10
2017-12-16T07:58:53.118Z,2.10
2017-12-16T08:01:20.289Z,2.20
2017-12-16T08:03:47.417Z,2.30
2017-12-16T08:06:14.561Z,2.20
2017-12-16T08:08:41.685Z,2.30
2017-12-16T08:11:09.584Z,2.30
2017-12-16T08:13:36.772Z,2.30
2017-12-16T08:16:03.909Z,2.30
2017-12-16T08:18:31.052Z,2.40
2017-12-16T08:20:58.179Z,2.50
2017-12-16T08:23:25.317Z,2.40
2017-12-16T08:25:52.457Z,2.50
2017-12-16T08:28:19.612Z,2.60
2017-12-16T08:30:46.780Z,2.70
2017-12-16T08:33:13.928Z,2.80
2017-12-16T08:35:41.060Z,2.90
2017-12-16T08:38:08.237Z,2.80
2017-12-16T08:42:57.289Z,2.90
2017-12-16T08:45:24.454Z,3.10
2017-12-16T08:47:51.674Z,3.10
2017-12-16T08:50:20.161Z,3.10
2017-12-16T08:52:48.081Z,3.00
2017-12-16T08:55:15.274Z,3.00
2017-12-16T08:57:43.190Z,3.10
2017-12-16T09:00:10.325Z,3.10
2017-12-16T09:02:37.480Z,3.20
2017-12-16T09:05:04.643Z,3.10
2017-12-16T09:07:31.775Z,3.00
2017-12-16T09:09:59.036Z,3.00
2017-12-16T09:12:26.239Z,2.90
2017-12-16T09:14:53.367Z,3.00
2017-12-16T09:17:20.505Z,3.00
2017-12-16T09:19:47.680Z,3.00
2017-12-16T09:22:14.816Z,3.00
2017-12-16T09:24:41.933Z,3.10
2017-12-16T09:27:09.076Z,3.10
2017-12-16T09:29:36.198Z,3.00
2017-12-16T09:32:04.103Z,3.00
2017-12-16T09:34:31.234Z,3.00
2017-12-16T09:36:58.377Z,2.90
2017-12-16T09:39:25.503Z,2.90
2017-12-16T09:41:53.418Z,3.00
2017-12-16T09:44:20.572Z,3.00
2017-12-16T09:46:47.700Z,3.10
2017-12-16T09:49:14.843Z,3.10
2017-12-16T09:53:05.571Z,3.00
2017-12-16T09:55:32.721Z,3.00
2017-12-16T09:57:59.847Z,3.00
2017-12-16T10:00:27.014Z,3.00
2017-12-16T10:02:54.165Z,2.90
2017-12-16T10:05:21.502Z,3.00
2017-12-16T10:07:48.633Z,3.00
2017-12-16T10:10:16.531Z,2.90
2017-12-16T10:12:43.640Z,2.90
2017-12-16T10:15:10.808Z,2.90
2017-12-16T10:17:38.709Z,2.80
2017-12-16T10:20:06.598Z,2.60
2017-12-16T10:22:33.733Z,2.60
2017-12-16T10:25:00.862Z,2.60
2017-12-16T10:27:28.025Z,2.60
2017-12-16T10:29:55.260Z,2.70
2017-12-16T10:32:22.398Z,2.60
2017-12-16T10:34:49.565Z,2.60
2017-12-16T10:37:16.751Z,2.50
2017-12-16T10:39:43.881Z,2.40
2017-12-16T10:42:11.025Z,2.40
2017-12-16T10:44:38.910Z,2.50
2017-12-16T10:47:06.040Z,2.40
2017-12-16T10:49:33.158Z,2.50
2017-12-16T10:52:01.055Z,2.50
2017-12-16T10:54:28.202Z,2.50
2017-12-16T10:56:55.357Z,2.50
2017-12-16T10:59:22.525Z,2.50
2017-12-16T11:01:49.652Z,2.40
2017-12-16T11:04:16.793Z,2.50
2017-12-16T11:06:43.913Z,2.40
2017-12-16T11:09:11.921Z,2.20
2017-12-16T11:11:39.055Z,2.20
2017-12-16T11:14:06.256Z,2.20
2017-12-16T11:16:33.376Z,2.20
2017-12-16T11:19:00.502Z,2.20
2017-12-16T11:21:27.653Z,2.20
2017-12-16T11:23:54.797Z,2.40
2017-12-16T11:26:21.946Z,2.40
2017-12-16T11:28:49.089Z,2.40
2017-12-16T11:31:16.266Z,2.40
2017-12-16T11:33:43.380Z,2.40
2017-12-16T11:36:11.256Z,2.40
2017-12-16T11:38:39.150Z,2.40
2017-12-16T11:41:06.339Z,2.40
2017-12-16T11:43:33.493Z,2.40
2017-12-16T11:46:00.709Z,2.20
2017-12-16T11:48:27.898Z,2.30
2017-12-16T11:50:55.024Z,2.20
2017-12-16T11:53:22.144Z,2.20
2017-12-16T11:55:49.297Z,2.10
2017-12-16T11:58:16.429Z,2.10
2017-12-16T12:00:43.575Z,2.10
2017-12-16T12:03:10.698Z,2.10
2017-12-16T12:05:37.820Z,2.10
2017-12-16T12:08:04.933Z,2.10
2017-12-16T12:10:32.112Z,2.20
2017-12-16T12:12:59.240Z,2.20
2017-12-16T12:15:26.359Z,2.10
2017-12-16T12:17:55.178Z,2.30
2017-12-16T12:20:22.299Z,2.30
2017-12-16T12:22:50.234Z,2.50
2017-12-16T12:25:17.373Z,2.50
2017-12-16T12:27:44.520Z,2.40
2017-12-16T12:30:11.648Z,2.30
2017-12-16T12:32:43.604Z,2.40
2017-12-16T12:35:10.794Z,2.40
2017-12-16T12:37:37.937Z,2.30
2017-12-16T12:40:05.082Z,2.40
2017-12-16T12:42:32.229Z,2.30
2017-12-16T12:44:59.349Z,2.30
2017-12-16T12:47:26.514Z,2.40
2017-12-16T12:49:53.702Z,2.50
2017-12-16T12:52:20.822Z,2.50
2017-12-16T12:54:47.966Z,2.50
2017-12-16T12:57:15.079Z,2.40
2017-12-16T12:59:42.978Z,2.40
2017-12-16T13:02:10.114Z,2.40
2017-12-16T13:04:37.279Z,2.40
2017-12-16T13:07:04.410Z,2.50
2017-12-16T13:09:31.595Z,2.50
2017-12-16T13:11:58.728Z,2.50
2017-12-16T13:14:25.877Z,2.60
2017-12-16T13:16:53.001Z,2.60
2017-12-16T13:19:20.143Z,2.70
2017-12-16T13:21:47.311Z,2.80
2017-12-16T13:24:14.457Z,2.80
2017-12-16T13:26:41.585Z,2.80
2017-12-16T13:29:09.474Z,2.70
2017-12-16T13:31:36.626Z,2.80
2017-12-16T13:34:03.809Z,2.80
2017-12-16T13:36:31.038Z,2.90
2017-12-16T13:38:58.170Z,2.90
2017-12-16T13:41:25.346Z,2.90
2017-12-16T13:43:52.714Z,2.90
2017-12-16T13:46:19.985Z,2.90
2017-12-16T13:48:47.121Z,2.90
2017-12-16T13:51:14.606Z,2.90
2017-12-16T13:53:41.733Z,2.90
2017-12-16T13:56:09.037Z,2.90
2017-12-16T13:58:36.162Z,3.00
2017-12-16T14:01:04.129Z,2.90
2017-12-16T14:03:32.045Z,2.90
2017-12-16T14:05:59.197Z,2.90
2017-12-16T14:08:26.369Z,2.90
2017-12-16T14:10:53.561Z,2.90
2017-12-16T14:13:21.468Z,2.80
2017-12-16T14:15:48.598Z,2.80
2017-12-16T14:18:15.731Z,2.80
2017-12-16T14:20:43.757Z,2.80
2017-12-16T14:23:10.892Z,2.80
2017-12-16T14:25:38.057Z,2.70
2017-12-16T14:28:05.196Z,2.70
2017-12-16T14:30:32.342Z,2.60
2017-12-16T14:32:59.479Z,2.50
2017-12-16T14:35:26.606Z,2.50
2017-12-16T14:37:53.774Z,2.50
2017-12-16T14:40:20.888Z,2.40
2017-12-16T14:42:48.801Z,2.40
2017-12-16T14:45:15.916Z,2.30
2017-12-16T14:47:43.061Z,2.30
2017-12-16T14:50:10.182Z,2.30
2017-12-16T14:52:37.308Z,2.30
2017-12-16T14:55:04.422Z,2.30
2017-12-16T14:57:31.560Z,2.20
2017-12-16T14:59:58.693Z,2.20
2017-12-16T15:02:26.575Z,2.10
2017-12-16T15:04:54.497Z,2.10
2017-12-16T15:07:21.643Z,2.10
2017-12-16T15:09:48.784Z,2.20
2017-12-16T15:12:15.918Z,2.30
2017-12-16T15:14:43.050Z,2.30
2017-12-16T15:17:10.168Z,2.30
2017-12-16T15:19:37.309Z,2.40
2017-12-16T15:22:04.444Z,2.40
2017-12-16T15:24:31.611Z,2.40
2017-12-16T15:26:58.760Z,2.40
2017-12-16T15:29:25.904Z,2.40
2017-12-16T15:31:53.039Z,2.40
2017-12-16T15:34:20.159Z,2.40
2017-12-16T15:36:47.309Z,2.50
2017-12-16T15:39:14.484Z,2.50
2017-12-16T15:41:41.738Z,2.50
2017-12-16T15:44:08.945Z,2.50
2017-12-16T15:46:36.078Z,2.60
2017-12-16T15:49:03.988Z,2.60
2017-12-16T15:51:31.145Z,2.50
2017-12-16T15:53:58.277Z,2.60
2017-12-16T15:56:25.424Z,2.60
2017-12-16T15:58:52.541Z,2.60
2017-12-16T16:01:20.458Z,2.80
2017-12-16T16:03:47.604Z,2.70
2017-12-16T16:06:14.729Z,2.70
2017-12-16T16:08:41.875Z,2.70
2017-12-16T16:11:09.049Z,2.80
2017-12-16T16:13:36.241Z,2.80
2017-12-16T16:16:03.392Z,2.80
2017-12-16T16:18:30.550Z,2.60
2017-12-16T16:20:57.681Z,2.50
2017-12-16T16:23:24.835Z,2.50
2017-12-16T16:25:51.979Z,2.50
2017-12-16T16:28:19.129Z,2.50
2017-12-16T16:30:46.314Z,2.50
2017-12-16T16:33:14.205Z,2.50
2017-12-16T16:35:41.357Z,2.50
2017-12-16T16:38:08.477Z,2.50
2017-12-16T16:40:36.378Z,2.50
2017-12-16T16:43:03.510Z,2.50
2017-12-16T16:45:30.657Z,2.50
2017-12-16T16:47:57.785Z,2.50
2017-12-16T16:50:25.762Z,2.60
2017-12-16T16:52:53.650Z,2.60
2017-12-16T16:55:20.795Z,2.60
2017-12-16T16:57:47.915Z,2.70
2017-12-16T17:00:15.828Z,2.70
2017-12-16T17:02:42.953Z,2.70
2017-12-16T17:05:10.099Z,2.70
2017-12-16T17:07:38.022Z,2.80
2017-12-16T17:10:05.162Z,2.80
2017-12-16T17:12:32.334Z,2.90
2017-12-16T17:14:59.464Z,2.90
2017-12-16T17:17:26.577Z,3.00
2017-12-16T17:19:53.700Z,3.00
2017-12-16T17:22:21.674Z,2.90
2017-12-16T17:24:49.599Z,2.80
2017-12-16T17:27:16.746Z,2.80
2017-12-16T17:29:43.880Z,2.80
2017-12-16T17:32:11.025Z,2.90
2017-12-16T17:34:38.150Z,2.80
2017-12-16T17:37:06.057Z,2.70
2017-12-16T17:39:33.941Z,2.70
2017-12-16T17:42:01.069Z,2.70
2017-12-16T17:44:28.208Z,2.70
2017-12-16T17:46:55.381Z,2.70
2017-12-16T17:49:22.497Z,2.60
2017-12-16T17:51:49.641Z,2.60
2017-12-16T17:54:16.755Z,2.70
2017-12-16T17:56:43.876Z,2.60
2017-12-16T17:59:11.030Z,2.60
2017-12-16T18:01:38.214Z,2.60
2017-12-16T18:04:06.124Z,2.60
2017-12-16T18:06:33.231Z,2.60
2017-12-16T18:09:01.143Z,2.70
2017-12-16T18:11:28.282Z,2.70
2017-12-16T18:13:55.434Z,2.60
2017-12-16T18:16:22.559Z,2.60
2017-12-16T18:18:50.521Z,2.60
2017-12-16T18:21:18.413Z,2.70
2017-12-16T18:23:45.568Z,2.60
2017-12-16T18:26:12.692Z,2.60
2017-12-16T18:28:39.851Z,2.70
2017-12-16T18:31:06.985Z,2.70
2017-12-16T18:33:34.940Z,2.80
2017-12-16T18:36:02.037Z,2.70
2017-12-16T18:38:29.171Z,2.80
2017-12-16T18:40:56.348Z,2.80
2017-12-16T18:43:23.479Z,2.80
2017-12-16T18:45:50.618Z,2.80
2017-12-16T18:48:17.774Z,2.70
2017-12-16T18:50:44.945Z,2.60
2017-12-16T18:53:12.081Z,2.70
2017-12-16T18:55:39.237Z,2.60
2017-12-16T18:58:06.393Z,2.70
2017-12-16T19:00:33.532Z,2.70
2017-12-16T19:03:00.797Z,2.60
2017-12-16T19:05:27.928Z,2.60
2017-12-16T19:07:55.064Z,2.60
2017-12-16T19:10:22.190Z,2.60
2017-12-16T19:12:49.331Z,2.60
2017-12-16T19:15:16.447Z,2.50
2017-12-16T19:17:43.601Z,2.60
2017-12-16T19:20:10.716Z,2.50
2017-12-16T19:22:37.844Z,2.60
2017-12-16T19:25:05.781Z,2.50
2017-12-16T19:27:32.894Z,2.50
2017-12-16T19:30:00.039Z,2.40
2017-12-16T19:32:27.186Z,2.50
2017-12-16T19:34:54.363Z,2.50
2017-12-16T19:37:21.615Z,2.50
2017-12-16T19:39:48.743Z,2.50
2017-12-16T19:42:15.884Z,2.60
2017-12-16T19:44:42.989Z,2.60
2017-12-16T19:47:10.133Z,2.80
2017-12-16T19:49:37.258Z,2.60
2017-12-16T19:52:04.409Z,2.60
2017-12-16T19:54:31.538Z,2.60
2017-12-16T19:56:58.723Z,2.60
2017-12-16T19:59:25.882Z,2.50
2017-12-16T20:01:53.012Z,2.50
2017-12-16T20:04:20.274Z,2.50
2017-12-16T20:06:49.346Z,2.50
2017-12-16T20:09:16.483Z,2.50
2017-12-16T20:11:43.629Z,2.60
2017-12-16T20:14:10.750Z,2.60
2017-12-16T20:16:38.657Z,2.60
2017-12-16T20:19:05.776Z,2.60
2017-12-16T20:21:33.713Z,2.60
2017-12-16T20:24:00.890Z,2.50
2017-12-16T20:26:28.826Z,2.60
2017-12-16T20:28:55.968Z,2.60
2017-12-16T20:31:23.121Z,2.70
2017-12-16T20:33:50.260Z,2.60
2017-12-16T20:36:17.371Z,2.70
2017-12-16T20:38:44.512Z,2.70
2017-12-16T20:41:11.636Z,2.70
2017-12-16T20:43:38.863Z,2.70
2017-12-16T20:46:06.083Z,2.60
2017-12-16T20:48:33.217Z,2.50
2017-12-16T20:51:00.374Z,2.50
2017-12-16T20:53:27.513Z,2.50
2017-12-16T20:55:55.418Z,2.50
2017-12-16T20:58:22.545Z,2.50
2017-12-16T21:00:49.696Z,2.50
2017-12-16T21:03:16.850Z,2.60
2017-12-16T21:05:44.020Z,2.50
2017-12-16T21:08:11.138Z,2.50
2017-12-16T21:10:38.272Z,2.50
2017-12-16T21:13:06.169Z,2.50
2017-12-16T21:15:34.070Z,2.50
2017-12-16T21:18:01.213Z,2.50
2017-12-16T21:20:28.342Z,2.50
2017-12-16T21:22:55.478Z,2.50
2017-12-16T21:25:22.594Z,2.50
2017-12-16T21:27:50.558Z,2.50
2017-12-16T21:30:17.690Z,2.50
2017-12-16T21:32:44.829Z,2.50
2017-12-16T21:35:11.997Z,2.50
2017-12-16T21:37:39.166Z,2.50
2017-12-16T21:40:07.065Z,2.50
2017-12-16T21:42:34.307Z,2.50
2017-12-16T21:45:01.579Z,2.50
2017-12-16T21:47:28.710Z,2.50
2017-12-16T21:49:55.854Z,2.50
2017-12-16T21:52:22.996Z,2.60
2017-12-16T21:54:50.903Z,2.50
2017-12-16T21:57:18.035Z,2.40
2017-12-16T21:59:45.181Z,2.40
2017-12-16T22:02:12.319Z,2.40
2017-12-16T22:04:39.457Z,2.40
2017-12-16T22:07:07.357Z,2.40
2017-12-16T22:09:34.498Z,2.30
2017-12-16T22:12:01.650Z,2.40
2017-12-16T22:14:28.849Z,2.40
2017-12-16T22:16:56.009Z,2.40
2017-12-16T22:19:23.186Z,2.40
2017-12-16T22:21:50.330Z,2.40
2017-12-16T22:24:18.221Z,2.20
2017-12-16T22:26:45.361Z,2.20
2017-12-16T22:29:12.481Z,2.20
2017-12-16T22:31:40.388Z,2.20
2017-12-16T22:34:07.515Z,2.20
2017-12-16T22:36:35.410Z,2.20
2017-12-16T22:39:02.537Z,2.20
2017-12-16T22:41:29.694Z,2.20
2017-12-16T22:43:56.851Z,2.30
2017-12-16T22:46:23.995Z,2.30
2017-12-16T22:48:51.249Z,2.30
2017-12-16T22:51:18.418Z,2.40
2017-12-16T22:53:45.546Z,2.40
2017-12-16T22:56:12.674Z,2.40
2017-12-16T22:58:40.618Z,2.50
2017-12-16T23:01:07.763Z,2.40
2017-12-16T23:03:34.889Z,2.40
2017-12-16T23:06:02.034Z,2.40
2017-12-16T23:08:29.913Z,2.40
2017-12-16T23:10:57.051Z,2.40
2017-12-16T23:13:24.262Z,2.40
2017-12-16T23:15:52.148Z,2.50
2017-12-16T23:18:19.293Z,2.50
2017-12-16T23:20:46.433Z,2.50
2017-12-16T23:23:13.569Z,2.60
2017-12-16T23:25:41.479Z,2.60
2017-12-16T23:28:08.616Z,2.60
2017-12-16T23:30:35.741Z,2.70
2017-12-16T23:33:03.620Z,2.60
2017-12-16T23:35:30.757Z,2.50
2017-12-16T23:37:58.661Z,2.50
2017-12-16T23:40:25.787Z,2.50
2017-12-16T23:42:52.926Z,2.60
2017-12-16T23:45:20.086Z,2.50
2017-12-16T23:47:47.213Z,2.50
2017-12-16T23:50:15.172Z,2.50
2017-12-16T23:52:43.093Z,2.40
2017-12-16T23:55:10.237Z,2.40
2017-12-16T23:57:37.339Z,2.40
