createdAt,value
2017-10-05T00:01:27.559Z,99.90
2017-10-05T00:06:53.693Z,99.90
2017-10-05T00:09:38.381Z,99.90
2017-10-05T00:12:16.053Z,99.90
2017-10-05T00:14:42.717Z,99.90
2017-10-05T00:17:22.974Z,99.90
2017-10-05T00:19:56.659Z,99.90
2017-10-05T00:22:27.137Z,99.90
2017-10-05T00:25:06.346Z,99.90
2017-10-05T00:27:43.936Z,99.90
2017-10-05T00:30:09.913Z,99.90
2017-10-05T00:32:39.613Z,99.90
2017-10-05T00:35:10.773Z,99.90
2017-10-05T00:37:36.782Z,99.90
2017-10-05T00:40:09.424Z,99.90
2017-10-05T00:42:35.342Z,99.90
2017-10-05T00:45:02.363Z,99.90
2017-10-05T00:47:38.795Z,99.90
2017-10-05T00:50:18.261Z,99.90
2017-10-05T00:52:44.173Z,99.90
2017-10-05T00:55:13.476Z,99.90
2017-10-05T00:57:49.870Z,99.90
2017-10-05T01:00:17.866Z,99.90
2017-10-05T01:02:47.081Z,99.90
2017-10-05T01:05:13.046Z,99.90
2017-10-05T01:07:49.466Z,99.90
2017-10-05T01:10:16.404Z,99.90
2017-10-05T01:13:01.197Z,99.90
2017-10-05T01:15:31.053Z,99.90
2017-10-05T01:17:56.985Z,99.90
2017-10-05T01:20:40.242Z,99.90
2017-10-05T01:23:06.237Z,99.90
2017-10-05T01:25:46.518Z,99.90
2017-10-05T01:28:25.233Z,99.90
2017-10-05T01:30:55.018Z,99.90
2017-10-05T01:33:31.626Z,99.90
2017-10-05T01:35:58.676Z,99.90
2017-10-05T01:38:28.504Z,99.90
2017-10-05T01:40:57.982Z,99.90
2017-10-05T01:43:38.472Z,99.90
2017-10-05T01:46:05.512Z,99.90
2017-10-05T01:48:32.257Z,99.90
2017-10-05T01:50:58.933Z,99.90
2017-10-05T01:53:24.858Z,99.90
2017-10-05T01:55:50.860Z,99.90
2017-10-05T02:01:18.230Z,99.90
2017-10-05T02:03:48.032Z,99.90
2017-10-05T02:06:16.790Z,99.90
2017-10-05T02:08:42.862Z,99.90
2017-10-05T02:11:24.497Z,99.90
2017-10-05T02:13:54.117Z,99.90
2017-10-05T02:16:30.398Z,99.90
2017-10-05T02:19:02.966Z,99.90
2017-10-05T02:21:30.952Z,99.90
2017-10-05T02:24:04.872Z,99.90
2017-10-05T02:26:51.838Z,99.90
2017-10-05T02:29:26.207Z,99.90
2017-10-05T02:31:57.695Z,99.90
2017-10-05T02:34:33.930Z,99.90
2017-10-05T02:37:08.507Z,99.90
2017-10-05T02:39:34.508Z,99.90
2017-10-05T02:42:04.262Z,99.90
2017-10-05T02:44:33.965Z,99.90
2017-10-05T02:47:00.042Z,99.90
2017-10-05T02:49:30.433Z,99.90
2017-10-05T02:51:56.479Z,99.90
2017-10-05T02:54:23.125Z,99.90
2017-10-05T02:56:57.285Z,99.90
2017-10-05T02:59:27.901Z,99.90
2017-10-05T03:01:53.869Z,99.90
2017-10-05T03:04:29.863Z,99.90
2017-10-05T03:06:56.626Z,99.90
2017-10-05T03:09:38.618Z,99.90
2017-10-05T03:12:17.421Z,99.90
2017-10-05T03:14:51.970Z,99.90
2017-10-05T03:17:25.739Z,99.90
2017-10-05T03:19:56.273Z,99.90
2017-10-05T03:22:26.686Z,99.90
2017-10-05T03:24:52.725Z,99.90
2017-10-05T03:27:25.481Z,99.90
2017-10-05T03:29:55.826Z,99.90
2017-10-05T03:32:22.774Z,99.90
2017-10-05T03:34:48.817Z,99.90
2017-10-05T03:37:18.129Z,99.90
2017-10-05T03:39:54.494Z,99.90
2017-10-05T03:42:31.972Z,99.90
2017-10-05T03:44:59.942Z,99.90
2017-10-05T03:47:48.262Z,99.90
2017-10-05T03:50:16.233Z,99.90
2017-10-05T03:52:45.665Z,99.90
2017-10-05T03:55:32.958Z,99.90
2017-10-05T04:00:57.686Z,99.90
2017-10-05T04:03:30.912Z,99.90
2017-10-05T04:06:09.421Z,99.90
2017-10-05T04:08:35.366Z,99.90
2017-10-05T04:11:03.393Z,99.90
2017-10-05T04:13:29.418Z,99.90
2017-10-05T04:15:55.450Z,99.90
2017-10-05T04:18:22.385Z,99.90
2017-10-05T04:20:53.761Z,99.90
2017-10-05T04:23:24.181Z,99.90
2017-10-05T04:25:53.906Z,99.90
2017-10-05T04:28:28.233Z,99.90
2017-10-05T04:30:57.018Z,99.90
2017-10-05T04:33:23.991Z,99.90
2017-10-05T04:35:49.975Z,99.90
2017-10-05T04:38:15.911Z,99.90
2017-10-05T04:40:41.959Z,99.90
2017-10-05T04:43:09.924Z,99.90
2017-10-05T04:45:42.534Z,99.90
2017-10-05T04:48:10.475Z,99.90
2017-10-05T04:50:36.486Z,99.90
2017-10-05T04:53:02.519Z,99.90
2017-10-05T04:55:33.056Z,99.90
2017-10-05T04:57:59.081Z,99.90
2017-10-05T05:00:27.057Z,99.90
2017-10-05T05:02:57.610Z,99.90
2017-10-05T05:05:27.249Z,99.90
2017-10-05T05:07:56.605Z,99.90
2017-10-05T05:10:22.684Z,99.90
2017-10-05T05:12:56.467Z,99.90
2017-10-05T05:15:32.137Z,99.90
2017-10-05T05:18:02.699Z,99.90
2017-10-05T05:20:35.754Z,99.90
2017-10-05T05:23:12.646Z,99.90
2017-10-05T05:25:40.699Z,99.90
2017-10-05T05:28:07.371Z,99.90
2017-10-05T05:30:39.920Z,99.90
2017-10-05T05:33:10.317Z,99.90
2017-10-05T05:35:36.341Z,99.90
2017-10-05T05:38:04.317Z,99.90
2017-10-05T05:40:30.960Z,99.90
2017-10-05T05:42:56.949Z,99.90
2017-10-05T05:45:22.941Z,99.90
2017-10-05T05:47:50.693Z,99.90
2017-10-05T05:50:16.718Z,99.90
2017-10-05T05:52:46.449Z,99.90
2017-10-05T05:55:16.977Z,99.90
2017-10-05T05:57:43.043Z,99.90
2017-10-05T06:00:12.085Z,99.90
2017-10-05T06:02:39.057Z,99.90
2017-10-05T06:05:05.989Z,99.90
2017-10-05T06:07:39.213Z,99.90
2017-10-05T06:10:05.959Z,99.90
2017-10-05T06:12:33.694Z,99.90
2017-10-05T06:14:59.627Z,99.90
2017-10-05T06:17:26.674Z,99.90
2017-10-05T06:19:57.547Z,99.90
2017-10-05T06:22:34.925Z,99.90
2017-10-05T06:33:12.057Z,99.90
2017-10-05T06:35:43.501Z,99.90
2017-10-05T06:38:19.798Z,99.90
2017-10-05T06:40:49.173Z,99.90
2017-10-05T06:43:15.201Z,99.90
2017-10-05T06:45:41.953Z,99.90
2017-10-05T06:48:07.898Z,99.90
2017-10-05T06:50:35.673Z,99.90
2017-10-05T06:53:02.321Z,99.90
2017-10-05T06:55:28.317Z,99.90
2017-10-05T06:57:54.238Z,99.90
2017-10-05T07:00:20.190Z,99.90
2017-10-05T07:02:46.854Z,99.90
2017-10-05T07:05:12.839Z,99.90
2017-10-05T07:07:38.774Z,99.90
2017-10-05T07:10:06.830Z,99.90
2017-10-05T07:12:55.676Z,99.90
2017-10-05T07:15:21.628Z,99.90
2017-10-05T07:17:47.558Z,99.90
2017-10-05T07:20:14.262Z,99.90
2017-10-05T07:22:41.227Z,99.90
2017-10-05T07:25:07.174Z,99.90
2017-10-05T07:27:33.182Z,99.90
2017-10-05T07:29:59.149Z,99.90
2017-10-05T07:32:25.880Z,99.90
2017-10-05T07:34:51.896Z,99.90
2017-10-05T07:39:49.495Z,99.90
2017-10-05T07:42:15.421Z,99.90
2017-10-05T07:47:10.105Z,99.90
2017-10-05T07:49:36.605Z,99.90
2017-10-05T07:52:07.606Z,99.90
2017-10-05T07:54:51.801Z,99.90
2017-10-05T07:57:18.806Z,99.90
2017-10-05T07:59:45.121Z,99.90
2017-10-05T08:02:11.075Z,99.90
2017-10-05T08:04:41.409Z,99.90
2017-10-05T08:07:08.370Z,99.90
2017-10-05T08:09:40.625Z,99.90
2017-10-05T08:12:06.678Z,99.90
2017-10-05T08:14:37.540Z,99.90
2017-10-05T08:17:16.837Z,99.30
2017-10-05T08:19:47.677Z,99.30
2017-10-05T08:22:14.353Z,98.60
2017-10-05T08:24:40.289Z,98.60
2017-10-05T08:27:06.222Z,98.90
2017-10-05T08:29:32.154Z,97.90
2017-10-05T08:31:58.351Z,97.40
2017-10-05T08:34:36.298Z,96.80
2017-10-05T08:37:02.419Z,96.80
2017-10-05T08:39:28.401Z,96.40
2017-10-05T08:41:54.314Z,94.90
2017-10-05T08:44:20.507Z,95.30
2017-10-05T08:46:51.066Z,95.30
2017-10-05T08:49:17.013Z,95.30
2017-10-05T08:51:44.151Z,93.90
2017-10-05T08:54:11.313Z,93.90
2017-10-05T08:56:37.378Z,94.10
2017-10-05T08:59:15.077Z,94.20
2017-10-05T09:01:45.694Z,94.10
2017-10-05T09:04:18.930Z,93.50
2017-10-05T09:06:44.880Z,93.50
2017-10-05T09:09:26.541Z,93.80
2017-10-05T09:11:53.578Z,93.80
2017-10-05T09:14:31.283Z,93.40
2017-10-05T09:17:00.851Z,93.70
2017-10-05T09:19:26.784Z,93.30
2017-10-05T09:21:53.445Z,93.40
2017-10-05T09:26:47.473Z,92.70
2017-10-05T09:29:13.742Z,92.50
2017-10-05T09:31:40.021Z,92.50
2017-10-05T09:34:06.001Z,92.70
2017-10-05T09:36:31.954Z,92.90
2017-10-05T09:38:58.616Z,92.90
2017-10-05T09:41:26.307Z,92.60
2017-10-05T09:43:52.243Z,92.60
2017-10-05T09:46:18.196Z,92.60
2017-10-05T09:48:44.238Z,92.40
2017-10-05T09:51:10.302Z,92.60
2017-10-05T09:53:43.670Z,93.50
2017-10-05T09:56:13.354Z,93.10
2017-10-05T09:58:42.910Z,93.40
2017-10-05T10:01:09.625Z,94.10
2017-10-05T10:03:56.730Z,93.60
2017-10-05T10:06:34.632Z,94.10
2017-10-05T10:09:01.590Z,94.50
2017-10-05T10:11:45.388Z,94.30
2017-10-05T10:14:21.973Z,94.80
2017-10-05T10:16:48.046Z,94.70
2017-10-05T10:19:15.118Z,96.10
2017-10-05T10:21:41.771Z,96.30
2017-10-05T10:24:10.751Z,96.30
2017-10-05T10:26:37.414Z,96.60
2017-10-05T10:29:03.366Z,96.60
2017-10-05T10:31:29.306Z,97.60
2017-10-05T10:33:55.240Z,97.80
2017-10-05T10:36:21.889Z,99.90
2017-10-05T10:38:51.693Z,99.90
2017-10-05T10:41:18.407Z,99.90
2017-10-05T10:43:44.339Z,99.90
2017-10-05T10:46:10.299Z,99.90
2017-10-05T10:48:36.245Z,99.90
2017-10-05T10:51:02.176Z,99.90
2017-10-05T10:53:28.933Z,99.90
2017-10-05T10:55:56.645Z,99.90
2017-10-05T10:58:22.585Z,99.90
2017-10-05T11:00:48.546Z,99.90
2017-10-05T11:03:14.495Z,99.90
2017-10-05T11:05:44.150Z,99.90
2017-10-05T11:08:10.078Z,99.90
2017-10-05T11:10:35.994Z,99.90
2017-10-05T11:13:01.950Z,99.90
2017-10-05T11:15:27.921Z,99.90
2017-10-05T11:17:57.297Z,99.90
2017-10-05T11:20:24.241Z,99.90
2017-10-05T11:22:50.178Z,99.90
2017-10-05T11:25:19.070Z,99.90
2017-10-05T11:27:44.998Z,99.90
2017-10-05T11:30:11.702Z,99.90
2017-10-05T11:32:37.654Z,99.90
2017-10-05T11:35:03.618Z,99.90
2017-10-05T11:37:30.297Z,99.90
2017-10-05T11:39:56.236Z,99.90
2017-10-05T11:42:47.670Z,99.90
2017-10-05T11:45:13.756Z,99.90
2017-10-05T11:47:40.853Z,99.90
2017-10-05T11:50:06.797Z,99.90
2017-10-05T11:52:33.486Z,99.90
2017-10-05T11:54:59.434Z,99.90
2017-10-05T11:57:25.365Z,99.90
2017-10-05T11:59:51.410Z,99.90
2017-10-05T12:02:18.395Z,99.90
2017-10-05T12:04:48.701Z,99.90
2017-10-05T12:07:14.618Z,99.90
2017-10-05T12:09:41.566Z,99.90
2017-10-05T12:12:07.517Z,99.90
2017-10-05T12:14:34.246Z,99.90
2017-10-05T12:17:00.235Z,99.90
2017-10-05T12:19:26.187Z,99.90
2017-10-05T12:21:52.177Z,99.90
2017-10-05T12:24:18.135Z,99.90
2017-10-05T12:26:44.148Z,99.90
2017-10-05T12:29:10.082Z,99.90
2017-10-05T12:31:36.015Z,99.90
2017-10-05T12:34:01.963Z,99.90
2017-10-05T12:36:27.916Z,99.90
2017-10-05T12:38:54.601Z,99.90
2017-10-05T12:41:20.542Z,99.90
2017-10-05T12:43:46.467Z,99.90
2017-10-05T12:46:12.428Z,99.90
2017-10-05T12:48:38.373Z,99.90
2017-10-05T12:51:04.321Z,99.90
2017-10-05T12:53:30.332Z,99.90
2017-10-05T12:56:00.465Z,99.90
2017-10-05T12:58:26.407Z,99.90
2017-10-05T13:00:52.325Z,99.90
2017-10-05T13:03:18.274Z,99.90
2017-10-05T13:05:44.226Z,99.90
2017-10-05T13:08:10.146Z,99.90
2017-10-05T13:10:36.083Z,99.90
2017-10-05T13:13:02.011Z,99.90
2017-10-05T13:17:57.007Z,99.90
2017-10-05T13:20:22.939Z,99.90
2017-10-05T13:22:48.876Z,99.90
2017-10-05T13:25:14.817Z,99.90
2017-10-05T13:27:40.734Z,99.90
2017-10-05T13:30:06.662Z,99.90
2017-10-05T13:32:36.778Z,99.90
2017-10-05T13:35:02.698Z,99.90
2017-10-05T13:37:28.625Z,99.90
2017-10-05T13:39:54.580Z,99.90
2017-10-05T13:42:20.514Z,99.90
2017-10-05T13:44:46.438Z,99.90
2017-10-05T13:47:12.353Z,99.90
2017-10-05T13:49:38.278Z,99.90
2017-10-05T13:52:04.195Z,99.90
2017-10-05T13:54:33.961Z,99.90
2017-10-05T13:57:00.610Z,99.90
2017-10-05T13:59:26.525Z,99.90
2017-10-05T14:01:53.181Z,99.90
2017-10-05T14:04:19.837Z,99.90
2017-10-05T14:06:45.755Z,99.90
2017-10-05T14:09:15.459Z,99.90
2017-10-05T14:11:46.154Z,99.90
2017-10-05T14:14:13.115Z,99.90
2017-10-05T14:16:39.046Z,99.90
2017-10-05T14:19:05.001Z,99.90
2017-10-05T14:21:39.858Z,99.90
2017-10-05T14:24:13.290Z,99.90
2017-10-05T14:26:49.793Z,99.90
2017-10-05T14:29:16.460Z,99.90
2017-10-05T14:31:42.374Z,99.90
2017-10-05T14:34:12.384Z,99.90
2017-10-05T14:36:40.063Z,99.90
2017-10-05T14:39:05.990Z,99.90
2017-10-05T14:41:32.800Z,99.90
2017-10-05T14:43:59.702Z,99.90
2017-10-05T14:46:25.630Z,99.90
2017-10-05T14:48:51.568Z,99.90
2017-10-05T14:51:17.504Z,99.90
2017-10-05T14:53:43.428Z,99.90
2017-10-05T14:56:09.340Z,99.90
2017-10-05T14:58:35.310Z,99.90
2017-10-05T15:01:01.402Z,99.90
2017-10-05T15:03:27.325Z,99.90
2017-10-05T15:05:53.274Z,99.90
2017-10-05T15:08:19.222Z,99.90
2017-10-05T15:10:45.175Z,99.90
2017-10-05T15:13:11.954Z,99.90
2017-10-05T15:15:38.056Z,99.90
2017-10-05T15:18:05.761Z,99.90
2017-10-05T15:20:38.006Z,99.90
2017-10-05T15:23:07.398Z,99.90
2017-10-05T15:25:34.081Z,97.70
2017-10-05T15:28:03.602Z,97.60
2017-10-05T15:30:32.873Z,94.90
2017-10-05T15:33:07.733Z,94.00
2017-10-05T15:35:39.262Z,92.90
2017-10-05T15:38:08.802Z,92.20
2017-10-05T15:40:38.480Z,91.50
2017-10-05T15:43:11.159Z,90.70
2017-10-05T15:45:53.035Z,91.80
2017-10-05T15:48:24.171Z,92.80
2017-10-05T15:51:02.508Z,94.70
2017-10-05T15:53:34.898Z,94.70
2017-10-05T15:56:07.446Z,96.00
2017-10-05T15:58:40.173Z,98.50
2017-10-05T16:01:09.957Z,98.50
2017-10-05T16:03:37.939Z,98.90
2017-10-05T16:06:07.240Z,99.30
2017-10-05T16:08:34.258Z,99.70
2017-10-05T16:11:04.106Z,99.90
2017-10-05T16:13:43.482Z,99.90
2017-10-05T16:16:17.946Z,99.90
2017-10-05T16:18:52.490Z,99.90
2017-10-05T16:21:26.087Z,99.90
2017-10-05T16:23:59.614Z,99.90
2017-10-05T16:26:34.501Z,99.90
2017-10-05T16:29:02.273Z,99.10
2017-10-05T16:31:36.610Z,98.90
2017-10-05T16:34:16.178Z,98.90
2017-10-05T16:36:42.163Z,99.60
2017-10-05T16:39:15.735Z,99.20
2017-10-05T16:41:48.445Z,99.20
2017-10-05T16:44:16.271Z,99.90
2017-10-05T16:46:53.749Z,99.90
2017-10-05T16:49:19.763Z,99.90
2017-10-05T16:51:45.690Z,99.90
2017-10-05T16:54:12.814Z,99.90
2017-10-05T16:56:45.214Z,99.90
2017-10-05T17:02:24.592Z,99.90
2017-10-05T17:04:53.938Z,99.90
2017-10-05T17:07:28.635Z,99.90
2017-10-05T17:09:59.310Z,99.90
2017-10-05T17:12:32.818Z,99.90
2017-10-05T17:15:03.323Z,99.90
2017-10-05T17:17:37.228Z,99.90
2017-10-05T17:20:03.250Z,99.90
2017-10-05T17:22:29.173Z,99.90
2017-10-05T17:24:55.223Z,99.90
2017-10-05T17:27:33.733Z,99.90
2017-10-05T17:30:14.333Z,99.90
2017-10-05T17:32:40.289Z,99.90
2017-10-05T17:35:06.214Z,99.90
2017-10-05T17:37:32.125Z,99.90
2017-10-05T17:39:58.049Z,99.90
2017-10-05T17:42:23.954Z,99.90
2017-10-05T17:44:49.861Z,99.90
2017-10-05T17:47:15.798Z,99.90
2017-10-05T17:49:42.462Z,99.90
2017-10-05T17:52:08.417Z,99.90
2017-10-05T17:54:34.322Z,99.90
2017-10-05T17:57:00.246Z,99.90
2017-10-05T17:59:26.298Z,99.90
2017-10-05T18:01:52.322Z,99.90
2017-10-05T18:04:23.701Z,99.90
2017-10-05T18:07:03.409Z,99.90
2017-10-05T18:09:39.876Z,99.90
2017-10-05T18:12:05.796Z,99.90
2017-10-05T18:14:31.736Z,99.90
2017-10-05T18:16:57.650Z,99.90
2017-10-05T18:19:23.561Z,99.90
2017-10-05T18:21:50.482Z,99.90
2017-10-05T18:24:17.145Z,99.90
2017-10-05T18:27:05.533Z,99.90
2017-10-05T18:29:31.545Z,99.90
2017-10-05T18:31:57.481Z,99.90
2017-10-05T18:34:25.459Z,99.90
2017-10-05T18:36:51.390Z,99.90
2017-10-05T18:39:17.387Z,99.90
2017-10-05T18:42:07.714Z,99.90
2017-10-05T18:44:52.038Z,99.90
2017-10-05T18:47:23.205Z,99.90
2017-10-05T18:50:00.631Z,99.90
2017-10-05T18:52:51.996Z,99.90
2017-10-05T18:55:35.887Z,99.90
2017-10-05T18:58:01.901Z,99.90
2017-10-05T19:00:32.866Z,99.90
2017-10-05T19:03:12.322Z,99.90
2017-10-05T19:05:39.352Z,99.90
2017-10-05T19:08:06.323Z,99.90
2017-10-05T19:10:46.986Z,99.90
2017-10-05T19:13:14.952Z,99.90
2017-10-05T19:15:45.434Z,99.90
2017-10-05T19:18:19.007Z,99.90
2017-10-05T19:20:49.554Z,99.90
2017-10-05T19:23:28.308Z,99.90
2017-10-05T19:25:54.891Z,99.90
2017-10-05T19:28:20.840Z,99.90
2017-10-05T19:30:46.812Z,99.90
2017-10-05T19:33:14.646Z,99.90
2017-10-05T19:35:41.574Z,99.90
2017-10-05T19:38:07.505Z,99.90
2017-10-05T19:40:36.626Z,99.90
2017-10-05T19:43:02.675Z,99.90
2017-10-05T19:45:35.691Z,99.90
2017-10-05T19:48:02.067Z,99.90
2017-10-05T19:50:28.135Z,99.90
2017-10-05T19:53:15.126Z,99.90
2017-10-05T19:55:42.942Z,99.90
2017-10-05T19:58:16.646Z,99.90
2017-10-05T20:01:01.204Z,99.90
2017-10-05T20:03:27.152Z,99.90
2017-10-05T20:06:17.550Z,99.90
2017-10-05T20:08:49.134Z,99.90
2017-10-05T20:14:15.350Z,99.90
2017-10-05T20:16:53.312Z,99.90
2017-10-05T20:19:35.603Z,99.90
2017-10-05T20:22:09.171Z,99.90
2017-10-05T20:24:53.737Z,99.90
2017-10-05T20:27:26.584Z,99.90
2017-10-05T20:29:56.528Z,99.90
2017-10-05T20:32:25.291Z,99.90
2017-10-05T20:34:52.295Z,99.90
2017-10-05T20:37:31.672Z,99.90
2017-10-05T20:39:58.719Z,99.90
2017-10-05T20:42:36.428Z,99.90
2017-10-05T20:45:09.590Z,99.90
2017-10-05T20:47:43.312Z,99.90
2017-10-05T20:50:09.456Z,99.90
2017-10-05T20:52:37.527Z,99.90
2017-10-05T20:55:11.178Z,99.90
2017-10-05T20:57:41.638Z,99.90
2017-10-05T21:00:08.683Z,99.90
2017-10-05T21:02:36.091Z,99.90
2017-10-05T21:05:02.491Z,99.90
2017-10-05T21:07:32.181Z,99.90
2017-10-05T21:10:09.059Z,99.90
2017-10-05T21:12:35.221Z,99.90
2017-10-05T21:15:02.591Z,99.90
2017-10-05T21:17:42.561Z,99.90
2017-10-05T21:20:17.724Z,99.90
2017-10-05T21:23:04.717Z,99.90
2017-10-05T21:25:48.499Z,99.90
2017-10-05T21:28:22.624Z,99.90
2017-10-05T21:30:59.514Z,99.90
2017-10-05T21:33:37.115Z,99.90
2017-10-05T21:36:03.297Z,99.90
2017-10-05T21:38:30.340Z,99.90
2017-10-05T21:41:20.880Z,99.90
2017-10-05T21:44:13.535Z,99.90
2017-10-05T21:46:43.253Z,99.90
2017-10-05T21:49:22.076Z,99.90
2017-10-05T21:51:52.742Z,99.90
2017-10-05T21:54:18.764Z,99.90
2017-10-05T21:56:44.727Z,99.90
2017-10-05T21:59:14.319Z,99.90
2017-10-05T22:01:50.897Z,99.90
2017-10-05T22:04:16.902Z,99.90
2017-10-05T22:06:48.257Z,99.90
2017-10-05T22:09:34.808Z,99.90
2017-10-05T22:12:12.341Z,99.90
2017-10-05T22:14:45.339Z,99.90
2017-10-05T22:17:21.886Z,99.90
2017-10-05T22:19:49.659Z,99.90
2017-10-05T22:22:19.563Z,99.90
2017-10-05T22:24:45.687Z,99.90
2017-10-05T22:27:13.678Z,99.90
2017-10-05T22:29:41.491Z,99.90
2017-10-05T22:32:23.235Z,99.90
2017-10-05T22:34:51.056Z,99.90
2017-10-05T22:37:28.217Z,99.90
2017-10-05T22:40:16.303Z,99.90
2017-10-05T22:42:53.004Z,99.90
2017-10-05T22:45:33.726Z,99.90
2017-10-05T22:48:13.467Z,99.90
2017-10-05T22:50:44.762Z,99.90
2017-10-05T22:53:18.372Z,99.90
2017-10-05T22:56:03.905Z,99.90
2017-10-05T22:58:30.020Z,99.90
2017-10-05T23:01:00.383Z,99.90
2017-10-05T23:03:31.216Z,99.90
2017-10-05T23:06:04.667Z,99.90
2017-10-05T23:08:34.566Z,99.90
2017-10-05T23:11:24.998Z,99.90
2017-10-05T23:13:55.751Z,99.90
2017-10-05T23:16:39.535Z,99.90
2017-10-05T23:19:16.290Z,99.90
2017-10-05T23:21:52.752Z,99.90
2017-10-05T23:24:30.563Z,99.90
2017-10-05T23:27:03.008Z,99.90
2017-10-05T23:29:35.615Z,99.90
2017-10-05T23:32:01.555Z,99.90
2017-10-05T23:34:41.200Z,99.90
2017-10-05T23:37:15.115Z,99.90
2017-10-05T23:40:06.564Z,99.90
2017-10-05T23:42:58.699Z,99.90
2017-10-05T23:45:36.904Z,99.90
2017-10-05T23:48:06.430Z,99.90
2017-10-05T23:50:33.473Z,99.90
2017-10-05T23:53:09.699Z,99.90
2017-10-05T23:55:35.688Z,99.90
2017-10-05T23:58:02.722Z,99.90
