createdAt,value
2019-05-21T00:01:26.686Z,29.60
2019-05-21T00:04:03.164Z,29.70
2019-05-21T00:06:39.687Z,29.90
2019-05-21T00:09:16.324Z,30.10
2019-05-21T00:11:52.958Z,30.10
2019-05-21T00:14:29.632Z,30.20
2019-05-21T00:17:06.089Z,30.40
2019-05-21T00:19:42.210Z,30.50
2019-05-21T00:22:19.017Z,30.60
2019-05-21T00:24:56.646Z,30.60
2019-05-21T00:27:33.628Z,30.80
2019-05-21T00:30:43.090Z,30.90
2019-05-21T00:33:52.827Z,31.00
2019-05-21T00:37:05.026Z,31.00
2019-05-21T00:40:14.963Z,31.20
2019-05-21T00:42:51.408Z,31.20
2019-05-21T00:45:28.065Z,31.40
2019-05-21T00:48:05.952Z,31.70
2019-05-21T00:50:42.363Z,31.60
2019-05-21T00:53:19.908Z,31.70
2019-05-21T00:55:56.871Z,31.80
2019-05-21T00:58:33.323Z,32.00
2019-05-21T01:01:10.280Z,32.10
2019-05-21T01:03:46.771Z,32.20
2019-05-21T01:06:23.555Z,32.40
2019-05-21T01:09:00.491Z,32.40
2019-05-21T01:11:37.822Z,32.40
2019-05-21T01:14:14.270Z,32.50
2019-05-21T01:16:52.345Z,32.50
2019-05-21T01:19:29.282Z,32.50
2019-05-21T01:22:05.895Z,32.60
2019-05-21T01:24:43.590Z,32.60
2019-05-21T01:27:20.402Z,32.90
2019-05-21T01:29:56.837Z,33.10
2019-05-21T01:32:33.379Z,33.20
2019-05-21T01:35:17.237Z,33.30
2019-05-21T01:37:48.523Z,33.50
2019-05-21T01:40:25.167Z,33.60
2019-05-21T01:43:03.322Z,33.40
2019-05-21T01:45:58.398Z,33.60
2019-05-21T01:48:34.920Z,33.70
2019-05-21T01:51:11.720Z,33.80
2019-05-21T01:53:48.093Z,33.80
2019-05-21T01:56:25.044Z,33.90
2019-05-21T01:59:01.891Z,34.00
2019-05-21T02:01:38.473Z,34.00
2019-05-21T02:04:15.035Z,34.30
2019-05-21T02:06:51.561Z,34.50
2019-05-21T02:09:28.207Z,34.10
2019-05-21T02:12:04.595Z,33.90
2019-05-21T02:14:40.878Z,34.00
2019-05-21T02:17:20.292Z,34.50
2019-05-21T02:19:56.893Z,34.50
2019-05-21T02:22:34.302Z,34.90
2019-05-21T02:25:11.464Z,34.90
2019-05-21T02:27:47.809Z,35.00
2019-05-21T02:30:25.006Z,35.00
2019-05-21T02:33:01.488Z,35.00
2019-05-21T02:35:53.024Z,34.90
2019-05-21T02:38:15.802Z,35.00
2019-05-21T02:40:53.662Z,35.00
2019-05-21T02:43:30.091Z,35.10
2019-05-21T02:46:07.162Z,35.30
2019-05-21T02:48:43.780Z,35.50
2019-05-21T02:51:20.494Z,35.50
2019-05-21T02:53:57.092Z,35.50
2019-05-21T02:56:34.067Z,35.30
2019-05-21T02:59:10.827Z,35.80
2019-05-21T03:02:08.361Z,36.10
2019-05-21T03:04:45.104Z,36.00
2019-05-21T03:07:24.954Z,35.90
2019-05-21T03:09:59.480Z,35.40
2019-05-21T03:12:36.490Z,35.60
2019-05-21T03:15:13.108Z,36.00
2019-05-21T03:17:49.694Z,36.10
2019-05-21T03:20:26.521Z,36.10
2019-05-21T03:23:02.934Z,36.20
2019-05-21T03:25:39.530Z,36.40
2019-05-21T03:28:16.068Z,36.50
2019-05-21T03:30:52.683Z,36.40
2019-05-21T03:33:29.480Z,36.10
2019-05-21T03:36:06.180Z,36.30
2019-05-21T03:38:42.999Z,36.70
2019-05-21T03:41:19.343Z,36.60
2019-05-21T03:43:55.505Z,36.60
2019-05-21T03:46:32.381Z,35.90
2019-05-21T03:49:09.028Z,36.40
2019-05-21T03:51:45.825Z,36.40
2019-05-21T03:54:22.573Z,36.10
2019-05-21T03:56:58.940Z,36.30
2019-05-21T03:59:37.218Z,36.30
2019-05-21T04:02:13.938Z,36.10
2019-05-21T04:04:50.745Z,35.70
2019-05-21T04:07:27.391Z,36.40
2019-05-21T04:10:04.431Z,36.80
2019-05-21T04:12:41.101Z,36.80
2019-05-21T04:15:20.576Z,36.90
2019-05-21T04:18:05.965Z,36.50
2019-05-21T04:20:42.549Z,36.20
2019-05-21T04:23:19.158Z,36.40
2019-05-21T04:25:55.980Z,36.50
2019-05-21T04:28:32.423Z,36.60
2019-05-21T04:31:08.917Z,36.80
2019-05-21T04:33:45.600Z,37.00
2019-05-21T04:36:22.216Z,37.20
2019-05-21T04:38:59.027Z,37.50
2019-05-21T04:41:35.567Z,37.30
2019-05-21T04:44:12.062Z,37.30
2019-05-21T04:46:48.763Z,37.40
2019-05-21T04:49:25.307Z,37.30
2019-05-21T04:52:01.996Z,37.20
2019-05-21T04:54:38.639Z,37.00
2019-05-21T04:57:15.300Z,36.70
2019-05-21T04:59:52.488Z,36.30
2019-05-21T05:02:29.009Z,37.00
2019-05-21T05:05:05.631Z,37.00
2019-05-21T05:07:42.277Z,36.70
2019-05-21T05:10:19.942Z,36.40
2019-05-21T05:12:56.627Z,36.70
2019-05-21T05:15:33.282Z,36.80
2019-05-21T05:18:09.377Z,37.00
2019-05-21T05:20:46.223Z,37.30
2019-05-21T05:23:22.987Z,37.40
2019-05-21T05:25:59.092Z,37.70
2019-05-21T05:28:35.989Z,37.90
2019-05-21T05:31:15.271Z,38.10
2019-05-21T05:33:50.451Z,37.90
2019-05-21T05:36:26.880Z,37.50
2019-05-21T05:39:02.968Z,37.50
2019-05-21T05:41:39.354Z,37.80
2019-05-21T05:44:15.721Z,37.70
2019-05-21T05:46:51.914Z,38.00
2019-05-21T05:49:33.624Z,38.20
2019-05-21T05:52:10.062Z,38.30
2019-05-21T05:54:46.341Z,38.20
2019-05-21T05:57:22.927Z,37.90
2019-05-21T05:59:59.521Z,37.60
2019-05-21T06:02:36.215Z,37.60
2019-05-21T06:05:12.973Z,37.40
2019-05-21T06:07:59.258Z,37.60
2019-05-21T06:10:28.214Z,37.80
2019-05-21T06:13:04.831Z,38.20
2019-05-21T06:15:41.730Z,38.60
2019-05-21T06:18:18.162Z,38.90
2019-05-21T06:20:54.660Z,38.90
2019-05-21T06:23:31.570Z,38.90
2019-05-21T06:26:08.337Z,38.70
2019-05-21T06:28:44.882Z,38.90
2019-05-21T06:31:21.311Z,38.20
2019-05-21T06:33:57.845Z,38.70
2019-05-21T06:36:34.126Z,39.00
2019-05-21T06:39:10.968Z,38.90
2019-05-21T06:41:47.778Z,38.90
2019-05-21T06:44:24.480Z,38.70
2019-05-21T06:47:01.019Z,38.50
2019-05-21T06:49:38.096Z,38.60
2019-05-21T06:52:14.596Z,38.50
2019-05-21T06:54:51.436Z,38.30
2019-05-21T06:57:28.097Z,38.50
2019-05-21T07:00:05.022Z,37.50
2019-05-21T07:02:42.013Z,37.50
2019-05-21T07:05:18.487Z,38.10
2019-05-21T07:07:55.072Z,38.40
2019-05-21T07:10:31.692Z,38.40
2019-05-21T07:13:08.205Z,38.70
2019-05-21T07:15:44.768Z,38.40
2019-05-21T07:18:21.406Z,39.00
2019-05-21T07:20:58.006Z,39.20
2019-05-21T07:23:34.645Z,39.30
2019-05-21T07:26:11.402Z,39.10
2019-05-21T07:28:48.054Z,39.20
2019-05-21T07:31:24.588Z,38.40
2019-05-21T07:34:01.495Z,38.00
2019-05-21T07:36:38.353Z,38.00
2019-05-21T07:39:15.100Z,38.20
2019-05-21T07:41:51.642Z,38.30
2019-05-21T07:44:28.028Z,38.00
2019-05-21T07:47:04.646Z,37.50
2019-05-21T07:49:41.392Z,37.40
2019-05-21T07:52:18.210Z,37.90
2019-05-21T07:54:54.891Z,38.00
2019-05-21T07:57:32.038Z,37.90
2019-05-21T08:00:10.091Z,37.90
2019-05-21T08:02:46.769Z,38.00
2019-05-21T08:05:23.804Z,38.20
2019-05-21T08:08:00.566Z,37.90
2019-05-21T08:10:37.025Z,37.90
2019-05-21T08:13:13.694Z,38.00
2019-05-21T08:15:50.171Z,37.90
2019-05-21T08:18:26.761Z,37.60
2019-05-21T08:21:03.389Z,37.40
2019-05-21T08:23:39.708Z,37.30
2019-05-21T08:26:16.428Z,37.30
2019-05-21T08:28:53.549Z,37.20
2019-05-21T08:31:30.105Z,37.20
2019-05-21T08:34:06.992Z,37.20
2019-05-21T08:36:43.465Z,37.20
2019-05-21T08:39:28.174Z,37.30
2019-05-21T08:41:58.671Z,37.30
2019-05-21T08:44:35.915Z,37.30
2019-05-21T08:47:12.649Z,37.30
2019-05-21T08:49:49.440Z,37.10
2019-05-21T08:52:25.864Z,37.20
2019-05-21T08:55:02.532Z,37.10
2019-05-21T08:57:39.216Z,36.90
2019-05-21T09:00:17.987Z,36.50
2019-05-21T09:02:54.923Z,36.40
2019-05-21T09:05:32.167Z,36.50
2019-05-21T09:08:08.909Z,36.60
2019-05-21T09:10:46.386Z,36.20
2019-05-21T09:13:23.284Z,36.40
2019-05-21T09:16:00.177Z,36.50
2019-05-21T09:18:36.455Z,36.60
2019-05-21T09:21:13.082Z,36.60
2019-05-21T09:23:49.497Z,36.40
2019-05-21T09:26:26.270Z,36.50
2019-05-21T09:29:03.215Z,36.30
2019-05-21T09:31:39.667Z,36.30
2019-05-21T09:34:16.252Z,36.30
2019-05-21T09:36:52.963Z,36.30
2019-05-21T09:39:29.912Z,36.30
2019-05-21T09:42:06.531Z,36.20
2019-05-21T09:44:43.092Z,36.20
2019-05-21T09:47:19.938Z,34.40
2019-05-21T09:49:56.770Z,33.50
2019-05-21T09:52:33.316Z,32.50
2019-05-21T09:55:10.442Z,31.90
2019-05-21T09:58:11.044Z,31.60
2019-05-21T10:01:18.011Z,31.40
2019-05-21T10:03:59.982Z,31.40
2019-05-21T10:06:36.833Z,31.30
2019-05-21T10:09:19.380Z,31.40
2019-05-21T10:11:55.866Z,31.20
2019-05-21T10:14:34.232Z,31.50
2019-05-21T10:17:10.223Z,31.30
2019-05-21T10:19:46.745Z,31.40
2019-05-21T10:22:23.545Z,31.40
2019-05-21T10:25:00.261Z,31.30
2019-05-21T10:27:36.945Z,31.10
2019-05-21T10:30:14.438Z,31.00
2019-05-21T10:32:51.055Z,31.00
2019-05-21T10:35:27.281Z,31.20
2019-05-21T10:38:03.725Z,30.80
2019-05-21T10:40:40.417Z,30.70
2019-05-21T10:43:16.839Z,30.40
2019-05-21T10:45:53.783Z,29.40
2019-05-21T10:48:47.956Z,29.70
2019-05-21T10:51:24.363Z,29.60
2019-05-21T10:54:00.935Z,30.30
2019-05-21T10:56:47.571Z,30.30
2019-05-21T10:59:15.235Z,29.90
2019-05-21T11:02:01.106Z,30.50
2019-05-21T11:04:43.214Z,30.50
2019-05-21T11:07:22.016Z,29.70
2019-05-21T11:09:58.605Z,30.30
2019-05-21T11:12:35.372Z,30.10
2019-05-21T11:15:12.658Z,29.80
2019-05-21T11:18:07.350Z,29.80
2019-05-21T11:20:26.813Z,29.90
2019-05-21T11:23:03.219Z,30.10
2019-05-21T11:25:39.632Z,29.60
2019-05-21T11:28:15.595Z,29.30
2019-05-21T11:30:52.189Z,29.50
2019-05-21T11:33:28.751Z,29.70
2019-05-21T11:36:04.609Z,29.40
2019-05-21T11:38:41.227Z,29.20
2019-05-21T11:41:17.673Z,29.20
2019-05-21T11:43:54.489Z,29.50
2019-05-21T11:46:31.026Z,29.30
2019-05-21T11:49:07.999Z,29.50
2019-05-21T11:51:44.697Z,29.50
2019-05-21T11:54:21.188Z,29.40
2019-05-21T11:56:57.381Z,29.20
2019-05-21T11:59:33.637Z,29.10
2019-05-21T12:02:10.937Z,29.20
2019-05-21T12:04:47.278Z,29.00
2019-05-21T12:07:24.285Z,28.70
2019-05-21T12:10:00.680Z,28.80
2019-05-21T12:12:37.589Z,28.80
2019-05-21T12:15:15.037Z,28.60
2019-05-21T12:17:51.927Z,28.70
2019-05-21T12:20:36.645Z,27.90
2019-05-21T12:23:06.268Z,27.60
2019-05-21T12:25:42.926Z,27.70
2019-05-21T12:28:19.508Z,27.60
2019-05-21T12:30:56.111Z,28.00
2019-05-21T12:33:35.208Z,27.80
2019-05-21T12:36:12.268Z,27.50
2019-05-21T12:38:48.691Z,27.50
2019-05-21T12:41:25.157Z,27.70
2019-05-21T12:44:01.775Z,27.70
2019-05-21T12:46:55.998Z,27.60
2019-05-21T12:49:32.723Z,27.70
2019-05-21T12:52:09.339Z,27.70
2019-05-21T12:54:46.465Z,27.60
2019-05-21T12:57:22.680Z,27.60
2019-05-21T12:59:58.728Z,27.60
2019-05-21T13:02:35.297Z,27.90
2019-05-21T13:05:11.892Z,27.70
2019-05-21T13:07:48.722Z,27.60
2019-05-21T13:10:27.058Z,27.90
2019-05-21T13:13:04.953Z,28.10
2019-05-21T13:15:41.875Z,28.30
2019-05-21T13:18:18.406Z,28.30
2019-05-21T13:20:54.675Z,28.20
2019-05-21T13:23:30.725Z,27.60
2019-05-21T13:26:08.715Z,28.00
2019-05-21T13:28:45.836Z,27.60
2019-05-21T13:31:22.758Z,27.90
2019-05-21T13:33:59.371Z,28.10
2019-05-21T13:36:35.926Z,28.10
2019-05-21T13:39:12.938Z,28.20
2019-05-21T13:41:49.548Z,28.00
2019-05-21T13:44:26.021Z,27.80
2019-05-21T13:47:03.191Z,27.40
2019-05-21T13:49:39.886Z,27.60
2019-05-21T13:52:16.349Z,27.70
2019-05-21T13:54:53.180Z,27.80
2019-05-21T13:57:29.985Z,27.30
2019-05-21T14:00:06.961Z,27.80
2019-05-21T14:02:44.148Z,27.90
2019-05-21T14:05:20.446Z,27.60
2019-05-21T14:07:58.089Z,27.60
2019-05-21T14:10:34.766Z,27.80
2019-05-21T14:13:11.073Z,27.90
2019-05-21T14:15:48.271Z,28.10
2019-05-21T14:18:24.862Z,28.00
2019-05-21T14:21:02.609Z,27.90
2019-05-21T14:23:40.156Z,27.80
2019-05-21T14:26:17.215Z,27.90
2019-05-21T14:28:53.659Z,28.00
2019-05-21T14:31:30.191Z,28.10
2019-05-21T14:34:06.696Z,28.10
2019-05-21T14:36:42.833Z,28.10
2019-05-21T14:39:20.310Z,28.10
2019-05-21T14:41:56.808Z,28.10
2019-05-21T14:44:33.787Z,28.10
2019-05-21T14:47:10.281Z,28.10
2019-05-21T14:49:47.889Z,28.10
2019-05-21T14:52:24.700Z,28.10
2019-05-21T14:55:00.837Z,28.10
2019-05-21T14:57:37.489Z,28.10
2019-05-21T15:00:38.854Z,28.10
2019-05-21T15:03:24.902Z,28.10
2019-05-21T15:05:53.023Z,28.10
2019-05-21T15:08:29.532Z,27.90
2019-05-21T15:11:06.457Z,27.90
2019-05-21T15:13:43.380Z,28.00
2019-05-21T15:16:19.883Z,27.90
2019-05-21T15:18:55.949Z,27.90
2019-05-21T15:21:37.261Z,28.00
2019-05-21T15:24:13.688Z,28.10
2019-05-21T15:26:50.751Z,27.90
2019-05-21T15:29:27.925Z,27.50
2019-05-21T15:32:04.452Z,27.70
2019-05-21T15:34:41.096Z,27.90
2019-05-21T15:37:17.384Z,27.90
2019-05-21T15:39:54.622Z,27.70
2019-05-21T15:42:31.674Z,27.30
2019-05-21T15:45:08.562Z,27.70
2019-05-21T15:47:45.299Z,27.80
2019-05-21T15:50:22.028Z,27.70
2019-05-21T15:52:58.887Z,27.80
2019-05-21T15:55:35.514Z,27.90
2019-05-21T15:58:12.249Z,27.70
2019-05-21T16:00:49.409Z,27.40
2019-05-21T16:03:26.047Z,27.50
2019-05-21T16:06:02.677Z,27.70
2019-05-21T16:08:39.188Z,27.70
2019-05-21T16:11:28.149Z,27.90
2019-05-21T16:13:54.262Z,27.70
2019-05-21T16:16:32.559Z,27.70
2019-05-21T16:19:09.946Z,27.60
2019-05-21T16:21:46.835Z,27.50
2019-05-21T16:24:23.555Z,27.50
2019-05-21T16:27:00.341Z,27.40
2019-05-21T16:29:36.924Z,27.40
2019-05-21T16:32:13.672Z,27.60
2019-05-21T16:34:50.277Z,27.70
2019-05-21T16:37:27.141Z,27.80
2019-05-21T16:40:03.844Z,27.80
2019-05-21T16:42:40.666Z,27.70
2019-05-21T16:45:19.161Z,27.50
2019-05-21T16:47:56.588Z,27.60
2019-05-21T16:50:33.140Z,27.80
2019-05-21T16:53:09.560Z,27.80
2019-05-21T16:55:46.016Z,27.90
2019-05-21T16:58:22.679Z,28.00
2019-05-21T17:00:59.300Z,28.00
2019-05-21T17:03:36.628Z,28.00
2019-05-21T17:06:12.927Z,28.00
2019-05-21T17:08:49.775Z,28.00
2019-05-21T17:11:26.400Z,28.00
2019-05-21T17:14:02.987Z,28.00
2019-05-21T17:16:39.821Z,27.90
2019-05-21T17:19:16.200Z,27.90
2019-05-21T17:21:52.500Z,27.80
2019-05-21T17:24:29.030Z,27.80
2019-05-21T17:27:05.669Z,27.80
2019-05-21T17:29:42.032Z,27.80
2019-05-21T17:32:18.758Z,27.70
2019-05-21T17:34:55.573Z,27.70
2019-05-21T17:37:33.268Z,27.40
2019-05-21T17:40:09.994Z,27.30
2019-05-21T17:42:46.762Z,27.20
2019-05-21T17:45:23.682Z,27.30
2019-05-21T17:48:00.448Z,27.40
2019-05-21T17:50:37.237Z,27.40
2019-05-21T17:53:14.001Z,27.30
2019-05-21T17:55:50.612Z,27.30
2019-05-21T17:58:27.271Z,27.20
2019-05-21T18:01:05.793Z,27.20
2019-05-21T18:03:42.658Z,27.10
2019-05-21T18:06:20.077Z,27.20
2019-05-21T18:08:57.051Z,27.20
2019-05-21T18:11:34.165Z,27.20
2019-05-21T18:14:11.146Z,27.00
2019-05-21T18:16:48.139Z,27.00
2019-05-21T18:19:24.624Z,26.80
2019-05-21T18:22:01.765Z,26.70
2019-05-21T18:24:38.741Z,26.60
2019-05-21T18:27:15.246Z,26.60
2019-05-21T18:29:52.240Z,26.70
2019-05-21T18:32:29.008Z,26.80
2019-05-21T18:35:06.982Z,27.00
2019-05-21T18:37:44.308Z,27.20
2019-05-21T18:40:22.145Z,27.30
2019-05-21T18:42:58.557Z,27.30
2019-05-21T18:45:35.450Z,27.30
2019-05-21T18:48:11.876Z,27.30
2019-05-21T18:50:48.071Z,27.20
2019-05-21T18:53:24.946Z,27.20
2019-05-21T18:56:01.687Z,27.10
2019-05-21T18:58:38.490Z,27.10
2019-05-21T19:01:15.269Z,27.10
2019-05-21T19:03:51.956Z,27.00
2019-05-21T19:06:29.412Z,26.80
2019-05-21T19:09:06.269Z,26.90
2019-05-21T19:11:42.967Z,26.90
2019-05-21T19:14:19.775Z,26.90
2019-05-21T19:16:55.991Z,26.90
2019-05-21T19:19:32.550Z,26.90
2019-05-21T19:22:09.301Z,26.90
2019-05-21T19:24:46.002Z,26.90
2019-05-21T19:27:22.475Z,26.90
2019-05-21T19:29:59.063Z,27.00
2019-05-21T19:32:35.876Z,26.90
2019-05-21T19:35:12.842Z,26.90
2019-05-21T19:37:49.643Z,26.90
2019-05-21T19:40:26.657Z,26.90
2019-05-21T19:43:03.061Z,26.80
2019-05-21T19:45:39.176Z,26.80
2019-05-21T19:48:16.121Z,26.70
2019-05-21T19:50:52.813Z,26.70
2019-05-21T19:53:29.499Z,26.70
2019-05-21T19:56:06.451Z,26.60
2019-05-21T19:58:43.111Z,26.60
2019-05-21T20:01:19.769Z,26.60
2019-05-21T20:03:56.957Z,26.70
2019-05-21T20:06:35.425Z,26.80
2019-05-21T20:09:16.932Z,26.70
2019-05-21T20:11:53.672Z,26.60
2019-05-21T20:14:30.971Z,26.50
2019-05-21T20:17:08.696Z,26.30
2019-05-21T20:19:48.105Z,26.30
2019-05-21T20:22:27.040Z,26.00
2019-05-21T20:25:06.127Z,26.00
2019-05-21T20:27:45.546Z,26.10
2019-05-21T20:30:24.489Z,26.10
2019-05-21T20:33:02.949Z,26.10
2019-05-21T20:35:41.932Z,26.10
2019-05-21T20:38:21.192Z,26.00
2019-05-21T20:40:59.847Z,26.00
2019-05-21T20:43:38.762Z,26.00
2019-05-21T20:46:17.949Z,26.00
2019-05-21T20:48:56.760Z,25.90
2019-05-21T20:51:35.211Z,25.90
2019-05-21T20:54:16.268Z,25.80
2019-05-21T20:56:55.145Z,25.50
2019-05-21T20:59:34.208Z,25.50
2019-05-21T21:02:13.132Z,25.60
2019-05-21T21:04:51.955Z,25.60
2019-05-21T21:07:30.854Z,25.70
2019-05-21T21:10:10.514Z,25.70
2019-05-21T21:12:50.735Z,25.50
2019-05-21T21:15:30.478Z,25.20
2019-05-21T21:18:09.311Z,25.30
2019-05-21T21:20:47.789Z,25.30
2019-05-21T21:23:27.936Z,25.40
2019-05-21T21:26:07.495Z,25.40
2019-05-21T21:28:46.056Z,25.10
2019-05-21T21:31:24.726Z,25.10
2019-05-21T21:34:03.133Z,25.30
2019-05-21T21:36:41.519Z,25.30
2019-05-21T21:39:22.254Z,25.20
2019-05-21T21:42:00.919Z,25.30
2019-05-21T21:44:40.540Z,25.20
2019-05-21T21:47:19.631Z,25.20
2019-05-21T21:49:58.452Z,25.00
2019-05-21T21:52:37.408Z,24.80
2019-05-21T21:55:16.274Z,24.70
2019-05-21T21:57:54.831Z,24.40
2019-05-21T22:01:23.106Z,24.60
2019-05-21T22:04:04.544Z,25.00
2019-05-21T22:06:46.166Z,25.10
2019-05-21T22:09:33.384Z,25.10
2019-05-21T22:12:14.846Z,25.10
2019-05-21T22:14:55.715Z,25.20
2019-05-21T22:17:34.574Z,25.20
2019-05-21T22:20:15.313Z,25.20
2019-05-21T22:22:53.748Z,25.20
2019-05-21T22:25:32.044Z,25.20
2019-05-21T22:28:10.324Z,25.10
2019-05-21T22:30:49.886Z,25.10
2019-05-21T22:33:28.258Z,24.90
2019-05-21T22:36:07.443Z,24.90
2019-05-21T22:38:45.948Z,25.00
2019-05-21T22:41:22.937Z,25.00
2019-05-21T22:43:59.624Z,24.90
2019-05-21T22:46:35.999Z,24.80
2019-05-21T22:49:13.269Z,24.80
2019-05-21T22:51:49.727Z,24.80
2019-05-21T22:54:27.743Z,24.90
2019-05-21T22:57:06.172Z,24.90
2019-05-21T22:59:44.591Z,24.90
2019-05-21T23:02:27.531Z,24.90
2019-05-21T23:05:06.646Z,24.90
2019-05-21T23:07:46.164Z,24.90
2019-05-21T23:10:25.236Z,25.00
2019-05-21T23:13:03.893Z,24.90
2019-05-21T23:15:43.406Z,24.70
2019-05-21T23:18:23.286Z,24.70
2019-05-21T23:21:03.513Z,24.70
2019-05-21T23:23:43.421Z,24.60
2019-05-21T23:26:22.292Z,24.50
2019-05-21T23:28:59.597Z,24.40
2019-05-21T23:31:36.854Z,24.50
2019-05-21T23:34:14.629Z,24.70
2019-05-21T23:36:52.866Z,24.80
2019-05-21T23:39:34.259Z,24.90
2019-05-21T23:42:12.767Z,24.90
2019-05-21T23:44:51.257Z,24.90
2019-05-21T23:47:30.210Z,25.00
2019-05-21T23:50:09.245Z,24.90
2019-05-21T23:52:48.192Z,24.90
2019-05-21T23:55:26.363Z,24.90
2019-05-21T23:58:05.505Z,24.90
