createdAt,value
2022-11-03T00:02:11.610Z,2.37
2022-11-03T00:04:38.746Z,2.30
2022-11-03T00:07:05.793Z,2.73
2022-11-03T00:09:33.130Z,2.87
2022-11-03T00:12:02.001Z,2.97
2022-11-03T00:14:29.128Z,2.80
2022-11-03T00:16:56.313Z,3.23
2022-11-03T00:19:23.382Z,3.30
2022-11-03T00:21:50.590Z,3.43
2022-11-03T00:24:17.941Z,1.73
2022-11-03T00:26:44.993Z,2.77
2022-11-03T00:29:14.623Z,3.27
2022-11-03T00:31:45.185Z,3.40
2022-11-03T00:34:12.949Z,2.67
2022-11-03T00:36:45.080Z,2.40
2022-11-03T00:39:13.463Z,2.87
2022-11-03T00:41:41.149Z,2.73
2022-11-03T00:44:10.738Z,2.13
2022-11-03T00:46:38.404Z,2.77
2022-11-03T00:49:06.308Z,2.77
2022-11-03T00:51:37.202Z,1.80
2022-11-03T00:54:07.410Z,1.73
2022-11-03T00:56:41.189Z,2.40
2022-11-03T00:59:10.361Z,2.40
2022-11-03T01:01:47.186Z,2.67
2022-11-03T01:04:35.743Z,2.63
2022-11-03T01:07:05.341Z,1.87
2022-11-03T01:09:35.039Z,2.10
2022-11-03T01:12:19.504Z,1.33
2022-11-03T01:14:53.538Z,1.90
2022-11-03T01:17:28.987Z,1.70
2022-11-03T01:19:56.211Z,0.90
2022-11-03T01:22:24.675Z,1.10
2022-11-03T01:24:52.206Z,2.30
2022-11-03T01:27:22.568Z,1.30
2022-11-03T01:29:49.936Z,1.40
2022-11-03T01:32:17.121Z,1.33
2022-11-03T01:34:44.269Z,1.87
2022-11-03T01:37:11.346Z,2.10
2022-11-03T01:39:38.704Z,1.80
2022-11-03T01:42:06.196Z,1.53
2022-11-03T01:44:42.646Z,1.10
2022-11-03T01:47:13.168Z,1.77
2022-11-03T01:50:00.874Z,1.30
2022-11-03T01:52:41.475Z,1.13
2022-11-03T01:55:19.452Z,1.13
2022-11-03T01:58:19.253Z,2.03
2022-11-03T02:00:52.917Z,1.47
2022-11-03T02:03:23.170Z,0.90
2022-11-03T02:05:52.825Z,1.23
2022-11-03T02:08:31.402Z,1.93
2022-11-03T02:10:59.016Z,1.57
2022-11-03T02:13:28.113Z,0.87
2022-11-03T02:15:59.503Z,0.70
2022-11-03T02:18:32.018Z,1.00
2022-11-03T02:21:26.604Z,0.87
2022-11-03T02:24:15.989Z,0.80
2022-11-03T02:26:48.643Z,0.60
2022-11-03T02:29:16.123Z,1.37
2022-11-03T02:31:50.860Z,0.50
2022-11-03T02:34:33.922Z,0.87
2022-11-03T02:37:12.351Z,1.33
2022-11-03T02:39:50.832Z,0.60
2022-11-03T02:42:21.321Z,1.47
2022-11-03T02:44:49.509Z,0.70
2022-11-03T02:47:19.021Z,1.83
2022-11-03T02:52:41.368Z,1.07
2022-11-03T02:55:37.815Z,0.90
2022-11-03T02:58:26.043Z,0.60
2022-11-03T03:01:25.731Z,0.60
2022-11-03T03:03:59.855Z,1.40
2022-11-03T03:06:53.750Z,0.37
2022-11-03T03:09:38.404Z,1.10
2022-11-03T03:12:10.664Z,0.83
2022-11-03T03:14:42.240Z,1.10
2022-11-03T03:17:23.782Z,1.53
2022-11-03T03:20:14.782Z,0.97
2022-11-03T03:23:04.140Z,0.57
2022-11-03T03:25:50.674Z,0.47
2022-11-03T03:28:47.971Z,0.90
2022-11-03T03:31:18.442Z,0.73
2022-11-03T03:33:49.015Z,0.50
2022-11-03T03:36:21.200Z,0.40
2022-11-03T03:39:01.112Z,0.73
2022-11-03T03:41:32.830Z,0.50
2022-11-03T03:44:05.776Z,0.47
2022-11-03T03:46:39.375Z,0.10
2022-11-03T03:49:07.643Z,0.63
2022-11-03T03:51:35.589Z,0.40
2022-11-03T03:54:02.824Z,0.30
2022-11-03T03:56:57.491Z,0.73
2022-11-03T03:59:24.663Z,0.30
2022-11-03T04:01:52.015Z,0.30
2022-11-03T04:04:19.415Z,0.57
2022-11-03T04:06:46.851Z,0.87
2022-11-03T04:09:14.272Z,1.03
2022-11-03T04:11:59.768Z,0.37
2022-11-03T04:14:45.185Z,1.60
2022-11-03T04:17:39.475Z,0.80
2022-11-03T04:20:32.150Z,0.57
2022-11-03T04:22:59.197Z,0.70
2022-11-03T04:25:26.391Z,0.80
2022-11-03T04:27:53.522Z,1.10
2022-11-03T04:30:25.056Z,0.40
2022-11-03T04:32:53.529Z,0.97
2022-11-03T04:35:28.842Z,0.83
2022-11-03T04:38:09.799Z,0.67
2022-11-03T04:40:37.053Z,0.50
2022-11-03T04:43:11.333Z,1.00
2022-11-03T04:45:38.499Z,0.60
2022-11-03T04:48:21.264Z,0.70
2022-11-03T04:50:54.099Z,0.73
2022-11-03T04:53:23.459Z,1.17
2022-11-03T04:55:53.680Z,1.37
2022-11-03T04:58:26.991Z,0.87
2022-11-03T05:00:57.552Z,0.90
2022-11-03T05:03:33.587Z,0.93
2022-11-03T05:06:12.490Z,0.93
2022-11-03T05:08:40.322Z,1.17
2022-11-03T05:11:42.988Z,1.07
2022-11-03T05:14:27.680Z,0.73
2022-11-03T05:16:56.501Z,1.77
2022-11-03T05:19:35.237Z,0.83
2022-11-03T05:22:05.562Z,1.43
2022-11-03T05:24:35.865Z,1.93
2022-11-03T05:27:03.111Z,2.03
2022-11-03T05:29:37.528Z,1.63
2022-11-03T05:32:19.957Z,1.63
2022-11-03T05:34:56.102Z,2.23
2022-11-03T05:37:31.979Z,2.73
2022-11-03T05:40:12.591Z,1.90
2022-11-03T05:42:42.759Z,1.13
2022-11-03T05:45:24.491Z,1.07
2022-11-03T05:47:55.969Z,0.70
2022-11-03T05:50:29.360Z,0.50
2022-11-03T05:53:18.609Z,0.70
2022-11-03T05:55:45.681Z,0.93
2022-11-03T05:58:43.277Z,1.10
2022-11-03T06:01:34.817Z,0.97
2022-11-03T06:04:14.967Z,0.90
2022-11-03T06:06:42.504Z,1.97
2022-11-03T06:09:19.506Z,2.20
2022-11-03T06:11:47.893Z,1.30
2022-11-03T06:14:26.395Z,1.57
2022-11-03T06:17:00.711Z,1.20
2022-11-03T06:19:48.004Z,1.47
2022-11-03T06:22:28.018Z,1.47
2022-11-03T06:25:11.654Z,0.97
2022-11-03T06:27:39.443Z,0.73
2022-11-03T06:30:30.018Z,1.07
2022-11-03T06:33:02.550Z,0.60
2022-11-03T06:35:30.166Z,0.60
2022-11-03T06:37:58.351Z,0.90
2022-11-03T06:40:37.607Z,0.93
2022-11-03T06:43:27.672Z,1.50
2022-11-03T06:46:01.300Z,0.80
2022-11-03T06:48:33.250Z,1.33
2022-11-03T06:51:01.497Z,1.10
2022-11-03T06:53:33.864Z,1.10
2022-11-03T06:56:01.032Z,1.00
2022-11-03T06:58:34.979Z,0.77
2022-11-03T07:01:30.260Z,0.60
2022-11-03T07:04:03.251Z,0.80
2022-11-03T07:06:36.341Z,0.63
2022-11-03T07:09:09.813Z,0.77
2022-11-03T07:11:59.153Z,0.90
2022-11-03T07:14:33.255Z,0.87
2022-11-03T07:17:05.561Z,0.80
2022-11-03T07:19:45.121Z,1.17
2022-11-03T07:22:21.998Z,1.13
2022-11-03T07:24:55.383Z,0.53
2022-11-03T07:27:38.675Z,2.00
2022-11-03T07:30:18.466Z,1.60
2022-11-03T07:32:48.428Z,1.07
2022-11-03T07:35:18.628Z,1.20
2022-11-03T07:37:47.790Z,5.67
2022-11-03T07:40:22.228Z,1.00
2022-11-03T07:42:50.881Z,1.80
2022-11-03T07:45:46.176Z,0.93
2022-11-03T07:48:37.638Z,1.40
2022-11-03T07:51:30.711Z,1.23
2022-11-03T07:54:21.632Z,1.57
2022-11-03T07:57:19.386Z,1.90
2022-11-03T07:59:51.669Z,1.37
2022-11-03T08:02:36.364Z,1.23
2022-11-03T08:05:04.902Z,1.47
2022-11-03T08:07:32.873Z,1.83
2022-11-03T08:10:00.498Z,1.03
2022-11-03T08:12:27.824Z,1.10
2022-11-03T08:14:54.860Z,1.27
2022-11-03T08:17:23.317Z,1.13
2022-11-03T08:19:50.542Z,0.83
2022-11-03T08:22:17.539Z,1.13
2022-11-03T08:24:44.709Z,1.07
2022-11-03T08:27:11.713Z,1.20
2022-11-03T08:29:38.936Z,0.97
2022-11-03T08:32:06.057Z,1.03
2022-11-03T08:34:33.131Z,1.10
2022-11-03T08:37:00.198Z,1.23
2022-11-03T08:39:27.214Z,0.93
2022-11-03T08:41:54.271Z,1.37
2022-11-03T08:44:21.457Z,0.80
2022-11-03T08:46:48.541Z,2.10
2022-11-03T08:49:15.584Z,2.47
2022-11-03T08:51:44.682Z,2.07
2022-11-03T08:54:12.690Z,1.63
2022-11-03T08:56:40.218Z,1.97
2022-11-03T08:59:07.243Z,2.13
2022-11-03T09:01:34.657Z,1.70
2022-11-03T09:04:02.072Z,1.77
2022-11-03T09:06:29.475Z,2.00
2022-11-03T09:11:43.574Z,1.70
2022-11-03T09:14:11.110Z,2.20
2022-11-03T09:16:38.508Z,1.53
2022-11-03T09:19:05.766Z,1.00
2022-11-03T09:21:32.849Z,1.93
2022-11-03T09:24:00.271Z,1.93
2022-11-03T09:26:27.775Z,1.70
2022-11-03T09:28:54.932Z,1.80
2022-11-03T09:31:23.259Z,1.93
2022-11-03T09:33:50.310Z,1.77
2022-11-03T09:36:17.562Z,0.90
2022-11-03T09:38:44.763Z,1.30
2022-11-03T09:41:26.578Z,1.30
2022-11-03T09:44:02.910Z,1.30
2022-11-03T09:46:30.801Z,0.73
2022-11-03T09:48:59.280Z,1.37
2022-11-03T09:51:28.736Z,1.50
2022-11-03T09:54:05.164Z,1.07
2022-11-03T09:56:36.722Z,1.37
2022-11-03T09:59:18.502Z,1.40
2022-11-03T10:01:49.975Z,1.33
2022-11-03T10:04:28.194Z,1.93
2022-11-03T10:06:59.345Z,1.50
2022-11-03T10:09:29.653Z,1.90
2022-11-03T10:11:56.846Z,1.33
2022-11-03T10:14:24.567Z,1.40
2022-11-03T10:17:02.532Z,1.27
2022-11-03T10:19:31.886Z,1.33
2022-11-03T10:21:58.935Z,1.00
2022-11-03T10:24:26.170Z,1.70
2022-11-03T10:26:57.414Z,1.30
2022-11-03T10:29:27.306Z,0.63
2022-11-03T10:31:58.714Z,1.30
2022-11-03T10:34:37.420Z,1.33
2022-11-03T10:37:23.354Z,1.40
2022-11-03T10:39:54.233Z,1.70
2022-11-03T10:42:29.348Z,1.30
2022-11-03T10:45:22.108Z,1.77
2022-11-03T10:48:09.023Z,1.40
2022-11-03T10:50:39.995Z,1.23
2022-11-03T10:53:19.434Z,1.27
2022-11-03T10:55:47.110Z,1.47
2022-11-03T10:58:14.228Z,1.27
2022-11-03T11:00:43.097Z,1.80
2022-11-03T11:03:16.498Z,1.83
2022-11-03T11:05:48.892Z,1.73
2022-11-03T11:08:23.345Z,1.60
2022-11-03T11:10:50.690Z,1.20
2022-11-03T11:13:18.959Z,1.67
2022-11-03T11:15:53.039Z,1.63
2022-11-03T11:18:29.092Z,1.67
2022-11-03T11:21:24.846Z,1.60
2022-11-03T11:23:53.198Z,1.40
2022-11-03T11:26:37.217Z,1.77
2022-11-03T11:29:10.399Z,1.33
2022-11-03T11:31:42.421Z,2.13
2022-11-03T11:34:09.662Z,1.50
2022-11-03T11:36:42.588Z,1.80
2022-11-03T11:39:29.097Z,1.53
2022-11-03T11:42:22.110Z,1.40
2022-11-03T11:44:57.077Z,1.37
2022-11-03T11:47:24.236Z,1.13
2022-11-03T11:50:27.917Z,1.73
2022-11-03T11:53:12.536Z,1.07
2022-11-03T11:55:44.381Z,1.47
2022-11-03T11:58:22.722Z,1.40
2022-11-03T12:01:06.396Z,1.50
2022-11-03T12:03:44.427Z,1.50
2022-11-03T12:06:14.306Z,1.67
2022-11-03T12:08:42.766Z,2.00
2022-11-03T12:11:13.213Z,1.33
2022-11-03T12:13:55.087Z,1.33
2022-11-03T12:16:36.967Z,1.37
2022-11-03T12:19:44.980Z,1.40
2022-11-03T12:22:24.004Z,1.40
2022-11-03T12:24:56.688Z,2.13
2022-11-03T12:27:27.093Z,1.83
2022-11-03T12:29:57.391Z,1.30
2022-11-03T12:32:34.052Z,1.13
2022-11-03T12:35:08.580Z,0.90
2022-11-03T12:37:37.493Z,1.67
2022-11-03T12:40:06.204Z,1.43
2022-11-03T12:42:33.249Z,1.70
2022-11-03T12:45:00.337Z,2.53
2022-11-03T12:47:27.827Z,2.00
2022-11-03T12:49:55.138Z,1.60
2022-11-03T12:52:22.187Z,1.63
2022-11-03T12:54:49.264Z,1.20
2022-11-03T12:57:16.720Z,1.30
2022-11-03T12:59:43.922Z,2.03
2022-11-03T13:02:12.029Z,1.70
2022-11-03T13:04:39.198Z,1.60
2022-11-03T13:07:06.536Z,1.30
2022-11-03T13:09:35.796Z,1.37
2022-11-03T13:12:21.291Z,1.33
2022-11-03T13:14:48.771Z,1.40
2022-11-03T13:17:16.083Z,1.80
2022-11-03T13:19:43.148Z,1.83
2022-11-03T13:22:10.664Z,1.70
2022-11-03T13:24:37.975Z,1.37
2022-11-03T13:27:04.976Z,2.37
2022-11-03T13:29:35.462Z,3.30
2022-11-03T13:32:04.638Z,1.90
2022-11-03T13:34:32.013Z,1.93
2022-11-03T13:36:59.058Z,1.37
2022-11-03T13:39:26.611Z,2.10
2022-11-03T13:41:55.004Z,1.53
2022-11-03T13:44:22.104Z,1.73
2022-11-03T13:46:49.423Z,2.00
2022-11-03T13:49:59.175Z,1.60
2022-11-03T13:52:04.542Z,1.37
2022-11-03T14:00:09.213Z,1.17
2022-11-03T14:05:23.441Z,2.07
2022-11-03T14:07:50.852Z,1.50
2022-11-03T14:10:18.048Z,1.20
2022-11-03T14:12:45.316Z,1.90
2022-11-03T14:15:13.447Z,1.53
2022-11-03T14:17:41.246Z,1.57
2022-11-03T14:20:12.343Z,1.37
2022-11-03T14:22:40.725Z,2.03
2022-11-03T14:25:08.998Z,1.20
2022-11-03T14:27:36.292Z,1.80
2022-11-03T14:30:04.692Z,1.60
2022-11-03T14:32:31.743Z,1.50
2022-11-03T14:34:59.216Z,1.70
2022-11-03T14:37:27.040Z,2.10
2022-11-03T14:39:54.241Z,1.67
2022-11-03T14:42:21.458Z,2.13
2022-11-03T14:44:48.640Z,1.60
2022-11-03T14:47:21.851Z,1.87
2022-11-03T14:49:49.941Z,1.67
2022-11-03T14:52:17.962Z,1.83
2022-11-03T14:54:45.189Z,1.87
2022-11-03T14:57:12.378Z,1.93
2022-11-03T14:59:39.438Z,2.03
2022-11-03T15:02:07.353Z,1.20
2022-11-03T15:04:34.665Z,1.43
2022-11-03T15:07:01.946Z,1.83
2022-11-03T15:09:29.274Z,1.73
2022-11-03T15:11:56.739Z,1.60
2022-11-03T15:14:23.802Z,1.63
2022-11-03T15:16:50.918Z,1.70
2022-11-03T15:19:18.141Z,2.07
2022-11-03T15:21:45.353Z,1.50
2022-11-03T15:26:59.649Z,1.67
2022-11-03T15:29:26.765Z,2.07
2022-11-03T15:31:53.782Z,1.37
2022-11-03T15:34:20.952Z,1.93
2022-11-03T15:36:48.029Z,1.60
2022-11-03T15:39:16.081Z,1.43
2022-11-03T15:41:43.325Z,1.57
2022-11-03T15:44:10.646Z,1.80
2022-11-03T15:46:37.791Z,1.63
2022-11-03T15:49:04.887Z,1.10
2022-11-03T15:51:32.047Z,1.57
2022-11-03T15:53:59.539Z,2.13
2022-11-03T15:56:27.584Z,1.97
2022-11-03T15:58:55.055Z,1.70
2022-11-03T16:01:22.295Z,1.80
2022-11-03T16:03:49.725Z,2.67
2022-11-03T16:06:17.230Z,1.33
2022-11-03T16:08:45.143Z,1.57
2022-11-03T16:11:12.461Z,2.00
2022-11-03T16:13:39.614Z,1.80
2022-11-03T16:16:07.288Z,2.53
2022-11-03T16:18:35.110Z,1.70
2022-11-03T16:21:02.239Z,1.40
2022-11-03T16:23:29.348Z,2.20
2022-11-03T16:25:56.416Z,1.47
2022-11-03T16:28:23.902Z,1.97
2022-11-03T16:30:54.242Z,2.50
2022-11-03T16:33:22.820Z,2.53
2022-11-03T16:35:49.919Z,2.33
2022-11-03T16:38:17.124Z,2.53
2022-11-03T16:40:44.356Z,2.10
2022-11-03T16:43:12.223Z,1.67
2022-11-03T16:45:39.345Z,2.33
2022-11-03T16:48:07.550Z,2.60
2022-11-03T16:50:35.477Z,2.60
2022-11-03T16:53:03.116Z,1.97
2022-11-03T16:55:30.346Z,2.77
2022-11-03T16:57:58.030Z,2.20
2022-11-03T17:00:25.237Z,2.90
2022-11-03T17:02:55.047Z,2.67
2022-11-03T17:05:22.758Z,2.40
2022-11-03T17:07:53.644Z,2.17
2022-11-03T17:10:22.420Z,2.20
2022-11-03T17:12:50.756Z,2.43
2022-11-03T17:15:17.986Z,2.70
2022-11-03T17:17:45.255Z,2.13
2022-11-03T17:20:13.319Z,1.77
2022-11-03T17:22:40.832Z,2.33
2022-11-03T17:25:11.719Z,2.40
2022-11-03T17:27:48.591Z,2.40
2022-11-03T17:30:29.231Z,2.80
2022-11-03T17:33:14.365Z,2.77
2022-11-03T17:35:46.511Z,2.80
2022-11-03T17:38:17.817Z,2.10
2022-11-03T17:40:48.355Z,2.83
2022-11-03T17:43:22.639Z,2.23
2022-11-03T17:45:51.001Z,2.53
2022-11-03T17:48:18.589Z,2.90
2022-11-03T17:50:50.236Z,2.60
2022-11-03T17:53:27.291Z,2.80
2022-11-03T17:56:27.925Z,2.70
2022-11-03T17:58:46.992Z,2.70
2022-11-03T18:01:24.298Z,2.83
2022-11-03T18:03:52.283Z,2.73
2022-11-03T18:06:21.111Z,3.10
2022-11-03T18:08:49.726Z,2.67
2022-11-03T18:11:45.153Z,3.20
2022-11-03T18:14:12.913Z,2.97
2022-11-03T18:16:41.151Z,3.00
2022-11-03T18:19:15.110Z,2.50
2022-11-03T18:21:43.003Z,3.57
2022-11-03T18:24:17.707Z,2.67
2022-11-03T18:26:45.071Z,2.87
2022-11-03T18:29:12.633Z,2.30
2022-11-03T18:31:47.790Z,3.30
2022-11-03T18:34:23.163Z,2.13
2022-11-03T18:36:53.468Z,3.47
2022-11-03T18:39:28.489Z,2.27
2022-11-03T18:41:58.272Z,2.47
2022-11-03T18:44:31.274Z,2.60
2022-11-03T18:47:00.266Z,2.27
2022-11-03T18:49:28.261Z,2.90
2022-11-03T18:52:03.819Z,3.10
2022-11-03T18:54:35.387Z,3.93
2022-11-03T18:57:04.823Z,2.57
2022-11-03T18:59:44.463Z,2.43
2022-11-03T19:02:26.734Z,2.73
2022-11-03T19:04:57.327Z,3.23
2022-11-03T19:07:36.221Z,3.60
2022-11-03T19:10:15.934Z,3.57
2022-11-03T19:12:46.581Z,3.20
2022-11-03T19:15:25.489Z,3.67
2022-11-03T19:18:03.179Z,3.50
2022-11-03T19:20:31.497Z,3.63
2022-11-03T19:22:59.451Z,3.53
2022-11-03T19:25:28.805Z,3.00
2022-11-03T19:27:58.751Z,4.00
2022-11-03T19:30:27.176Z,3.33
2022-11-03T19:32:59.207Z,2.90
2022-11-03T19:35:33.536Z,2.80
2022-11-03T19:38:11.548Z,2.37
2022-11-03T19:41:01.171Z,3.83
2022-11-03T19:43:35.089Z,3.23
2022-11-03T19:46:04.880Z,3.90
2022-11-03T19:48:36.665Z,3.60
2022-11-03T19:51:07.490Z,4.53
2022-11-03T19:53:35.779Z,4.10
2022-11-03T19:56:10.041Z,4.23
2022-11-03T19:58:40.770Z,3.37
2022-11-03T20:01:09.822Z,3.60
2022-11-03T20:03:39.284Z,4.20
2022-11-03T20:06:08.736Z,4.40
2022-11-03T20:08:38.204Z,3.60
2022-11-03T20:11:07.332Z,4.37
2022-11-03T20:13:42.841Z,3.43
2022-11-03T20:16:16.736Z,2.80
2022-11-03T20:18:44.447Z,3.77
2022-11-03T20:21:17.304Z,3.77
2022-11-03T20:23:47.453Z,3.77
2022-11-03T20:26:22.345Z,3.57
2022-11-03T20:28:53.387Z,3.20
2022-11-03T20:31:21.528Z,4.17
2022-11-03T20:33:49.545Z,4.73
2022-11-03T20:36:20.495Z,3.67
2022-11-03T20:38:59.698Z,3.17
2022-11-03T20:41:29.866Z,3.67
2022-11-03T20:43:59.200Z,4.30
2022-11-03T20:46:33.706Z,3.80
2022-11-03T20:49:01.263Z,4.23
2022-11-03T20:51:52.043Z,3.57
2022-11-03T20:54:21.272Z,3.23
2022-11-03T20:56:48.529Z,3.77
2022-11-03T20:59:18.049Z,2.73
2022-11-03T21:01:45.985Z,3.63
2022-11-03T21:04:22.684Z,3.57
2022-11-03T21:06:49.749Z,3.00
2022-11-03T21:09:19.576Z,3.20
2022-11-03T21:11:47.913Z,3.53
2022-11-03T21:14:24.401Z,3.50
2022-11-03T21:17:10.349Z,2.87
2022-11-03T21:19:56.605Z,3.73
2022-11-03T21:25:23.614Z,2.97
2022-11-03T21:27:51.529Z,4.23
2022-11-03T21:30:19.742Z,2.97
2022-11-03T21:32:48.132Z,2.83
2022-11-03T21:35:19.432Z,3.80
2022-11-03T21:37:47.300Z,3.23
2022-11-03T21:40:14.960Z,3.83
2022-11-03T21:43:00.326Z,3.17
2022-11-03T21:45:27.820Z,3.63
2022-11-03T21:48:14.243Z,2.37
2022-11-03T21:50:43.385Z,2.90
2022-11-03T21:53:11.443Z,3.77
2022-11-03T21:55:39.517Z,2.87
2022-11-03T21:58:06.879Z,3.47
2022-11-03T22:00:34.203Z,2.60
2022-11-03T22:03:02.370Z,3.47
2022-11-03T22:05:29.804Z,2.87
2022-11-03T22:07:57.156Z,3.43
2022-11-03T22:10:24.313Z,3.83
2022-11-03T22:12:51.854Z,2.67
2022-11-03T22:15:37.588Z,3.40
2022-11-03T22:18:07.362Z,2.97
2022-11-03T22:21:03.379Z,2.83
2022-11-03T22:23:49.275Z,3.30
2022-11-03T22:26:35.586Z,3.13
2022-11-03T22:29:21.776Z,2.87
2022-11-03T22:31:49.118Z,2.73
2022-11-03T22:34:34.498Z,2.90
2022-11-03T22:37:01.573Z,2.87
2022-11-03T22:39:51.576Z,3.47
2022-11-03T22:42:37.512Z,1.93
2022-11-03T22:45:23.436Z,4.03
2022-11-03T22:47:57.253Z,3.27
2022-11-03T22:50:25.088Z,2.63
2022-11-03T22:52:52.143Z,3.07
2022-11-03T22:55:19.609Z,2.37
2022-11-03T22:57:46.999Z,3.00
2022-11-03T23:00:15.115Z,1.87
2022-11-03T23:02:42.458Z,3.80
2022-11-03T23:05:09.860Z,3.20
2022-11-03T23:07:41.277Z,3.10
2022-11-03T23:10:09.661Z,3.47
2022-11-03T23:12:38.608Z,3.43
2022-11-03T23:15:25.022Z,2.27
2022-11-03T23:18:10.281Z,2.93
2022-11-03T23:20:57.320Z,2.93
2022-11-03T23:23:43.387Z,3.20
2022-11-03T23:26:10.702Z,4.20
2022-11-03T23:28:37.975Z,1.97
2022-11-03T23:31:05.782Z,3.57
2022-11-03T23:33:34.001Z,3.37
2022-11-03T23:36:11.122Z,3.67
2022-11-03T23:38:39.307Z,3.47
2022-11-03T23:41:11.686Z,3.03
2022-11-03T23:43:39.694Z,3.30
2022-11-03T23:46:39.553Z,2.73
2022-11-03T23:49:07.683Z,2.40
2022-11-03T23:51:37.911Z,3.47
2022-11-03T23:54:08.377Z,2.97
2022-11-03T23:57:00.373Z,4.73
2022-11-03T23:59:30.556Z,3.10
