createdAt,value
2023-04-04T00:02:08.436Z,8.30
2023-04-04T00:04:48.613Z,10.55
2023-04-04T00:07:26.652Z,7.20
2023-04-04T00:09:59.688Z,10.82
2023-04-04T00:12:34.886Z,8.73
2023-04-04T00:15:06.645Z,8.75
2023-04-04T00:17:36.846Z,6.22
2023-04-04T00:20:10.357Z,8.20
2023-04-04T00:22:44.945Z,10.35
2023-04-04T00:25:19.297Z,12.73
2023-04-04T00:27:54.852Z,8.73
2023-04-04T00:30:31.740Z,8.77
2023-04-04T00:33:03.349Z,8.00
2023-04-04T00:35:35.973Z,6.60
2023-04-04T00:38:07.858Z,10.30
2023-04-04T00:40:51.614Z,6.80
2023-04-04T00:43:26.970Z,6.78
2023-04-04T00:45:59.260Z,6.63
2023-04-04T00:48:33.750Z,5.82
2023-04-04T00:51:08.250Z,9.20
2023-04-04T00:53:46.940Z,5.80
2023-04-04T00:56:27.984Z,10.45
2023-04-04T00:59:04.960Z,7.35
2023-04-04T01:01:39.706Z,5.85
2023-04-04T01:04:19.672Z,6.45
2023-04-04T01:06:54.930Z,5.65
2023-04-04T01:09:27.966Z,8.60
2023-04-04T01:12:03.326Z,7.13
2023-04-04T01:14:39.915Z,9.18
2023-04-04T01:17:19.328Z,9.98
2023-04-04T01:20:06.134Z,11.63
2023-04-04T01:22:51.122Z,12.65
2023-04-04T01:25:37.173Z,11.30
2023-04-04T01:28:15.943Z,11.38
2023-04-04T01:30:50.059Z,8.98
2023-04-04T01:33:34.603Z,12.73
2023-04-04T01:36:17.092Z,10.00
2023-04-04T01:39:00.633Z,11.90
2023-04-04T01:41:36.452Z,12.60
2023-04-04T01:44:18.736Z,12.23
2023-04-04T01:46:55.160Z,7.45
2023-04-04T01:49:27.069Z,10.23
2023-04-04T01:52:06.065Z,7.80
2023-04-04T01:54:44.376Z,10.00
2023-04-04T01:57:24.256Z,12.30
2023-04-04T01:59:59.154Z,12.00
2023-04-04T02:02:31.431Z,8.50
2023-04-04T02:05:07.037Z,12.02
2023-04-04T02:07:44.355Z,6.20
2023-04-04T02:10:27.756Z,10.68
2023-04-04T02:13:04.827Z,7.57
2023-04-04T02:15:41.235Z,5.90
2023-04-04T02:18:12.972Z,8.98
2023-04-04T02:20:43.698Z,10.18
2023-04-04T02:23:16.715Z,7.30
2023-04-04T02:25:55.562Z,9.00
2023-04-04T02:28:35.970Z,5.68
2023-04-04T02:31:07.120Z,5.68
2023-04-04T02:33:37.917Z,7.80
2023-04-04T02:36:21.347Z,5.30
2023-04-04T02:38:55.635Z,7.93
2023-04-04T02:41:35.478Z,7.20
2023-04-04T02:44:16.853Z,9.05
2023-04-04T02:46:52.084Z,8.30
2023-04-04T02:49:29.927Z,7.03
2023-04-04T02:52:02.151Z,8.85
2023-04-04T02:54:44.395Z,7.30
2023-04-04T02:57:18.784Z,6.72
2023-04-04T02:59:53.623Z,6.80
2023-04-04T03:02:30.572Z,5.78
2023-04-04T03:05:05.315Z,7.20
2023-04-04T03:07:39.139Z,5.10
2023-04-04T03:10:11.558Z,5.03
2023-04-04T03:12:43.490Z,7.63
2023-04-04T03:15:26.629Z,6.30
2023-04-04T03:17:58.880Z,9.40
2023-04-04T03:20:35.840Z,10.07
2023-04-04T03:23:09.907Z,6.80
2023-04-04T03:25:51.073Z,6.25
2023-04-04T03:28:32.015Z,9.05
2023-04-04T03:31:15.433Z,6.95
2023-04-04T03:33:59.545Z,5.25
2023-04-04T03:36:29.229Z,6.97
2023-04-04T03:39:06.871Z,6.57
2023-04-04T03:41:39.474Z,5.30
2023-04-04T03:44:16.635Z,5.85
2023-04-04T03:46:59.340Z,5.63
2023-04-04T03:49:35.740Z,7.68
2023-04-04T03:52:04.643Z,5.15
2023-04-04T03:54:42.852Z,9.60
2023-04-04T03:57:13.354Z,5.45
2023-04-04T03:59:47.400Z,5.50
2023-04-04T04:02:25.207Z,6.68
2023-04-04T04:04:55.948Z,5.47
2023-04-04T04:07:30.065Z,5.55
2023-04-04T04:10:06.352Z,6.43
2023-04-04T04:12:41.213Z,6.45
2023-04-04T04:15:23.271Z,5.43
2023-04-04T04:18:15.738Z,5.00
2023-04-04T04:20:55.494Z,7.80
2023-04-04T04:23:27.242Z,8.20
2023-04-04T04:25:58.024Z,5.47
2023-04-04T04:28:39.072Z,4.60
2023-04-04T04:31:21.279Z,7.03
2023-04-04T04:33:59.874Z,7.35
2023-04-04T04:36:42.332Z,5.53
2023-04-04T04:39:41.677Z,8.80
2023-04-04T04:42:51.872Z,6.80
2023-04-04T04:45:29.662Z,8.25
2023-04-04T04:48:17.328Z,7.18
2023-04-04T04:51:05.081Z,5.25
2023-04-04T04:53:48.934Z,7.95
2023-04-04T04:56:28.937Z,7.30
2023-04-04T04:59:11.727Z,10.52
2023-04-04T05:01:48.185Z,6.90
2023-04-04T05:04:23.495Z,8.80
2023-04-04T05:07:24.276Z,9.70
2023-04-04T05:09:55.858Z,7.47
2023-04-04T05:12:33.285Z,5.60
2023-04-04T05:15:08.156Z,7.18
2023-04-04T05:17:53.495Z,7.72
2023-04-04T05:20:26.007Z,9.35
2023-04-04T05:23:08.221Z,7.25
2023-04-04T05:25:45.399Z,8.95
2023-04-04T05:28:19.254Z,10.73
2023-04-04T05:30:54.314Z,10.27
2023-04-04T05:33:33.080Z,11.68
2023-04-04T05:36:32.489Z,17.70
2023-04-04T05:39:30.817Z,10.00
2023-04-04T05:42:16.210Z,15.68
2023-04-04T05:44:55.271Z,10.43
2023-04-04T05:47:27.175Z,13.32
2023-04-04T05:50:01.480Z,14.07
2023-04-04T05:52:36.174Z,14.63
2023-04-04T05:55:16.803Z,15.93
2023-04-04T05:57:56.465Z,23.95
2023-04-04T06:00:35.080Z,16.30
2023-04-04T06:03:14.881Z,12.45
2023-04-04T06:05:58.733Z,12.70
2023-04-04T06:08:43.181Z,17.10
2023-04-04T06:11:39.054Z,20.05
2023-04-04T06:14:18.794Z,13.60
2023-04-04T06:16:53.289Z,15.75
2023-04-04T06:19:33.105Z,8.40
2023-04-04T06:22:06.980Z,11.43
2023-04-04T06:24:52.815Z,9.60
2023-04-04T06:27:40.649Z,9.05
2023-04-04T06:30:18.456Z,9.43
2023-04-04T06:32:57.912Z,10.68
2023-04-04T06:35:33.514Z,7.35
2023-04-04T06:38:14.714Z,9.23
2023-04-04T06:40:44.263Z,7.78
2023-04-04T06:43:22.183Z,7.70
2023-04-04T06:45:55.156Z,8.18
2023-04-04T06:48:27.209Z,8.73
2023-04-04T06:50:59.124Z,8.25
2023-04-04T06:53:32.217Z,15.27
2023-04-04T06:56:05.239Z,7.50
2023-04-04T06:58:51.067Z,7.20
2023-04-04T07:01:25.915Z,9.07
2023-04-04T07:04:00.757Z,9.43
2023-04-04T07:06:31.216Z,19.48
2023-04-04T07:09:21.988Z,20.38
2023-04-04T07:12:08.357Z,10.45
2023-04-04T07:14:53.112Z,7.05
2023-04-04T07:17:25.485Z,16.50
2023-04-04T07:19:56.938Z,10.32
2023-04-04T07:22:36.939Z,9.98
2023-04-04T07:25:14.419Z,9.77
2023-04-04T07:27:50.441Z,9.20
2023-04-04T07:30:36.420Z,9.55
2023-04-04T07:33:08.282Z,9.45
2023-04-04T07:35:45.656Z,7.68
2023-04-04T07:38:25.370Z,8.98
2023-04-04T07:41:00.676Z,9.45
2023-04-04T07:43:35.147Z,10.82
2023-04-04T07:46:23.658Z,11.27
2023-04-04T07:48:54.205Z,10.70
2023-04-04T07:51:30.239Z,13.00
2023-04-04T07:54:02.359Z,9.15
2023-04-04T07:56:40.525Z,8.95
2023-04-04T07:59:11.124Z,13.85
2023-04-04T08:01:57.731Z,6.63
2023-04-04T08:04:27.377Z,11.65
2023-04-04T08:07:08.593Z,11.30
2023-04-04T08:09:45.885Z,8.45
2023-04-04T08:12:25.828Z,8.38
2023-04-04T08:14:56.309Z,8.30
2023-04-04T08:17:38.644Z,10.95
2023-04-04T08:22:56.491Z,8.13
2023-04-04T08:25:37.158Z,8.13
2023-04-04T08:28:13.039Z,7.55
2023-04-04T08:30:45.223Z,8.57
2023-04-04T08:33:16.376Z,13.07
2023-04-04T08:35:54.645Z,7.20
2023-04-04T08:38:33.765Z,6.97
2023-04-04T08:41:05.537Z,7.50
2023-04-04T08:43:43.952Z,8.82
2023-04-04T08:46:29.364Z,7.70
2023-04-04T08:49:05.185Z,6.65
2023-04-04T08:51:39.747Z,7.90
2023-04-04T08:54:24.878Z,7.18
2023-04-04T08:57:06.962Z,6.75
2023-04-04T08:59:45.489Z,7.47
2023-04-04T09:05:27.738Z,7.88
2023-04-04T09:08:12.376Z,7.57
2023-04-04T09:10:47.430Z,6.40
2023-04-04T09:13:20.091Z,6.88
2023-04-04T09:15:57.114Z,5.88
2023-04-04T09:18:27.401Z,8.55
2023-04-04T09:21:29.344Z,10.65
2023-04-04T09:24:08.567Z,9.27
2023-04-04T09:26:55.304Z,9.23
2023-04-04T09:29:38.653Z,8.13
2023-04-04T09:32:11.983Z,7.68
2023-04-04T09:34:48.017Z,7.53
2023-04-04T09:37:28.855Z,6.50
2023-04-04T09:40:03.305Z,6.75
2023-04-04T09:42:34.648Z,6.32
2023-04-04T09:45:17.134Z,9.20
2023-04-04T09:48:05.039Z,8.32
2023-04-04T09:50:39.761Z,7.10
2023-04-04T09:53:25.644Z,7.60
2023-04-04T09:55:56.075Z,8.30
2023-04-04T09:58:34.221Z,9.85
2023-04-04T10:01:17.109Z,8.10
2023-04-04T10:03:58.780Z,11.90
2023-04-04T10:06:32.931Z,9.57
2023-04-04T10:09:18.855Z,5.90
2023-04-04T10:11:47.326Z,9.45
2023-04-04T10:14:23.078Z,7.13
2023-04-04T10:17:03.705Z,7.53
2023-04-04T10:19:35.795Z,7.47
2023-04-04T10:22:08.241Z,7.93
2023-04-04T10:24:43.117Z,8.95
2023-04-04T10:27:13.797Z,8.48
2023-04-04T10:29:47.236Z,8.75
2023-04-04T10:32:32.552Z,9.77
2023-04-04T10:35:09.026Z,12.20
2023-04-04T10:37:55.384Z,8.13
2023-04-04T10:40:33.218Z,6.38
2023-04-04T10:43:07.564Z,7.65
2023-04-04T10:45:44.942Z,7.95
2023-04-04T10:48:18.116Z,12.07
2023-04-04T10:50:50.936Z,8.30
2023-04-04T10:53:26.815Z,8.10
2023-04-04T10:56:01.343Z,9.00
2023-04-04T10:58:41.071Z,7.95
2023-04-04T11:01:20.431Z,11.60
2023-04-04T11:04:21.670Z,9.13
2023-04-04T11:07:26.363Z,9.00
2023-04-04T11:10:02.521Z,8.30
2023-04-04T11:12:47.303Z,8.10
2023-04-04T11:15:24.571Z,12.77
2023-04-04T11:18:27.055Z,8.90
2023-04-04T11:21:16.037Z,16.45
2023-04-04T11:24:32.614Z,9.43
2023-04-04T11:27:03.229Z,10.68
2023-04-04T11:29:54.398Z,8.57
2023-04-04T11:33:05.944Z,6.70
2023-04-04T11:35:41.024Z,8.55
2023-04-04T11:38:17.182Z,9.85
2023-04-04T11:40:59.780Z,11.93
2023-04-04T11:43:37.662Z,6.65
2023-04-04T11:46:30.126Z,8.52
2023-04-04T11:49:04.164Z,9.02
2023-04-04T11:51:42.794Z,8.65
2023-04-04T11:54:22.553Z,6.65
2023-04-04T11:57:02.790Z,6.97
2023-04-04T11:59:39.128Z,6.72
2023-04-04T12:02:15.881Z,11.43
2023-04-04T12:04:49.440Z,6.75
2023-04-04T12:07:26.740Z,10.77
2023-04-04T12:10:08.188Z,7.87
2023-04-04T12:12:45.334Z,11.20
2023-04-04T12:15:21.191Z,8.07
2023-04-04T12:17:59.213Z,9.45
2023-04-04T12:20:30.932Z,8.95
2023-04-04T12:23:06.022Z,6.13
2023-04-04T12:25:47.054Z,10.98
2023-04-04T12:28:28.566Z,12.80
2023-04-04T12:30:59.359Z,9.68
2023-04-04T12:33:38.237Z,8.85
2023-04-04T12:36:12.835Z,7.47
2023-04-04T12:39:04.366Z,10.10
2023-04-04T12:41:37.570Z,8.85
2023-04-04T12:44:08.978Z,7.50
2023-04-04T12:46:41.719Z,8.87
2023-04-04T12:49:17.693Z,8.27
2023-04-04T12:51:52.826Z,7.72
2023-04-04T12:54:31.648Z,6.10
2023-04-04T12:57:09.130Z,6.90
2023-04-04T12:59:48.214Z,8.53
2023-04-04T13:02:21.442Z,10.05
2023-04-04T13:05:05.730Z,7.50
2023-04-04T13:07:46.000Z,12.18
2023-04-04T13:10:24.717Z,12.37
2023-04-04T13:13:06.670Z,7.00
2023-04-04T13:15:58.030Z,12.10
2023-04-04T13:18:41.573Z,9.07
2023-04-04T13:21:20.465Z,8.97
2023-04-04T13:24:00.039Z,7.03
2023-04-04T13:26:30.412Z,8.60
2023-04-04T13:29:03.504Z,11.27
2023-04-04T13:31:34.654Z,7.40
2023-04-04T13:34:06.998Z,8.10
2023-04-04T13:36:48.747Z,14.02
2023-04-04T13:39:27.725Z,12.55
2023-04-04T13:42:00.451Z,7.30
2023-04-04T13:44:34.038Z,8.40
2023-04-04T13:47:09.528Z,7.60
2023-04-04T13:49:45.343Z,10.60
2023-04-04T13:52:16.877Z,10.30
2023-04-04T13:54:48.113Z,8.38
2023-04-04T13:57:30.620Z,8.83
2023-04-04T14:00:01.378Z,8.77
2023-04-04T14:02:56.586Z,9.00
2023-04-04T14:05:31.793Z,9.73
2023-04-04T14:08:05.772Z,8.77
2023-04-04T14:10:39.489Z,7.97
2023-04-04T14:13:10.168Z,8.57
2023-04-04T14:15:44.500Z,13.67
2023-04-04T14:18:16.248Z,7.70
2023-04-04T14:20:48.417Z,10.07
2023-04-04T14:23:26.384Z,6.67
2023-04-04T14:25:58.298Z,11.40
2023-04-04T14:28:29.595Z,7.73
2023-04-04T14:30:59.811Z,7.37
2023-04-04T14:33:39.172Z,8.90
2023-04-04T14:36:13.222Z,7.10
2023-04-04T14:38:50.710Z,9.43
2023-04-04T14:41:28.472Z,7.00
2023-04-04T14:44:02.256Z,9.73
2023-04-04T14:46:39.096Z,10.70
2023-04-04T14:49:18.858Z,12.02
2023-04-04T14:51:54.784Z,11.80
2023-04-04T14:54:30.471Z,8.82
2023-04-04T14:57:06.259Z,10.20
2023-04-04T14:59:42.451Z,12.77
2023-04-04T15:02:19.494Z,10.20
2023-04-04T15:04:52.647Z,10.43
2023-04-04T15:07:29.253Z,15.07
2023-04-04T15:10:01.388Z,12.67
2023-04-04T15:12:30.305Z,7.10
2023-04-04T15:15:11.126Z,20.97
2023-04-04T15:17:42.964Z,8.87
2023-04-04T15:20:23.184Z,10.00
2023-04-04T15:22:57.309Z,15.10
2023-04-04T15:25:34.975Z,9.60
2023-04-04T15:28:07.061Z,15.50
2023-04-04T15:30:39.922Z,7.20
2023-04-04T15:33:19.547Z,27.37
2023-04-04T15:35:52.893Z,10.43
2023-04-04T15:38:23.746Z,10.10
2023-04-04T15:41:01.189Z,14.07
2023-04-04T15:43:34.169Z,8.83
2023-04-04T15:46:14.448Z,12.97
2023-04-04T15:48:48.680Z,12.07
2023-04-04T15:51:25.563Z,11.60
2023-04-04T15:54:03.520Z,9.18
2023-04-04T15:56:37.949Z,11.50
2023-04-04T15:59:19.033Z,9.67
2023-04-04T16:01:59.329Z,9.33
2023-04-04T16:04:30.095Z,10.17
2023-04-04T16:07:11.163Z,11.47
2023-04-04T16:09:44.123Z,15.37
2023-04-04T16:12:16.870Z,13.47
2023-04-04T16:15:01.837Z,9.57
2023-04-04T16:17:36.012Z,13.18
2023-04-04T16:20:13.657Z,8.47
2023-04-04T16:22:48.463Z,10.07
2023-04-04T16:25:21.337Z,10.27
2023-04-04T16:28:00.830Z,8.17
2023-04-04T16:30:40.315Z,11.07
2023-04-04T16:33:17.949Z,12.60
2023-04-04T16:35:53.365Z,13.53
2023-04-04T16:38:32.837Z,15.95
2023-04-04T16:41:06.148Z,20.40
2023-04-04T16:43:48.285Z,18.00
2023-04-04T16:46:28.929Z,7.70
2023-04-04T16:49:02.440Z,10.90
2023-04-04T16:51:35.996Z,18.70
2023-04-04T16:54:17.956Z,9.27
2023-04-04T16:56:51.798Z,14.73
2023-04-04T17:02:16.097Z,15.07
2023-04-04T17:04:49.622Z,15.83
2023-04-04T17:07:35.268Z,13.00
2023-04-04T17:10:10.736Z,14.70
2023-04-04T17:12:46.145Z,9.67
2023-04-04T17:15:21.707Z,10.20
2023-04-04T17:17:54.004Z,9.25
2023-04-04T17:20:39.590Z,18.57
2023-04-04T17:23:11.231Z,11.10
2023-04-04T17:25:42.270Z,13.50
2023-04-04T17:28:18.358Z,8.50
2023-04-04T17:31:03.380Z,9.47
2023-04-04T17:33:37.460Z,15.00
2023-04-04T17:36:08.132Z,10.63
2023-04-04T17:38:39.565Z,8.43
2023-04-04T17:41:09.304Z,10.03
2023-04-04T17:43:38.603Z,14.00
2023-04-04T17:46:18.993Z,12.77
2023-04-04T17:48:56.579Z,10.50
2023-04-04T17:51:36.335Z,13.73
2023-04-04T17:54:13.528Z,9.00
2023-04-04T17:56:50.412Z,18.08
2023-04-04T17:59:21.870Z,18.30
2023-04-04T18:01:57.461Z,23.83
2023-04-04T18:04:36.893Z,38.57
2023-04-04T18:07:20.944Z,23.95
2023-04-04T18:09:52.021Z,15.10
2023-04-04T18:12:22.240Z,18.23
2023-04-04T18:15:01.348Z,30.33
2023-04-04T18:17:40.220Z,26.63
2023-04-04T18:20:34.113Z,17.70
2023-04-04T18:23:10.777Z,17.43
2023-04-04T18:25:47.221Z,11.80
2023-04-04T18:28:26.705Z,11.95
2023-04-04T18:31:02.041Z,14.67
2023-04-04T18:33:44.155Z,11.05
2023-04-04T18:36:17.154Z,12.23
2023-04-04T18:38:54.994Z,11.20
2023-04-04T18:41:25.167Z,12.77
2023-04-04T18:43:58.977Z,15.25
2023-04-04T18:46:29.171Z,14.23
2023-04-04T18:49:06.237Z,19.15
2023-04-04T18:51:45.457Z,19.90
2023-04-04T18:54:15.597Z,12.75
2023-04-04T18:56:48.416Z,11.77
2023-04-04T18:59:22.687Z,11.75
2023-04-04T19:01:59.026Z,10.20
2023-04-04T19:04:39.220Z,24.23
2023-04-04T19:07:12.824Z,60.20
2023-04-04T19:09:44.046Z,39.30
2023-04-04T19:12:14.724Z,28.40
2023-04-04T19:14:45.750Z,26.40
2023-04-04T19:17:20.028Z,17.27
2023-04-04T19:19:55.424Z,20.25
2023-04-04T19:22:31.625Z,13.50
2023-04-04T19:25:05.065Z,12.88
2023-04-04T19:27:40.037Z,11.52
2023-04-04T19:30:39.816Z,13.55
2023-04-04T19:33:11.154Z,13.85
2023-04-04T19:35:59.468Z,16.35
2023-04-04T19:38:38.669Z,11.95
2023-04-04T19:41:19.763Z,20.35
2023-04-04T19:43:53.972Z,12.45
2023-04-04T19:46:30.731Z,17.17
2023-04-04T19:49:10.859Z,15.98
2023-04-04T19:52:01.896Z,15.75
2023-04-04T19:54:41.842Z,19.27
2023-04-04T19:57:29.404Z,25.88
2023-04-04T20:03:00.537Z,25.52
2023-04-04T20:06:06.531Z,33.10
2023-04-04T20:08:59.308Z,21.83
2023-04-04T20:11:35.630Z,18.40
2023-04-04T20:14:08.795Z,12.95
2023-04-04T20:16:47.693Z,16.90
2023-04-04T20:19:22.973Z,20.73
2023-04-04T20:21:59.960Z,15.60
2023-04-04T20:24:44.998Z,16.50
2023-04-04T20:27:30.520Z,16.23
2023-04-04T20:30:05.505Z,11.77
2023-04-04T20:32:43.411Z,15.32
2023-04-04T20:35:36.418Z,18.65
2023-04-04T20:38:14.283Z,19.58
2023-04-04T20:43:36.223Z,21.85
2023-04-04T20:46:15.863Z,16.35
2023-04-04T20:49:00.427Z,19.17
2023-04-04T20:51:36.976Z,17.60
2023-04-04T20:54:10.593Z,18.38
2023-04-04T20:57:00.045Z,14.52
2023-04-04T20:59:56.898Z,18.05
2023-04-04T21:02:31.588Z,16.70
2023-04-04T21:05:18.379Z,17.10
2023-04-04T21:08:01.087Z,14.55
2023-04-04T21:11:03.352Z,15.98
2023-04-04T21:13:39.711Z,14.38
2023-04-04T21:16:18.166Z,18.20
2023-04-04T21:18:56.612Z,22.40
2023-04-04T21:21:28.694Z,17.98
2023-04-04T21:24:03.387Z,14.00
2023-04-04T21:26:41.181Z,14.70
2023-04-04T21:29:27.870Z,14.45
2023-04-04T21:32:01.436Z,14.05
2023-04-04T21:34:42.025Z,14.85
2023-04-04T21:37:17.558Z,15.15
2023-04-04T21:39:54.221Z,14.23
2023-04-04T21:42:26.453Z,20.33
2023-04-04T21:45:10.609Z,17.98
2023-04-04T21:47:44.796Z,16.20
2023-04-04T21:50:30.063Z,17.42
2023-04-04T21:53:01.444Z,14.68
2023-04-04T21:55:31.561Z,18.20
2023-04-04T21:58:10.043Z,14.18
2023-04-04T22:00:48.436Z,17.02
2023-04-04T22:03:24.298Z,16.30
2023-04-04T22:06:06.232Z,17.08
2023-04-04T22:08:37.434Z,13.63
2023-04-04T22:11:16.495Z,19.85
2023-04-04T22:13:50.638Z,17.63
2023-04-04T22:16:29.433Z,21.05
2023-04-04T22:19:08.331Z,18.85
2023-04-04T22:21:55.078Z,20.98
2023-04-04T22:24:23.182Z,20.70
2023-04-04T22:27:01.293Z,17.55
2023-04-04T22:29:37.045Z,18.92
2023-04-04T22:32:15.714Z,19.15
2023-04-04T22:34:46.215Z,17.65
2023-04-04T22:37:27.409Z,19.83
2023-04-04T22:40:13.757Z,19.45
2023-04-04T22:42:53.662Z,20.60
2023-04-04T22:45:34.150Z,18.85
2023-04-04T22:48:13.498Z,16.45
2023-04-04T22:50:47.134Z,14.73
2023-04-04T22:53:22.952Z,15.80
2023-04-04T22:55:55.801Z,15.43
2023-04-04T22:58:26.317Z,12.95
2023-04-04T23:01:00.121Z,12.85
2023-04-04T23:03:35.235Z,13.68
2023-04-04T23:06:09.729Z,15.13
2023-04-04T23:08:47.658Z,18.40
2023-04-04T23:11:18.145Z,15.07
2023-04-04T23:13:57.327Z,44.92
2023-04-04T23:16:28.685Z,60.70
2023-04-04T23:19:01.065Z,37.83
2023-04-04T23:21:31.364Z,54.35
2023-04-04T23:24:05.396Z,15.05
2023-04-04T23:26:40.107Z,16.27
2023-04-04T23:29:18.814Z,17.10
2023-04-04T23:31:50.391Z,22.55
2023-04-04T23:34:22.377Z,22.33
2023-04-04T23:36:57.481Z,21.33
2023-04-04T23:39:36.852Z,22.13
2023-04-04T23:42:14.223Z,18.65
2023-04-04T23:44:55.193Z,20.02
2023-04-04T23:47:29.540Z,14.75
2023-04-04T23:50:10.774Z,20.70
2023-04-04T23:52:53.015Z,23.83
2023-04-04T23:55:31.115Z,21.65
2023-04-04T23:58:08.591Z,16.10
