createdAt,value
2023-01-17T00:01:34.251Z,4.21
2023-01-17T00:04:20.420Z,4.25
2023-01-17T00:07:05.675Z,4.08
2023-01-17T00:09:50.683Z,4.18
2023-01-17T00:12:17.969Z,4.21
2023-01-17T00:14:44.898Z,4.24
2023-01-17T00:17:11.524Z,4.22
2023-01-17T00:19:57.124Z,4.29
2023-01-17T00:22:48.170Z,4.28
2023-01-17T00:25:45.652Z,4.54
2023-01-17T00:28:12.706Z,4.57
2023-01-17T00:30:39.276Z,4.14
2023-01-17T00:33:06.103Z,4.26
2023-01-17T00:35:33.862Z,4.31
2023-01-17T00:38:05.085Z,4.51
2023-01-17T00:40:33.021Z,4.69
2023-01-17T00:43:18.328Z,4.54
2023-01-17T00:46:04.699Z,4.40
2023-01-17T00:48:50.509Z,4.46
2023-01-17T00:51:35.786Z,4.51
2023-01-17T00:54:21.403Z,4.35
2023-01-17T00:57:06.557Z,4.42
2023-01-17T00:59:51.859Z,4.30
2023-01-17T01:02:37.741Z,4.66
2023-01-17T01:05:23.674Z,4.61
2023-01-17T01:08:08.887Z,4.46
2023-01-17T01:10:54.321Z,4.69
2023-01-17T01:13:46.017Z,4.60
2023-01-17T01:16:32.617Z,4.70
2023-01-17T01:19:18.109Z,4.60
2023-01-17T01:22:03.618Z,4.55
2023-01-17T01:24:48.899Z,4.42
2023-01-17T01:27:34.585Z,4.81
2023-01-17T01:30:19.844Z,4.65
2023-01-17T01:33:05.134Z,4.57
2023-01-17T01:35:31.702Z,4.53
2023-01-17T01:37:58.325Z,4.67
2023-01-17T01:40:25.056Z,4.44
2023-01-17T01:42:53.092Z,4.61
2023-01-17T01:45:25.401Z,4.60
2023-01-17T01:48:05.601Z,4.52
2023-01-17T01:50:35.046Z,4.73
2023-01-17T01:53:04.613Z,4.57
2023-01-17T01:55:34.603Z,4.55
2023-01-17T01:58:22.148Z,4.58
2023-01-17T02:00:49.343Z,4.57
2023-01-17T02:03:29.402Z,4.79
2023-01-17T02:06:00.868Z,4.75
2023-01-17T02:08:28.019Z,4.54
2023-01-17T02:10:56.158Z,4.36
2023-01-17T02:13:22.791Z,4.40
2023-01-17T02:16:14.047Z,4.46
2023-01-17T02:19:26.312Z,4.42
2023-01-17T02:21:58.884Z,4.58
2023-01-17T02:24:45.001Z,4.25
2023-01-17T02:27:11.515Z,4.29
2023-01-17T02:29:56.726Z,4.50
2023-01-17T02:32:32.530Z,4.29
2023-01-17T02:35:20.347Z,4.67
2023-01-17T02:38:00.524Z,4.22
2023-01-17T02:40:33.006Z,4.12
2023-01-17T02:43:08.267Z,4.28
2023-01-17T02:45:34.978Z,4.38
2023-01-17T02:48:01.738Z,4.44
2023-01-17T02:50:39.517Z,4.57
2023-01-17T02:53:27.747Z,4.36
2023-01-17T02:56:14.588Z,4.06
2023-01-17T02:59:05.720Z,3.99
2023-01-17T03:02:00.553Z,4.03
2023-01-17T03:04:27.336Z,4.24
2023-01-17T03:06:58.769Z,4.20
2023-01-17T03:09:26.883Z,4.25
2023-01-17T03:11:53.756Z,4.18
2023-01-17T03:14:20.519Z,4.29
2023-01-17T03:16:47.532Z,4.04
2023-01-17T03:19:14.756Z,4.01
2023-01-17T03:21:41.362Z,4.16
2023-01-17T03:24:08.244Z,3.88
2023-01-17T03:26:34.875Z,3.88
2023-01-17T03:29:02.391Z,3.97
2023-01-17T03:31:29.008Z,4.00
2023-01-17T03:33:55.611Z,3.91
2023-01-17T03:36:22.243Z,3.91
2023-01-17T03:38:48.841Z,3.80
2023-01-17T03:41:15.388Z,3.84
2023-01-17T03:43:41.926Z,3.57
2023-01-17T03:46:21.901Z,3.54
2023-01-17T03:48:48.587Z,3.76
2023-01-17T03:51:16.143Z,3.72
2023-01-17T03:53:43.033Z,3.66
2023-01-17T03:56:09.623Z,3.73
2023-01-17T03:58:36.161Z,3.62
2023-01-17T04:01:02.829Z,3.60
2023-01-17T04:03:29.651Z,3.53
2023-01-17T04:05:56.431Z,3.51
2023-01-17T04:08:23.177Z,3.50
2023-01-17T04:10:49.787Z,3.40
2023-01-17T04:13:16.998Z,3.48
2023-01-17T04:15:48.370Z,3.23
2023-01-17T04:18:17.279Z,3.17
2023-01-17T04:20:44.324Z,3.31
2023-01-17T04:23:11.102Z,3.12
2023-01-17T04:25:37.718Z,2.86
2023-01-17T04:28:05.234Z,2.99
2023-01-17T04:30:33.031Z,2.86
2023-01-17T04:33:00.194Z,2.71
2023-01-17T04:35:28.931Z,2.64
2023-01-17T04:37:55.558Z,2.71
2023-01-17T04:40:22.319Z,2.90
2023-01-17T04:42:48.922Z,2.64
2023-01-17T04:45:16.454Z,2.79
2023-01-17T04:47:43.270Z,2.61
2023-01-17T04:50:13.134Z,2.78
2023-01-17T04:52:40.332Z,2.77
2023-01-17T04:55:07.620Z,2.79
2023-01-17T04:57:34.205Z,2.31
2023-01-17T05:00:00.901Z,2.63
2023-01-17T05:02:27.544Z,2.98
2023-01-17T05:04:54.196Z,2.75
2023-01-17T05:07:20.887Z,2.61
2023-01-17T05:09:47.692Z,2.72
2023-01-17T05:12:14.923Z,2.58
2023-01-17T05:14:41.450Z,2.60
2023-01-17T05:17:08.200Z,2.59
2023-01-17T05:19:34.827Z,2.54
2023-01-17T05:22:04.034Z,2.63
2023-01-17T05:24:32.248Z,3.10
2023-01-17T05:27:03.076Z,2.89
2023-01-17T05:29:30.661Z,2.99
2023-01-17T05:31:57.791Z,2.94
2023-01-17T05:34:24.955Z,3.05
2023-01-17T05:36:51.590Z,2.95
2023-01-17T05:39:18.299Z,2.92
2023-01-17T05:41:46.183Z,2.90
2023-01-17T05:44:13.159Z,3.07
2023-01-17T05:46:40.721Z,2.82
2023-01-17T05:49:07.518Z,2.98
2023-01-17T05:51:37.776Z,2.98
2023-01-17T05:54:05.091Z,2.79
2023-01-17T05:56:31.957Z,2.60
2023-01-17T05:58:58.574Z,2.63
2023-01-17T06:01:25.177Z,2.59
2023-01-17T06:03:51.939Z,2.68
2023-01-17T06:06:18.537Z,2.86
2023-01-17T06:08:45.048Z,2.73
2023-01-17T06:11:11.613Z,2.70
2023-01-17T06:13:38.305Z,2.86
2023-01-17T06:16:05.160Z,2.82
2023-01-17T06:18:32.155Z,2.68
2023-01-17T06:20:58.853Z,2.79
2023-01-17T06:23:26.066Z,2.82
2023-01-17T06:25:52.719Z,2.78
2023-01-17T06:28:21.868Z,2.68
2023-01-17T06:30:49.119Z,2.82
2023-01-17T06:33:16.081Z,2.79
2023-01-17T06:35:50.537Z,3.01
2023-01-17T06:38:17.394Z,3.15
2023-01-17T06:40:44.024Z,2.99
2023-01-17T06:43:10.681Z,3.05
2023-01-17T06:45:37.398Z,3.21
2023-01-17T06:48:05.356Z,2.91
2023-01-17T06:50:33.393Z,2.95
2023-01-17T06:53:04.997Z,2.97
2023-01-17T06:55:33.743Z,2.86
2023-01-17T06:58:02.511Z,2.66
2023-01-17T07:00:31.069Z,2.80
2023-01-17T07:02:57.896Z,2.91
2023-01-17T07:05:24.580Z,2.86
2023-01-17T07:07:51.220Z,3.01
2023-01-17T07:10:17.952Z,3.03
2023-01-17T07:12:44.563Z,3.24
2023-01-17T07:15:12.013Z,2.80
2023-01-17T07:17:38.979Z,2.99
2023-01-17T07:20:06.414Z,2.88
2023-01-17T07:22:33.061Z,3.10
2023-01-17T07:24:59.671Z,2.93
2023-01-17T07:27:27.717Z,2.86
2023-01-17T07:29:54.505Z,2.92
2023-01-17T07:32:21.259Z,2.95
2023-01-17T07:34:48.306Z,2.84
2023-01-17T07:37:15.414Z,3.01
2023-01-17T07:39:42.416Z,3.12
2023-01-17T07:42:09.332Z,3.17
2023-01-17T07:44:36.210Z,3.20
2023-01-17T07:47:04.271Z,3.26
2023-01-17T07:49:31.105Z,2.86
2023-01-17T07:51:57.719Z,2.96
2023-01-17T07:54:24.350Z,3.26
2023-01-17T07:56:50.951Z,3.14
2023-01-17T07:59:18.170Z,3.18
2023-01-17T08:01:44.906Z,3.00
2023-01-17T08:04:11.785Z,3.05
2023-01-17T08:06:42.104Z,3.17
2023-01-17T08:09:08.730Z,3.15
2023-01-17T08:11:35.312Z,3.19
2023-01-17T08:14:01.885Z,3.35
2023-01-17T08:16:29.624Z,2.93
2023-01-17T08:18:56.562Z,3.01
2023-01-17T08:21:23.654Z,3.04
2023-01-17T08:23:51.645Z,3.00
2023-01-17T08:26:22.872Z,2.77
2023-01-17T08:28:55.815Z,2.83
2023-01-17T08:31:23.254Z,2.87
2023-01-17T08:33:50.802Z,2.45
2023-01-17T08:36:17.776Z,2.81
2023-01-17T08:38:44.419Z,2.78
2023-01-17T08:41:12.935Z,2.50
2023-01-17T08:43:39.910Z,2.44
2023-01-17T08:46:06.591Z,2.93
2023-01-17T08:48:33.260Z,2.73
2023-01-17T08:51:01.676Z,2.92
2023-01-17T08:53:28.557Z,2.83
2023-01-17T08:55:59.877Z,2.69
2023-01-17T08:58:30.323Z,2.89
2023-01-17T09:01:05.857Z,2.66
2023-01-17T09:03:33.809Z,2.83
2023-01-17T09:06:07.768Z,2.90
2023-01-17T09:08:34.899Z,2.95
2023-01-17T09:11:10.335Z,2.61
2023-01-17T09:13:37.421Z,2.78
2023-01-17T09:16:04.488Z,3.02
2023-01-17T09:18:32.341Z,2.97
2023-01-17T09:21:01.897Z,2.84
2023-01-17T09:23:29.874Z,2.58
2023-01-17T09:25:58.847Z,2.78
2023-01-17T09:28:26.939Z,2.99
2023-01-17T09:30:54.215Z,3.17
2023-01-17T09:33:21.615Z,3.07
2023-01-17T09:35:48.247Z,3.08
2023-01-17T09:38:14.929Z,2.94
2023-01-17T09:40:47.368Z,2.98
2023-01-17T09:43:40.855Z,2.86
2023-01-17T09:46:22.468Z,2.95
2023-01-17T09:49:01.908Z,2.87
2023-01-17T09:51:28.613Z,2.76
2023-01-17T09:53:55.660Z,2.71
2023-01-17T09:56:31.825Z,2.68
2023-01-17T09:59:01.506Z,2.98
2023-01-17T10:01:40.808Z,2.96
2023-01-17T10:04:38.997Z,3.26
2023-01-17T10:07:33.543Z,3.34
2023-01-17T10:10:18.873Z,3.56
2023-01-17T10:13:17.696Z,3.52
2023-01-17T10:15:53.175Z,3.38
2023-01-17T10:18:30.013Z,3.51
2023-01-17T10:21:14.637Z,3.11
2023-01-17T10:24:28.433Z,3.27
2023-01-17T10:26:58.699Z,3.24
2023-01-17T10:29:30.854Z,3.39
2023-01-17T10:32:01.574Z,3.42
2023-01-17T10:34:30.708Z,3.21
2023-01-17T10:37:11.890Z,3.62
2023-01-17T10:39:39.341Z,3.64
2023-01-17T10:42:44.200Z,3.60
2023-01-17T10:45:25.571Z,3.62
2023-01-17T10:48:02.045Z,3.56
2023-01-17T10:50:33.297Z,3.55
2023-01-17T10:53:10.869Z,3.64
2023-01-17T10:55:53.327Z,3.84
2023-01-17T10:58:20.349Z,3.58
2023-01-17T11:01:01.693Z,3.77
2023-01-17T11:03:29.580Z,3.93
2023-01-17T11:06:20.014Z,3.84
2023-01-17T11:08:58.016Z,3.86
2023-01-17T11:11:30.738Z,4.16
2023-01-17T11:14:04.646Z,4.35
2023-01-17T11:16:32.329Z,4.17
2023-01-17T11:19:36.109Z,3.95
2023-01-17T11:22:06.152Z,4.11
2023-01-17T11:24:37.748Z,4.26
2023-01-17T11:27:22.823Z,3.61
2023-01-17T11:30:04.337Z,3.81
2023-01-17T11:32:34.865Z,3.33
2023-01-17T11:35:07.983Z,3.47
2023-01-17T11:37:36.037Z,3.41
2023-01-17T11:40:28.452Z,3.48
2023-01-17T11:43:06.070Z,3.46
2023-01-17T11:45:34.323Z,3.89
2023-01-17T11:48:10.988Z,3.87
2023-01-17T11:50:58.501Z,3.70
2023-01-17T11:53:28.263Z,3.62
2023-01-17T11:56:11.175Z,3.42
2023-01-17T11:58:41.777Z,3.77
2023-01-17T12:01:37.131Z,3.96
2023-01-17T12:04:24.189Z,4.21
2023-01-17T12:07:10.906Z,4.35
2023-01-17T12:09:46.257Z,4.50
2023-01-17T12:12:56.361Z,3.90
2023-01-17T12:15:30.111Z,3.78
2023-01-17T12:18:16.540Z,4.05
2023-01-17T12:20:59.339Z,4.07
2023-01-17T12:23:49.114Z,4.03
2023-01-17T12:26:45.623Z,4.35
2023-01-17T12:29:43.516Z,4.43
2023-01-17T12:32:35.072Z,4.24
2023-01-17T12:35:04.699Z,4.00
2023-01-17T12:37:35.062Z,4.41
2023-01-17T12:40:27.285Z,3.96
2023-01-17T12:43:21.867Z,3.88
2023-01-17T12:45:51.231Z,4.16
2023-01-17T12:48:19.738Z,4.13
2023-01-17T12:51:05.659Z,4.39
2023-01-17T12:53:40.422Z,4.55
2023-01-17T12:56:25.382Z,4.69
2023-01-17T12:58:56.580Z,4.99
2023-01-17T13:01:39.706Z,4.95
2023-01-17T13:04:16.836Z,4.81
2023-01-17T13:06:46.535Z,4.91
2023-01-17T13:09:19.108Z,5.10
2023-01-17T13:11:56.766Z,5.15
2023-01-17T13:14:23.699Z,5.28
2023-01-17T13:16:58.628Z,5.22
2023-01-17T13:19:25.202Z,5.16
2023-01-17T13:21:52.680Z,5.35
2023-01-17T13:24:27.918Z,5.48
2023-01-17T13:27:30.607Z,5.52
2023-01-17T13:30:17.886Z,5.53
2023-01-17T13:33:01.504Z,5.74
2023-01-17T13:35:49.205Z,5.76
2023-01-17T13:38:30.423Z,5.82
2023-01-17T13:41:07.655Z,5.37
2023-01-17T13:43:40.423Z,5.43
2023-01-17T13:46:07.498Z,5.27
2023-01-17T13:48:38.515Z,4.78
2023-01-17T13:51:10.329Z,5.15
2023-01-17T13:53:37.091Z,5.11
2023-01-17T13:56:19.026Z,5.15
2023-01-17T13:58:54.809Z,5.05
2023-01-17T14:01:24.698Z,4.98
2023-01-17T14:04:32.263Z,5.03
2023-01-17T14:07:26.357Z,4.85
2023-01-17T14:09:53.219Z,5.22
2023-01-17T14:12:21.172Z,5.33
2023-01-17T14:14:51.147Z,5.44
2023-01-17T14:17:22.717Z,5.65
2023-01-17T14:19:55.848Z,5.21
2023-01-17T14:22:28.511Z,5.12
2023-01-17T14:25:20.065Z,4.85
2023-01-17T14:27:53.632Z,4.85
2023-01-17T14:30:33.883Z,5.23
2023-01-17T14:33:04.767Z,5.38
2023-01-17T14:35:54.140Z,5.51
2023-01-17T14:38:26.927Z,5.32
2023-01-17T14:41:03.545Z,5.03
2023-01-17T14:43:33.093Z,5.31
2023-01-17T14:46:01.751Z,5.18
2023-01-17T14:48:28.961Z,5.34
2023-01-17T14:50:59.956Z,5.23
2023-01-17T14:53:31.420Z,5.51
2023-01-17T14:56:12.049Z,5.42
2023-01-17T14:58:41.724Z,5.29
2023-01-17T15:01:21.750Z,5.32
2023-01-17T15:03:51.413Z,5.01
2023-01-17T15:06:17.879Z,4.79
2023-01-17T15:08:45.071Z,5.02
2023-01-17T15:11:19.745Z,5.11
2023-01-17T15:13:49.839Z,5.03
2023-01-17T15:16:22.172Z,5.20
2023-01-17T15:18:49.531Z,5.30
2023-01-17T15:21:19.471Z,5.02
2023-01-17T15:23:53.095Z,5.10
2023-01-17T15:26:23.432Z,5.13
2023-01-17T15:28:50.808Z,5.15
2023-01-17T15:31:39.782Z,4.81
2023-01-17T15:34:08.923Z,4.93
2023-01-17T15:36:35.985Z,4.91
2023-01-17T15:39:07.468Z,5.07
2023-01-17T15:41:38.060Z,5.03
2023-01-17T15:44:05.889Z,4.84
2023-01-17T15:46:42.694Z,4.71
2023-01-17T15:49:19.481Z,4.52
2023-01-17T15:51:55.137Z,4.62
2023-01-17T15:54:28.837Z,4.54
2023-01-17T15:57:02.745Z,4.62
2023-01-17T15:59:54.818Z,4.57
2023-01-17T16:02:30.026Z,4.56
2023-01-17T16:04:57.611Z,4.51
2023-01-17T16:07:34.074Z,4.41
2023-01-17T16:10:35.613Z,4.35
2023-01-17T16:13:06.696Z,4.28
2023-01-17T16:15:35.224Z,4.18
2023-01-17T16:18:13.965Z,4.15
2023-01-17T16:20:46.516Z,4.10
2023-01-17T16:23:13.206Z,4.01
2023-01-17T16:25:39.829Z,3.95
2023-01-17T16:28:06.563Z,3.97
2023-01-17T16:30:33.905Z,3.90
2023-01-17T16:33:00.835Z,3.81
2023-01-17T16:35:30.482Z,3.81
2023-01-17T16:37:56.901Z,3.76
2023-01-17T16:40:26.448Z,3.68
2023-01-17T16:42:55.806Z,3.64
2023-01-17T16:45:23.548Z,3.49
2023-01-17T16:47:51.672Z,3.44
2023-01-17T16:50:24.438Z,3.35
2023-01-17T16:52:52.847Z,3.34
2023-01-17T16:55:23.211Z,3.26
2023-01-17T16:57:51.294Z,3.16
2023-01-17T17:00:19.262Z,3.10
2023-01-17T17:02:50.271Z,3.11
2023-01-17T17:05:17.019Z,2.90
2023-01-17T17:07:45.474Z,2.87
2023-01-17T17:10:15.829Z,2.92
2023-01-17T17:12:42.967Z,2.92
2023-01-17T17:15:10.601Z,2.81
2023-01-17T17:17:39.269Z,2.73
2023-01-17T17:20:10.003Z,2.70
2023-01-17T17:22:36.742Z,2.63
2023-01-17T17:25:03.855Z,2.66
2023-01-17T17:27:30.416Z,2.55
2023-01-17T17:29:57.038Z,2.60
2023-01-17T17:32:23.959Z,2.53
2023-01-17T17:34:53.280Z,2.48
2023-01-17T17:37:21.390Z,2.47
2023-01-17T17:39:48.041Z,2.57
2023-01-17T17:42:15.528Z,2.58
2023-01-17T17:44:42.068Z,2.48
2023-01-17T17:47:09.265Z,2.48
2023-01-17T17:49:35.805Z,2.35
2023-01-17T17:52:08.930Z,2.46
2023-01-17T17:54:35.918Z,2.43
2023-01-17T17:57:02.429Z,2.44
2023-01-17T17:59:29.852Z,2.34
2023-01-17T18:01:57.058Z,2.25
2023-01-17T18:04:23.730Z,2.12
2023-01-17T18:06:50.315Z,2.01
2023-01-17T18:09:17.289Z,1.77
2023-01-17T18:11:44.728Z,1.69
2023-01-17T18:14:13.981Z,1.59
2023-01-17T18:16:43.569Z,1.76
2023-01-17T18:19:14.821Z,1.80
2023-01-17T18:21:41.498Z,1.79
2023-01-17T18:24:11.298Z,1.88
2023-01-17T18:26:43.695Z,1.93
2023-01-17T18:29:14.775Z,1.94
2023-01-17T18:31:43.010Z,1.97
2023-01-17T18:34:12.912Z,1.98
2023-01-17T18:36:40.284Z,1.92
2023-01-17T18:39:12.860Z,1.86
2023-01-17T18:41:39.700Z,1.88
2023-01-17T18:44:06.549Z,1.74
2023-01-17T18:46:34.058Z,1.70
2023-01-17T18:49:00.907Z,1.83
2023-01-17T18:51:29.608Z,1.88
2023-01-17T18:53:56.288Z,1.80
2023-01-17T18:56:23.056Z,1.80
2023-01-17T18:58:50.667Z,1.91
2023-01-17T19:01:20.543Z,1.88
2023-01-17T19:03:49.263Z,1.84
2023-01-17T19:06:20.280Z,1.93
2023-01-17T19:08:49.201Z,1.85
2023-01-17T19:11:15.766Z,1.75
2023-01-17T19:13:42.365Z,1.73
2023-01-17T19:16:14.312Z,1.86
2023-01-17T19:18:41.380Z,1.80
2023-01-17T19:21:14.112Z,1.82
2023-01-17T19:23:41.360Z,1.83
2023-01-17T19:26:09.358Z,1.86
2023-01-17T19:28:41.521Z,1.67
2023-01-17T19:31:10.830Z,1.65
2023-01-17T19:33:39.660Z,1.65
2023-01-17T19:36:09.105Z,1.52
2023-01-17T19:38:37.032Z,1.44
2023-01-17T19:41:26.503Z,1.44
2023-01-17T19:43:54.278Z,1.46
2023-01-17T19:46:22.215Z,1.47
2023-01-17T19:48:48.877Z,1.48
2023-01-17T19:51:16.728Z,1.44
2023-01-17T19:53:43.389Z,1.46
2023-01-17T19:56:11.951Z,1.45
2023-01-17T19:58:38.879Z,1.44
2023-01-17T20:01:09.733Z,1.33
2023-01-17T20:03:37.672Z,1.17
2023-01-17T20:06:09.393Z,1.11
2023-01-17T20:08:36.761Z,1.17
2023-01-17T20:11:09.995Z,1.24
2023-01-17T20:13:37.076Z,1.20
2023-01-17T20:16:09.031Z,1.18
2023-01-17T20:18:36.528Z,1.12
2023-01-17T20:21:20.745Z,1.13
2023-01-17T20:23:49.046Z,1.18
2023-01-17T20:26:18.392Z,0.98
2023-01-17T20:28:47.087Z,0.98
2023-01-17T20:31:16.356Z,0.89
2023-01-17T20:33:45.143Z,0.91
2023-01-17T20:36:14.936Z,0.93
2023-01-17T20:38:45.419Z,1.01
2023-01-17T20:41:13.503Z,1.00
2023-01-17T20:43:44.496Z,1.01
2023-01-17T20:46:12.002Z,1.05
2023-01-17T20:48:44.988Z,0.97
2023-01-17T20:51:12.541Z,0.87
2023-01-17T20:53:41.612Z,0.85
2023-01-17T20:56:08.784Z,0.73
2023-01-17T20:58:36.495Z,0.77
2023-01-17T21:01:03.257Z,0.85
2023-01-17T21:03:30.139Z,0.82
2023-01-17T21:06:05.893Z,0.78
2023-01-17T21:08:34.680Z,0.64
2023-01-17T21:11:01.678Z,0.68
2023-01-17T21:13:28.347Z,0.62
2023-01-17T21:15:55.192Z,0.64
2023-01-17T21:18:24.105Z,0.68
2023-01-17T21:20:51.072Z,0.68
2023-01-17T21:23:18.363Z,0.74
2023-01-17T21:25:55.812Z,0.81
2023-01-17T21:28:25.344Z,0.80
2023-01-17T21:30:55.683Z,0.79
2023-01-17T21:33:24.625Z,0.74
2023-01-17T21:35:51.850Z,0.82
2023-01-17T21:38:19.013Z,0.87
2023-01-17T21:40:45.911Z,0.74
2023-01-17T21:43:13.134Z,0.76
2023-01-17T21:45:41.065Z,0.70
2023-01-17T21:48:12.161Z,0.69
2023-01-17T21:50:39.149Z,0.62
2023-01-17T21:53:05.822Z,0.71
2023-01-17T21:55:51.010Z,0.66
2023-01-17T21:58:36.318Z,0.62
2023-01-17T22:01:16.100Z,0.59
2023-01-17T22:03:43.769Z,0.58
2023-01-17T22:06:10.331Z,0.54
2023-01-17T22:08:37.347Z,0.49
2023-01-17T22:11:10.921Z,0.45
2023-01-17T22:13:39.164Z,0.47
2023-01-17T22:16:08.650Z,0.44
2023-01-17T22:18:37.067Z,0.40
2023-01-17T22:21:07.229Z,0.43
2023-01-17T22:23:34.940Z,0.39
2023-01-17T22:26:06.852Z,0.38
2023-01-17T22:28:33.824Z,0.40
2023-01-17T22:31:08.213Z,0.43
2023-01-17T22:33:36.218Z,0.46
2023-01-17T22:36:03.026Z,0.49
2023-01-17T22:38:29.989Z,0.35
2023-01-17T22:41:06.834Z,0.30
2023-01-17T22:43:38.262Z,0.32
2023-01-17T22:46:06.585Z,0.31
2023-01-17T22:48:33.912Z,0.27
2023-01-17T22:51:02.441Z,0.31
2023-01-17T22:53:29.912Z,0.32
2023-01-17T22:56:05.755Z,0.30
2023-01-17T22:58:34.000Z,0.19
2023-01-17T23:01:11.493Z,0.21
2023-01-17T23:03:40.803Z,0.10
2023-01-17T23:06:12.416Z,0.04
2023-01-17T23:08:41.505Z,0.06
2023-01-17T23:11:43.639Z,-0.15
2023-01-17T23:14:21.138Z,0.02
2023-01-17T23:17:10.304Z,0.08
2023-01-17T23:19:39.192Z,-0.10
2023-01-17T23:22:21.319Z,-0.04
2023-01-17T23:24:49.232Z,-0.05
2023-01-17T23:27:48.418Z,-0.01
2023-01-17T23:30:28.655Z,-0.14
2023-01-17T23:32:58.465Z,-0.03
2023-01-17T23:35:27.651Z,-0.13
2023-01-17T23:38:13.405Z,-0.24
2023-01-17T23:40:41.029Z,-0.19
2023-01-17T23:43:23.839Z,-0.13
2023-01-17T23:45:54.737Z,-0.26
2023-01-17T23:48:24.628Z,-0.26
2023-01-17T23:50:51.826Z,-0.20
2023-01-17T23:53:24.108Z,-0.32
2023-01-17T23:55:53.689Z,-0.48
2023-01-17T23:58:21.085Z,-0.48
