createdAt,value
2018-05-11T00:00:33.462Z,11.64
2018-05-11T00:01:55.267Z,11.61
2018-05-11T00:03:17.331Z,11.67
2018-05-11T00:04:39.399Z,11.52
2018-05-11T00:06:00.955Z,11.54
2018-05-11T00:07:23.015Z,11.46
2018-05-11T00:08:45.143Z,11.33
2018-05-11T00:10:06.952Z,11.35
2018-05-11T00:11:28.764Z,11.29
2018-05-11T00:12:50.897Z,11.25
2018-05-11T00:14:12.973Z,11.17
2018-05-11T00:15:34.523Z,11.11
2018-05-11T00:16:56.332Z,11.11
2018-05-11T00:18:17.889Z,11.07
2018-05-11T00:19:39.955Z,11
2018-05-11T00:21:02.018Z,10.97
2018-05-11T00:22:23.561Z,10.97
2018-05-11T00:23:45.409Z,11
2018-05-11T00:25:07.219Z,10.96
2018-05-11T00:26:29.282Z,10.97
2018-05-11T00:27:51.363Z,11.03
2018-05-11T00:29:13.164Z,11.04
2018-05-11T00:30:35.239Z,11.03
2018-05-11T00:31:57.356Z,11.02
2018-05-11T00:33:19.162Z,10.96
2018-05-11T00:34:40.721Z,10.97
2018-05-11T00:36:02.515Z,10.99
2018-05-11T00:37:24.593Z,10.88
2018-05-11T00:38:46.635Z,10.84
2018-05-11T00:40:08.451Z,10.88
2018-05-11T00:41:30.515Z,10.79
2018-05-11T00:42:52.585Z,10.92
2018-05-11T00:44:14.450Z,10.79
2018-05-11T00:45:36.540Z,10.88
2018-05-11T00:46:58.601Z,10.79
2018-05-11T00:48:20.405Z,10.86
2018-05-11T00:49:42.205Z,10.84
2018-05-11T00:51:03.792Z,10.88
2018-05-11T00:52:25.689Z,10.97
2018-05-11T00:53:47.763Z,10.99
2018-05-11T00:55:09.829Z,10.97
2018-05-11T00:56:31.628Z,11.07
2018-05-11T00:57:53.772Z,11.03
2018-05-11T00:59:15.572Z,11.15
2018-05-11T01:00:37.382Z,11.19
2018-05-11T01:01:59.449Z,11.21
2018-05-11T01:03:21.014Z,11.28
2018-05-11T01:04:43.177Z,11.35
2018-05-11T01:06:04.978Z,11.36
2018-05-11T01:07:26.781Z,11.33
2018-05-11T01:08:48.841Z,11.36
2018-05-11T01:10:10.376Z,11.37
2018-05-11T01:11:32.191Z,11.35
2018-05-11T01:12:54.240Z,11.39
2018-05-11T01:14:16.060Z,11.37
2018-05-11T01:15:38.111Z,11.36
2018-05-11T01:16:59.970Z,11.37
2018-05-11T01:18:22.137Z,11.39
2018-05-11T01:19:43.676Z,11.36
2018-05-11T01:21:05.477Z,11.36
2018-05-11T01:22:27.281Z,11.37
2018-05-11T01:23:49.089Z,11.39
2018-05-11T01:25:11.139Z,11.43
2018-05-11T01:26:32.953Z,11.36
2018-05-11T01:27:55.022Z,11.39
2018-05-11T01:29:16.544Z,11.35
2018-05-11T01:30:38.078Z,11.36
2018-05-11T01:31:59.617Z,11.33
2018-05-11T01:33:21.165Z,11.29
2018-05-11T01:34:43.243Z,11.28
2018-05-11T01:36:04.525Z,11.22
2018-05-11T01:37:26.331Z,11.14
2018-05-11T01:38:48.403Z,11.14
2018-05-11T01:40:09.942Z,11.07
2018-05-11T01:41:31.731Z,11.02
2018-05-11T01:42:53.811Z,11.03
2018-05-11T01:44:15.602Z,10.92
2018-05-11T01:45:37.404Z,10.89
2018-05-11T01:46:59.199Z,10.79
2018-05-11T01:48:20.994Z,10.7
2018-05-11T01:49:42.776Z,10.66
2018-05-11T01:51:04.580Z,10.61
2018-05-11T01:52:26.793Z,10.63
2018-05-11T01:53:48.860Z,10.59
2018-05-11T01:55:10.912Z,10.55
2018-05-11T01:56:32.705Z,10.63
2018-05-11T01:57:54.760Z,10.52
2018-05-11T01:59:16.309Z,10.51
2018-05-11T02:00:38.366Z,10.4
2018-05-11T02:02:00.157Z,10.44
2018-05-11T02:03:22.228Z,10.42
2018-05-11T02:04:44.286Z,10.44
2018-05-11T02:06:06.345Z,10.42
2018-05-11T02:07:27.887Z,10.38
2018-05-11T02:08:49.432Z,10.33
2018-05-11T02:10:11.248Z,10.3
2018-05-11T02:11:33.318Z,10.14
2018-05-11T02:12:55.132Z,10.18
2018-05-11T02:14:17.192Z,10.17
2018-05-11T02:15:39.253Z,10.08
2018-05-11T02:17:01.307Z,10.07
2018-05-11T02:18:23.105Z,9.93
2018-05-11T02:19:45.215Z,9.89
2018-05-11T02:21:06.752Z,9.87
2018-05-11T02:22:28.819Z,9.86
2018-05-11T02:23:50.613Z,9.81
2018-05-11T02:25:12.450Z,9.78
2018-05-11T02:26:34.250Z,9.71
2018-05-11T02:27:56.314Z,9.61
2018-05-11T02:29:18.446Z,9.61
2018-05-11T02:30:40.203Z,9.6
2018-05-11T02:32:02.255Z,9.58
2018-05-11T02:33:23.808Z,9.57
2018-05-11T02:34:45.963Z,9.61
2018-05-11T02:36:07.771Z,9.58
2018-05-11T02:37:29.308Z,9.6
2018-05-11T02:38:51.113Z,9.69
2018-05-11T02:40:13.190Z,9.79
2018-05-11T02:41:35.021Z,9.72
2018-05-11T02:42:57.102Z,9.83
2018-05-11T02:44:19.173Z,9.89
2018-05-11T02:45:41.251Z,9.86
2018-05-11T02:47:02.520Z,9.89
2018-05-11T02:48:24.315Z,9.78
2018-05-11T02:49:46.387Z,9.79
2018-05-11T02:51:08.467Z,9.72
2018-05-11T02:52:31.590Z,9.74
2018-05-11T02:53:53.660Z,9.61
2018-05-11T02:55:15.730Z,9.57
2018-05-11T02:56:37.798Z,9.56
2018-05-11T02:57:59.641Z,9.5
2018-05-11T02:59:21.692Z,9.42
2018-05-11T03:00:43.770Z,9.46
2018-05-11T03:02:05.831Z,9.48
2018-05-11T03:03:27.898Z,9.46
2018-05-11T03:04:49.700Z,9.42
2018-05-11T03:06:11.270Z,9.54
2018-05-11T03:07:32.796Z,9.61
2018-05-11T03:08:54.348Z,9.58
2018-05-11T03:10:16.155Z,9.66
2018-05-11T03:11:37.679Z,9.81
2018-05-11T03:12:58.694Z,9.81
2018-05-11T03:14:20.237Z,9.99
2018-05-11T03:15:42.306Z,10.07
2018-05-11T03:17:04.095Z,10.15
2018-05-11T03:18:25.909Z,10.22
2018-05-11T03:19:47.727Z,10.38
2018-05-11T03:21:09.285Z,10.34
2018-05-11T03:22:31.345Z,10.33
2018-05-11T03:23:53.153Z,10.23
2018-05-11T03:25:14.946Z,10.18
2018-05-11T03:26:36.493Z,10.09
2018-05-11T03:27:58.295Z,10.14
2018-05-11T03:29:19.822Z,10.11
2018-05-11T03:30:41.636Z,10.09
2018-05-11T03:32:03.690Z,9.97
2018-05-11T03:33:25.732Z,10.05
2018-05-11T03:34:47.526Z,9.94
2018-05-11T03:36:09.326Z,9.99
2018-05-11T03:37:31.111Z,9.99
2018-05-11T03:38:52.909Z,10.05
2018-05-11T03:40:14.185Z,10.04
2018-05-11T03:41:36.247Z,10.18
2018-05-11T03:42:58.306Z,10.18
2018-05-11T03:44:20.378Z,10.12
2018-05-11T03:45:42.251Z,10.18
2018-05-11T03:47:04.136Z,10.14
2018-05-11T03:48:25.688Z,10.14
2018-05-11T03:49:47.484Z,10.17
2018-05-11T03:51:09.658Z,10.14
2018-05-11T03:52:31.458Z,10.11
2018-05-11T03:53:53.002Z,10.11
2018-05-11T03:55:14.546Z,10.08
2018-05-11T03:56:36.600Z,10.05
2018-05-11T03:57:58.227Z,10.04
2018-05-11T03:59:19.772Z,9.99
2018-05-11T04:00:41.870Z,10.02
2018-05-11T04:02:03.676Z,9.97
2018-05-11T04:03:25.470Z,9.93
2018-05-11T04:04:47.603Z,9.99
2018-05-11T04:06:09.139Z,9.96
2018-05-11T04:07:30.930Z,9.94
2018-05-11T04:08:52.987Z,10.04
2018-05-11T04:10:14.790Z,10.18
2018-05-11T04:11:36.575Z,10.15
2018-05-11T04:12:58.373Z,10.29
2018-05-11T04:14:20.461Z,10.36
2018-05-11T04:15:41.990Z,10.41
2018-05-11T04:17:04.046Z,10.44
2018-05-11T04:18:26.132Z,10.47
2018-05-11T04:19:48.212Z,10.66
2018-05-11T04:21:09.745Z,10.64
2018-05-11T04:22:31.544Z,10.89
2018-05-11T04:23:53.616Z,11.15
2018-05-11T04:25:15.411Z,11.28
2018-05-11T04:26:37.473Z,11.49
2018-05-11T04:27:59.260Z,11.65
2018-05-11T04:29:21.053Z,11.95
2018-05-11T04:30:42.608Z,12.14
2018-05-11T04:32:04.403Z,12.31
2018-05-11T04:33:26.459Z,12.56
2018-05-11T04:34:47.989Z,12.59
2018-05-11T04:36:09.521Z,12.72
2018-05-11T04:37:31.370Z,12.78
2018-05-11T04:38:53.169Z,12.85
2018-05-11T04:40:14.964Z,12.85
2018-05-11T04:41:36.489Z,12.85
2018-05-11T04:42:58.560Z,12.82
2018-05-11T04:44:20.362Z,12.86
2018-05-11T04:45:42.410Z,12.86
2018-05-11T04:47:04.481Z,12.96
2018-05-11T04:48:26.029Z,13.11
2018-05-11T04:49:47.833Z,13.07
2018-05-11T04:51:09.650Z,13.15
2018-05-11T04:52:31.722Z,13.28
2018-05-11T04:53:53.526Z,13.3
2018-05-11T04:55:15.321Z,13.41
2018-05-11T04:56:36.894Z,13.45
2018-05-11T04:57:58.717Z,13.45
2018-05-11T04:59:19.984Z,13.48
2018-05-11T05:00:41.794Z,13.49
2018-05-11T05:02:03.592Z,13.62
2018-05-11T05:03:25.443Z,13.42
2018-05-11T05:04:47.238Z,13.44
2018-05-11T05:06:09.310Z,13.46
2018-05-11T05:07:31.100Z,13.51
2018-05-11T05:08:52.382Z,13.7
2018-05-11T05:10:14.192Z,13.69
2018-05-11T05:11:36.267Z,13.96
2018-05-11T05:12:57.554Z,14.28
2018-05-11T05:14:19.349Z,14.28
2018-05-11T05:15:41.165Z,14.22
2018-05-11T05:17:03.209Z,14.18
2018-05-11T05:18:25.281Z,14.17
2018-05-11T05:19:46.834Z,14.24
2018-05-11T05:21:08.624Z,14.14
2018-05-11T05:22:30.719Z,14.1
2018-05-11T05:23:52.813Z,14.15
2018-05-11T05:25:14.349Z,14.39
2018-05-11T05:26:35.632Z,14.52
2018-05-11T05:27:57.709Z,14.86
2018-05-11T05:29:19.509Z,15.14
2018-05-11T05:30:41.309Z,15.44
2018-05-11T05:32:03.125Z,15.5
2018-05-11T05:33:25.125Z,15.17
2018-05-11T05:34:46.972Z,15.14
2018-05-11T05:36:09.040Z,15.02
2018-05-11T05:37:31.117Z,14.98
2018-05-11T05:38:53.174Z,15.03
2018-05-11T05:40:14.980Z,15.11
2018-05-11T05:41:37.037Z,15.34
2018-05-11T05:42:58.583Z,15.47
2018-05-11T05:44:20.121Z,15.64
2018-05-11T05:45:42.197Z,15.82
2018-05-11T05:47:04.174Z,15.84
2018-05-11T05:48:25.974Z,15.83
2018-05-11T05:49:48.059Z,16.02
2018-05-11T05:51:09.876Z,16.07
2018-05-11T05:52:32.037Z,16.23
2018-05-11T05:53:53.325Z,15.75
2018-05-11T05:55:14.886Z,15.74
2018-05-11T05:56:36.681Z,15.68
2018-05-11T05:57:58.497Z,16.09
2018-05-11T05:59:20.320Z,16.58
2018-05-11T06:00:42.382Z,16.85
2018-05-11T06:02:04.439Z,16.96
2018-05-11T06:03:26.525Z,17.07
2018-05-11T06:04:48.844Z,17.16
2018-05-11T06:06:10.391Z,16.91
2018-05-11T06:07:32.198Z,16.6
2018-05-11T06:08:53.750Z,16.34
2018-05-11T06:10:15.828Z,16.63
2018-05-11T06:11:37.653Z,17
2018-05-11T06:12:59.725Z,17.64
2018-05-11T06:14:21.809Z,17.48
2018-05-11T06:15:43.964Z,16.98
2018-05-11T06:17:06.033Z,17.89
2018-05-11T06:18:28.106Z,18.17
2018-05-11T06:19:49.900Z,18.05
2018-05-11T06:21:12.082Z,18.03
2018-05-11T06:22:33.904Z,18.1
2018-05-11T06:23:55.960Z,18.17
2018-05-11T06:25:18.051Z,18.95
2018-05-11T06:26:39.614Z,19.21
2018-05-11T06:28:01.694Z,19.51
2018-05-11T06:29:23.240Z,19.88
2018-05-11T06:30:45.315Z,20.42
2018-05-11T06:32:07.119Z,20.64
2018-05-11T06:33:28.663Z,20.47
2018-05-11T06:34:50.722Z,21.9
2018-05-11T06:36:13.022Z,22.2
2018-05-11T06:37:34.865Z,22.27
2018-05-11T06:38:56.966Z,22.09
2018-05-11T06:40:18.780Z,21.61
2018-05-11T06:41:40.073Z,20.79
2018-05-11T06:43:01.634Z,20.33
2018-05-11T06:44:23.260Z,19.46
2018-05-11T06:45:45.320Z,19.44
2018-05-11T06:47:07.404Z,19.71
2018-05-11T06:48:29.500Z,19.31
2018-05-11T06:49:51.569Z,19.48
2018-05-11T06:51:13.106Z,19.8
2018-05-11T06:52:34.918Z,20.02
2018-05-11T06:53:57.009Z,19.5
2018-05-11T06:55:18.825Z,19.39
2018-05-11T06:56:40.635Z,18.84
2018-05-11T06:58:02.702Z,18.26
2018-05-11T06:59:24.526Z,18.12
2018-05-11T07:00:46.625Z,18.63
2018-05-11T07:02:08.178Z,19.06
2018-05-11T07:03:30.279Z,19.46
2018-05-11T07:04:52.354Z,19.65
2018-05-11T07:06:14.181Z,19.55
2018-05-11T07:07:35.817Z,19.74
2018-05-11T07:08:57.859Z,19.87
2018-05-11T07:10:19.945Z,20.01
2018-05-11T07:11:41.764Z,20.01
2018-05-11T07:13:03.052Z,20.26
2018-05-11T07:14:24.871Z,21.32
2018-05-11T07:15:46.674Z,21.56
2018-05-11T07:17:08.768Z,21.34
2018-05-11T07:18:30.334Z,20.28
2018-05-11T07:19:52.419Z,20.01
2018-05-11T07:21:14.512Z,20.1
2018-05-11T07:22:36.593Z,20.08
2018-05-11T07:23:58.137Z,21.31
2018-05-11T07:25:19.679Z,22.3
2018-05-11T07:26:41.783Z,22.25
2018-05-11T07:28:03.603Z,21.42
2018-05-11T07:29:25.686Z,20.52
2018-05-11T07:30:47.783Z,20.1
2018-05-11T07:32:09.600Z,19.84
2018-05-11T07:33:31.428Z,19.73
2018-05-11T07:34:53.027Z,20.01
2018-05-11T07:36:14.946Z,19.94
2018-05-11T07:37:37.043Z,20.98
2018-05-11T07:38:58.882Z,23.16
2018-05-11T07:40:20.966Z,25.27
2018-05-11T07:41:43.036Z,27.24
2018-05-11T07:43:04.972Z,28.02
2018-05-11T07:44:27.244Z,27.92
2018-05-11T07:45:49.087Z,29.31
2018-05-11T07:47:10.922Z,30.32
2018-05-11T07:48:32.496Z,31.09
2018-05-11T07:49:54.579Z,30.15
2018-05-11T07:51:16.422Z,30.57
2018-05-11T07:52:38.592Z,30.86
2018-05-11T07:54:00.426Z,31.35
2018-05-11T07:55:22.541Z,31.2
2018-05-11T07:56:44.620Z,30.51
2018-05-11T07:58:06.483Z,29.71
2018-05-11T07:59:28.567Z,29.78
2018-05-11T08:00:50.381Z,29.64
2018-05-11T08:02:12.216Z,28.29
2018-05-11T08:03:34.324Z,27.19
2018-05-11T08:04:56.416Z,25.88
2018-05-11T08:06:18.217Z,24.77
2018-05-11T08:07:40.035Z,23.95
2018-05-11T08:09:01.377Z,23.55
2018-05-11T08:10:23.489Z,23.46
2018-05-11T08:11:45.307Z,23.43
2018-05-11T08:13:07.471Z,23.38
2018-05-11T08:14:29.656Z,23.16
2018-05-11T08:15:51.607Z,21.96
2018-05-11T08:17:13.689Z,21.54
2018-05-11T08:18:35.564Z,20.8
2018-05-11T08:19:57.690Z,20.17
2018-05-11T08:21:19.637Z,20.38
2018-05-11T08:22:41.746Z,20.57
2018-05-11T08:24:03.846Z,20.64
2018-05-11T08:25:25.698Z,20.2
2018-05-11T08:26:47.489Z,19.29
2018-05-11T08:28:09.987Z,19.32
2018-05-11T08:29:32.066Z,19.63
2018-05-11T08:30:53.870Z,19.74
2018-05-11T08:32:15.420Z,19.61
2018-05-11T08:33:37.240Z,19.58
2018-05-11T08:34:59.323Z,19.69
2018-05-11T08:36:21.417Z,19.95
2018-05-11T08:37:43.251Z,19.96
2018-05-11T08:39:04.804Z,19.73
2018-05-11T08:40:26.611Z,20.01
2018-05-11T08:41:48.702Z,20.38
2018-05-11T08:43:10.793Z,20.59
2018-05-11T08:44:32.863Z,21.16
2018-05-11T08:45:54.162Z,21.67
2018-05-11T08:47:16.010Z,22.28
2018-05-11T08:48:38.091Z,22.72
2018-05-11T08:49:59.399Z,22.79
2018-05-11T08:51:21.504Z,22.91
2018-05-11T08:52:43.337Z,22.98
2018-05-11T08:54:05.413Z,22.97
2018-05-11T08:55:27.253Z,22.9
2018-05-11T08:56:49.329Z,22.72
2018-05-11T08:58:10.876Z,22.47
2018-05-11T08:59:32.675Z,22.3
2018-05-11T09:00:54.787Z,22.17
2018-05-11T09:02:16.894Z,21.99
2018-05-11T09:03:38.744Z,21.68
2018-05-11T09:05:00.908Z,21.46
2018-05-11T09:06:22.771Z,21.32
2018-05-11T09:07:44.349Z,21.29
2018-05-11T09:09:06.449Z,21.04
2018-05-11T09:10:28.544Z,20.99
2018-05-11T09:11:50.636Z,20.8
2018-05-11T09:13:12.726Z,20.59
2018-05-11T09:14:34.554Z,20.41
2018-05-11T09:15:56.389Z,20.28
2018-05-11T09:17:18.235Z,20.32
2018-05-11T09:18:39.771Z,20.62
2018-05-11T09:20:01.891Z,20.8
2018-05-11T09:21:23.899Z,21.16
2018-05-11T09:22:45.785Z,21.35
2018-05-11T09:24:07.616Z,21.69
2018-05-11T09:25:29.728Z,21.86
2018-05-11T09:29:56.453Z,22.35
2018-05-11T09:31:18.279Z,21.72
2018-05-11T09:32:40.382Z,21.28
2018-05-11T09:34:02.466Z,20.79
2018-05-11T09:35:24.284Z,20.13
2018-05-11T09:36:45.861Z,19.88
2018-05-11T09:38:07.695Z,20.26
2018-05-11T09:39:30.001Z,20.58
2018-05-11T09:40:51.958Z,20.58
2018-05-11T09:42:13.873Z,20.72
2018-05-11T09:43:35.984Z,20.8
2018-05-11T09:44:57.537Z,20.52
2018-05-11T09:46:19.095Z,20.66
2018-05-11T09:47:41.187Z,20.89
2018-05-11T09:49:03.283Z,21.04
2018-05-11T09:50:25.380Z,21.16
2018-05-11T09:51:47.184Z,21.34
2018-05-11T09:53:09.291Z,21.38
2018-05-11T09:54:31.095Z,21.59
2018-05-11T09:55:52.918Z,21.82
2018-05-11T09:57:15.019Z,22.28
2018-05-11T09:58:37.294Z,22.91
2018-05-11T09:59:59.524Z,23.31
2018-05-11T10:01:21.429Z,23.09
2018-05-11T10:02:44.024Z,22.79
2018-05-11T10:04:06.565Z,22.49
2018-05-11T10:05:29.091Z,22.28
2018-05-11T10:06:51.594Z,22.21
2018-05-11T10:08:14.133Z,21.43
2018-05-11T10:09:36.931Z,21.16
2018-05-11T10:10:59.483Z,21.43
2018-05-11T10:12:21.728Z,21.94
2018-05-11T10:13:44.303Z,22.24
2018-05-11T10:15:07.071Z,22.07
2018-05-11T10:16:31.102Z,22.02
2018-05-11T10:17:53.659Z,22.14
2018-05-11T10:19:16.159Z,22.27
2018-05-11T10:20:38.719Z,22.68
2018-05-11T10:22:01.407Z,22.88
2018-05-11T10:23:23.932Z,23.27
2018-05-11T10:24:46.455Z,23.47
2018-05-11T10:26:08.675Z,23.58
2018-05-11T10:27:30.288Z,23.79
2018-05-11T10:28:53.083Z,24.12
2018-05-11T10:30:15.742Z,24.16
2018-05-11T10:31:37.964Z,24.22
2018-05-11T10:33:00.499Z,24.32
2018-05-11T10:34:22.762Z,23.88
2018-05-11T10:35:45.431Z,23.65
2018-05-11T10:37:07.958Z,23.47
2018-05-11T10:38:30.519Z,23.32
2018-05-11T10:39:53.159Z,23.35
2018-05-11T10:41:15.913Z,23.38
2018-05-11T10:42:38.528Z,23.38
2018-05-11T10:44:01.279Z,23.39
2018-05-11T10:45:23.234Z,23.58
2018-05-11T10:46:45.486Z,23.78
2018-05-11T10:48:07.742Z,23.57
2018-05-11T10:49:30.292Z,23.57
2018-05-11T10:50:53.124Z,23.79
2018-05-11T10:52:15.398Z,24.05
2018-05-11T10:53:38.093Z,24.24
2018-05-11T10:55:00.050Z,24.24
2018-05-11T10:56:21.989Z,24.21
2018-05-11T10:57:44.473Z,24.31
2018-05-11T10:59:06.430Z,24.57
2018-05-11T11:00:29.004Z,24.81
2018-05-11T11:01:51.694Z,24.95
2018-05-11T11:03:13.902Z,25.08
2018-05-11T11:04:36.433Z,25.08
2018-05-11T11:05:59.209Z,25.08
2018-05-11T11:07:21.115Z,25.15
2018-05-11T11:08:43.030Z,24.84
2018-05-11T11:10:05.365Z,24.98
2018-05-11T11:11:27.917Z,24.96
2018-05-11T11:12:50.147Z,25.09
2018-05-11T11:14:12.398Z,25
2018-05-11T11:15:34.952Z,25.43
2018-05-11T11:16:57.186Z,25.65
2018-05-11T11:18:19.426Z,25.55
2018-05-11T11:19:41.230Z,25.51
2018-05-11T11:21:03.352Z,25.45
2018-05-11T11:22:25.452Z,25.27
2018-05-11T11:23:47.537Z,25.13
2018-05-11T11:25:09.625Z,25.14
2018-05-11T11:26:31.457Z,25.23
2018-05-11T11:27:53.277Z,25.25
2018-05-11T11:29:15.123Z,25.32
2018-05-11T11:30:37.205Z,25.4
2018-05-11T11:31:59.032Z,25.33
2018-05-11T11:33:21.129Z,25.27
2018-05-11T11:34:43.378Z,25.14
2018-05-11T11:36:05.288Z,24.95
2018-05-11T11:37:27.404Z,24.85
2018-05-11T11:38:48.975Z,24.67
2018-05-11T11:40:10.873Z,24.43
2018-05-11T11:41:33.009Z,24.27
2018-05-11T11:42:54.886Z,24.22
2018-05-11T11:44:16.976Z,24.4
2018-05-11T11:45:39.065Z,24.4
2018-05-11T11:47:01.149Z,24.52
2018-05-11T11:48:23.249Z,24.77
2018-05-11T11:49:45.379Z,24.81
2018-05-11T11:51:07.497Z,24.9
2018-05-11T11:52:29.323Z,24.96
2018-05-11T11:53:51.412Z,24.84
2018-05-11T11:55:13.331Z,24.77
2018-05-11T11:56:35.577Z,24.47
2018-05-11T11:57:57.691Z,24.6
2018-05-11T11:59:19.803Z,24.71
2018-05-11T12:00:41.909Z,24.8
2018-05-11T12:02:03.908Z,25.13
2018-05-11T12:03:25.821Z,24.98
2018-05-11T12:04:47.910Z,25.18
2018-05-11T12:06:09.764Z,25.15
2018-05-11T12:07:31.618Z,25.14
2018-05-11T12:08:53.214Z,24.85
2018-05-11T12:10:15.485Z,24.85
2018-05-11T12:11:37.583Z,25.1
2018-05-11T12:12:59.150Z,25.5
2018-05-11T12:14:21.254Z,25.75
2018-05-11T12:15:43.077Z,25.28
2018-05-11T12:17:05.225Z,24.95
2018-05-11T12:18:27.062Z,24.69
2018-05-11T12:19:49.160Z,24.3
2018-05-11T12:21:11.257Z,23.57
2018-05-11T12:22:33.347Z,22.46
2018-05-11T12:23:55.188Z,22.24
2018-05-11T12:25:17.027Z,21.71
2018-05-11T12:26:38.586Z,21.58
2018-05-11T12:28:00.671Z,21.12
2018-05-11T12:29:22.769Z,20.74
2018-05-11T12:30:44.624Z,21.13
2018-05-11T12:32:06.751Z,21.28
2018-05-11T12:33:28.563Z,21.35
2018-05-11T12:34:50.144Z,21.32
2018-05-11T12:36:12.139Z,21.29
2018-05-11T12:37:34.255Z,22.05
2018-05-11T12:38:56.348Z,22.76
2018-05-11T12:40:18.202Z,23.28
2018-05-11T12:41:40.037Z,23.54
2018-05-11T12:43:02.171Z,23.65
2018-05-11T12:44:24.283Z,23.39
2018-05-11T12:45:46.383Z,22.95
2018-05-11T12:47:08.495Z,22.64
2018-05-11T12:48:30.593Z,22.75
2018-05-11T12:49:52.676Z,22.62
2018-05-11T12:51:14.754Z,22.9
2018-05-11T12:52:36.572Z,22.92
2018-05-11T12:53:58.390Z,22.94
2018-05-11T12:55:20.527Z,23.1
2018-05-11T12:56:42.384Z,23.05
2018-05-11T12:58:04.468Z,22.95
2018-05-11T12:59:26.557Z,22.79
2018-05-11T13:00:48.672Z,22.97
2018-05-11T13:02:10.751Z,23.23
2018-05-11T13:03:32.842Z,23.57
2018-05-11T13:04:54.695Z,23.68
2018-05-11T13:06:16.797Z,23.97
2018-05-11T13:07:38.633Z,23.32
2018-05-11T13:09:00.728Z,23.13
2018-05-11T13:10:22.290Z,22.92
2018-05-11T13:11:44.360Z,23.07
2018-05-11T13:13:06.682Z,23.36
2018-05-11T13:14:28.805Z,23.51
2018-05-11T13:15:50.639Z,23.76
2018-05-11T13:17:12.505Z,23.91
2018-05-11T13:18:34.090Z,23.8
2018-05-11T13:19:55.933Z,23.6
2018-05-11T13:21:18.036Z,23.69
2018-05-11T13:22:40.131Z,23.7
2018-05-11T13:24:01.676Z,23.73
2018-05-11T13:25:23.524Z,23.6
2018-05-11T13:26:45.610Z,23.54
2018-05-11T13:28:07.191Z,23.5
2018-05-11T13:29:29.012Z,23.4
2018-05-11T13:30:51.156Z,23.31
2018-05-11T13:32:13.269Z,23.33
2018-05-11T13:33:34.558Z,23.55
2018-05-11T13:34:56.410Z,23.87
2018-05-11T13:36:18.349Z,23.87
2018-05-11T13:37:40.776Z,23.61
2018-05-11T13:39:02.628Z,23.53
2018-05-11T13:40:24.483Z,23.5
2018-05-11T13:41:46.322Z,23.61
2018-05-11T13:43:08.424Z,23.68
2018-05-11T13:44:30.296Z,23.85
2018-05-11T13:45:52.393Z,23.72
2018-05-11T13:47:14.505Z,22.92
2018-05-11T13:48:36.551Z,22.55
2018-05-11T13:49:58.743Z,22.14
2018-05-11T13:51:20.828Z,21.96
2018-05-11T13:52:42.428Z,21.94
2018-05-11T13:54:04.277Z,22
2018-05-11T13:55:26.375Z,21.99
2018-05-11T13:56:48.479Z,22.33
2018-05-11T13:58:10.315Z,22.55
2018-05-11T13:59:32.435Z,22.75
2018-05-11T14:00:54.305Z,22.94
2018-05-11T14:02:16.403Z,23.27
2018-05-11T14:03:38.389Z,23.55
2018-05-11T14:05:00.622Z,23.75
2018-05-11T14:06:22.188Z,23.76
2018-05-11T14:07:44.013Z,23.79
2018-05-11T14:09:05.591Z,23.84
2018-05-11T14:10:27.849Z,23.94
2018-05-11T14:11:49.945Z,24.13
2018-05-11T14:13:12.036Z,24.21
2018-05-11T14:14:33.913Z,24.28
2018-05-11T14:15:55.738Z,24.35
2018-05-11T14:17:17.837Z,24.28
2018-05-11T14:18:39.945Z,24.25
2018-05-11T14:20:01.758Z,23.88
2018-05-11T14:21:23.846Z,23.97
2018-05-11T14:22:45.717Z,24.02
2018-05-11T14:24:07.565Z,24.31
2018-05-11T14:25:29.138Z,24.37
2018-05-11T14:26:51.242Z,24.4
2018-05-11T14:28:13.132Z,24.28
2018-05-11T14:29:34.798Z,23.83
2018-05-11T14:30:56.644Z,23.35
2018-05-11T14:32:18.486Z,23.28
2018-05-11T14:33:40.610Z,23.35
2018-05-11T14:35:02.765Z,23.35
2018-05-11T14:36:24.860Z,23.35
2018-05-11T14:37:46.719Z,23.23
2018-05-11T14:39:08.544Z,23.2
2018-05-11T14:40:30.442Z,23.17
2018-05-11T14:41:52.376Z,22.88
2018-05-11T14:43:14.493Z,22.55
2018-05-11T14:44:36.613Z,22.52
2018-05-11T14:45:58.738Z,22.52
2018-05-11T14:47:20.837Z,22.57
2018-05-11T14:48:43.016Z,22.72
2018-05-11T14:50:04.325Z,22.65
2018-05-11T14:51:26.409Z,22.6
2018-05-11T14:52:48.515Z,22.73
2018-05-11T14:54:10.335Z,22.61
2018-05-11T14:55:32.447Z,22.58
2018-05-11T14:56:54.549Z,22.47
2018-05-11T14:58:16.362Z,22.1
2018-05-11T14:59:38.483Z,21.46
2018-05-11T15:01:00.069Z,21.53
2018-05-11T15:02:21.895Z,21.32
2018-05-11T15:03:43.980Z,21.31
2018-05-11T15:05:05.830Z,21.27
2018-05-11T15:06:27.681Z,21.09
2018-05-11T15:07:49.505Z,21.24
2018-05-11T15:09:11.620Z,21.1
2018-05-11T15:10:33.841Z,21.17
2018-05-11T15:11:55.965Z,21.28
2018-05-11T15:13:18.078Z,21.46
2018-05-11T15:14:39.898Z,21.5
2018-05-11T15:16:01.742Z,21.56
2018-05-11T15:17:23.567Z,21.71
2018-05-11T15:18:45.659Z,21.88
2018-05-11T15:20:07.747Z,21.82
2018-05-11T15:21:29.346Z,21.82
2018-05-11T15:22:51.153Z,21.46
2018-05-11T15:24:13.418Z,21.37
2018-05-11T15:25:35.263Z,21.53
2018-05-11T15:26:57.094Z,21.71
2018-05-11T15:28:19.172Z,21.92
2018-05-11T15:29:41.273Z,21.92
2018-05-11T15:31:03.153Z,22.03
2018-05-11T15:32:25.415Z,22.14
2018-05-11T15:33:47.521Z,22.14
2018-05-11T15:35:09.618Z,21.94
2018-05-11T15:36:31.208Z,21.59
2018-05-11T15:37:53.301Z,21.4
2018-05-11T15:39:15.431Z,21.32
2018-05-11T15:40:37.403Z,21.34
2018-05-11T15:41:59.548Z,21.56
2018-05-11T15:43:21.639Z,21.74
2018-05-11T15:44:43.471Z,21.8
2018-05-11T15:46:05.572Z,21.96
2018-05-11T15:47:27.696Z,21.83
2018-05-11T15:48:49.849Z,21.47
2018-05-11T15:50:11.690Z,21.32
2018-05-11T15:51:33.512Z,21.35
2018-05-11T15:52:55.605Z,21.43
2018-05-11T15:54:17.724Z,21.43
2018-05-11T15:55:39.816Z,21.61
2018-05-11T15:57:01.927Z,21.71
2018-05-11T15:58:23.767Z,21.82
2018-05-11T15:59:45.869Z,21.83
2018-05-11T16:01:07.962Z,21.67
2018-05-11T16:02:30.148Z,21.4
2018-05-11T16:03:51.999Z,21.61
2018-05-11T16:05:13.856Z,21.72
2018-05-11T16:06:35.967Z,21.83
2018-05-11T16:07:57.825Z,21.96
2018-05-11T16:09:19.125Z,21.88
2018-05-11T16:10:40.957Z,21.83
2018-05-11T16:12:02.815Z,21.8
2018-05-11T16:13:24.662Z,21.69
2018-05-11T16:14:46.501Z,21.59
2018-05-11T16:16:08.643Z,21.68
2018-05-11T16:17:30.471Z,21.72
2018-05-11T16:18:52.582Z,21.67
2018-05-11T16:20:14.404Z,21.69
2018-05-11T16:21:36.560Z,21.68
2018-05-11T16:22:58.410Z,21.72
2018-05-11T16:24:20.532Z,21.69
2018-05-11T16:25:42.377Z,21.74
2018-05-11T16:27:04.464Z,21.34
2018-05-11T16:28:26.722Z,21.34
2018-05-11T16:29:48.573Z,21.24
2018-05-11T16:31:10.461Z,21.19
2018-05-11T16:32:32.551Z,21.16
2018-05-11T16:33:54.656Z,21.06
2018-05-11T16:35:16.773Z,20.76
2018-05-11T16:36:38.864Z,20.59
2018-05-11T16:38:00.959Z,20.57
2018-05-11T16:39:23.067Z,20.61
2018-05-11T16:40:44.666Z,20.57
2018-05-11T16:42:06.487Z,20.41
2018-05-11T16:43:28.581Z,20.52
2018-05-11T16:44:50.708Z,20.61
2018-05-11T16:46:12.828Z,20.73
2018-05-11T16:47:34.945Z,20.8
2018-05-11T16:48:57.069Z,20.91
2018-05-11T16:50:19.291Z,21.03
2018-05-11T16:51:41.406Z,20.98
2018-05-11T16:53:03.260Z,21.04
2018-05-11T16:54:25.358Z,21.06
2018-05-11T16:55:47.460Z,21.22
2018-05-11T16:57:09.041Z,21.24
2018-05-11T16:58:31.155Z,21.27
2018-05-11T16:59:53.242Z,21.21
2018-05-11T17:01:14.845Z,21.24
2018-05-11T17:02:36.951Z,21.25
2018-05-11T17:03:59.062Z,21.21
2018-05-11T17:05:20.901Z,21.21
2018-05-11T17:06:43.054Z,21.16
2018-05-11T17:08:05.300Z,20.87
2018-05-11T17:09:27.402Z,20.73
2018-05-11T17:10:49.548Z,20.54
2018-05-11T17:12:11.131Z,20.55
2018-05-11T17:13:33.250Z,20.58
2018-05-11T17:14:54.820Z,20.42
2018-05-11T17:16:16.920Z,20.33
2018-05-11T17:17:38.896Z,20.32
2018-05-11T17:19:01.031Z,20.31
2018-05-11T17:20:22.866Z,20.23
2018-05-11T17:21:44.723Z,20.17
2018-05-11T17:23:06.710Z,20.23
2018-05-11T17:24:28.823Z,20.13
2018-05-11T17:25:50.941Z,19.98
2018-05-11T17:27:13.075Z,19.96
2018-05-11T17:28:35.170Z,19.84
2018-05-11T17:29:57.093Z,19.8
2018-05-11T17:31:18.930Z,19.76
2018-05-11T17:32:41.126Z,19.77
2018-05-11T17:34:03.266Z,19.66
2018-05-11T17:35:25.435Z,19.59
2018-05-11T17:36:47.301Z,19.63
2018-05-11T17:38:09.181Z,19.63
2018-05-11T17:39:31.302Z,19.62
2018-05-11T17:40:53.166Z,19.63
2018-05-11T17:42:15.273Z,19.55
2018-05-11T17:43:37.128Z,19.36