createdAt,value
2022-10-07T00:01:20.681Z,95409.00
2022-10-07T00:05:22.800Z,95414.00
2022-10-07T00:09:26.896Z,95402.00
2022-10-07T00:13:31.468Z,95396.00
2022-10-07T00:17:33.624Z,95404.00
2022-10-07T00:21:39.023Z,95401.00
2022-10-07T00:25:41.462Z,95393.00
2022-10-07T00:29:48.852Z,95397.00
2022-10-07T00:33:53.580Z,95406.00
2022-10-07T00:37:56.163Z,95383.00
2022-10-07T00:41:58.151Z,95383.00
2022-10-07T00:46:31.795Z,95384.00
2022-10-07T00:50:34.180Z,95365.00
2022-10-07T00:54:37.465Z,95367.00
2022-10-07T00:58:43.734Z,95351.00
2022-10-07T01:02:50.963Z,95345.00
2022-10-07T01:06:53.456Z,95341.00
2022-10-07T01:11:18.283Z,95343.00
2022-10-07T01:15:29.644Z,95321.00
2022-10-07T01:20:01.594Z,95327.00
2022-10-07T01:24:13.431Z,95322.00
2022-10-07T01:28:31.132Z,95313.00
2022-10-07T01:32:45.408Z,95312.00
2022-10-07T01:36:52.651Z,95307.00
2022-10-07T01:41:12.986Z,95314.00
2022-10-07T01:45:22.605Z,95288.00
2022-10-07T01:49:27.263Z,95284.00
2022-10-07T01:53:33.218Z,95303.00
2022-10-07T01:58:33.410Z,95294.00
2022-10-07T02:02:55.124Z,95292.00
2022-10-07T02:07:09.786Z,95283.00
2022-10-07T02:11:22.015Z,95291.00
2022-10-07T02:15:48.849Z,95284.00
2022-10-07T02:19:57.360Z,95275.00
2022-10-07T02:24:26.406Z,95259.00
2022-10-07T02:28:33.696Z,95257.00
2022-10-07T02:33:03.397Z,95269.00
2022-10-07T02:37:19.923Z,95235.00
2022-10-07T02:41:57.174Z,95251.00
2022-10-07T02:46:08.667Z,95240.00
2022-10-07T02:50:15.304Z,95243.00
2022-10-07T02:54:25.592Z,95243.00
2022-10-07T02:58:28.086Z,95223.00
2022-10-07T03:02:38.878Z,95240.00
2022-10-07T03:06:43.246Z,95228.00
2022-10-07T03:10:45.369Z,95217.00
2022-10-07T03:14:52.615Z,95219.00
2022-10-07T03:18:56.720Z,95209.00
2022-10-07T03:23:07.101Z,95211.00
2022-10-07T03:27:09.910Z,95211.00
2022-10-07T03:31:16.833Z,95203.00
2022-10-07T03:35:25.633Z,95196.00
2022-10-07T03:39:32.650Z,95182.00
2022-10-07T03:43:38.055Z,95201.00
2022-10-07T03:47:44.112Z,95192.00
2022-10-07T03:51:48.272Z,95189.00
2022-10-07T03:55:51.045Z,95180.00
2022-10-07T03:59:56.051Z,95176.00
2022-10-07T04:04:02.173Z,95182.00
2022-10-07T04:08:13.876Z,95174.00
2022-10-07T04:12:19.561Z,95169.00
2022-10-07T04:16:24.919Z,95160.00
2022-10-07T04:20:30.296Z,95163.00
2022-10-07T04:24:32.927Z,95152.00
2022-10-07T04:28:39.664Z,95157.00
2022-10-07T04:32:46.994Z,95153.00
2022-10-07T04:36:50.479Z,95125.00
2022-10-07T04:40:53.625Z,95136.00
2022-10-07T04:44:57.765Z,95131.00
2022-10-07T04:49:00.319Z,95136.00
2022-10-07T04:53:04.711Z,95131.00
2022-10-07T04:57:10.397Z,95133.00
2022-10-07T05:01:13.760Z,95132.00
2022-10-07T05:05:20.129Z,95134.00
2022-10-07T05:09:22.909Z,95134.00
2022-10-07T05:13:28.475Z,95138.00
2022-10-07T05:17:31.181Z,95129.00
2022-10-07T05:21:35.533Z,95118.00
2022-10-07T05:25:39.512Z,95123.00
2022-10-07T05:29:42.466Z,95124.00
2022-10-07T05:33:46.749Z,95112.00
2022-10-07T05:37:54.031Z,95109.00
2022-10-07T05:41:58.570Z,95107.00
2022-10-07T05:46:11.128Z,95117.00
2022-10-07T05:54:41.665Z,95109.00
2022-10-07T05:59:01.450Z,95086.00
2022-10-07T06:03:05.957Z,95109.00
2022-10-07T06:07:11.419Z,95106.00
2022-10-07T06:11:35.926Z,95110.00
2022-10-07T06:15:38.979Z,95106.00
2022-10-07T06:19:49.022Z,95092.00
2022-10-07T06:23:55.210Z,95101.00
2022-10-07T06:28:02.508Z,95099.00
2022-10-07T06:32:07.421Z,95098.00
2022-10-07T06:36:12.980Z,95107.00
2022-10-07T06:40:18.722Z,95113.00
2022-10-07T06:44:21.033Z,95096.00
2022-10-07T06:48:31.139Z,95089.00
2022-10-07T06:52:33.725Z,95100.00
2022-10-07T06:56:37.099Z,95098.00
2022-10-07T07:00:39.837Z,95086.00
2022-10-07T07:04:45.754Z,95086.00
2022-10-07T07:08:50.405Z,95105.00
2022-10-07T07:12:58.998Z,95087.00
2022-10-07T07:17:03.532Z,95090.00
2022-10-07T07:21:08.105Z,95080.00
2022-10-07T07:25:11.941Z,95076.00
2022-10-07T07:29:17.840Z,95086.00
2022-10-07T07:33:25.613Z,95093.00
2022-10-07T07:37:30.331Z,95084.00
2022-10-07T07:41:37.051Z,95092.00
2022-10-07T07:45:41.118Z,95080.00
2022-10-07T07:49:44.554Z,95080.00
2022-10-07T07:53:56.374Z,95079.00
2022-10-07T07:57:59.777Z,95078.00
2022-10-07T08:02:02.708Z,95078.00
2022-10-07T08:06:08.618Z,95075.00
2022-10-07T08:10:10.799Z,95074.00
2022-10-07T08:14:17.394Z,95058.00
2022-10-07T08:18:24.834Z,95052.00
2022-10-07T08:22:27.292Z,95067.00
2022-10-07T08:26:32.595Z,95060.00
2022-10-07T08:30:37.163Z,95059.00
2022-10-07T08:34:40.106Z,95060.00
2022-10-07T08:38:42.826Z,95046.00
2022-10-07T08:42:48.393Z,95048.00
2022-10-07T08:46:55.580Z,95050.00
2022-10-07T08:51:28.126Z,95048.00
2022-10-07T08:55:41.239Z,95039.00
2022-10-07T08:59:50.632Z,95041.00
2022-10-07T09:03:52.954Z,95028.00
2022-10-07T09:08:03.179Z,95020.00
2022-10-07T09:12:13.715Z,95002.00
2022-10-07T09:16:24.588Z,95007.00
2022-10-07T09:20:32.599Z,95012.00
2022-10-07T09:24:35.346Z,94993.00
2022-10-07T09:28:38.657Z,94987.00
2022-10-07T09:32:44.489Z,95002.00
2022-10-07T09:37:17.137Z,95000.00
2022-10-07T09:41:31.443Z,94996.00
2022-10-07T09:45:35.638Z,95000.00
2022-10-07T09:49:43.716Z,94988.00
2022-10-07T09:54:03.571Z,94995.00
2022-10-07T09:58:18.660Z,94990.00
2022-10-07T10:02:26.738Z,94988.00
2022-10-07T10:06:29.017Z,94976.00
2022-10-07T10:10:36.152Z,94974.00
2022-10-07T10:14:47.605Z,94979.00
2022-10-07T10:19:04.496Z,94982.00
2022-10-07T10:23:31.046Z,94975.00
2022-10-07T10:27:47.627Z,94966.00
2022-10-07T10:31:58.801Z,94968.00
2022-10-07T10:36:18.300Z,94954.00
2022-10-07T10:40:47.113Z,94950.00
2022-10-07T10:45:29.734Z,94927.00
2022-10-07T10:49:44.673Z,94925.00
2022-10-07T10:53:54.106Z,94934.00
2022-10-07T10:58:22.006Z,94920.00
2022-10-07T11:02:37.295Z,94910.00
2022-10-07T11:06:43.797Z,94915.00
2022-10-07T11:11:02.770Z,94899.00
2022-10-07T11:15:17.582Z,94897.00
2022-10-07T11:19:41.200Z,94896.00
2022-10-07T11:23:50.560Z,94895.00
2022-10-07T11:28:05.439Z,94875.00
2022-10-07T11:37:17.436Z,94884.00
2022-10-07T11:41:29.809Z,94869.00
2022-10-07T11:45:48.846Z,94875.00
2022-10-07T11:50:15.528Z,94868.00
2022-10-07T11:54:20.737Z,94864.00
2022-10-07T11:58:33.096Z,94863.00
2022-10-07T12:02:39.791Z,94852.00
2022-10-07T12:07:27.605Z,94848.00
2022-10-07T12:11:36.942Z,94843.00
2022-10-07T12:15:44.086Z,94835.00
2022-10-07T12:20:31.536Z,94829.00
2022-10-07T12:24:36.847Z,94826.00
2022-10-07T12:28:43.924Z,94820.00
2022-10-07T12:32:50.528Z,94803.00
2022-10-07T12:36:53.712Z,94800.00
2022-10-07T12:41:11.468Z,94797.00
2022-10-07T12:45:14.991Z,94791.00
2022-10-07T12:49:37.293Z,94792.00
2022-10-07T12:53:45.131Z,94792.00
2022-10-07T12:57:54.712Z,94791.00
2022-10-07T13:02:29.034Z,94791.00
2022-10-07T13:07:20.596Z,94781.00
2022-10-07T13:11:44.278Z,94786.00
2022-10-07T13:16:27.784Z,94782.00
2022-10-07T13:20:46.639Z,94774.00
2022-10-07T13:24:56.186Z,94767.00
2022-10-07T13:29:00.503Z,94774.00
2022-10-07T13:33:23.744Z,94749.00
2022-10-07T13:37:32.951Z,94761.00
2022-10-07T13:41:38.582Z,94753.00
2022-10-07T13:45:45.721Z,94746.00
2022-10-07T13:49:55.794Z,94740.00
2022-10-07T13:54:01.394Z,94739.00
2022-10-07T13:58:07.457Z,94734.00
2022-10-07T14:02:19.477Z,94724.00
2022-10-07T14:06:49.021Z,94724.00
2022-10-07T14:11:07.465Z,94726.00
2022-10-07T14:15:24.727Z,94720.00
2022-10-07T14:19:33.227Z,94709.00
2022-10-07T14:23:38.233Z,94707.00
2022-10-07T14:28:05.226Z,94711.00
2022-10-07T14:32:38.079Z,94703.00
2022-10-07T14:37:01.846Z,94698.00
2022-10-07T14:41:04.830Z,94690.00
2022-10-07T14:45:10.397Z,94689.00
2022-10-07T14:49:13.081Z,94683.00
2022-10-07T14:53:18.391Z,94673.00
2022-10-07T14:57:21.165Z,94691.00
2022-10-07T15:01:24.873Z,94679.00
2022-10-07T15:05:27.172Z,94661.00
2022-10-07T15:09:30.012Z,94668.00
2022-10-07T15:13:33.476Z,94660.00
2022-10-07T15:17:35.689Z,94657.00
2022-10-07T15:21:38.211Z,94668.00
2022-10-07T15:25:43.569Z,94676.00
2022-10-07T15:29:46.806Z,94671.00
2022-10-07T15:33:49.211Z,94670.00
2022-10-07T15:37:51.743Z,94659.00
2022-10-07T15:41:53.934Z,94659.00
2022-10-07T15:45:59.224Z,94652.00
2022-10-07T15:50:02.621Z,94660.00
2022-10-07T15:54:07.736Z,94658.00
2022-10-07T15:58:09.790Z,94662.00
2022-10-07T16:02:18.387Z,94670.00
2022-10-07T16:06:25.147Z,94652.00
2022-10-07T16:10:27.575Z,94662.00
2022-10-07T16:14:29.920Z,94659.00
2022-10-07T16:18:37.674Z,94653.00
2022-10-07T16:22:41.058Z,94641.00
2022-10-07T16:26:45.599Z,94657.00
2022-10-07T16:30:51.416Z,94651.00
2022-10-07T16:34:56.068Z,94643.00
2022-10-07T16:39:00.471Z,94631.00
2022-10-07T16:43:03.415Z,94643.00
2022-10-07T16:47:06.957Z,94647.00
2022-10-07T16:51:13.448Z,94650.00
2022-10-07T16:55:18.177Z,94644.00
2022-10-07T16:59:24.086Z,94641.00
2022-10-07T17:03:26.552Z,94653.00
2022-10-07T17:07:28.554Z,94635.00
2022-10-07T17:11:36.678Z,94655.00
2022-10-07T17:15:42.158Z,94642.00
2022-10-07T17:19:44.577Z,94638.00
2022-10-07T17:23:47.519Z,94653.00
2022-10-07T17:27:53.622Z,94635.00
2022-10-07T17:31:56.625Z,94632.00
2022-10-07T17:36:07.384Z,94641.00
2022-10-07T17:40:10.331Z,94622.00
2022-10-07T17:44:13.934Z,94620.00
2022-10-07T17:48:19.615Z,94624.00
2022-10-07T17:52:26.545Z,94622.00
2022-10-07T17:56:32.102Z,94624.00
2022-10-07T18:00:35.611Z,94622.00
2022-10-07T18:04:37.808Z,94622.00
2022-10-07T18:08:43.307Z,94618.00
2022-10-07T18:13:05.648Z,94620.00
2022-10-07T18:17:11.203Z,94622.00
2022-10-07T18:21:14.425Z,94620.00
2022-10-07T18:25:18.094Z,94608.00
2022-10-07T18:29:20.867Z,94610.00
2022-10-07T18:33:23.178Z,94612.00
2022-10-07T18:37:26.631Z,94609.00
2022-10-07T18:41:30.593Z,94613.00
2022-10-07T18:45:32.656Z,94602.00
2022-10-07T18:49:35.445Z,94593.00
2022-10-07T18:53:39.433Z,94606.00
2022-10-07T18:57:41.570Z,94594.00
2022-10-07T19:01:49.829Z,94600.00
2022-10-07T19:05:53.862Z,94592.00
2022-10-07T19:09:56.106Z,94598.00
2022-10-07T19:13:59.719Z,94594.00
2022-10-07T19:18:02.841Z,94593.00
2022-10-07T19:22:04.963Z,94590.00
2022-10-07T19:26:08.882Z,94596.00
2022-10-07T19:30:11.360Z,94594.00
2022-10-07T19:34:18.099Z,94604.00
2022-10-07T19:38:20.498Z,94589.00
2022-10-07T19:42:24.328Z,94589.00
2022-10-07T19:46:31.325Z,94591.00
2022-10-07T19:50:34.799Z,94592.00
2022-10-07T19:54:40.244Z,94584.00
2022-10-07T19:58:48.081Z,94581.00
2022-10-07T20:02:50.442Z,94580.00
2022-10-07T20:06:53.711Z,94586.00
2022-10-07T20:10:59.304Z,94579.00
2022-10-07T20:15:01.651Z,94584.00
2022-10-07T20:19:06.644Z,94581.00
2022-10-07T20:23:09.663Z,94583.00
2022-10-07T20:27:12.393Z,94568.00
2022-10-07T20:31:18.689Z,94561.00
2022-10-07T20:35:23.603Z,94574.00
2022-10-07T20:39:44.239Z,94566.00
2022-10-07T20:43:52.026Z,94574.00
2022-10-07T20:47:56.001Z,94566.00
2022-10-07T20:52:02.539Z,94567.00
2022-10-07T20:56:05.845Z,94557.00
2022-10-07T21:00:16.290Z,94561.00
2022-10-07T21:04:21.564Z,94555.00
2022-10-07T21:08:26.416Z,94545.00
2022-10-07T21:12:30.709Z,94551.00
2022-10-07T21:16:35.453Z,94557.00
2022-10-07T21:20:38.059Z,94537.00
2022-10-07T21:24:41.409Z,94554.00
2022-10-07T21:28:43.950Z,94556.00
2022-10-07T21:32:46.271Z,94543.00
2022-10-07T21:36:53.589Z,94523.00
2022-10-07T21:40:56.555Z,94537.00
2022-10-07T21:44:58.714Z,94541.00
2022-10-07T21:49:02.234Z,94534.00
2022-10-07T21:53:07.130Z,94539.00
2022-10-07T21:57:11.596Z,94538.00
2022-10-07T22:01:19.297Z,94529.00
2022-10-07T22:05:24.824Z,94531.00
2022-10-07T22:09:31.309Z,94517.00
2022-10-07T22:13:37.241Z,94515.00
2022-10-07T22:17:44.841Z,94516.00
2022-10-07T22:21:50.288Z,94508.00
2022-10-07T22:25:55.197Z,94507.00
2022-10-07T22:29:59.109Z,94500.00
2022-10-07T22:34:07.125Z,94509.00
2022-10-07T22:38:11.552Z,94498.00
2022-10-07T22:42:16.781Z,94507.00
2022-10-07T22:46:24.836Z,94498.00
2022-10-07T22:50:30.181Z,94500.00
2022-10-07T22:54:33.516Z,94491.00
2022-10-07T22:58:43.059Z,94487.00
2022-10-07T23:02:50.201Z,94485.00
2022-10-07T23:06:54.284Z,94488.00
2022-10-07T23:11:02.743Z,94480.00
2022-10-07T23:15:09.752Z,94472.00
2022-10-07T23:28:12.312Z,94470.00
2022-10-07T23:32:18.689Z,94489.00
2022-10-07T23:36:34.021Z,94471.00
2022-10-07T23:40:37.804Z,94471.00
2022-10-07T23:44:41.093Z,94461.00
2022-10-07T23:48:46.982Z,94476.00
2022-10-07T23:52:52.145Z,94460.00
2022-10-07T23:56:54.723Z,94453.00
