createdAt,value
2023-01-26T00:02:23.027Z,13.77
2023-01-26T00:04:51.441Z,13.90
2023-01-26T00:07:21.229Z,12.97
2023-01-26T00:09:49.683Z,13.43
2023-01-26T00:12:18.090Z,14.30
2023-01-26T00:14:52.439Z,14.27
2023-01-26T00:17:26.866Z,14.27
2023-01-26T00:19:56.056Z,12.80
2023-01-26T00:22:26.840Z,13.43
2023-01-26T00:24:55.271Z,12.57
2023-01-26T00:27:23.792Z,12.70
2023-01-26T00:29:52.236Z,13.30
2023-01-26T00:32:20.599Z,13.17
2023-01-26T00:34:49.696Z,11.90
2023-01-26T00:37:18.225Z,14.10
2023-01-26T00:39:48.031Z,13.43
2023-01-26T00:42:16.390Z,12.70
2023-01-26T00:44:45.019Z,13.93
2023-01-26T00:47:15.387Z,13.00
2023-01-26T00:49:43.935Z,13.37
2023-01-26T00:52:12.412Z,13.00
2023-01-26T00:54:40.793Z,13.47
2023-01-26T00:57:10.677Z,13.77
2023-01-26T00:59:39.144Z,13.50
2023-01-26T01:02:07.535Z,13.47
2023-01-26T01:04:35.956Z,13.43
2023-01-26T01:07:04.309Z,12.03
2023-01-26T01:09:34.381Z,13.43
2023-01-26T01:12:02.790Z,13.63
2023-01-26T01:14:32.597Z,13.47
2023-01-26T01:17:01.262Z,13.80
2023-01-26T01:19:29.672Z,13.83
2023-01-26T01:21:58.140Z,12.77
2023-01-26T01:24:26.578Z,13.80
2023-01-26T01:26:54.991Z,13.20
2023-01-26T01:29:23.476Z,14.87
2023-01-26T01:31:53.323Z,13.83
2023-01-26T01:34:21.839Z,12.13
2023-01-26T01:36:50.377Z,14.17
2023-01-26T01:39:18.793Z,13.93
2023-01-26T01:41:47.264Z,14.67
2023-01-26T01:44:17.701Z,12.97
2023-01-26T01:46:49.097Z,13.27
2023-01-26T01:49:21.995Z,14.63
2023-01-26T01:51:52.890Z,14.57
2023-01-26T01:54:23.910Z,14.57
2023-01-26T01:56:54.215Z,13.33
2023-01-26T01:59:22.862Z,14.07
2023-01-26T02:01:52.319Z,14.63
2023-01-26T02:04:23.394Z,14.47
2023-01-26T02:06:52.613Z,14.00
2023-01-26T02:09:41.466Z,14.77
2023-01-26T02:12:12.696Z,15.40
2023-01-26T02:14:41.156Z,14.70
2023-01-26T02:17:10.830Z,14.13
2023-01-26T02:19:47.973Z,14.90
2023-01-26T02:22:20.545Z,14.53
2023-01-26T02:24:49.081Z,14.30
2023-01-26T02:27:19.460Z,14.07
2023-01-26T02:29:47.919Z,14.87
2023-01-26T02:32:16.324Z,15.40
2023-01-26T02:34:44.744Z,15.27
2023-01-26T02:37:15.790Z,15.13
2023-01-26T02:39:47.394Z,14.80
2023-01-26T02:42:36.590Z,14.87
2023-01-26T02:45:05.482Z,14.23
2023-01-26T02:47:33.900Z,14.57
2023-01-26T02:50:02.441Z,14.93
2023-01-26T02:52:32.070Z,14.23
2023-01-26T02:55:25.189Z,14.30
2023-01-26T02:57:56.453Z,15.63
2023-01-26T03:00:26.535Z,14.67
2023-01-26T03:02:56.255Z,14.60
2023-01-26T03:05:26.206Z,15.73
2023-01-26T03:07:55.729Z,15.07
2023-01-26T03:10:27.316Z,14.53
2023-01-26T03:12:57.424Z,15.53
2023-01-26T03:15:52.394Z,14.60
2023-01-26T03:18:40.997Z,14.70
2023-01-26T03:21:30.078Z,14.80
2023-01-26T03:24:16.250Z,12.33
2023-01-26T03:27:02.789Z,13.20
2023-01-26T03:29:34.215Z,14.47
2023-01-26T03:32:03.337Z,13.73
2023-01-26T03:34:32.716Z,13.07
2023-01-26T03:37:01.210Z,12.53
2023-01-26T03:39:55.071Z,12.40
2023-01-26T03:42:42.169Z,13.73
2023-01-26T03:45:30.146Z,12.53
2023-01-26T03:48:26.140Z,11.67
2023-01-26T03:51:12.105Z,13.03
2023-01-26T03:53:58.015Z,12.30
2023-01-26T03:56:27.242Z,13.40
2023-01-26T03:59:08.423Z,14.03
2023-01-26T04:01:39.481Z,12.93
2023-01-26T04:04:26.938Z,13.33
2023-01-26T04:07:14.564Z,13.67
2023-01-26T04:09:47.873Z,14.10
2023-01-26T04:12:16.368Z,12.87
2023-01-26T04:15:23.181Z,13.47
2023-01-26T04:18:11.164Z,12.73
2023-01-26T04:20:57.057Z,11.90
2023-01-26T04:23:25.698Z,12.30
2023-01-26T04:25:54.094Z,13.10
2023-01-26T04:28:22.660Z,11.47
2023-01-26T04:30:51.822Z,12.57
2023-01-26T04:33:21.685Z,12.03
2023-01-26T04:35:50.815Z,13.43
2023-01-26T04:38:19.282Z,12.60
2023-01-26T04:40:54.709Z,12.30
2023-01-26T04:43:23.218Z,12.80
2023-01-26T04:45:59.316Z,12.77
2023-01-26T04:48:30.346Z,12.53
2023-01-26T04:50:59.553Z,11.33
2023-01-26T04:53:28.330Z,12.43
2023-01-26T04:55:57.166Z,11.87
2023-01-26T04:58:25.688Z,12.33
2023-01-26T05:00:54.611Z,12.23
2023-01-26T05:03:24.210Z,12.47
2023-01-26T05:05:54.995Z,11.80
2023-01-26T05:08:25.995Z,11.17
2023-01-26T05:10:55.544Z,11.93
2023-01-26T05:13:27.337Z,11.67
2023-01-26T05:16:31.204Z,11.40
2023-01-26T05:19:02.416Z,10.43
2023-01-26T05:22:01.415Z,10.73
2023-01-26T05:24:34.273Z,11.33
2023-01-26T05:27:25.611Z,11.70
2023-01-26T05:30:00.538Z,12.20
2023-01-26T05:32:29.965Z,11.93
2023-01-26T05:34:58.911Z,12.20
2023-01-26T05:37:29.333Z,11.77
2023-01-26T05:39:58.305Z,12.90
2023-01-26T05:42:28.151Z,11.77
2023-01-26T05:45:17.026Z,12.80
2023-01-26T05:47:46.292Z,11.47
2023-01-26T05:50:15.042Z,11.73
2023-01-26T05:52:46.722Z,11.03
2023-01-26T05:55:15.534Z,12.43
2023-01-26T05:57:44.656Z,10.97
2023-01-26T06:00:14.584Z,9.93
2023-01-26T06:02:48.580Z,10.33
2023-01-26T06:05:19.029Z,9.77
2023-01-26T06:07:50.781Z,10.50
2023-01-26T06:10:24.589Z,10.57
2023-01-26T06:13:13.279Z,10.17
2023-01-26T06:15:45.469Z,11.37
2023-01-26T06:18:15.363Z,10.43
2023-01-26T06:20:49.997Z,10.37
2023-01-26T06:23:19.800Z,10.80
2023-01-26T06:25:48.939Z,10.77
2023-01-26T06:28:17.442Z,10.70
2023-01-26T06:30:46.352Z,10.63
2023-01-26T06:33:16.389Z,11.53
2023-01-26T06:35:44.920Z,10.80
2023-01-26T06:38:16.050Z,11.23
2023-01-26T06:40:47.315Z,11.97
2023-01-26T06:43:16.381Z,11.50
2023-01-26T06:45:44.855Z,10.60
2023-01-26T06:48:13.448Z,11.17
2023-01-26T06:50:42.198Z,10.33
2023-01-26T06:53:26.753Z,11.27
2023-01-26T06:56:29.098Z,10.20
2023-01-26T06:59:21.501Z,10.77
2023-01-26T07:02:12.258Z,9.87
2023-01-26T07:04:40.612Z,10.77
2023-01-26T07:07:09.284Z,10.53
2023-01-26T07:09:37.716Z,10.97
2023-01-26T07:12:07.716Z,10.70
2023-01-26T07:14:36.144Z,11.47
2023-01-26T07:17:04.717Z,12.10
2023-01-26T07:19:33.975Z,12.47
2023-01-26T07:22:02.581Z,12.53
2023-01-26T07:24:30.993Z,12.33
2023-01-26T07:26:59.459Z,12.57
2023-01-26T07:29:29.219Z,11.60
2023-01-26T07:31:57.647Z,12.93
2023-01-26T07:34:26.127Z,11.47
2023-01-26T07:36:54.503Z,11.60
2023-01-26T07:39:22.922Z,12.13
2023-01-26T07:41:51.544Z,12.13
2023-01-26T07:44:41.969Z,10.67
2023-01-26T07:47:10.458Z,10.30
2023-01-26T07:49:39.119Z,10.67
2023-01-26T07:52:08.737Z,10.90
2023-01-26T07:54:37.263Z,12.10
2023-01-26T07:57:08.456Z,11.00
2023-01-26T07:59:36.932Z,11.57
2023-01-26T08:02:06.693Z,11.20
2023-01-26T08:04:35.232Z,11.17
2023-01-26T08:07:03.610Z,11.33
2023-01-26T08:09:32.179Z,12.03
2023-01-26T08:12:00.897Z,11.90
2023-01-26T08:14:41.686Z,11.10
2023-01-26T08:17:17.463Z,11.07
2023-01-26T08:19:46.080Z,10.40
2023-01-26T08:22:14.523Z,10.93
2023-01-26T08:24:42.934Z,10.20
2023-01-26T08:27:11.264Z,10.23
2023-01-26T08:29:39.661Z,10.27
2023-01-26T08:32:09.186Z,10.50
2023-01-26T08:34:38.971Z,10.83
2023-01-26T08:37:07.688Z,12.27
2023-01-26T08:39:36.119Z,10.93
2023-01-26T08:42:04.514Z,11.40
2023-01-26T08:44:32.875Z,11.67
2023-01-26T08:47:01.410Z,11.63
2023-01-26T08:49:29.901Z,11.90
2023-01-26T08:51:59.612Z,11.37
2023-01-26T08:54:29.020Z,12.20
2023-01-26T08:56:57.378Z,12.80
2023-01-26T08:59:25.797Z,11.97
2023-01-26T09:01:55.806Z,12.10
2023-01-26T09:04:24.417Z,12.50
2023-01-26T09:06:52.798Z,12.83
2023-01-26T09:09:22.643Z,13.17
2023-01-26T09:11:51.233Z,12.50
2023-01-26T09:14:19.909Z,14.00
2023-01-26T09:16:48.322Z,13.17
2023-01-26T09:19:16.944Z,13.20
2023-01-26T09:21:45.289Z,12.33
2023-01-26T09:24:13.741Z,12.73
2023-01-26T09:26:43.543Z,13.53
2023-01-26T09:29:11.922Z,13.47
2023-01-26T09:31:40.600Z,13.13
2023-01-26T09:34:09.040Z,11.87
2023-01-26T09:36:38.101Z,12.33
2023-01-26T09:39:08.047Z,13.17
2023-01-26T09:41:45.142Z,13.30
2023-01-26T09:44:17.932Z,13.87
2023-01-26T09:46:50.877Z,13.23
2023-01-26T09:49:21.350Z,12.37
2023-01-26T09:51:51.838Z,12.83
2023-01-26T09:54:25.037Z,12.77
2023-01-26T09:56:53.755Z,15.03
2023-01-26T09:59:31.861Z,14.20
2023-01-26T10:02:03.659Z,13.13
2023-01-26T10:04:36.543Z,13.27
2023-01-26T10:07:07.404Z,13.90
2023-01-26T10:09:48.900Z,13.37
2023-01-26T10:12:21.026Z,14.20
2023-01-26T10:14:57.153Z,13.70
2023-01-26T10:17:30.292Z,14.07
2023-01-26T10:20:00.640Z,12.63
2023-01-26T10:22:32.440Z,13.50
2023-01-26T10:25:01.697Z,12.63
2023-01-26T10:27:30.487Z,13.10
2023-01-26T10:30:00.265Z,13.00
2023-01-26T10:32:28.975Z,13.27
2023-01-26T10:34:57.378Z,12.83
2023-01-26T10:37:28.267Z,12.90
2023-01-26T10:39:59.042Z,13.17
2023-01-26T10:42:29.445Z,13.93
2023-01-26T10:45:00.127Z,12.83
2023-01-26T10:47:30.452Z,13.17
2023-01-26T10:50:13.687Z,13.20
2023-01-26T10:52:58.134Z,13.87
2023-01-26T10:55:26.626Z,14.03
2023-01-26T10:57:55.003Z,13.23
2023-01-26T11:00:28.973Z,13.77
2023-01-26T11:03:02.339Z,13.70
2023-01-26T11:05:30.732Z,13.57
2023-01-26T11:08:00.439Z,13.53
2023-01-26T11:10:30.298Z,13.27
2023-01-26T11:13:09.231Z,13.27
2023-01-26T11:15:39.569Z,13.23
2023-01-26T11:18:14.068Z,12.93
2023-01-26T11:20:47.153Z,12.33
2023-01-26T11:23:20.999Z,13.70
2023-01-26T11:25:55.793Z,13.60
2023-01-26T11:28:31.670Z,12.20
2023-01-26T11:31:07.518Z,12.83
2023-01-26T11:33:40.622Z,12.30
2023-01-26T11:36:14.190Z,12.23
2023-01-26T11:38:43.022Z,10.87
2023-01-26T11:41:26.280Z,10.60
2023-01-26T11:43:59.415Z,10.50
2023-01-26T11:46:36.626Z,11.00
2023-01-26T11:49:09.890Z,12.40
2023-01-26T11:51:43.530Z,9.67
2023-01-26T11:54:23.104Z,9.90
2023-01-26T11:56:57.500Z,10.67
2023-01-26T11:59:29.188Z,9.83
2023-01-26T12:02:00.712Z,9.77
2023-01-26T12:04:32.665Z,10.30
2023-01-26T12:07:03.142Z,9.33
2023-01-26T12:09:36.687Z,9.63
2023-01-26T12:12:06.752Z,9.70
2023-01-26T12:14:38.808Z,9.27
2023-01-26T12:17:20.395Z,9.47
2023-01-26T12:19:54.321Z,9.53
2023-01-26T12:22:24.773Z,9.87
2023-01-26T12:25:18.597Z,10.53
2023-01-26T12:27:44.436Z,10.00
2023-01-26T12:30:24.302Z,9.53
2023-01-26T12:32:53.169Z,8.40
2023-01-26T12:35:26.672Z,8.73
2023-01-26T12:38:12.178Z,8.43
2023-01-26T12:40:50.194Z,7.47
2023-01-26T12:43:25.371Z,7.73
2023-01-26T12:45:56.338Z,6.80
2023-01-26T12:48:27.267Z,7.60
2023-01-26T12:50:58.979Z,6.50
2023-01-26T12:53:32.337Z,7.57
2023-01-26T12:56:05.473Z,7.80
2023-01-26T12:58:36.328Z,6.50
2023-01-26T13:01:06.039Z,8.13
2023-01-26T13:03:38.531Z,8.60
2023-01-26T13:06:21.477Z,7.67
2023-01-26T13:08:51.700Z,8.20
2023-01-26T13:11:38.940Z,7.73
2023-01-26T13:14:25.566Z,7.27
2023-01-26T13:16:54.236Z,7.50
2023-01-26T13:19:40.543Z,8.00
2023-01-26T13:22:37.961Z,7.10
2023-01-26T13:25:15.091Z,5.90
2023-01-26T13:27:46.678Z,6.90
2023-01-26T13:30:30.856Z,6.90
2023-01-26T13:33:14.550Z,6.53
2023-01-26T13:35:43.090Z,6.50
2023-01-26T13:38:16.655Z,6.00
2023-01-26T13:40:46.488Z,5.90
2023-01-26T13:43:26.654Z,6.83
2023-01-26T13:46:05.716Z,6.93
2023-01-26T13:48:37.271Z,7.27
2023-01-26T13:51:06.477Z,6.87
2023-01-26T13:53:38.980Z,6.13
2023-01-26T13:56:09.004Z,6.07
2023-01-26T13:58:37.487Z,6.53
2023-01-26T14:01:07.084Z,6.80
2023-01-26T14:03:35.587Z,7.40
2023-01-26T14:06:05.888Z,7.10
2023-01-26T14:08:35.137Z,6.80
2023-01-26T14:11:07.485Z,6.23
2023-01-26T14:13:38.379Z,5.77
2023-01-26T14:16:08.034Z,6.67
2023-01-26T14:18:36.424Z,6.20
2023-01-26T14:21:06.105Z,5.70
2023-01-26T14:23:36.143Z,6.13
2023-01-26T14:26:07.248Z,6.57
2023-01-26T14:28:37.826Z,6.40
2023-01-26T14:31:09.776Z,6.67
2023-01-26T14:33:38.679Z,6.30
2023-01-26T14:36:08.004Z,6.83
2023-01-26T14:38:43.995Z,7.67
2023-01-26T14:41:15.970Z,6.50
2023-01-26T14:43:44.435Z,7.67
2023-01-26T14:46:15.895Z,6.83
2023-01-26T14:48:47.421Z,8.00
2023-01-26T14:51:19.306Z,7.77
2023-01-26T14:53:50.944Z,7.77
2023-01-26T14:56:24.592Z,6.90
2023-01-26T14:58:54.497Z,6.83
2023-01-26T15:01:23.826Z,6.93
2023-01-26T15:03:57.955Z,7.60
2023-01-26T15:06:28.554Z,6.73
2023-01-26T15:09:01.234Z,7.07
2023-01-26T15:11:51.604Z,7.10
2023-01-26T15:14:33.551Z,7.77
2023-01-26T15:17:02.155Z,10.47
2023-01-26T15:19:33.424Z,8.20
2023-01-26T15:22:01.986Z,8.30
2023-01-26T15:24:30.448Z,8.10
2023-01-26T15:27:07.850Z,9.50
2023-01-26T15:29:36.474Z,7.77
2023-01-26T15:32:05.062Z,8.07
2023-01-26T15:34:34.835Z,7.87
2023-01-26T15:37:03.943Z,7.90
2023-01-26T15:39:32.356Z,7.27
2023-01-26T15:42:03.416Z,7.17
2023-01-26T15:44:33.404Z,9.17
2023-01-26T15:47:01.821Z,9.30
2023-01-26T15:49:30.305Z,8.80
2023-01-26T15:51:58.710Z,8.20
2023-01-26T15:54:27.105Z,8.40
2023-01-26T15:56:55.574Z,7.63
2023-01-26T15:59:24.281Z,8.17
2023-01-26T16:01:54.257Z,8.10
2023-01-26T16:04:23.273Z,7.90
2023-01-26T16:06:52.111Z,8.00
2023-01-26T16:09:21.074Z,8.27
2023-01-26T16:11:52.144Z,8.27
2023-01-26T16:14:20.886Z,8.50
2023-01-26T16:16:49.389Z,8.50
2023-01-26T16:19:34.477Z,7.20
2023-01-26T16:22:03.384Z,7.77
2023-01-26T16:24:32.589Z,7.87
2023-01-26T16:27:01.075Z,7.70
2023-01-26T16:29:29.444Z,7.47
2023-01-26T16:31:57.962Z,8.00
2023-01-26T16:34:27.915Z,8.27
2023-01-26T16:36:56.708Z,7.87
2023-01-26T16:39:26.180Z,7.80
2023-01-26T16:41:54.572Z,8.27
2023-01-26T16:44:24.270Z,8.23
2023-01-26T16:46:52.729Z,8.53
2023-01-26T16:49:21.128Z,8.30
2023-01-26T16:51:50.884Z,8.77
2023-01-26T16:54:19.265Z,8.33
2023-01-26T16:56:47.901Z,7.97
2023-01-26T16:59:16.237Z,8.80
2023-01-26T17:01:44.705Z,8.37
2023-01-26T17:04:13.207Z,7.60
2023-01-26T17:06:41.728Z,7.83
2023-01-26T17:09:13.597Z,8.53
2023-01-26T17:11:42.334Z,7.37
2023-01-26T17:14:11.252Z,7.30
2023-01-26T17:16:39.777Z,7.47
2023-01-26T17:19:09.345Z,7.97
2023-01-26T17:21:38.207Z,7.60
2023-01-26T17:24:07.520Z,7.23
2023-01-26T17:26:37.384Z,8.40
2023-01-26T17:29:05.848Z,8.77
2023-01-26T17:31:35.137Z,8.13
2023-01-26T17:34:03.575Z,7.17
2023-01-26T17:36:32.117Z,7.27
2023-01-26T17:39:00.525Z,7.90
2023-01-26T17:41:28.917Z,7.63
2023-01-26T17:43:58.693Z,7.90
2023-01-26T17:46:27.205Z,8.17
2023-01-26T17:48:56.223Z,8.07
2023-01-26T17:51:24.731Z,7.73
2023-01-26T17:53:54.293Z,6.73
2023-01-26T17:56:23.735Z,7.33
2023-01-26T17:58:52.877Z,7.40
2023-01-26T18:01:25.672Z,7.00
2023-01-26T18:03:54.746Z,8.47
2023-01-26T18:06:23.320Z,7.10
2023-01-26T18:08:51.906Z,7.23
2023-01-26T18:11:20.440Z,8.47
2023-01-26T18:13:49.200Z,8.20
2023-01-26T18:16:18.811Z,8.67
2023-01-26T18:18:48.866Z,8.87
2023-01-26T18:21:18.070Z,9.10
2023-01-26T18:23:47.281Z,8.47
2023-01-26T18:26:16.152Z,7.93
2023-01-26T18:28:45.176Z,9.00
2023-01-26T18:31:14.581Z,9.53
2023-01-26T18:33:43.297Z,10.07
2023-01-26T18:36:14.231Z,8.97
2023-01-26T18:38:43.193Z,8.03
2023-01-26T18:41:12.305Z,8.90
2023-01-26T18:43:40.913Z,7.57
2023-01-26T18:46:12.952Z,9.00
2023-01-26T18:48:41.700Z,8.00
2023-01-26T18:51:10.454Z,8.63
2023-01-26T18:53:40.248Z,8.80
2023-01-26T18:56:09.881Z,9.30
2023-01-26T18:58:38.977Z,9.00
2023-01-26T19:01:09.862Z,10.33
2023-01-26T19:03:41.871Z,9.57
2023-01-26T19:06:10.752Z,9.03
2023-01-26T19:08:41.207Z,9.00
2023-01-26T19:11:10.040Z,9.83
2023-01-26T19:13:42.053Z,8.63
2023-01-26T19:16:12.670Z,9.33
2023-01-26T19:18:42.981Z,9.40
2023-01-26T19:21:11.923Z,7.83
2023-01-26T19:23:43.716Z,8.87
2023-01-26T19:26:14.739Z,9.03
2023-01-26T19:28:45.483Z,9.37
2023-01-26T19:31:17.825Z,8.97
2023-01-26T19:33:51.657Z,10.50
2023-01-26T19:37:00.302Z,9.10
2023-01-26T19:39:33.776Z,9.23
2023-01-26T19:42:04.612Z,9.17
2023-01-26T19:44:34.600Z,9.83
2023-01-26T19:47:05.883Z,9.80
2023-01-26T19:49:35.964Z,8.70
2023-01-26T19:52:06.245Z,9.70
2023-01-26T19:54:37.535Z,8.67
2023-01-26T19:57:07.466Z,8.83
2023-01-26T19:59:37.555Z,9.57
2023-01-26T20:02:08.242Z,9.60
2023-01-26T20:04:37.295Z,9.13
2023-01-26T20:07:07.957Z,8.70
2023-01-26T20:09:40.240Z,8.97
2023-01-26T20:12:11.176Z,13.20
2023-01-26T20:14:41.943Z,11.30
2023-01-26T20:17:12.381Z,10.60
2023-01-26T20:19:42.177Z,10.10
2023-01-26T20:22:10.849Z,9.03
2023-01-26T20:24:41.851Z,9.20
2023-01-26T20:27:10.530Z,9.63
2023-01-26T20:29:39.999Z,9.30
2023-01-26T20:32:08.547Z,9.87
2023-01-26T20:34:39.493Z,10.17
2023-01-26T20:37:10.448Z,12.23
2023-01-26T20:39:38.967Z,12.10
2023-01-26T20:42:10.541Z,14.40
2023-01-26T20:44:40.943Z,13.57
2023-01-26T20:47:12.458Z,13.70
2023-01-26T20:49:41.023Z,13.77
2023-01-26T20:52:09.715Z,13.27
2023-01-26T20:54:38.148Z,13.90
2023-01-26T20:57:07.964Z,13.30
2023-01-26T20:59:37.767Z,12.73
2023-01-26T21:02:06.540Z,11.90
2023-01-26T21:04:34.977Z,13.70
2023-01-26T21:07:03.394Z,12.17
2023-01-26T21:09:31.859Z,12.97
2023-01-26T21:12:00.314Z,12.07
2023-01-26T21:14:28.743Z,12.23
2023-01-26T21:16:58.641Z,10.60
2023-01-26T21:19:27.116Z,11.40
2023-01-26T21:21:55.547Z,12.10
2023-01-26T21:24:24.111Z,12.47
2023-01-26T21:26:53.147Z,12.40
2023-01-26T21:29:21.514Z,12.07
2023-01-26T21:31:52.183Z,12.07
2023-01-26T21:34:22.084Z,11.70
2023-01-26T21:36:50.547Z,12.30
2023-01-26T21:39:21.789Z,12.27
2023-01-26T21:42:01.037Z,12.90
2023-01-26T21:44:30.222Z,12.40
2023-01-26T21:46:59.565Z,11.83
2023-01-26T21:49:29.645Z,11.00
2023-01-26T21:52:15.905Z,10.97
2023-01-26T21:54:44.296Z,11.80
2023-01-26T21:57:30.721Z,11.93
2023-01-26T21:59:59.258Z,12.23
2023-01-26T22:02:27.711Z,11.37
2023-01-26T22:04:57.436Z,12.33
2023-01-26T22:07:28.086Z,12.50
2023-01-26T22:09:56.587Z,9.90
2023-01-26T22:12:24.970Z,10.03
2023-01-26T22:14:53.547Z,12.07
2023-01-26T22:17:21.969Z,11.57
2023-01-26T22:19:50.371Z,11.53
2023-01-26T22:22:20.221Z,12.00
2023-01-26T22:24:48.652Z,11.87
2023-01-26T22:27:17.094Z,12.23
2023-01-26T22:29:45.541Z,11.07
2023-01-26T22:32:14.126Z,11.77
2023-01-26T22:34:42.513Z,11.90
2023-01-26T22:37:10.894Z,11.90
2023-01-26T22:39:40.602Z,11.60
2023-01-26T22:42:09.013Z,12.17
2023-01-26T22:44:37.390Z,12.20
2023-01-26T22:47:05.878Z,12.30
2023-01-26T22:49:34.234Z,11.27
2023-01-26T22:52:06.565Z,10.70
2023-01-26T22:54:35.633Z,11.67
2023-01-26T22:57:05.554Z,11.90
2023-01-26T22:59:33.946Z,10.30
2023-01-26T23:02:02.408Z,10.23
2023-01-26T23:04:30.805Z,9.07
2023-01-26T23:06:59.240Z,9.97
2023-01-26T23:09:27.716Z,9.90
2023-01-26T23:12:02.960Z,9.37
2023-01-26T23:14:33.335Z,9.27
2023-01-26T23:17:01.740Z,9.53
2023-01-26T23:19:30.454Z,9.30
2023-01-26T23:21:58.909Z,10.30
2023-01-26T23:24:27.482Z,9.77
2023-01-26T23:26:55.888Z,9.87
2023-01-26T23:29:24.328Z,10.43
2023-01-26T23:31:54.555Z,11.70
2023-01-26T23:34:23.151Z,9.97
2023-01-26T23:36:51.719Z,11.57
2023-01-26T23:39:20.239Z,10.47
2023-01-26T23:41:48.574Z,11.37
2023-01-26T23:44:16.967Z,11.10
2023-01-26T23:46:45.443Z,11.30
2023-01-26T23:49:15.254Z,11.63
2023-01-26T23:51:43.672Z,10.73
2023-01-26T23:54:12.044Z,10.63
2023-01-26T23:56:40.446Z,10.47
2023-01-26T23:59:08.837Z,9.87
