createdAt,value
2017-11-26T00:02:27.201Z,33.60
2017-11-26T00:04:56.356Z,33.80
2017-11-26T00:07:24.616Z,33.80
2017-11-26T00:09:52.966Z,33.70
2017-11-26T00:12:22.081Z,33.80
2017-11-26T00:14:50.438Z,33.80
2017-11-26T00:17:18.777Z,33.70
2017-11-26T00:19:47.215Z,33.70
2017-11-26T00:22:15.616Z,33.70
2017-11-26T00:24:44.780Z,33.70
2017-11-26T00:27:13.068Z,33.60
2017-11-26T00:29:41.351Z,33.50
2017-11-26T00:32:09.695Z,33.50
2017-11-26T00:34:38.754Z,33.50
2017-11-26T00:37:07.141Z,33.40
2017-11-26T00:39:35.403Z,33.30
2017-11-26T00:42:03.678Z,33.50
2017-11-26T00:44:31.976Z,33.40
2017-11-26T00:47:01.041Z,33.50
2017-11-26T00:49:29.338Z,34.10
2017-11-26T00:51:57.636Z,33.60
2017-11-26T00:54:28.542Z,33.50
2017-11-26T00:56:58.531Z,33.50
2017-11-26T00:59:26.901Z,33.40
2017-11-26T01:01:56.990Z,33.50
2017-11-26T01:04:25.529Z,33.40
2017-11-26T01:06:53.824Z,33.50
2017-11-26T01:09:22.976Z,34.10
2017-11-26T01:11:52.585Z,33.50
2017-11-26T01:14:20.889Z,33.60
2017-11-26T01:16:49.236Z,33.50
2017-11-26T01:19:19.384Z,33.50
2017-11-26T01:21:47.742Z,34.10
2017-11-26T01:24:16.097Z,33.50
2017-11-26T01:26:44.733Z,33.40
2017-11-26T01:29:13.101Z,33.40
2017-11-26T01:31:41.680Z,33.50
2017-11-26T01:34:09.996Z,33.50
2017-11-26T01:36:38.272Z,34.10
2017-11-26T01:39:06.621Z,33.40
2017-11-26T01:41:34.898Z,33.40
2017-11-26T01:44:04.103Z,33.50
2017-11-26T01:46:33.140Z,33.50
2017-11-26T01:49:01.404Z,33.50
2017-11-26T01:51:29.681Z,33.50
2017-11-26T01:53:57.959Z,33.40
2017-11-26T01:56:26.265Z,33.40
2017-11-26T01:58:54.552Z,33.40
2017-11-26T02:01:22.827Z,33.40
2017-11-26T02:03:58.980Z,33.50
2017-11-26T02:06:27.250Z,33.50
2017-11-26T02:08:55.592Z,33.50
2017-11-26T02:11:23.871Z,33.40
2017-11-26T02:13:52.141Z,33.40
2017-11-26T02:16:20.417Z,33.40
2017-11-26T02:18:48.737Z,33.30
2017-11-26T02:21:17.020Z,33.30
2017-11-26T02:23:45.284Z,33.40
2017-11-26T02:26:13.559Z,33.40
2017-11-26T02:28:41.845Z,33.40
2017-11-26T02:31:28.048Z,33.40
2017-11-26T02:34:13.930Z,33.30
2017-11-26T02:36:42.185Z,33.50
2017-11-26T02:39:10.445Z,33.50
2017-11-26T02:41:38.713Z,33.40
2017-11-26T02:44:07.109Z,33.40
2017-11-26T02:46:35.356Z,33.30
2017-11-26T02:49:04.430Z,33.40
2017-11-26T02:51:32.684Z,33.40
2017-11-26T02:54:02.642Z,33.40
2017-11-26T02:56:31.677Z,33.40
2017-11-26T02:58:59.960Z,33.30
2017-11-26T03:01:28.312Z,33.30
2017-11-26T03:03:56.689Z,33.30
2017-11-26T03:06:24.969Z,33.30
2017-11-26T03:08:53.291Z,33.40
2017-11-26T03:11:21.591Z,33.40
2017-11-26T03:13:50.693Z,33.20
2017-11-26T03:16:19.789Z,33.20
2017-11-26T03:18:48.867Z,33.20
2017-11-26T03:21:17.169Z,33.20
2017-11-26T03:23:45.432Z,33.30
2017-11-26T03:26:13.721Z,33.30
2017-11-26T03:28:42.780Z,33.30
2017-11-26T03:31:11.098Z,33.20
2017-11-26T03:33:39.498Z,33.30
2017-11-26T03:36:08.049Z,33.40
2017-11-26T03:38:37.098Z,33.30
2017-11-26T03:41:05.730Z,33.30
2017-11-26T03:43:34.845Z,33.30
2017-11-26T03:46:03.120Z,33.40
2017-11-26T03:48:31.411Z,33.40
2017-11-26T03:50:59.713Z,33.40
2017-11-26T03:53:28.029Z,33.40
2017-11-26T03:55:57.049Z,33.40
2017-11-26T03:58:25.335Z,33.40
2017-11-26T04:00:53.612Z,33.30
2017-11-26T04:03:21.961Z,33.20
2017-11-26T04:05:51.002Z,33.30
2017-11-26T04:08:19.253Z,33.30
2017-11-26T04:10:47.544Z,33.10
2017-11-26T04:13:16.181Z,33.00
2017-11-26T04:15:45.211Z,33.10
2017-11-26T04:18:13.595Z,33.00
2017-11-26T04:20:41.854Z,32.90
2017-11-26T04:23:10.565Z,33.00
2017-11-26T04:25:38.814Z,33.10
2017-11-26T04:28:08.248Z,33.10
2017-11-26T04:30:36.525Z,33.10
2017-11-26T04:33:04.911Z,33.00
2017-11-26T04:35:33.194Z,32.90
2017-11-26T04:38:01.465Z,33.10
2017-11-26T04:40:29.772Z,33.10
2017-11-26T04:42:58.039Z,33.10
2017-11-26T04:45:26.328Z,33.00
2017-11-26T04:47:55.554Z,33.50
2017-11-26T04:50:23.847Z,33.10
2017-11-26T04:52:52.161Z,33.10
2017-11-26T04:55:20.480Z,33.00
2017-11-26T04:57:48.779Z,33.10
2017-11-26T05:00:17.038Z,33.10
2017-11-26T05:02:45.327Z,33.10
2017-11-26T05:05:13.556Z,33.10
2017-11-26T05:07:41.893Z,33.10
2017-11-26T05:10:10.217Z,33.10
2017-11-26T05:12:38.497Z,33.10
2017-11-26T05:15:07.575Z,33.10
2017-11-26T05:17:35.874Z,33.10
2017-11-26T05:20:04.960Z,33.10
2017-11-26T05:22:33.251Z,33.10
2017-11-26T05:25:02.283Z,33.20
2017-11-26T05:27:30.561Z,33.10
2017-11-26T05:29:59.639Z,33.20
2017-11-26T05:32:27.977Z,33.20
2017-11-26T05:34:56.247Z,33.10
2017-11-26T05:37:24.514Z,33.10
2017-11-26T05:39:52.808Z,33.10
2017-11-26T05:42:21.115Z,33.00
2017-11-26T05:44:49.383Z,33.00
2017-11-26T05:47:17.627Z,33.10
2017-11-26T05:49:45.909Z,33.10
2017-11-26T05:52:14.219Z,33.10
2017-11-26T05:54:42.451Z,33.10
2017-11-26T05:57:10.730Z,33.10
2017-11-26T05:59:39.016Z,33.10
2017-11-26T06:02:07.324Z,33.20
2017-11-26T06:04:35.768Z,33.20
2017-11-26T06:07:04.034Z,33.30
2017-11-26T06:09:32.316Z,33.20
2017-11-26T06:12:00.740Z,33.20
2017-11-26T06:14:29.105Z,33.10
2017-11-26T06:16:57.796Z,33.10
2017-11-26T06:19:26.057Z,33.00
2017-11-26T06:21:54.304Z,33.00
2017-11-26T06:24:22.608Z,33.00
2017-11-26T06:26:50.869Z,32.80
2017-11-26T06:29:19.212Z,32.90
2017-11-26T06:31:51.502Z,32.90
2017-11-26T06:34:19.755Z,32.90
2017-11-26T06:36:48.328Z,32.80
2017-11-26T06:39:17.401Z,32.70
2017-11-26T06:41:45.683Z,32.70
2017-11-26T06:44:14.228Z,32.60
2017-11-26T06:46:42.516Z,32.50
2017-11-26T06:49:10.813Z,32.70
2017-11-26T06:51:39.940Z,32.70
2017-11-26T06:54:08.973Z,32.60
2017-11-26T06:56:37.589Z,32.60
2017-11-26T06:59:05.998Z,32.60
2017-11-26T07:01:35.037Z,32.60
2017-11-26T07:04:03.368Z,32.60
2017-11-26T07:06:31.778Z,32.60
2017-11-26T07:09:01.002Z,32.50
2017-11-26T07:11:29.273Z,32.50
2017-11-26T07:13:57.635Z,32.60
2017-11-26T07:16:25.929Z,32.60
2017-11-26T07:18:54.237Z,32.60
2017-11-26T07:21:23.412Z,32.60
2017-11-26T07:23:51.707Z,32.60
2017-11-26T07:26:20.864Z,31.90
2017-11-26T07:28:49.377Z,32.40
2017-11-26T07:31:17.648Z,32.50
2017-11-26T07:33:45.986Z,32.50
2017-11-26T07:36:14.273Z,32.50
2017-11-26T07:38:42.745Z,32.50
2017-11-26T07:41:12.499Z,32.60
2017-11-26T07:43:44.360Z,32.50
2017-11-26T07:46:13.427Z,32.50
2017-11-26T07:48:42.503Z,32.50
2017-11-26T07:51:10.813Z,32.50
2017-11-26T07:53:39.233Z,32.60
2017-11-26T07:56:07.774Z,32.50
2017-11-26T07:58:36.060Z,32.50
2017-11-26T08:01:04.344Z,32.50
2017-11-26T08:03:33.524Z,32.50
2017-11-26T08:06:01.781Z,32.50
2017-11-26T08:08:30.073Z,32.40
2017-11-26T08:10:58.415Z,32.50
2017-11-26T08:13:26.728Z,32.40
2017-11-26T08:15:54.987Z,32.40
2017-11-26T08:18:23.580Z,32.60
2017-11-26T08:20:51.835Z,32.60
2017-11-26T08:23:20.100Z,32.60
2017-11-26T08:25:48.394Z,32.60
2017-11-26T08:28:16.654Z,32.50
2017-11-26T08:30:45.032Z,32.50
2017-11-26T08:33:14.166Z,32.50
2017-11-26T08:35:42.707Z,32.40
2017-11-26T08:38:11.041Z,32.50
2017-11-26T08:40:40.117Z,32.30
2017-11-26T08:43:08.844Z,32.30
2017-11-26T08:45:37.179Z,32.40
2017-11-26T08:48:06.480Z,32.30
2017-11-26T08:50:34.767Z,32.40
2017-11-26T08:53:03.824Z,32.00
2017-11-26T08:55:32.088Z,32.40
2017-11-26T08:58:00.425Z,32.40
2017-11-26T09:00:29.483Z,32.30
2017-11-26T09:02:57.736Z,32.30
2017-11-26T09:05:25.971Z,32.40
2017-11-26T09:07:57.033Z,32.40
2017-11-26T09:10:25.735Z,32.40
2017-11-26T09:12:54.000Z,32.40
2017-11-26T09:15:22.365Z,32.50
2017-11-26T09:17:50.663Z,32.50
2017-11-26T09:20:19.000Z,32.50
2017-11-26T09:22:48.091Z,32.50
2017-11-26T09:25:16.364Z,32.60
2017-11-26T09:27:44.713Z,32.50
2017-11-26T09:30:14.982Z,32.60
2017-11-26T09:32:44.172Z,32.60
2017-11-26T09:35:13.472Z,32.50
2017-11-26T09:37:41.938Z,32.60
2017-11-26T09:40:10.255Z,32.50
2017-11-26T09:42:38.617Z,32.60
2017-11-26T09:45:07.444Z,32.60
2017-11-26T09:47:36.921Z,33.40
2017-11-26T09:50:05.224Z,32.70
2017-11-26T09:52:33.603Z,32.70
2017-11-26T09:55:02.799Z,32.80
2017-11-26T09:57:31.853Z,32.80
2017-11-26T10:00:00.221Z,32.80
2017-11-26T10:02:28.491Z,32.80
2017-11-26T10:04:56.856Z,32.70
2017-11-26T10:07:25.895Z,32.80
2017-11-26T10:09:54.177Z,32.80
2017-11-26T10:12:22.653Z,32.80
2017-11-26T10:14:50.940Z,32.80
2017-11-26T10:17:19.292Z,32.80
2017-11-26T10:19:47.728Z,32.70
2017-11-26T10:22:16.889Z,32.80
2017-11-26T10:24:45.160Z,32.80
2017-11-26T10:27:16.068Z,32.80
2017-11-26T10:29:45.327Z,32.80
2017-11-26T10:32:13.768Z,32.80
2017-11-26T10:34:42.019Z,32.70
2017-11-26T10:37:10.322Z,32.70
2017-11-26T10:39:38.583Z,32.80
2017-11-26T10:42:06.866Z,32.80
2017-11-26T10:44:35.257Z,32.80
2017-11-26T10:47:03.541Z,32.80
2017-11-26T10:49:32.608Z,32.80
2017-11-26T10:52:00.893Z,32.70
2017-11-26T10:54:29.172Z,32.80
2017-11-26T10:56:58.715Z,32.90
2017-11-26T10:59:27.804Z,32.90
2017-11-26T11:01:56.852Z,33.00
2017-11-26T11:04:25.223Z,32.90
2017-11-26T11:06:53.596Z,32.90
2017-11-26T11:09:21.898Z,32.90
2017-11-26T11:12:12.308Z,33.00
2017-11-26T11:14:42.875Z,33.00
2017-11-26T11:17:11.251Z,33.00
2017-11-26T11:19:39.662Z,33.00
2017-11-26T11:22:07.958Z,32.90
2017-11-26T11:24:36.307Z,33.00
2017-11-26T11:27:04.601Z,33.10
2017-11-26T11:29:38.787Z,33.00
2017-11-26T11:32:07.087Z,33.10
2017-11-26T11:34:38.752Z,33.10
2017-11-26T11:37:07.040Z,33.10
2017-11-26T11:39:35.374Z,33.10
2017-11-26T11:42:03.772Z,33.10
2017-11-26T11:44:35.342Z,33.10
2017-11-26T11:47:05.030Z,33.20
2017-11-26T11:49:35.432Z,33.20
2017-11-26T11:52:05.437Z,33.20
2017-11-26T11:54:33.929Z,33.20
2017-11-26T11:57:03.351Z,33.20
2017-11-26T12:03:08.636Z,33.10
2017-11-26T12:05:48.420Z,33.30
2017-11-26T12:08:38.287Z,33.30
2017-11-26T12:22:44.748Z,33.40
2017-11-26T12:25:26.377Z,33.70
2017-11-26T12:27:54.820Z,33.60
2017-11-26T12:30:23.095Z,33.60
2017-11-26T12:32:51.453Z,33.60
2017-11-26T12:35:20.731Z,33.60
2017-11-26T12:37:51.314Z,33.60
2017-11-26T12:40:20.722Z,33.50
2017-11-26T12:42:49.046Z,33.50
2017-11-26T12:45:19.084Z,33.40
2017-11-26T12:47:47.469Z,33.50
2017-11-26T12:50:15.770Z,33.40
2017-11-26T12:52:44.434Z,33.50
2017-11-26T12:55:22.869Z,33.50
2017-11-26T12:57:52.152Z,33.50
2017-11-26T13:00:21.366Z,33.50
2017-11-26T13:02:53.031Z,33.50
2017-11-26T13:05:21.406Z,33.40
2017-11-26T13:10:47.185Z,33.40
2017-11-26T13:13:18.269Z,33.60
2017-11-26T13:15:46.565Z,33.60
2017-11-26T13:18:15.899Z,33.60
2017-11-26T13:20:44.560Z,33.70
2017-11-26T13:23:16.261Z,33.70
2017-11-26T13:25:44.577Z,34.30
2017-11-26T13:28:15.049Z,33.70
2017-11-26T13:30:43.477Z,33.70
2017-11-26T13:33:11.813Z,33.70
2017-11-26T13:35:40.199Z,33.80
2017-11-26T13:38:08.502Z,33.80
2017-11-26T13:40:36.845Z,33.90
2017-11-26T13:43:05.954Z,33.90
2017-11-26T13:45:34.292Z,33.80
2017-11-26T13:48:02.699Z,34.00
2017-11-26T13:50:31.041Z,34.00
2017-11-26T13:53:00.091Z,34.10
2017-11-26T13:55:28.951Z,33.90
2017-11-26T13:58:03.131Z,34.10
2017-11-26T14:00:31.501Z,34.10
2017-11-26T14:02:59.842Z,34.20
2017-11-26T14:05:28.146Z,34.20
2017-11-26T14:07:56.471Z,34.20
2017-11-26T14:10:25.668Z,34.20
2017-11-26T14:12:54.003Z,34.20
2017-11-26T14:15:23.108Z,35.00
2017-11-26T14:17:51.418Z,34.20
2017-11-26T14:20:19.745Z,34.40
2017-11-26T14:22:47.991Z,34.40
2017-11-26T14:25:16.329Z,34.40
2017-11-26T14:27:45.840Z,34.50
2017-11-26T14:30:14.997Z,34.60
2017-11-26T14:32:43.347Z,34.60
2017-11-26T14:35:11.647Z,34.60
2017-11-26T14:37:40.116Z,34.60
2017-11-26T14:40:10.481Z,34.90
2017-11-26T14:42:39.590Z,34.70
2017-11-26T14:45:08.045Z,34.60
2017-11-26T14:47:36.383Z,34.70
2017-11-26T14:50:07.963Z,34.70
2017-11-26T14:52:36.680Z,34.80
2017-11-26T14:55:05.908Z,35.30
2017-11-26T14:57:34.301Z,34.80
2017-11-26T15:00:02.767Z,34.80
2017-11-26T15:02:31.050Z,34.80
2017-11-26T15:04:59.309Z,34.90
2017-11-26T15:07:27.593Z,34.80
2017-11-26T15:09:55.884Z,34.90
2017-11-26T15:12:26.492Z,34.90
2017-11-26T15:14:54.762Z,34.90
2017-11-26T15:17:23.048Z,34.90
2017-11-26T15:19:52.406Z,34.90
2017-11-26T15:22:20.824Z,34.90
2017-11-26T15:24:49.293Z,35.00
2017-11-26T15:27:17.689Z,35.00
2017-11-26T15:32:46.241Z,35.10
2017-11-26T15:35:17.877Z,34.90
2017-11-26T15:37:46.159Z,35.10
2017-11-26T15:40:15.444Z,35.10
2017-11-26T15:42:43.709Z,35.10
2017-11-26T15:45:13.150Z,35.10
2017-11-26T15:47:41.493Z,35.10
2017-11-26T15:50:09.845Z,35.10
2017-11-26T15:52:38.935Z,35.10
2017-11-26T15:55:10.691Z,35.10
2017-11-26T15:57:39.174Z,35.10
2017-11-26T16:00:07.488Z,35.10
2017-11-26T16:02:35.750Z,35.10
2017-11-26T16:05:04.526Z,35.10
2017-11-26T16:07:32.869Z,35.10
2017-11-26T16:10:01.138Z,35.10
2017-11-26T16:12:29.546Z,35.10
2017-11-26T16:14:58.793Z,35.10
2017-11-26T16:17:28.040Z,35.10
2017-11-26T16:19:57.072Z,35.10
2017-11-26T16:22:25.513Z,35.10
2017-11-26T16:24:54.749Z,35.10
2017-11-26T16:27:23.038Z,35.10
2017-11-26T16:29:51.459Z,35.10
2017-11-26T16:32:19.803Z,35.10
2017-11-26T16:34:48.077Z,35.10
2017-11-26T16:37:16.344Z,35.10
2017-11-26T16:39:45.470Z,35.70
2017-11-26T16:42:14.008Z,35.10
2017-11-26T16:44:42.452Z,35.20
2017-11-26T16:47:10.984Z,35.20
2017-11-26T16:49:40.483Z,35.20
2017-11-26T16:52:09.226Z,35.20
2017-11-26T16:54:37.642Z,35.20
2017-11-26T16:57:05.952Z,35.20
2017-11-26T16:59:34.254Z,35.10
2017-11-26T17:02:03.359Z,35.10
2017-11-26T17:04:31.633Z,35.20
2017-11-26T17:07:00.023Z,35.10
2017-11-26T17:12:36.747Z,35.30
2017-11-26T17:15:05.109Z,35.20
2017-11-26T17:17:34.170Z,35.10
2017-11-26T17:20:03.605Z,35.10
2017-11-26T17:22:31.877Z,35.20
2017-11-26T17:25:00.150Z,35.20
2017-11-26T17:27:28.381Z,35.10
2017-11-26T17:29:56.657Z,35.10
2017-11-26T17:32:25.850Z,35.30
2017-11-26T17:34:54.871Z,35.40
2017-11-26T17:37:23.118Z,35.30
2017-11-26T17:39:52.156Z,35.30
2017-11-26T17:42:20.463Z,35.20
2017-11-26T17:44:48.763Z,35.10
2017-11-26T17:47:18.743Z,35.10
2017-11-26T17:49:47.029Z,35.10
2017-11-26T17:52:15.546Z,35.10
2017-11-26T17:54:43.809Z,35.00
2017-11-26T17:57:16.382Z,35.10
2017-11-26T17:59:44.991Z,35.10
2017-11-26T18:02:13.350Z,35.00
2017-11-26T18:04:42.363Z,34.90
2017-11-26T18:07:11.598Z,34.90
2017-11-26T18:09:52.247Z,34.70
2017-11-26T18:12:21.772Z,34.70
2017-11-26T18:14:51.561Z,34.70
2017-11-26T18:17:20.694Z,34.80
2017-11-26T18:19:50.489Z,34.80
2017-11-26T18:22:31.769Z,34.70
2017-11-26T18:25:00.788Z,34.80
2017-11-26T18:27:32.428Z,34.70
2017-11-26T18:30:01.724Z,34.60
2017-11-26T18:32:30.313Z,34.70
2017-11-26T18:34:59.868Z,34.60
2017-11-26T18:37:28.228Z,34.60
2017-11-26T18:40:08.358Z,34.70
2017-11-26T18:42:37.283Z,34.70
2017-11-26T18:45:06.214Z,34.70
2017-11-26T18:47:34.685Z,34.70
2017-11-26T18:50:16.129Z,34.70
2017-11-26T18:52:46.892Z,34.60
2017-11-26T18:55:17.452Z,34.60
2017-11-26T18:57:46.552Z,34.70
2017-11-26T19:00:14.876Z,34.70
2017-11-26T19:02:43.201Z,34.70
2017-11-26T19:05:12.379Z,34.70
2017-11-26T19:07:40.659Z,34.70
2017-11-26T19:10:08.945Z,34.80
2017-11-26T19:12:37.285Z,34.80
2017-11-26T19:15:06.272Z,34.80
2017-11-26T19:17:34.715Z,34.80
2017-11-26T19:20:03.439Z,34.80
2017-11-26T19:22:31.992Z,34.90
2017-11-26T19:25:00.496Z,34.80
2017-11-26T19:27:28.866Z,34.80
2017-11-26T19:29:58.231Z,34.80
2017-11-26T19:32:28.237Z,34.80
2017-11-26T19:37:36.806Z,34.80
2017-11-26T19:40:06.154Z,34.90
2017-11-26T19:42:34.508Z,34.80
2017-11-26T19:45:02.793Z,35.50
2017-11-26T19:47:31.555Z,34.90
2017-11-26T19:49:59.869Z,34.90
2017-11-26T19:52:28.414Z,34.90
2017-11-26T19:54:56.788Z,34.80
2017-11-26T19:57:25.188Z,34.80
2017-11-26T19:59:53.524Z,34.70
2017-11-26T20:02:22.566Z,34.80
2017-11-26T20:04:50.854Z,34.70
2017-11-26T20:07:19.192Z,34.70
2017-11-26T20:09:47.483Z,34.70
2017-11-26T20:12:15.822Z,34.60
2017-11-26T20:14:44.874Z,34.60
2017-11-26T20:17:13.163Z,34.60
2017-11-26T20:19:42.420Z,34.60
2017-11-26T20:22:10.691Z,34.60
2017-11-26T20:24:39.006Z,34.60
2017-11-26T20:27:07.329Z,34.50
2017-11-26T20:29:35.693Z,34.60
2017-11-26T20:32:04.730Z,34.60
2017-11-26T20:34:33.110Z,34.60
2017-11-26T20:37:01.396Z,34.60
2017-11-26T20:39:29.795Z,34.60
2017-11-26T20:41:58.068Z,34.60
2017-11-26T20:44:26.451Z,34.60
2017-11-26T20:46:54.829Z,34.60
2017-11-26T20:49:23.140Z,34.60
2017-11-26T20:51:51.397Z,34.60
2017-11-26T20:54:20.427Z,34.60
2017-11-26T20:56:48.737Z,34.50
2017-11-26T20:59:17.412Z,34.60
2017-11-26T21:01:50.277Z,34.60
2017-11-26T21:04:19.422Z,34.50
2017-11-26T21:06:47.663Z,34.40
2017-11-26T21:09:16.725Z,34.50
2017-11-26T21:11:45.032Z,34.50
2017-11-26T21:14:14.170Z,34.40
2017-11-26T21:16:42.484Z,34.40
2017-11-26T21:19:11.130Z,34.50
2017-11-26T21:21:39.361Z,34.40
2017-11-26T21:24:07.616Z,34.30
2017-11-26T21:26:35.893Z,34.30
2017-11-26T21:29:05.128Z,34.40
2017-11-26T21:31:33.391Z,34.40
2017-11-26T21:34:01.739Z,34.30
2017-11-26T21:36:31.070Z,34.30
2017-11-26T21:38:59.296Z,34.30
2017-11-26T21:41:28.462Z,34.30
2017-11-26T21:43:56.716Z,34.10
2017-11-26T21:46:24.999Z,34.10
2017-11-26T21:48:53.387Z,34.10
2017-11-26T21:51:21.637Z,34.00
2017-11-26T21:53:50.013Z,34.10
2017-11-26T21:56:18.286Z,34.60
2017-11-26T21:58:46.550Z,34.00
2017-11-26T22:01:15.674Z,34.00
2017-11-26T22:03:43.929Z,34.00
2017-11-26T22:06:13.045Z,34.10
2017-11-26T22:08:41.385Z,34.00
2017-11-26T22:11:09.635Z,34.10
2017-11-26T22:13:38.011Z,34.10
2017-11-26T22:16:06.304Z,34.10
2017-11-26T22:18:34.569Z,34.30
2017-11-26T22:21:02.847Z,34.50
2017-11-26T22:23:31.862Z,34.50
2017-11-26T22:26:01.284Z,34.60
2017-11-26T22:28:29.806Z,34.50
2017-11-26T22:30:58.989Z,34.50
2017-11-26T22:33:27.324Z,34.60
2017-11-26T22:35:56.349Z,34.60
2017-11-26T22:38:25.624Z,34.60
2017-11-26T22:40:54.682Z,34.70
2017-11-26T22:43:23.804Z,34.60
2017-11-26T22:45:53.644Z,34.60
2017-11-26T22:48:22.907Z,34.60
2017-11-26T22:50:51.985Z,34.60
2017-11-26T22:53:20.256Z,34.60
2017-11-26T22:55:49.422Z,34.50
2017-11-26T22:58:17.680Z,34.60
2017-11-26T23:00:46.038Z,34.50
2017-11-26T23:03:14.271Z,34.50
2017-11-26T23:05:42.909Z,34.50
2017-11-26T23:08:11.955Z,34.50
2017-11-26T23:10:40.219Z,34.70
2017-11-26T23:13:08.475Z,34.50
2017-11-26T23:15:37.624Z,34.40
2017-11-26T23:18:06.727Z,34.40
2017-11-26T23:20:36.220Z,34.60
2017-11-26T23:23:05.229Z,34.50
2017-11-26T23:25:34.311Z,34.60
2017-11-26T23:28:03.357Z,34.60
2017-11-26T23:30:32.612Z,34.60
2017-11-26T23:33:00.881Z,34.60
2017-11-26T23:35:30.011Z,34.60
2017-11-26T23:37:58.283Z,34.60
2017-11-26T23:40:27.286Z,34.60
2017-11-26T23:42:55.507Z,35.20
2017-11-26T23:45:24.583Z,34.80
2017-11-26T23:47:53.344Z,34.80
2017-11-26T23:50:21.625Z,34.80
2017-11-26T23:52:49.915Z,34.60
2017-11-26T23:55:18.209Z,34.60
2017-11-26T23:57:47.249Z,34.70
