createdAt,value
2017-10-13T14:39:40.187Z,12.78
2017-10-13T14:40:40.218Z,12.78
2017-10-13T14:41:40.250Z,12.48
2017-10-13T14:42:40.281Z,12.85
2017-10-13T14:43:40.461Z,13.93
2017-10-13T14:44:40.351Z,13.93
2017-10-13T14:45:40.382Z,15.09
2017-10-13T14:46:40.423Z,15.57
2017-10-13T14:47:40.461Z,15.86
2017-10-13T14:48:41.547Z,15.97
2017-10-13T14:49:42.290Z,14.48
2017-10-13T14:50:41.723Z,15.28
2017-10-13T14:51:41.588Z,16.74
2017-10-13T14:52:42.130Z,17.41
2017-10-13T14:53:40.660Z,18.75
2017-10-13T14:54:40.691Z,19.43
2017-10-13T14:55:41.052Z,20.39
2017-10-13T14:56:40.772Z,20.49
2017-10-13T14:57:40.796Z,21.36
2017-10-13T14:58:40.831Z,21.14
2017-10-13T14:59:40.864Z,22.02
2017-10-13T15:00:40.893Z,22.58
2017-10-13T15:01:40.934Z,23.44
2017-10-13T15:02:41.008Z,23.54
2017-10-13T15:03:40.994Z,23.54
2017-10-13T15:04:41.024Z,24.78
2017-10-13T15:05:41.390Z,25.05
2017-10-13T15:06:41.089Z,26.12
2017-10-13T15:07:41.120Z,26.5
2017-10-13T15:08:41.152Z,26.39
2017-10-13T15:09:41.183Z,27.16
2017-10-13T15:10:41.216Z,27.83
2017-10-13T15:11:41.251Z,28.79
2017-10-13T15:12:41.276Z,28.88
2017-10-13T15:13:41.307Z,28.58
2017-10-13T15:14:41.339Z,28.58
2017-10-13T15:15:41.362Z,29.06
2017-10-13T15:16:41.404Z,29.64
2017-10-13T15:17:41.423Z,31.18
2017-10-13T15:18:41.457Z,30.77
2017-10-13T15:19:41.483Z,31.26
2017-10-13T15:20:41.515Z,31.45
2017-10-13T15:21:41.545Z,32.41
2017-10-13T15:22:41.572Z,32.41
2017-10-13T15:23:42.058Z,32.41
2017-10-13T15:24:41.630Z,32.41
2017-10-13T15:25:41.666Z,32.21
2017-10-13T15:26:41.688Z,33.46
2017-10-13T15:27:41.720Z,34.14
2017-10-13T15:28:41.745Z,33.46
2017-10-13T15:29:42.097Z,33.73
2017-10-13T15:30:41.802Z,33.92
2017-10-13T15:31:41.831Z,34.31
2017-10-13T15:32:41.858Z,34.22
2017-10-13T15:33:41.888Z,34.51
2017-10-13T15:34:42.237Z,34.2
2017-10-13T15:35:41.943Z,34.22
2017-10-13T15:36:42.294Z,34.01
2017-10-13T15:37:42.002Z,34.2
2017-10-13T15:38:42.025Z,34.59
2017-10-13T15:39:42.066Z,34.88
2017-10-13T15:40:42.088Z,35.27
2017-10-13T15:41:42.166Z,35.25
2017-10-13T15:42:42.136Z,35.44
2017-10-13T15:43:42.167Z,35.93
2017-10-13T15:44:42.195Z,35.73
2017-10-13T15:45:42.220Z,36.1
2017-10-13T15:46:42.248Z,36.98
2017-10-13T15:47:42.278Z,37.17
2017-10-13T15:48:42.306Z,37.65
2017-10-13T15:49:42.342Z,37.55
2017-10-13T15:50:42.361Z,37.63
2017-10-13T15:51:42.439Z,37.82
2017-10-13T15:52:42.425Z,38.21
2017-10-13T15:53:42.441Z,38.6
2017-10-13T15:54:42.494Z,38.41
2017-10-13T15:55:42.512Z,38.97
2017-10-13T15:56:42.573Z,38.12
2017-10-13T15:57:42.553Z,38.87
2017-10-13T15:58:42.590Z,39.36
2017-10-13T15:59:42.619Z,39.74
2017-10-13T16:00:42.662Z,39.72
2017-10-13T16:01:42.675Z,40.11
2017-10-13T16:02:42.682Z,40.3
2017-10-13T16:03:42.709Z,40.4
2017-10-13T16:04:42.739Z,40.78
2017-10-13T16:05:42.766Z,40.78
2017-10-13T16:06:42.796Z,41.05
2017-10-13T16:07:42.816Z,41.25
2017-10-13T16:08:42.852Z,41.25
2017-10-13T16:09:42.871Z,41.25
2017-10-13T16:10:42.897Z,41.35
2017-10-13T16:11:42.925Z,41.63
2017-10-13T16:12:42.948Z,41.61
2017-10-13T16:13:42.977Z,42.39
2017-10-13T16:14:43.003Z,42.68
2017-10-13T16:15:43.031Z,42.39
2017-10-13T16:16:43.057Z,42.77
2017-10-13T16:17:43.083Z,42.85
2017-10-13T16:18:43.123Z,42.66
2017-10-13T16:19:43.137Z,43.04
2017-10-13T16:20:43.161Z,43.14
2017-10-13T16:21:43.189Z,43.62
2017-10-13T16:22:43.212Z,43.81
2017-10-13T16:23:43.245Z,43.72
2017-10-13T16:24:43.263Z,44.18
2017-10-13T16:25:43.289Z,44.27
2017-10-13T16:26:43.321Z,44.27
2017-10-13T16:27:43.349Z,44.64
2017-10-13T16:28:43.691Z,45.24
2017-10-13T16:29:43.402Z,45.21
2017-10-13T16:30:43.531Z,45.03
2017-10-13T16:31:43.500Z,45.51
2017-10-13T16:32:43.481Z,45.41
2017-10-13T16:33:43.494Z,45.6
2017-10-13T16:34:43.524Z,45.89
2017-10-13T16:35:43.550Z,45.7
2017-10-13T16:36:43.571Z,46.06
2017-10-13T16:37:43.612Z,46.15
2017-10-13T16:38:43.946Z,46.35
2017-10-13T16:39:43.643Z,46.55
2017-10-13T16:40:43.671Z,46.35
2017-10-13T16:41:43.696Z,46.35
2017-10-13T16:42:43.724Z,46.06
2017-10-13T16:43:43.745Z,46.64
2017-10-13T16:44:43.770Z,46.71
2017-10-13T16:45:43.802Z,47.39
2017-10-13T16:46:43.826Z,46.71
2017-10-13T16:47:43.847Z,46.42
2017-10-13T16:48:44.202Z,47.29
2017-10-13T16:49:43.902Z,47.49
2017-10-13T16:50:43.918Z,47.39
2017-10-13T16:51:43.941Z,47.49
2017-10-13T16:52:43.978Z,47.65
2017-10-13T16:53:43.998Z,47.85
2017-10-13T16:54:44.347Z,48.13
2017-10-13T16:55:44.050Z,48.23
2017-10-13T16:56:44.067Z,48.43
2017-10-13T16:57:44.096Z,48.23
2017-10-13T16:58:44.115Z,48.43
2017-10-13T16:59:44.141Z,48.43
2017-10-13T17:00:44.165Z,48.52
2017-10-13T17:01:44.209Z,48.49
2017-10-13T17:02:44.220Z,48.4
2017-10-13T17:03:44.237Z,49.07
2017-10-13T17:04:44.261Z,49.17
2017-10-13T17:05:44.293Z,48.79
2017-10-13T17:06:44.316Z,49.55
2017-10-13T17:07:44.334Z,49.46
2017-10-13T17:08:44.356Z,50.61
2017-10-13T17:09:44.385Z,49.74
2017-10-13T17:10:44.419Z,49.74
2017-10-13T17:11:44.433Z,50.32
2017-10-13T17:12:44.461Z,50.81
2017-10-13T17:13:44.476Z,51.07
2017-10-13T17:14:44.500Z,51.35
2017-10-13T17:15:44.526Z,51.26
2017-10-13T17:16:44.554Z,51.07
2017-10-13T17:17:44.898Z,51.09
2017-10-13T17:18:44.596Z,51.45
2017-10-13T17:19:44.621Z,51.45
2017-10-13T17:20:44.646Z,51.35
2017-10-13T17:21:44.670Z,51.55
2017-10-13T17:22:44.700Z,50.87
2017-10-13T17:23:44.718Z,51.35
2017-10-13T17:24:44.744Z,50.87
2017-10-13T17:25:44.770Z,51.07
2017-10-13T17:26:44.791Z,51.93
2017-10-13T17:27:44.816Z,51.55
2017-10-13T17:28:44.892Z,51.84
2017-10-13T17:29:44.864Z,52.89
2017-10-13T17:30:44.887Z,51.74
2017-10-13T17:31:44.910Z,52.51
2017-10-13T17:32:44.943Z,51.84
2017-10-13T17:33:44.970Z,51.84
2017-10-13T17:34:44.984Z,52.12
2017-10-13T17:35:45.011Z,52.8
2017-10-13T17:36:45.357Z,52.87
2017-10-13T17:37:45.382Z,53.54
2017-10-13T17:38:45.083Z,53.35
2017-10-13T17:39:45.105Z,54.41
2017-10-13T17:40:45.152Z,54.86
2017-10-13T17:41:45.149Z,54.77
2017-10-13T17:42:45.181Z,55.44
2017-10-13T17:43:45.207Z,55.05
2017-10-13T17:44:45.220Z,55.15
2017-10-13T17:45:45.245Z,55.24
2017-10-13T17:46:45.271Z,55.63
2017-10-13T17:47:45.294Z,55.73
2017-10-13T17:48:45.318Z,55.53
2017-10-13T17:49:45.346Z,56.01
2017-10-13T17:50:45.367Z,56.11
2017-10-13T17:51:45.389Z,56.01
2017-10-13T17:52:45.409Z,56.01
2017-10-13T17:53:45.441Z,55.91
2017-10-13T17:54:45.461Z,56.3
2017-10-13T17:55:45.488Z,56.4
2017-10-13T17:56:45.510Z,56.27
2017-10-13T17:57:45.531Z,56.95
2017-10-13T17:58:45.555Z,56.21
2017-10-13T17:59:45.579Z,56.49
2017-10-13T18:00:45.610Z,56.46
2017-10-13T18:01:45.627Z,56.98
2017-10-13T18:02:45.652Z,56.95
2017-10-13T18:03:45.682Z,57.71
2017-10-13T18:04:45.703Z,57.43
2017-10-13T18:05:45.721Z,57.81
2017-10-13T18:06:45.746Z,57.71
2017-10-13T18:07:45.767Z,57.52
2017-10-13T18:08:45.791Z,57.71
2017-10-13T18:09:45.815Z,57.52
2017-10-13T18:10:45.841Z,57.71
2017-10-13T18:11:45.865Z,57.52
2017-10-13T18:12:45.907Z,57.71
2017-10-13T18:13:45.911Z,58.2
2017-10-13T18:14:45.939Z,57.52
2017-10-13T18:15:46.285Z,57.78
2017-10-13T18:16:45.981Z,58.45
2017-10-13T18:17:46.004Z,58.84
2017-10-13T18:18:46.077Z,58.55
2017-10-13T18:19:46.054Z,58.29
2017-10-13T18:20:46.075Z,58.48
2017-10-13T18:21:46.100Z,58.84
2017-10-13T18:22:46.120Z,58.67
2017-10-13T18:23:46.147Z,58.48
2017-10-13T18:24:46.171Z,59.03
2017-10-13T18:25:46.191Z,59.41
2017-10-13T18:26:46.217Z,59.34
2017-10-13T18:27:46.242Z,59.12
2017-10-13T18:28:46.779Z,59.41
2017-10-13T18:29:46.289Z,59.51
2017-10-13T18:30:46.311Z,60.08
2017-10-13T18:31:46.330Z,59.7
2017-10-13T18:32:46.352Z,59.89
2017-10-13T18:33:46.378Z,59.7
2017-10-13T18:34:46.404Z,59.8
2017-10-13T18:35:46.427Z,60.57
2017-10-13T18:36:46.445Z,60.28
2017-10-13T18:37:46.524Z,59.89
2017-10-13T18:38:46.864Z,59.89
2017-10-13T18:39:46.515Z,59.7
2017-10-13T18:40:46.536Z,59.34
2017-10-13T18:41:46.565Z,59.06
2017-10-13T18:42:46.593Z,59.51
2017-10-13T18:43:46.631Z,59.61
2017-10-13T18:44:46.633Z,59.89
2017-10-13T18:45:46.654Z,59.61
2017-10-13T18:46:46.679Z,59.32
2017-10-13T18:47:46.699Z,60.08
2017-10-13T18:48:46.726Z,60.08
2017-10-13T18:49:46.744Z,59.61
2017-10-13T18:50:46.767Z,60.38
2017-10-13T18:51:46.790Z,59.61
2017-10-13T18:52:46.815Z,59.7
2017-10-13T18:53:46.836Z,59.99
2017-10-13T18:54:46.861Z,60.57
2017-10-13T18:55:46.885Z,59.89
2017-10-13T18:56:46.961Z,59.8
2017-10-13T18:57:46.928Z,59.41
2017-10-13T18:58:46.962Z,60.38
2017-10-13T18:59:46.972Z,59.51
2017-10-13T19:00:47.000Z,59.7
2017-10-13T19:01:47.018Z,59.61
2017-10-13T19:02:47.040Z,60.08
2017-10-13T19:03:47.066Z,60.75
2017-10-13T19:04:47.092Z,60.75
2017-10-13T19:05:47.113Z,61.24
2017-10-13T19:06:47.139Z,61.21
2017-10-13T19:07:47.513Z,61.49
2017-10-13T19:08:47.182Z,61.59
2017-10-13T19:09:47.200Z,61.49
2017-10-13T19:10:47.223Z,61.59
2017-10-13T19:11:47.245Z,61.98
2017-10-13T19:12:47.272Z,61.59
2017-10-13T19:13:47.310Z,61.98
2017-10-13T19:14:47.315Z,62.16
2017-10-13T19:15:47.338Z,62.36
2017-10-13T19:16:47.362Z,61.98
2017-10-13T19:17:47.389Z,61.59
2017-10-13T19:18:47.410Z,61.69
2017-10-13T19:19:47.438Z,61.49
2017-10-13T19:20:47.448Z,61.78
2017-10-13T19:21:47.479Z,61.21
2017-10-13T19:22:47.501Z,61.11
2017-10-13T19:23:47.516Z,61.33
2017-10-13T19:24:47.875Z,61.11
2017-10-13T19:25:47.566Z,61.49
2017-10-13T19:26:47.589Z,61.21
2017-10-13T19:27:47.611Z,62.26
2017-10-13T19:28:47.687Z,61.3
2017-10-13T19:29:47.655Z,61.59
2017-10-13T19:30:47.679Z,61.88
2017-10-13T19:31:47.703Z,62.07
2017-10-13T19:32:47.725Z,62.36
2017-10-13T19:33:47.746Z,62.36
2017-10-13T19:34:47.774Z,62.55
2017-10-13T19:35:47.789Z,62.16
2017-10-13T19:36:47.816Z,62.36
2017-10-13T19:37:47.869Z,62.55
2017-10-13T19:38:47.862Z,62.74
2017-10-13T19:39:47.885Z,62.16
2017-10-13T19:40:47.903Z,62.74
2017-10-13T19:41:48.157Z,62.42
2017-10-13T19:42:47.965Z,63.19
2017-10-13T19:43:47.975Z,62.71
2017-10-13T19:44:48.001Z,62.62
2017-10-13T19:45:48.014Z,62.71
2017-10-13T19:46:48.104Z,62.42
2017-10-13T19:47:48.422Z,62.33
2017-10-13T19:48:48.110Z,62.71
2017-10-13T19:49:48.107Z,63.19
2017-10-13T19:50:48.128Z,63
2017-10-13T19:51:48.167Z,63.09
2017-10-13T19:52:48.179Z,63.09
2017-10-13T19:53:48.198Z,63
2017-10-13T19:54:48.220Z,63.29
2017-10-13T19:55:48.245Z,63.76
2017-10-13T19:56:48.318Z,63.48
2017-10-13T19:57:48.288Z,63.29
2017-10-13T19:58:48.313Z,63.76
2017-10-13T19:59:48.332Z,63.76
2017-10-13T20:00:48.358Z,63.48
2017-10-13T20:01:48.378Z,63.48
2017-10-13T20:02:48.409Z,63.57
2017-10-13T20:03:48.427Z,63.96
2017-10-13T20:04:48.445Z,63.96
2017-10-13T20:05:48.468Z,63.86
2017-10-13T20:06:48.494Z,64.15
2017-10-13T20:07:48.546Z,64.12
2017-10-13T20:08:48.549Z,64.63
2017-10-13T20:09:48.560Z,64.25
2017-10-13T20:10:48.581Z,64.25
2017-10-13T20:11:48.653Z,64.25
2017-10-13T20:12:48.637Z,64.92
2017-10-13T20:13:48.645Z,65.01
2017-10-13T20:14:48.672Z,64.53
2017-10-13T20:15:48.710Z,64.53
2017-10-13T20:16:48.726Z,64.43
2017-10-13T20:17:48.734Z,64.15
2017-10-13T20:18:48.773Z,64.34
2017-10-13T20:19:48.785Z,64.15
2017-10-13T20:20:48.805Z,64.89
2017-10-13T20:21:48.830Z,65.08
2017-10-13T20:22:48.848Z,65.08
2017-10-13T20:23:48.885Z,64.98
2017-10-13T20:24:48.899Z,64.69
2017-10-13T20:25:48.928Z,64.98
2017-10-13T20:26:48.990Z,64.98
2017-10-13T20:27:48.962Z,64.89
2017-10-13T20:28:48.982Z,65.26
2017-10-13T20:29:49.009Z,65.26
2017-10-13T20:30:49.059Z,65.08
2017-10-13T20:31:49.049Z,64.79
2017-10-13T20:32:49.070Z,65.26
2017-10-13T20:33:49.097Z,64.89
2017-10-13T20:34:49.451Z,65.17
2017-10-13T20:35:49.143Z,65.26
2017-10-13T20:36:49.162Z,65.94
2017-10-13T20:37:49.197Z,65.84
2017-10-13T20:38:49.212Z,65.46
2017-10-13T20:39:49.223Z,65.08
2017-10-13T20:40:49.248Z,65.36
2017-10-13T20:41:49.275Z,65.17
2017-10-13T20:42:49.641Z,64.98
2017-10-13T20:43:49.332Z,65.17
2017-10-13T20:44:49.339Z,65.08
2017-10-13T20:45:49.359Z,65.17
2017-10-13T20:46:49.386Z,65.36
2017-10-13T20:47:49.407Z,64.79
2017-10-13T20:48:49.436Z,65.26
2017-10-13T20:49:49.448Z,64.89
2017-10-13T20:50:49.470Z,64.98
2017-10-13T20:51:49.518Z,64.79
2017-10-13T20:52:49.539Z,64.59
2017-10-13T20:53:49.867Z,64.72
2017-10-13T20:54:49.587Z,64.98
2017-10-13T20:55:49.592Z,65.17
2017-10-13T20:56:49.609Z,64.79
2017-10-13T20:57:49.642Z,64.89
2017-10-13T20:58:49.719Z,65.08
2017-10-13T20:59:49.688Z,64.98
2017-10-13T21:00:49.698Z,64.98
2017-10-13T21:01:49.718Z,64.79
2017-10-13T21:02:50.064Z,64.79
2017-10-13T21:03:49.761Z,64.89
2017-10-13T21:04:49.783Z,64.05
2017-10-13T21:05:49.807Z,65.11
2017-10-13T21:06:50.152Z,65.08
2017-10-13T21:07:49.852Z,65.36
2017-10-13T21:08:49.883Z,65.01
2017-10-13T21:09:49.894Z,64.12
2017-10-13T21:10:49.919Z,65.08
2017-10-13T21:11:49.940Z,64.79
2017-10-13T21:12:49.971Z,65.46
2017-10-13T21:13:50.325Z,64.89
2017-10-13T21:14:50.028Z,64.89
2017-10-13T21:15:50.040Z,65.36
2017-10-13T21:16:50.414Z,66.32
2017-10-13T21:17:50.123Z,65.84
2017-10-13T21:18:50.115Z,65.46
2017-10-13T21:19:50.121Z,65.17
2017-10-13T21:20:50.146Z,65.65
2017-10-13T21:21:50.169Z,65.08
2017-10-13T21:22:50.186Z,65.23
2017-10-13T21:23:50.209Z,66.09
2017-10-13T21:24:50.232Z,66
2017-10-13T21:25:50.252Z,66.29
2017-10-13T21:26:50.274Z,65.71
2017-10-13T21:27:50.298Z,65.52
2017-10-13T21:28:50.330Z,65.23
2017-10-13T21:29:50.343Z,65.81
2017-10-13T21:30:50.363Z,65.84
2017-10-13T21:31:50.390Z,65.75
2017-10-13T21:32:50.466Z,65.71
2017-10-13T21:33:50.433Z,65.65
2017-10-13T21:34:50.452Z,66.09
2017-10-13T21:35:50.471Z,65.52
2017-10-13T21:36:50.505Z,66.67
2017-10-13T21:37:50.520Z,66.38
2017-10-13T21:38:50.540Z,66.19
2017-10-13T21:39:50.560Z,66.19
2017-10-13T21:40:50.589Z,66.77
2017-10-13T21:41:50.607Z,67.34
2017-10-13T21:42:50.626Z,68.55
2017-10-13T21:43:50.650Z,68.55
2017-10-13T21:44:50.678Z,68.3
2017-10-13T21:45:50.691Z,67.82
2017-10-13T21:46:50.916Z,67.82
2017-10-13T21:47:50.738Z,67.05
2017-10-13T21:48:50.758Z,67.72
2017-10-13T21:49:50.784Z,67.82
2017-10-13T21:50:50.802Z,67.82
2017-10-13T21:51:50.874Z,67.54
2017-10-13T21:52:50.844Z,68.11
2017-10-13T21:53:50.865Z,67.91
2017-10-13T21:54:50.890Z,67.72
2017-10-13T21:55:50.911Z,67.72
2017-10-13T21:56:50.939Z,67.54
2017-10-13T21:57:50.969Z,67.05
2017-10-13T21:58:50.978Z,67.72
2017-10-13T21:59:50.997Z,67.15
2017-10-13T22:00:51.346Z,67.63
2017-10-13T22:01:51.049Z,67.34
2017-10-13T22:02:51.062Z,67.91
2017-10-13T22:03:51.089Z,68.11
2017-10-13T22:04:51.109Z,67.72
2017-10-13T22:05:51.128Z,67.44
2017-10-13T22:06:51.522Z,67.91
2017-10-13T22:07:51.172Z,67.34
2017-10-13T22:08:51.195Z,67.6
2017-10-13T22:09:51.214Z,67.91
2017-10-13T22:10:51.241Z,67.72
2017-10-13T22:11:51.268Z,67.82
2017-10-13T22:12:51.282Z,68.07
2017-10-13T22:13:51.304Z,68.4
2017-10-13T22:14:51.321Z,67.05
2017-10-13T22:15:51.344Z,66.96
2017-10-13T22:16:51.366Z,67.41
2017-10-13T22:17:51.391Z,67.5
2017-10-13T22:18:51.408Z,67.88
2017-10-13T22:19:51.430Z,67.54
2017-10-13T22:20:51.453Z,67.41
2017-10-13T22:21:51.475Z,68.36
2017-10-13T22:22:51.494Z,68.11
2017-10-13T22:23:51.519Z,67.44
2017-10-13T22:24:51.539Z,67.44
2017-10-13T22:25:51.566Z,67.05
2017-10-13T22:26:51.594Z,67.31
2017-10-13T22:27:51.605Z,67.05
2017-10-13T22:28:51.963Z,67.34
2017-10-13T22:29:51.645Z,67.54
2017-10-13T22:30:51.669Z,67.25
2017-10-13T22:31:51.691Z,67.82
2017-10-13T22:32:51.726Z,67.6
2017-10-13T22:33:51.741Z,67.98
2017-10-13T22:34:51.762Z,68.07
2017-10-13T22:35:51.776Z,67.88
2017-10-13T22:36:51.811Z,67.79
2017-10-13T22:37:51.817Z,67.88
2017-10-13T22:38:51.891Z,67.88
2017-10-13T22:39:51.867Z,67.79
2017-10-13T22:40:51.888Z,67.88
2017-10-13T22:41:51.905Z,67.98
2017-10-13T22:42:52.249Z,67.6
2017-10-13T22:43:51.955Z,67.98
2017-10-13T22:44:51.973Z,67.98
2017-10-13T22:45:51.997Z,68.07
2017-10-13T22:46:52.020Z,68.71
2017-10-13T22:47:52.041Z,68.55
2017-10-13T22:48:52.061Z,68.07
2017-10-13T22:49:52.098Z,68.07
2017-10-13T22:50:52.100Z,68.27
2017-10-13T22:51:52.122Z,68.55
2017-10-13T22:52:52.152Z,68.65
2017-10-13T22:53:52.222Z,68.27
2017-10-13T22:54:52.187Z,67.88
2017-10-13T22:55:52.213Z,67.88
2017-10-13T22:56:52.226Z,67.6
2017-10-13T22:57:52.253Z,67.5
2017-10-13T22:58:52.276Z,67.5
2017-10-13T22:59:52.298Z,67.98
2017-10-13T23:00:52.316Z,67.6
2017-10-13T23:01:52.334Z,68.27
2017-10-13T23:02:52.360Z,67.88
2017-10-13T23:03:52.378Z,67.88
2017-10-13T23:04:52.397Z,68.23
2017-10-13T23:05:52.425Z,68.33
2017-10-13T23:06:52.446Z,68.23
2017-10-13T23:07:52.464Z,69.09
2017-10-13T23:08:52.535Z,69.19
2017-10-13T23:09:52.505Z,69.48
2017-10-13T23:10:52.523Z,69.67
2017-10-13T23:11:52.565Z,69.67
2017-10-13T23:12:52.572Z,69.29
2017-10-13T23:13:52.590Z,69.57
2017-10-13T23:14:52.615Z,69.38
2017-10-13T23:15:52.630Z,69.67
2017-10-13T23:16:52.658Z,69.38
2017-10-13T23:17:52.670Z,69.19
2017-10-13T23:18:52.693Z,69.86
2017-10-13T23:19:52.715Z,69.29
2017-10-13T23:20:52.736Z,69.67
2017-10-13T23:21:52.763Z,69.67
2017-10-13T23:22:52.777Z,69.38
2017-10-13T23:23:52.852Z,69.86
2017-10-13T23:24:52.823Z,69.86
2017-10-13T23:25:52.842Z,70.59
2017-10-13T23:26:52.864Z,70.78
2017-10-13T23:27:52.890Z,70.91
2017-10-13T23:28:52.913Z,70.53
2017-10-13T23:29:52.926Z,70.34
2017-10-13T23:30:52.955Z,70.34
2017-10-13T23:31:52.966Z,70.4
2017-10-13T23:32:52.988Z,70.68
2017-10-13T23:33:53.014Z,70.3
2017-10-13T23:34:53.044Z,70.97
2017-10-13T23:35:53.050Z,71.36
2017-10-13T23:36:53.077Z,70.68
2017-10-13T23:37:53.092Z,70.97
2017-10-13T23:38:53.116Z,71.36
2017-10-13T23:39:53.460Z,71.45
2017-10-13T23:40:53.207Z,71.36
2017-10-13T23:41:53.177Z,70.5
2017-10-13T23:42:53.199Z,70.68
2017-10-13T23:43:53.219Z,70.34
2017-10-13T23:44:53.246Z,70.97
2017-10-13T23:45:53.263Z,70.5
2017-10-13T23:46:53.282Z,70.59
2017-10-13T23:47:53.308Z,70.5
2017-10-13T23:48:53.322Z,70.97
2017-10-13T23:49:53.349Z,70.3
2017-10-13T23:50:53.370Z,71.07
2017-10-13T23:51:53.394Z,70.81
2017-10-13T23:52:53.415Z,70.81
2017-10-13T23:53:53.425Z,69.86
2017-10-13T23:54:53.447Z,70.24
2017-10-13T23:55:53.466Z,70.68
2017-10-13T23:56:53.491Z,69.92
2017-10-13T23:57:53.511Z,69.86
2017-10-13T23:58:53.604Z,70.53
2017-10-13T23:59:53.553Z,70.24
