createdAt,value
2022-10-09T00:05:03.322Z,100.00
2022-10-09T00:10:07.624Z,100.00
2022-10-09T00:15:13.192Z,100.00
2022-10-09T00:20:17.324Z,100.00
2022-10-09T00:25:20.787Z,100.00
2022-10-09T00:30:25.780Z,100.00
2022-10-09T00:35:29.283Z,100.00
2022-10-09T00:40:32.913Z,100.00
2022-10-09T00:45:37.844Z,100.00
2022-10-09T00:50:44.693Z,100.00
2022-10-09T00:55:48.678Z,100.00
2022-10-09T01:00:54.196Z,100.00
2022-10-09T01:06:08.538Z,100.00
2022-10-09T01:11:22.050Z,100.00
2022-10-09T01:16:29.278Z,100.00
2022-10-09T01:21:40.869Z,100.00
2022-10-09T01:27:06.381Z,100.00
2022-10-09T01:32:12.688Z,100.00
2022-10-09T01:37:18.515Z,100.00
2022-10-09T01:42:27.173Z,100.00
2022-10-09T01:47:30.605Z,100.00
2022-10-09T01:52:47.183Z,100.00
2022-10-09T01:57:57.800Z,100.00
2022-10-09T02:03:03.638Z,100.00
2022-10-09T02:08:07.731Z,100.00
2022-10-09T02:13:13.010Z,100.00
2022-10-09T02:18:22.181Z,100.00
2022-10-09T02:23:26.553Z,100.00
2022-10-09T02:28:31.539Z,100.00
2022-10-09T02:33:35.698Z,100.00
2022-10-09T02:38:39.147Z,100.00
2022-10-09T02:43:44.132Z,100.00
2022-10-09T02:48:47.712Z,100.00
2022-10-09T02:53:52.844Z,100.00
2022-10-09T02:58:57.803Z,100.00
2022-10-09T03:04:01.627Z,100.00
2022-10-09T03:09:05.449Z,100.00
2022-10-09T03:14:10.292Z,100.00
2022-10-09T03:19:13.670Z,100.00
2022-10-09T03:24:17.108Z,100.00
2022-10-09T03:29:22.473Z,100.00
2022-10-09T03:34:25.880Z,100.00
2022-10-09T03:39:29.314Z,100.00
2022-10-09T03:44:34.247Z,100.00
2022-10-09T03:49:37.718Z,100.00
2022-10-09T03:54:41.090Z,100.00
2022-10-09T03:59:45.958Z,100.00
2022-10-09T04:04:49.457Z,100.00
2022-10-09T04:09:53.127Z,100.00
2022-10-09T04:14:58.084Z,100.00
2022-10-09T04:20:01.682Z,100.00
2022-10-09T04:25:05.588Z,100.00
2022-10-09T04:30:11.975Z,100.00
2022-10-09T04:35:15.712Z,100.00
2022-10-09T04:40:19.111Z,100.00
2022-10-09T04:45:23.944Z,100.00
2022-10-09T04:50:27.488Z,100.00
2022-10-09T04:55:40.353Z,100.00
2022-10-09T05:00:46.738Z,100.00
2022-10-09T05:05:50.257Z,100.00
2022-10-09T05:10:54.638Z,100.00
2022-10-09T05:16:02.643Z,100.00
2022-10-09T05:21:06.454Z,100.00
2022-10-09T05:26:12.968Z,100.00
2022-10-09T05:31:20.921Z,100.00
2022-10-09T05:36:24.368Z,100.00
2022-10-09T05:41:29.532Z,100.00
2022-10-09T05:46:34.987Z,100.00
2022-10-09T05:51:39.860Z,100.00
2022-10-09T05:56:44.656Z,100.00
2022-10-09T06:01:51.565Z,100.00
2022-10-09T06:06:55.013Z,100.00
2022-10-09T06:11:58.423Z,100.00
2022-10-09T06:17:03.416Z,100.00
2022-10-09T06:22:07.184Z,100.00
2022-10-09T06:27:11.050Z,100.00
2022-10-09T06:32:15.924Z,100.00
2022-10-09T06:37:19.610Z,100.00
2022-10-09T06:42:23.749Z,100.00
2022-10-09T06:47:34.920Z,100.00
2022-10-09T06:52:38.347Z,100.00
2022-10-09T06:57:42.531Z,100.00
2022-10-09T07:02:48.336Z,100.00
2022-10-09T07:07:52.273Z,100.00
2022-10-09T07:12:55.832Z,100.00
2022-10-09T07:18:00.709Z,100.00
2022-10-09T07:23:04.357Z,100.00
2022-10-09T07:28:08.366Z,100.00
2022-10-09T07:33:13.865Z,100.00
2022-10-09T07:38:17.552Z,100.00
2022-10-09T07:43:22.487Z,100.00
2022-10-09T07:48:27.746Z,100.00
2022-10-09T07:53:35.700Z,100.00
2022-10-09T07:58:39.794Z,100.00
2022-10-09T08:03:44.838Z,100.00
2022-10-09T08:08:51.086Z,100.00
2022-10-09T08:13:55.451Z,100.00
2022-10-09T08:19:01.947Z,100.00
2022-10-09T08:24:05.804Z,100.00
2022-10-09T08:29:11.153Z,100.00
2022-10-09T08:34:20.368Z,100.00
2022-10-09T08:39:24.131Z,100.00
2022-10-09T08:44:30.497Z,100.00
2022-10-09T08:49:45.006Z,100.00
2022-10-09T08:54:50.239Z,100.00
2022-10-09T08:59:55.620Z,100.00
2022-10-09T09:05:20.785Z,100.00
2022-10-09T09:10:36.377Z,100.00
2022-10-09T09:15:47.570Z,99.19
2022-10-09T09:20:55.327Z,93.15
2022-10-09T09:25:59.741Z,89.90
2022-10-09T09:31:09.751Z,90.41
2022-10-09T09:36:24.113Z,87.63
2022-10-09T09:41:29.170Z,84.13
2022-10-09T09:46:33.573Z,84.66
2022-10-09T09:51:38.517Z,83.55
2022-10-09T09:57:10.436Z,81.44
2022-10-09T10:02:15.603Z,81.13
2022-10-09T10:07:31.008Z,77.71
2022-10-09T10:12:34.833Z,74.53
2022-10-09T10:17:38.878Z,71.00
2022-10-09T10:22:48.328Z,74.18
2022-10-09T10:27:57.443Z,68.82
2022-10-09T10:33:09.542Z,71.09
2022-10-09T10:38:19.887Z,70.91
2022-10-09T10:43:32.016Z,69.54
2022-10-09T10:48:41.609Z,70.42
2022-10-09T10:54:04.615Z,68.72
2022-10-09T10:59:29.445Z,69.59
2022-10-09T11:04:40.621Z,68.39
2022-10-09T11:09:58.492Z,67.07
2022-10-09T11:15:09.299Z,61.71
2022-10-09T11:20:32.264Z,63.25
2022-10-09T11:25:43.739Z,61.31
2022-10-09T11:30:54.709Z,61.76
2022-10-09T11:36:03.266Z,63.02
2022-10-09T11:41:11.271Z,61.31
2022-10-09T11:46:22.671Z,64.59
2022-10-09T11:51:32.814Z,60.53
2022-10-09T11:56:37.963Z,66.27
2022-10-09T12:01:44.961Z,62.87
2022-10-09T12:06:50.878Z,60.36
2022-10-09T12:12:07.271Z,59.27
2022-10-09T12:17:18.653Z,61.10
2022-10-09T12:22:29.047Z,60.45
2022-10-09T12:27:37.810Z,57.21
2022-10-09T12:32:44.545Z,58.10
2022-10-09T12:37:48.295Z,60.91
2022-10-09T12:42:54.370Z,61.44
2022-10-09T12:48:00.410Z,60.58
2022-10-09T12:53:07.541Z,61.03
2022-10-09T12:58:17.701Z,58.98
2022-10-09T13:03:37.701Z,59.81
2022-10-09T13:08:42.089Z,58.90
2022-10-09T13:13:51.663Z,62.77
2022-10-09T13:18:59.138Z,60.06
2022-10-09T13:24:08.501Z,59.50
2022-10-09T13:29:14.739Z,61.27
2022-10-09T13:34:18.890Z,60.07
2022-10-09T13:39:22.299Z,57.61
2022-10-09T13:44:27.088Z,59.35
2022-10-09T13:49:31.403Z,57.04
2022-10-09T13:54:34.824Z,57.22
2022-10-09T13:59:41.456Z,57.47
2022-10-09T14:04:44.739Z,54.80
2022-10-09T14:09:48.069Z,55.27
2022-10-09T14:14:53.993Z,54.99
2022-10-09T14:19:57.383Z,52.34
2022-10-09T14:25:00.780Z,54.05
2022-10-09T14:30:06.693Z,53.95
2022-10-09T14:35:10.805Z,54.05
2022-10-09T14:40:14.269Z,54.90
2022-10-09T14:45:19.106Z,56.01
2022-10-09T14:50:22.503Z,56.96
2022-10-09T14:55:25.965Z,54.83
2022-10-09T15:00:30.684Z,55.28
2022-10-09T15:05:36.156Z,55.69
2022-10-09T15:10:40.806Z,58.09
2022-10-09T15:15:45.482Z,58.49
2022-10-09T15:20:48.924Z,63.90
2022-10-09T15:25:54.244Z,58.46
2022-10-09T15:31:01.435Z,61.36
2022-10-09T15:36:05.183Z,63.83
2022-10-09T15:41:20.961Z,66.94
2022-10-09T15:46:26.887Z,67.44
2022-10-09T15:51:33.212Z,72.45
2022-10-09T15:56:39.965Z,74.67
2022-10-09T16:01:45.230Z,79.52
2022-10-09T16:06:48.761Z,83.19
2022-10-09T16:11:52.194Z,86.19
2022-10-09T16:16:57.406Z,89.19
2022-10-09T16:22:01.258Z,90.28
2022-10-09T16:27:04.992Z,94.28
2022-10-09T16:32:10.064Z,95.47
2022-10-09T16:37:13.445Z,96.67
2022-10-09T16:42:18.555Z,99.57
2022-10-09T16:47:26.303Z,100.00
2022-10-09T16:52:30.020Z,100.00
2022-10-09T16:57:34.486Z,100.00
2022-10-09T17:02:41.573Z,100.00
2022-10-09T17:07:45.127Z,100.00
2022-10-09T17:12:51.543Z,100.00
2022-10-09T17:18:01.399Z,100.00
2022-10-09T17:23:07.352Z,100.00
2022-10-09T17:28:13.534Z,100.00
2022-10-09T17:33:20.190Z,100.00
2022-10-09T17:38:26.486Z,100.00
2022-10-09T17:43:30.062Z,100.00
2022-10-09T17:48:38.461Z,100.00
2022-10-09T17:53:42.984Z,100.00
2022-10-09T17:58:49.583Z,100.00
2022-10-09T18:03:59.799Z,100.00
2022-10-09T18:09:05.993Z,100.00
2022-10-09T18:14:10.736Z,100.00
2022-10-09T18:19:19.757Z,100.00
2022-10-09T18:24:25.342Z,100.00
2022-10-09T18:29:28.892Z,100.00
2022-10-09T18:34:38.926Z,100.00
2022-10-09T18:39:43.465Z,100.00
2022-10-09T18:44:47.147Z,100.00
2022-10-09T18:49:57.165Z,100.00
2022-10-09T18:55:02.263Z,100.00
2022-10-09T19:00:07.099Z,100.00
2022-10-09T19:05:12.064Z,100.00
2022-10-09T19:10:15.653Z,100.00
2022-10-09T19:15:20.843Z,100.00
2022-10-09T19:20:28.935Z,100.00
2022-10-09T19:25:32.365Z,100.00
2022-10-09T19:30:35.862Z,100.00
2022-10-09T19:35:47.309Z,100.00
2022-10-09T19:40:51.699Z,100.00
2022-10-09T19:46:02.784Z,100.00
2022-10-09T19:51:09.509Z,100.00
2022-10-09T19:56:16.387Z,100.00
2022-10-09T20:01:23.378Z,100.00
2022-10-09T20:06:31.423Z,100.00
2022-10-09T20:11:36.838Z,100.00
2022-10-09T20:16:40.381Z,100.00
2022-10-09T20:21:45.204Z,100.00
2022-10-09T20:26:49.130Z,100.00
2022-10-09T20:31:52.796Z,100.00
2022-10-09T20:36:57.800Z,100.00
2022-10-09T20:42:01.457Z,100.00
2022-10-09T20:47:06.093Z,100.00
2022-10-09T20:52:11.853Z,100.00
2022-10-09T20:57:15.419Z,100.00
2022-10-09T21:02:19.484Z,100.00
2022-10-09T21:07:24.807Z,100.00
2022-10-09T21:12:28.487Z,100.00
2022-10-09T21:17:33.126Z,100.00
2022-10-09T21:22:38.100Z,100.00
2022-10-09T21:27:41.543Z,100.00
2022-10-09T21:32:45.241Z,100.00
2022-10-09T21:37:50.882Z,100.00
2022-10-09T21:42:54.233Z,100.00
2022-10-09T21:47:57.891Z,100.00
2022-10-09T21:53:03.148Z,100.00
2022-10-09T21:58:06.846Z,100.00
2022-10-09T22:03:10.267Z,100.00
2022-10-09T22:08:15.179Z,100.00
2022-10-09T22:13:21.577Z,100.00
2022-10-09T22:18:25.615Z,100.00
2022-10-09T22:23:33.049Z,100.00
2022-10-09T22:28:36.717Z,100.00
2022-10-09T22:33:40.628Z,100.00
2022-10-09T22:38:45.948Z,100.00
2022-10-09T22:43:51.558Z,100.00
2022-10-09T22:48:54.944Z,100.00
2022-10-09T22:54:01.100Z,100.00
2022-10-09T22:59:05.165Z,100.00
2022-10-09T23:04:12.416Z,100.00
2022-10-09T23:09:17.107Z,100.00
2022-10-09T23:14:20.961Z,100.00
2022-10-09T23:19:25.983Z,100.00
2022-10-09T23:24:30.737Z,100.00
2022-10-09T23:29:34.088Z,100.00
2022-10-09T23:34:37.506Z,100.00
2022-10-09T23:39:42.078Z,100.00
2022-10-09T23:44:45.432Z,100.00
2022-10-09T23:49:48.885Z,100.00
2022-10-09T23:54:53.595Z,100.00
2022-10-09T23:59:56.986Z,100.00
