createdAt,value
2018-03-01T00:00:13.274Z,21.70
2018-03-01T00:02:43.233Z,22.43
2018-03-01T00:05:13.157Z,28.87
2018-03-01T00:07:43.129Z,26.07
2018-03-01T00:10:13.062Z,24.70
2018-03-01T00:12:43.012Z,21.80
2018-03-01T00:15:13.478Z,22.83
2018-03-01T00:17:43.425Z,26.60
2018-03-01T00:20:13.332Z,22.77
2018-03-01T00:22:43.277Z,22.03
2018-03-01T00:25:13.185Z,23.00
2018-03-01T00:27:43.153Z,26.53
2018-03-01T00:30:13.101Z,21.27
2018-03-01T00:32:43.333Z,22.10
2018-03-01T00:35:13.260Z,22.77
2018-03-01T00:37:43.175Z,22.57
2018-03-01T00:40:13.148Z,23.60
2018-03-01T00:42:43.096Z,25.30
2018-03-01T00:45:13.041Z,24.70
2018-03-01T00:47:43.020Z,21.47
2018-03-01T00:50:12.933Z,22.23
2018-03-01T00:52:42.884Z,24.13
2018-03-01T00:55:12.788Z,22.80
2018-03-01T00:57:43.368Z,23.20
2018-03-01T01:00:13.288Z,24.70
2018-03-01T01:02:43.986Z,22.63
2018-03-01T01:05:13.944Z,23.93
2018-03-01T01:07:44.529Z,23.30
2018-03-01T01:10:14.476Z,24.47
2018-03-01T01:12:44.409Z,22.97
2018-03-01T01:15:14.374Z,23.50
2018-03-01T01:17:44.560Z,26.80
2018-03-01T01:20:14.498Z,26.07
2018-03-01T01:22:44.569Z,20.73
2018-03-01T01:25:14.516Z,23.70
2018-03-01T01:27:44.437Z,23.73
2018-03-01T01:30:14.369Z,21.47
2018-03-01T01:32:44.348Z,20.83
2018-03-01T01:35:14.271Z,23.93
2018-03-01T01:37:44.208Z,20.20
2018-03-01T01:40:14.508Z,20.60
2018-03-01T01:42:44.429Z,25.30
2018-03-01T01:45:14.412Z,22.30
2018-03-01T01:47:44.318Z,23.17
2018-03-01T01:50:14.357Z,22.83
2018-03-01T01:52:44.274Z,26.10
2018-03-01T01:55:14.269Z,22.40
2018-03-01T01:57:44.200Z,20.53
2018-03-01T02:00:14.157Z,20.00
2018-03-01T02:02:44.110Z,25.60
2018-03-01T02:05:14.098Z,19.57
2018-03-01T02:07:44.021Z,20.33
2018-03-01T02:10:14.737Z,25.57
2018-03-01T02:12:44.699Z,22.80
2018-03-01T02:15:15.246Z,21.87
2018-03-01T02:17:45.649Z,19.73
2018-03-01T02:20:15.524Z,20.40
2018-03-01T02:22:45.448Z,20.77
2018-03-01T02:25:15.299Z,20.67
2018-03-01T02:27:45.197Z,19.33
2018-03-01T02:30:20.844Z,20.27
2018-03-01T02:32:50.704Z,18.70
2018-03-01T02:35:20.697Z,21.00
2018-03-01T02:37:50.578Z,21.27
2018-03-01T02:40:20.584Z,20.67
2018-03-01T02:42:50.559Z,21.30
2018-03-01T02:45:20.398Z,21.97
2018-03-01T02:47:50.356Z,18.10
2018-03-01T02:50:20.263Z,20.67
2018-03-01T02:52:50.120Z,18.70
2018-03-01T02:55:19.995Z,19.73
2018-03-01T02:57:49.916Z,20.27
2018-03-01T03:00:19.799Z,20.13
2018-03-01T03:02:49.719Z,21.17
2018-03-01T03:05:19.664Z,16.83
2018-03-01T03:07:49.540Z,21.10
2018-03-01T03:10:19.425Z,19.13
2018-03-01T03:12:49.403Z,19.37
2018-03-01T03:15:19.285Z,20.33
2018-03-01T03:17:49.134Z,18.40
2018-03-01T03:20:19.020Z,20.40
2018-03-01T03:22:48.872Z,16.40
2018-03-01T03:25:18.737Z,19.80
2018-03-01T03:27:48.622Z,19.50
2018-03-01T03:30:18.611Z,19.70
2018-03-01T03:32:48.457Z,16.07
2018-03-01T03:35:18.361Z,19.47
2018-03-01T03:37:48.232Z,20.10
2018-03-01T03:40:18.128Z,19.57
2018-03-01T03:42:47.977Z,17.63
2018-03-01T03:45:17.864Z,21.17
2018-03-01T03:47:48.000Z,18.83
2018-03-01T03:50:17.896Z,18.93
2018-03-01T03:52:47.775Z,19.73
2018-03-01T03:55:17.741Z,18.30
2018-03-01T03:57:47.626Z,19.07
2018-03-01T04:00:17.503Z,18.00
2018-03-01T04:02:47.413Z,21.73
2018-03-01T04:05:17.268Z,20.10
2018-03-01T04:07:47.185Z,19.10
2018-03-01T04:10:17.036Z,20.03
2018-03-01T04:12:46.916Z,19.83
2018-03-01T04:15:16.763Z,19.07
2018-03-01T04:17:46.640Z,21.23
2018-03-01T04:20:16.497Z,19.10
2018-03-01T04:22:46.380Z,18.93
2018-03-01T04:25:16.264Z,16.30
2018-03-01T04:27:46.160Z,20.60
2018-03-01T04:30:16.008Z,17.97
2018-03-01T04:32:45.905Z,19.63
2018-03-01T04:35:15.777Z,18.20
2018-03-01T04:37:45.656Z,19.87
2018-03-01T04:40:15.532Z,17.93
2018-03-01T04:42:45.454Z,17.93
2018-03-01T04:45:16.115Z,16.47
2018-03-01T04:47:46.024Z,18.87
2018-03-01T04:50:15.896Z,19.27
2018-03-01T04:52:45.780Z,20.20
2018-03-01T04:55:15.668Z,16.33
2018-03-01T04:57:45.522Z,21.33
2018-03-01T05:00:15.433Z,21.07
2018-03-01T05:02:45.343Z,20.07
2018-03-01T05:05:15.235Z,18.80
2018-03-01T05:07:45.096Z,21.37
2018-03-01T05:10:14.984Z,22.43
2018-03-01T05:12:44.876Z,20.07
2018-03-01T05:15:14.749Z,15.73
2018-03-01T05:17:44.724Z,17.87
2018-03-01T05:20:14.612Z,18.60
2018-03-01T05:22:44.485Z,17.27
2018-03-01T05:25:14.371Z,19.20
2018-03-01T05:27:44.256Z,23.00
2018-03-01T05:30:14.171Z,20.00
2018-03-01T05:32:45.069Z,21.10
2018-03-01T05:35:14.952Z,18.03
2018-03-01T05:37:45.220Z,20.97
2018-03-01T05:40:15.101Z,20.20
2018-03-01T05:42:44.967Z,19.57
2018-03-01T05:45:14.852Z,20.93
2018-03-01T05:47:44.767Z,18.50
2018-03-01T05:50:14.657Z,20.27
2018-03-01T05:52:44.531Z,25.83
2018-03-01T05:55:14.411Z,19.80
2018-03-01T05:57:44.279Z,18.63
2018-03-01T06:00:14.187Z,18.33
2018-03-01T06:02:44.105Z,25.40
2018-03-01T06:05:13.967Z,25.10
2018-03-01T06:07:43.880Z,17.97
2018-03-01T06:10:13.736Z,21.83
2018-03-01T06:12:43.646Z,21.53
2018-03-01T06:15:13.517Z,20.13
2018-03-01T06:17:43.436Z,18.50
2018-03-01T06:20:13.323Z,21.70
2018-03-01T06:22:43.204Z,20.27
2018-03-01T06:25:13.150Z,20.63
2018-03-01T06:27:43.124Z,19.23
2018-03-01T06:30:13.004Z,17.70
2018-03-01T06:32:42.897Z,20.23
2018-03-01T06:35:12.790Z,18.90
2018-03-01T06:37:42.782Z,18.60
2018-03-01T06:40:12.663Z,21.77
2018-03-01T06:42:42.556Z,21.73
2018-03-01T06:45:12.451Z,19.80
2018-03-01T06:47:42.513Z,17.30
2018-03-01T06:50:12.393Z,20.97
2018-03-01T06:52:42.276Z,20.00
2018-03-01T06:55:12.148Z,22.73
2018-03-01T06:57:42.033Z,18.00
2018-03-01T07:00:11.911Z,19.77
2018-03-01T07:02:41.799Z,20.67
2018-03-01T07:05:11.675Z,18.33
2018-03-01T07:07:41.544Z,18.67
2018-03-01T07:10:11.412Z,21.27
2018-03-01T07:12:41.307Z,20.73
2018-03-01T07:15:11.193Z,21.40
2018-03-01T07:17:41.081Z,22.13
2018-03-01T07:20:10.952Z,26.00
2018-03-01T07:22:40.884Z,20.37
2018-03-01T07:25:10.760Z,24.03
2018-03-01T07:27:40.640Z,22.83
2018-03-01T07:30:10.648Z,19.87
2018-03-01T07:32:41.083Z,21.63
2018-03-01T07:35:10.980Z,22.00
2018-03-01T07:37:40.856Z,20.57
2018-03-01T07:40:10.744Z,20.60
2018-03-01T07:42:40.630Z,20.27
2018-03-01T07:45:10.535Z,19.83
2018-03-01T07:47:40.442Z,22.53
2018-03-01T07:50:10.334Z,24.20
2018-03-01T07:52:40.204Z,23.80
2018-03-01T07:55:10.192Z,21.50
2018-03-01T07:57:40.082Z,21.13
2018-03-01T08:00:09.929Z,21.10
2018-03-01T08:02:39.894Z,22.73
2018-03-01T08:05:09.777Z,21.30
2018-03-01T08:07:39.652Z,19.27
2018-03-01T08:10:09.519Z,20.00
2018-03-01T08:12:39.406Z,19.97
2018-03-01T08:15:09.289Z,22.90
2018-03-01T08:17:39.193Z,20.90
2018-03-01T08:20:09.176Z,20.13
2018-03-01T08:22:39.199Z,20.57
2018-03-01T08:25:09.084Z,22.30
2018-03-01T08:27:38.972Z,21.10
2018-03-01T08:30:08.862Z,21.93
2018-03-01T08:32:38.708Z,22.30
2018-03-01T08:35:08.580Z,20.20
2018-03-01T08:37:38.472Z,22.07
2018-03-01T08:40:08.348Z,22.10
2018-03-01T08:42:38.242Z,29.67
2018-03-01T08:45:08.098Z,20.13
2018-03-01T08:47:38.044Z,19.20
2018-03-01T08:50:07.904Z,22.53
2018-03-01T08:52:37.791Z,22.37
2018-03-01T08:55:07.672Z,24.07
2018-03-01T08:57:37.561Z,18.80
2018-03-01T09:00:07.453Z,23.33
2018-03-01T09:02:37.329Z,22.43
2018-03-01T09:05:07.212Z,20.33
2018-03-01T09:07:37.094Z,21.27
2018-03-01T09:10:06.996Z,21.57
2018-03-01T09:12:36.876Z,19.90
2018-03-01T09:15:06.954Z,23.17
2018-03-01T09:17:36.837Z,21.10
2018-03-01T09:20:06.701Z,20.33
2018-03-01T09:22:36.645Z,22.10
2018-03-01T09:25:06.623Z,21.50
2018-03-01T09:27:36.505Z,19.27
2018-03-01T09:30:06.414Z,23.70
2018-03-01T09:32:36.330Z,21.47
2018-03-01T09:35:06.392Z,19.17
2018-03-01T09:37:37.133Z,21.10
2018-03-01T09:40:07.023Z,18.97
2018-03-01T09:42:36.903Z,17.27
2018-03-01T09:45:06.805Z,19.60
2018-03-01T09:47:36.702Z,20.40
2018-03-01T09:50:06.577Z,21.40
2018-03-01T09:52:36.669Z,16.97
2018-03-01T09:55:06.538Z,18.67
2018-03-01T09:57:36.454Z,20.07
2018-03-01T10:00:06.340Z,17.63
2018-03-01T10:02:36.323Z,18.30
2018-03-01T10:05:06.214Z,20.87
2018-03-01T10:07:36.121Z,16.97
2018-03-01T10:10:06.012Z,20.47
2018-03-01T10:12:36.004Z,16.70
2018-03-01T10:15:05.873Z,19.07
2018-03-01T10:17:35.729Z,20.43
2018-03-01T10:20:05.624Z,19.43
2018-03-01T10:22:35.498Z,18.83
2018-03-01T10:25:05.390Z,17.03
2018-03-01T10:27:35.273Z,17.80
2018-03-01T10:30:05.136Z,20.23
2018-03-01T10:32:35.001Z,17.83
2018-03-01T10:35:04.881Z,17.10
2018-03-01T10:37:34.739Z,17.53
2018-03-01T10:40:04.630Z,19.13
2018-03-01T10:42:34.525Z,18.03
2018-03-01T10:45:04.464Z,17.93
2018-03-01T10:47:34.355Z,20.20
2018-03-01T10:50:04.248Z,16.90
2018-03-01T10:52:34.095Z,18.17
2018-03-01T10:55:03.995Z,19.97
2018-03-01T10:57:33.864Z,19.30
2018-03-01T11:00:03.744Z,17.23
2018-03-01T11:02:46.096Z,18.33
2018-03-01T11:05:15.982Z,17.47
2018-03-01T11:07:45.876Z,16.50
2018-03-01T11:10:15.733Z,17.47
2018-03-01T11:12:45.623Z,17.90
2018-03-01T11:15:15.479Z,18.80
2018-03-01T11:17:45.411Z,19.97
2018-03-01T11:20:15.293Z,16.67
2018-03-01T11:22:45.852Z,19.10
2018-03-01T11:25:16.960Z,15.73
2018-03-01T11:27:47.421Z,19.23
2018-03-01T11:30:18.360Z,16.50
2018-03-01T11:32:48.276Z,20.10
2018-03-01T11:35:18.230Z,17.33
2018-03-01T11:37:48.150Z,17.50
2018-03-01T11:40:18.060Z,21.37
2018-03-01T11:42:47.972Z,15.50
2018-03-01T11:45:17.847Z,16.93
2018-03-01T11:47:47.720Z,16.30
2018-03-01T11:50:17.609Z,18.17
2018-03-01T11:52:47.479Z,15.57
2018-03-01T11:55:17.364Z,17.63
2018-03-01T11:57:47.220Z,15.07
2018-03-01T12:00:17.131Z,15.17
2018-03-01T12:02:46.993Z,14.70
2018-03-01T12:05:16.889Z,15.77
2018-03-01T12:07:46.758Z,16.17
2018-03-01T12:10:16.637Z,18.30
2018-03-01T12:12:46.513Z,16.80
2018-03-01T12:15:16.360Z,17.10
2018-03-01T12:17:46.382Z,15.23
2018-03-01T12:20:16.271Z,17.17
2018-03-01T12:22:46.194Z,19.47
2018-03-01T12:25:16.083Z,17.20
2018-03-01T12:27:45.983Z,16.27
2018-03-01T12:30:15.865Z,16.17
2018-03-01T12:32:45.780Z,17.30
2018-03-01T12:35:15.644Z,19.57
2018-03-01T12:37:45.548Z,15.17
2018-03-01T12:40:15.402Z,17.63
2018-03-01T12:42:45.300Z,15.77
2018-03-01T12:45:15.196Z,15.07
2018-03-01T12:47:45.069Z,18.60
2018-03-01T12:50:14.952Z,15.40
2018-03-01T12:52:45.129Z,16.60
2018-03-01T12:55:15.024Z,15.87
2018-03-01T12:57:44.891Z,17.43
2018-03-01T13:00:14.818Z,18.67
2018-03-01T13:02:44.696Z,15.60
2018-03-01T13:05:14.599Z,16.20
2018-03-01T13:07:44.499Z,17.10
2018-03-01T13:10:15.416Z,14.97
2018-03-01T13:12:45.328Z,15.83
2018-03-01T13:15:15.192Z,14.63
2018-03-01T13:17:45.077Z,14.30
2018-03-01T13:20:14.943Z,15.70
2018-03-01T13:22:44.859Z,14.97
2018-03-01T13:25:14.736Z,16.23
2018-03-01T13:27:44.664Z,15.13
2018-03-01T13:30:14.532Z,15.90
2018-03-01T13:33:00.025Z,15.00
2018-03-01T13:35:29.929Z,16.77
2018-03-01T13:37:59.777Z,16.00
2018-03-01T13:40:29.693Z,16.77
2018-03-01T13:42:59.548Z,13.73
2018-03-01T13:45:30.104Z,15.90
2018-03-01T13:48:00.921Z,16.53
2018-03-01T13:50:30.780Z,16.90
2018-03-01T13:53:00.663Z,17.83
2018-03-01T13:55:33.376Z,17.17
2018-03-01T13:58:03.272Z,17.20
2018-03-01T14:00:33.135Z,30.20
2018-03-01T14:03:03.017Z,23.07
2018-03-01T14:05:32.908Z,19.03
2018-03-01T14:08:02.821Z,18.70
2018-03-01T14:10:33.022Z,22.07
2018-03-01T14:13:05.826Z,19.47
2018-03-01T14:15:36.220Z,22.00
2018-03-01T14:18:06.820Z,20.80
2018-03-01T14:20:56.419Z,18.17
2018-03-01T14:23:43.993Z,19.57
2018-03-01T14:26:23.797Z,20.17
2018-03-01T14:29:00.415Z,18.93
2018-03-01T14:31:30.308Z,21.43
2018-03-01T14:34:00.173Z,19.87
2018-03-01T14:36:30.048Z,20.20
2018-03-01T14:38:59.901Z,22.97
2018-03-01T14:41:29.797Z,19.23
2018-03-01T14:43:59.803Z,21.70
2018-03-01T14:46:29.700Z,21.90
2018-03-01T14:48:59.557Z,20.33
2018-03-01T14:51:29.461Z,19.17
2018-03-01T14:53:59.348Z,21.50
2018-03-01T14:56:29.236Z,16.23
2018-03-01T14:58:59.113Z,18.83
2018-03-01T15:01:28.974Z,19.37
2018-03-01T15:03:58.872Z,17.33
2018-03-01T15:06:28.794Z,19.00
2018-03-01T15:08:58.673Z,21.40
2018-03-01T15:11:28.537Z,18.37
2018-03-01T15:13:58.448Z,17.40
2018-03-01T15:16:28.304Z,18.60
2018-03-01T15:18:58.203Z,18.33
2018-03-01T15:21:28.096Z,21.30
2018-03-01T15:23:57.991Z,20.77
2018-03-01T15:26:27.864Z,20.90
2018-03-01T15:28:57.743Z,18.17
2018-03-01T15:31:28.024Z,15.13
2018-03-01T15:33:57.916Z,17.53
2018-03-01T15:36:27.776Z,16.97
2018-03-01T15:38:57.845Z,16.37
2018-03-01T15:41:28.093Z,18.80
2018-03-01T15:43:58.017Z,21.03
2018-03-01T15:46:27.935Z,19.67
2018-03-01T15:48:57.803Z,19.90
2018-03-01T15:51:27.715Z,19.73
2018-03-01T15:53:57.672Z,19.47
2018-03-01T15:56:27.764Z,16.90
2018-03-01T15:58:57.636Z,21.00
2018-03-01T16:01:27.540Z,17.80
2018-03-01T16:03:57.392Z,18.57
2018-03-01T16:06:27.298Z,18.00
2018-03-01T16:08:57.180Z,17.87
2018-03-01T16:11:27.052Z,16.70
2018-03-01T16:13:57.283Z,20.00
2018-03-01T16:16:27.620Z,18.73
2018-03-01T16:18:57.524Z,18.43
2018-03-01T16:21:27.391Z,22.03
2018-03-01T16:23:57.293Z,18.30
2018-03-01T16:26:27.275Z,15.83
2018-03-01T16:28:57.153Z,15.77
2018-03-01T16:31:27.057Z,18.43
2018-03-01T16:33:56.940Z,18.00
2018-03-01T16:36:26.838Z,19.30
2018-03-01T16:38:56.718Z,16.43
2018-03-01T16:41:26.561Z,18.43
2018-03-01T16:43:56.451Z,17.40
2018-03-01T16:46:26.324Z,17.80
2018-03-01T16:48:56.190Z,17.90
2018-03-01T16:51:26.092Z,17.53
2018-03-01T16:53:55.981Z,17.33
2018-03-01T16:56:25.861Z,17.93
2018-03-01T16:58:55.720Z,15.10
2018-03-01T17:01:25.644Z,14.93
2018-03-01T17:03:55.500Z,15.63
2018-03-01T17:06:25.405Z,15.93
2018-03-01T17:08:55.253Z,16.03
2018-03-01T17:11:25.208Z,17.17
2018-03-01T17:13:55.100Z,17.00
2018-03-01T17:16:25.038Z,15.83
2018-03-01T17:18:54.943Z,15.17
2018-03-01T17:21:24.842Z,15.77
2018-03-01T17:23:54.717Z,16.47
2018-03-01T17:26:24.586Z,16.30
2018-03-01T17:28:54.465Z,15.97
2018-03-01T17:31:24.340Z,19.30
2018-03-01T17:33:54.330Z,16.27
2018-03-01T17:36:24.212Z,16.40
2018-03-01T17:38:54.120Z,15.40
2018-03-01T17:41:23.976Z,16.50
2018-03-01T17:43:53.888Z,17.10
2018-03-01T17:46:23.754Z,15.90
2018-03-01T17:48:53.676Z,17.77
2018-03-01T17:51:23.546Z,15.17
2018-03-01T17:53:53.465Z,15.33
2018-03-01T17:56:23.324Z,16.73
2018-03-01T17:58:53.220Z,15.37
2018-03-01T18:01:23.089Z,14.60
2018-03-01T18:03:52.978Z,15.80
2018-03-01T18:06:23.128Z,17.67
2018-03-01T18:08:52.991Z,14.23
2018-03-01T18:11:22.880Z,16.60
2018-03-01T18:13:52.752Z,17.77
2018-03-01T18:16:22.653Z,16.30
2018-03-01T18:18:52.515Z,15.07
2018-03-01T18:21:22.419Z,16.83
2018-03-01T18:23:53.232Z,15.90
2018-03-01T18:26:23.114Z,17.47
2018-03-01T18:28:53.024Z,18.20
2018-03-01T18:31:22.911Z,17.37
2018-03-01T18:33:52.918Z,16.17
2018-03-01T18:36:22.804Z,14.80
2018-03-01T18:38:52.686Z,15.77
2018-03-01T18:41:22.541Z,15.50
2018-03-01T18:43:52.787Z,13.00
2018-03-01T18:46:22.703Z,15.77
2018-03-01T18:48:52.549Z,15.07
2018-03-01T18:51:22.440Z,16.03
2018-03-01T18:53:52.309Z,16.90
2018-03-01T18:56:22.206Z,19.37
2018-03-01T18:58:52.076Z,19.20
2018-03-01T19:01:21.966Z,17.60
2018-03-01T19:03:51.866Z,20.17
2018-03-01T19:06:21.726Z,20.70
2018-03-01T19:08:51.604Z,22.60
2018-03-01T19:11:21.476Z,21.83
2018-03-01T19:13:51.365Z,18.40
2018-03-01T19:16:21.262Z,19.27
2018-03-01T19:18:51.182Z,20.80
2018-03-01T19:21:21.074Z,21.10
2018-03-01T19:23:51.065Z,21.50
2018-03-01T19:26:20.894Z,21.53
2018-03-01T19:28:50.806Z,21.83
2018-03-01T19:31:20.664Z,18.40
2018-03-01T19:33:50.553Z,22.77
2018-03-01T19:36:20.426Z,21.27
2018-03-01T19:38:50.341Z,21.60
2018-03-01T19:41:20.231Z,20.00
2018-03-01T19:43:50.132Z,20.80
2018-03-01T19:46:20.003Z,19.90
2018-03-01T19:48:49.880Z,20.93
2018-03-01T19:51:19.773Z,21.93
2018-03-01T19:53:49.680Z,22.80
2018-03-01T19:56:19.564Z,19.43
2018-03-01T19:58:49.441Z,21.47
2018-03-01T20:01:19.379Z,21.33
2018-03-01T20:03:49.249Z,23.20
2018-03-01T20:06:19.147Z,25.80
2018-03-01T20:08:49.004Z,17.93
2018-03-01T20:11:18.904Z,21.60
2018-03-01T20:13:49.813Z,21.53
2018-03-01T20:16:19.692Z,23.90
2018-03-01T20:18:49.564Z,22.83
2018-03-01T20:21:20.785Z,22.17
2018-03-01T20:23:50.674Z,22.97
2018-03-01T20:26:20.513Z,22.87
2018-03-01T20:28:50.660Z,20.33
2018-03-01T20:31:20.956Z,24.33
2018-03-01T20:33:51.500Z,23.63
2018-03-01T20:36:21.341Z,23.17
2018-03-01T20:38:51.225Z,27.43
2018-03-01T20:41:21.236Z,22.27
2018-03-01T20:43:51.376Z,22.80
2018-03-01T20:46:21.236Z,24.83
2018-03-01T20:48:51.132Z,25.80
2018-03-01T20:51:21.048Z,22.83
2018-03-01T20:53:50.946Z,25.60
2018-03-01T20:56:20.895Z,25.83
2018-03-01T20:58:50.784Z,24.43
2018-03-01T21:01:20.694Z,24.30
2018-03-01T21:03:50.578Z,24.30
2018-03-01T21:06:20.485Z,22.83
2018-03-01T21:08:50.356Z,21.67
2018-03-01T21:11:20.284Z,21.77
2018-03-01T21:13:50.182Z,22.00
2018-03-01T21:16:20.089Z,24.53
2018-03-01T21:18:49.956Z,21.57
2018-03-01T21:21:19.902Z,24.37
2018-03-01T21:23:49.761Z,23.20
2018-03-01T21:26:19.700Z,23.33
2018-03-01T21:28:49.579Z,25.77
2018-03-01T21:31:19.509Z,23.27
2018-03-01T21:33:49.404Z,19.80
2018-03-01T21:36:19.318Z,24.47
2018-03-01T21:38:49.212Z,25.10
2018-03-01T21:41:19.087Z,22.13
2018-03-01T21:43:48.967Z,22.90
2018-03-01T21:46:18.864Z,22.30
2018-03-01T21:48:48.772Z,23.23
2018-03-01T21:51:18.634Z,23.03
2018-03-01T21:53:48.624Z,22.97
2018-03-01T21:56:18.482Z,21.90
2018-03-01T21:58:48.378Z,25.60
2018-03-01T22:01:18.702Z,22.67
2018-03-01T22:03:48.598Z,22.67
2018-03-01T22:06:18.470Z,25.67
2018-03-01T22:08:48.472Z,23.43
2018-03-01T22:11:18.039Z,24.57
2018-03-01T22:13:47.635Z,29.20
2018-03-01T22:16:17.185Z,25.77
2018-03-01T22:18:46.760Z,24.37
2018-03-01T22:21:16.308Z,24.57
2018-03-01T22:23:45.893Z,22.57
2018-03-01T22:26:16.680Z,25.27
2018-03-01T22:28:47.393Z,24.50
2018-03-01T22:31:17.004Z,24.10
2018-03-01T22:33:46.585Z,22.50
2018-03-01T22:36:16.183Z,22.67
2018-03-01T22:38:45.752Z,26.40
2018-03-01T22:41:15.349Z,19.93
2018-03-01T22:43:44.900Z,23.60
2018-03-01T22:46:14.529Z,22.77
2018-03-01T22:48:44.124Z,25.73
2018-03-01T22:51:13.692Z,25.77
2018-03-01T22:53:43.244Z,22.53
2018-03-01T22:56:12.931Z,25.00
2018-03-01T22:58:42.479Z,23.93
2018-03-01T23:01:12.057Z,24.40
2018-03-01T23:03:41.658Z,27.47
2018-03-01T23:06:11.240Z,25.87
2018-03-01T23:08:40.838Z,29.10
2018-03-01T23:11:10.381Z,26.43
2018-03-01T23:13:39.979Z,25.70
2018-03-01T23:16:09.545Z,26.27
2018-03-01T23:18:39.186Z,26.27
2018-03-01T23:21:08.748Z,28.43
2018-03-01T23:23:38.363Z,28.10
2018-03-01T23:26:07.940Z,31.97
2018-03-01T23:28:37.913Z,26.73
2018-03-01T23:31:07.528Z,26.70
2018-03-01T23:33:37.107Z,27.57
2018-03-01T23:36:06.684Z,27.57
2018-03-01T23:38:36.469Z,28.77
2018-03-01T23:41:06.118Z,27.80
2018-03-01T23:43:35.680Z,28.57
2018-03-01T23:46:05.269Z,30.23
2018-03-01T23:48:34.932Z,30.17
2018-03-01T23:51:04.588Z,31.33
2018-03-01T23:53:34.163Z,30.43
2018-03-01T23:56:04.068Z,27.27
2018-03-01T23:58:33.951Z,26.93
