createdAt,value
2024-05-09T00:00:38.890Z,77.32324
2024-05-09T00:02:27.993Z,77.45605
2024-05-09T00:04:28.008Z,77.26855
2024-05-09T00:07:02.299Z,77.28418
2024-05-09T00:09:02.286Z,77.39844
2024-05-09T00:11:02.575Z,77.45801
2024-05-09T00:13:02.310Z,77.97461
2024-05-09T00:15:02.304Z,77.74707
2024-05-09T00:17:02.569Z,77.61523
2024-05-09T00:19:02.468Z,77.21484
2024-05-09T00:21:56.148Z,77.20215
2024-05-09T00:23:56.271Z,76.84668
2024-05-09T00:25:56.391Z,77.1543
2024-05-09T00:27:56.192Z,77.68359
2024-05-09T00:29:56.172Z,77.86426
2024-05-09T00:31:56.510Z,77.91699
2024-05-09T00:33:56.589Z,77.69922
2024-05-09T00:35:56.176Z,77.35449
2024-05-09T00:37:48.635Z,77.21875
2024-05-09T00:39:48.455Z,77.40137
2024-05-09T00:41:48.506Z,77.35254
2024-05-09T00:43:48.644Z,77.38379
2024-05-09T00:45:48.468Z,77.32031
2024-05-09T00:47:49.081Z,77.39648
2024-05-09T00:49:49.000Z,77.52246
2024-05-09T00:52:56.256Z,77.25879
2024-05-09T00:54:56.185Z,77.62793
2024-05-09T00:56:56.161Z,77.22949
2024-05-09T00:58:56.247Z,77.4502
2024-05-09T01:00:56.465Z,77.97461
2024-05-09T01:02:56.290Z,78.00293
2024-05-09T01:04:56.418Z,77.74609
2024-05-09T01:08:03.792Z,77.43164
2024-05-09T01:10:11.748Z,77.58008
2024-05-09T01:12:04.081Z,77.82422
2024-05-09T01:14:03.610Z,77.87891
2024-05-09T01:16:03.632Z,77.93848
2024-05-09T01:18:04.129Z,77.90723
2024-05-09T01:20:10.508Z,77.99707
2024-05-09T01:23:19.624Z,78.01758
2024-05-09T01:25:19.686Z,78.37793
2024-05-09T01:27:19.609Z,78.47656
2024-05-09T01:29:19.667Z,78.7627
2024-05-09T01:31:20.044Z,79.05469
2024-05-09T01:33:20.110Z,79.21387
2024-05-09T01:35:19.641Z,79.4834
2024-05-09T01:38:26.243Z,79.77637
2024-05-09T01:40:37.455Z,79.6709
2024-05-09T01:42:26.003Z,80.08496
2024-05-09T01:44:26.378Z,80.29297
2024-05-09T01:46:26.001Z,80.59082
2024-05-09T01:48:26.285Z,80.77148
2024-05-09T01:50:37.909Z,80.6416
2024-05-09T01:53:34.675Z,80.46777
2024-05-09T01:55:34.465Z,80.77344
2024-05-09T01:57:34.387Z,80.43164
2024-05-09T01:59:34.616Z,80.41016
2024-05-09T02:01:55.065Z,80.32422
2024-05-09T02:03:34.925Z,80.50488
2024-05-09T02:05:34.795Z,80.3418
2024-05-09T02:08:09.643Z,80.57324
2024-05-09T02:10:23.077Z,80.55957
2024-05-09T02:12:09.733Z,80.89453
2024-05-09T02:14:09.580Z,80.82617
2024-05-09T02:16:09.404Z,80.87109
2024-05-09T02:18:10.062Z,80.97656
2024-05-09T02:20:18.887Z,81.15527
2024-05-09T02:23:37.524Z,80.42285
2024-05-09T02:25:37.413Z,80.7998
2024-05-09T02:27:37.335Z,81.19238
2024-05-09T02:29:37.540Z,81.28906
2024-05-09T02:31:37.371Z,81.20117
2024-05-09T02:33:38.105Z,81.2207
2024-05-09T02:35:37.584Z,81.25586
2024-05-09T02:38:10.851Z,80.99414
2024-05-09T02:40:18.275Z,81.0166
2024-05-09T02:42:10.162Z,80.78027
2024-05-09T02:44:10.615Z,80.79297
2024-05-09T02:46:10.111Z,80.82422
2024-05-09T02:48:10.617Z,80.74023
2024-05-09T02:50:19.368Z,81.24316
2024-05-09T02:54:00.162Z,81.23242
2024-05-09T02:55:59.905Z,80.93262
2024-05-09T02:57:59.769Z,81.02051
2024-05-09T02:59:59.700Z,80.92285
2024-05-09T03:02:00.007Z,80.71875
2024-05-09T03:04:00.047Z,80.88574
2024-05-09T03:05:59.652Z,81.21387
2024-05-09T03:08:39.309Z,81.12207
2024-05-09T03:10:40.150Z,80.76074
2024-05-09T03:12:39.617Z,80.97168
2024-05-09T03:14:39.364Z,80.91211
2024-05-09T03:16:38.908Z,80.94824
2024-05-09T03:18:39.095Z,80.95703
2024-05-09T03:20:39.641Z,81.04883
2024-05-09T03:24:19.506Z,81.40137
2024-05-09T03:26:19.833Z,81.62012
2024-05-09T03:28:19.659Z,81.49414
2024-05-09T03:30:31.246Z,81.2832
2024-05-09T03:32:19.839Z,81.57813
2024-05-09T03:34:19.628Z,81.58008
2024-05-09T03:36:19.508Z,81.67285
2024-05-09T03:39:10.689Z,81.5625
2024-05-09T03:41:10.825Z,81.37793
2024-05-09T03:43:10.610Z,81.46289
2024-05-09T03:45:10.597Z,81.5625
2024-05-09T03:47:10.569Z,81.39746
2024-05-09T03:49:10.827Z,81.35059
2024-05-09T03:51:10.733Z,81.65039
2024-05-09T03:54:25.222Z,81.52734
2024-05-09T03:56:25.399Z,81.64746
2024-05-09T03:58:25.274Z,81.38965
2024-05-09T04:00:37.719Z,81.60352
2024-05-09T04:02:25.623Z,81.6875
2024-05-09T04:04:25.389Z,81.78906
2024-05-09T04:06:25.275Z,81.70508
2024-05-09T04:09:36.830Z,82.1582
2024-05-09T04:11:36.802Z,82.17578
2024-05-09T04:13:36.952Z,82.13867
2024-05-09T04:15:36.729Z,82.00684
2024-05-09T04:17:36.993Z,81.84082
2024-05-09T04:19:36.712Z,81.75586
2024-05-09T04:21:36.682Z,81.56348
2024-05-09T04:24:53.688Z,81.78418
2024-05-09T04:26:53.783Z,81.91504
2024-05-09T04:28:53.747Z,81.99023
2024-05-09T04:30:53.680Z,82.04297
2024-05-09T04:32:54.288Z,81.92383
2024-05-09T04:34:53.737Z,81.92676
2024-05-09T04:36:53.662Z,82.03613
2024-05-09T04:39:39.536Z,82.61816
2024-05-09T04:41:39.431Z,82.48145
2024-05-09T04:43:39.347Z,82.27832
2024-05-09T04:45:39.486Z,82.25
2024-05-09T04:47:39.622Z,82.8291
2024-05-09T04:49:39.498Z,83.41113
2024-05-09T04:51:39.426Z,84.13477
2024-05-09T04:54:36.791Z,84.40527
2024-05-09T04:56:28.702Z,85.00977
2024-05-09T04:58:28.653Z,85.04199
2024-05-09T05:00:37.547Z,84.88281
2024-05-09T05:02:28.720Z,84.50293
2024-05-09T05:04:28.777Z,84.19824
2024-05-09T05:06:28.555Z,83.79688
2024-05-09T05:09:35.138Z,83.51367
2024-05-09T05:11:35.003Z,83.41992
2024-05-09T05:13:40.089Z,83.33301
2024-05-09T05:15:35.110Z,83.88574
2024-05-09T05:17:35.489Z,84.18652
2024-05-09T05:19:35.267Z,84.21777
2024-05-09T05:21:35.089Z,83.9375
2024-05-09T05:24:57.646Z,83.85742
2024-05-09T05:26:57.838Z,83.85059
2024-05-09T05:28:57.819Z,83.62305
2024-05-09T05:30:57.737Z,83.64551
2024-05-09T05:32:57.781Z,83.93457
2024-05-09T05:34:58.002Z,83.61719
2024-05-09T05:36:57.649Z,83.51758
2024-05-09T05:39:59.383Z,83.74805
2024-05-09T05:41:59.183Z,84.03711
2024-05-09T05:43:59.290Z,84.06543
2024-05-09T05:45:59.380Z,83.81152
2024-05-09T05:47:59.550Z,83.49219
2024-05-09T05:49:59.188Z,83.47461
2024-05-09T05:51:59.324Z,83.55566
2024-05-09T05:54:54.382Z,83.43457
2024-05-09T05:56:54.324Z,84.16895
2024-05-09T05:58:54.519Z,83.54785
2024-05-09T06:00:54.414Z,83.94434
2024-05-09T06:02:54.614Z,83.53027
2024-05-09T06:04:54.500Z,83.65039
2024-05-09T06:06:54.359Z,83.88086
2024-05-09T06:10:21.641Z,84.35938
2024-05-09T06:12:10.136Z,83.71094
2024-05-09T06:14:09.868Z,83.68066
2024-05-09T06:16:09.745Z,84.0957
2024-05-09T06:18:12.179Z,84.40332
2024-05-09T06:20:20.775Z,84.32422
2024-05-09T06:22:09.859Z,84.83398
2024-05-09T06:25:49.530Z,84.42871
2024-05-09T06:27:49.428Z,84.73438
2024-05-09T06:29:49.370Z,84.55566
2024-05-09T06:31:49.446Z,84.4502
2024-05-09T06:33:49.901Z,84.7666
2024-05-09T06:35:49.412Z,84.86133
2024-05-09T06:37:49.445Z,84.95215
2024-05-09T06:40:17.747Z,85.08105
2024-05-09T06:42:12.081Z,85.02539
2024-05-09T06:44:12.092Z,85.1377
2024-05-09T06:46:12.111Z,84.86035
2024-05-09T06:48:12.799Z,84.73242
2024-05-09T06:50:23.660Z,84.68164
2024-05-09T06:52:12.044Z,84.84863
2024-05-09T06:56:04.036Z,84.1582
2024-05-09T06:58:03.875Z,84.18066
2024-05-09T07:00:05.003Z,84.4834
2024-05-09T07:02:04.028Z,84.31348
2024-05-09T07:04:04.158Z,84.07227
2024-05-09T07:06:04.173Z,83.94336
2024-05-09T07:08:04.152Z,84.16699
2024-05-09T07:11:12.765Z,84.47363
2024-05-09T07:13:13.366Z,84.23438
2024-05-09T07:15:12.644Z,83.51758
2024-05-09T07:17:12.787Z,84.21777
2024-05-09T07:19:12.978Z,84.19922
2024-05-09T07:21:13.075Z,84.20605
2024-05-09T07:23:13.307Z,83.93164
2024-05-09T07:25:27.952Z,83.41309
2024-05-09T07:27:27.912Z,83.23047
2024-05-09T07:29:28.191Z,83.47266
2024-05-09T07:31:28.345Z,83.54883
2024-05-09T07:33:28.184Z,83.39355
2024-05-09T07:35:28.321Z,83.46777
2024-05-09T07:37:28.117Z,83.36426
2024-05-09T07:39:28.143Z,83.24023
2024-05-09T07:40:50.727Z,83.2627
2024-05-09T07:42:50.676Z,83.31641
2024-05-09T07:44:50.451Z,83.17871
2024-05-09T07:51:47.243Z,82.96582
2024-05-09T07:53:29.558Z,82.86914
2024-05-09T07:55:44.086Z,82.84766
2024-05-09T07:57:43.755Z,82.57324
2024-05-09T07:59:43.690Z,82.3252
2024-05-09T08:01:44.040Z,82.43457
2024-05-09T08:03:44.088Z,82.99023
2024-05-09T08:05:43.785Z,82.4082
2024-05-09T08:07:43.870Z,82.28125
2024-05-09T08:09:43.732Z,81.86914
2024-05-09T08:11:26.521Z,81.77734
2024-05-09T08:13:26.514Z,82.00879
2024-05-09T08:15:26.789Z,81.11621
2024-05-09T08:17:26.699Z,81.35059
2024-05-09T08:19:26.633Z,81.5459
2024-05-09T08:21:26.443Z,80.89355
2024-05-09T08:23:26.370Z,81.26953
2024-05-09T08:26:47.124Z,81.90625
2024-05-09T08:28:46.980Z,82.0127
2024-05-09T08:30:47.566Z,82.04102
2024-05-09T08:32:47.228Z,81.69336
2024-05-09T08:34:47.141Z,80.95508
2024-05-09T08:36:47.089Z,81.49512
2024-05-09T08:38:47.088Z,81.41406
2024-05-09T08:41:36.644Z,80.7959
2024-05-09T08:43:41.937Z,80.76074
2024-05-09T08:45:37.043Z,81.25879
2024-05-09T08:47:37.004Z,80.81543
2024-05-09T08:49:40.821Z,80.65039
2024-05-09T08:51:36.797Z,80.47949
2024-05-09T08:53:36.766Z,80.63184
2024-05-09T08:56:37.052Z,80.90039
2024-05-09T08:58:37.104Z,80.31152
2024-05-09T09:00:38.209Z,80.55664
2024-05-09T09:02:37.142Z,79.70313
2024-05-09T09:04:37.256Z,79.95801
2024-05-09T09:06:37.026Z,80.07813
2024-05-09T09:08:37.009Z,79.98242
2024-05-09T09:12:16.674Z,79.58887
2024-05-09T09:14:16.712Z,79.87598
2024-05-09T09:16:16.977Z,78.66504
2024-05-09T09:18:17.015Z,79.73828
2024-05-09T09:20:29.479Z,79.41406
2024-05-09T09:22:16.745Z,79.01563
2024-05-09T09:24:16.602Z,78.17578
2024-05-09T09:27:26.988Z,78.54883
2024-05-09T09:29:26.858Z,77.42773
2024-05-09T09:31:26.977Z,77.38867
2024-05-09T09:33:27.086Z,76.70508
2024-05-09T09:35:26.867Z,76.88184
2024-05-09T09:37:26.938Z,74.83301
2024-05-09T09:39:26.889Z,76.01367
2024-05-09T09:42:10.952Z,75.19922
2024-05-09T09:44:10.995Z,74.22852
2024-05-09T09:46:13.277Z,75.05273
2024-05-09T09:48:11.303Z,75.04004
2024-05-09T09:50:20.445Z,73.27051
2024-05-09T09:52:11.710Z,73.13574
2024-05-09T09:54:10.943Z,72.45703
2024-05-09T09:57:13.076Z,72.18848
2024-05-09T09:59:12.886Z,70.75879
2024-05-09T10:01:13.046Z,70.85547
2024-05-09T10:03:13.426Z,68.28711
2024-05-09T10:05:13.097Z,68.15039
2024-05-09T10:07:13.012Z,66.78125
2024-05-09T10:09:12.945Z,68.37012
2024-05-09T10:12:11.404Z,66.13184
2024-05-09T10:14:11.176Z,66.95801
2024-05-09T10:16:12.220Z,64.89355
2024-05-09T10:18:11.501Z,66.21484
2024-05-09T10:20:21.888Z,66.09961
2024-05-09T10:22:11.349Z,61.73047
2024-05-09T10:24:11.144Z,65.83203
2024-05-09T10:28:00.085Z,64.06836
2024-05-09T10:29:59.765Z,65.5293
2024-05-09T10:31:59.760Z,64.29492
2024-05-09T10:34:00.515Z,63.23438
2024-05-09T10:35:59.761Z,64.61719
2024-05-09T10:37:59.735Z,64.04395
2024-05-09T10:39:59.990Z,63.44434
2024-05-09T10:42:58.618Z,63.83301
2024-05-09T10:44:58.177Z,60.89063
2024-05-09T10:46:58.326Z,59.82715
2024-05-09T10:48:58.609Z,62.28027
2024-05-09T10:50:58.196Z,62.7666
2024-05-09T10:52:58.332Z,60.0332
2024-05-09T10:54:58.266Z,61.03809
2024-05-09T10:57:21.653Z,60.26172
2024-05-09T10:59:21.797Z,63.02539
2024-05-09T11:01:21.818Z,61.19141
2024-05-09T11:03:21.750Z,60.71484
2024-05-09T11:05:22.292Z,61.22559
2024-05-09T11:07:21.953Z,62.8623
2024-05-09T11:09:21.675Z,63.28711
2024-05-09T11:11:21.785Z,62.29199
2024-05-09T11:13:05.495Z,61.41504
2024-05-09T11:15:05.425Z,60.24023
2024-05-09T11:17:05.827Z,57.07227
2024-05-09T11:19:05.866Z,54.93262
2024-05-09T11:21:05.432Z,59.07227
2024-05-09T11:23:05.583Z,57.92969
2024-05-09T11:25:05.563Z,58.81445
2024-05-09T11:28:21.402Z,57.23438
2024-05-09T11:32:21.202Z,56.9541
2024-05-09T11:34:21.251Z,55.67578
2024-05-09T11:36:21.115Z,57.63574
2024-05-09T11:38:22.459Z,56.36914
2024-05-09T11:40:32.314Z,56.85156
2024-05-09T11:43:11.153Z,53.75977
2024-05-09T11:45:11.142Z,53.25586
2024-05-09T11:47:11.392Z,53.8125
2024-05-09T11:49:11.453Z,53.94336
2024-05-09T11:51:11.137Z,55.00879
2024-05-09T11:53:11.211Z,53.86621
2024-05-09T11:55:11.417Z,56.48633
2024-05-09T11:58:07.980Z,55.58984
2024-05-09T12:00:15.003Z,56.63184
2024-05-09T12:02:08.243Z,56.23242
2024-05-09T12:04:08.209Z,54.41797
2024-05-09T12:06:08.124Z,55.90234
2024-05-09T12:08:07.848Z,53.70898
2024-05-09T12:10:17.035Z,52.04199
2024-05-09T12:13:01.133Z,53.21387
2024-05-09T12:15:00.960Z,53.37402
2024-05-09T12:17:01.031Z,54.94629
2024-05-09T12:19:01.699Z,54.27832
2024-05-09T12:21:01.015Z,53.3291
2024-05-09T12:23:01.344Z,54.30859
2024-05-09T12:25:01.197Z,53.67383
2024-05-09T12:27:00.938Z,53.46484
2024-05-09T12:28:18.475Z,54.53613
2024-05-09T12:30:32.471Z,54.54297
2024-05-09T12:32:18.312Z,54.13477
2024-05-09T12:34:18.294Z,56.60156
2024-05-09T12:36:18.063Z,56.17773
2024-05-09T12:38:18.182Z,57.26074
2024-05-09T12:40:33.772Z,57.80664
2024-05-09T12:43:23.348Z,58.99707
2024-05-09T12:45:22.574Z,60.69434
2024-05-09T12:47:22.698Z,61.69727
2024-05-09T12:49:23.084Z,60.58789
2024-05-09T12:51:22.551Z,60.82324
2024-05-09T12:53:22.539Z,61.62402
2024-05-09T12:55:22.730Z,61.6875
2024-05-09T12:59:17.446Z,61.39746
2024-05-09T13:01:17.649Z,62.01855
2024-05-09T13:03:17.505Z,61.58398
2024-05-09T13:05:17.781Z,62.78223
2024-05-09T13:07:17.713Z,63.13574
2024-05-09T13:09:17.479Z,63.95117
2024-05-09T13:11:17.542Z,64.9248
2024-05-09T13:14:13.494Z,66.68262
2024-05-09T13:16:10.898Z,68.02051
2024-05-09T13:18:10.864Z,69.64551
2024-05-09T13:20:26.020Z,69.78223
2024-05-09T13:22:10.897Z,71.28027
2024-05-09T13:24:10.819Z,71.80859
2024-05-09T13:26:10.877Z,72.54297
2024-05-09T13:29:16.243Z,73.44434
2024-05-09T13:31:16.187Z,73.8916
2024-05-09T13:33:16.619Z,74.2627
2024-05-09T13:35:16.218Z,74.55371
2024-05-09T13:37:16.226Z,74.70605
2024-05-09T13:39:16.073Z,75.04688
2024-05-09T13:41:16.147Z,75.04297
2024-05-09T13:44:24.167Z,75.39453
2024-05-09T13:46:24.497Z,76.06934
2024-05-09T13:48:24.256Z,76.80957
2024-05-09T13:50:35.540Z,76.98047
2024-05-09T13:52:24.439Z,76.54199
2024-05-09T13:54:24.199Z,76.26855
2024-05-09T13:56:24.203Z,76.76563
2024-05-09T13:59:46.387Z,76.14551
2024-05-09T14:01:46.538Z,76.2002
2024-05-09T14:03:46.792Z,78.00586
2024-05-09T14:05:47.163Z,76.89063
2024-05-09T14:07:46.373Z,79.89844
2024-05-09T14:09:46.323Z,78.56445
2024-05-09T14:11:46.566Z,77.44629
2024-05-09T14:13:58.327Z,77.16602
2024-05-09T14:15:58.741Z,77.77832
2024-05-09T14:17:58.377Z,78.11035
2024-05-09T14:19:58.216Z,78.50781
2024-05-09T14:21:58.293Z,77.55664
2024-05-09T14:23:58.260Z,78.52832
2024-05-09T14:25:58.155Z,78.02637
2024-05-09T14:27:58.671Z,77.49023
2024-05-09T14:29:10.029Z,77.47266
2024-05-09T14:31:10.018Z,77.85059
2024-05-09T14:33:10.564Z,78.04688
2024-05-09T14:35:10.530Z,77.66797
2024-05-09T14:37:10.164Z,78.00586
2024-05-09T14:39:09.977Z,77.45117
2024-05-09T14:41:10.092Z,77.8291
2024-05-09T14:43:10.429Z,78.05469
2024-05-09T14:44:17.390Z,77.78809
2024-05-09T14:46:17.871Z,77.50684
2024-05-09T14:48:17.918Z,76.82324
2024-05-09T14:50:32.305Z,77.10938
2024-05-09T14:52:17.608Z,77.32227
2024-05-09T14:54:17.283Z,77.70703
2024-05-09T14:56:17.758Z,77.56641
2024-05-09T14:58:17.569Z,77.47852
2024-05-09T14:59:53.406Z,77.27246
2024-05-09T15:01:53.631Z,76.54883
2024-05-09T15:03:53.668Z,76.44336
2024-05-09T15:05:53.868Z,76.45215
2024-05-09T15:07:53.440Z,76.77148
2024-05-09T15:09:53.656Z,76.68848
2024-05-09T15:11:53.690Z,76.27246
2024-05-09T15:14:49.040Z,76.58887
2024-05-09T15:16:48.941Z,76.84375
2024-05-09T15:18:49.828Z,76.77148
2024-05-09T15:20:49.479Z,76.57617
2024-05-09T15:22:48.918Z,76.59961
2024-05-09T15:24:49.153Z,77.01074
2024-05-09T15:26:48.931Z,77.06055
2024-05-09T15:30:35.852Z,76.87402
2024-05-09T15:32:35.527Z,76.96582
2024-05-09T15:34:35.078Z,76.81055
2024-05-09T15:36:35.116Z,76.87695
2024-05-09T15:38:34.881Z,76.84863
2024-05-09T15:40:41.063Z,76.95703
2024-05-09T15:42:34.909Z,76.89941
2024-05-09T15:45:39.171Z,77.40723
2024-05-09T15:47:38.894Z,77.46777
2024-05-09T15:49:38.899Z,77.49902
2024-05-09T15:51:38.558Z,77.49316
2024-05-09T15:53:38.731Z,77.97168
2024-05-09T15:55:38.681Z,77.82031
2024-05-09T15:57:38.622Z,77.72559
2024-05-09T16:00:21.418Z,77.30469
2024-05-09T16:02:08.728Z,77.6875
2024-05-09T16:04:08.027Z,77.88672
2024-05-09T16:06:07.759Z,78.19141
2024-05-09T16:08:07.850Z,78.50781
2024-05-09T16:10:16.202Z,78.77734
2024-05-09T16:12:07.964Z,78.72754
2024-05-09T16:15:31.234Z,78.94434
2024-05-09T16:17:31.105Z,79.12402
2024-05-09T16:19:30.659Z,79.01758
2024-05-09T16:21:30.771Z,79.09961
2024-05-09T16:23:30.826Z,79.05762
2024-05-09T16:25:30.683Z,79.25195
2024-05-09T16:27:30.741Z,79.11035
2024-05-09T16:30:55.356Z,79.35938
2024-05-09T16:32:54.869Z,79.37793
2024-05-09T16:34:54.788Z,79.48535
2024-05-09T16:36:54.759Z,79.49414
2024-05-09T16:38:54.551Z,79.94922
2024-05-09T16:40:55.031Z,79.88281
2024-05-09T16:42:54.812Z,80.22168
2024-05-09T16:45:54.806Z,80.46289
2024-05-09T16:47:54.989Z,80.52051
2024-05-09T16:49:54.754Z,80.7334
2024-05-09T16:51:54.996Z,80.77051
2024-05-09T16:53:54.767Z,80.50293
2024-05-09T16:55:54.698Z,80.24121
2024-05-09T16:57:55.280Z,80.25879
2024-05-09T17:00:43.559Z,80.44922
2024-05-09T17:02:36.027Z,80.44922
2024-05-09T17:04:36.798Z,80.57715
2024-05-09T17:06:35.898Z,80.7998
2024-05-09T17:08:35.938Z,80.76855
2024-05-09T17:10:37.280Z,81.15039
2024-05-09T17:12:35.908Z,80.89453
2024-05-09T17:15:58.526Z,81.17676
2024-05-09T17:17:58.494Z,81.22754
2024-05-09T17:19:58.363Z,81.15332
2024-05-09T17:21:58.624Z,81.33398
2024-05-09T17:23:58.307Z,81.93164
2024-05-09T17:25:58.314Z,81.74707
2024-05-09T17:27:58.531Z,81.90137
2024-05-09T17:30:47.002Z,81.60645
2024-05-09T17:32:47.046Z,81.75391
2024-05-09T17:34:46.868Z,81.41211
2024-05-09T17:36:46.918Z,82.03027
2024-05-09T17:38:47.019Z,81.72266
2024-05-09T17:40:46.985Z,81.82324
2024-05-09T17:42:46.986Z,81.625
2024-05-09T17:46:13.464Z,81.87207
2024-05-09T17:48:13.997Z,81.2627
2024-05-09T17:50:27.218Z,82.14648
2024-05-09T17:52:13.307Z,82.18555
2024-05-09T17:54:13.403Z,82.47949
2024-05-09T17:56:13.269Z,82.41797
2024-05-09T17:58:13.410Z,81.80859
2024-05-09T18:01:28.512Z,82.5918
2024-05-09T18:03:28.900Z,82.71094
2024-05-09T18:05:28.761Z,82.67773
2024-05-09T18:07:28.375Z,82.70313
2024-05-09T18:09:28.402Z,82.7041
2024-05-09T18:11:28.466Z,82.57617
2024-05-09T18:13:28.726Z,82.91602
2024-05-09T18:16:40.262Z,82.74219
2024-05-09T18:18:40.502Z,82.40625
2024-05-09T18:20:46.192Z,82.99023
2024-05-09T18:22:40.253Z,83.46191
2024-05-09T18:24:40.805Z,82.52539
2024-05-09T18:26:40.274Z,83.28125
2024-05-09T18:28:40.142Z,83.12598
2024-05-09T18:31:22.298Z,82.96875
2024-05-09T18:33:22.466Z,82.94141
2024-05-09T18:35:22.330Z,83.28418
2024-05-09T18:37:22.307Z,83.45117
2024-05-09T18:39:22.072Z,83.3457
2024-05-09T18:41:22.237Z,83.21094
2024-05-09T18:43:34.964Z,83.32617
2024-05-09T18:46:46.941Z,83.21094
2024-05-09T18:48:47.433Z,82.90527
2024-05-09T18:50:47.353Z,82.90234
2024-05-09T18:52:47.109Z,83.52637
2024-05-09T18:54:47.127Z,83.36035
2024-05-09T18:56:47.121Z,83.89648
2024-05-09T18:58:47.159Z,83.80957
2024-05-09T19:01:52.456Z,83.12793
2024-05-09T19:03:52.436Z,83.83691
2024-05-09T19:05:52.202Z,84.18262
2024-05-09T19:07:52.138Z,83.45117
2024-05-09T19:09:52.144Z,83.95313
2024-05-09T19:11:52.431Z,83.81152
2024-05-09T19:13:52.123Z,83.43457
2024-05-09T19:16:34.886Z,84.14453
2024-05-09T19:18:35.042Z,83.99414
2024-05-09T19:20:37.329Z,83.92773
2024-05-09T19:22:34.894Z,83.4248
2024-05-09T19:24:35.139Z,83.76465
2024-05-09T19:26:34.917Z,83.49414
2024-05-09T19:28:34.823Z,83.80078
2024-05-09T19:30:42.493Z,83.99219
2024-05-09T19:32:01.051Z,83.60645
2024-05-09T19:34:01.004Z,83.80566
2024-05-09T19:36:00.980Z,83.42188
2024-05-09T19:38:00.950Z,84.37793
2024-05-09T19:40:01.274Z,84.68359
2024-05-09T19:42:00.988Z,84.41504
2024-05-09T19:44:00.847Z,83.69824
2024-05-09T19:47:07.409Z,84.08496
2024-05-09T19:49:07.798Z,83.84277
2024-05-09T19:51:07.454Z,83.72363
2024-05-09T19:53:07.784Z,83.96094
2024-05-09T19:55:07.415Z,84.80273
2024-05-09T19:57:07.191Z,84.31445
2024-05-09T19:59:07.542Z,84.39648
2024-05-09T20:02:41.638Z,84.74316
2024-05-09T20:04:41.581Z,84.64063
2024-05-09T20:06:41.528Z,84.33105
2024-05-09T20:08:41.303Z,84.75684
2024-05-09T20:10:41.471Z,83.91895
2024-05-09T20:12:41.372Z,83.94629
2024-05-09T20:14:41.333Z,85.04492
2024-05-09T20:17:18.102Z,84.47949
2024-05-09T20:19:18.434Z,84.86719
2024-05-09T20:21:17.923Z,84.50391
2024-05-09T20:23:18.040Z,84.63477
2024-05-09T20:25:18.397Z,84.62695
2024-05-09T20:27:17.924Z,85.06543
2024-05-09T20:29:17.943Z,84.86426
2024-05-09T20:32:54.234Z,84.28418
2024-05-09T20:34:53.725Z,84.98535
2024-05-09T20:36:53.719Z,84.8457
2024-05-09T20:38:53.751Z,84.43164
2024-05-09T20:40:53.905Z,84.35645
2024-05-09T20:42:53.894Z,84.79395
2024-05-09T20:44:53.741Z,85.11426
2024-05-09T20:47:31.708Z,84.5498
2024-05-09T20:49:32.145Z,84.49609
2024-05-09T20:51:31.489Z,84.38379
2024-05-09T20:53:31.505Z,84.69531
2024-05-09T20:55:31.774Z,84.7666
2024-05-09T20:57:31.579Z,84.48438
2024-05-09T20:59:31.646Z,84.68066
2024-05-09T21:02:35.047Z,84.5
2024-05-09T21:04:35.154Z,84.64648
2024-05-09T21:06:34.754Z,85.26172
2024-05-09T21:08:34.639Z,85.00879
2024-05-09T21:10:35.483Z,85.01367
2024-05-09T21:12:34.739Z,85.08594
2024-05-09T21:14:34.650Z,84.63379
2024-05-09T21:16:34.972Z,84.61816
2024-05-09T21:18:32.507Z,84.75293
2024-05-09T21:20:33.731Z,85.00488
2024-05-09T21:22:32.395Z,84.9209
2024-05-09T21:24:32.260Z,84.71973
2024-05-09T21:26:32.233Z,85.02637
2024-05-09T21:28:32.571Z,85.53027
2024-05-09T21:30:42.869Z,85.53809
2024-05-09T21:33:15.298Z,85.38281
2024-05-09T21:35:12.880Z,84.53809
2024-05-09T21:37:13.092Z,85.58496
2024-05-09T21:39:12.700Z,85.3457
2024-05-09T21:41:12.757Z,85.81738
2024-05-09T21:43:12.949Z,85.44434
2024-05-09T21:45:12.899Z,85.74902
2024-05-09T21:48:10.960Z,86.21875
2024-05-09T21:50:23.400Z,86.27734
2024-05-09T21:52:11.205Z,86.08789
2024-05-09T21:54:10.766Z,85.74902
2024-05-09T21:56:10.823Z,86.05371
2024-05-09T21:58:10.952Z,85.70117
2024-05-09T22:00:14.391Z,85.89063
2024-05-09T22:03:27.505Z,85.05566
2024-05-09T22:05:27.255Z,85.37598
2024-05-09T22:07:27.077Z,85.15332
2024-05-09T22:09:27.159Z,85.7373
2024-05-09T22:11:27.118Z,85.12891
2024-05-09T22:13:27.092Z,85.62012
2024-05-09T22:15:27.169Z,85.81055
2024-05-09T22:18:32.747Z,85.90137
2024-05-09T22:20:39.506Z,85.51953
2024-05-09T22:22:32.534Z,85.55078
2024-05-09T22:24:32.782Z,85.88672
2024-05-09T22:26:32.549Z,85.70313
2024-05-09T22:28:32.622Z,85.9502
2024-05-09T22:30:39.723Z,85.32617
2024-05-09T22:34:05.394Z,86.18262
2024-05-09T22:36:04.749Z,86.04297
2024-05-09T22:38:04.838Z,85.2959
2024-05-09T22:40:07.573Z,85.67969
2024-05-09T22:42:04.778Z,85.86133
2024-05-09T22:44:04.780Z,85.67969
2024-05-09T22:46:04.860Z,85.89355
2024-05-09T22:48:55.903Z,84.97461
2024-05-09T22:50:55.755Z,86.01563
2024-05-09T22:52:55.772Z,85.47949
2024-05-09T22:54:55.761Z,86.14844
2024-05-09T22:56:55.654Z,85.9707
2024-05-09T22:58:55.701Z,85.90137
2024-05-09T23:00:55.943Z,84.94141
2024-05-09T23:04:25.175Z,85.79297
2024-05-09T23:06:24.804Z,85.76953
2024-05-09T23:08:24.740Z,85.87598
2024-05-09T23:10:36.371Z,86.14844
2024-05-09T23:12:24.757Z,85.72559
2024-05-09T23:14:24.742Z,85.76074
2024-05-09T23:16:25.018Z,85.87207
2024-05-09T23:18:52.068Z,85.3916
2024-05-09T23:20:51.769Z,85.56738
2024-05-09T23:22:51.811Z,85.85156
2024-05-09T23:24:51.778Z,86.1123
2024-05-09T23:26:51.788Z,86.25293
2024-05-09T23:28:51.832Z,85.00586
2024-05-09T23:30:51.778Z,85.80371
2024-05-09T23:34:09.451Z,86.00391
2024-05-09T23:36:08.922Z,85.7793
2024-05-09T23:38:09.092Z,85.59863
2024-05-09T23:40:10.140Z,85.80078
2024-05-09T23:42:08.797Z,85.93945
2024-05-09T23:44:08.816Z,85.79492
2024-05-09T23:46:08.889Z,85.85059
2024-05-09T23:49:10.617Z,85.98047
2024-05-09T23:51:10.416Z,85.55566
2024-05-09T23:53:11.520Z,85.20215
2024-05-09T23:55:10.609Z,85.93359
2024-05-09T23:57:10.448Z,85.61035
2024-05-09T23:59:10.502Z,85.76367
