createdAt,value
2016-07-22T00:01:15.651Z,1004.15
2016-07-22T00:16:14.422Z,1004.18
2016-07-22T00:31:14.412Z,1004.23
2016-07-22T00:46:09.343Z,1003.97
2016-07-22T01:01:13.931Z,1004.22
2016-07-22T01:16:15.706Z,1003.96
2016-07-22T01:31:14.390Z,1004.03
2016-07-22T01:46:14.404Z,1003.9
2016-07-22T02:01:13.961Z,1003.9
2016-07-22T02:16:13.963Z,1003.66
2016-07-22T02:31:09.435Z,1003.66
2016-07-22T03:01:21.733Z,1003.79
2016-07-22T03:16:11.410Z,1003.75
2016-07-22T03:31:14.032Z,1003.73
2016-07-22T03:46:09.422Z,1003.78
2016-07-22T04:01:14.070Z,1003.86
2016-07-22T04:16:09.446Z,1003.81
2016-07-22T04:31:09.461Z,1003.91
2016-07-22T04:46:14.092Z,1004.07
2016-07-22T05:01:23.695Z,1003.96
2016-07-22T05:16:14.071Z,1004.07
2016-07-22T05:31:11.455Z,1004.02
2016-07-22T05:46:14.093Z,1004.13
2016-07-22T06:01:17.631Z,1004.28
2016-07-22T06:16:09.465Z,1004.53
2016-07-22T06:31:09.464Z,1004.62
2016-07-22T06:46:11.576Z,1004.66
2016-07-22T07:01:15.735Z,1004.66
2016-07-22T07:16:09.495Z,1004.66
2016-07-22T07:31:14.536Z,1004.61
2016-07-22T07:46:14.095Z,1004.63
2016-07-22T08:01:17.778Z,1004.51
2016-07-22T08:16:14.107Z,1004.53
2016-07-22T08:31:14.156Z,1004.5
2016-07-22T08:46:15.835Z,1004.44
2016-07-22T09:01:14.123Z,1004.35
2016-07-22T09:16:09.580Z,1004.33
2016-07-22T09:31:09.554Z,1004.25
2016-07-22T09:46:09.563Z,1004.42
2016-07-22T10:01:15.792Z,1004.39
2016-07-22T10:16:11.728Z,1004.28
2016-07-22T10:31:14.530Z,1004.22
2016-07-22T10:46:14.187Z,1004.56
2016-07-22T11:01:09.609Z,1004.56
2016-07-22T11:16:09.612Z,1004.53
2016-07-22T11:31:15.905Z,1004.7
2016-07-22T11:46:12.578Z,1004.47
2016-07-22T12:01:09.657Z,1004.36
2016-07-22T12:16:14.246Z,1004.08
2016-07-22T12:31:11.670Z,1004.1
2016-07-22T12:46:13.491Z,1004.54
2016-07-22T13:01:09.692Z,1004.38
2016-07-22T13:16:09.694Z,1004.68
2016-07-22T13:31:09.716Z,1004.86
2016-07-22T13:46:16.068Z,1005.08
2016-07-22T14:01:11.852Z,1005.28
2016-07-22T14:16:14.365Z,1005.33
2016-07-22T14:31:09.752Z,1005.35
2016-07-22T14:46:09.754Z,1005.62
2016-07-22T15:01:09.812Z,1005.95
2016-07-22T15:16:09.784Z,1006.5
2016-07-22T15:31:22.957Z,1006.58
2016-07-22T16:01:09.837Z,1006.03
2016-07-22T16:16:22.677Z,1005.42
2016-07-22T16:31:20.091Z,1004.58
2016-07-22T16:46:11.952Z,1005.18
2016-07-22T17:01:09.915Z,1005.36
2016-07-22T17:16:09.868Z,1005.19
2016-07-22T17:31:09.864Z,1004.89
2016-07-22T17:46:09.883Z,1004.79
2016-07-22T18:01:09.927Z,1005.07
2016-07-22T18:16:09.899Z,1005.12
2016-07-22T18:31:26.074Z,1004.86
2016-07-22T18:46:14.854Z,1005.08
2016-07-22T19:01:11.960Z,1005.3
2016-07-22T19:16:14.535Z,1005.54
2016-07-22T19:31:16.261Z,1005.67
2016-07-22T19:46:14.993Z,1005.62
2016-07-22T20:01:14.638Z,1005.62
2016-07-22T20:16:12.076Z,1005.44
2016-07-22T20:46:24.375Z,1005.96
2016-07-22T21:01:14.673Z,1005.88
2016-07-22T21:16:10.002Z,1005.92
2016-07-22T21:31:09.998Z,1005.78
2016-07-22T21:46:10.008Z,1005.72
2016-07-22T22:01:10.012Z,1005.7
2016-07-22T22:16:10.076Z,1006.07
2016-07-22T22:31:10.034Z,1005.91
2016-07-22T22:46:14.655Z,1006.14
2016-07-22T23:01:10.055Z,1006.33
2016-07-22T23:16:14.691Z,1006.39
2016-07-22T23:31:10.063Z,1006.31
2016-07-22T23:46:14.674Z,1006.38
