createdAt,value
2022-08-17T00:00:44.030Z,27.28
2022-08-17T00:03:11.006Z,27.28
2022-08-17T00:05:45.213Z,27.26
2022-08-17T00:08:14.937Z,27.86
2022-08-17T00:10:44.140Z,27.88
2022-08-17T00:13:18.658Z,27.56
2022-08-17T00:15:48.767Z,27.74
2022-08-17T00:19:01.586Z,28.08
2022-08-17T00:21:10.520Z,27.85
2022-08-17T00:23:47.944Z,27.77
2022-08-17T00:26:43.671Z,27.44
2022-08-17T00:29:07.756Z,28.13
2022-08-17T00:31:38.032Z,27.65
2022-08-17T00:34:08.978Z,27.86
2022-08-17T00:36:37.861Z,26.47
2022-08-17T00:39:06.898Z,27.85
2022-08-17T00:41:35.943Z,27.75
2022-08-17T00:44:12.446Z,28.17
2022-08-17T00:46:43.859Z,27.83
2022-08-17T00:49:13.252Z,28.21
2022-08-17T00:51:44.240Z,27.96
2022-08-17T00:54:15.561Z,28.02
2022-08-17T00:56:46.256Z,27.77
2022-08-17T00:59:17.399Z,27.83
2022-08-17T01:01:47.800Z,27.84
2022-08-17T01:04:16.717Z,28.05
2022-08-17T01:06:47.121Z,28.62
2022-08-17T01:09:16.127Z,28.14
2022-08-17T01:11:44.960Z,28.64
2022-08-17T01:14:13.480Z,28.60
2022-08-17T01:16:42.055Z,28.81
2022-08-17T01:19:17.736Z,28.29
2022-08-17T01:21:51.601Z,28.36
2022-08-17T01:24:21.504Z,28.49
2022-08-17T01:26:49.978Z,29.26
2022-08-17T01:29:18.389Z,29.28
2022-08-17T01:31:49.452Z,28.56
2022-08-17T01:34:18.439Z,27.69
2022-08-17T01:36:49.315Z,28.76
2022-08-17T01:39:26.366Z,28.00
2022-08-17T01:41:57.689Z,28.74
2022-08-17T01:44:28.411Z,28.18
2022-08-17T01:46:56.788Z,28.72
2022-08-17T01:49:25.195Z,28.77
2022-08-17T01:51:53.432Z,28.59
2022-08-17T01:54:23.767Z,28.08
2022-08-17T01:56:53.067Z,28.37
2022-08-17T01:59:21.824Z,29.09
2022-08-17T02:01:50.815Z,29.23
2022-08-17T02:04:19.380Z,28.97
2022-08-17T02:06:54.240Z,28.86
2022-08-17T02:09:26.065Z,28.56
2022-08-17T02:11:59.255Z,29.00
2022-08-17T02:14:27.930Z,29.10
2022-08-17T02:16:56.213Z,29.00
2022-08-17T02:19:24.314Z,29.26
2022-08-17T02:21:54.274Z,28.86
2022-08-17T02:24:59.901Z,28.46
2022-08-17T02:27:14.585Z,28.82
2022-08-17T02:29:42.798Z,29.02
2022-08-17T02:32:25.340Z,27.98
2022-08-17T02:34:57.288Z,29.03
2022-08-17T02:37:26.178Z,28.71
2022-08-17T02:39:57.141Z,28.68
2022-08-17T02:42:29.313Z,28.31
2022-08-17T02:44:57.442Z,28.16
2022-08-17T02:47:25.797Z,28.28
2022-08-17T02:49:56.049Z,28.41
2022-08-17T02:52:43.038Z,28.24
2022-08-17T02:55:15.859Z,27.97
2022-08-17T02:57:44.197Z,28.37
2022-08-17T03:00:14.943Z,28.16
2022-08-17T03:02:44.754Z,28.36
2022-08-17T03:05:14.465Z,28.23
2022-08-17T03:07:43.189Z,28.83
2022-08-17T03:10:13.194Z,28.61
2022-08-17T03:12:43.396Z,28.96
2022-08-17T03:15:14.578Z,28.77
2022-08-17T03:17:43.023Z,29.14
2022-08-17T03:20:12.756Z,28.98
2022-08-17T03:22:43.042Z,28.76
2022-08-17T03:25:22.656Z,28.37
2022-08-17T03:27:51.483Z,28.66
2022-08-17T03:30:22.544Z,28.93
2022-08-17T03:32:52.527Z,28.50
2022-08-17T03:35:23.256Z,28.63
2022-08-17T03:37:52.404Z,28.97
2022-08-17T03:40:41.083Z,28.70
2022-08-17T03:43:20.327Z,28.86
2022-08-17T03:46:06.419Z,29.06
2022-08-17T03:49:12.331Z,28.97
2022-08-17T03:51:58.157Z,28.77
2022-08-17T03:54:44.132Z,28.69
2022-08-17T03:57:14.558Z,28.41
2022-08-17T03:59:42.783Z,28.56
2022-08-17T04:02:13.150Z,28.31
2022-08-17T04:04:41.824Z,28.68
2022-08-17T04:07:10.130Z,28.51
2022-08-17T04:09:38.333Z,28.53
2022-08-17T04:12:07.164Z,28.67
2022-08-17T04:14:51.469Z,28.02
2022-08-17T04:17:24.059Z,28.01
2022-08-17T04:19:52.198Z,28.14
2022-08-17T04:22:32.869Z,27.74
2022-08-17T04:25:07.078Z,27.15
2022-08-17T04:27:35.234Z,27.23
2022-08-17T04:30:07.072Z,26.61
2022-08-17T04:33:05.486Z,25.49
2022-08-17T04:35:37.592Z,26.50
2022-08-17T04:38:06.178Z,26.34
2022-08-17T04:40:51.782Z,26.17
2022-08-17T04:43:21.724Z,25.14
2022-08-17T04:45:56.067Z,24.79
2022-08-17T04:48:29.818Z,24.63
2022-08-17T04:51:07.114Z,24.04
2022-08-17T04:53:35.779Z,23.95
2022-08-17T04:56:03.979Z,23.51
2022-08-17T04:58:32.798Z,22.79
2022-08-17T05:01:02.718Z,22.31
2022-08-17T05:03:31.114Z,22.14
2022-08-17T05:05:59.623Z,21.66
2022-08-17T05:08:27.934Z,20.77
2022-08-17T05:10:56.185Z,20.75
2022-08-17T05:13:26.134Z,19.96
2022-08-17T05:15:56.777Z,18.39
2022-08-17T05:18:26.733Z,19.07
2022-08-17T05:20:55.325Z,18.85
2022-08-17T05:23:25.925Z,18.38
2022-08-17T05:25:56.509Z,18.14
2022-08-17T05:28:27.382Z,16.61
2022-08-17T05:30:57.032Z,17.30
2022-08-17T05:33:29.467Z,16.64
2022-08-17T05:35:59.084Z,16.61
2022-08-17T05:38:29.187Z,16.23
2022-08-17T05:40:58.401Z,15.90
2022-08-17T05:43:27.864Z,15.79
2022-08-17T05:46:02.057Z,14.48
2022-08-17T05:48:39.795Z,14.60
2022-08-17T05:51:38.399Z,13.48
2022-08-17T05:54:13.350Z,13.58
2022-08-17T05:57:06.422Z,12.93
2022-08-17T05:59:39.287Z,13.04
2022-08-17T06:02:12.806Z,12.37
2022-08-17T06:05:03.449Z,11.69
2022-08-17T06:07:35.590Z,11.53
2022-08-17T06:10:06.993Z,11.18
2022-08-17T06:12:41.786Z,10.86
2022-08-17T06:15:24.981Z,10.34
2022-08-17T06:17:56.355Z,9.76
2022-08-17T06:20:28.735Z,9.70
2022-08-17T06:23:00.884Z,9.32
2022-08-17T06:25:46.249Z,8.06
2022-08-17T06:28:16.717Z,8.41
2022-08-17T06:31:00.213Z,7.86
2022-08-17T06:33:34.421Z,7.66
2022-08-17T06:36:11.296Z,7.79
2022-08-17T06:38:50.058Z,7.28
2022-08-17T06:41:23.679Z,7.29
2022-08-17T06:44:01.694Z,6.77
2022-08-17T06:46:34.578Z,6.90
2022-08-17T06:49:13.376Z,5.89
2022-08-17T06:51:46.413Z,5.88
2022-08-17T06:54:20.023Z,5.86
2022-08-17T06:56:54.446Z,5.59
2022-08-17T06:59:55.141Z,5.66
2022-08-17T07:02:20.795Z,5.18
2022-08-17T07:05:03.209Z,5.15
2022-08-17T07:08:11.849Z,4.72
2022-08-17T07:10:47.837Z,4.45
2022-08-17T07:13:29.590Z,4.09
2022-08-17T07:16:07.238Z,3.80
2022-08-17T07:18:35.418Z,4.08
2022-08-17T07:21:14.195Z,3.52
2022-08-17T07:24:00.796Z,3.20
2022-08-17T07:26:29.688Z,3.13
2022-08-17T07:28:58.099Z,3.06
2022-08-17T07:31:27.449Z,2.70
2022-08-17T07:34:11.162Z,2.57
2022-08-17T07:36:39.599Z,2.82
2022-08-17T07:39:09.718Z,2.58
2022-08-17T07:41:53.243Z,2.56
2022-08-17T07:44:27.830Z,1.99
2022-08-17T07:47:13.538Z,2.06
2022-08-17T07:49:45.329Z,1.77
2022-08-17T07:52:50.594Z,1.60
2022-08-17T07:55:29.885Z,1.85
2022-08-17T07:57:59.602Z,1.76
2022-08-17T08:00:31.670Z,2.11
2022-08-17T08:03:06.132Z,1.58
2022-08-17T08:05:50.335Z,1.49
2022-08-17T08:08:31.582Z,1.14
2022-08-17T08:11:05.593Z,1.04
2022-08-17T08:13:34.926Z,0.68
2022-08-17T08:16:25.399Z,1.10
2022-08-17T08:18:57.515Z,1.55
2022-08-17T08:21:34.639Z,1.28
2022-08-17T08:24:15.351Z,0.95
2022-08-17T08:26:49.090Z,1.07
2022-08-17T08:29:28.417Z,0.65
2022-08-17T08:32:04.925Z,0.61
2022-08-17T08:35:01.209Z,0.69
2022-08-17T08:37:42.498Z,0.54
2022-08-17T08:40:21.763Z,0.10
2022-08-17T08:42:58.117Z,0.24
2022-08-17T08:45:30.648Z,0.00
2022-08-17T08:48:12.740Z,0.00
2022-08-17T08:51:01.654Z,0.00
2022-08-17T08:53:36.309Z,0.00
2022-08-17T08:56:06.633Z,0.00
2022-08-17T08:58:44.131Z,0.00
2022-08-17T09:01:20.438Z,0.41
2022-08-17T09:04:16.993Z,1.82
2022-08-17T09:06:48.523Z,2.38
2022-08-17T09:09:24.421Z,1.90
2022-08-17T09:12:03.595Z,0.99
2022-08-17T09:14:44.991Z,1.25
2022-08-17T09:17:19.480Z,2.45
2022-08-17T09:19:50.327Z,3.41
2022-08-17T09:22:31.602Z,4.28
2022-08-17T09:25:06.639Z,4.84
2022-08-17T09:27:48.295Z,3.17
2022-08-17T09:30:18.436Z,1.50
2022-08-17T09:32:52.177Z,0.75
2022-08-17T09:35:23.975Z,0.00
2022-08-17T09:37:58.963Z,0.00
2022-08-17T09:40:30.810Z,0.20
2022-08-17T09:43:05.882Z,0.00
2022-08-17T09:45:40.358Z,0.00
2022-08-17T09:48:14.501Z,0.00
2022-08-17T09:51:04.284Z,0.00
2022-08-17T09:53:34.720Z,0.00
2022-08-17T09:56:14.651Z,0.00
2022-08-17T09:58:51.844Z,0.00
2022-08-17T10:01:29.296Z,0.00
2022-08-17T10:04:20.385Z,0.00
2022-08-17T10:06:54.390Z,0.00
2022-08-17T10:09:28.126Z,0.00
2022-08-17T10:12:20.254Z,0.00
2022-08-17T10:15:07.903Z,0.00
2022-08-17T10:17:42.465Z,0.00
2022-08-17T10:20:13.512Z,1.44
2022-08-17T10:23:02.424Z,0.95
2022-08-17T10:25:55.187Z,0.00
2022-08-17T10:28:29.509Z,0.20
2022-08-17T10:31:32.713Z,0.76
2022-08-17T10:34:01.161Z,0.77
2022-08-17T10:36:40.002Z,1.67
2022-08-17T10:39:17.083Z,1.57
2022-08-17T10:41:49.647Z,0.86
2022-08-17T10:44:38.281Z,0.00
2022-08-17T10:47:11.853Z,0.00
2022-08-17T10:49:47.928Z,0.00
2022-08-17T10:52:48.814Z,0.00
2022-08-17T10:55:20.475Z,0.00
2022-08-17T10:57:50.896Z,0.00
2022-08-17T11:00:57.604Z,0.00
2022-08-17T11:03:26.698Z,0.00
2022-08-17T11:06:03.383Z,0.00
2022-08-17T11:09:08.842Z,0.00
2022-08-17T11:11:54.963Z,0.00
2022-08-17T11:14:34.993Z,0.00
2022-08-17T11:17:13.264Z,1.09
2022-08-17T11:20:04.930Z,1.07
2022-08-17T11:23:09.114Z,0.37
2022-08-17T11:25:40.756Z,0.00
2022-08-17T11:28:17.979Z,0.22
2022-08-17T11:30:49.176Z,1.51
2022-08-17T11:33:54.969Z,2.45
2022-08-17T11:36:34.238Z,2.18
2022-08-17T11:39:07.171Z,2.28
2022-08-17T11:41:45.756Z,3.00
2022-08-17T11:44:37.635Z,3.44
2022-08-17T11:47:30.427Z,4.44
2022-08-17T11:50:31.143Z,4.90
2022-08-17T11:52:59.223Z,6.38
2022-08-17T11:56:05.717Z,6.38
2022-08-17T11:58:40.064Z,7.45
2022-08-17T12:01:13.590Z,7.59
2022-08-17T12:03:53.958Z,7.94
2022-08-17T12:06:34.908Z,8.25
2022-08-17T12:09:08.507Z,9.19
2022-08-17T12:12:01.687Z,9.20
2022-08-17T12:15:07.944Z,9.67
2022-08-17T12:17:41.030Z,9.81
2022-08-17T12:20:16.437Z,9.91
2022-08-17T12:22:53.860Z,9.73
2022-08-17T12:25:26.451Z,9.81
2022-08-17T12:28:06.720Z,10.42
2022-08-17T12:30:37.197Z,10.57
2022-08-17T12:33:13.440Z,10.47
2022-08-17T12:35:59.700Z,10.83
2022-08-17T12:38:32.281Z,10.83
2022-08-17T12:41:23.416Z,11.03
2022-08-17T12:44:01.744Z,10.09
2022-08-17T12:46:33.682Z,10.76
2022-08-17T12:49:22.707Z,10.53
2022-08-17T12:51:51.903Z,10.77
2022-08-17T12:54:29.473Z,10.69
2022-08-17T12:57:00.288Z,11.34
2022-08-17T12:59:33.229Z,11.19
2022-08-17T13:02:02.199Z,11.16
2022-08-17T13:04:30.784Z,11.25
2022-08-17T13:07:00.057Z,11.78
2022-08-17T13:09:35.941Z,11.68
2022-08-17T13:12:09.574Z,11.70
2022-08-17T13:14:39.059Z,11.10
2022-08-17T13:17:13.188Z,11.73
2022-08-17T13:19:49.950Z,11.00
2022-08-17T13:22:21.776Z,11.71
2022-08-17T13:24:54.395Z,11.34
2022-08-17T13:27:25.276Z,10.94
2022-08-17T13:29:59.644Z,11.06
2022-08-17T13:32:39.959Z,11.06
2022-08-17T13:35:39.272Z,10.81
2022-08-17T13:38:10.910Z,11.24
2022-08-17T13:40:59.204Z,11.12
2022-08-17T13:43:44.540Z,10.56
2022-08-17T13:46:19.820Z,11.16
2022-08-17T13:48:58.238Z,11.15
2022-08-17T13:51:35.333Z,10.60
2022-08-17T13:54:16.761Z,11.13
2022-08-17T13:56:58.738Z,11.24
2022-08-17T13:59:36.037Z,11.90
2022-08-17T14:02:21.188Z,11.74
2022-08-17T14:04:49.765Z,11.89
2022-08-17T14:07:28.662Z,12.32
2022-08-17T14:10:00.685Z,12.83
2022-08-17T14:12:30.363Z,12.58
2022-08-17T14:14:59.639Z,12.91
2022-08-17T14:17:34.961Z,13.02
2022-08-17T14:20:09.834Z,12.96
2022-08-17T14:22:40.569Z,12.83
2022-08-17T14:25:10.732Z,13.10
2022-08-17T14:27:43.513Z,13.34
2022-08-17T14:30:24.563Z,12.86
2022-08-17T14:32:54.958Z,12.70
2022-08-17T14:35:24.545Z,12.76
2022-08-17T14:37:53.424Z,12.96
2022-08-17T14:40:25.072Z,13.12
2022-08-17T14:42:55.309Z,13.04
2022-08-17T14:45:30.356Z,13.29
2022-08-17T14:48:07.806Z,12.78
2022-08-17T14:50:36.514Z,12.73
2022-08-17T14:53:06.115Z,12.78
2022-08-17T14:55:34.903Z,12.90
2022-08-17T14:58:04.053Z,12.80
2022-08-17T15:00:32.513Z,13.19
2022-08-17T15:03:03.140Z,13.22
2022-08-17T15:05:33.698Z,13.24
2022-08-17T15:08:02.986Z,13.48
2022-08-17T15:10:31.579Z,13.22
2022-08-17T15:13:00.374Z,13.19
2022-08-17T15:15:29.441Z,13.10
2022-08-17T15:17:57.796Z,12.97
2022-08-17T15:20:29.709Z,12.70
2022-08-17T15:22:59.352Z,12.83
2022-08-17T15:25:29.232Z,13.14
2022-08-17T15:27:57.361Z,13.18
2022-08-17T15:30:27.046Z,13.21
2022-08-17T15:32:55.778Z,13.21
2022-08-17T15:35:27.255Z,13.14
2022-08-17T15:38:07.984Z,12.83
2022-08-17T15:40:40.652Z,13.33
2022-08-17T15:43:11.519Z,13.31
2022-08-17T15:45:40.069Z,13.54
2022-08-17T15:48:09.045Z,13.36
2022-08-17T15:50:37.491Z,13.77
2022-08-17T15:53:06.963Z,13.56
2022-08-17T15:55:36.745Z,14.04
2022-08-17T15:58:05.075Z,14.26
2022-08-17T16:00:46.548Z,14.44
2022-08-17T16:03:59.362Z,14.44
2022-08-17T16:06:09.855Z,14.30
2022-08-17T16:08:43.823Z,13.95
2022-08-17T16:11:12.359Z,14.63
2022-08-17T16:13:41.717Z,14.19
2022-08-17T16:16:16.091Z,14.30
2022-08-17T16:18:44.797Z,14.25
2022-08-17T16:21:27.985Z,14.07
2022-08-17T16:24:00.503Z,14.16
2022-08-17T16:26:30.112Z,14.45
2022-08-17T16:28:59.810Z,14.08
2022-08-17T16:31:28.263Z,13.96
2022-08-17T16:34:16.232Z,14.15
2022-08-17T16:36:53.734Z,14.20
2022-08-17T16:39:27.330Z,14.12
2022-08-17T16:41:56.343Z,14.36
2022-08-17T16:44:25.940Z,14.70
2022-08-17T16:46:54.601Z,14.67
2022-08-17T16:49:35.466Z,14.56
2022-08-17T16:52:07.966Z,14.46
2022-08-17T16:54:43.986Z,14.38
2022-08-17T16:57:13.275Z,14.62
2022-08-17T16:59:44.961Z,14.81
2022-08-17T17:02:16.387Z,15.17
2022-08-17T17:04:51.373Z,14.89
2022-08-17T17:07:41.816Z,14.63
2022-08-17T17:10:14.672Z,14.70
2022-08-17T17:13:03.965Z,15.16
2022-08-17T17:15:51.798Z,14.52
2022-08-17T17:18:21.856Z,14.96
2022-08-17T17:20:56.198Z,14.80
2022-08-17T17:23:38.609Z,14.53
2022-08-17T17:26:31.758Z,14.62
2022-08-17T17:29:14.270Z,14.93
2022-08-17T17:31:46.117Z,14.86
2022-08-17T17:34:16.251Z,15.01
2022-08-17T17:36:50.004Z,15.06
2022-08-17T17:39:20.423Z,15.27
2022-08-17T17:41:54.955Z,15.31
2022-08-17T17:44:26.651Z,15.34
2022-08-17T17:46:59.682Z,14.94
2022-08-17T17:49:32.537Z,15.32
2022-08-17T17:52:11.161Z,15.37
2022-08-17T17:54:50.686Z,15.42
2022-08-17T17:57:26.596Z,15.71
2022-08-17T18:00:01.788Z,16.17
2022-08-17T18:02:51.584Z,15.76
2022-08-17T18:05:40.217Z,15.94
2022-08-17T18:08:16.502Z,16.02
2022-08-17T18:10:51.527Z,16.20
2022-08-17T18:13:28.229Z,16.16
2022-08-17T18:16:00.774Z,16.49
2022-08-17T18:18:37.965Z,16.26
2022-08-17T18:21:15.032Z,16.60
2022-08-17T18:23:56.161Z,16.09
2022-08-17T18:26:43.786Z,15.95
2022-08-17T18:29:32.335Z,16.35
2022-08-17T18:32:18.754Z,16.18
2022-08-17T18:34:49.045Z,16.94
2022-08-17T18:37:33.005Z,16.78
2022-08-17T18:40:23.580Z,17.28
2022-08-17T18:43:00.241Z,18.51
2022-08-17T18:45:35.568Z,19.88
2022-08-17T18:48:05.194Z,20.62
2022-08-17T18:50:39.776Z,19.94
2022-08-17T18:53:30.403Z,20.58
2022-08-17T18:56:22.089Z,21.96
2022-08-17T18:59:04.215Z,21.97
2022-08-17T19:01:54.442Z,23.14
2022-08-17T19:04:34.115Z,23.64
2022-08-17T19:07:27.967Z,22.86
2022-08-17T19:10:00.315Z,22.36
2022-08-17T19:12:33.417Z,22.59
2022-08-17T19:15:02.217Z,23.56
2022-08-17T19:17:37.728Z,22.93
2022-08-17T19:20:13.759Z,22.65
2022-08-17T19:22:58.992Z,22.57
2022-08-17T19:25:31.484Z,23.40
2022-08-17T19:28:05.444Z,23.27
2022-08-17T19:30:51.358Z,24.16
2022-08-17T19:33:21.169Z,23.93
2022-08-17T19:35:57.565Z,23.74
2022-08-17T19:38:35.550Z,23.93
2022-08-17T19:41:08.374Z,23.46
2022-08-17T19:43:52.811Z,23.11
2022-08-17T19:46:26.315Z,23.92
2022-08-17T19:49:03.911Z,23.66
2022-08-17T19:51:38.949Z,23.55
2022-08-17T19:54:15.175Z,23.78
2022-08-17T19:56:49.891Z,23.63
2022-08-17T19:59:24.792Z,24.22
2022-08-17T20:01:58.284Z,24.37
2022-08-17T20:04:36.999Z,24.55
2022-08-17T20:07:08.455Z,24.77
2022-08-17T20:09:39.563Z,25.27
2022-08-17T20:12:11.123Z,25.14
2022-08-17T20:14:53.904Z,25.03
2022-08-17T20:17:28.210Z,24.89
2022-08-17T20:20:03.848Z,24.76
2022-08-17T20:22:36.920Z,25.37
2022-08-17T20:25:30.360Z,25.13
2022-08-17T20:28:05.844Z,24.74
2022-08-17T20:30:39.945Z,24.51
2022-08-17T20:33:12.411Z,25.12
2022-08-17T20:36:02.496Z,24.36
2022-08-17T20:38:43.258Z,25.15
2022-08-17T20:41:14.737Z,26.18
2022-08-17T20:43:48.153Z,26.23
2022-08-17T20:46:28.244Z,26.00
2022-08-17T20:48:58.835Z,25.81
2022-08-17T20:51:32.544Z,26.09
2022-08-17T20:54:08.196Z,25.88
2022-08-17T20:56:57.927Z,25.68
2022-08-17T20:59:57.863Z,25.81
2022-08-17T21:02:28.122Z,26.17
2022-08-17T21:05:27.197Z,25.42
2022-08-17T21:08:07.474Z,26.16
2022-08-17T21:10:37.949Z,26.11
2022-08-17T21:13:41.185Z,25.47
2022-08-17T21:16:27.431Z,25.80
2022-08-17T21:18:59.742Z,26.43
2022-08-17T21:21:35.535Z,25.99
2022-08-17T21:24:19.483Z,26.23
2022-08-17T21:26:55.556Z,26.97
2022-08-17T21:29:31.608Z,27.27
2022-08-17T21:32:24.459Z,27.06
2022-08-17T21:35:28.919Z,26.60
2022-08-17T21:38:02.897Z,26.77
2022-08-17T21:40:34.680Z,27.07
2022-08-17T21:43:09.062Z,27.34
2022-08-17T21:45:39.754Z,27.29
2022-08-17T21:48:12.686Z,27.35
2022-08-17T21:50:43.074Z,27.10
2022-08-17T21:53:18.098Z,27.25
2022-08-17T21:55:50.325Z,26.82
2022-08-17T21:58:28.910Z,26.74
2022-08-17T22:01:25.057Z,26.87
2022-08-17T22:03:58.430Z,27.06
2022-08-17T22:06:29.880Z,27.30
2022-08-17T22:08:58.574Z,26.77
2022-08-17T22:11:28.601Z,28.08
2022-08-17T22:14:05.268Z,28.13
2022-08-17T22:16:34.980Z,27.87
2022-08-17T22:19:05.577Z,27.34
2022-08-17T22:21:33.819Z,28.38
2022-08-17T22:24:06.466Z,28.40
2022-08-17T22:27:02.904Z,27.97
2022-08-17T22:29:57.346Z,28.16
2022-08-17T22:32:39.225Z,29.30
2022-08-17T22:35:26.325Z,29.85
2022-08-17T22:37:54.575Z,30.38
2022-08-17T22:40:29.085Z,29.53
2022-08-17T22:43:00.029Z,29.66
2022-08-17T22:45:29.918Z,29.76
2022-08-17T22:48:00.267Z,29.28
2022-08-17T22:50:30.767Z,29.44
2022-08-17T22:53:18.244Z,29.43
2022-08-17T22:56:08.709Z,29.05
2022-08-17T22:59:01.025Z,28.52
2022-08-17T23:01:31.722Z,28.97
2022-08-17T23:04:02.433Z,29.00
2022-08-17T23:06:32.639Z,28.93
2022-08-17T23:09:03.820Z,29.09
2022-08-17T23:11:48.593Z,28.11
2022-08-17T23:14:21.333Z,28.30
2022-08-17T23:16:50.370Z,27.38
2022-08-17T23:19:20.980Z,28.52
2022-08-17T23:21:55.529Z,28.82
2022-08-17T23:24:25.599Z,28.76
2022-08-17T23:26:54.000Z,28.66
2022-08-17T23:29:23.451Z,28.04
2022-08-17T23:31:52.756Z,27.97
2022-08-17T23:34:20.945Z,28.45
2022-08-17T23:36:52.981Z,28.57
2022-08-17T23:39:27.238Z,28.49
2022-08-17T23:41:57.041Z,28.57
2022-08-17T23:44:27.514Z,28.47
2022-08-17T23:46:56.194Z,28.46
2022-08-17T23:49:25.255Z,28.89
2022-08-17T23:51:55.339Z,28.78
2022-08-17T23:54:26.115Z,28.33
2022-08-17T23:56:54.588Z,28.73
2022-08-17T23:59:24.467Z,28.93
