createdAt,value
2023-03-29T05:05:11.061Z,500.00
2023-03-29T05:08:11.170Z,500.00
2023-03-29T05:09:11.186Z,400.00
2023-03-29T05:10:12.262Z,400.00
2023-03-29T05:13:11.368Z,400.00
2023-03-29T05:15:11.444Z,400.00
2023-03-29T05:16:11.574Z,400.00
2023-03-29T05:17:12.468Z,400.00
2023-03-29T05:18:12.531Z,400.00
2023-03-29T05:20:11.502Z,400.00
2023-03-29T05:21:12.523Z,400.00
2023-03-29T05:22:12.536Z,400.00
2023-03-29T05:28:11.574Z,400.00
2023-03-29T05:34:11.536Z,500.00
2023-03-29T05:35:11.552Z,500.00
2023-03-29T05:37:11.518Z,500.00
2023-03-29T05:40:11.501Z,502.00
2023-03-29T05:41:12.510Z,500.00
2023-03-29T05:43:11.489Z,501.00
2023-03-29T05:48:11.473Z,501.00
2023-03-29T05:49:12.471Z,503.00
2023-03-29T05:52:11.421Z,504.00
2023-03-29T05:54:11.399Z,504.00
2023-03-29T05:55:11.608Z,502.00
2023-03-29T05:56:11.423Z,507.00
2023-03-29T05:57:11.717Z,515.00
2023-03-29T05:58:12.376Z,521.00
2023-03-29T06:01:11.389Z,528.00
2023-03-29T06:03:20.364Z,558.00
2023-03-29T06:04:12.528Z,559.00
2023-03-29T06:05:12.340Z,561.00
2023-03-29T06:06:12.361Z,566.00
2023-03-29T06:09:11.335Z,560.00
2023-03-29T06:10:12.306Z,560.00
2023-03-29T06:11:12.325Z,565.00
2023-03-29T06:12:11.317Z,564.00
2023-03-29T06:13:12.294Z,568.00
2023-03-29T06:17:11.328Z,567.00
2023-03-29T06:18:12.359Z,560.00
2023-03-29T06:19:12.251Z,565.00
2023-03-29T06:24:11.221Z,563.00
2023-03-29T06:25:12.249Z,568.00
2023-03-29T06:26:12.196Z,567.00
2023-03-29T06:27:12.205Z,580.00
2023-03-29T06:29:11.205Z,605.00
2023-03-29T06:31:11.208Z,588.00
2023-03-29T06:33:11.218Z,585.00
2023-03-29T06:35:11.185Z,704.00
2023-03-29T06:36:12.191Z,650.00
2023-03-29T06:39:11.149Z,614.00
2023-03-29T06:40:12.131Z,615.00
2023-03-29T06:41:12.134Z,615.00
2023-03-29T06:42:20.602Z,599.00
2023-03-29T06:45:11.104Z,600.00
2023-03-29T06:47:11.091Z,608.00
2023-03-29T06:48:12.099Z,603.00
2023-03-29T06:49:11.074Z,604.00
2023-03-29T06:50:11.078Z,602.00
2023-03-29T06:52:11.227Z,603.00
2023-03-29T06:53:12.036Z,618.00
2023-03-29T06:54:12.042Z,639.00
2023-03-29T06:55:12.069Z,629.00
2023-03-29T06:56:12.031Z,620.00
2023-03-29T06:57:12.277Z,600.00
2023-03-29T07:01:10.981Z,597.00
2023-03-29T07:02:12.015Z,597.00
2023-03-29T07:03:11.043Z,602.00
2023-03-29T07:06:10.977Z,617.00
2023-03-29T07:08:11.243Z,528.00
2023-03-29T07:09:11.934Z,488.00
2023-03-29T07:13:10.909Z,515.00
2023-03-29T07:14:11.903Z,527.00
2023-03-29T07:15:11.909Z,521.00
2023-03-29T07:16:11.914Z,544.00
2023-03-29T07:20:10.877Z,603.00
2023-03-29T07:21:11.932Z,611.00
2023-03-29T07:22:11.862Z,613.00
2023-03-29T07:23:11.893Z,618.00
2023-03-29T07:24:11.847Z,624.00
2023-03-29T07:27:10.864Z,636.00
2023-03-29T07:28:11.811Z,630.00
2023-03-29T07:29:11.807Z,628.00
2023-03-29T07:31:10.801Z,627.00
2023-03-29T07:34:10.756Z,637.00
2023-03-29T07:36:10.796Z,646.00
2023-03-29T07:37:11.736Z,663.00
2023-03-29T07:40:10.723Z,689.00
2023-03-29T07:41:11.738Z,675.00
2023-03-29T07:42:11.738Z,697.00
2023-03-29T07:43:11.713Z,687.00
2023-03-29T07:44:11.681Z,677.00
2023-03-29T07:45:11.684Z,670.00
2023-03-29T07:48:10.772Z,700.00
2023-03-29T07:50:10.726Z,676.00
2023-03-29T07:51:11.752Z,709.00
2023-03-29T07:52:12.253Z,695.00
2023-03-29T07:53:11.806Z,660.00
2023-03-29T07:54:11.831Z,633.00
2023-03-29T07:58:10.918Z,625.00
2023-03-29T07:59:11.960Z,629.00
2023-03-29T08:03:11.130Z,662.00
2023-03-29T08:04:12.174Z,659.00
2023-03-29T08:05:12.063Z,665.00
2023-03-29T08:06:12.091Z,660.00
2023-03-29T08:07:12.098Z,661.00
2023-03-29T08:08:12.110Z,665.00
2023-03-29T08:09:12.138Z,658.00
2023-03-29T08:10:12.178Z,713.00
2023-03-29T08:11:11.142Z,1061.00
2023-03-29T08:12:12.174Z,1442.00
2023-03-29T08:14:11.218Z,1487.00
2023-03-29T08:15:12.281Z,1424.00
2023-03-29T08:17:11.321Z,1314.00
2023-03-29T08:20:11.394Z,1196.00
2023-03-29T08:21:12.427Z,1211.00
2023-03-29T08:22:12.426Z,1191.00
2023-03-29T08:23:12.539Z,1153.00
2023-03-29T08:24:12.487Z,1180.00
2023-03-29T08:25:12.497Z,1155.00
2023-03-29T08:26:12.505Z,1141.00
2023-03-29T08:28:11.517Z,1160.00
2023-03-29T08:31:11.649Z,1125.00
2023-03-29T08:32:12.613Z,1119.00
2023-03-29T08:33:12.661Z,1105.00
2023-03-29T08:34:12.634Z,1117.00
2023-03-29T08:35:12.656Z,1082.00
2023-03-29T08:38:11.704Z,1046.00
2023-03-29T08:40:11.750Z,1055.00
2023-03-29T08:41:11.792Z,1066.00
2023-03-29T08:42:13.297Z,1052.00
2023-03-29T08:45:11.860Z,1037.00
2023-03-29T08:47:11.908Z,1016.00
2023-03-29T08:49:11.893Z,999.00
2023-03-29T08:50:11.930Z,992.00
2023-03-29T08:52:11.995Z,988.00
2023-03-29T08:53:13.067Z,975.00
2023-03-29T08:54:13.083Z,967.00
2023-03-29T08:55:13.111Z,965.00
2023-03-29T08:56:13.149Z,967.00
2023-03-29T08:57:12.191Z,963.00
2023-03-29T08:58:13.285Z,960.00
2023-03-29T08:59:12.264Z,955.00
2023-03-29T09:02:12.383Z,939.00
2023-03-29T09:03:13.488Z,953.00
2023-03-29T09:04:13.456Z,948.00
2023-03-29T09:05:13.457Z,939.00
2023-03-29T09:06:13.470Z,940.00
2023-03-29T09:07:13.482Z,929.00
2023-03-29T09:08:13.591Z,921.00
2023-03-29T09:09:13.540Z,922.00
2023-03-29T09:10:13.625Z,925.00
2023-03-29T09:11:13.646Z,924.00
2023-03-29T09:12:13.651Z,919.00
2023-03-29T09:13:13.782Z,908.00
2023-03-29T09:14:13.783Z,917.00
2023-03-29T09:15:13.778Z,921.00
2023-03-29T09:16:13.862Z,912.00
2023-03-29T09:17:12.819Z,909.00
2023-03-29T09:18:13.904Z,916.00
2023-03-29T09:19:13.920Z,904.00
2023-03-29T09:22:12.992Z,900.00
2023-03-29T09:23:14.043Z,891.00
2023-03-29T09:24:14.071Z,898.00
2023-03-29T09:25:14.121Z,909.00
2023-03-29T09:26:14.139Z,909.00
2023-03-29T09:27:14.197Z,905.00
2023-03-29T09:28:14.234Z,890.00
2023-03-29T09:29:14.263Z,860.00
2023-03-29T09:30:14.295Z,891.00
2023-03-29T09:31:14.368Z,906.00
2023-03-29T09:32:14.347Z,880.00
2023-03-29T09:33:14.466Z,878.00
2023-03-29T09:34:15.780Z,870.00
2023-03-29T09:35:14.521Z,874.00
2023-03-29T09:36:14.611Z,891.00
2023-03-29T09:37:13.595Z,878.00
2023-03-29T09:38:13.632Z,875.00
2023-03-29T09:39:14.654Z,872.00
2023-03-29T09:40:14.714Z,861.00
2023-03-29T09:41:14.746Z,862.00
2023-03-29T09:45:13.944Z,865.00
2023-03-29T09:46:14.072Z,850.00
2023-03-29T09:47:15.041Z,847.00
2023-03-29T09:48:15.295Z,834.00
2023-03-29T09:49:16.685Z,856.00
2023-03-29T09:50:27.731Z,857.00
2023-03-29T09:51:15.164Z,859.00
2023-03-29T09:53:14.125Z,862.00
2023-03-29T09:54:15.138Z,851.00
2023-03-29T09:55:15.131Z,847.00
2023-03-29T09:59:14.084Z,846.00
2023-03-29T10:00:15.071Z,846.00
2023-03-29T10:01:14.143Z,857.00
2023-03-29T10:02:14.095Z,828.00
2023-03-29T10:03:15.166Z,846.00
2023-03-29T10:05:14.040Z,827.00
2023-03-29T10:06:15.028Z,816.00
2023-03-29T10:07:15.064Z,797.00
2023-03-29T10:08:16.642Z,809.00
2023-03-29T10:12:14.015Z,812.00
2023-03-29T10:13:15.004Z,812.00
2023-03-29T10:14:15.009Z,833.00
2023-03-29T10:16:14.004Z,803.00
2023-03-29T10:17:14.967Z,851.00
2023-03-29T10:18:14.975Z,838.00
2023-03-29T10:22:13.956Z,833.00
2023-03-29T10:23:13.976Z,826.00
2023-03-29T10:24:13.947Z,830.00
2023-03-29T10:26:33.101Z,500.00
2023-03-29T10:28:52.209Z,500.00
2023-03-29T10:30:52.134Z,500.00
2023-03-29T10:31:52.219Z,500.00
2023-03-29T10:32:53.214Z,500.00
2023-03-29T10:33:53.212Z,500.00
2023-03-29T10:36:52.355Z,501.00
2023-03-29T10:37:53.185Z,503.00
2023-03-29T10:38:53.206Z,504.00
2023-03-29T10:39:53.516Z,506.00
2023-03-29T10:59:27.734Z,500.00
2023-03-29T11:02:46.804Z,500.00
2023-03-29T11:03:47.767Z,500.00
2023-03-29T11:04:46.635Z,500.00
2023-03-29T11:05:47.881Z,500.00
2023-03-29T11:06:46.617Z,579.00
2023-03-29T11:07:46.625Z,661.00
2023-03-29T11:08:47.670Z,683.00
2023-03-29T11:12:46.572Z,528.00
2023-03-29T11:13:47.562Z,497.00
2023-03-29T11:14:47.677Z,500.00
2023-03-29T11:15:47.564Z,500.00
2023-03-29T11:17:46.564Z,501.00
2023-03-29T11:20:46.528Z,501.00
2023-03-29T11:21:47.515Z,502.00
2023-03-29T11:22:46.521Z,501.00
2023-03-29T11:23:46.503Z,501.00
2023-03-29T11:24:47.510Z,500.00
2023-03-29T11:26:46.491Z,503.00
2023-03-29T11:27:47.608Z,507.00
2023-03-29T11:28:47.615Z,503.00
2023-03-29T11:29:47.453Z,500.00
2023-03-29T11:30:47.713Z,516.00
2023-03-29T11:31:46.506Z,445.00
2023-03-29T11:32:47.525Z,411.00
2023-03-29T11:33:47.475Z,400.00
2023-03-29T11:36:46.394Z,535.00
2023-03-29T11:37:47.554Z,518.00
2023-03-29T11:38:47.463Z,500.00
2023-03-29T11:39:47.861Z,536.00
2023-03-29T11:40:47.496Z,566.00
2023-03-29T11:41:47.395Z,566.00
2023-03-29T11:45:46.393Z,569.00
2023-03-29T11:46:47.567Z,572.00
2023-03-29T11:47:47.470Z,572.00
2023-03-29T11:52:46.499Z,590.00
2023-03-29T11:53:47.552Z,596.00
2023-03-29T11:54:47.565Z,590.00
2023-03-29T11:55:47.547Z,600.00
2023-03-29T11:56:47.751Z,603.00
2023-03-29T11:57:47.641Z,597.00
2023-03-29T11:58:47.731Z,602.00
2023-03-29T11:59:47.642Z,603.00
2023-03-29T12:00:47.646Z,603.00
2023-03-29T12:02:46.874Z,606.00
2023-03-29T12:03:47.836Z,604.00
2023-03-29T12:04:47.707Z,605.00
2023-03-29T12:08:46.767Z,605.00
2023-03-29T12:09:47.783Z,606.00
2023-03-29T12:10:47.774Z,611.00
2023-03-29T12:11:47.792Z,605.00
2023-03-29T12:12:47.841Z,607.00
2023-03-29T12:16:46.980Z,601.00
2023-03-29T12:17:47.930Z,611.00
2023-03-29T12:21:47.050Z,613.00
2023-03-29T12:22:48.022Z,606.00
2023-03-29T12:23:48.052Z,603.00
2023-03-29T12:25:47.084Z,609.00
2023-03-29T12:26:48.092Z,605.00
2023-03-29T12:27:48.131Z,605.00
2023-03-29T12:28:48.147Z,608.00
2023-03-29T12:29:48.166Z,603.00
2023-03-29T12:30:48.182Z,608.00
2023-03-29T12:31:48.228Z,610.00
2023-03-29T12:32:48.232Z,607.00
2023-03-29T12:33:48.299Z,602.00
2023-03-29T12:34:48.349Z,601.00
2023-03-29T12:36:47.332Z,597.00
2023-03-29T12:37:48.353Z,604.00
2023-03-29T12:38:48.373Z,606.00
2023-03-29T12:39:48.434Z,598.00
2023-03-29T12:40:48.422Z,607.00
2023-03-29T12:41:48.457Z,608.00
2023-03-29T12:43:47.486Z,599.00
2023-03-29T12:44:48.516Z,599.00
2023-03-29T12:48:47.595Z,604.00
2023-03-29T12:49:47.651Z,601.00
2023-03-29T12:50:48.690Z,608.00
2023-03-29T12:52:47.707Z,604.00
2023-03-29T12:53:48.739Z,600.00
2023-03-29T12:54:48.764Z,599.00
2023-03-29T12:55:48.769Z,600.00
2023-03-29T12:56:48.895Z,598.00
2023-03-29T12:57:48.823Z,597.00
2023-03-29T12:58:48.869Z,599.00
2023-03-29T12:59:48.887Z,596.00
2023-03-29T13:04:48.040Z,589.00
2023-03-29T13:05:49.140Z,589.00
2023-03-29T13:06:50.984Z,594.00
2023-03-29T13:09:48.035Z,596.00
2023-03-29T13:10:49.036Z,588.00
2023-03-29T13:15:48.035Z,589.00
2023-03-29T13:16:49.062Z,584.00
2023-03-29T13:20:47.973Z,589.00
2023-03-29T13:21:48.961Z,586.00
2023-03-29T13:22:48.992Z,587.00
2023-03-29T13:25:47.921Z,590.00
2023-03-29T13:26:48.923Z,584.00
2023-03-29T13:27:48.920Z,590.00
2023-03-29T13:28:47.942Z,586.00
2023-03-29T13:29:48.929Z,581.00
2023-03-29T13:34:47.866Z,581.00
2023-03-29T13:35:48.930Z,591.00
2023-03-29T13:36:48.849Z,590.00
2023-03-29T13:40:48.009Z,580.00
2023-03-29T13:41:48.837Z,586.00
2023-03-29T13:42:48.821Z,581.00
2023-03-29T13:47:58.650Z,580.00
2023-03-29T13:48:48.787Z,580.00
2023-03-29T13:49:51.558Z,580.00
2023-03-29T13:52:47.745Z,579.00
2023-03-29T13:53:48.744Z,583.00
2023-03-29T13:54:47.844Z,577.00
2023-03-29T13:55:48.736Z,581.00
2023-03-29T13:56:48.742Z,576.00
2023-03-29T13:57:48.712Z,576.00
2023-03-29T14:02:49.415Z,581.00
2023-03-29T14:03:48.675Z,578.00
2023-03-29T14:05:47.671Z,572.00
2023-03-29T14:06:48.641Z,566.00
2023-03-29T14:07:48.667Z,576.00
2023-03-29T14:12:47.656Z,576.00
2023-03-29T14:13:48.618Z,569.00
2023-03-29T14:16:47.769Z,568.00
2023-03-29T14:17:48.840Z,566.00
2023-03-29T14:19:47.914Z,568.00
2023-03-29T14:20:48.875Z,566.00
2023-03-29T14:21:48.874Z,570.00
2023-03-29T14:22:48.882Z,566.00
2023-03-29T14:23:48.941Z,570.00
2023-03-29T14:24:48.968Z,564.00
2023-03-29T14:25:49.059Z,566.00
2023-03-29T14:26:49.010Z,569.00
2023-03-29T14:27:49.050Z,568.00
2023-03-29T14:28:49.048Z,571.00
2023-03-29T14:29:49.072Z,564.00
2023-03-29T14:30:49.101Z,569.00
2023-03-29T14:31:49.188Z,570.00
2023-03-29T14:32:49.231Z,566.00
2023-03-29T14:34:48.248Z,568.00
2023-03-29T14:35:49.321Z,570.00
2023-03-29T14:36:49.438Z,564.00
2023-03-29T14:37:49.315Z,569.00
2023-03-29T14:38:49.377Z,571.00
2023-03-29T14:39:49.424Z,567.00
2023-03-29T14:40:49.421Z,564.00
2023-03-29T14:41:49.508Z,568.00
2023-03-29T14:42:49.448Z,562.00
2023-03-29T14:43:49.441Z,561.00
2023-03-29T14:50:48.646Z,563.00
2023-03-29T14:51:49.688Z,559.00
2023-03-29T14:52:51.761Z,563.00
2023-03-29T14:54:48.684Z,563.00
2023-03-29T14:55:49.691Z,558.00
2023-03-29T14:56:48.837Z,559.00
2023-03-29T14:57:49.667Z,550.00
2023-03-29T14:58:49.696Z,563.00
2023-03-29T15:02:48.729Z,560.00
2023-03-29T15:03:49.668Z,560.00
2023-03-29T15:04:49.675Z,563.00
2023-03-29T15:05:49.619Z,564.00
2023-03-29T15:06:48.604Z,558.00
2023-03-29T15:07:49.580Z,562.00
2023-03-29T15:09:02.012Z,559.00
2023-03-29T15:14:48.607Z,575.00
2023-03-29T15:15:49.601Z,488.00
2023-03-29T15:16:49.522Z,400.00
2023-03-29T15:17:51.747Z,400.00
2023-03-29T15:18:49.536Z,400.00
2023-03-29T15:19:49.503Z,400.00
2023-03-29T15:20:49.547Z,400.00
2023-03-29T15:24:48.505Z,400.00
2023-03-29T15:25:49.480Z,400.00
2023-03-29T15:26:49.485Z,414.00
2023-03-29T15:28:48.448Z,530.00
2023-03-29T15:29:49.463Z,548.00
