createdAt,value
2023-01-02T00:00:20.891Z,99.90
2023-01-02T00:03:23.722Z,99.90
2023-01-02T00:06:26.834Z,99.90
2023-01-02T00:09:30.716Z,99.90
2023-01-02T00:12:33.003Z,99.90
2023-01-02T00:15:34.922Z,99.90
2023-01-02T00:18:36.851Z,99.90
2023-01-02T00:21:38.790Z,99.90
2023-01-02T00:24:40.745Z,99.90
2023-01-02T00:27:42.651Z,99.90
2023-01-02T00:30:44.666Z,99.90
2023-01-02T00:33:46.570Z,99.90
2023-01-02T00:36:48.708Z,99.90
2023-01-02T00:39:50.645Z,99.90
2023-01-02T00:42:52.600Z,99.90
2023-01-02T00:46:07.779Z,99.90
2023-01-02T00:49:14.325Z,99.90
2023-01-02T00:52:16.416Z,99.90
2023-01-02T00:55:18.381Z,99.90
2023-01-02T00:58:20.330Z,99.90
2023-01-02T01:01:22.369Z,99.90
2023-01-02T01:04:24.370Z,99.90
2023-01-02T01:07:26.379Z,99.90
2023-01-02T01:10:28.252Z,99.90
2023-01-02T01:13:30.194Z,99.90
2023-01-02T01:16:32.161Z,99.90
2023-01-02T01:19:35.412Z,99.90
2023-01-02T01:22:37.449Z,99.90
2023-01-02T01:25:39.666Z,99.90
2023-01-02T01:28:43.516Z,99.90
2023-01-02T01:31:46.586Z,99.90
2023-01-02T01:34:48.650Z,99.90
2023-01-02T01:37:50.613Z,99.90
2023-01-02T01:40:52.534Z,99.90
2023-01-02T01:43:59.350Z,99.90
2023-01-02T01:47:02.269Z,99.90
2023-01-02T01:50:09.140Z,99.90
2023-01-02T01:53:18.000Z,99.90
2023-01-02T01:56:20.046Z,99.90
2023-01-02T01:59:21.988Z,99.90
2023-01-02T02:02:24.441Z,99.90
2023-01-02T02:05:28.132Z,99.90
2023-01-02T02:08:48.346Z,99.90
2023-01-02T02:11:50.922Z,99.90
2023-01-02T02:14:52.841Z,99.90
2023-01-02T02:18:15.263Z,99.90
2023-01-02T02:21:34.659Z,99.90
2023-01-02T02:24:47.717Z,99.90
2023-01-02T02:28:08.390Z,99.90
2023-01-02T02:31:39.790Z,99.90
2023-01-02T02:35:06.734Z,99.90
2023-01-02T02:38:08.671Z,99.90
2023-01-02T02:41:13.712Z,99.90
2023-01-02T02:44:34.376Z,99.90
2023-01-02T02:47:43.263Z,99.90
2023-01-02T02:50:50.040Z,99.90
2023-01-02T02:53:55.916Z,99.90
2023-01-02T02:56:59.033Z,99.90
2023-01-02T03:00:01.041Z,99.90
2023-01-02T03:03:13.928Z,99.90
2023-01-02T03:06:16.090Z,99.90
2023-01-02T03:09:21.271Z,99.90
2023-01-02T03:12:29.416Z,99.90
2023-01-02T03:15:41.749Z,99.90
2023-01-02T03:18:55.414Z,99.90
2023-01-02T03:22:06.724Z,99.90
2023-01-02T03:25:10.908Z,99.90
2023-01-02T03:28:14.772Z,99.90
2023-01-02T03:31:18.582Z,99.90
2023-01-02T03:34:26.881Z,99.90
2023-01-02T03:37:30.549Z,99.90
2023-01-02T03:40:35.580Z,99.90
2023-01-02T03:43:39.471Z,99.90
2023-01-02T03:47:01.590Z,99.90
2023-01-02T03:50:07.528Z,99.90
2023-01-02T03:53:09.399Z,99.90
2023-01-02T03:56:14.427Z,99.90
2023-01-02T03:59:16.402Z,99.90
2023-01-02T04:02:37.215Z,99.90
2023-01-02T04:05:42.796Z,99.90
2023-01-02T04:08:47.825Z,99.90
2023-01-02T04:11:55.075Z,99.90
2023-01-02T04:15:00.962Z,99.90
2023-01-02T04:18:06.086Z,99.90
2023-01-02T04:21:10.417Z,99.90
2023-01-02T04:24:15.432Z,99.90
2023-01-02T04:27:28.577Z,99.90
2023-01-02T04:30:31.984Z,99.90
2023-01-02T04:33:36.903Z,99.90
2023-01-02T04:36:39.793Z,99.90
2023-01-02T04:39:41.797Z,99.90
2023-01-02T04:42:43.742Z,99.90
2023-01-02T04:45:49.157Z,99.90
2023-01-02T04:48:51.247Z,99.90
2023-01-02T04:51:53.156Z,99.90
2023-01-02T04:54:55.038Z,99.90
2023-01-02T04:57:57.552Z,99.90
2023-01-02T05:01:00.951Z,99.90
2023-01-02T05:04:03.227Z,99.90
2023-01-02T05:07:05.452Z,99.90
2023-01-02T05:10:07.861Z,99.90
2023-01-02T05:13:10.032Z,99.90
2023-01-02T05:16:13.251Z,99.90
2023-01-02T05:19:15.537Z,99.90
2023-01-02T05:22:36.103Z,99.90
2023-01-02T05:25:38.079Z,99.90
2023-01-02T05:28:40.567Z,99.90
2023-01-02T05:31:42.559Z,99.90
2023-01-02T05:34:44.550Z,99.90
2023-01-02T05:37:46.577Z,99.90
2023-01-02T05:40:48.472Z,99.90
2023-01-02T05:43:50.473Z,99.90
2023-01-02T05:46:53.561Z,99.90
2023-01-02T05:49:55.518Z,99.90
2023-01-02T05:52:58.346Z,99.90
2023-01-02T05:56:04.176Z,99.90
2023-01-02T05:59:09.066Z,99.90
2023-01-02T06:02:11.272Z,99.90
2023-01-02T06:05:13.214Z,99.90
2023-01-02T06:08:15.352Z,99.90
2023-01-02T06:11:17.302Z,99.90
2023-01-02T06:14:19.168Z,99.90
2023-01-02T06:17:21.573Z,99.90
2023-01-02T06:20:23.521Z,99.90
2023-01-02T06:23:25.440Z,99.90
2023-01-02T06:26:34.237Z,99.90
2023-01-02T06:29:36.759Z,99.90
2023-01-02T06:32:38.670Z,99.90
2023-01-02T06:35:42.924Z,99.90
2023-01-02T06:38:48.228Z,99.90
2023-01-02T06:41:50.640Z,99.90
2023-01-02T06:44:53.990Z,99.90
2023-01-02T06:47:56.433Z,99.90
2023-01-02T06:50:59.838Z,99.90
2023-01-02T06:54:01.736Z,99.90
2023-01-02T06:57:03.672Z,99.90
2023-01-02T07:00:06.133Z,99.90
2023-01-02T07:03:08.146Z,99.90
2023-01-02T07:06:11.548Z,99.90
2023-01-02T07:09:16.865Z,99.90
2023-01-02T07:12:18.800Z,99.90
2023-01-02T07:15:20.881Z,99.90
2023-01-02T07:18:22.742Z,99.90
2023-01-02T07:21:26.245Z,99.90
2023-01-02T07:24:28.197Z,99.90
2023-01-02T07:27:30.429Z,99.90
2023-01-02T07:30:32.835Z,99.90
2023-01-02T07:33:34.864Z,99.90
2023-01-02T07:36:36.777Z,99.90
2023-01-02T07:39:39.032Z,99.90
2023-01-02T07:42:40.974Z,99.90
2023-01-02T07:45:49.686Z,99.90
2023-01-02T07:48:52.648Z,99.90
2023-01-02T07:51:54.597Z,99.90
2023-01-02T07:54:56.488Z,99.90
2023-01-02T07:57:58.418Z,99.90
2023-01-02T08:01:13.006Z,99.90
2023-01-02T08:04:15.340Z,99.90
2023-01-02T08:07:17.427Z,99.90
2023-01-02T08:10:19.292Z,99.90
2023-01-02T08:13:21.444Z,99.90
2023-01-02T08:16:23.962Z,99.90
2023-01-02T08:19:26.902Z,99.90
2023-01-02T08:22:28.945Z,99.90
2023-01-02T08:25:30.918Z,99.90
2023-01-02T08:28:33.127Z,99.90
2023-01-02T08:31:40.010Z,99.90
2023-01-02T08:34:45.580Z,99.90
2023-01-02T08:37:50.570Z,99.90
2023-01-02T08:40:52.855Z,99.90
2023-01-02T08:43:54.844Z,99.90
2023-01-02T08:46:56.911Z,99.90
2023-01-02T08:49:58.806Z,99.90
2023-01-02T08:53:00.715Z,99.90
2023-01-02T08:56:17.992Z,99.90
2023-01-02T08:59:19.885Z,99.90
2023-01-02T09:02:21.990Z,99.90
2023-01-02T09:05:24.081Z,99.90
2023-01-02T09:08:26.154Z,99.90
2023-01-02T09:11:30.302Z,99.90
2023-01-02T09:14:32.267Z,99.90
2023-01-02T09:17:34.220Z,99.90
2023-01-02T09:20:40.167Z,99.90
2023-01-02T09:23:42.289Z,99.90
2023-01-02T09:26:44.463Z,99.90
2023-01-02T09:29:46.418Z,99.90
2023-01-02T09:32:50.840Z,99.90
2023-01-02T09:35:52.976Z,99.90
2023-01-02T09:38:56.114Z,99.90
2023-01-02T09:41:59.624Z,99.90
2023-01-02T09:45:08.626Z,99.90
2023-01-02T09:48:16.371Z,99.90
2023-01-02T09:51:20.422Z,99.90
2023-01-02T09:54:27.091Z,99.90
2023-01-02T09:57:29.306Z,99.90
2023-01-02T10:00:35.726Z,99.90
2023-01-02T10:03:45.500Z,99.90
2023-01-02T10:06:50.546Z,99.90
2023-01-02T10:09:55.314Z,99.90
2023-01-02T10:13:06.459Z,99.70
2023-01-02T10:16:12.993Z,97.10
2023-01-02T10:19:32.669Z,94.60
2023-01-02T10:22:44.821Z,92.60
2023-01-02T10:25:53.037Z,90.40
2023-01-02T10:28:58.171Z,87.60
2023-01-02T10:32:01.946Z,89.70
2023-01-02T10:35:06.699Z,90.70
2023-01-02T10:38:16.019Z,91.20
2023-01-02T10:41:18.576Z,91.60
2023-01-02T10:44:25.300Z,91.70
2023-01-02T10:47:35.514Z,91.70
2023-01-02T10:50:42.438Z,89.40
2023-01-02T10:53:58.890Z,90.30
2023-01-02T10:57:00.879Z,90.20
2023-01-02T11:00:04.563Z,88.70
2023-01-02T11:03:12.766Z,88.90
2023-01-02T11:06:29.017Z,86.00
2023-01-02T11:09:33.639Z,85.00
2023-01-02T11:12:46.839Z,83.50
2023-01-02T11:15:59.859Z,80.50
2023-01-02T11:19:04.286Z,77.80
2023-01-02T11:22:06.195Z,77.60
2023-01-02T11:25:12.704Z,76.90
2023-01-02T11:28:19.998Z,79.20
2023-01-02T11:31:29.019Z,82.60
2023-01-02T11:34:34.335Z,84.00
2023-01-02T11:37:36.400Z,86.00
2023-01-02T11:40:45.633Z,86.30
2023-01-02T11:43:50.541Z,84.20
2023-01-02T11:46:53.338Z,81.40
2023-01-02T11:49:55.444Z,78.80
2023-01-02T11:53:06.674Z,77.70
2023-01-02T11:56:27.518Z,78.00
2023-01-02T11:59:33.979Z,77.50
2023-01-02T12:02:39.914Z,78.80
2023-01-02T12:06:00.371Z,80.20
2023-01-02T12:09:03.216Z,83.80
2023-01-02T12:12:23.765Z,86.70
2023-01-02T12:15:44.286Z,89.90
2023-01-02T12:19:00.780Z,90.60
2023-01-02T12:22:21.066Z,91.00
2023-01-02T12:25:35.258Z,92.10
2023-01-02T12:28:57.295Z,92.90
2023-01-02T12:32:06.645Z,93.30
2023-01-02T12:35:13.828Z,93.70
2023-01-02T12:38:27.543Z,94.30
2023-01-02T12:42:01.901Z,94.30
2023-01-02T12:45:01.829Z,95.00
2023-01-02T12:48:12.816Z,94.90
2023-01-02T12:51:14.792Z,94.80
2023-01-02T12:54:22.779Z,95.30
2023-01-02T12:57:41.678Z,95.30
2023-01-02T13:00:52.841Z,95.40
2023-01-02T13:04:09.947Z,95.30
2023-01-02T13:07:11.961Z,94.80
2023-01-02T13:10:16.662Z,95.20
2023-01-02T13:13:19.173Z,94.80
2023-01-02T13:16:25.210Z,95.10
2023-01-02T13:19:39.702Z,94.40
2023-01-02T13:23:01.822Z,95.10
2023-01-02T13:26:07.132Z,95.00
2023-01-02T13:29:09.031Z,95.80
2023-01-02T13:32:11.811Z,95.30
2023-01-02T13:35:13.836Z,95.70
2023-01-02T13:38:16.756Z,96.20
2023-01-02T13:41:19.284Z,96.40
2023-01-02T13:44:31.198Z,96.60
2023-01-02T13:47:36.623Z,97.10
2023-01-02T13:50:39.549Z,96.90
2023-01-02T13:53:45.886Z,97.60
2023-01-02T13:57:06.526Z,97.90
2023-01-02T14:00:30.006Z,98.10
2023-01-02T14:03:32.819Z,97.20
2023-01-02T14:06:42.717Z,97.60
2023-01-02T14:10:02.962Z,97.70
2023-01-02T14:13:07.597Z,97.80
2023-01-02T14:16:18.578Z,98.00
2023-01-02T14:19:22.315Z,97.80
2023-01-02T14:22:24.406Z,97.70
2023-01-02T14:25:26.493Z,97.70
2023-01-02T14:28:30.455Z,97.70
2023-01-02T14:31:34.106Z,98.20
2023-01-02T14:34:42.956Z,98.50
2023-01-02T14:37:49.045Z,98.70
2023-01-02T14:40:51.307Z,98.70
2023-01-02T14:43:53.488Z,99.00
2023-01-02T14:46:56.518Z,99.10
2023-01-02T14:49:59.680Z,99.30
2023-01-02T14:53:12.624Z,99.70
2023-01-02T14:56:17.784Z,99.70
2023-01-02T14:59:25.916Z,99.50
2023-01-02T15:02:35.073Z,99.80
2023-01-02T15:05:39.379Z,99.70
2023-01-02T15:08:49.508Z,99.80
2023-01-02T15:12:19.353Z,99.70
2023-01-02T15:15:25.255Z,99.50
2023-01-02T15:18:31.502Z,99.50
2023-01-02T15:21:39.705Z,99.40
2023-01-02T15:24:47.269Z,99.30
2023-01-02T15:27:53.490Z,99.60
2023-01-02T15:31:00.005Z,99.60
2023-01-02T15:34:02.249Z,99.60
2023-01-02T15:37:07.103Z,99.70
2023-01-02T15:40:15.503Z,99.80
2023-01-02T15:43:36.123Z,99.50
2023-01-02T15:46:39.871Z,99.70
2023-01-02T15:49:44.284Z,99.80
2023-01-02T15:52:48.378Z,99.90
2023-01-02T15:55:50.473Z,99.90
2023-01-02T15:58:52.531Z,99.90
2023-01-02T16:01:54.650Z,99.90
2023-01-02T16:05:07.479Z,99.90
2023-01-02T16:08:16.426Z,99.90
2023-01-02T16:11:18.711Z,99.90
2023-01-02T16:14:26.344Z,99.90
2023-01-02T16:17:28.287Z,99.90
2023-01-02T16:20:30.673Z,99.80
2023-01-02T16:23:32.776Z,99.80
2023-01-02T16:26:39.469Z,99.70
2023-01-02T16:29:42.697Z,99.40
2023-01-02T16:32:51.193Z,99.40
2023-01-02T16:36:01.084Z,99.50
2023-01-02T16:39:03.355Z,99.90
2023-01-02T16:42:23.947Z,99.90
2023-01-02T16:45:25.958Z,99.90
2023-01-02T16:48:30.022Z,99.90
2023-01-02T16:51:35.217Z,99.90
2023-01-02T16:54:37.192Z,99.90
2023-01-02T16:57:39.171Z,99.10
2023-01-02T17:00:43.632Z,99.30
2023-01-02T17:03:45.981Z,98.60
2023-01-02T17:06:48.074Z,98.90
2023-01-02T17:09:50.110Z,98.80
2023-01-02T17:12:52.076Z,99.10
2023-01-02T17:15:54.269Z,99.10
2023-01-02T17:18:56.238Z,99.00
2023-01-02T17:21:58.860Z,99.20
2023-01-02T17:25:01.348Z,99.10
2023-01-02T17:28:03.392Z,99.30
2023-01-02T17:31:05.683Z,99.30
2023-01-02T17:34:07.666Z,99.40
2023-01-02T17:37:09.712Z,99.50
2023-01-02T17:40:12.345Z,99.70
2023-01-02T17:43:14.367Z,99.40
2023-01-02T17:46:48.479Z,99.50
2023-01-02T17:49:41.690Z,99.90
2023-01-02T17:52:44.088Z,99.80
2023-01-02T17:56:20.927Z,99.90
2023-01-02T17:59:21.769Z,99.90
2023-01-02T18:02:23.918Z,99.90
2023-01-02T18:05:25.876Z,99.90
2023-01-02T18:08:27.939Z,99.90
2023-01-02T18:11:29.905Z,99.90
2023-01-02T18:14:31.929Z,99.90
2023-01-02T18:17:33.997Z,99.90
2023-01-02T18:20:37.494Z,99.90
2023-01-02T18:23:40.324Z,99.90
2023-01-02T18:26:42.322Z,99.90
2023-01-02T18:29:45.170Z,99.90
2023-01-02T18:32:47.463Z,99.90
2023-01-02T18:35:58.452Z,99.90
2023-01-02T18:39:19.263Z,99.90
2023-01-02T18:42:28.937Z,99.90
2023-01-02T18:45:31.079Z,99.90
2023-01-02T18:48:33.531Z,99.90
2023-01-02T18:51:35.501Z,99.90
2023-01-02T18:54:42.552Z,99.90
2023-01-02T18:57:46.290Z,99.90
2023-01-02T19:00:48.357Z,99.90
2023-01-02T19:03:56.595Z,99.90
2023-01-02T19:07:01.523Z,99.90
2023-01-02T19:10:29.979Z,99.90
2023-01-02T19:13:37.818Z,99.90
2023-01-02T19:16:40.806Z,99.90
2023-01-02T19:19:43.009Z,99.90
2023-01-02T19:22:44.990Z,99.90
2023-01-02T19:25:48.611Z,99.90
2023-01-02T19:28:56.186Z,99.90
2023-01-02T19:32:01.160Z,99.90
2023-01-02T19:35:23.016Z,99.90
2023-01-02T19:38:28.939Z,99.90
2023-01-02T19:41:49.478Z,99.90
2023-01-02T19:44:51.462Z,99.90
2023-01-02T19:47:53.869Z,99.90
2023-01-02T19:50:55.859Z,99.90
2023-01-02T19:54:03.759Z,99.90
2023-01-02T19:57:07.030Z,99.90
2023-01-02T20:00:12.789Z,99.90
2023-01-02T20:03:14.889Z,99.90
2023-01-02T20:06:16.872Z,99.90
2023-01-02T20:09:22.016Z,99.90
2023-01-02T20:12:30.372Z,99.90
2023-01-02T20:15:32.437Z,99.90
2023-01-02T20:18:34.514Z,99.90
2023-01-02T20:21:36.578Z,99.90
2023-01-02T20:24:38.590Z,99.90
2023-01-02T20:27:40.725Z,99.90
2023-01-02T20:30:42.688Z,99.90
2023-01-02T20:33:44.657Z,99.90
2023-01-02T20:36:46.935Z,99.90
2023-01-02T20:39:50.070Z,99.90
2023-01-02T20:42:51.955Z,99.90
2023-01-02T20:45:54.123Z,99.90
2023-01-02T20:48:56.093Z,99.90
2023-01-02T20:51:58.493Z,99.90
2023-01-02T20:55:00.610Z,99.90
2023-01-02T20:58:02.753Z,99.90
2023-01-02T21:01:05.153Z,99.90
2023-01-02T21:04:07.144Z,99.90
2023-01-02T21:07:09.195Z,99.90
2023-01-02T21:10:11.228Z,99.90
2023-01-02T21:13:13.327Z,99.90
2023-01-02T21:16:16.242Z,99.90
2023-01-02T21:19:18.153Z,99.90
2023-01-02T21:22:20.102Z,99.90
2023-01-02T21:25:22.105Z,99.90
2023-01-02T21:28:24.524Z,99.90
2023-01-02T21:31:27.583Z,99.90
2023-01-02T21:34:29.622Z,99.90
2023-01-02T21:37:31.546Z,99.90
2023-01-02T21:40:33.693Z,99.90
2023-01-02T21:43:35.572Z,99.90
2023-01-02T21:46:37.701Z,99.90
2023-01-02T21:49:39.667Z,99.90
2023-01-02T21:52:41.811Z,99.90
2023-01-02T21:55:43.856Z,99.90
2023-01-02T21:58:45.775Z,99.90
2023-01-02T22:01:47.781Z,99.90
2023-01-02T22:04:49.864Z,99.90
2023-01-02T22:07:51.884Z,99.90
2023-01-02T22:11:13.795Z,99.90
2023-01-02T22:14:15.866Z,99.90
2023-01-02T22:17:19.061Z,99.90
2023-01-02T22:20:21.039Z,99.90
2023-01-02T22:23:23.135Z,99.90
2023-01-02T22:26:25.111Z,99.90
2023-01-02T22:29:51.404Z,99.90
2023-01-02T22:32:49.895Z,99.90
2023-01-02T22:35:51.924Z,99.90
2023-01-02T22:39:25.858Z,99.90
2023-01-02T22:42:59.687Z,99.90
2023-01-02T22:46:00.612Z,99.90
2023-01-02T22:49:03.706Z,99.90
2023-01-02T22:52:07.359Z,99.90
2023-01-02T22:55:15.309Z,99.90
2023-01-02T22:58:17.714Z,99.90
2023-01-02T23:01:25.717Z,99.90
2023-01-02T23:04:27.813Z,99.90
2023-01-02T23:07:29.847Z,99.90
2023-01-02T23:10:31.852Z,99.90
2023-01-02T23:13:34.470Z,99.90
2023-01-02T23:16:57.878Z,99.90
2023-01-02T23:19:59.873Z,99.90
2023-01-02T23:23:01.791Z,99.90
2023-01-02T23:26:06.842Z,99.90
2023-01-02T23:29:09.369Z,99.90
2023-01-02T23:32:12.871Z,99.90
2023-01-02T23:35:14.974Z,99.90
2023-01-02T23:38:16.947Z,99.90
2023-01-02T23:41:18.849Z,99.90
2023-01-02T23:44:21.475Z,99.90
2023-01-02T23:47:23.397Z,99.90
2023-01-02T23:50:25.325Z,99.90
2023-01-02T23:53:27.757Z,99.90
2023-01-02T23:56:31.017Z,99.90
2023-01-02T23:59:32.986Z,99.90
