createdAt,value
2022-12-03T00:00:13.848Z,9.90
2022-12-03T00:02:43.923Z,10.80
2022-12-03T00:05:12.831Z,10.50
2022-12-03T00:07:41.439Z,10.53
2022-12-03T00:10:11.436Z,11.03
2022-12-03T00:12:39.818Z,9.93
2022-12-03T00:15:10.467Z,10.00
2022-12-03T00:17:39.040Z,8.57
2022-12-03T00:20:12.800Z,8.83
2022-12-03T00:22:41.361Z,7.90
2022-12-03T00:25:11.220Z,9.00
2022-12-03T00:27:39.658Z,10.50
2022-12-03T00:30:11.255Z,10.03
2022-12-03T00:32:39.989Z,9.53
2022-12-03T00:35:10.930Z,8.83
2022-12-03T00:37:39.789Z,9.43
2022-12-03T00:40:10.186Z,8.77
2022-12-03T00:42:38.643Z,9.57
2022-12-03T00:45:08.576Z,10.37
2022-12-03T00:47:36.989Z,9.73
2022-12-03T00:50:06.045Z,9.87
2022-12-03T00:52:35.962Z,11.30
2022-12-03T00:55:04.681Z,10.23
2022-12-03T00:57:33.234Z,9.87
2022-12-03T01:00:02.084Z,9.87
2022-12-03T01:02:31.394Z,9.70
2022-12-03T01:05:01.398Z,9.20
2022-12-03T01:07:30.293Z,10.70
2022-12-03T01:10:00.774Z,10.33
2022-12-03T01:12:29.119Z,10.97
2022-12-03T01:14:57.546Z,10.60
2022-12-03T01:17:25.883Z,11.17
2022-12-03T01:19:54.548Z,9.90
2022-12-03T01:22:23.187Z,10.13
2022-12-03T01:24:51.860Z,9.50
2022-12-03T01:27:21.788Z,9.50
2022-12-03T01:29:50.201Z,10.00
2022-12-03T01:32:17.917Z,9.77
2022-12-03T01:34:47.681Z,9.43
2022-12-03T01:37:17.496Z,10.80
2022-12-03T01:39:46.436Z,10.47
2022-12-03T01:42:19.659Z,9.93
2022-12-03T01:44:52.012Z,10.77
2022-12-03T01:47:25.364Z,10.90
2022-12-03T01:49:57.958Z,10.80
2022-12-03T01:52:34.606Z,10.77
2022-12-03T01:55:07.286Z,10.67
2022-12-03T01:57:42.683Z,10.77
2022-12-03T02:00:17.025Z,10.30
2022-12-03T02:02:45.859Z,10.40
2022-12-03T02:05:23.054Z,10.93
2022-12-03T02:07:52.431Z,10.93
2022-12-03T02:10:26.814Z,11.23
2022-12-03T02:12:59.353Z,10.87
2022-12-03T02:15:29.551Z,11.07
2022-12-03T02:17:58.608Z,11.27
2022-12-03T02:20:27.287Z,10.63
2022-12-03T02:23:05.875Z,12.20
2022-12-03T02:25:37.480Z,11.90
2022-12-03T02:28:09.198Z,11.70
2022-12-03T02:30:38.268Z,9.63
2022-12-03T02:33:06.921Z,9.67
2022-12-03T02:35:38.309Z,10.70
2022-12-03T02:38:14.888Z,12.10
2022-12-03T02:40:46.095Z,11.97
2022-12-03T02:43:17.159Z,12.73
2022-12-03T02:45:48.697Z,12.90
2022-12-03T02:48:19.543Z,12.13
2022-12-03T02:50:51.491Z,11.70
2022-12-03T02:53:24.792Z,10.63
2022-12-03T02:55:56.002Z,11.53
2022-12-03T02:58:26.757Z,11.13
2022-12-03T03:00:56.315Z,12.80
2022-12-03T03:03:27.854Z,14.17
2022-12-03T03:05:57.845Z,11.87
2022-12-03T03:08:28.173Z,12.67
2022-12-03T03:10:59.307Z,11.67
2022-12-03T03:13:28.129Z,14.10
2022-12-03T03:15:57.240Z,12.87
2022-12-03T03:18:26.225Z,12.90
2022-12-03T03:20:54.884Z,12.60
2022-12-03T03:23:25.173Z,11.43
2022-12-03T03:25:59.951Z,11.93
2022-12-03T03:28:29.780Z,13.07
2022-12-03T03:30:59.822Z,11.07
2022-12-03T03:33:28.813Z,13.30
2022-12-03T03:35:59.932Z,12.67
2022-12-03T03:38:30.115Z,13.10
2022-12-03T03:41:02.697Z,12.67
2022-12-03T03:43:34.938Z,12.40
2022-12-03T03:46:05.460Z,11.20
2022-12-03T03:48:35.687Z,12.23
2022-12-03T03:51:08.872Z,12.57
2022-12-03T03:53:38.850Z,12.17
2022-12-03T03:56:09.605Z,14.17
2022-12-03T03:58:38.370Z,13.33
2022-12-03T04:01:07.305Z,12.47
2022-12-03T04:03:36.601Z,12.33
2022-12-03T04:06:06.802Z,13.37
2022-12-03T04:08:35.192Z,13.00
2022-12-03T04:11:21.119Z,13.27
2022-12-03T04:13:53.811Z,14.13
2022-12-03T04:16:22.231Z,12.57
2022-12-03T04:18:50.928Z,13.20
2022-12-03T04:21:41.922Z,13.63
2022-12-03T04:24:12.359Z,12.97
2022-12-03T04:26:58.309Z,12.90
2022-12-03T04:29:28.243Z,13.80
2022-12-03T04:32:14.293Z,13.10
2022-12-03T04:35:00.221Z,13.13
2022-12-03T04:37:28.612Z,13.60
2022-12-03T04:39:57.239Z,13.00
2022-12-03T04:42:25.569Z,12.17
2022-12-03T04:44:58.460Z,10.97
2022-12-03T04:47:26.959Z,13.00
2022-12-03T04:49:55.265Z,11.50
2022-12-03T04:52:23.763Z,11.87
2022-12-03T04:54:52.475Z,13.73
2022-12-03T04:57:21.187Z,13.00
2022-12-03T04:59:53.830Z,13.03
2022-12-03T05:02:22.209Z,12.00
2022-12-03T05:04:50.954Z,13.43
2022-12-03T05:07:19.996Z,11.00
2022-12-03T05:09:48.435Z,11.90
2022-12-03T05:12:16.872Z,12.50
2022-12-03T05:14:45.529Z,12.70
2022-12-03T05:17:15.645Z,12.27
2022-12-03T05:20:01.500Z,12.87
2022-12-03T05:22:29.880Z,12.13
2022-12-03T05:24:58.433Z,12.47
2022-12-03T05:27:29.403Z,11.97
2022-12-03T05:29:57.907Z,11.30
2022-12-03T05:32:27.974Z,10.50
2022-12-03T05:34:56.604Z,12.23
2022-12-03T05:37:25.192Z,10.97
2022-12-03T05:39:53.459Z,10.73
2022-12-03T05:42:38.949Z,10.97
2022-12-03T05:45:08.898Z,11.47
2022-12-03T05:47:54.755Z,11.30
2022-12-03T05:50:26.123Z,12.30
2022-12-03T05:52:56.696Z,9.83
2022-12-03T05:55:25.280Z,10.97
2022-12-03T05:57:54.380Z,12.03
2022-12-03T06:00:25.698Z,9.90
2022-12-03T06:02:56.491Z,11.80
2022-12-03T06:05:25.919Z,10.17
2022-12-03T06:07:55.123Z,11.17
2022-12-03T06:10:26.545Z,11.17
2022-12-03T06:12:55.163Z,10.10
2022-12-03T06:15:24.185Z,10.67
2022-12-03T06:17:52.926Z,10.07
2022-12-03T06:20:22.832Z,9.70
2022-12-03T06:22:51.281Z,10.97
2022-12-03T06:25:19.874Z,9.93
2022-12-03T06:27:48.163Z,11.07
2022-12-03T06:30:16.987Z,11.17
2022-12-03T06:32:47.606Z,11.50
2022-12-03T06:35:16.090Z,11.30
2022-12-03T06:37:45.875Z,10.53
2022-12-03T06:40:16.778Z,10.93
2022-12-03T06:42:45.438Z,12.03
2022-12-03T06:45:14.281Z,11.57
2022-12-03T06:47:42.797Z,10.60
2022-12-03T06:50:11.997Z,11.10
2022-12-03T06:52:40.462Z,11.70
2022-12-03T06:55:11.247Z,11.87
2022-12-03T06:57:39.660Z,11.23
2022-12-03T07:00:10.090Z,11.27
2022-12-03T07:02:38.696Z,12.60
2022-12-03T07:05:09.072Z,13.07
2022-12-03T07:07:37.588Z,12.63
2022-12-03T07:10:07.759Z,12.30
2022-12-03T07:12:38.047Z,10.77
2022-12-03T07:15:08.006Z,13.73
2022-12-03T07:17:36.810Z,12.27
2022-12-03T07:20:06.341Z,13.23
2022-12-03T07:22:35.302Z,12.53
2022-12-03T07:25:03.730Z,11.17
2022-12-03T07:27:32.123Z,12.03
2022-12-03T07:30:01.806Z,11.23
2022-12-03T07:32:30.130Z,12.80
2022-12-03T07:34:58.381Z,12.33
2022-12-03T07:37:26.887Z,12.97
2022-12-03T07:39:55.184Z,12.43
2022-12-03T07:42:23.634Z,12.23
2022-12-03T07:44:52.353Z,14.03
2022-12-03T07:47:22.716Z,12.33
2022-12-03T07:49:51.451Z,12.13
2022-12-03T07:52:19.926Z,13.10
2022-12-03T07:54:48.237Z,12.80
2022-12-03T07:57:16.796Z,12.80
2022-12-03T07:59:45.094Z,11.97
2022-12-03T08:02:18.229Z,12.50
2022-12-03T08:04:51.202Z,12.77
2022-12-03T08:07:19.865Z,12.27
2022-12-03T08:09:48.553Z,12.53
2022-12-03T08:12:22.261Z,12.57
2022-12-03T08:14:51.427Z,14.27
2022-12-03T08:17:21.907Z,11.17
2022-12-03T08:19:54.264Z,12.37
2022-12-03T08:22:22.614Z,11.80
2022-12-03T08:24:51.221Z,11.97
2022-12-03T08:27:21.004Z,12.67
2022-12-03T08:29:49.424Z,11.60
2022-12-03T08:32:17.877Z,11.93
2022-12-03T08:34:46.506Z,14.03
2022-12-03T08:37:20.233Z,13.03
2022-12-03T08:39:50.490Z,12.63
2022-12-03T08:42:41.645Z,13.20
2022-12-03T08:45:40.558Z,12.30
2022-12-03T08:48:29.302Z,11.77
2022-12-03T08:51:00.285Z,10.50
2022-12-03T08:53:36.618Z,13.53
2022-12-03T08:56:14.695Z,11.87
2022-12-03T08:58:45.353Z,14.07
2022-12-03T09:01:39.607Z,12.47
2022-12-03T09:04:28.460Z,12.53
2022-12-03T09:06:57.676Z,12.27
2022-12-03T09:09:27.779Z,10.33
2022-12-03T09:11:56.814Z,11.23
2022-12-03T09:14:25.231Z,12.07
2022-12-03T09:16:56.095Z,12.30
2022-12-03T09:19:25.616Z,12.67
2022-12-03T09:21:54.466Z,13.93
2022-12-03T09:24:23.087Z,11.80
2022-12-03T09:26:52.758Z,11.60
2022-12-03T09:29:21.085Z,11.80
2022-12-03T09:31:49.601Z,13.27
2022-12-03T09:34:18.255Z,13.57
2022-12-03T09:36:46.535Z,13.37
2022-12-03T09:39:15.085Z,12.20
2022-12-03T09:41:44.514Z,12.17
2022-12-03T09:44:17.919Z,11.80
2022-12-03T09:46:48.897Z,12.10
2022-12-03T09:49:19.816Z,12.73
2022-12-03T09:51:48.524Z,11.33
2022-12-03T09:54:25.081Z,12.63
2022-12-03T09:56:54.882Z,12.70
2022-12-03T09:59:31.495Z,12.40
2022-12-03T10:02:00.637Z,11.70
2022-12-03T10:04:29.702Z,12.53
2022-12-03T10:07:00.170Z,13.00
2022-12-03T10:09:31.276Z,13.10
2022-12-03T10:12:00.962Z,12.40
2022-12-03T10:14:31.468Z,12.00
2022-12-03T10:16:59.958Z,13.97
2022-12-03T10:19:32.593Z,12.60
2022-12-03T10:22:00.946Z,13.97
2022-12-03T10:24:31.512Z,14.47
2022-12-03T10:27:02.337Z,16.00
2022-12-03T10:29:35.024Z,14.00
2022-12-03T10:32:05.539Z,14.60
2022-12-03T10:34:36.602Z,13.30
2022-12-03T10:37:18.653Z,14.83
2022-12-03T10:39:59.813Z,13.50
2022-12-03T10:42:30.296Z,15.10
2022-12-03T10:45:16.952Z,14.17
2022-12-03T10:48:05.809Z,13.83
2022-12-03T10:50:34.675Z,13.70
2022-12-03T10:53:03.268Z,15.53
2022-12-03T10:55:39.802Z,15.10
2022-12-03T10:58:16.566Z,15.97
2022-12-03T11:00:46.305Z,14.77
2022-12-03T11:03:21.638Z,14.93
2022-12-03T11:05:51.056Z,14.87
2022-12-03T11:08:21.864Z,15.53
2022-12-03T11:10:59.742Z,16.13
2022-12-03T11:13:50.156Z,14.43
2022-12-03T11:17:12.574Z,16.53
2022-12-03T11:19:50.884Z,15.10
2022-12-03T11:22:29.144Z,13.90
2022-12-03T11:25:55.738Z,15.23
2022-12-03T11:28:55.884Z,14.13
2022-12-03T11:31:42.849Z,13.10
2022-12-03T11:34:45.512Z,13.93
2022-12-03T11:37:26.901Z,11.80
2022-12-03T11:40:37.703Z,13.03
2022-12-03T11:43:11.658Z,13.77
2022-12-03T11:45:40.384Z,13.00
2022-12-03T11:48:14.754Z,13.57
2022-12-03T11:50:50.827Z,13.60
2022-12-03T11:53:22.863Z,12.73
2022-12-03T11:56:06.446Z,12.00
2022-12-03T11:58:36.348Z,13.53
2022-12-03T12:01:08.070Z,12.90
2022-12-03T12:03:43.268Z,12.10
2022-12-03T12:19:41.278Z,13.23
2022-12-03T12:22:33.075Z,14.20
2022-12-03T12:25:04.314Z,12.90
2022-12-03T12:27:37.595Z,13.27
2022-12-03T12:30:09.078Z,12.93
2022-12-03T12:32:47.642Z,12.30
2022-12-03T12:35:21.726Z,13.20
2022-12-03T12:37:59.018Z,12.57
2022-12-03T12:40:31.948Z,13.27
2022-12-03T12:43:12.068Z,14.97
2022-12-03T12:45:44.470Z,14.37
2022-12-03T12:48:23.186Z,11.63
2022-12-03T12:51:01.124Z,12.53
2022-12-03T12:53:33.140Z,14.27
2022-12-03T12:56:08.140Z,13.30
2022-12-03T12:58:37.082Z,12.70
2022-12-03T13:01:21.214Z,15.00
2022-12-03T13:03:52.996Z,13.67
2022-12-03T13:06:28.309Z,12.90
2022-12-03T13:08:57.072Z,11.67
2022-12-03T13:11:41.221Z,13.50
2022-12-03T13:14:19.317Z,12.00
2022-12-03T13:16:48.891Z,12.30
2022-12-03T13:19:25.647Z,12.77
2022-12-03T13:21:57.314Z,12.03
2022-12-03T13:24:33.928Z,13.27
2022-12-03T13:27:21.598Z,11.60
2022-12-03T13:29:55.953Z,13.90
2022-12-03T13:32:31.852Z,11.13
2022-12-03T13:35:07.389Z,12.93
2022-12-03T13:37:37.981Z,13.23
2022-12-03T13:40:21.723Z,13.10
2022-12-03T13:42:50.075Z,12.80
2022-12-03T13:45:41.077Z,13.30
2022-12-03T13:48:22.459Z,11.47
2022-12-03T13:50:51.728Z,14.33
2022-12-03T13:53:26.194Z,13.13
2022-12-03T13:56:04.548Z,15.00
2022-12-03T13:58:32.914Z,14.40
2022-12-03T14:01:01.302Z,12.87
2022-12-03T14:03:29.742Z,12.13
2022-12-03T14:05:58.669Z,13.90
2022-12-03T14:08:28.365Z,12.30
2022-12-03T14:11:00.466Z,12.77
2022-12-03T14:13:28.327Z,12.63
2022-12-03T14:15:57.201Z,13.77
2022-12-03T14:18:25.622Z,12.83
2022-12-03T14:20:53.977Z,12.23
2022-12-03T14:23:22.851Z,13.80
2022-12-03T14:25:52.593Z,12.67
2022-12-03T14:28:21.058Z,12.27
2022-12-03T14:30:49.310Z,12.73
2022-12-03T14:33:17.707Z,13.47
2022-12-03T14:35:46.220Z,12.93
2022-12-03T14:38:15.440Z,12.50
2022-12-03T14:40:43.764Z,14.47
2022-12-03T14:43:13.487Z,11.40
2022-12-03T14:45:42.112Z,11.63
2022-12-03T14:48:10.554Z,13.27
2022-12-03T14:50:38.890Z,12.57
2022-12-03T14:53:07.392Z,13.97
2022-12-03T14:55:35.806Z,10.87
2022-12-03T14:58:04.487Z,11.70
2022-12-03T15:00:34.170Z,11.17
2022-12-03T15:03:02.578Z,11.70
2022-12-03T15:05:31.173Z,12.93
2022-12-03T15:07:59.616Z,12.27
2022-12-03T15:10:28.159Z,11.07
2022-12-03T15:12:56.571Z,11.13
2022-12-03T15:15:24.818Z,12.13
2022-12-03T15:17:54.732Z,11.70
2022-12-03T15:20:23.327Z,10.27
2022-12-03T15:22:54.374Z,11.83
2022-12-03T15:25:25.502Z,12.63
2022-12-03T15:27:56.073Z,11.87
2022-12-03T15:30:24.506Z,11.53
2022-12-03T15:32:54.559Z,12.13
2022-12-03T15:35:23.043Z,12.67
2022-12-03T15:37:51.413Z,13.70
2022-12-03T15:40:20.006Z,14.57
2022-12-03T15:42:48.959Z,13.37
2022-12-03T15:45:18.369Z,14.47
2022-12-03T15:47:47.013Z,14.03
2022-12-03T15:50:17.029Z,13.50
2022-12-03T15:52:45.417Z,11.83
2022-12-03T15:55:13.820Z,14.50
2022-12-03T15:57:42.424Z,13.10
2022-12-03T16:00:13.794Z,11.77
2022-12-03T16:02:45.149Z,13.00
2022-12-03T16:05:19.388Z,14.13
2022-12-03T16:07:48.079Z,13.73
2022-12-03T16:10:21.323Z,13.10
2022-12-03T16:12:50.171Z,14.77
2022-12-03T16:15:23.564Z,12.30
2022-12-03T16:17:55.003Z,14.07
2022-12-03T16:20:24.722Z,12.57
2022-12-03T16:22:53.146Z,15.10
2022-12-03T16:25:21.599Z,14.30
2022-12-03T16:27:49.949Z,12.50
2022-12-03T16:30:18.932Z,13.13
2022-12-03T16:32:47.295Z,15.60
2022-12-03T16:35:15.764Z,13.33
2022-12-03T16:37:45.745Z,13.90
2022-12-03T16:40:14.326Z,12.87
2022-12-03T16:42:42.630Z,13.57
2022-12-03T16:45:28.238Z,13.97
2022-12-03T16:47:56.587Z,14.23
2022-12-03T16:50:29.966Z,14.17
2022-12-03T16:53:00.322Z,14.40
2022-12-03T16:55:28.580Z,12.90
2022-12-03T16:57:56.926Z,14.00
2022-12-03T17:00:27.356Z,14.37
2022-12-03T17:02:55.927Z,13.97
2022-12-03T17:05:24.681Z,14.70
2022-12-03T17:07:53.527Z,12.20
2022-12-03T17:10:23.360Z,13.73
2022-12-03T17:15:40.557Z,13.80
2022-12-03T17:18:09.549Z,16.03
2022-12-03T17:20:38.710Z,12.80
2022-12-03T17:23:07.080Z,15.80
2022-12-03T17:25:36.845Z,14.20
2022-12-03T17:28:05.342Z,14.20
2022-12-03T17:30:33.689Z,15.07
2022-12-03T17:33:03.570Z,14.03
2022-12-03T17:35:32.152Z,14.00
2022-12-03T17:38:02.519Z,13.77
2022-12-03T17:40:31.157Z,13.30
2022-12-03T17:43:00.860Z,12.60
2022-12-03T17:45:29.205Z,14.67
2022-12-03T17:47:57.863Z,13.73
2022-12-03T17:50:26.470Z,14.53
2022-12-03T17:52:55.230Z,13.40
2022-12-03T17:55:31.331Z,13.50
2022-12-03T17:58:06.305Z,14.23
2022-12-03T18:00:35.265Z,15.37
2022-12-03T18:03:03.645Z,14.57
2022-12-03T18:05:32.102Z,13.50
2022-12-03T18:08:00.679Z,15.17
2022-12-03T18:10:28.988Z,14.10
2022-12-03T18:13:01.627Z,13.90
2022-12-03T18:15:32.331Z,15.43
2022-12-03T18:18:00.812Z,15.80
2022-12-03T18:20:29.424Z,14.27
2022-12-03T18:22:59.734Z,16.60
2022-12-03T18:25:29.980Z,14.37
2022-12-03T18:27:58.629Z,15.47
2022-12-03T18:30:27.137Z,17.07
2022-12-03T18:32:56.950Z,14.27
2022-12-03T18:35:25.488Z,12.93
2022-12-03T18:37:53.820Z,14.13
2022-12-03T18:40:25.087Z,13.87
2022-12-03T18:42:54.808Z,14.17
2022-12-03T18:45:23.471Z,15.17
2022-12-03T18:47:51.914Z,14.70
2022-12-03T18:50:21.684Z,15.80
2022-12-03T18:52:50.208Z,14.20
2022-12-03T18:55:20.173Z,14.20
2022-12-03T18:57:48.680Z,14.43
2022-12-03T19:00:18.188Z,16.37
2022-12-03T19:03:02.553Z,13.67
2022-12-03T19:05:35.645Z,15.20
2022-12-03T19:08:08.928Z,12.80
2022-12-03T19:10:37.304Z,13.70
2022-12-03T19:13:05.582Z,15.03
2022-12-03T19:15:36.430Z,14.30
2022-12-03T19:18:05.202Z,16.57
2022-12-03T19:20:35.447Z,14.60
2022-12-03T19:23:03.729Z,14.60
2022-12-03T19:25:32.034Z,15.23
2022-12-03T19:28:00.412Z,15.37
2022-12-03T19:30:28.796Z,13.63
2022-12-03T19:32:57.302Z,14.50
2022-12-03T19:35:25.620Z,16.20
2022-12-03T19:37:55.720Z,17.57
2022-12-03T19:40:24.023Z,14.70
2022-12-03T19:42:52.363Z,15.70
2022-12-03T19:45:20.837Z,16.27
2022-12-03T19:47:49.152Z,15.77
2022-12-03T19:50:22.708Z,14.40
2022-12-03T19:52:51.788Z,13.80
2022-12-03T19:55:21.825Z,16.60
2022-12-03T19:57:50.316Z,15.97
2022-12-03T20:00:19.300Z,15.23
2022-12-03T20:02:50.952Z,16.70
2022-12-03T20:05:19.388Z,16.40
2022-12-03T20:07:51.090Z,16.13
2022-12-03T20:10:21.638Z,14.90
2022-12-03T20:12:49.988Z,15.33
2022-12-03T20:15:18.660Z,16.43
2022-12-03T20:17:47.075Z,16.90
2022-12-03T20:20:15.523Z,17.73
2022-12-03T20:22:43.869Z,14.17
2022-12-03T20:25:15.383Z,16.77
2022-12-03T20:27:45.179Z,15.40
2022-12-03T20:30:14.403Z,16.00
2022-12-03T20:32:45.461Z,14.93
2022-12-03T20:35:14.114Z,15.53
2022-12-03T20:37:42.557Z,16.60
2022-12-03T20:40:12.216Z,14.67
2022-12-03T20:42:40.948Z,16.70
2022-12-03T20:45:12.109Z,16.70
2022-12-03T20:47:40.636Z,17.17
2022-12-03T20:50:09.729Z,17.60
2022-12-03T20:52:38.008Z,16.60
2022-12-03T20:55:07.214Z,17.23
2022-12-03T20:57:35.571Z,18.93
2022-12-03T21:00:04.198Z,17.40
2022-12-03T21:02:33.946Z,17.63
2022-12-03T21:05:04.622Z,17.30
2022-12-03T21:07:33.014Z,18.07
2022-12-03T21:10:01.445Z,18.07
2022-12-03T21:12:29.818Z,18.33
2022-12-03T21:14:58.105Z,17.87
2022-12-03T21:17:26.653Z,18.40
2022-12-03T21:19:56.921Z,17.13
2022-12-03T21:22:25.722Z,18.77
2022-12-03T21:24:54.081Z,18.33
2022-12-03T21:27:22.492Z,17.77
2022-12-03T21:29:51.029Z,19.07
2022-12-03T21:32:19.546Z,18.37
2022-12-03T21:34:47.925Z,19.83
2022-12-03T21:37:17.577Z,18.57
2022-12-03T21:39:46.037Z,17.90
2022-12-03T21:42:34.920Z,19.40
2022-12-03T21:45:02.860Z,17.90
2022-12-03T21:47:36.994Z,18.13
2022-12-03T21:50:08.520Z,16.50
2022-12-03T21:52:38.565Z,18.60
2022-12-03T21:55:07.939Z,18.10
2022-12-03T21:57:37.353Z,18.67
2022-12-03T22:00:08.698Z,19.60
2022-12-03T22:02:41.212Z,17.90
2022-12-03T22:05:11.621Z,16.73
2022-12-03T22:07:41.929Z,16.97
2022-12-03T22:10:12.484Z,17.27
2022-12-03T22:12:42.006Z,19.73
2022-12-03T22:15:18.135Z,18.63
2022-12-03T22:17:47.778Z,18.20
2022-12-03T22:20:16.464Z,17.13
2022-12-03T22:22:46.272Z,19.37
2022-12-03T22:25:14.967Z,17.10
2022-12-03T22:27:43.440Z,18.30
2022-12-03T22:30:12.428Z,19.33
2022-12-03T22:32:40.788Z,18.10
2022-12-03T22:35:10.140Z,19.40
2022-12-03T22:37:38.664Z,18.57
2022-12-03T22:40:09.707Z,17.87
2022-12-03T22:42:37.988Z,20.33
2022-12-03T22:45:08.046Z,18.37
2022-12-03T22:47:36.395Z,18.37
2022-12-03T22:50:05.463Z,18.00
2022-12-03T22:52:33.731Z,17.53
2022-12-03T22:55:02.042Z,19.00
2022-12-03T22:57:34.976Z,17.77
2022-12-03T23:00:07.088Z,18.60
2022-12-03T23:02:35.546Z,19.00
2022-12-03T23:05:04.057Z,18.27
2022-12-03T23:07:32.826Z,19.07
2022-12-03T23:10:01.198Z,16.27
2022-12-03T23:12:31.009Z,18.70
2022-12-03T23:14:59.488Z,17.30
2022-12-03T23:17:27.996Z,17.57
2022-12-03T23:19:56.633Z,16.23
2022-12-03T23:22:25.201Z,16.80
2022-12-03T23:24:53.536Z,18.87
2022-12-03T23:27:21.880Z,16.90
2022-12-03T23:29:51.833Z,18.27
2022-12-03T23:32:20.830Z,18.20
2022-12-03T23:34:49.389Z,19.77
2022-12-03T23:37:17.699Z,18.80
2022-12-03T23:39:48.916Z,18.40
2022-12-03T23:42:17.227Z,19.87
2022-12-03T23:44:45.608Z,17.83
2022-12-03T23:47:15.623Z,20.77
2022-12-03T23:49:44.631Z,20.37
2022-12-03T23:52:13.114Z,18.63
2022-12-03T23:54:41.698Z,17.83
2022-12-03T23:57:10.083Z,17.77
2022-12-03T23:59:39.186Z,18.30
