createdAt,value
2022-08-09T02:00:35.888Z,18.00
2022-08-09T02:00:50.572Z,17.97
2022-08-09T02:01:11.320Z,17.99
2022-08-09T02:01:58.484Z,17.99
2022-08-09T02:01:58.715Z,17.99
2022-08-09T02:02:12.578Z,18.00
2022-08-09T02:02:34.115Z,17.97
2022-08-09T02:02:54.819Z,17.99
2022-08-09T02:03:15.401Z,17.97
2022-08-09T02:03:35.986Z,17.99
2022-08-09T02:03:56.568Z,18.00
2022-08-09T02:04:17.292Z,17.97
2022-08-09T02:04:37.875Z,17.99
2022-08-09T02:05:04.046Z,17.99
2022-08-09T02:05:18.682Z,17.96
2022-08-09T02:06:04.094Z,17.93
2022-08-09T02:06:06.086Z,17.93
2022-08-09T02:06:20.102Z,17.95
2022-08-09T02:06:45.290Z,17.93
2022-08-09T02:07:01.979Z,17.95
2022-08-09T02:08:39.642Z,17.92
2022-08-09T02:08:40.463Z,17.90
2022-08-09T02:08:41.053Z,17.95
2022-08-09T02:08:41.210Z,17.93
2022-08-09T02:08:58.713Z,17.93
2022-08-09T02:09:05.342Z,17.92
2022-08-09T02:09:25.927Z,17.92
2022-08-09T02:09:46.327Z,17.93
2022-08-09T02:10:06.726Z,17.92
2022-08-09T02:10:29.785Z,17.92
2022-08-09T02:10:51.728Z,17.93
2022-08-09T02:11:16.656Z,17.92
2022-08-09T02:11:42.957Z,17.92
2022-08-09T02:11:53.226Z,17.93
2022-08-09T02:12:21.089Z,17.90
2022-08-09T02:12:34.491Z,17.90
2022-08-09T02:12:55.152Z,17.93
2022-08-09T02:13:15.734Z,17.93
2022-08-09T02:13:37.518Z,17.90
2022-08-09T02:14:07.596Z,17.92
2022-08-09T02:14:26.536Z,17.92
2022-08-09T02:14:41.815Z,17.93
2022-08-09T02:15:02.392Z,17.90
2022-08-09T02:15:27.070Z,17.90
2022-08-09T02:15:49.306Z,17.90
2022-08-09T02:16:11.219Z,17.92
2022-08-09T02:16:35.229Z,17.92
2022-08-09T02:16:59.586Z,17.92
2022-08-09T02:17:29.425Z,17.90
2022-08-09T02:18:00.971Z,17.90
2022-08-09T02:18:10.007Z,17.90
2022-08-09T02:18:14.908Z,17.90
2022-08-09T02:18:37.115Z,17.90
2022-08-09T02:18:57.510Z,17.90
2022-08-09T02:19:18.091Z,17.90
2022-08-09T02:19:43.066Z,17.92
2022-08-09T02:19:58.878Z,17.90
2022-08-09T02:20:26.553Z,17.92
2022-08-09T02:20:43.267Z,17.87
2022-08-09T02:21:04.348Z,17.89
2022-08-09T02:21:26.648Z,17.87
2022-08-09T02:21:48.078Z,17.90
2022-08-09T02:22:08.502Z,17.89
2022-08-09T02:22:35.045Z,17.87
2022-08-09T02:22:49.526Z,17.89
2022-08-09T02:23:10.085Z,17.89
2022-08-09T02:23:31.954Z,17.90
2022-08-09T02:23:52.377Z,17.90
2022-08-09T02:24:26.460Z,17.89
2022-08-09T02:24:35.434Z,17.87
2022-08-09T02:24:56.026Z,17.89
2022-08-09T02:25:17.022Z,17.87
2022-08-09T02:25:42.670Z,17.90
2022-08-09T02:25:59.582Z,17.89
2022-08-09T02:26:24.808Z,17.89
2022-08-09T02:26:41.011Z,17.87
2022-08-09T02:27:03.306Z,17.92
2022-08-09T02:27:43.273Z,17.90
2022-08-09T02:28:00.314Z,17.87
2022-08-09T02:28:06.917Z,17.87
2022-08-09T02:28:30.312Z,17.89
2022-08-09T02:28:50.901Z,17.87
2022-08-09T02:29:11.483Z,17.89
2022-08-09T02:29:32.761Z,17.87
2022-08-09T02:30:41.515Z,17.90
2022-08-09T02:31:03.856Z,17.89
2022-08-09T02:31:26.577Z,17.90
2022-08-09T02:31:47.202Z,17.87
2022-08-09T02:32:07.798Z,17.89
2022-08-09T02:32:29.078Z,17.87
2022-08-09T02:32:51.028Z,17.87
2022-08-09T02:33:14.203Z,17.89
2022-08-09T02:34:25.916Z,17.92
2022-08-09T02:34:51.801Z,17.86
2022-08-09T02:35:03.679Z,17.86
2022-08-09T02:35:46.327Z,17.84
2022-08-09T02:36:02.118Z,17.87
2022-08-09T02:36:04.611Z,17.84
2022-08-09T02:36:26.308Z,17.84
2022-08-09T02:36:46.980Z,17.84
2022-08-09T02:37:07.400Z,17.84
2022-08-09T02:37:31.796Z,17.86
2022-08-09T02:37:47.893Z,17.84
2022-08-09T02:38:09.558Z,17.82
2022-08-09T02:38:30.139Z,17.82
2022-08-09T02:38:50.725Z,17.84
2022-08-09T02:39:14.492Z,17.82
2022-08-09T02:39:34.126Z,17.84
2022-08-09T02:40:39.483Z,17.84
2022-08-09T02:41:00.020Z,17.84
2022-08-09T02:41:20.703Z,17.82
2022-08-09T02:41:41.252Z,17.84
2022-08-09T02:42:02.652Z,17.82
2022-08-09T02:42:29.116Z,17.86
2022-08-09T02:42:43.603Z,17.82
2022-08-09T02:43:04.184Z,17.82
2022-08-09T02:43:28.763Z,17.82
2022-08-09T02:43:54.882Z,17.84
2022-08-09T02:44:10.354Z,17.86
2022-08-09T02:44:30.608Z,17.86
2022-08-09T02:44:51.157Z,17.86
2022-08-09T02:45:11.737Z,17.82
2022-08-09T02:45:32.731Z,17.82
2022-08-09T02:45:53.431Z,17.86
2022-08-09T02:46:13.823Z,17.82
2022-08-09T02:46:34.407Z,17.81
2022-08-09T02:46:56.602Z,17.82
2022-08-09T02:47:17.183Z,17.81
2022-08-09T02:47:58.102Z,17.82
2022-08-09T02:47:59.620Z,17.84
2022-08-09T02:48:30.861Z,17.82
2022-08-09T02:48:40.712Z,17.79
2022-08-09T02:49:01.118Z,17.81
2022-08-09T02:49:27.147Z,17.84
2022-08-09T02:49:43.805Z,17.81
2022-08-09T02:50:04.201Z,17.82
2022-08-09T02:50:24.597Z,17.82
2022-08-09T02:50:47.475Z,17.82
2022-08-09T02:51:11.383Z,17.81
2022-08-09T02:51:37.220Z,17.81
2022-08-09T02:51:52.502Z,17.84
2022-08-09T02:52:13.328Z,17.78
2022-08-09T02:52:35.246Z,17.82
2022-08-09T02:52:55.908Z,17.82
2022-08-09T02:53:25.746Z,17.79
2022-08-09T02:53:36.704Z,17.81
2022-08-09T02:54:00.557Z,17.81
2022-08-09T02:54:21.843Z,17.81
2022-08-09T02:54:54.135Z,17.79
2022-08-09T02:55:03.414Z,17.84
2022-08-09T02:55:23.760Z,17.81
2022-08-09T02:55:57.611Z,17.82
2022-08-09T02:56:04.567Z,17.82
2022-08-09T02:56:25.149Z,17.82
2022-08-09T02:57:40.568Z,17.82
2022-08-09T02:58:00.398Z,17.84
2022-08-09T02:58:36.915Z,17.82
2022-08-09T02:58:38.089Z,17.81
2022-08-09T02:58:58.714Z,17.81
2022-08-09T02:59:26.381Z,17.86
2022-08-09T03:00:20.802Z,17.82
2022-08-09T03:00:21.588Z,17.86
2022-08-09T03:00:26.247Z,17.79
2022-08-09T03:00:57.920Z,17.81
2022-08-09T03:01:07.997Z,17.81
2022-08-09T03:01:58.622Z,17.79
2022-08-09T03:02:06.352Z,17.81
2022-08-09T03:02:16.839Z,17.81
2022-08-09T03:02:32.804Z,17.79
2022-08-09T03:02:59.690Z,17.77
2022-08-09T03:03:21.429Z,17.81
2022-08-09T03:04:12.457Z,17.81
2022-08-09T03:04:18.239Z,17.79
2022-08-09T03:04:19.753Z,17.79
2022-08-09T03:04:40.550Z,17.78
2022-08-09T03:05:01.104Z,17.79
2022-08-09T03:05:21.690Z,17.79
2022-08-09T03:05:42.085Z,17.79
2022-08-09T03:06:02.831Z,17.79
2022-08-09T03:06:25.189Z,17.79
2022-08-09T03:06:48.762Z,17.81
2022-08-09T03:07:12.525Z,17.79
2022-08-09T03:07:30.011Z,17.78
2022-08-09T03:07:55.438Z,17.79
2022-08-09T03:08:10.812Z,17.79
2022-08-09T03:08:31.452Z,17.78
2022-08-09T03:08:52.425Z,17.79
2022-08-09T03:09:13.025Z,17.78
2022-08-09T03:09:33.884Z,17.77
2022-08-09T03:09:56.631Z,17.77
2022-08-09T03:10:14.409Z,17.77
2022-08-09T03:10:34.805Z,17.77
2022-08-09T03:10:55.386Z,17.75
2022-08-09T03:12:06.671Z,17.74
2022-08-09T03:12:10.389Z,17.75
2022-08-09T03:12:10.734Z,17.75
2022-08-09T03:12:17.877Z,17.75
2022-08-09T03:12:38.457Z,17.75
2022-08-09T03:12:59.494Z,17.77
2022-08-09T03:13:21.509Z,17.75
2022-08-09T03:13:43.704Z,17.74
2022-08-09T03:14:03.486Z,17.77
2022-08-09T03:14:28.062Z,17.75
2022-08-09T03:14:49.024Z,17.74
2022-08-09T03:15:09.901Z,17.74
2022-08-09T03:15:40.663Z,17.75
2022-08-09T03:16:06.729Z,17.74
2022-08-09T03:16:11.111Z,17.74
2022-08-09T03:16:31.506Z,17.72
2022-08-09T03:16:52.090Z,17.74
2022-08-09T03:17:20.450Z,17.75
2022-08-09T03:17:33.687Z,17.75
2022-08-09T03:17:59.033Z,17.75
2022-08-09T03:18:30.816Z,17.74
2022-08-09T03:18:40.067Z,17.75
2022-08-09T03:19:02.790Z,17.74
2022-08-09T03:19:59.205Z,17.77
2022-08-09T03:19:59.589Z,17.77
2022-08-09T03:20:11.579Z,17.75
2022-08-09T03:20:29.523Z,17.75
2022-08-09T03:20:50.372Z,17.75
2022-08-09T03:21:12.993Z,17.75
2022-08-09T03:21:36.377Z,17.74
2022-08-09T03:21:55.074Z,17.77
2022-08-09T03:22:24.918Z,17.77
2022-08-09T03:22:41.418Z,17.75
2022-08-09T03:22:58.129Z,17.77
2022-08-09T03:23:24.584Z,17.74
2022-08-09T03:23:37.260Z,17.75
2022-08-09T03:24:03.698Z,17.75
2022-08-09T03:24:42.154Z,17.77
2022-08-09T03:24:51.708Z,17.74
2022-08-09T03:25:21.522Z,17.75
2022-08-09T03:25:21.723Z,17.74
2022-08-09T03:26:31.921Z,17.74
2022-08-09T03:26:47.575Z,17.72
2022-08-09T03:27:07.971Z,17.74
2022-08-09T03:27:28.552Z,17.75
2022-08-09T03:27:48.953Z,17.71
2022-08-09T03:28:11.130Z,17.74
2022-08-09T03:28:32.071Z,17.72
2022-08-09T03:28:55.060Z,17.72
2022-08-09T03:29:22.616Z,17.74
2022-08-09T03:29:57.092Z,17.72
2022-08-09T03:30:43.848Z,17.72
2022-08-09T03:31:10.353Z,17.71
2022-08-09T03:31:24.656Z,17.70
2022-08-09T03:32:00.574Z,17.68
2022-08-09T03:32:06.935Z,17.68
2022-08-09T03:32:29.086Z,17.70
2022-08-09T03:32:49.701Z,17.68
2022-08-09T03:33:17.981Z,17.68
2022-08-09T03:33:54.518Z,17.66
2022-08-09T03:33:54.605Z,17.68
2022-08-09T03:34:14.133Z,17.64
2022-08-09T03:34:34.683Z,17.64
2022-08-09T03:34:55.743Z,17.66
2022-08-09T03:35:24.691Z,17.63
2022-08-09T03:35:44.290Z,17.64
2022-08-09T03:36:12.649Z,17.64
2022-08-09T03:36:17.661Z,17.62
2022-08-09T03:36:38.058Z,17.62
2022-08-09T03:37:10.572Z,17.62
2022-08-09T03:37:55.242Z,17.64
2022-08-09T03:37:56.158Z,17.62
2022-08-09T03:38:01.468Z,17.63
2022-08-09T03:38:28.695Z,17.59
2022-08-09T03:38:43.480Z,17.62
2022-08-09T03:39:05.168Z,17.62
2022-08-09T03:39:37.604Z,17.63
2022-08-09T03:39:48.627Z,17.59
2022-08-09T03:40:06.633Z,17.62
2022-08-09T03:40:31.088Z,17.62
2022-08-09T03:40:51.767Z,17.62
2022-08-09T03:41:15.348Z,17.62
2022-08-09T03:41:48.439Z,17.63
2022-08-09T03:42:06.082Z,17.59
2022-08-09T03:42:19.288Z,17.64
2022-08-09T03:42:37.955Z,17.62
2022-08-09T03:43:05.618Z,17.63
2022-08-09T03:43:21.475Z,17.64
2022-08-09T03:43:42.972Z,17.62
2022-08-09T03:44:08.936Z,17.66
2022-08-09T03:44:27.796Z,17.64
2022-08-09T03:44:44.172Z,17.63
2022-08-09T03:45:05.004Z,17.63
2022-08-09T03:46:04.684Z,17.64
2022-08-09T03:46:05.365Z,17.63
2022-08-09T03:46:20.043Z,17.62
2022-08-09T03:46:29.301Z,17.62
2022-08-09T03:46:50.850Z,17.59
2022-08-09T03:47:11.445Z,17.59
2022-08-09T03:47:32.215Z,17.62
2022-08-09T03:47:52.616Z,17.63
2022-08-09T03:49:03.893Z,17.59
2022-08-09T03:49:21.341Z,17.55
2022-08-09T03:49:58.655Z,17.55
2022-08-09T03:50:05.015Z,17.55
2022-08-09T03:50:31.836Z,17.54
2022-08-09T03:50:52.633Z,17.54
2022-08-09T03:51:55.455Z,17.52
2022-08-09T03:51:56.287Z,17.51
2022-08-09T03:51:59.101Z,17.51
2022-08-09T03:52:14.262Z,17.51
2022-08-09T03:52:34.661Z,17.51
2022-08-09T03:52:55.239Z,17.48
2022-08-09T03:53:18.114Z,17.48
2022-08-09T03:53:41.184Z,17.49
2022-08-09T03:54:02.407Z,17.44
2022-08-09T03:54:29.549Z,17.48
2022-08-09T03:54:43.693Z,17.44
2022-08-09T03:55:07.749Z,17.43
2022-08-09T03:55:24.678Z,17.43
2022-08-09T03:55:47.003Z,17.40
2022-08-09T03:56:08.817Z,17.38
2022-08-09T03:56:29.401Z,17.38
2022-08-09T03:56:49.984Z,17.38
2022-08-09T03:57:20.258Z,17.37
2022-08-09T03:57:33.167Z,17.36
2022-08-09T03:58:03.290Z,17.36
2022-08-09T03:58:16.212Z,17.36
2022-08-09T03:58:37.653Z,17.34
2022-08-09T03:58:59.718Z,17.31
2022-08-09T03:59:26.992Z,17.30
2022-08-09T03:59:53.584Z,17.28
2022-08-09T04:00:01.352Z,17.26
2022-08-09T04:00:22.092Z,17.26
2022-08-09T04:00:43.700Z,17.26
2022-08-09T04:01:04.300Z,17.26
2022-08-09T04:01:24.934Z,17.28
2022-08-09T04:01:45.767Z,17.28
2022-08-09T04:02:06.341Z,17.28
2022-08-09T04:02:28.902Z,17.28
2022-08-09T04:02:48.798Z,17.26
2022-08-09T04:03:19.624Z,17.25
2022-08-09T04:03:46.351Z,17.25
2022-08-09T04:04:01.027Z,17.25
2022-08-09T04:04:15.326Z,17.25
2022-08-09T04:04:38.623Z,17.26
2022-08-09T04:05:00.837Z,17.26
2022-08-09T04:05:27.421Z,17.25
2022-08-09T04:05:42.228Z,17.28
2022-08-09T04:06:05.576Z,17.25
2022-08-09T04:06:26.158Z,17.28
2022-08-09T04:06:49.220Z,17.28
2022-08-09T04:07:10.520Z,17.28
2022-08-09T04:07:47.936Z,17.31
2022-08-09T04:07:56.392Z,17.31
2022-08-09T04:08:11.721Z,17.30
2022-08-09T04:08:32.304Z,17.33
2022-08-09T04:08:53.579Z,17.34
2022-08-09T04:09:41.605Z,17.30
2022-08-09T04:09:47.940Z,17.34
2022-08-09T04:09:53.965Z,17.33
2022-08-09T04:10:14.511Z,17.33
2022-08-09T04:10:38.998Z,17.33
2022-08-09T04:11:01.671Z,17.36
2022-08-09T04:11:22.472Z,17.33
2022-08-09T04:11:42.869Z,17.36
2022-08-09T04:12:03.896Z,17.36
2022-08-09T04:12:40.669Z,17.34
2022-08-09T04:12:46.294Z,17.38
2022-08-09T04:13:07.201Z,17.36
2022-08-09T04:13:44.909Z,17.34
2022-08-09T04:14:37.485Z,17.36
2022-08-09T04:14:53.130Z,17.36
2022-08-09T04:14:53.945Z,17.38
2022-08-09T04:15:00.682Z,17.36
2022-08-09T04:15:11.527Z,17.37
2022-08-09T04:16:21.163Z,17.43
2022-08-09T04:16:42.057Z,17.38
2022-08-09T04:17:02.933Z,17.40
2022-08-09T04:17:23.922Z,17.44
2022-08-09T04:17:44.508Z,17.43
2022-08-09T04:18:04.901Z,17.44
2022-08-09T04:18:25.488Z,17.43
2022-08-09T04:18:45.949Z,17.44
2022-08-09T04:19:10.837Z,17.44
2022-08-09T04:19:42.945Z,17.48
2022-08-09T04:19:51.501Z,17.49
2022-08-09T04:20:07.305Z,17.48
2022-08-09T04:20:27.952Z,17.48
2022-08-09T04:20:49.521Z,17.46
2022-08-09T04:21:10.103Z,17.46
2022-08-09T04:21:30.686Z,17.48
2022-08-09T04:21:51.081Z,17.49
2022-08-09T04:22:13.411Z,17.48
2022-08-09T04:22:41.285Z,17.51
2022-08-09T04:22:58.017Z,17.51
2022-08-09T04:23:23.461Z,17.49
2022-08-09T04:23:40.189Z,17.49
2022-08-09T04:24:00.585Z,17.49
2022-08-09T04:24:23.242Z,17.51
2022-08-09T04:24:47.529Z,17.51
2022-08-09T04:25:08.118Z,17.52
2022-08-09T04:25:28.507Z,17.49
2022-08-09T04:25:49.685Z,17.51
2022-08-09T04:26:13.676Z,17.49
2022-08-09T04:26:35.125Z,17.51
2022-08-09T04:26:58.552Z,17.52
2022-08-09T04:27:22.101Z,17.52
2022-08-09T04:27:42.936Z,17.52
2022-08-09T04:28:03.764Z,17.51
2022-08-09T04:28:34.190Z,17.52
2022-08-09T04:28:46.957Z,17.51
2022-08-09T04:29:12.068Z,17.51
2022-08-09T04:29:30.004Z,17.49
2022-08-09T04:29:49.942Z,17.49
2022-08-09T04:30:08.789Z,17.52
2022-08-09T04:30:30.132Z,17.51
2022-08-09T04:30:50.779Z,17.52
2022-08-09T04:31:13.002Z,17.52
2022-08-09T04:31:37.626Z,17.52
2022-08-09T04:31:54.679Z,17.52
2022-08-09T04:32:15.073Z,17.51
2022-08-09T04:32:37.233Z,17.51
2022-08-09T04:32:59.160Z,17.49
2022-08-09T04:33:21.733Z,17.51
2022-08-09T04:33:51.827Z,17.51
2022-08-09T04:34:02.544Z,17.52
2022-08-09T04:34:31.614Z,17.52
2022-08-09T04:34:54.070Z,17.52
2022-08-09T04:35:03.938Z,17.52
2022-08-09T04:35:24.517Z,17.54
2022-08-09T04:35:45.099Z,17.51
2022-08-09T04:36:05.677Z,17.51
2022-08-09T04:36:26.208Z,17.52
2022-08-09T04:36:50.403Z,17.51
2022-08-09T04:37:07.196Z,17.54
2022-08-09T04:37:45.036Z,17.52
2022-08-09T04:37:48.761Z,17.51
2022-08-09T04:38:09.423Z,17.51
2022-08-09T04:38:29.823Z,17.51
2022-08-09T04:38:50.405Z,17.55
2022-08-09T04:39:11.037Z,17.52
2022-08-09T04:39:32.624Z,17.54
2022-08-09T04:39:53.033Z,17.51
2022-08-09T04:40:28.755Z,17.55
2022-08-09T04:40:36.558Z,17.52
2022-08-09T04:40:57.353Z,17.52
2022-08-09T04:41:17.934Z,17.54
2022-08-09T04:41:43.861Z,17.52
2022-08-09T04:41:59.840Z,17.54
2022-08-09T04:42:19.691Z,17.54
2022-08-09T04:42:42.873Z,17.58
2022-08-09T04:43:03.784Z,17.55
2022-08-09T04:43:25.297Z,17.56
2022-08-09T04:43:53.860Z,17.56
2022-08-09T04:44:11.043Z,17.56
2022-08-09T04:44:26.753Z,17.58
2022-08-09T04:44:49.395Z,17.55
2022-08-09T04:45:10.103Z,17.56
2022-08-09T04:45:31.060Z,17.56
2022-08-09T04:45:53.871Z,17.55
2022-08-09T04:46:19.220Z,17.55
2022-08-09T04:46:38.047Z,17.58
2022-08-09T04:46:58.475Z,17.56
2022-08-09T04:47:15.821Z,17.56
2022-08-09T04:47:45.071Z,17.55
2022-08-09T04:48:01.032Z,17.55
2022-08-09T04:48:17.883Z,17.55
2022-08-09T04:48:39.130Z,17.55
2022-08-09T04:48:59.538Z,17.54
2022-08-09T04:49:22.302Z,17.55
2022-08-09T04:49:53.881Z,17.55
2022-08-09T04:50:00.925Z,17.54
2022-08-09T04:50:21.506Z,17.55
2022-08-09T04:50:41.919Z,17.56
2022-08-09T04:51:03.216Z,17.58
2022-08-09T04:51:23.779Z,17.56
2022-08-09T04:51:46.845Z,17.58
2022-08-09T04:52:09.752Z,17.55
2022-08-09T04:52:30.460Z,17.56
2022-08-09T04:52:50.991Z,17.55
2022-08-09T04:53:13.820Z,17.58
2022-08-09T04:53:34.476Z,17.58
2022-08-09T04:53:58.648Z,17.56
2022-08-09T04:54:19.260Z,17.58
2022-08-09T04:54:39.849Z,17.59
2022-08-09T04:55:00.426Z,17.56
2022-08-09T04:55:21.025Z,17.59
2022-08-09T04:55:57.369Z,17.59
2022-08-09T04:56:03.994Z,17.62
2022-08-09T04:56:26.147Z,17.59
2022-08-09T04:56:46.844Z,17.59
2022-08-09T04:57:10.053Z,17.58
2022-08-09T04:57:58.334Z,17.63
2022-08-09T04:57:59.090Z,17.62
2022-08-09T04:58:09.546Z,17.62
2022-08-09T04:58:32.785Z,17.63
2022-08-09T04:58:54.395Z,17.62
2022-08-09T04:59:15.918Z,17.63
2022-08-09T04:59:36.310Z,17.62
2022-08-09T04:59:56.898Z,17.64
2022-08-09T05:00:17.492Z,17.63
2022-08-09T05:00:37.876Z,17.59
2022-08-09T05:00:58.454Z,17.62
2022-08-09T05:01:19.069Z,17.63
2022-08-09T05:01:39.627Z,17.63
2022-08-09T05:02:02.954Z,17.62
2022-08-09T05:02:23.716Z,17.66
2022-08-09T05:02:51.792Z,17.64
2022-08-09T05:03:12.762Z,17.62
2022-08-09T05:03:39.975Z,17.64
2022-08-09T05:03:48.918Z,17.62
2022-08-09T05:04:09.345Z,17.63
2022-08-09T05:04:31.591Z,17.59
2022-08-09T05:04:55.179Z,17.63
2022-08-09T05:05:12.620Z,17.59
2022-08-09T05:05:52.262Z,17.59
2022-08-09T05:06:06.436Z,17.62
2022-08-09T05:06:21.802Z,17.62
2022-08-09T05:06:35.874Z,17.59
2022-08-09T05:06:56.567Z,17.62
2022-08-09T05:07:19.229Z,17.59
2022-08-09T05:07:40.493Z,17.59
2022-08-09T05:08:00.903Z,17.62
2022-08-09T05:08:21.483Z,17.63
2022-08-09T05:08:43.762Z,17.59
2022-08-09T05:09:02.470Z,17.59
2022-08-09T05:09:23.053Z,17.58
2022-08-09T05:09:49.425Z,17.59
2022-08-09T05:10:05.581Z,17.62
2022-08-09T05:10:26.163Z,17.59
2022-08-09T05:10:46.750Z,17.59
2022-08-09T05:11:07.713Z,17.59
2022-08-09T05:11:30.565Z,17.59
2022-08-09T05:11:48.798Z,17.62
2022-08-09T05:12:09.392Z,17.58
2022-08-09T05:12:33.184Z,17.58
2022-08-09T05:12:53.939Z,17.62
2022-08-09T05:13:14.622Z,17.59
2022-08-09T05:13:38.432Z,17.59
2022-08-09T05:13:59.610Z,17.59
2022-08-09T05:14:20.191Z,17.62
2022-08-09T05:14:41.169Z,17.63
2022-08-09T05:15:03.279Z,17.64
2022-08-09T05:15:38.781Z,17.66
2022-08-09T05:15:48.211Z,17.66
2022-08-09T05:16:05.156Z,17.64
2022-08-09T05:16:31.736Z,17.64
2022-08-09T05:16:59.009Z,17.68
2022-08-09T05:17:06.558Z,17.68
2022-08-09T05:18:38.521Z,17.71
2022-08-09T05:18:38.521Z,17.71
2022-08-09T05:18:50.350Z,17.68
2022-08-09T05:18:50.419Z,17.71
2022-08-09T05:18:58.625Z,17.72
2022-08-09T05:19:08.997Z,17.72
2022-08-09T05:19:31.685Z,17.75
2022-08-09T05:19:50.128Z,17.74
2022-08-09T05:20:10.533Z,17.75
2022-08-09T05:20:32.252Z,17.75
2022-08-09T05:20:55.555Z,17.77
2022-08-09T05:21:23.037Z,17.74
2022-08-09T05:21:47.083Z,17.77
2022-08-09T05:21:58.879Z,17.77
2022-08-09T05:22:36.154Z,17.78
2022-08-09T05:23:54.879Z,17.75
2022-08-09T05:23:55.166Z,17.78
2022-08-09T05:23:55.679Z,17.77
2022-08-09T05:23:58.257Z,17.74
2022-08-09T05:24:03.777Z,17.74
2022-08-09T05:24:24.865Z,17.72
2022-08-09T05:24:47.670Z,17.72
2022-08-09T05:25:08.261Z,17.71
2022-08-09T05:25:32.327Z,17.71
2022-08-09T05:25:53.286Z,17.70
2022-08-09T05:26:29.727Z,17.72
2022-08-09T05:26:47.696Z,17.72
2022-08-09T05:26:58.251Z,17.74
2022-08-09T05:27:20.537Z,17.74
2022-08-09T05:27:45.471Z,17.75
2022-08-09T05:28:01.525Z,17.74
2022-08-09T05:28:22.105Z,17.72
2022-08-09T05:28:44.680Z,17.72
2022-08-09T05:29:05.314Z,17.72
2022-08-09T05:29:31.392Z,17.74
2022-08-09T05:29:46.302Z,17.71
2022-08-09T05:30:07.257Z,17.72
2022-08-09T05:30:31.299Z,17.72
2022-08-09T05:30:52.079Z,17.71
2022-08-09T05:31:12.758Z,17.70
2022-08-09T05:31:44.044Z,17.71
2022-08-09T05:31:57.602Z,17.72
2022-08-09T05:32:13.759Z,17.71
2022-08-09T05:32:34.686Z,17.68
2022-08-09T05:32:55.884Z,17.72
2022-08-09T05:33:16.490Z,17.71
2022-08-09T05:33:38.852Z,17.71
2022-08-09T05:33:57.457Z,17.71
2022-08-09T05:34:17.855Z,17.71
2022-08-09T05:34:38.435Z,17.72
2022-08-09T05:34:58.843Z,17.74
2022-08-09T05:35:22.182Z,17.74
2022-08-09T05:35:49.913Z,17.72
2022-08-09T05:36:03.279Z,17.74
2022-08-09T05:36:28.982Z,17.75
2022-08-09T05:36:46.785Z,17.75
2022-08-09T05:37:11.564Z,17.77
2022-08-09T05:37:32.189Z,17.74
2022-08-09T05:37:52.594Z,17.77
2022-08-09T05:38:13.187Z,17.75
2022-08-09T05:38:33.594Z,17.77
2022-08-09T05:38:54.005Z,17.75
2022-08-09T05:39:14.638Z,17.77
2022-08-09T05:39:36.238Z,17.78
2022-08-09T05:39:55.495Z,17.78
2022-08-09T05:40:16.276Z,17.78
2022-08-09T05:40:38.953Z,17.79
2022-08-09T05:40:59.345Z,17.79
2022-08-09T05:41:19.929Z,17.79
2022-08-09T05:41:40.514Z,17.82
2022-08-09T05:42:01.683Z,17.82
2022-08-09T05:42:28.040Z,17.82
2022-08-09T05:42:49.334Z,17.84
2022-08-09T05:43:10.267Z,17.84
2022-08-09T05:43:32.036Z,17.84
2022-08-09T05:43:52.673Z,17.84
2022-08-09T05:44:13.549Z,17.87
2022-08-09T05:44:34.630Z,17.84
2022-08-09T05:44:56.254Z,17.86
2022-08-09T05:45:16.839Z,17.87
2022-08-09T05:45:52.592Z,17.89
2022-08-09T05:45:58.041Z,17.87
2022-08-09T05:46:18.225Z,17.89
2022-08-09T05:46:38.805Z,17.89
2022-08-09T05:46:59.736Z,17.84
2022-08-09T05:47:21.543Z,17.86
2022-08-09T05:47:51.558Z,17.89
2022-08-09T05:48:03.582Z,17.86
2022-08-09T05:48:27.829Z,17.89
2022-08-09T05:48:44.568Z,17.89
2022-08-09T05:50:11.060Z,17.90
2022-08-09T05:50:23.785Z,17.89
2022-08-09T05:50:24.390Z,17.92
2022-08-09T05:50:30.611Z,17.92
2022-08-09T05:50:50.723Z,17.90
2022-08-09T05:51:11.755Z,17.90
2022-08-09T05:51:30.309Z,17.92
2022-08-09T05:51:45.806Z,17.90
2022-08-09T05:51:52.538Z,17.90
2022-08-09T05:52:15.422Z,17.89
2022-08-09T05:52:36.241Z,17.89
2022-08-09T05:52:59.315Z,17.90
2022-08-09T05:53:31.723Z,17.92
2022-08-09T05:53:56.476Z,17.92
2022-08-09T05:54:00.722Z,17.90
2022-08-09T05:54:21.299Z,17.93
2022-08-09T05:54:43.651Z,17.95
2022-08-09T05:55:06.896Z,17.95
2022-08-09T05:55:27.955Z,17.95
2022-08-09T05:55:53.126Z,17.97
2022-08-09T05:56:16.233Z,17.97
2022-08-09T05:56:35.200Z,17.97
2022-08-09T05:56:56.811Z,18.00
2022-08-09T05:57:19.110Z,17.97
2022-08-09T05:57:55.222Z,17.97
2022-08-09T05:58:00.335Z,17.97
2022-08-09T05:58:20.927Z,17.97
2022-08-09T05:58:41.324Z,18.00
2022-08-09T05:59:02.069Z,18.00
2022-08-09T05:59:22.649Z,18.05
2022-08-09T05:59:43.229Z,18.00
2022-08-09T06:00:05.720Z,18.02
2022-08-09T06:00:28.864Z,18.02
2022-08-09T06:00:49.746Z,18.02
2022-08-09T06:01:10.369Z,18.05
2022-08-09T06:01:33.899Z,18.03
2022-08-09T06:01:51.178Z,18.03
2022-08-09T06:02:11.599Z,18.07
2022-08-09T06:02:32.385Z,18.07
2022-08-09T06:02:54.324Z,18.08
2022-08-09T06:03:19.617Z,18.08
2022-08-09T06:03:43.967Z,18.11
2022-08-09T06:03:58.884Z,18.10
2022-08-09T06:04:23.319Z,18.10
2022-08-09T06:04:44.559Z,18.12
2022-08-09T06:05:06.708Z,18.14
2022-08-09T06:05:31.031Z,18.15
2022-08-09T06:05:54.512Z,18.18
2022-08-09T06:06:07.891Z,18.18
2022-08-09T06:06:28.471Z,18.20
2022-08-09T06:06:50.008Z,18.20
2022-08-09T06:07:10.782Z,18.23
2022-08-09T06:07:31.194Z,18.25
2022-08-09T06:08:05.329Z,18.26
2022-08-09T06:08:12.951Z,18.27
2022-08-09T06:08:33.539Z,18.29
2022-08-09T06:08:54.533Z,18.29
2022-08-09T06:09:23.225Z,18.27
2022-08-09T06:09:54.590Z,18.33
2022-08-09T06:10:01.980Z,18.32
2022-08-09T06:10:18.184Z,18.32
2022-08-09T06:10:39.948Z,18.30
2022-08-09T06:11:00.528Z,18.35
2022-08-09T06:11:21.116Z,18.35
2022-08-09T06:11:56.764Z,18.36
2022-08-09T06:12:01.951Z,18.37
2022-08-09T06:12:22.534Z,18.37
2022-08-09T06:12:50.475Z,18.37
2022-08-09T06:13:18.405Z,18.39
2022-08-09T06:13:28.698Z,18.41
2022-08-09T06:13:48.175Z,18.42
2022-08-09T06:14:08.757Z,18.44
2022-08-09T06:14:29.344Z,18.44
2022-08-09T06:14:49.926Z,18.47
2022-08-09T06:15:10.913Z,18.47
2022-08-09T06:15:31.304Z,18.50
2022-08-09T06:15:52.815Z,18.51
2022-08-09T06:16:13.496Z,18.52
2022-08-09T06:16:34.076Z,18.51
2022-08-09T06:16:57.389Z,18.51
2022-08-09T06:17:18.054Z,18.54
2022-08-09T06:17:40.832Z,18.54
2022-08-09T06:18:01.411Z,18.54
2022-08-09T06:18:23.793Z,18.60
2022-08-09T06:18:42.387Z,18.60
2022-08-09T06:19:02.971Z,18.60
2022-08-09T06:19:25.077Z,18.60
2022-08-09T06:19:48.259Z,18.66
2022-08-09T06:20:09.689Z,18.65
2022-08-09T06:20:30.307Z,18.63
2022-08-09T06:20:54.831Z,18.66
2022-08-09T06:21:11.260Z,18.69
2022-08-09T06:21:31.662Z,18.70
2022-08-09T06:21:58.616Z,18.70
2022-08-09T06:22:15.535Z,18.72
2022-08-09T06:22:36.628Z,18.73
2022-08-09T06:22:57.331Z,18.73
2022-08-09T06:23:18.950Z,18.73
2022-08-09T06:23:55.116Z,18.73
2022-08-09T06:24:02.385Z,18.78
2022-08-09T06:24:23.280Z,18.78
2022-08-09T06:24:43.876Z,18.76
2022-08-09T06:25:04.495Z,18.78
2022-08-09T06:25:29.259Z,18.80
2022-08-09T06:25:49.831Z,18.76
2022-08-09T06:26:10.246Z,18.81
2022-08-09T06:26:31.647Z,18.82
2022-08-09T06:26:52.207Z,18.82
2022-08-09T06:27:12.800Z,18.82
2022-08-09T06:27:41.288Z,18.84
2022-08-09T06:27:56.668Z,18.85
2022-08-09T06:28:17.254Z,18.85
2022-08-09T06:28:43.538Z,18.85
2022-08-09T06:29:05.022Z,18.87
2022-08-09T06:29:24.791Z,18.90
2022-08-09T06:29:58.529Z,18.87
2022-08-09T06:30:09.947Z,18.88
2022-08-09T06:30:30.641Z,18.92
2022-08-09T06:30:52.697Z,18.91
2022-08-09T06:31:13.295Z,18.91
2022-08-09T06:31:39.877Z,18.91
2022-08-09T06:32:36.215Z,18.92
2022-08-09T06:32:58.807Z,18.92
2022-08-09T06:32:59.024Z,18.92
2022-08-09T06:33:30.089Z,18.91
2022-08-09T06:33:39.727Z,18.94
2022-08-09T06:33:40.830Z,18.95
2022-08-09T06:33:57.162Z,18.94
2022-08-09T06:34:17.559Z,18.99
2022-08-09T06:34:38.841Z,18.98
2022-08-09T06:34:59.425Z,18.99
2022-08-09T06:35:20.085Z,19.02
2022-08-09T06:35:57.565Z,19.02
2022-08-09T06:36:02.243Z,19.00
2022-08-09T06:36:27.170Z,18.99
2022-08-09T06:36:44.014Z,18.99
2022-08-09T06:37:04.853Z,18.98
2022-08-09T06:37:28.878Z,19.00
2022-08-09T06:37:53.171Z,18.98
2022-08-09T06:38:09.987Z,19.00