createdAt,value
2023-05-01T00:02:24.300Z,28.58
2023-05-01T00:04:52.591Z,38.38
2023-05-01T00:07:20.991Z,27.05
2023-05-01T00:09:49.188Z,33.40
2023-05-01T00:12:17.585Z,23.35
2023-05-01T00:14:45.833Z,19.50
2023-05-01T00:17:13.859Z,31.58
2023-05-01T00:19:42.158Z,25.67
2023-05-01T00:22:10.634Z,29.55
2023-05-01T00:24:38.960Z,36.47
2023-05-01T00:27:07.084Z,37.30
2023-05-01T00:29:35.398Z,43.40
2023-05-01T00:32:03.626Z,31.45
2023-05-01T00:34:31.839Z,40.30
2023-05-01T00:37:00.350Z,49.47
2023-05-01T00:39:28.403Z,48.53
2023-05-01T00:41:56.549Z,43.15
2023-05-01T00:44:25.061Z,34.78
2023-05-01T00:46:53.192Z,39.25
2023-05-01T00:49:21.757Z,28.77
2023-05-01T00:51:51.955Z,25.17
2023-05-01T00:54:20.796Z,22.60
2023-05-01T00:56:49.343Z,27.48
2023-05-01T00:59:18.356Z,25.63
2023-05-01T01:01:47.045Z,30.38
2023-05-01T01:04:15.340Z,27.42
2023-05-01T01:07:07.910Z,37.28
2023-05-01T01:09:38.950Z,31.58
2023-05-01T01:12:51.750Z,35.35
2023-05-01T01:18:20.726Z,27.67
2023-05-01T01:21:04.304Z,35.78
2023-05-01T01:23:56.430Z,25.30
2023-05-01T01:26:58.342Z,36.00
2023-05-01T01:29:59.303Z,24.70
2023-05-01T01:33:01.151Z,21.77
2023-05-01T01:35:30.410Z,29.95
2023-05-01T01:38:07.202Z,17.90
2023-05-01T01:40:45.685Z,18.05
2023-05-01T01:43:17.655Z,19.65
2023-05-01T01:45:50.666Z,19.70
2023-05-01T01:48:25.914Z,30.92
2023-05-01T01:50:57.116Z,32.97
2023-05-01T01:53:27.264Z,20.83
2023-05-01T01:55:56.934Z,23.55
2023-05-01T01:58:26.860Z,29.33
2023-05-01T02:01:00.596Z,26.92
2023-05-01T02:03:29.847Z,22.60
2023-05-01T02:06:00.748Z,20.73
2023-05-01T02:08:31.847Z,20.17
2023-05-01T02:11:02.213Z,19.65
2023-05-01T02:13:33.303Z,17.70
2023-05-01T02:16:03.923Z,16.35
2023-05-01T02:18:32.881Z,24.58
2023-05-01T02:21:02.521Z,19.08
2023-05-01T02:23:32.524Z,25.98
2023-05-01T02:26:03.524Z,21.58
2023-05-01T02:28:32.648Z,23.50
2023-05-01T02:31:00.865Z,22.75
2023-05-01T02:33:29.238Z,28.20
2023-05-01T02:35:57.390Z,36.08
2023-05-01T02:38:25.834Z,40.17
2023-05-01T02:40:58.083Z,49.35
2023-05-01T02:43:29.389Z,48.28
2023-05-01T02:45:58.885Z,33.70
2023-05-01T02:48:29.113Z,40.28
2023-05-01T02:50:58.946Z,37.65
2023-05-01T02:53:27.161Z,32.60
2023-05-01T02:56:04.634Z,37.25
2023-05-01T02:58:33.151Z,31.88
2023-05-01T03:01:01.510Z,31.88
2023-05-01T03:03:29.837Z,38.50
2023-05-01T03:05:57.960Z,40.72
2023-05-01T03:08:26.274Z,34.33
2023-05-01T03:10:54.462Z,33.33
2023-05-01T03:13:22.624Z,27.70
2023-05-01T03:15:50.842Z,29.63
2023-05-01T03:18:19.008Z,30.35
2023-05-01T03:20:54.183Z,34.97
2023-05-01T03:23:23.128Z,43.28
2023-05-01T03:25:52.108Z,32.00
2023-05-01T03:28:20.291Z,26.80
2023-05-01T03:30:49.017Z,36.53
2023-05-01T03:33:17.366Z,33.30
2023-05-01T03:35:45.884Z,23.92
2023-05-01T03:38:14.828Z,19.63
2023-05-01T03:41:14.955Z,24.10
2023-05-01T03:44:06.313Z,23.77
2023-05-01T03:46:39.433Z,40.33
2023-05-01T03:49:10.324Z,43.10
2023-05-01T03:51:47.339Z,32.53
2023-05-01T03:54:15.692Z,47.88
2023-05-01T03:57:01.119Z,41.30
2023-05-01T03:59:29.343Z,45.22
2023-05-01T04:01:57.726Z,42.63
2023-05-01T04:04:28.364Z,42.17
2023-05-01T04:06:58.861Z,39.78
2023-05-01T04:09:27.007Z,38.25
2023-05-01T04:11:55.095Z,28.95
2023-05-01T04:14:23.418Z,29.23
2023-05-01T04:16:51.793Z,24.27
2023-05-01T04:19:19.996Z,24.25
2023-05-01T04:21:53.350Z,21.77
2023-05-01T04:24:21.730Z,22.45
2023-05-01T04:26:49.913Z,20.60
2023-05-01T04:29:17.979Z,24.40
2023-05-01T04:31:46.747Z,23.98
2023-05-01T04:34:15.015Z,20.48
2023-05-01T04:36:43.204Z,17.38
2023-05-01T04:39:11.527Z,23.40
2023-05-01T04:41:40.136Z,25.08
2023-05-01T04:44:08.386Z,30.92
2023-05-01T04:46:36.588Z,27.27
2023-05-01T04:49:05.345Z,21.10
2023-05-01T04:51:33.431Z,23.27
2023-05-01T04:54:01.993Z,22.02
2023-05-01T04:56:30.323Z,18.88
2023-05-01T04:59:01.737Z,19.92
2023-05-01T05:01:32.159Z,24.67
2023-05-01T05:04:00.691Z,15.93
2023-05-01T05:06:30.869Z,18.67
2023-05-01T05:08:59.746Z,23.33
2023-05-01T05:11:27.865Z,19.60
2023-05-01T05:14:05.371Z,21.25
2023-05-01T05:16:33.720Z,24.10
2023-05-01T05:19:02.462Z,23.33
2023-05-01T05:21:34.286Z,18.90
2023-05-01T05:24:04.228Z,22.50
2023-05-01T05:26:33.373Z,22.20
2023-05-01T05:29:04.596Z,24.58
2023-05-01T05:31:33.352Z,24.13
2023-05-01T05:34:01.647Z,16.65
2023-05-01T05:40:06.926Z,18.40
2023-05-01T05:42:45.507Z,20.98
2023-05-01T05:45:13.968Z,17.48
2023-05-01T05:47:42.145Z,21.20
2023-05-01T05:50:11.644Z,16.13
2023-05-01T05:52:40.738Z,23.27
2023-05-01T05:55:09.850Z,18.38
2023-05-01T05:57:38.590Z,22.63
2023-05-01T06:00:08.979Z,16.35
2023-05-01T06:02:49.907Z,19.80
2023-05-01T06:05:20.251Z,24.85
2023-05-01T06:07:48.422Z,20.10
2023-05-01T06:10:16.577Z,20.92
2023-05-01T06:12:45.706Z,20.52
2023-05-01T06:15:17.351Z,20.08
2023-05-01T06:17:52.443Z,24.73
2023-05-01T06:20:20.889Z,20.48
2023-05-01T06:22:51.330Z,20.45
2023-05-01T06:25:24.779Z,23.40
2023-05-01T06:27:53.255Z,20.45
2023-05-01T06:30:23.796Z,23.30
2023-05-01T06:32:52.121Z,18.55
2023-05-01T06:35:21.307Z,21.58
2023-05-01T06:37:49.623Z,17.42
2023-05-01T06:40:18.136Z,25.77
2023-05-01T06:42:46.553Z,17.60
2023-05-01T06:45:14.797Z,19.27
2023-05-01T06:47:43.143Z,18.73
2023-05-01T06:50:11.794Z,17.98
2023-05-01T06:52:40.798Z,18.48
2023-05-01T06:55:09.457Z,22.33
2023-05-01T06:57:37.693Z,23.00
2023-05-01T07:00:06.921Z,24.83
2023-05-01T07:02:35.392Z,28.73
2023-05-01T07:05:03.558Z,25.60
2023-05-01T07:07:31.911Z,28.23
2023-05-01T07:10:00.593Z,26.17
2023-05-01T07:12:29.922Z,23.45
2023-05-01T07:14:58.202Z,25.30
2023-05-01T07:17:26.717Z,33.00
2023-05-01T07:19:55.185Z,21.52
2023-05-01T07:22:23.512Z,20.45
2023-05-01T07:24:51.793Z,23.58
2023-05-01T07:27:19.845Z,19.25
2023-05-01T07:29:48.036Z,23.20
2023-05-01T07:32:16.393Z,21.65
2023-05-01T07:34:44.716Z,29.25
2023-05-01T07:37:12.936Z,21.75
2023-05-01T07:39:41.609Z,28.75
2023-05-01T07:42:10.026Z,25.63
2023-05-01T07:44:38.166Z,22.77
2023-05-01T07:47:06.933Z,21.67
2023-05-01T07:49:38.849Z,23.35
2023-05-01T07:52:08.205Z,27.13
2023-05-01T07:54:36.542Z,25.15
2023-05-01T07:57:07.302Z,29.48
2023-05-01T07:59:35.576Z,34.67
2023-05-01T08:02:03.709Z,30.65
2023-05-01T08:04:32.058Z,23.40
2023-05-01T08:07:00.742Z,23.52
2023-05-01T08:09:28.955Z,25.33
2023-05-01T08:11:57.173Z,21.13
2023-05-01T08:14:25.334Z,20.05
2023-05-01T08:16:53.483Z,28.35
2023-05-01T08:19:22.220Z,22.50
2023-05-01T08:21:50.512Z,20.10
2023-05-01T08:24:18.701Z,26.85
2023-05-01T08:26:47.261Z,19.10
2023-05-01T08:29:15.463Z,27.88
2023-05-01T08:31:43.739Z,24.20
2023-05-01T08:34:12.032Z,21.13
2023-05-01T08:36:40.345Z,21.15
2023-05-01T08:39:08.475Z,21.98
2023-05-01T08:41:38.228Z,22.70
2023-05-01T08:44:10.611Z,22.85
2023-05-01T08:46:47.134Z,22.20
2023-05-01T08:49:17.920Z,26.63
2023-05-01T08:51:47.785Z,24.35
2023-05-01T08:54:17.144Z,23.70
2023-05-01T08:56:52.166Z,25.90
2023-05-01T08:59:24.067Z,28.20
2023-05-01T09:01:52.838Z,24.88
2023-05-01T09:04:21.508Z,21.23
2023-05-01T09:06:50.793Z,28.40
2023-05-01T09:09:19.126Z,29.35
2023-05-01T09:11:47.479Z,22.75
2023-05-01T09:14:15.659Z,28.38
2023-05-01T09:16:43.937Z,28.98
2023-05-01T09:19:12.288Z,28.90
2023-05-01T09:21:40.747Z,31.55
2023-05-01T09:24:08.905Z,28.80
2023-05-01T09:26:40.975Z,24.92
2023-05-01T09:31:37.906Z,30.27
2023-05-01T09:34:06.935Z,24.45
2023-05-01T09:36:36.325Z,27.15
2023-05-01T09:39:04.994Z,31.73
2023-05-01T09:41:33.269Z,26.42
2023-05-01T09:44:01.581Z,22.58
2023-05-01T09:46:41.301Z,26.42
2023-05-01T09:49:09.669Z,28.40
2023-05-01T09:51:37.756Z,24.58
2023-05-01T09:54:17.622Z,32.78
2023-05-01T09:56:49.685Z,26.60
2023-05-01T10:01:48.134Z,27.90
2023-05-01T10:04:16.557Z,31.42
2023-05-01T10:06:44.956Z,43.72
2023-05-01T10:09:26.975Z,33.13
2023-05-01T10:11:56.997Z,27.25
2023-05-01T10:14:25.094Z,25.33
2023-05-01T10:16:53.681Z,24.58
2023-05-01T10:19:22.282Z,32.80
2023-05-01T10:21:50.502Z,27.10
2023-05-01T10:24:18.901Z,24.60
2023-05-01T10:26:49.709Z,32.88
2023-05-01T10:29:21.164Z,36.58
2023-05-01T10:31:49.440Z,28.10
2023-05-01T10:34:20.449Z,27.45
2023-05-01T10:37:01.521Z,38.60
2023-05-01T10:39:37.247Z,31.67
2023-05-01T10:42:10.074Z,21.98
2023-05-01T10:44:38.738Z,29.00
2023-05-01T10:47:25.534Z,28.05
2023-05-01T10:50:15.384Z,31.73
2023-05-01T10:53:11.270Z,21.17
2023-05-01T10:55:44.283Z,19.25
2023-05-01T10:58:13.229Z,23.27
2023-05-01T11:00:42.065Z,32.08
2023-05-01T11:03:22.054Z,18.40
2023-05-01T11:06:03.678Z,24.48
2023-05-01T11:08:37.452Z,18.42
2023-05-01T11:11:20.715Z,16.95
2023-05-01T11:14:07.789Z,20.65
2023-05-01T11:16:39.075Z,21.95
2023-05-01T11:19:46.062Z,22.90
2023-05-01T11:22:14.287Z,16.70
2023-05-01T11:24:42.720Z,27.75
2023-05-01T11:27:14.698Z,30.27
2023-05-01T11:29:45.915Z,23.73
2023-05-01T11:32:19.565Z,16.43
2023-05-01T11:34:49.045Z,18.02
2023-05-01T11:37:17.478Z,19.88
2023-05-01T11:39:52.942Z,28.58
2023-05-01T11:42:22.129Z,26.50
2023-05-01T11:45:11.260Z,27.20
2023-05-01T11:47:40.098Z,19.35
2023-05-01T11:50:09.880Z,20.50
2023-05-01T11:52:44.147Z,24.20
2023-05-01T11:55:12.346Z,30.23
2023-05-01T11:57:47.854Z,16.77
2023-05-01T12:00:17.704Z,9.70
2023-05-01T12:03:10.324Z,19.83
2023-05-01T12:05:40.664Z,17.58
2023-05-01T12:08:16.683Z,23.52
2023-05-01T12:10:47.029Z,17.65
2023-05-01T12:13:16.882Z,16.65
2023-05-01T12:15:51.359Z,14.27
2023-05-01T12:18:20.431Z,16.77
2023-05-01T12:20:53.013Z,20.25
2023-05-01T12:23:32.320Z,12.73
2023-05-01T12:26:00.669Z,22.83
2023-05-01T12:28:29.575Z,18.83
2023-05-01T12:31:04.827Z,15.27
2023-05-01T12:33:33.475Z,20.73
2023-05-01T12:36:11.444Z,26.02
2023-05-01T12:38:39.703Z,24.75
2023-05-01T12:41:08.152Z,16.95
2023-05-01T12:43:37.936Z,19.13
2023-05-01T12:46:06.905Z,19.10
2023-05-01T12:48:40.549Z,18.90
2023-05-01T12:51:09.046Z,10.52
2023-05-01T12:53:45.015Z,19.10
2023-05-01T12:56:23.187Z,16.85
2023-05-01T12:58:52.713Z,20.88
2023-05-01T13:01:28.435Z,16.90
2023-05-01T13:03:56.939Z,14.32
2023-05-01T13:06:33.440Z,12.43
2023-05-01T13:09:10.795Z,18.75
2023-05-01T13:11:39.454Z,35.05
2023-05-01T13:14:11.248Z,20.73
2023-05-01T13:16:47.611Z,21.20
2023-05-01T13:19:28.977Z,19.08
2023-05-01T13:21:58.320Z,21.23
2023-05-01T13:24:43.304Z,21.52
2023-05-01T13:27:13.135Z,11.95
2023-05-01T13:29:41.890Z,17.88
2023-05-01T13:32:12.335Z,12.85
2023-05-01T13:34:43.978Z,16.63
2023-05-01T13:37:12.532Z,21.05
2023-05-01T13:39:45.031Z,22.27
2023-05-01T13:42:13.916Z,24.50
2023-05-01T13:44:52.430Z,18.20
2023-05-01T13:47:21.062Z,15.88
2023-05-01T13:49:49.104Z,16.77
2023-05-01T13:52:19.050Z,23.65
2023-05-01T13:54:48.358Z,11.45
2023-05-01T13:57:17.098Z,18.35
2023-05-01T13:59:48.358Z,14.55
2023-05-01T14:02:30.283Z,18.38
2023-05-01T14:07:29.472Z,15.20
2023-05-01T14:09:59.615Z,15.48
2023-05-01T14:12:31.099Z,16.48
2023-05-01T14:15:00.590Z,24.30
2023-05-01T14:17:34.130Z,14.13
2023-05-01T14:20:03.086Z,24.70
2023-05-01T14:22:43.742Z,17.73
2023-05-01T14:25:35.029Z,18.65
2023-05-01T14:28:06.816Z,21.17
2023-05-01T14:33:13.832Z,11.73
2023-05-01T14:35:53.848Z,12.57
2023-05-01T14:38:22.976Z,17.95
2023-05-01T14:40:51.366Z,15.85
2023-05-01T14:43:21.144Z,15.68
2023-05-01T14:45:49.766Z,15.38
2023-05-01T14:48:23.225Z,20.02
2023-05-01T14:50:52.878Z,24.27
2023-05-01T14:53:21.286Z,22.33
2023-05-01T14:55:52.045Z,19.58
2023-05-01T14:58:20.421Z,20.85
2023-05-01T15:00:48.866Z,18.52
2023-05-01T15:03:17.266Z,15.32
2023-05-01T15:05:45.539Z,29.65
2023-05-01T15:08:14.025Z,49.00
2023-05-01T15:10:42.266Z,31.15
2023-05-01T15:13:10.511Z,16.98
2023-05-01T15:15:38.918Z,17.98
2023-05-01T15:18:07.331Z,28.63
2023-05-01T15:20:35.602Z,29.30
2023-05-01T15:23:03.885Z,21.02
2023-05-01T15:25:32.066Z,17.27
2023-05-01T15:28:00.233Z,20.05
2023-05-01T15:30:28.529Z,23.08
2023-05-01T15:32:57.300Z,24.95
2023-05-01T15:35:27.282Z,14.18
2023-05-01T15:37:55.483Z,25.48
2023-05-01T15:40:23.817Z,20.40
2023-05-01T15:42:51.910Z,18.35
2023-05-01T15:45:20.277Z,16.55
2023-05-01T15:47:48.499Z,14.35
2023-05-01T15:50:16.700Z,10.23
2023-05-01T15:52:45.027Z,13.75
2023-05-01T15:55:13.659Z,15.30
2023-05-01T15:57:41.923Z,19.17
2023-05-01T16:00:10.458Z,15.98
2023-05-01T16:02:38.709Z,16.27
2023-05-01T16:05:07.476Z,18.73
2023-05-01T16:07:35.738Z,17.77
2023-05-01T16:10:04.959Z,18.15
2023-05-01T16:12:33.343Z,22.58
2023-05-01T16:15:07.992Z,12.75
2023-05-01T16:17:44.237Z,16.90
2023-05-01T16:20:14.655Z,15.85
2023-05-01T16:22:43.952Z,14.73
2023-05-01T16:25:13.135Z,11.77
2023-05-01T16:27:45.000Z,27.17
2023-05-01T16:30:14.125Z,14.93
2023-05-01T16:32:43.275Z,13.80
2023-05-01T16:35:12.295Z,25.58
2023-05-01T16:37:40.796Z,14.93
2023-05-01T16:40:09.631Z,18.50
2023-05-01T16:42:37.820Z,19.27
2023-05-01T16:45:08.708Z,14.80
2023-05-01T16:47:37.200Z,16.77
2023-05-01T16:50:09.993Z,17.88
2023-05-01T16:52:38.320Z,16.30
2023-05-01T16:55:06.941Z,10.95
2023-05-01T16:57:35.160Z,16.88
2023-05-01T17:00:03.697Z,19.85
2023-05-01T17:02:32.241Z,11.63
2023-05-01T17:05:00.487Z,15.75
2023-05-01T17:07:28.910Z,23.02
2023-05-01T17:09:57.307Z,19.42
2023-05-01T17:12:25.983Z,17.88
2023-05-01T17:14:54.125Z,9.52
2023-05-01T17:17:22.633Z,19.00
2023-05-01T17:19:51.044Z,24.30
2023-05-01T17:22:19.341Z,17.52
2023-05-01T17:24:47.388Z,19.20
2023-05-01T17:27:15.577Z,17.20
2023-05-01T17:29:43.914Z,18.38
2023-05-01T17:32:14.449Z,22.20
2023-05-01T17:34:46.424Z,22.08
2023-05-01T17:37:14.536Z,18.10
2023-05-01T17:39:42.902Z,21.02
2023-05-01T17:42:11.313Z,13.73
2023-05-01T17:44:39.500Z,17.42
2023-05-01T17:47:07.705Z,17.33
2023-05-01T17:49:36.182Z,19.60
2023-05-01T17:52:04.509Z,13.75
2023-05-01T17:54:32.747Z,17.38
2023-05-01T17:57:01.112Z,19.00
2023-05-01T17:59:29.235Z,23.80
2023-05-01T18:01:57.676Z,14.98
2023-05-01T18:04:26.174Z,23.90
2023-05-01T18:06:54.524Z,22.67
2023-05-01T18:09:23.148Z,20.33
2023-05-01T18:11:51.397Z,24.35
2023-05-01T18:14:19.612Z,27.65
2023-05-01T18:16:48.052Z,26.83
2023-05-01T18:19:16.448Z,22.15
2023-05-01T18:21:44.771Z,25.08
2023-05-01T18:24:13.084Z,39.08
2023-05-01T18:26:41.269Z,23.40
2023-05-01T18:29:09.552Z,24.45
2023-05-01T18:31:37.884Z,28.67
2023-05-01T18:34:06.553Z,50.88
2023-05-01T18:36:34.749Z,26.58
2023-05-01T18:39:03.025Z,23.55
2023-05-01T18:41:31.422Z,18.27
2023-05-01T18:43:59.503Z,37.28
2023-05-01T18:46:27.944Z,56.90
2023-05-01T18:49:02.428Z,33.60
2023-05-01T18:51:30.910Z,32.33
2023-05-01T18:53:59.053Z,23.50
2023-05-01T18:56:27.347Z,28.35
2023-05-01T18:58:55.818Z,35.40
2023-05-01T19:01:24.119Z,33.63
2023-05-01T19:03:52.318Z,28.25
2023-05-01T19:06:20.608Z,22.35
2023-05-01T19:08:49.050Z,37.42
2023-05-01T19:11:17.267Z,50.78
2023-05-01T19:13:45.500Z,39.90
2023-05-01T19:16:14.002Z,37.72
2023-05-01T19:18:42.266Z,34.40
2023-05-01T19:21:11.265Z,38.00
2023-05-01T19:23:39.522Z,30.98
2023-05-01T19:26:07.928Z,31.95
2023-05-01T19:28:38.312Z,37.13
2023-05-01T19:31:07.147Z,30.55
2023-05-01T19:33:35.473Z,24.17
2023-05-01T19:36:03.706Z,47.70
2023-05-01T19:38:32.297Z,43.88
2023-05-01T19:41:00.583Z,25.50
2023-05-01T19:43:28.777Z,32.85
2023-05-01T19:45:57.178Z,21.13
2023-05-01T19:48:25.338Z,33.50
2023-05-01T19:50:53.618Z,39.95
2023-05-01T19:53:23.362Z,27.00
2023-05-01T19:55:52.299Z,40.70
2023-05-01T19:58:20.902Z,36.65
2023-05-01T20:00:49.196Z,39.55
2023-05-01T20:03:17.756Z,63.63
2023-05-01T20:07:51.014Z,23.60
2023-05-01T20:10:19.652Z,51.55
2023-05-01T20:12:50.541Z,60.53
2023-05-01T20:15:22.257Z,65.97
2023-05-01T20:17:51.893Z,99.03
2023-05-01T20:20:23.883Z,35.70
2023-05-01T20:23:09.733Z,28.35
2023-05-01T20:25:38.155Z,23.27
2023-05-01T20:28:07.741Z,30.90
2023-05-01T20:30:41.595Z,33.38
2023-05-01T20:33:09.864Z,45.95
2023-05-01T20:35:38.510Z,40.97
2023-05-01T20:38:06.796Z,24.17
2023-05-01T20:40:36.730Z,20.13
2023-05-01T20:43:08.381Z,26.98
2023-05-01T20:45:38.288Z,27.08
2023-05-01T20:48:07.886Z,23.42
2023-05-01T20:50:37.297Z,26.90
2023-05-01T20:53:07.057Z,28.30
2023-05-01T20:55:35.265Z,20.13
2023-05-01T20:58:03.509Z,28.33
2023-05-01T21:00:31.685Z,23.10
2023-05-01T21:03:00.052Z,17.98
2023-05-01T21:05:28.742Z,26.52
2023-05-01T21:07:59.744Z,23.92
2023-05-01T21:10:28.258Z,29.50
2023-05-01T21:12:56.558Z,27.40
2023-05-01T21:15:25.063Z,19.20
2023-05-01T21:17:53.554Z,17.40
2023-05-01T21:20:32.945Z,44.85
2023-05-01T21:23:04.138Z,27.58
2023-05-01T21:25:33.642Z,29.48
2023-05-01T21:28:02.840Z,22.15
2023-05-01T21:30:33.023Z,25.00
2023-05-01T21:33:08.730Z,30.70
2023-05-01T21:35:37.016Z,32.65
2023-05-01T21:38:05.285Z,34.65
2023-05-01T21:40:46.198Z,26.13
2023-05-01T21:43:14.501Z,25.50
2023-05-01T21:45:45.938Z,23.48
2023-05-01T21:48:20.347Z,26.60
2023-05-01T21:50:51.619Z,33.55
2023-05-01T21:53:19.998Z,29.02
2023-05-01T21:55:48.145Z,58.17
2023-05-01T21:58:16.871Z,36.28
2023-05-01T22:00:46.661Z,36.90
2023-05-01T22:03:18.241Z,31.23
2023-05-01T22:05:46.833Z,24.77
2023-05-01T22:08:15.124Z,37.60
2023-05-01T22:10:43.637Z,34.80
2023-05-01T22:13:11.840Z,20.23
2023-05-01T22:15:40.113Z,28.65
2023-05-01T22:18:08.350Z,18.02
2023-05-01T22:20:36.657Z,17.77
2023-05-01T22:23:04.867Z,26.38
2023-05-01T22:25:33.073Z,25.77
2023-05-01T22:28:01.348Z,21.90
2023-05-01T22:30:29.581Z,25.42
2023-05-01T22:32:57.918Z,22.38
2023-05-01T22:35:26.225Z,19.83
2023-05-01T22:37:54.667Z,22.65
2023-05-01T22:40:22.812Z,19.10
2023-05-01T22:42:51.149Z,19.50
2023-05-01T22:45:19.595Z,18.63
2023-05-01T22:47:47.734Z,20.13
2023-05-01T22:50:16.208Z,16.02
2023-05-01T22:52:46.488Z,22.67
2023-05-01T22:55:15.046Z,26.13
2023-05-01T22:57:43.285Z,29.90
2023-05-01T23:00:13.852Z,26.33
2023-05-01T23:02:42.035Z,28.20
2023-05-01T23:05:10.519Z,21.63
2023-05-01T23:07:38.925Z,21.73
2023-05-01T23:10:07.498Z,27.02
2023-05-01T23:12:35.941Z,25.75
2023-05-01T23:15:04.141Z,25.80
2023-05-01T23:17:35.128Z,26.52
2023-05-01T23:20:06.387Z,32.90
2023-05-01T23:22:36.588Z,26.42
2023-05-01T23:25:07.055Z,37.38
2023-05-01T23:27:35.961Z,33.22
2023-05-01T23:30:06.357Z,80.82
2023-05-01T23:32:34.963Z,147.75
2023-05-01T23:35:13.258Z,91.35
2023-05-01T23:37:41.834Z,50.10
2023-05-01T23:40:10.209Z,27.38
2023-05-01T23:42:40.014Z,23.60
2023-05-01T23:45:09.087Z,27.52
2023-05-01T23:47:38.023Z,23.15
2023-05-01T23:50:07.316Z,36.10
2023-05-01T23:52:35.777Z,37.42
2023-05-01T23:55:04.006Z,53.72
2023-05-01T23:57:32.173Z,36.88
