createdAt,value
2023-05-12T00:00:46.815Z,0.52
2023-05-12T00:01:46.844Z,0.51
2023-05-12T00:02:46.950Z,0.51
2023-05-12T00:03:47.204Z,0.52
2023-05-12T00:04:47.014Z,0.52
2023-05-12T00:05:46.938Z,0.53
2023-05-12T00:06:46.958Z,0.52
2023-05-12T00:07:47.034Z,0.50
2023-05-12T00:08:46.989Z,0.52
2023-05-12T00:09:47.022Z,0.52
2023-05-12T00:10:47.060Z,0.51
2023-05-12T00:11:47.086Z,0.51
2023-05-12T00:12:47.125Z,0.52
2023-05-12T00:13:47.188Z,0.52
2023-05-12T00:14:47.145Z,0.51
2023-05-12T00:15:47.174Z,0.51
2023-05-12T00:16:47.301Z,0.51
2023-05-12T00:17:47.315Z,0.51
2023-05-12T00:18:47.291Z,0.52
2023-05-12T00:19:47.245Z,0.53
2023-05-12T00:20:47.319Z,0.51
2023-05-12T00:21:47.290Z,0.51
2023-05-12T00:22:47.316Z,0.51
2023-05-12T00:23:47.321Z,0.52
2023-05-12T00:24:47.333Z,0.51
2023-05-12T00:25:47.364Z,0.51
2023-05-12T00:26:47.371Z,0.51
2023-05-12T00:27:47.400Z,0.51
2023-05-12T00:28:47.426Z,0.51
2023-05-12T00:29:47.442Z,0.53
2023-05-12T00:30:47.475Z,0.53
2023-05-12T00:31:47.547Z,0.53
2023-05-12T00:32:47.541Z,0.53
2023-05-12T00:33:47.547Z,0.53
2023-05-12T00:34:47.552Z,0.54
2023-05-12T00:35:47.584Z,0.53
2023-05-12T00:36:47.582Z,0.53
2023-05-12T00:37:47.616Z,0.52
2023-05-12T00:38:47.636Z,0.53
2023-05-12T00:39:47.652Z,0.53
2023-05-12T00:40:47.693Z,0.51
2023-05-12T00:41:47.704Z,0.52
2023-05-12T00:42:47.734Z,0.53
2023-05-12T00:43:47.737Z,0.53
2023-05-12T00:44:47.854Z,0.53
2023-05-12T00:45:47.789Z,0.54
2023-05-12T00:46:47.803Z,0.53
2023-05-12T00:47:47.864Z,0.53
2023-05-12T00:48:47.853Z,0.52
2023-05-12T00:49:47.876Z,0.52
2023-05-12T00:50:47.930Z,0.51
2023-05-12T00:51:47.925Z,0.51
2023-05-12T00:52:47.928Z,0.52
2023-05-12T00:53:50.199Z,0.52
2023-05-12T00:54:47.990Z,0.52
2023-05-12T00:55:47.995Z,0.52
2023-05-12T00:56:48.026Z,0.52
2023-05-12T00:57:48.055Z,0.51
2023-05-12T00:58:48.068Z,0.51
2023-05-12T00:59:48.204Z,0.51
2023-05-12T01:00:48.240Z,0.52
2023-05-12T01:01:48.140Z,0.50
2023-05-12T01:02:48.275Z,0.51
2023-05-12T01:03:48.217Z,0.52
2023-05-12T01:04:48.209Z,0.53
2023-05-12T01:05:48.202Z,0.53
2023-05-12T01:06:48.177Z,0.53
2023-05-12T01:07:48.170Z,0.52
2023-05-12T01:08:48.144Z,0.53
2023-05-12T01:09:48.122Z,0.53
2023-05-12T01:10:48.122Z,0.52
2023-05-12T01:11:48.132Z,0.52
2023-05-12T01:12:48.094Z,0.53
2023-05-12T01:13:48.057Z,0.51
2023-05-12T01:14:48.056Z,0.52
2023-05-12T01:15:48.039Z,0.52
2023-05-12T01:16:48.053Z,0.52
2023-05-12T01:17:48.157Z,0.52
2023-05-12T01:18:48.007Z,0.51
2023-05-12T01:19:47.970Z,0.52
2023-05-12T01:20:47.971Z,0.52
2023-05-12T01:21:47.936Z,0.52
2023-05-12T01:22:47.909Z,0.52
2023-05-12T01:23:47.935Z,0.53
2023-05-12T01:24:47.884Z,0.53
2023-05-12T01:25:47.852Z,0.52
2023-05-12T01:26:47.839Z,0.52
2023-05-12T01:27:47.816Z,0.51
2023-05-12T01:28:47.805Z,0.51
2023-05-12T01:29:47.777Z,0.52
2023-05-12T01:30:47.822Z,0.51
2023-05-12T01:31:47.907Z,0.52
2023-05-12T01:32:47.771Z,0.52
2023-05-12T01:33:47.714Z,0.52
2023-05-12T01:34:47.685Z,0.53
2023-05-12T01:35:47.715Z,0.53
2023-05-12T01:36:47.722Z,0.54
2023-05-12T01:37:47.754Z,0.53
2023-05-12T01:38:47.787Z,0.53
2023-05-12T01:39:47.813Z,0.52
2023-05-12T01:40:47.826Z,0.51
2023-05-12T01:41:47.860Z,0.52
2023-05-12T01:42:47.887Z,0.52
2023-05-12T01:43:47.897Z,0.53
2023-05-12T01:44:47.974Z,0.52
2023-05-12T01:45:47.975Z,0.53
2023-05-12T01:46:48.032Z,0.53
2023-05-12T01:47:48.157Z,0.52
2023-05-12T01:48:48.040Z,0.53
2023-05-12T01:49:48.069Z,0.53
2023-05-12T01:50:48.153Z,0.54
2023-05-12T01:51:48.112Z,0.52
2023-05-12T01:52:48.146Z,0.53
2023-05-12T01:53:48.150Z,0.53
2023-05-12T01:54:48.119Z,0.53
2023-05-12T01:55:48.099Z,0.53
2023-05-12T01:56:48.107Z,0.52
2023-05-12T01:57:48.082Z,0.51
2023-05-12T01:58:48.094Z,0.51
2023-05-12T01:59:48.059Z,0.52
2023-05-12T02:00:48.024Z,0.51
2023-05-12T02:01:48.061Z,0.52
2023-05-12T02:02:48.065Z,0.51
2023-05-12T02:03:48.108Z,0.51
2023-05-12T02:04:47.964Z,0.51
2023-05-12T02:05:47.954Z,0.51
2023-05-12T02:06:47.966Z,0.50
2023-05-12T02:07:47.999Z,0.51
2023-05-12T02:08:48.098Z,0.51
2023-05-12T02:09:48.068Z,0.51
2023-05-12T02:10:48.067Z,0.52
2023-05-12T02:11:48.097Z,0.52
2023-05-12T02:12:48.119Z,0.52
2023-05-12T02:13:48.151Z,0.52
2023-05-12T02:14:48.186Z,0.51
2023-05-12T02:15:48.210Z,0.51
2023-05-12T02:16:48.392Z,0.52
2023-05-12T02:17:48.314Z,0.52
2023-05-12T02:18:48.398Z,0.53
2023-05-12T02:19:48.337Z,0.52
2023-05-12T02:20:48.376Z,0.52
2023-05-12T02:21:48.462Z,0.53
2023-05-12T02:22:48.423Z,0.52
2023-05-12T02:23:48.453Z,0.52
2023-05-12T02:24:48.493Z,0.53
2023-05-12T02:25:48.520Z,0.53
2023-05-12T02:26:48.547Z,0.53
2023-05-12T02:27:48.581Z,0.53
2023-05-12T02:28:48.599Z,0.54
2023-05-12T02:29:48.624Z,0.54
2023-05-12T02:30:48.710Z,0.53
2023-05-12T02:31:48.718Z,0.53
2023-05-12T02:32:48.783Z,0.53
2023-05-12T02:33:48.761Z,0.53
2023-05-12T02:34:48.795Z,0.53
2023-05-12T02:35:48.807Z,0.52
2023-05-12T02:36:48.843Z,0.52
2023-05-12T02:37:48.877Z,0.52
2023-05-12T02:38:48.909Z,0.52
2023-05-12T02:39:48.918Z,0.52
2023-05-12T02:40:48.953Z,0.54
2023-05-12T02:41:48.976Z,0.53
2023-05-12T02:42:49.009Z,0.52
2023-05-12T02:43:49.029Z,0.51
2023-05-12T02:44:49.060Z,0.52
2023-05-12T02:45:49.126Z,0.51
2023-05-12T02:46:49.154Z,0.52
2023-05-12T02:47:49.196Z,0.52
2023-05-12T02:48:49.176Z,0.51
2023-05-12T02:49:49.212Z,0.52
2023-05-12T02:50:49.242Z,0.52
2023-05-12T02:51:49.268Z,0.52
2023-05-12T02:52:49.301Z,0.51
2023-05-12T02:53:49.287Z,0.52
2023-05-12T02:54:49.267Z,0.52
2023-05-12T02:55:49.238Z,0.50
2023-05-12T02:56:49.217Z,0.51
2023-05-12T02:57:49.194Z,0.51
2023-05-12T02:58:49.191Z,0.51
2023-05-12T02:59:49.178Z,0.51
2023-05-12T03:00:56.897Z,0.51
2023-05-12T03:01:50.190Z,0.51
2023-05-12T03:02:49.172Z,0.51
2023-05-12T03:03:49.230Z,0.51
2023-05-12T03:04:49.057Z,0.51
2023-05-12T03:05:49.050Z,0.51
2023-05-12T03:06:49.032Z,0.52
2023-05-12T03:07:49.009Z,0.51
2023-05-12T03:08:49.016Z,0.52
2023-05-12T03:09:48.992Z,0.51
2023-05-12T03:10:48.971Z,0.51
2023-05-12T03:11:48.955Z,0.51
2023-05-12T03:12:48.938Z,0.52
2023-05-12T03:13:48.977Z,0.51
2023-05-12T03:14:49.000Z,0.51
2023-05-12T03:15:49.034Z,0.50
2023-05-12T03:16:49.133Z,0.51
2023-05-12T03:17:49.107Z,0.51
2023-05-12T03:18:49.164Z,0.51
2023-05-12T03:19:49.047Z,0.51
2023-05-12T03:20:49.025Z,0.51
2023-05-12T03:21:49.013Z,0.51
2023-05-12T03:22:49.007Z,0.52
2023-05-12T03:23:48.987Z,0.51
2023-05-12T03:24:48.982Z,0.51
2023-05-12T03:25:48.958Z,0.51
2023-05-12T03:26:48.938Z,0.51
2023-05-12T03:27:48.927Z,0.50
2023-05-12T03:28:48.920Z,0.51
2023-05-12T03:29:48.901Z,0.52
2023-05-12T03:30:48.888Z,0.52
2023-05-12T03:31:48.948Z,0.52
2023-05-12T03:32:48.904Z,0.52
2023-05-12T03:33:48.845Z,0.51
2023-05-12T03:34:48.834Z,0.51
2023-05-12T03:35:48.828Z,0.51
2023-05-12T03:36:48.835Z,0.51
2023-05-12T03:37:48.882Z,0.51
2023-05-12T03:38:48.900Z,0.53
2023-05-12T03:39:48.949Z,0.52
2023-05-12T03:40:48.989Z,0.52
2023-05-12T03:41:49.024Z,0.52
2023-05-12T03:42:49.058Z,0.51
2023-05-12T03:43:49.096Z,0.51
2023-05-12T03:44:49.114Z,0.50
2023-05-12T03:45:49.143Z,0.51
2023-05-12T03:46:49.225Z,0.50
2023-05-12T03:47:49.282Z,0.51
2023-05-12T03:48:49.247Z,0.52
2023-05-12T03:49:49.288Z,0.52
2023-05-12T03:50:49.321Z,0.51
2023-05-12T03:51:49.349Z,0.51
2023-05-12T03:52:49.384Z,0.50
2023-05-12T03:53:49.362Z,0.50
2023-05-12T03:54:49.360Z,0.50
2023-05-12T03:55:49.352Z,0.50
2023-05-12T03:56:49.338Z,0.50
2023-05-12T03:57:49.322Z,0.51
2023-05-12T03:58:49.314Z,0.50
2023-05-12T03:59:49.309Z,0.50
2023-05-12T04:00:49.305Z,0.51
2023-05-12T04:01:49.344Z,0.50
2023-05-12T04:02:49.359Z,0.50
2023-05-12T04:03:49.417Z,0.51
2023-05-12T04:04:49.260Z,0.52
2023-05-12T04:05:49.254Z,0.52
2023-05-12T04:06:49.273Z,0.51
2023-05-12T04:07:49.243Z,0.51
2023-05-12T04:08:49.232Z,0.51
2023-05-12T04:09:49.220Z,0.52
2023-05-12T04:10:49.200Z,0.52
2023-05-12T04:11:49.244Z,0.50
2023-05-12T04:12:49.273Z,0.52
2023-05-12T04:13:49.294Z,0.50
2023-05-12T04:14:49.335Z,0.51
2023-05-12T04:15:49.361Z,0.51
2023-05-12T04:16:49.497Z,0.51
2023-05-12T04:17:49.468Z,0.51
2023-05-12T04:18:49.531Z,0.51
2023-05-12T04:19:49.500Z,0.52
2023-05-12T04:20:49.525Z,0.52
2023-05-12T04:21:49.578Z,0.52
2023-05-12T04:22:49.594Z,0.52
2023-05-12T04:23:49.629Z,0.51
2023-05-12T04:24:49.672Z,0.51
2023-05-12T04:25:49.681Z,0.51
2023-05-12T04:26:49.720Z,0.51
2023-05-12T04:27:49.761Z,0.50
2023-05-12T04:28:49.801Z,0.51
2023-05-12T04:29:49.813Z,0.52
2023-05-12T04:30:49.852Z,0.52
2023-05-12T04:31:49.929Z,0.52
2023-05-12T04:32:49.966Z,0.52
2023-05-12T04:33:49.928Z,0.50
2023-05-12T04:34:49.972Z,0.50
2023-05-12T04:35:50.008Z,0.51
2023-05-12T04:36:50.030Z,0.51
2023-05-12T04:37:50.058Z,0.51
2023-05-12T04:38:50.096Z,0.51
2023-05-12T04:39:50.124Z,0.51
2023-05-12T04:40:50.161Z,0.52
2023-05-12T04:41:50.193Z,0.52
2023-05-12T04:42:50.176Z,0.52
2023-05-12T04:44:50.183Z,0.52
2023-05-12T04:45:50.168Z,0.52
2023-05-12T04:46:50.132Z,0.53
2023-05-12T04:47:50.121Z,0.53
2023-05-12T04:48:50.106Z,0.54
2023-05-12T04:49:50.098Z,0.52
2023-05-12T04:50:50.092Z,0.52
2023-05-12T04:51:50.076Z,0.52
2023-05-12T04:52:50.064Z,0.52
2023-05-12T04:53:50.063Z,0.52
2023-05-12T04:54:50.044Z,0.52
2023-05-12T04:55:50.028Z,0.52
2023-05-12T04:56:50.030Z,0.52
2023-05-12T04:57:50.001Z,0.51
2023-05-12T04:58:49.989Z,0.51
2023-05-12T04:59:49.981Z,0.51
2023-05-12T05:00:49.958Z,0.52
2023-05-12T05:01:49.997Z,0.52
2023-05-12T05:02:49.986Z,0.53
2023-05-12T05:03:50.110Z,0.52
2023-05-12T05:04:49.936Z,0.52
2023-05-12T05:05:49.969Z,0.50
2023-05-12T05:06:50.025Z,0.52
2023-05-12T05:07:50.026Z,0.51
2023-05-12T05:08:50.077Z,0.51
2023-05-12T05:09:50.094Z,0.51
2023-05-12T05:10:50.133Z,0.51
2023-05-12T05:11:50.161Z,0.51
2023-05-12T05:12:50.174Z,0.52
2023-05-12T05:13:50.234Z,0.51
2023-05-12T05:14:50.244Z,0.50
2023-05-12T05:15:50.324Z,0.51
2023-05-12T05:16:50.349Z,0.51
2023-05-12T05:17:50.404Z,0.51
2023-05-12T05:18:50.396Z,0.51
2023-05-12T05:19:58.517Z,0.51
2023-05-12T05:20:57.356Z,0.51
2023-05-12T05:21:51.375Z,0.51
2023-05-12T05:22:50.361Z,0.52
2023-05-12T05:23:50.350Z,0.52
2023-05-12T05:24:50.332Z,0.52
2023-05-12T05:25:50.299Z,0.53
2023-05-12T05:26:50.292Z,0.53
2023-05-12T05:27:50.314Z,0.52
2023-05-12T05:28:50.260Z,0.52
2023-05-12T05:29:50.263Z,0.52
2023-05-12T05:30:50.263Z,0.53
2023-05-12T05:31:50.262Z,0.53
2023-05-12T05:32:50.225Z,0.53
2023-05-12T05:33:50.263Z,0.52
2023-05-12T05:34:50.174Z,0.53
2023-05-12T05:35:50.165Z,0.54
2023-05-12T05:36:50.142Z,0.54
2023-05-12T05:37:50.171Z,0.55
2023-05-12T05:38:50.112Z,0.56
2023-05-12T05:39:50.109Z,0.61
2023-05-12T05:40:53.630Z,0.67
2023-05-12T05:41:50.082Z,0.67
2023-05-12T05:42:50.074Z,0.69
2023-05-12T05:43:50.047Z,0.75
2023-05-12T05:44:50.034Z,0.91
2023-05-12T05:45:50.297Z,1.20
2023-05-12T05:46:49.997Z,1.39
2023-05-12T05:47:50.068Z,1.65
2023-05-12T05:48:49.948Z,1.87
2023-05-12T05:49:49.954Z,2.03
2023-05-12T05:50:49.919Z,2.23
2023-05-12T05:51:49.895Z,2.44
2023-05-12T05:52:49.893Z,2.73
2023-05-12T05:53:49.923Z,2.76
2023-05-12T05:54:49.828Z,2.87
2023-05-12T05:55:49.805Z,3.02
2023-05-12T05:56:49.791Z,3.23
2023-05-12T05:57:49.792Z,3.41
2023-05-12T05:58:49.728Z,3.42
2023-05-12T05:59:49.724Z,3.47
2023-05-12T06:00:49.693Z,3.60
2023-05-12T06:01:49.800Z,3.86
2023-05-12T06:02:49.945Z,4.34
2023-05-12T06:03:49.767Z,4.47
2023-05-12T06:04:49.598Z,4.76
2023-05-12T06:05:49.568Z,4.77
2023-05-12T06:06:49.550Z,4.97
2023-05-12T06:07:49.520Z,5.15
2023-05-12T06:08:49.479Z,5.22
2023-05-12T06:09:49.467Z,5.31
2023-05-12T06:10:49.433Z,5.49
2023-05-12T06:11:49.397Z,5.70
2023-05-12T06:12:49.444Z,5.97
2023-05-12T06:13:49.365Z,6.08
2023-05-12T06:14:49.313Z,6.27
2023-05-12T06:15:49.280Z,6.44
2023-05-12T06:16:49.323Z,6.46
2023-05-12T06:17:49.261Z,6.52
2023-05-12T06:18:49.228Z,6.48
2023-05-12T06:19:49.137Z,6.58
2023-05-12T06:20:49.113Z,6.82
2023-05-12T06:21:49.112Z,6.49
2023-05-12T06:22:49.055Z,6.66
2023-05-12T06:23:49.017Z,6.97
2023-05-12T06:24:48.984Z,7.54
2023-05-12T06:25:48.947Z,8.34
2023-05-12T06:26:48.920Z,8.61
2023-05-12T06:27:48.885Z,8.89
2023-05-12T06:28:48.848Z,8.98
2023-05-12T06:29:48.835Z,9.13
2023-05-12T06:30:48.869Z,9.01
2023-05-12T06:31:48.933Z,9.16
2023-05-12T06:32:49.038Z,9.46
2023-05-12T06:33:48.956Z,9.65
2023-05-12T06:34:48.983Z,9.58
2023-05-12T06:35:49.055Z,9.83
2023-05-12T06:36:49.040Z,10.16
2023-05-12T06:37:49.086Z,9.94
2023-05-12T06:38:49.134Z,10.31
2023-05-12T06:39:49.142Z,10.59
2023-05-12T06:40:49.171Z,10.74
2023-05-12T06:41:49.200Z,11.40
2023-05-12T06:42:49.366Z,11.12
2023-05-12T06:43:49.305Z,10.79
2023-05-12T06:44:49.328Z,10.05
2023-05-12T06:45:49.410Z,9.76
2023-05-12T06:46:49.463Z,8.45
2023-05-12T06:47:49.446Z,7.87
2023-05-12T06:48:49.549Z,7.26
2023-05-12T06:49:49.458Z,6.36
2023-05-12T06:50:49.485Z,5.79
2023-05-12T06:51:49.521Z,5.89
2023-05-12T06:52:49.549Z,5.40
2023-05-12T06:53:49.566Z,5.28
2023-05-12T06:54:49.546Z,5.01
2023-05-12T06:55:49.551Z,4.74
2023-05-12T06:56:49.554Z,3.80
2023-05-12T06:57:49.531Z,3.47
2023-05-12T06:58:49.573Z,3.32
2023-05-12T06:59:49.452Z,3.32
2023-05-12T07:00:49.391Z,3.32
2023-05-12T07:01:49.507Z,3.17
2023-05-12T07:02:49.327Z,3.21
2023-05-12T07:03:49.348Z,3.14
2023-05-12T07:04:49.235Z,3.13
2023-05-12T07:05:49.272Z,3.09
2023-05-12T07:06:49.165Z,2.97
2023-05-12T07:07:49.147Z,3.07
2023-05-12T07:08:49.100Z,3.01
2023-05-12T07:09:49.107Z,2.89
2023-05-12T07:10:49.128Z,2.88
2023-05-12T07:11:49.097Z,2.88
2023-05-12T07:12:49.074Z,2.76
2023-05-12T07:13:49.003Z,2.72
2023-05-12T07:14:48.962Z,2.70
2023-05-12T07:15:48.941Z,2.60
2023-05-12T07:16:48.896Z,2.44
2023-05-12T07:17:48.988Z,2.45
2023-05-12T07:18:49.525Z,2.48
2023-05-12T07:19:48.804Z,2.41
2023-05-12T07:20:48.740Z,2.35
2023-05-12T07:21:48.751Z,2.33
2023-05-12T07:22:48.676Z,2.20
2023-05-12T07:23:48.637Z,2.20
2023-05-12T07:24:48.660Z,2.25
2023-05-12T07:25:48.645Z,2.19
2023-05-12T07:26:48.521Z,2.18
2023-05-12T07:27:48.508Z,2.16
2023-05-12T07:28:48.482Z,2.05
2023-05-12T07:29:48.452Z,2.08
2023-05-12T07:30:48.452Z,2.09
2023-05-12T07:31:48.379Z,2.09
2023-05-12T07:32:48.388Z,2.05
2023-05-12T07:33:48.317Z,2.01
2023-05-12T07:34:48.315Z,1.97
2023-05-12T07:35:48.302Z,1.95
2023-05-12T07:36:48.261Z,2.00
2023-05-12T07:37:48.293Z,2.31
2023-05-12T07:38:48.221Z,2.31
2023-05-12T07:39:48.212Z,2.36
2023-05-12T07:40:48.261Z,2.41
2023-05-12T07:41:48.181Z,2.69
2023-05-12T07:42:48.175Z,2.76
2023-05-12T07:43:55.187Z,2.74
2023-05-12T07:44:48.093Z,2.75
2023-05-12T07:45:48.074Z,2.81
2023-05-12T07:46:48.162Z,3.00
2023-05-12T07:47:48.084Z,3.37
2023-05-12T07:48:47.974Z,3.97
2023-05-12T07:49:47.947Z,4.49
2023-05-12T07:50:47.932Z,4.92
2023-05-12T07:51:47.939Z,5.02
2023-05-12T07:52:48.016Z,5.15
2023-05-12T07:53:47.892Z,5.11
2023-05-12T07:54:47.741Z,4.69
2023-05-12T07:55:47.699Z,4.21
2023-05-12T07:56:47.673Z,4.13
2023-05-12T07:57:47.613Z,3.79
2023-05-12T07:58:47.785Z,3.85
2023-05-12T07:59:47.554Z,4.07
2023-05-12T08:00:47.472Z,4.14
2023-05-12T08:01:47.499Z,4.23
2023-05-12T08:02:47.778Z,4.32
2023-05-12T08:03:47.436Z,4.32
2023-05-12T08:04:47.309Z,4.26
2023-05-12T08:05:47.270Z,3.95
2023-05-12T08:06:47.211Z,4.16
2023-05-12T08:07:47.196Z,4.21
2023-05-12T08:08:47.151Z,4.57
2023-05-12T08:09:47.076Z,4.48
2023-05-12T08:10:47.117Z,4.82
2023-05-12T08:11:50.017Z,4.83
2023-05-12T08:12:46.940Z,4.84
2023-05-12T08:13:46.889Z,4.12
2023-05-12T08:14:46.854Z,4.11
2023-05-12T08:15:46.868Z,3.79
2023-05-12T08:16:46.770Z,3.90
2023-05-12T08:17:47.566Z,4.65
2023-05-12T08:18:46.700Z,4.84
2023-05-12T08:19:46.574Z,4.90
2023-05-12T08:20:46.612Z,4.86
2023-05-12T08:21:46.492Z,5.18
2023-05-12T08:22:46.421Z,5.48
2023-05-12T08:23:46.376Z,4.92
2023-05-12T08:24:46.347Z,5.04
2023-05-12T08:25:46.490Z,5.44
2023-05-12T08:26:46.237Z,5.90
2023-05-12T08:27:46.190Z,5.52
2023-05-12T08:28:46.155Z,5.20
2023-05-12T08:29:46.112Z,4.81
2023-05-12T08:30:46.149Z,4.08
2023-05-12T08:31:46.019Z,3.26
2023-05-12T08:32:46.060Z,2.87
2023-05-12T08:33:48.296Z,2.80
2023-05-12T08:34:46.003Z,2.77
2023-05-12T08:35:45.955Z,2.65
2023-05-12T08:36:45.851Z,2.65
2023-05-12T08:37:45.822Z,2.53
2023-05-12T08:38:45.766Z,2.44
2023-05-12T08:39:46.492Z,2.34
2023-05-12T08:40:46.470Z,2.26
2023-05-12T08:41:45.720Z,2.25
2023-05-12T08:42:45.999Z,2.14
2023-05-12T08:43:45.523Z,2.11
2023-05-12T08:44:45.703Z,1.99
2023-05-12T08:45:45.662Z,1.94
2023-05-12T08:46:45.481Z,1.71
2023-05-12T08:47:45.593Z,1.52
2023-05-12T08:48:46.006Z,1.51
2023-05-12T08:49:45.497Z,1.46
2023-05-12T08:50:45.275Z,1.45
2023-05-12T08:51:48.072Z,1.45
2023-05-12T08:52:46.114Z,1.40
2023-05-12T08:53:45.101Z,1.45
2023-05-12T08:54:55.060Z,1.47
2023-05-12T08:55:57.088Z,1.46
2023-05-12T08:57:44.910Z,1.46
2023-05-12T08:58:44.872Z,1.47
2023-05-12T08:59:44.858Z,1.48
2023-05-12T09:00:44.857Z,1.52
2023-05-12T09:01:44.833Z,1.61
2023-05-12T09:02:52.979Z,1.58
2023-05-12T09:03:45.658Z,1.58
2023-05-12T09:04:44.657Z,1.59
2023-05-12T09:05:44.586Z,1.61
2023-05-12T09:06:45.030Z,1.73
2023-05-12T09:07:44.465Z,1.89
2023-05-12T09:08:44.405Z,1.86
2023-05-12T09:09:44.370Z,2.02
2023-05-12T09:10:44.337Z,2.18
2023-05-12T09:11:44.274Z,2.24
2023-05-12T09:12:44.209Z,2.44
2023-05-12T09:13:44.205Z,2.43
2023-05-12T09:14:44.109Z,2.37
2023-05-12T09:15:44.068Z,2.27
2023-05-12T09:16:44.106Z,2.23
2023-05-12T09:17:44.006Z,2.15
2023-05-12T09:18:43.968Z,2.21
2023-05-12T09:19:43.857Z,2.15
2023-05-12T09:20:43.846Z,2.28
2023-05-12T09:21:43.751Z,2.29
2023-05-12T09:22:43.722Z,2.33
2023-05-12T09:23:43.643Z,2.42
2023-05-12T09:24:43.613Z,2.57
2023-05-12T09:25:43.572Z,2.87
2023-05-12T09:26:43.991Z,3.03
2023-05-12T09:27:43.438Z,3.12
2023-05-12T09:28:43.407Z,3.12
2023-05-12T09:29:55.571Z,3.18
2023-05-12T09:30:44.545Z,3.19
2023-05-12T09:31:43.280Z,3.21
2023-05-12T09:32:43.216Z,3.21
2023-05-12T09:33:43.162Z,3.05
2023-05-12T09:34:43.118Z,3.18
2023-05-12T09:35:43.072Z,3.15
2023-05-12T09:36:42.997Z,3.18
2023-05-12T09:37:42.964Z,3.19
2023-05-12T09:38:42.932Z,3.30
2023-05-12T09:39:42.856Z,3.45
2023-05-12T09:40:42.817Z,3.47
2023-05-12T09:41:42.736Z,3.71
2023-05-12T09:42:42.694Z,4.35
2023-05-12T09:43:42.662Z,4.50
2023-05-12T09:44:42.593Z,4.46
2023-05-12T09:45:42.587Z,4.13
2023-05-12T09:46:42.535Z,4.13
2023-05-12T09:47:42.465Z,4.02
2023-05-12T09:48:42.615Z,3.79
2023-05-12T09:49:42.369Z,3.93
2023-05-12T09:50:47.446Z,3.62
2023-05-12T09:51:42.203Z,3.57
2023-05-12T09:52:42.430Z,3.31
2023-05-12T09:53:42.202Z,3.28
2023-05-12T09:54:42.071Z,3.40
2023-05-12T09:55:42.553Z,3.46
2023-05-12T09:56:42.651Z,3.38
2023-05-12T09:57:42.577Z,3.37
2023-05-12T09:58:42.201Z,3.38
2023-05-12T09:59:43.789Z,3.42
2023-05-12T10:01:41.962Z,3.39
2023-05-12T10:02:41.913Z,3.48
2023-05-12T10:03:41.776Z,3.62
2023-05-12T10:04:41.798Z,3.87
2023-05-12T10:05:41.598Z,4.09
2023-05-12T10:06:42.590Z,4.14
2023-05-12T10:07:41.538Z,4.34
2023-05-12T10:08:42.054Z,4.42
2023-05-12T10:09:41.352Z,4.69
2023-05-12T10:10:41.333Z,4.46
2023-05-12T10:11:41.376Z,4.68
2023-05-12T10:12:41.248Z,4.69
2023-05-12T10:13:41.258Z,4.87
2023-05-12T10:14:41.101Z,5.11
2023-05-12T10:15:41.053Z,4.95
2023-05-12T10:16:41.003Z,5.04
2023-05-12T10:17:41.659Z,5.34
2023-05-12T10:18:40.941Z,5.10
2023-05-12T10:19:40.832Z,5.02
2023-05-12T10:20:40.756Z,5.10
2023-05-12T10:21:40.781Z,5.28
2023-05-12T10:22:40.675Z,5.45
2023-05-12T10:23:40.590Z,5.36
2023-05-12T10:24:40.545Z,5.37
2023-05-12T10:25:40.580Z,5.40
2023-05-12T10:26:40.415Z,5.51
2023-05-12T10:27:40.336Z,5.37
2023-05-12T10:28:40.307Z,5.53
2023-05-12T10:29:40.247Z,5.91
2023-05-12T10:30:40.273Z,5.68
2023-05-12T10:31:40.247Z,6.14
2023-05-12T10:32:40.160Z,5.98
2023-05-12T10:33:40.012Z,6.19
2023-05-12T10:34:39.929Z,6.38
2023-05-12T10:35:39.900Z,6.52
2023-05-12T10:36:40.549Z,7.13
2023-05-12T10:37:39.745Z,8.80
2023-05-12T10:38:39.690Z,8.61
2023-05-12T10:39:39.681Z,8.44
2023-05-12T10:40:39.579Z,8.45
2023-05-12T10:41:39.621Z,7.51
2023-05-12T10:42:39.475Z,7.18
2023-05-12T10:43:39.394Z,6.99
2023-05-12T10:44:39.394Z,5.57
2023-05-12T10:45:39.290Z,4.55
2023-05-12T10:46:39.231Z,4.01
2023-05-12T10:47:39.173Z,3.44
2023-05-12T10:48:39.097Z,3.01
2023-05-12T10:49:39.041Z,2.62
2023-05-12T10:50:38.961Z,2.66
2023-05-12T10:51:39.529Z,2.53
2023-05-12T10:52:39.195Z,2.44
2023-05-12T10:53:49.242Z,2.34
2023-05-12T10:54:38.756Z,2.34
2023-05-12T10:55:39.574Z,2.37
2023-05-12T10:56:38.881Z,2.43
2023-05-12T10:57:38.925Z,2.57
2023-05-12T10:58:38.742Z,2.88
2023-05-12T10:59:38.855Z,3.14
2023-05-12T11:00:38.958Z,3.11
2023-05-12T11:01:39.310Z,2.88
2023-05-12T11:02:39.658Z,3.11
2023-05-12T11:03:38.488Z,3.18
2023-05-12T11:04:38.636Z,3.29
2023-05-12T11:05:38.341Z,3.37
2023-05-12T11:06:39.147Z,3.57
2023-05-12T11:07:38.108Z,3.42
2023-05-12T11:08:38.401Z,3.38
2023-05-12T11:09:45.253Z,3.26
2023-05-12T11:10:39.748Z,3.27
2023-05-12T11:11:38.492Z,3.25
2023-05-12T11:12:38.153Z,3.27
2023-05-12T11:13:37.667Z,3.33
2023-05-12T11:14:37.615Z,3.60
2023-05-12T11:15:38.177Z,3.81
2023-05-12T11:16:37.513Z,3.72
2023-05-12T11:17:37.478Z,3.91
2023-05-12T11:18:37.402Z,4.08
2023-05-12T11:19:37.355Z,4.17
2023-05-12T11:20:37.299Z,4.25
2023-05-12T11:21:38.093Z,4.32
2023-05-12T11:22:37.331Z,4.28
2023-05-12T11:23:37.272Z,4.47
2023-05-12T11:24:37.234Z,4.95
2023-05-12T11:25:37.307Z,4.97
2023-05-12T11:26:37.138Z,4.64
2023-05-12T11:27:37.100Z,5.34
2023-05-12T11:28:37.212Z,5.90
2023-05-12T11:29:37.328Z,6.21
2023-05-12T11:30:37.125Z,6.23
2023-05-12T11:31:37.064Z,6.13
2023-05-12T11:32:37.003Z,6.36
2023-05-12T11:33:37.039Z,6.98
2023-05-12T11:34:36.908Z,7.23
2023-05-12T11:35:36.840Z,6.95
2023-05-12T11:36:37.625Z,6.37
2023-05-12T11:37:36.787Z,6.34
2023-05-12T11:38:36.663Z,5.80
2023-05-12T11:39:36.620Z,5.15
2023-05-12T11:40:36.554Z,4.90
2023-05-12T11:41:36.480Z,4.78
2023-05-12T11:42:36.434Z,4.70
2023-05-12T11:43:36.371Z,4.55
2023-05-12T11:44:36.341Z,4.18
2023-05-12T11:45:36.321Z,4.06
2023-05-12T11:46:36.227Z,4.03
2023-05-12T11:47:36.194Z,3.74
2023-05-12T11:48:36.112Z,3.74
2023-05-12T11:49:36.062Z,3.54
2023-05-12T11:50:36.025Z,3.48
2023-05-12T11:51:35.948Z,3.39
2023-05-12T11:52:35.903Z,3.29
2023-05-12T11:53:35.859Z,3.29
2023-05-12T11:54:35.796Z,3.30
2023-05-12T11:55:35.732Z,3.26
2023-05-12T11:56:35.730Z,3.18
2023-05-12T11:57:35.735Z,3.09
2023-05-12T11:58:35.832Z,3.09
2023-05-12T11:59:35.549Z,2.93
2023-05-12T12:00:35.543Z,2.90
2023-05-12T12:01:36.094Z,2.78
2023-05-12T12:02:35.501Z,2.66
2023-05-12T12:03:35.599Z,2.61
2023-05-12T12:04:35.360Z,2.60
2023-05-12T12:05:35.182Z,2.49
2023-05-12T12:06:35.135Z,2.51
2023-05-12T12:07:35.069Z,2.47
2023-05-12T12:08:35.042Z,2.51
2023-05-12T12:09:34.971Z,2.46
2023-05-12T12:10:34.881Z,2.49
2023-05-12T12:11:34.841Z,2.44
2023-05-12T12:12:34.785Z,2.44
2023-05-12T12:13:34.709Z,2.37
2023-05-12T12:14:35.693Z,2.22
2023-05-12T12:15:34.603Z,2.21
2023-05-12T12:16:34.619Z,2.18
2023-05-12T12:17:34.571Z,2.13
2023-05-12T12:18:34.478Z,2.12
2023-05-12T12:19:34.372Z,2.00
2023-05-12T12:20:34.282Z,1.96
2023-05-12T12:21:34.236Z,1.93
2023-05-12T12:22:34.398Z,1.95
2023-05-12T12:23:47.342Z,1.94
2023-05-12T12:24:35.078Z,1.95
2023-05-12T12:25:34.057Z,1.94
2023-05-12T12:26:33.937Z,1.90
2023-05-12T12:27:33.856Z,1.88
2023-05-12T12:28:33.824Z,1.82
2023-05-12T12:29:33.784Z,1.74
2023-05-12T12:30:33.711Z,1.70
2023-05-12T12:31:33.662Z,1.73
2023-05-12T12:32:33.639Z,1.69
2023-05-12T12:33:33.612Z,1.60
2023-05-12T12:34:33.473Z,1.64
2023-05-12T12:35:33.470Z,1.56
2023-05-12T12:36:33.362Z,1.58
2023-05-12T12:37:33.293Z,1.53
2023-05-12T12:38:33.274Z,1.52
2023-05-12T12:39:33.170Z,1.55
2023-05-12T12:40:33.110Z,1.55
2023-05-12T12:41:33.060Z,1.49
2023-05-12T12:42:32.989Z,1.49
2023-05-12T12:43:32.971Z,1.45
2023-05-12T12:44:32.879Z,1.38
2023-05-12T12:45:32.850Z,1.41
2023-05-12T12:46:32.780Z,1.43
2023-05-12T12:47:32.784Z,1.45
2023-05-12T12:48:32.629Z,1.45
2023-05-12T12:49:32.643Z,1.46
2023-05-12T12:50:32.570Z,1.44
2023-05-12T12:51:44.575Z,1.35
2023-05-12T12:52:33.418Z,1.35
2023-05-12T12:53:32.357Z,1.36
2023-05-12T12:54:32.342Z,1.37
2023-05-12T12:55:32.409Z,1.37
2023-05-12T12:56:32.310Z,1.40
2023-05-12T12:57:32.146Z,1.38
2023-05-12T12:58:32.104Z,1.35
2023-05-12T12:59:32.079Z,1.36
2023-05-12T13:00:32.105Z,1.37
2023-05-12T13:01:31.912Z,1.39
2023-05-12T13:02:31.893Z,1.28
2023-05-12T13:03:31.791Z,1.28
2023-05-12T13:04:31.723Z,1.29
2023-05-12T13:05:31.630Z,1.30
2023-05-12T13:06:31.579Z,1.31
2023-05-12T13:07:31.495Z,1.26
2023-05-12T13:08:31.463Z,1.24
2023-05-12T13:09:31.393Z,1.30
2023-05-12T13:10:31.343Z,1.25
2023-05-12T13:11:31.273Z,1.27
2023-05-12T13:12:31.211Z,1.25
2023-05-12T13:13:31.183Z,1.22
2023-05-12T13:14:31.076Z,1.22
2023-05-12T13:15:31.032Z,1.22
2023-05-12T13:16:31.033Z,1.22
2023-05-12T13:17:30.943Z,1.21
2023-05-12T13:18:30.907Z,1.19
2023-05-12T13:19:30.794Z,1.17
2023-05-12T13:20:30.756Z,1.19
2023-05-12T13:21:30.683Z,1.19