createdAt,value
2018-10-02T00:00:23.116Z,14.36
2018-10-02T00:02:59.714Z,14.53
2018-10-02T00:05:35.114Z,14.32
2018-10-02T00:08:09.117Z,14.19
2018-10-02T00:10:48.240Z,14.08
2018-10-02T00:13:29.016Z,14.10
2018-10-02T00:16:00.380Z,13.89
2018-10-02T00:18:34.460Z,13.90
2018-10-02T00:21:12.269Z,13.86
2018-10-02T00:23:46.326Z,13.77
2018-10-02T00:26:19.630Z,13.88
2018-10-02T00:28:52.411Z,13.93
2018-10-02T00:31:26.310Z,13.89
2018-10-02T00:34:03.657Z,13.80
2018-10-02T00:36:37.151Z,13.72
2018-10-02T00:39:11.043Z,13.39
2018-10-02T00:41:44.574Z,13.87
2018-10-02T00:44:18.430Z,13.98
2018-10-02T00:46:52.204Z,13.82
2018-10-02T00:49:25.517Z,13.84
2018-10-02T00:51:58.948Z,13.94
2018-10-02T00:54:29.957Z,13.94
2018-10-02T00:57:04.558Z,13.72
2018-10-02T00:59:39.200Z,13.78
2018-10-02T01:02:13.132Z,13.93
2018-10-02T01:04:44.040Z,13.90
2018-10-02T01:07:18.656Z,14.11
2018-10-02T01:09:52.551Z,14.04
2018-10-02T01:12:25.592Z,14.19
2018-10-02T01:14:58.091Z,14.10
2018-10-02T01:17:28.930Z,14.21
2018-10-02T01:20:00.212Z,14.10
2018-10-02T01:22:31.462Z,13.82
2018-10-02T01:25:02.881Z,13.86
2018-10-02T01:27:34.274Z,13.86
2018-10-02T01:30:07.645Z,14.11
2018-10-02T01:32:40.070Z,14.03
2018-10-02T01:35:14.738Z,14.14
2018-10-02T01:37:48.600Z,14.14
2018-10-02T01:40:27.945Z,14.15
2018-10-02T01:43:09.805Z,14.36
2018-10-02T01:45:41.271Z,14.20
2018-10-02T01:48:15.181Z,14.38
2018-10-02T01:50:51.133Z,14.69
2018-10-02T01:53:27.600Z,13.68
2018-10-02T01:56:04.426Z,14.12
2018-10-02T01:58:40.642Z,13.88
2018-10-02T02:01:12.031Z,13.89
2018-10-02T02:03:50.485Z,13.73
2018-10-02T02:06:24.682Z,13.76
2018-10-02T02:08:58.845Z,13.79
2018-10-02T02:11:32.376Z,13.76
2018-10-02T02:14:08.607Z,13.80
2018-10-02T02:16:43.830Z,13.73
2018-10-02T02:19:19.505Z,13.77
2018-10-02T02:21:49.953Z,13.57
2018-10-02T02:24:24.770Z,13.33
2018-10-02T02:27:03.361Z,13.18
2018-10-02T02:29:41.193Z,13.23
2018-10-02T02:32:14.518Z,13.26
2018-10-02T02:34:47.849Z,12.98
2018-10-02T02:37:23.513Z,12.94
2018-10-02T02:39:57.469Z,12.98
2018-10-02T02:42:34.224Z,13.06
2018-10-02T02:45:16.651Z,13.12
2018-10-02T02:47:56.342Z,13.28
2018-10-02T02:50:35.144Z,13.56
2018-10-02T02:53:14.586Z,13.53
2018-10-02T02:55:50.873Z,13.57
2018-10-02T02:58:31.376Z,13.64
2018-10-02T03:01:05.536Z,13.87
2018-10-02T03:03:42.576Z,13.78
2018-10-02T03:06:19.507Z,13.66
2018-10-02T03:08:56.084Z,13.60
2018-10-02T03:11:35.813Z,13.56
2018-10-02T03:14:12.115Z,13.65
2018-10-02T03:16:46.610Z,13.77
2018-10-02T03:19:21.668Z,13.90
2018-10-02T03:21:56.637Z,13.86
2018-10-02T03:24:30.371Z,13.77
2018-10-02T03:27:05.601Z,13.94
2018-10-02T03:29:36.041Z,13.92
2018-10-02T03:32:08.755Z,13.95
2018-10-02T03:34:40.425Z,14.02
2018-10-02T03:37:15.342Z,14.20
2018-10-02T03:39:51.386Z,14.28
2018-10-02T03:42:27.938Z,14.07
2018-10-02T03:45:04.263Z,13.87
2018-10-02T03:47:39.034Z,14.01
2018-10-02T03:50:12.693Z,14.12
2018-10-02T03:52:47.768Z,14.16
2018-10-02T03:55:24.245Z,14.17
2018-10-02T03:57:57.279Z,13.96
2018-10-02T04:00:32.837Z,14.27
2018-10-02T04:03:09.344Z,14.38
2018-10-02T04:05:42.478Z,14.52
2018-10-02T04:08:16.887Z,14.93
2018-10-02T04:10:49.038Z,14.97
2018-10-02T04:13:26.374Z,15.52
2018-10-02T04:15:59.029Z,15.37
2018-10-02T04:18:37.752Z,15.42
2018-10-02T04:21:12.912Z,15.43
2018-10-02T04:23:52.192Z,15.06
2018-10-02T04:26:29.458Z,14.85
2018-10-02T04:29:04.014Z,14.70
2018-10-02T04:31:43.009Z,14.85
2018-10-02T04:34:17.257Z,14.88
2018-10-02T04:36:56.401Z,14.73
2018-10-02T04:39:31.349Z,14.75
2018-10-02T04:42:11.269Z,15.04
2018-10-02T04:44:47.265Z,15.23
2018-10-02T04:47:22.830Z,15.23
2018-10-02T04:49:55.626Z,15.40
2018-10-02T04:52:35.769Z,15.67
2018-10-02T04:55:12.669Z,15.74
2018-10-02T04:57:52.514Z,15.48
2018-10-02T05:00:28.128Z,15.53
2018-10-02T05:03:02.928Z,15.36
2018-10-02T05:05:37.264Z,15.35
2018-10-02T05:08:14.024Z,15.33
2018-10-02T05:10:47.617Z,15.47
2018-10-02T05:13:23.178Z,15.41
2018-10-02T05:15:59.615Z,15.48
2018-10-02T05:18:34.569Z,15.23
2018-10-02T05:21:06.596Z,15.27
2018-10-02T05:23:41.904Z,15.38
2018-10-02T05:26:15.093Z,15.27
2018-10-02T05:28:49.734Z,15.29
2018-10-02T05:31:26.983Z,15.67
2018-10-02T05:34:02.413Z,15.69
2018-10-02T05:36:40.359Z,15.67
2018-10-02T05:39:12.205Z,15.85
2018-10-02T05:41:51.406Z,15.91
2018-10-02T05:44:26.847Z,15.70
2018-10-02T05:47:05.829Z,15.50
2018-10-02T05:49:41.236Z,15.62
2018-10-02T05:52:18.106Z,15.63
2018-10-02T05:54:56.560Z,15.58
2018-10-02T05:57:33.189Z,15.53
2018-10-02T06:00:08.801Z,15.69
2018-10-02T06:02:42.493Z,15.55
2018-10-02T06:05:17.205Z,15.64
2018-10-02T06:07:54.644Z,15.67
2018-10-02T06:10:32.254Z,15.66
2018-10-02T06:13:09.019Z,15.80
2018-10-02T06:15:41.924Z,15.83
2018-10-02T06:18:15.451Z,15.87
2018-10-02T06:20:50.137Z,15.73
2018-10-02T06:23:21.405Z,15.76
2018-10-02T06:25:53.046Z,15.68
2018-10-02T06:28:24.768Z,15.47
2018-10-02T06:31:02.245Z,15.59
2018-10-02T06:33:35.411Z,15.46
2018-10-02T06:36:11.561Z,15.41
2018-10-02T06:38:46.727Z,15.31
2018-10-02T06:41:27.156Z,15.47
2018-10-02T06:44:06.748Z,15.60
2018-10-02T06:46:40.869Z,15.69
2018-10-02T06:49:19.974Z,15.75
2018-10-02T06:51:53.300Z,15.52
2018-10-02T06:54:25.185Z,15.94
2018-10-02T06:56:56.581Z,15.92
2018-10-02T06:59:30.430Z,15.74
2018-10-02T07:02:06.425Z,15.80
2018-10-02T07:04:40.042Z,15.96
2018-10-02T07:07:12.822Z,16.10
2018-10-02T07:09:51.870Z,16.04
2018-10-02T07:12:31.272Z,15.85
2018-10-02T07:15:15.910Z,15.80
2018-10-02T07:18:08.361Z,15.92
2018-10-02T07:20:48.380Z,15.86
2018-10-02T07:23:25.674Z,15.83
2018-10-02T07:26:06.633Z,16.14
2018-10-02T07:28:45.436Z,16.17
2018-10-02T07:31:20.116Z,16.14
2018-10-02T07:33:56.180Z,16.08
2018-10-02T07:36:33.334Z,15.89
2018-10-02T07:39:10.138Z,15.87
2018-10-02T07:41:44.799Z,15.77
2018-10-02T07:44:20.862Z,15.99
2018-10-02T07:46:58.421Z,16.10
2018-10-02T07:49:40.245Z,16.02
2018-10-02T07:52:19.196Z,16.04
2018-10-02T07:54:59.291Z,15.84
2018-10-02T07:57:34.341Z,16.04
2018-10-02T08:04:57.542Z,16.13
2018-10-02T08:07:33.037Z,16.16
2018-10-02T08:10:12.559Z,16.19
2018-10-02T08:12:54.021Z,15.94
2018-10-02T08:15:35.047Z,15.94
2018-10-02T08:18:10.054Z,15.70
2018-10-02T08:20:58.221Z,15.71
2018-10-02T08:23:40.731Z,15.84
2018-10-02T08:28:56.788Z,15.67
2018-10-02T08:31:32.602Z,15.29
2018-10-02T08:34:09.123Z,15.65
2018-10-02T08:36:46.850Z,15.85
2018-10-02T08:40:03.313Z,16.09
2018-10-02T08:42:42.915Z,16.05
2018-10-02T08:48:21.843Z,16.38
2018-10-02T08:51:00.264Z,16.73
2018-10-02T09:03:18.311Z,16.82
2018-10-02T09:09:28.672Z,16.73
2018-10-02T09:12:00.769Z,16.67
2018-10-02T09:17:14.297Z,16.81
2018-10-02T09:19:51.205Z,17.02
2018-10-02T09:22:26.621Z,17.43
2018-10-02T09:25:01.666Z,17.40
2018-10-02T09:27:41.110Z,17.13
2018-10-02T09:30:26.603Z,17.19
2018-10-02T09:35:07.142Z,17.23
2018-10-02T09:37:44.808Z,16.91
2018-10-02T09:40:22.690Z,16.73
2018-10-02T09:43:01.631Z,16.81
2018-10-02T09:45:36.606Z,16.94
2018-10-02T09:48:12.504Z,16.57
2018-10-02T09:50:51.394Z,16.63
2018-10-02T09:53:23.784Z,16.56
2018-10-02T09:56:05.335Z,16.49
2018-10-02T09:58:41.231Z,16.41
2018-10-02T10:01:25.304Z,16.53
2018-10-02T10:04:03.999Z,16.43
2018-10-02T10:06:43.738Z,16.72
2018-10-02T10:09:19.325Z,16.96
2018-10-02T10:12:01.487Z,17.40
2018-10-02T10:14:37.789Z,17.40
2018-10-02T10:17:13.888Z,17.54
2018-10-02T10:19:53.212Z,17.68
2018-10-02T10:22:37.510Z,17.68
2018-10-02T10:25:19.118Z,16.95
2018-10-02T10:27:53.353Z,17.43
2018-10-02T10:30:33.996Z,17.38
2018-10-02T10:33:07.508Z,17.14
2018-10-02T10:35:42.569Z,16.95
2018-10-02T10:38:18.722Z,16.90
2018-10-02T10:40:55.757Z,16.65
2018-10-02T10:43:32.357Z,16.48
2018-10-02T10:46:06.657Z,16.00
2018-10-02T10:48:50.014Z,15.66
2018-10-02T10:51:22.460Z,15.74
2018-10-02T10:54:02.895Z,15.85
2018-10-02T10:57:04.613Z,15.61
2018-10-02T10:59:39.352Z,15.50
2018-10-02T11:02:15.551Z,15.39
2018-10-02T11:04:51.030Z,15.36
2018-10-02T11:07:31.423Z,15.59
2018-10-02T11:10:10.442Z,15.45
2018-10-02T11:12:44.420Z,15.43
2018-10-02T11:15:31.305Z,15.28
2018-10-02T11:18:09.885Z,15.15
2018-10-02T11:20:50.661Z,15.27
2018-10-02T11:23:24.566Z,15.55
2018-10-02T11:25:59.499Z,15.27
2018-10-02T11:28:38.813Z,14.46
2018-10-02T11:31:19.703Z,14.33
2018-10-02T11:33:51.730Z,14.10
2018-10-02T11:36:30.520Z,13.97
2018-10-02T11:39:04.522Z,14.00
2018-10-02T11:41:54.580Z,14.21
2018-10-02T11:44:31.530Z,14.22
2018-10-02T11:47:08.226Z,14.21
2018-10-02T11:49:40.651Z,14.36
2018-10-02T11:52:12.156Z,14.66
2018-10-02T11:54:43.715Z,14.87
2018-10-02T11:57:18.316Z,14.80
2018-10-02T11:59:59.219Z,14.67
2018-10-02T12:02:34.997Z,14.48
2018-10-02T12:05:18.990Z,13.94
2018-10-02T12:08:02.722Z,14.41
2018-10-02T12:10:57.450Z,14.39
2018-10-02T12:13:44.697Z,14.41
2018-10-02T12:16:21.830Z,14.63
2018-10-02T12:19:03.375Z,14.83
2018-10-02T12:21:41.457Z,14.65
2018-10-02T12:24:21.848Z,14.68
2018-10-02T12:26:54.450Z,14.69
2018-10-02T12:29:31.540Z,14.80
2018-10-02T12:32:10.448Z,14.83
2018-10-02T12:34:47.638Z,14.74
2018-10-02T12:37:22.496Z,14.75
2018-10-02T12:39:55.942Z,14.71
2018-10-02T12:42:34.280Z,15.01
2018-10-02T12:45:15.311Z,15.11
2018-10-02T12:47:52.984Z,14.99
2018-10-02T12:50:32.925Z,14.94
2018-10-02T12:53:08.576Z,15.03
2018-10-02T12:55:49.060Z,15.09
2018-10-02T12:58:23.568Z,15.13
2018-10-02T13:00:56.433Z,15.32
2018-10-02T13:03:30.899Z,15.32
2018-10-02T13:06:07.276Z,15.33
2018-10-02T13:08:48.449Z,15.10
2018-10-02T13:11:21.236Z,15.23
2018-10-02T13:13:57.838Z,15.26
2018-10-02T13:16:37.236Z,15.17
2018-10-02T13:19:19.737Z,15.20
2018-10-02T13:22:00.813Z,15.41
2018-10-02T13:27:22.550Z,15.26
2018-10-02T13:29:59.051Z,15.23
2018-10-02T13:32:35.597Z,15.23
2018-10-02T13:35:11.278Z,15.31
2018-10-02T13:40:34.752Z,15.42
2018-10-02T13:43:12.498Z,15.30
2018-10-02T13:45:46.463Z,15.56
2018-10-02T13:48:23.567Z,15.64
2018-10-02T13:51:06.104Z,15.76
2018-10-02T13:53:37.864Z,15.84
2018-10-02T13:56:13.421Z,16.09
2018-10-02T13:58:47.373Z,16.05
2018-10-02T14:01:22.531Z,15.88
2018-10-02T14:04:00.007Z,15.88
2018-10-02T14:06:34.272Z,16.05
2018-10-02T14:09:11.324Z,15.44
2018-10-02T14:11:49.526Z,16.17
2018-10-02T14:14:27.307Z,16.05
2018-10-02T14:17:00.507Z,16.15
2018-10-02T14:19:34.609Z,16.21
2018-10-02T14:22:07.849Z,15.98
2018-10-02T14:24:47.370Z,16.22
2018-10-02T14:30:07.498Z,16.41
2018-10-02T14:32:40.567Z,16.44
2018-10-02T14:35:18.367Z,16.28
2018-10-02T14:37:51.569Z,16.23
2018-10-02T14:40:26.644Z,16.08
2018-10-02T14:43:05.617Z,16.05
2018-10-02T14:45:42.380Z,16.03
2018-10-02T14:48:15.278Z,16.10
2018-10-02T14:50:46.586Z,16.04
2018-10-02T14:53:22.352Z,16.22
2018-10-02T14:56:03.566Z,15.93
2018-10-02T14:58:36.215Z,16.12
2018-10-02T15:01:06.482Z,16.12
2018-10-02T15:03:40.780Z,16.43
2018-10-02T15:06:14.615Z,16.44
2018-10-02T15:08:46.603Z,16.27
2018-10-02T15:11:19.373Z,16.29
2018-10-02T15:13:57.347Z,16.56
2018-10-02T15:16:30.766Z,16.45
2018-10-02T15:19:03.212Z,16.47
2018-10-02T15:21:50.277Z,16.58
2018-10-02T15:24:24.593Z,16.71
2018-10-02T15:26:57.037Z,16.53
2018-10-02T15:29:28.993Z,16.76
2018-10-02T15:32:00.498Z,16.73
2018-10-02T15:34:35.802Z,16.75
2018-10-02T15:37:17.427Z,16.91
2018-10-02T15:39:49.591Z,16.70
2018-10-02T15:42:29.745Z,16.65
2018-10-02T15:45:05.102Z,16.55
2018-10-02T15:47:39.381Z,16.65
2018-10-02T15:50:19.866Z,16.78
2018-10-02T15:52:53.372Z,16.70
2018-10-02T15:55:25.635Z,16.87
2018-10-02T15:58:01.037Z,17.21
2018-10-02T16:00:34.679Z,17.38
2018-10-02T16:03:07.960Z,17.19
2018-10-02T16:05:50.247Z,17.17
2018-10-02T16:08:22.295Z,17.39
2018-10-02T16:10:56.060Z,17.31
2018-10-02T16:13:27.541Z,17.49
2018-10-02T16:16:05.223Z,17.35
2018-10-02T16:18:41.379Z,17.10
2018-10-02T16:21:14.915Z,17.09
2018-10-02T16:23:50.203Z,17.22
2018-10-02T16:26:23.648Z,17.22
2018-10-02T16:28:55.710Z,17.14
2018-10-02T16:33:53.384Z,17.03
2018-10-02T16:36:29.441Z,17.09
2018-10-02T16:39:03.083Z,16.72
2018-10-02T16:41:40.220Z,17.27
2018-10-02T16:44:13.511Z,17.29
2018-10-02T16:50:57.574Z,16.81
2018-10-02T16:53:34.459Z,16.44
2018-10-02T16:56:08.489Z,16.65
2018-10-02T16:58:40.820Z,16.79
2018-10-02T17:06:46.631Z,17.11
2018-10-02T17:09:18.021Z,17.23
2018-10-02T17:11:51.496Z,17.21
2018-10-02T17:14:23.708Z,17.29
2018-10-02T17:16:59.826Z,17.20
2018-10-02T17:26:00.267Z,17.22
2018-10-02T17:28:33.614Z,17.13
2018-10-02T17:31:10.037Z,17.19
2018-10-02T17:33:46.055Z,17.24
2018-10-02T17:36:20.405Z,17.26
2018-10-02T17:39:00.118Z,17.48
2018-10-02T17:41:47.122Z,17.45
2018-10-02T17:44:39.523Z,17.48
2018-10-02T17:47:18.484Z,17.41
2018-10-02T17:49:55.558Z,17.50
2018-10-02T17:52:30.097Z,17.55
2018-10-02T17:55:04.872Z,17.51
2018-10-02T17:57:45.201Z,17.65
2018-10-02T18:00:22.071Z,17.54
2018-10-02T18:03:00.236Z,17.53
2018-10-02T18:05:35.689Z,17.62
2018-10-02T18:08:19.725Z,17.78
2018-10-02T18:10:56.738Z,17.79
2018-10-02T18:13:41.313Z,17.77
2018-10-02T18:16:19.304Z,17.57
2018-10-02T18:19:26.005Z,17.60
2018-10-02T18:22:07.603Z,17.64
2018-10-02T18:24:44.708Z,17.78
2018-10-02T18:27:26.017Z,17.89
2018-10-02T18:30:03.334Z,17.79
2018-10-02T18:32:39.377Z,17.78
2018-10-02T18:35:18.028Z,17.63
2018-10-02T18:37:52.809Z,17.69
2018-10-02T18:40:33.420Z,17.70
2018-10-02T18:43:12.311Z,17.99
2018-10-02T18:45:50.581Z,18.04
2018-10-02T18:48:23.857Z,17.95
2018-10-02T18:50:56.696Z,18.04
2018-10-02T18:53:31.090Z,18.02
2018-10-02T18:56:21.606Z,18.01
2018-10-02T18:58:59.125Z,18.01
2018-10-02T19:01:39.590Z,17.83
2018-10-02T19:04:41.316Z,17.62
2018-10-02T19:07:20.449Z,17.50
2018-10-02T19:10:01.121Z,17.58
2018-10-02T19:12:36.571Z,17.57
2018-10-02T19:15:16.503Z,17.59
2018-10-02T19:17:52.502Z,17.76
2018-10-02T19:20:42.345Z,17.92
2018-10-02T19:23:14.476Z,17.93
2018-10-02T19:25:54.106Z,17.89
2018-10-02T19:28:28.236Z,17.82
2018-10-02T19:32:18.214Z,17.84
2018-10-02T19:34:53.697Z,17.82
2018-10-02T19:37:35.478Z,17.88
2018-10-02T19:40:17.213Z,17.84
2018-10-02T19:42:50.324Z,17.72
2018-10-02T19:45:32.502Z,17.61
2018-10-02T19:48:13.929Z,17.82
2018-10-02T19:50:51.595Z,17.81
2018-10-02T19:53:31.530Z,17.90
2018-10-02T20:01:58.698Z,18.11
2018-10-02T20:04:42.993Z,18.23
2018-10-02T20:07:19.817Z,18.08
2018-10-02T20:09:54.785Z,18.08
2018-10-02T20:12:35.603Z,18.00
2018-10-02T20:15:13.877Z,18.13
2018-10-02T20:17:45.410Z,18.20
2018-10-02T20:20:20.938Z,18.25
2018-10-02T20:23:01.354Z,17.93
2018-10-02T20:25:33.388Z,18.35
2018-10-02T20:28:09.513Z,18.17
2018-10-02T20:30:48.946Z,18.06
2018-10-02T20:33:24.700Z,18.16
2018-10-02T20:36:00.258Z,18.15
2018-10-02T20:38:35.689Z,18.11
2018-10-02T20:41:20.449Z,18.08
2018-10-02T20:43:58.655Z,18.26
2018-10-02T20:49:52.371Z,18.33
2018-10-02T20:52:24.759Z,18.25
2018-10-02T20:57:46.267Z,18.13
2018-10-02T21:00:33.827Z,18.02
2018-10-02T21:03:07.057Z,17.46
2018-10-02T21:05:40.413Z,18.13
2018-10-02T21:08:15.042Z,17.98
2018-10-02T21:10:53.951Z,17.84
2018-10-02T21:13:27.799Z,17.93
2018-10-02T21:16:06.989Z,18.03
2018-10-02T21:18:39.098Z,18.04
2018-10-02T21:21:11.249Z,18.21
2018-10-02T21:23:43.484Z,18.43
2018-10-02T21:26:17.724Z,18.46
2018-10-02T21:28:50.755Z,18.31
2018-10-02T21:31:22.845Z,18.39
2018-10-02T21:33:55.422Z,18.32
2018-10-02T21:36:31.419Z,18.22
2018-10-02T21:39:02.867Z,18.22
2018-10-02T21:41:34.746Z,18.38
2018-10-02T21:44:05.257Z,18.30
2018-10-02T21:46:38.320Z,18.09
2018-10-02T21:49:18.407Z,17.99
2018-10-02T21:51:55.463Z,17.92
2018-10-02T21:54:28.964Z,17.98
2018-10-02T21:57:07.351Z,18.04
2018-10-02T21:59:41.344Z,17.94
2018-10-02T22:02:13.374Z,18.14
2018-10-02T22:04:54.341Z,18.27
2018-10-02T22:07:31.119Z,18.09
2018-10-02T22:10:14.405Z,18.21
2018-10-02T22:12:54.361Z,18.26
2018-10-02T22:15:32.783Z,18.18
2018-10-02T22:18:08.697Z,17.50
2018-10-02T22:20:41.084Z,17.97
2018-10-02T22:23:15.857Z,18.14
2018-10-02T22:25:49.508Z,18.11
2018-10-02T22:28:23.821Z,17.96
2018-10-02T22:30:54.684Z,17.99
2018-10-02T22:33:25.596Z,17.72
2018-10-02T22:38:50.670Z,17.91
2018-10-02T22:41:22.421Z,17.87
2018-10-02T22:43:57.378Z,18.04
2018-10-02T22:46:31.700Z,17.91
2018-10-02T22:49:06.155Z,17.72
2018-10-02T22:51:36.492Z,17.77
2018-10-02T22:54:08.588Z,17.73
2018-10-02T22:56:41.549Z,17.78
2018-10-02T22:59:16.418Z,17.94
2018-10-02T23:01:49.897Z,17.96
2018-10-02T23:04:25.276Z,18.00
2018-10-02T23:06:58.341Z,18.09
2018-10-02T23:09:32.169Z,18.25
2018-10-02T23:12:02.645Z,18.30
2018-10-02T23:14:35.213Z,18.46
2018-10-02T23:17:05.673Z,17.84
2018-10-02T23:19:36.463Z,18.45
2018-10-02T23:22:08.320Z,18.40
2018-10-02T23:24:38.174Z,18.36
2018-10-02T23:27:11.931Z,18.23
2018-10-02T23:32:22.586Z,18.36
2018-10-02T23:34:53.114Z,18.45
2018-10-02T23:37:25.778Z,18.44
2018-10-02T23:39:56.300Z,18.46
2018-10-02T23:42:27.341Z,18.47
2018-10-02T23:44:58.474Z,18.65
2018-10-02T23:47:30.987Z,18.57
2018-10-02T23:50:02.921Z,18.49
2018-10-02T23:52:32.330Z,18.46
2018-10-02T23:55:03.385Z,18.47
2018-10-02T23:57:34.462Z,18.48
