createdAt,value
2018-06-16T00:01:25.814Z,5.43
2018-06-16T00:06:32.018Z,10.33
2018-06-16T00:11:35.412Z,8.47
2018-06-16T00:16:39.857Z,6.83
2018-06-16T00:21:42.924Z,6.20
2018-06-16T00:26:46.211Z,8.93
2018-06-16T00:31:50.379Z,10.77
2018-06-16T00:36:53.214Z,9.20
2018-06-16T00:41:56.698Z,6.17
2018-06-16T00:47:00.403Z,6.33
2018-06-16T00:52:03.965Z,6.10
2018-06-16T00:57:18.873Z,5.97
2018-06-16T01:08:25.983Z,9.40
2018-06-16T01:13:28.515Z,8.37
2018-06-16T01:18:31.042Z,12.10
2018-06-16T01:23:33.563Z,5.03
2018-06-16T01:33:43.222Z,6.43
2018-06-16T01:38:46.591Z,5.90
2018-06-16T01:43:50.963Z,8.50
2018-06-16T01:48:54.310Z,6.87
2018-06-16T01:53:58.613Z,11.90
2018-06-16T01:59:01.457Z,6.97
2018-06-16T02:04:04.965Z,7.30
2018-06-16T02:09:08.005Z,8.20
2018-06-16T02:14:11.556Z,10.73
2018-06-16T02:19:14.554Z,5.93
2018-06-16T02:24:17.966Z,8.43
2018-06-16T02:29:22.583Z,6.23
2018-06-16T02:39:34.044Z,5.60
2018-06-16T02:44:37.478Z,7.83
2018-06-16T02:49:41.752Z,8.17
2018-06-16T02:54:44.837Z,8.60
2018-06-16T02:59:48.235Z,5.77
2018-06-16T03:04:51.209Z,8.00
2018-06-16T03:09:54.521Z,7.37
2018-06-16T03:14:57.704Z,8.13
2018-06-16T03:20:00.614Z,7.27
2018-06-16T03:25:03.661Z,9.80
2018-06-16T03:30:08.251Z,8.63
2018-06-16T03:35:12.797Z,7.77
2018-06-16T03:40:15.692Z,8.10
2018-06-16T03:45:18.717Z,7.60
2018-06-16T03:50:23.237Z,8.23
2018-06-16T03:55:26.762Z,9.57
2018-06-16T04:00:29.807Z,6.20
2018-06-16T04:05:35.106Z,5.23
2018-06-16T04:10:39.449Z,8.70
2018-06-16T04:15:42.877Z,5.87
2018-06-16T04:20:48.898Z,6.47
2018-06-16T04:25:52.454Z,8.47
2018-06-16T04:30:55.341Z,14.20
2018-06-16T04:35:58.846Z,9.73
2018-06-16T04:41:02.208Z,6.83
2018-06-16T04:46:05.643Z,6.73
2018-06-16T04:51:10.059Z,16.20
2018-06-16T04:56:14.196Z,15.50
2018-06-16T05:01:17.064Z,7.60
2018-06-16T05:06:21.384Z,7.90
2018-06-16T05:11:25.673Z,10.03
2018-06-16T05:16:28.458Z,7.30
2018-06-16T05:21:31.399Z,10.53
2018-06-16T05:26:35.887Z,9.27
2018-06-16T05:31:40.218Z,8.50
2018-06-16T05:36:46.234Z,8.20
2018-06-16T05:41:52.773Z,6.30
2018-06-16T05:46:55.798Z,6.87
2018-06-16T05:51:58.980Z,8.70
2018-06-16T05:57:02.599Z,6.97
2018-06-16T06:02:06.844Z,6.53
2018-06-16T06:07:12.577Z,8.33
2018-06-16T06:12:16.640Z,6.73
2018-06-16T06:17:21.106Z,7.33
2018-06-16T06:22:24.144Z,10.40
2018-06-16T06:27:27.031Z,9.90
2018-06-16T06:32:30.594Z,12.27
2018-06-16T06:37:35.014Z,8.57
2018-06-16T06:42:39.191Z,7.23
2018-06-16T06:47:42.674Z,9.60
2018-06-16T06:52:45.621Z,7.00
2018-06-16T06:57:48.539Z,8.03
2018-06-16T07:02:51.413Z,8.07
2018-06-16T07:07:55.717Z,5.90
2018-06-16T07:12:58.646Z,9.17
2018-06-16T07:18:01.585Z,6.87
2018-06-16T07:23:04.471Z,5.50
2018-06-16T07:28:08.692Z,4.03
2018-06-16T07:33:13.138Z,4.40
2018-06-16T07:38:16.568Z,4.37
2018-06-16T07:43:19.849Z,6.63
2018-06-16T07:48:22.880Z,3.97
2018-06-16T07:53:25.839Z,5.17
2018-06-16T07:58:28.735Z,4.10
2018-06-16T08:03:32.677Z,6.20
2018-06-16T08:08:36.412Z,4.73
2018-06-16T08:13:39.384Z,4.40
2018-06-16T08:18:42.260Z,3.77
2018-06-16T08:23:46.622Z,4.10
2018-06-16T08:28:49.296Z,3.67
2018-06-16T08:33:52.752Z,7.53
2018-06-16T08:38:56.130Z,4.70
2018-06-16T08:43:59.022Z,3.80
2018-06-16T08:49:02.041Z,3.93
2018-06-16T08:54:06.373Z,3.87
2018-06-16T08:59:09.834Z,3.57
2018-06-16T09:04:16.096Z,3.53
2018-06-16T09:09:18.883Z,3.40
2018-06-16T09:14:22.142Z,3.27
2018-06-16T09:19:25.093Z,3.10
2018-06-16T09:24:27.797Z,4.00
2018-06-16T09:29:30.723Z,3.93
2018-06-16T09:34:33.686Z,4.77
2018-06-16T09:39:36.727Z,4.73
2018-06-16T09:44:40.525Z,3.80
2018-06-16T09:49:43.402Z,3.50
2018-06-16T09:54:46.897Z,8.97
2018-06-16T09:59:50.045Z,3.23
2018-06-16T10:04:53.530Z,7.87
2018-06-16T10:09:56.361Z,2.93
2018-06-16T10:20:06.094Z,2.30
2018-06-16T10:25:09.233Z,2.53
2018-06-16T10:30:12.207Z,2.93
2018-06-16T10:35:15.006Z,4.10
2018-06-16T10:40:17.715Z,3.20
2018-06-16T10:45:20.537Z,3.10
2018-06-16T10:50:23.643Z,3.37
2018-06-16T10:55:29.078Z,3.57
2018-06-16T11:00:33.369Z,3.47
2018-06-16T11:05:36.897Z,4.80
2018-06-16T11:10:39.531Z,3.10
2018-06-16T11:15:42.143Z,2.70
2018-06-16T11:20:46.334Z,2.50
2018-06-16T11:25:49.171Z,3.57
2018-06-16T11:30:52.028Z,2.87
2018-06-16T11:35:56.319Z,2.60
2018-06-16T11:40:59.253Z,2.40
2018-06-16T11:46:02.121Z,3.13
2018-06-16T11:51:05.468Z,2.43
2018-06-16T11:56:08.975Z,2.30
2018-06-16T12:01:11.805Z,3.53
2018-06-16T12:06:14.613Z,2.27
2018-06-16T12:11:17.173Z,2.20
2018-06-16T12:16:20.421Z,2.63
2018-06-16T12:21:22.986Z,2.20
2018-06-16T12:26:25.600Z,2.10
2018-06-16T12:31:28.491Z,1.83
2018-06-16T12:36:31.616Z,1.97
2018-06-16T12:41:34.137Z,2.70
2018-06-16T12:46:36.658Z,1.90
2018-06-16T12:51:39.176Z,2.57
2018-06-16T12:56:42.297Z,1.83
2018-06-16T13:01:45.079Z,2.23
2018-06-16T13:06:48.866Z,2.70
2018-06-16T13:11:51.593Z,2.33
2018-06-16T13:16:54.566Z,2.03
2018-06-16T13:21:57.585Z,2.13
2018-06-16T13:27:00.397Z,2.53
2018-06-16T13:32:04.060Z,2.47
2018-06-16T13:37:07.791Z,2.80
2018-06-16T13:42:11.519Z,2.17
2018-06-16T13:47:15.653Z,2.30
2018-06-16T13:52:18.444Z,3.53
2018-06-16T13:57:21.127Z,2.50
2018-06-16T14:02:23.746Z,2.53
2018-06-16T14:07:26.646Z,2.70
2018-06-16T14:12:29.547Z,2.53
2018-06-16T14:17:33.188Z,2.23
2018-06-16T14:22:36.062Z,4.50
2018-06-16T14:27:40.051Z,2.40
2018-06-16T14:32:43.049Z,2.47
2018-06-16T14:37:46.507Z,2.70
2018-06-16T14:42:49.139Z,2.30
2018-06-16T14:47:52.310Z,1.83
2018-06-16T14:52:55.798Z,2.20
2018-06-16T14:57:59.127Z,2.60
2018-06-16T15:03:02.197Z,2.00
2018-06-16T15:08:05.542Z,3.63
2018-06-16T15:13:08.506Z,2.27
2018-06-16T15:18:12.927Z,2.27
2018-06-16T15:23:16.285Z,2.53
2018-06-16T15:28:19.334Z,2.30
2018-06-16T15:33:22.385Z,2.60
2018-06-16T15:38:25.375Z,2.60
2018-06-16T15:43:30.604Z,2.67
2018-06-16T15:48:34.146Z,1.87
2018-06-16T15:53:38.475Z,2.67
2018-06-16T15:58:42.253Z,2.90
2018-06-16T16:03:45.107Z,2.73
2018-06-16T16:08:49.629Z,2.70
2018-06-16T16:13:52.212Z,1.90
2018-06-16T16:18:55.674Z,2.50
2018-06-16T16:24:00.032Z,1.93
2018-06-16T16:29:04.126Z,2.40
2018-06-16T16:34:08.810Z,2.00
2018-06-16T16:39:13.460Z,2.43
2018-06-16T16:44:22.598Z,3.00
2018-06-16T16:49:29.935Z,3.10
2018-06-16T16:54:35.580Z,2.90
2018-06-16T16:59:40.194Z,2.37
2018-06-16T17:04:42.796Z,3.13
2018-06-16T17:09:49.537Z,3.00
2018-06-16T17:15:02.139Z,2.70
2018-06-16T17:20:22.580Z,2.50
2018-06-16T17:30:38.001Z,2.47
2018-06-16T17:35:48.061Z,2.90
2018-06-16T17:46:02.012Z,2.17
2018-06-16T17:51:10.700Z,2.93
2018-06-16T17:56:15.386Z,2.50
2018-06-16T18:11:58.375Z,3.80
2018-06-16T18:17:00.895Z,2.00
2018-06-16T18:22:03.415Z,5.90
2018-06-16T18:27:05.935Z,3.37
2018-06-16T18:32:09.487Z,4.40
2018-06-16T18:42:32.689Z,3.93
2018-06-16T18:52:48.455Z,3.13
2018-06-16T18:57:56.246Z,4.30
2018-06-16T19:03:06.232Z,6.67
2018-06-16T19:08:11.564Z,5.17
2018-06-16T19:13:18.920Z,9.60
2018-06-16T19:18:22.623Z,6.87
2018-06-16T19:23:28.391Z,4.47
2018-06-16T19:28:37.141Z,5.70
2018-06-16T19:33:43.477Z,5.90
2018-06-16T19:44:02.286Z,3.77
2018-06-16T19:49:05.893Z,3.53
2018-06-16T19:54:10.899Z,6.87
2018-06-16T19:59:17.998Z,4.60
2018-06-16T20:04:20.592Z,5.87
2018-06-16T20:09:23.112Z,4.53
2018-06-16T20:14:25.627Z,5.10
2018-06-16T20:19:28.153Z,4.27
2018-06-16T20:24:30.663Z,3.40
2018-06-16T20:29:34.729Z,4.77
2018-06-16T20:34:37.247Z,3.67
2018-06-16T20:39:39.788Z,3.60
2018-06-16T20:44:43.316Z,4.10
2018-06-16T20:49:46.592Z,4.27
2018-06-16T20:54:49.112Z,4.63
2018-06-16T20:59:51.623Z,3.83
2018-06-16T21:04:55.611Z,4.50
2018-06-16T21:10:02.599Z,3.80
2018-06-16T21:15:10.286Z,3.30
2018-06-16T21:20:15.114Z,4.20
2018-06-16T21:25:21.433Z,6.87
2018-06-16T21:35:36.537Z,4.63
2018-06-16T21:51:04.875Z,5.63
2018-06-16T21:56:07.432Z,5.00
2018-06-16T22:01:09.964Z,5.40
2018-06-16T22:06:12.480Z,4.70
2018-06-16T22:11:14.991Z,5.13
2018-06-16T22:16:17.504Z,4.30
2018-06-16T22:21:20.041Z,5.20
2018-06-16T22:26:22.556Z,4.80
2018-06-16T22:31:25.093Z,7.73
2018-06-16T22:36:27.599Z,4.90
2018-06-16T22:41:30.900Z,16.80
2018-06-16T22:46:33.417Z,16.63
2018-06-16T22:51:35.928Z,4.70
2018-06-16T22:56:38.438Z,6.87
2018-06-16T23:01:40.965Z,10.07
2018-06-16T23:06:43.476Z,8.80
2018-06-16T23:11:46.005Z,5.43
2018-06-16T23:16:49.284Z,5.20
2018-06-16T23:21:51.811Z,4.80
2018-06-16T23:26:54.336Z,11.23
2018-06-16T23:32:00.719Z,7.40
2018-06-16T23:37:04.293Z,5.30
2018-06-16T23:42:09.476Z,4.47
2018-06-16T23:47:15.171Z,5.03
2018-06-16T23:52:19.895Z,6.77
2018-06-16T23:57:26.750Z,8.00
