createdAt,value
2018-07-24T00:04:50.805Z,9.17
2018-07-24T00:09:48.481Z,9.97
2018-07-24T00:21:48.020Z,10.40
2018-07-24T00:26:47.313Z,10.07
2018-07-24T00:31:43.971Z,11.10
2018-07-24T00:36:40.149Z,11.23
2018-07-24T00:47:23.330Z,11.53
2018-07-24T00:52:23.045Z,11.33
2018-07-24T00:57:20.950Z,10.83
2018-07-24T01:07:56.712Z,11.30
2018-07-24T01:12:56.156Z,11.07
2018-07-24T01:29:47.741Z,10.80
2018-07-24T01:34:58.855Z,11.17
2018-07-24T01:39:56.023Z,11.50
2018-07-24T01:45:39.166Z,12.20
2018-07-24T01:51:08.923Z,11.37
2018-07-24T01:56:05.700Z,11.00
2018-07-24T02:01:04.045Z,11.80
2018-07-24T02:06:05.448Z,11.77
2018-07-24T02:17:09.034Z,10.67
2018-07-24T02:22:07.431Z,11.23
2018-07-24T02:27:39.717Z,11.50
2018-07-24T02:32:38.032Z,11.93
2018-07-24T02:38:01.321Z,11.67
2018-07-24T02:43:00.115Z,12.00
2018-07-24T02:48:54.623Z,11.83
2018-07-24T02:54:13.901Z,12.33
2018-07-24T03:11:30.528Z,12.93
2018-07-24T03:22:31.083Z,11.77
2018-07-24T03:27:28.129Z,11.90
2018-07-24T03:32:25.643Z,11.60
2018-07-24T03:38:28.681Z,11.80
2018-07-24T03:43:30.562Z,11.40
2018-07-24T04:06:55.736Z,10.90
2018-07-24T04:12:52.281Z,10.63
2018-07-24T04:18:03.173Z,10.07
2018-07-24T04:23:33.213Z,10.03
2018-07-24T04:29:16.787Z,9.90
2018-07-24T04:34:14.645Z,11.00
2018-07-24T04:39:12.837Z,10.50
2018-07-24T04:44:09.459Z,9.87
2018-07-24T04:55:39.874Z,10.23
2018-07-24T05:01:00.806Z,10.50
2018-07-24T05:06:10.888Z,10.23
2018-07-24T05:11:09.459Z,9.60
2018-07-24T05:16:06.881Z,9.70
2018-07-24T05:34:07.334Z,8.00
2018-07-24T05:44:57.366Z,6.77
2018-07-24T05:56:20.593Z,6.10
2018-07-24T06:01:21.388Z,6.00
2018-07-24T06:06:16.165Z,6.23
2018-07-24T06:11:11.054Z,5.77
2018-07-24T06:16:05.802Z,5.70
2018-07-24T06:21:00.954Z,5.30
2018-07-24T06:25:55.561Z,5.20
2018-07-24T06:30:50.308Z,5.40
2018-07-24T06:35:45.410Z,5.00
2018-07-24T06:40:40.283Z,5.43
2018-07-24T06:45:35.274Z,5.20
2018-07-24T06:50:30.024Z,5.17
2018-07-24T06:55:24.908Z,5.13
2018-07-24T07:00:19.693Z,5.27
2018-07-24T07:05:14.528Z,5.37
2018-07-24T07:10:10.115Z,4.70
2018-07-24T07:15:05.972Z,4.77
2018-07-24T07:20:00.789Z,4.63
2018-07-24T07:24:55.752Z,4.90
2018-07-24T07:29:53.397Z,4.30
2018-07-24T07:34:48.228Z,4.17
2018-07-24T07:39:43.140Z,4.50
2018-07-24T07:44:38.052Z,4.00
2018-07-24T07:49:32.746Z,4.33
2018-07-24T07:54:27.484Z,3.80
2018-07-24T07:59:22.339Z,3.53
2018-07-24T08:04:18.883Z,3.60
2018-07-24T08:09:13.607Z,3.53
2018-07-24T08:14:09.287Z,6.03
2018-07-24T08:19:04.873Z,3.10
2018-07-24T08:23:59.361Z,3.10
2018-07-24T08:28:54.150Z,3.07
2018-07-24T08:33:48.925Z,3.13
2018-07-24T08:38:44.687Z,2.93
2018-07-24T08:43:39.934Z,3.20
2018-07-24T08:48:35.166Z,3.03
2018-07-24T08:53:30.366Z,3.07
2018-07-24T08:58:24.819Z,2.80
2018-07-24T09:03:19.538Z,3.20
2018-07-24T09:08:14.259Z,3.00
2018-07-24T09:13:08.986Z,2.80
2018-07-24T09:18:03.838Z,2.63
2018-07-24T09:22:58.832Z,2.90
2018-07-24T09:27:54.198Z,2.63
2018-07-24T09:32:49.114Z,2.70
2018-07-24T09:37:43.821Z,2.70
2018-07-24T09:42:38.667Z,2.40
2018-07-24T09:47:33.105Z,3.27
2018-07-24T09:52:27.954Z,2.63
2018-07-24T09:57:22.647Z,3.00
2018-07-24T10:02:17.556Z,2.67
2018-07-24T10:07:12.288Z,3.23
2018-07-24T10:12:07.397Z,3.50
2018-07-24T10:17:02.317Z,3.30
2018-07-24T10:21:57.046Z,3.37
2018-07-24T10:26:51.815Z,3.60
2018-07-24T10:31:46.531Z,3.03
2018-07-24T10:36:41.318Z,3.83
2018-07-24T10:41:36.037Z,3.40
2018-07-24T10:46:30.879Z,3.27
2018-07-24T10:51:25.779Z,3.53
2018-07-24T10:56:20.706Z,3.20
2018-07-24T11:01:15.443Z,3.50
2018-07-24T11:06:10.208Z,3.40
2018-07-24T11:11:05.366Z,3.50
2018-07-24T11:16:00.270Z,3.40
2018-07-24T11:20:54.970Z,3.00
2018-07-24T11:25:49.728Z,3.17
2018-07-24T11:30:44.455Z,3.40
2018-07-24T11:35:39.270Z,3.30
2018-07-24T11:40:34.195Z,3.60
2018-07-24T11:45:28.938Z,3.13
2018-07-24T11:50:23.662Z,3.73
2018-07-24T11:55:18.674Z,3.30
2018-07-24T12:00:13.392Z,3.77
2018-07-24T12:05:08.321Z,3.20
2018-07-24T12:10:03.057Z,3.20
2018-07-24T12:14:57.897Z,3.23
2018-07-24T12:19:52.837Z,3.40
2018-07-24T12:24:47.984Z,3.80
2018-07-24T12:29:42.758Z,3.70
2018-07-24T12:34:37.566Z,3.90
2018-07-24T12:39:32.460Z,4.10
2018-07-24T12:44:27.291Z,3.80
2018-07-24T12:49:22.298Z,3.73
2018-07-24T12:54:17.079Z,3.80
2018-07-24T12:59:11.902Z,4.17
2018-07-24T13:04:06.392Z,3.73
2018-07-24T13:09:01.272Z,3.90
2018-07-24T13:13:56.517Z,3.90
2018-07-24T13:18:51.228Z,4.03
2018-07-24T13:23:45.965Z,3.67
2018-07-24T13:28:40.524Z,3.30
2018-07-24T13:33:35.611Z,3.93
2018-07-24T13:38:31.231Z,3.80
2018-07-24T13:43:26.453Z,3.80
2018-07-24T13:48:21.179Z,3.67
2018-07-24T13:53:17.418Z,3.43
2018-07-24T13:58:12.941Z,3.50
2018-07-24T14:03:07.504Z,4.03
2018-07-24T14:08:02.993Z,3.90
2018-07-24T14:12:58.064Z,3.70
2018-07-24T14:17:56.836Z,3.40
2018-07-24T14:22:51.797Z,3.43
2018-07-24T14:27:46.982Z,3.90
2018-07-24T14:32:42.028Z,3.53
2018-07-24T14:37:36.835Z,3.77
2018-07-24T14:42:31.789Z,3.77
2018-07-24T14:47:26.906Z,3.87
2018-07-24T14:52:21.905Z,3.20
2018-07-24T14:57:17.006Z,3.40
2018-07-24T15:02:12.409Z,3.40
2018-07-24T15:07:08.476Z,3.30
2018-07-24T15:12:03.679Z,3.80
2018-07-24T15:16:58.912Z,3.57
2018-07-24T15:21:54.154Z,3.63
2018-07-24T15:26:49.252Z,3.40
2018-07-24T15:31:44.179Z,3.40
2018-07-24T15:36:40.095Z,3.60
2018-07-24T15:41:35.142Z,3.53
2018-07-24T15:46:32.241Z,3.20
2018-07-24T15:51:27.424Z,3.60
2018-07-24T15:56:22.501Z,3.87
2018-07-24T16:01:17.559Z,3.73
2018-07-24T16:06:12.602Z,3.67
2018-07-24T16:11:07.610Z,3.67
2018-07-24T16:16:02.479Z,3.73
2018-07-24T16:20:57.231Z,3.60
2018-07-24T16:25:52.022Z,4.00
2018-07-24T16:30:46.916Z,3.53
2018-07-24T16:35:41.701Z,3.90
2018-07-24T16:40:36.566Z,3.70
2018-07-24T16:45:31.779Z,3.80
2018-07-24T16:50:26.777Z,3.77
2018-07-24T16:55:21.889Z,3.83
2018-07-24T17:00:17.116Z,3.90
2018-07-24T17:05:11.916Z,3.50
2018-07-24T17:10:07.048Z,3.90
2018-07-24T17:15:01.712Z,4.20
2018-07-24T17:19:56.426Z,3.53
2018-07-24T17:24:51.176Z,3.53
2018-07-24T17:29:45.668Z,3.77
2018-07-24T17:34:40.453Z,3.87
2018-07-24T17:39:35.208Z,3.70
2018-07-24T17:44:29.953Z,3.93
2018-07-24T17:49:24.692Z,3.60
2018-07-24T17:54:19.475Z,4.10
2018-07-24T17:59:14.204Z,4.10
2018-07-24T18:04:08.934Z,4.30
2018-07-24T18:09:04.396Z,4.20
2018-07-24T18:13:59.150Z,4.07
2018-07-24T18:18:53.862Z,4.17
2018-07-24T18:23:48.606Z,4.30
2018-07-24T18:28:43.343Z,3.70
2018-07-24T18:33:38.834Z,4.90
2018-07-24T18:38:33.597Z,4.43
2018-07-24T18:43:28.490Z,4.50
2018-07-24T18:48:23.513Z,4.63
2018-07-24T18:53:18.440Z,6.57
2018-07-24T18:58:13.107Z,5.53
2018-07-24T19:03:08.972Z,6.13
2018-07-24T19:08:03.892Z,5.20
2018-07-24T19:12:58.394Z,4.93
2018-07-24T19:17:53.324Z,6.53
2018-07-24T19:22:48.464Z,6.70
2018-07-24T19:27:43.266Z,6.70
2018-07-24T19:32:37.998Z,5.60
2018-07-24T19:37:32.701Z,5.40
2018-07-24T19:42:28.026Z,5.10
2018-07-24T19:47:23.134Z,5.47
2018-07-24T19:52:18.085Z,6.43
2018-07-24T19:57:12.322Z,6.37
2018-07-24T20:02:07.565Z,5.43
2018-07-24T20:07:02.309Z,6.83
2018-07-24T20:11:57.065Z,5.83
2018-07-24T20:16:51.573Z,6.13
2018-07-24T20:21:46.276Z,6.07
2018-07-24T20:26:40.792Z,5.53
2018-07-24T20:31:35.430Z,6.07
2018-07-24T20:36:30.226Z,6.07
2018-07-24T20:41:24.826Z,5.80
2018-07-24T20:46:31.766Z,6.27
2018-07-24T20:51:27.038Z,6.57
2018-07-24T20:56:21.596Z,5.67
2018-07-24T21:01:16.230Z,5.70
2018-07-24T21:06:11.185Z,6.03
2018-07-24T21:11:07.676Z,6.20
2018-07-24T21:16:02.804Z,5.73
2018-07-24T21:20:57.805Z,6.70
2018-07-24T21:25:53.967Z,6.07
2018-07-24T21:30:50.741Z,6.10
2018-07-24T21:35:46.236Z,6.20
2018-07-24T21:40:41.049Z,5.60
2018-07-24T21:45:37.004Z,5.77
2018-07-24T21:50:31.788Z,5.63
2018-07-24T21:55:27.253Z,5.70
2018-07-24T22:00:22.365Z,5.47
2018-07-24T22:05:19.036Z,5.63
2018-07-24T22:10:22.003Z,6.30
2018-07-24T22:15:23.381Z,5.23
2018-07-24T22:20:18.747Z,6.00
2018-07-24T22:25:14.704Z,6.10
2018-07-24T22:30:09.868Z,5.17
2018-07-24T22:35:04.905Z,5.50
2018-07-24T22:40:01.295Z,6.20
2018-07-24T22:44:56.573Z,5.00
2018-07-24T22:49:51.044Z,5.93
2018-07-24T22:54:45.738Z,5.90
2018-07-24T22:59:40.314Z,6.00
2018-07-24T23:04:35.358Z,5.80
2018-07-24T23:09:30.997Z,5.90
2018-07-24T23:14:25.866Z,5.57
2018-07-24T23:19:20.525Z,5.67
2018-07-24T23:24:15.068Z,11.17
2018-07-24T23:29:09.534Z,7.03
2018-07-24T23:34:04.480Z,7.27
2018-07-24T23:39:00.120Z,7.27
2018-07-24T23:44:00.666Z,5.63
2018-07-24T23:48:55.973Z,6.50
2018-07-24T23:53:50.542Z,6.67
2018-07-24T23:58:45.178Z,6.70
