createdAt,value
2022-11-04T00:01:50.587Z,96755.56
2022-11-04T00:04:19.970Z,96751.63
2022-11-04T00:06:48.098Z,96735.16
2022-11-04T00:09:30.653Z,96727.31
2022-11-04T00:12:17.096Z,96724.66
2022-11-04T00:14:44.492Z,96719.94
2022-11-04T00:17:25.255Z,96732.47
2022-11-04T00:20:21.479Z,96728.34
2022-11-04T00:23:07.805Z,96734.53
2022-11-04T00:26:07.751Z,96729.06
2022-11-04T00:28:43.716Z,96725.19
2022-11-04T00:31:29.502Z,96717.72
2022-11-04T00:33:59.283Z,96705.84
2022-11-04T00:36:26.918Z,96698.75
2022-11-04T00:38:54.518Z,96697.28
2022-11-04T00:41:28.327Z,96689.63
2022-11-04T00:44:01.935Z,96684.03
2022-11-04T00:46:31.773Z,96680.31
2022-11-04T00:48:59.666Z,96674.44
2022-11-04T00:51:27.143Z,96672.78
2022-11-04T00:53:54.787Z,96673.28
2022-11-04T00:56:22.096Z,96655.94
2022-11-04T00:58:50.321Z,96663.97
2022-11-04T01:01:19.524Z,96652.31
2022-11-04T01:03:53.187Z,96644.47
2022-11-04T01:06:22.895Z,96640.94
2022-11-04T01:09:02.519Z,96633.22
2022-11-04T01:11:31.399Z,96632.44
2022-11-04T01:13:59.130Z,96623.50
2022-11-04T01:18:55.427Z,96627.03
2022-11-04T01:21:22.598Z,96636.72
2022-11-04T01:23:49.798Z,96632.97
2022-11-04T01:26:21.226Z,96638.50
2022-11-04T01:28:49.475Z,96629.19
2022-11-04T01:31:24.300Z,96627.13
2022-11-04T01:33:53.739Z,96624.53
2022-11-04T01:36:22.128Z,96615.03
2022-11-04T01:38:50.411Z,96605.50
2022-11-04T01:41:28.800Z,96604.31
2022-11-04T01:44:24.230Z,96619.50
2022-11-04T01:46:54.068Z,96616.56
2022-11-04T01:49:39.166Z,96604.63
2022-11-04T01:52:25.990Z,96616.03
2022-11-04T01:54:57.606Z,96603.94
2022-11-04T01:57:33.542Z,96603.19
2022-11-04T02:00:06.317Z,96598.78
2022-11-04T02:03:06.343Z,96608.34
2022-11-04T02:05:34.307Z,96587.44
2022-11-04T02:08:04.716Z,96592.66
2022-11-04T02:10:33.366Z,96587.47
2022-11-04T02:13:03.737Z,96593.78
2022-11-04T02:15:51.979Z,96589.09
2022-11-04T02:18:49.244Z,96574.06
2022-11-04T02:21:38.032Z,96564.56
2022-11-04T02:24:26.332Z,96563.38
2022-11-04T02:27:37.038Z,96572.09
2022-11-04T02:30:12.403Z,96564.47
2022-11-04T02:32:50.380Z,96570.44
2022-11-04T02:35:30.793Z,96559.06
2022-11-04T02:38:04.057Z,96563.50
2022-11-04T02:40:41.656Z,96564.56
2022-11-04T02:43:50.293Z,96576.97
2022-11-04T02:46:34.680Z,96576.97
2022-11-04T02:49:40.555Z,96561.03
2022-11-04T02:52:10.563Z,96564.31
2022-11-04T02:54:54.957Z,96569.41
2022-11-04T02:57:29.030Z,96558.69
2022-11-04T03:00:08.729Z,96555.66
2022-11-04T03:03:09.884Z,96546.91
2022-11-04T03:05:42.470Z,96538.09
2022-11-04T03:08:17.404Z,96539.84
2022-11-04T03:10:52.790Z,96541.09
2022-11-04T03:13:50.255Z,96542.59
2022-11-04T03:16:23.900Z,96538.00
2022-11-04T03:19:34.704Z,96546.34
2022-11-04T03:22:03.567Z,96538.88
2022-11-04T03:24:31.907Z,96536.72
2022-11-04T03:27:16.562Z,96538.09
2022-11-04T03:30:02.429Z,96527.69
2022-11-04T03:32:54.629Z,96532.59
2022-11-04T03:35:22.004Z,96519.56
2022-11-04T03:37:50.224Z,96534.75
2022-11-04T03:40:20.996Z,96532.19
2022-11-04T03:42:58.767Z,96523.78
2022-11-04T03:45:26.992Z,96528.97
2022-11-04T03:47:56.104Z,96529.78
2022-11-04T03:50:42.078Z,96527.59
2022-11-04T03:53:12.448Z,96529.72
2022-11-04T03:56:21.636Z,96525.38
2022-11-04T03:59:04.697Z,96526.38
2022-11-04T04:01:56.134Z,96511.06
2022-11-04T04:05:18.846Z,96516.53
2022-11-04T04:08:11.946Z,96515.97
2022-11-04T04:11:15.758Z,96503.75
2022-11-04T04:13:59.476Z,96493.38
2022-11-04T04:17:00.529Z,96495.06
2022-11-04T04:19:29.215Z,96490.25
2022-11-04T04:22:05.156Z,96485.75
2022-11-04T04:24:58.636Z,96480.47
2022-11-04T04:27:33.672Z,96472.34
2022-11-04T04:30:15.933Z,96482.31
2022-11-04T04:32:57.890Z,96474.28
2022-11-04T04:35:42.522Z,96480.84
2022-11-04T04:38:44.461Z,96467.16
2022-11-04T04:41:46.575Z,96461.56
2022-11-04T04:44:46.629Z,96458.53
2022-11-04T04:47:24.880Z,96463.44
2022-11-04T04:50:01.120Z,96457.94
2022-11-04T04:52:40.207Z,96461.25
2022-11-04T04:55:08.805Z,96468.53
2022-11-04T04:57:36.338Z,96460.69
2022-11-04T05:00:06.706Z,96443.25
2022-11-04T05:02:34.411Z,96445.69
2022-11-04T05:05:01.886Z,96446.50
2022-11-04T05:07:29.134Z,96447.56
2022-11-04T05:09:56.572Z,96444.34
2022-11-04T05:12:23.965Z,96445.03
2022-11-04T05:14:51.149Z,96442.97
2022-11-04T05:17:18.346Z,96437.09
2022-11-04T05:19:45.651Z,96435.91
2022-11-04T05:22:12.846Z,96442.34
2022-11-04T05:24:40.028Z,96442.06
2022-11-04T05:27:07.236Z,96434.22
2022-11-04T05:29:34.498Z,96436.97
2022-11-04T05:32:01.871Z,96443.16
2022-11-04T05:34:29.261Z,96446.56
2022-11-04T05:36:56.466Z,96458.63
2022-11-04T05:39:23.689Z,96458.72
2022-11-04T05:41:50.832Z,96454.34
2022-11-04T05:44:18.055Z,96458.25
2022-11-04T05:46:45.249Z,96448.53
2022-11-04T05:49:12.570Z,96448.94
2022-11-04T05:51:39.845Z,96448.66
2022-11-04T05:54:07.055Z,96454.22
2022-11-04T05:56:34.262Z,96449.03
2022-11-04T05:59:01.600Z,96468.03
2022-11-04T06:01:33.441Z,96461.97
2022-11-04T06:04:02.090Z,96452.44
2022-11-04T06:06:36.896Z,96463.41
2022-11-04T06:09:04.448Z,96459.19
2022-11-04T06:11:32.972Z,96451.28
2022-11-04T06:14:00.710Z,96456.22
2022-11-04T06:16:28.303Z,96465.50
2022-11-04T06:18:56.867Z,96454.28
2022-11-04T06:21:32.503Z,96462.41
2022-11-04T06:24:00.884Z,96461.13
2022-11-04T06:26:30.961Z,96472.13
2022-11-04T06:28:58.505Z,96474.84
2022-11-04T06:31:25.995Z,96477.34
2022-11-04T06:33:53.323Z,96479.84
2022-11-04T06:36:20.552Z,96469.72
2022-11-04T06:38:47.793Z,96470.50
2022-11-04T06:41:17.706Z,96464.91
2022-11-04T06:43:45.521Z,96480.22
2022-11-04T06:46:37.229Z,96469.25
2022-11-04T06:49:06.934Z,96478.53
2022-11-04T06:51:34.576Z,96476.53
2022-11-04T06:54:02.067Z,96474.38
2022-11-04T06:56:29.335Z,96478.13
2022-11-04T06:58:56.893Z,96479.78
2022-11-04T07:01:28.963Z,96468.63
2022-11-04T07:03:59.702Z,96477.59
2022-11-04T07:06:28.821Z,96471.38
2022-11-04T07:09:00.918Z,96476.88
2022-11-04T07:11:31.564Z,96476.84
2022-11-04T07:13:59.067Z,96470.44
2022-11-04T07:16:26.840Z,96478.25
2022-11-04T07:18:57.056Z,96473.56
2022-11-04T07:21:24.464Z,96479.97
2022-11-04T07:23:51.731Z,96481.84
2022-11-04T07:26:19.547Z,96475.06
2022-11-04T07:28:46.731Z,96475.53
2022-11-04T07:31:14.839Z,96481.78
2022-11-04T07:33:42.372Z,96466.06
2022-11-04T07:36:13.184Z,96461.50
2022-11-04T07:38:40.619Z,96465.91
2022-11-04T07:41:08.453Z,96463.88
2022-11-04T07:43:35.843Z,96465.63
2022-11-04T07:46:13.143Z,96467.19
2022-11-04T07:48:40.525Z,96469.34
2022-11-04T07:51:12.798Z,96461.22
2022-11-04T07:53:40.380Z,96471.84
2022-11-04T07:56:13.725Z,96465.78
2022-11-04T07:58:41.826Z,96476.56
2022-11-04T08:01:13.616Z,96467.78
2022-11-04T08:03:41.274Z,96473.59
2022-11-04T08:06:11.602Z,96471.84
2022-11-04T08:08:39.316Z,96465.63
2022-11-04T08:11:18.136Z,96462.78
2022-11-04T08:13:47.098Z,96449.03
2022-11-04T08:16:20.462Z,96452.94
2022-11-04T08:18:49.410Z,96449.97
2022-11-04T08:21:17.633Z,96440.44
2022-11-04T08:23:46.297Z,96449.53
2022-11-04T08:26:17.955Z,96455.78
2022-11-04T08:28:45.897Z,96451.88
2022-11-04T08:31:24.319Z,96447.81
2022-11-04T08:33:53.278Z,96440.13
2022-11-04T08:36:31.097Z,96444.81
2022-11-04T08:38:58.850Z,96443.88
2022-11-04T08:41:30.945Z,96440.13
2022-11-04T08:44:01.030Z,96433.09
2022-11-04T08:46:32.220Z,96423.75
2022-11-04T08:48:59.524Z,96423.41
2022-11-04T08:51:28.379Z,96424.22
2022-11-04T08:53:56.481Z,96423.41
2022-11-04T08:56:31.191Z,96419.97
2022-11-04T08:58:59.923Z,96417.16
2022-11-04T09:01:32.795Z,96422.63
2022-11-04T09:04:03.426Z,96415.59
2022-11-04T09:06:37.997Z,96414.16
2022-11-04T09:09:08.283Z,96411.66
2022-11-04T09:11:41.116Z,96413.97
2022-11-04T09:14:09.091Z,96405.38
2022-11-04T09:16:38.401Z,96408.03
2022-11-04T09:19:06.038Z,96414.91
2022-11-04T09:21:33.543Z,96413.56
2022-11-04T09:24:00.827Z,96413.25
2022-11-04T09:26:28.548Z,96407.41
2022-11-04T09:28:58.857Z,96418.88
2022-11-04T09:31:29.406Z,96418.28
2022-11-04T09:33:56.923Z,96432.00
2022-11-04T09:36:24.553Z,96423.94
2022-11-04T09:38:52.752Z,96429.44
2022-11-04T09:41:55.789Z,96420.03
2022-11-04T09:45:22.945Z,96405.19
2022-11-04T09:47:53.157Z,96408.31
2022-11-04T09:50:31.563Z,96397.66
2022-11-04T09:53:19.699Z,96399.25
2022-11-04T09:56:04.078Z,96392.53
2022-11-04T09:58:38.105Z,96382.31
2022-11-04T10:01:30.628Z,96387.66
2022-11-04T10:04:01.510Z,96394.34
2022-11-04T10:06:57.992Z,96388.81
2022-11-04T10:09:40.007Z,96379.81
2022-11-04T10:12:34.421Z,96378.13
2022-11-04T10:15:26.732Z,96378.19
2022-11-04T10:18:16.158Z,96379.47
2022-11-04T10:21:18.849Z,96369.22
2022-11-04T10:24:15.174Z,96378.25
2022-11-04T10:27:01.219Z,96375.47
2022-11-04T10:29:43.094Z,96374.81
2022-11-04T10:32:25.877Z,96372.66
2022-11-04T10:35:18.735Z,96377.00
2022-11-04T10:37:51.448Z,96378.84
2022-11-04T10:40:36.650Z,96378.06
2022-11-04T10:43:11.164Z,96374.16
2022-11-04T10:45:55.903Z,96375.66
2022-11-04T10:48:37.053Z,96369.63
2022-11-04T10:51:05.672Z,96374.63
2022-11-04T10:53:34.034Z,96369.44
2022-11-04T10:56:25.401Z,96367.41
2022-11-04T10:58:55.277Z,96374.44
2022-11-04T11:01:34.107Z,96368.72
2022-11-04T11:04:06.201Z,96370.03
2022-11-04T11:06:36.853Z,96363.19
2022-11-04T11:09:29.681Z,96378.06
2022-11-04T11:12:44.695Z,96361.88
2022-11-04T11:15:23.871Z,96360.28
2022-11-04T11:17:59.827Z,96361.72
2022-11-04T11:20:27.350Z,96350.66
2022-11-04T11:22:58.199Z,96348.53
2022-11-04T11:25:31.082Z,96347.28
2022-11-04T11:28:11.670Z,96339.94
2022-11-04T11:30:45.970Z,96348.66
2022-11-04T11:33:35.672Z,96337.34
2022-11-04T11:36:15.316Z,96336.88
2022-11-04T11:38:53.898Z,96345.91
2022-11-04T11:41:25.565Z,96343.38
2022-11-04T11:43:56.004Z,96336.34
2022-11-04T11:46:31.435Z,96336.91
2022-11-04T11:49:02.915Z,96325.13
2022-11-04T11:51:33.743Z,96320.53
2022-11-04T11:54:25.458Z,96321.81
2022-11-04T11:57:19.637Z,96329.75
2022-11-04T12:02:55.374Z,96323.97
2022-11-04T12:11:44.909Z,96319.59
2022-11-04T12:14:18.490Z,96317.44
2022-11-04T12:17:19.267Z,96314.16
2022-11-04T12:20:08.807Z,96305.88
2022-11-04T12:23:32.003Z,96309.91
2022-11-04T12:26:51.281Z,96307.91
2022-11-04T12:29:27.462Z,96311.63
2022-11-04T12:32:10.320Z,96311.78
2022-11-04T12:35:10.204Z,96318.00
2022-11-04T12:37:59.311Z,96306.72
2022-11-04T12:40:59.387Z,96299.91
2022-11-04T12:43:57.499Z,96303.81
2022-11-04T12:47:09.478Z,96297.59
2022-11-04T12:50:00.812Z,96300.31
2022-11-04T12:52:50.810Z,96304.84
2022-11-04T12:55:43.883Z,96305.69
2022-11-04T12:58:29.025Z,96293.66
2022-11-04T13:01:10.961Z,96290.41
2022-11-04T13:04:06.715Z,96288.00
2022-11-04T13:07:00.745Z,96298.03
2022-11-04T13:09:50.946Z,96292.97
2022-11-04T13:12:45.721Z,96299.06
2022-11-04T13:15:17.996Z,96302.38
2022-11-04T13:17:49.381Z,96300.56
2022-11-04T13:20:44.956Z,96286.34
2022-11-04T13:23:25.035Z,96295.38
2022-11-04T13:25:53.817Z,96296.22
2022-11-04T13:28:23.044Z,96301.09
2022-11-04T13:31:31.689Z,96298.06
2022-11-04T13:34:33.585Z,96288.19
2022-11-04T13:37:12.947Z,96292.66
2022-11-04T13:39:48.977Z,96297.84
2022-11-04T13:43:22.273Z,96299.72
2022-11-04T13:45:54.013Z,96286.78
2022-11-04T13:48:26.792Z,96302.25
2022-11-04T13:51:10.425Z,96301.06
2022-11-04T13:53:49.071Z,96292.75
2022-11-04T13:56:39.633Z,96291.06
2022-11-04T13:59:26.865Z,96296.25
2022-11-04T14:02:12.532Z,96281.88
2022-11-04T14:04:45.509Z,96275.16
2022-11-04T14:07:17.914Z,96287.03
2022-11-04T14:09:45.044Z,96282.97
2022-11-04T14:12:16.957Z,96282.50
2022-11-04T14:14:53.606Z,96287.00
2022-11-04T14:17:36.013Z,96291.22
2022-11-04T14:20:08.465Z,96292.63
2022-11-04T14:22:44.446Z,96292.97
2022-11-04T14:25:40.543Z,96284.56
2022-11-04T14:28:10.774Z,96290.47
2022-11-04T14:31:05.079Z,96293.13
2022-11-04T14:33:37.948Z,96296.41
2022-11-04T14:36:23.856Z,96286.88
2022-11-04T14:39:11.874Z,96272.06
2022-11-04T14:42:00.055Z,96265.50
2022-11-04T14:44:41.732Z,96260.50
2022-11-04T14:47:30.998Z,96261.59
2022-11-04T14:50:07.777Z,96268.28
2022-11-04T14:52:48.372Z,96269.09
2022-11-04T14:55:29.746Z,96260.03
2022-11-04T14:58:18.625Z,96260.94
2022-11-04T15:00:48.904Z,96251.28
2022-11-04T15:06:53.542Z,96256.28
2022-11-04T15:09:30.769Z,96252.22
2022-11-04T15:12:28.708Z,96247.06
2022-11-04T15:14:57.517Z,96241.59
2022-11-04T15:17:30.187Z,96230.84
2022-11-04T15:20:01.581Z,96228.19
2022-11-04T15:22:30.547Z,96232.41
2022-11-04T15:25:04.308Z,96234.44
2022-11-04T15:27:33.661Z,96224.44
2022-11-04T15:30:04.146Z,96224.91
2022-11-04T15:32:32.206Z,96221.03
2022-11-04T15:34:59.923Z,96220.53
2022-11-04T15:37:30.934Z,96214.78
2022-11-04T15:39:59.166Z,96220.53
2022-11-04T15:42:37.093Z,96218.19
2022-11-04T15:45:39.209Z,96222.25
2022-11-04T15:48:25.060Z,96225.38
2022-11-04T15:51:22.257Z,96227.56
2022-11-04T15:54:30.719Z,96228.66
2022-11-04T15:57:03.014Z,96227.84
2022-11-04T15:59:34.626Z,96220.53
2022-11-04T16:02:05.800Z,96224.75
2022-11-04T16:04:34.010Z,96214.13
2022-11-04T16:07:21.982Z,96220.38
2022-11-04T16:09:54.254Z,96226.00
2022-11-04T16:12:27.027Z,96229.41
2022-11-04T16:14:57.572Z,96223.34
2022-11-04T16:17:25.737Z,96218.03
2022-11-04T16:20:02.038Z,96210.84
2022-11-04T16:22:40.701Z,96206.16
2022-11-04T16:25:19.887Z,96213.81
2022-11-04T16:27:47.436Z,96215.50
2022-11-04T16:30:22.990Z,96216.47
2022-11-04T16:32:55.255Z,96226.28
2022-11-04T16:35:28.268Z,96217.41
2022-11-04T16:37:56.709Z,96225.50
2022-11-04T16:40:25.238Z,96229.25
2022-11-04T16:42:53.927Z,96228.50
2022-11-04T16:45:30.282Z,96228.34
2022-11-04T16:47:58.908Z,96227.41
2022-11-04T16:50:27.303Z,96221.00
2022-11-04T16:52:54.938Z,96218.03
2022-11-04T16:55:23.657Z,96216.59
2022-11-04T16:58:00.902Z,96219.09
2022-11-04T17:00:32.996Z,96219.25
2022-11-04T17:03:21.714Z,96211.91
2022-11-04T17:05:56.548Z,96212.34
2022-11-04T17:08:27.894Z,96213.31
2022-11-04T17:10:55.145Z,96211.25
2022-11-04T17:13:22.539Z,96216.91
2022-11-04T17:15:49.902Z,96222.06
2022-11-04T17:18:18.908Z,96219.59
2022-11-04T17:20:50.011Z,96215.06
2022-11-04T17:23:18.715Z,96211.28
2022-11-04T17:25:47.900Z,96220.66
2022-11-04T17:28:15.526Z,96213.50
2022-11-04T17:30:44.225Z,96220.03
2022-11-04T17:33:19.176Z,96217.25
2022-11-04T17:35:49.580Z,96216.75
2022-11-04T17:38:18.446Z,96208.97
2022-11-04T17:41:04.788Z,96215.66
2022-11-04T17:43:52.421Z,96223.00
2022-11-04T17:46:35.203Z,96215.84
2022-11-04T17:49:11.610Z,96212.25
2022-11-04T17:51:41.456Z,96220.34
2022-11-04T17:54:09.640Z,96213.16
2022-11-04T17:56:38.535Z,96210.81
2022-11-04T17:59:06.420Z,96210.00
2022-11-04T18:01:35.621Z,96202.06
2022-11-04T18:04:03.669Z,96199.41
2022-11-04T18:06:33.676Z,96193.44
2022-11-04T18:09:01.834Z,96204.03
2022-11-04T18:11:48.897Z,96197.81
2022-11-04T18:14:17.824Z,96191.09
2022-11-04T18:16:48.302Z,96191.41
2022-11-04T18:19:18.397Z,96188.91
2022-11-04T18:21:46.422Z,96198.31
2022-11-04T18:24:14.895Z,96191.88
2022-11-04T18:26:42.946Z,96193.69
2022-11-04T18:29:10.365Z,96211.00
2022-11-04T18:31:44.632Z,96214.94
2022-11-04T18:34:19.515Z,96215.78
2022-11-04T18:36:49.002Z,96222.81
2022-11-04T18:39:18.877Z,96211.66
2022-11-04T18:41:46.952Z,96214.63
2022-11-04T18:44:21.253Z,96219.75
2022-11-04T18:46:49.933Z,96213.38
2022-11-04T18:49:18.335Z,96213.13
2022-11-04T18:51:45.751Z,96218.44
2022-11-04T18:54:14.865Z,96235.47
2022-11-04T18:56:42.871Z,96239.97
2022-11-04T18:59:15.551Z,96258.97
2022-11-04T19:01:43.955Z,96262.84
2022-11-04T19:04:13.176Z,96259.34
2022-11-04T19:06:43.226Z,96276.94
2022-11-04T19:09:44.829Z,96268.88
2022-11-04T19:12:19.604Z,96265.19
2022-11-04T19:14:46.835Z,96274.13
2022-11-04T19:17:14.161Z,96269.16
2022-11-04T19:19:41.740Z,96268.63
2022-11-04T19:22:09.624Z,96270.66
2022-11-04T19:24:37.036Z,96269.34
2022-11-04T19:27:04.610Z,96286.38
2022-11-04T19:29:33.112Z,96286.09
2022-11-04T19:32:00.870Z,96288.31
2022-11-04T19:34:28.472Z,96276.81
2022-11-04T19:36:55.862Z,96278.06
2022-11-04T19:39:23.332Z,96284.19
2022-11-04T19:42:09.475Z,96286.38
2022-11-04T19:44:36.875Z,96293.72
2022-11-04T19:47:04.207Z,96290.59
2022-11-04T19:49:31.694Z,96296.84
2022-11-04T19:52:00.075Z,96301.81
2022-11-04T19:54:28.514Z,96308.19
2022-11-04T19:56:55.994Z,96321.16
2022-11-04T19:59:23.199Z,96317.72
2022-11-04T20:01:50.817Z,96322.72
2022-11-04T20:04:18.530Z,96324.41
2022-11-04T20:06:45.841Z,96334.25
2022-11-04T20:09:13.534Z,96337.53
2022-11-04T20:12:00.397Z,96338.16
2022-11-04T20:14:28.939Z,96341.91
2022-11-04T20:16:56.650Z,96343.13
2022-11-04T20:19:23.977Z,96340.78
2022-11-04T20:21:51.388Z,96347.16
2022-11-04T20:24:19.210Z,96347.47
2022-11-04T20:26:47.642Z,96345.47
2022-11-04T20:29:17.938Z,96345.16
2022-11-04T20:31:45.652Z,96350.13
2022-11-04T20:34:15.052Z,96344.66
2022-11-04T20:36:42.806Z,96342.75
2022-11-04T20:39:17.573Z,96347.75
2022-11-04T20:41:46.310Z,96350.97
2022-11-04T20:44:15.809Z,96354.88
2022-11-04T20:46:44.405Z,96350.66
2022-11-04T20:49:12.383Z,96364.22
2022-11-04T20:51:48.770Z,96366.50
2022-11-04T20:54:18.129Z,96364.50
2022-11-04T20:56:45.715Z,96370.25
2022-11-04T20:59:14.157Z,96376.63
2022-11-04T21:01:45.152Z,96375.94
2022-11-04T21:04:18.275Z,96380.38
2022-11-04T21:06:49.662Z,96386.75
2022-11-04T21:09:20.093Z,96385.91
2022-11-04T21:11:48.141Z,96385.53
2022-11-04T21:14:19.433Z,96391.09
2022-11-04T21:16:47.610Z,96393.34
2022-11-04T21:19:16.290Z,96401.91
2022-11-04T21:21:44.899Z,96402.03
2022-11-04T21:24:14.897Z,96397.94
2022-11-04T21:26:42.751Z,96400.22
2022-11-04T21:29:14.889Z,96396.84
2022-11-04T21:31:43.082Z,96399.59
2022-11-04T21:34:10.875Z,96388.31
2022-11-04T21:36:38.471Z,96392.81
2022-11-04T21:39:06.589Z,96389.03
2022-11-04T21:41:37.129Z,96383.56
2022-11-04T21:44:08.685Z,96376.34
2022-11-04T21:46:36.715Z,96380.06
2022-11-04T21:49:04.574Z,96386.47
2022-11-04T21:51:34.565Z,96391.75
2022-11-04T21:54:06.846Z,96394.81
2022-11-04T21:56:35.045Z,96403.72
2022-11-04T21:59:03.398Z,96406.44
2022-11-04T22:01:32.632Z,96409.72
2022-11-04T22:04:02.262Z,96417.34
2022-11-04T22:06:34.525Z,96419.31
2022-11-04T22:09:05.432Z,96409.41
2022-11-04T22:11:37.327Z,96421.53
2022-11-04T22:14:08.237Z,96419.13
2022-11-04T22:16:39.040Z,96422.06
2022-11-04T22:19:10.418Z,96422.94
2022-11-04T22:21:41.244Z,96418.72
2022-11-04T22:24:17.902Z,96439.03
2022-11-04T22:26:46.170Z,96433.84
2022-11-04T22:29:13.442Z,96440.88
2022-11-04T22:31:43.174Z,96445.53
2022-11-04T22:34:10.562Z,96440.88
2022-11-04T22:36:38.356Z,96442.38
2022-11-04T22:39:05.783Z,96440.22
2022-11-04T22:41:35.661Z,96440.31
2022-11-04T22:44:03.625Z,96449.34
2022-11-04T22:46:33.797Z,96442.56
2022-11-04T22:49:01.440Z,96439.44
2022-11-04T22:51:31.331Z,96443.84
2022-11-04T22:54:04.571Z,96445.69
2022-11-04T22:56:34.173Z,96435.41
2022-11-04T22:59:01.527Z,96440.88
2022-11-04T23:01:29.371Z,96434.75
2022-11-04T23:03:57.735Z,96441.16
2022-11-04T23:06:25.144Z,96441.91
2022-11-04T23:08:59.534Z,96440.13
2022-11-04T23:11:47.354Z,96450.78
2022-11-04T23:14:36.216Z,96450.69
2022-11-04T23:17:37.815Z,96463.34
2022-11-04T23:20:09.451Z,96465.13
2022-11-04T23:22:55.393Z,96454.16
2022-11-04T23:25:23.214Z,96456.22
2022-11-04T23:28:12.868Z,96454.72
2022-11-04T23:30:46.515Z,96458.72
2022-11-04T23:33:15.739Z,96460.94
2022-11-04T23:36:07.674Z,96464.94
2022-11-04T23:38:38.415Z,96474.22
2022-11-04T23:41:25.637Z,96464.50
2022-11-04T23:43:53.005Z,96464.13
2022-11-04T23:46:43.113Z,96462.19
2022-11-04T23:49:30.791Z,96472.09
2022-11-04T23:52:16.595Z,96471.31
2022-11-04T23:55:02.521Z,96483.72
2022-11-04T23:57:48.647Z,96483.66
