createdAt,value
2023-01-06T00:01:21.069Z,8.10
2023-01-06T00:03:51.430Z,8.20
2023-01-06T00:06:20.376Z,8.20
2023-01-06T00:08:48.251Z,8.20
2023-01-06T00:11:16.573Z,8.20
2023-01-06T00:13:44.345Z,8.10
2023-01-06T00:16:14.318Z,8.20
2023-01-06T00:18:44.021Z,8.10
2023-01-06T00:21:13.124Z,8.20
2023-01-06T00:23:41.367Z,8.20
2023-01-06T00:26:10.503Z,8.20
2023-01-06T00:28:38.497Z,8.10
2023-01-06T00:31:08.328Z,8.10
2023-01-06T00:33:36.355Z,8.10
2023-01-06T00:36:06.846Z,8.20
2023-01-06T00:38:36.189Z,8.10
2023-01-06T00:41:26.086Z,8.10
2023-01-06T00:43:54.081Z,8.10
2023-01-06T00:46:22.625Z,8.10
2023-01-06T00:49:04.166Z,8.10
2023-01-06T00:51:34.454Z,8.10
2023-01-06T00:54:02.738Z,8.00
2023-01-06T00:56:30.510Z,8.00
2023-01-06T00:58:58.429Z,7.90
2023-01-06T01:01:26.288Z,8.00
2023-01-06T01:03:54.120Z,8.00
2023-01-06T01:06:21.911Z,7.90
2023-01-06T01:08:54.385Z,7.90
2023-01-06T01:11:36.473Z,8.00
2023-01-06T01:14:04.422Z,8.00
2023-01-06T01:16:33.183Z,8.00
2023-01-06T01:19:01.461Z,7.90
2023-01-06T01:21:29.396Z,7.90
2023-01-06T01:23:58.492Z,7.80
2023-01-06T01:26:26.546Z,7.90
2023-01-06T01:28:54.370Z,7.90
2023-01-06T01:31:22.217Z,7.90
2023-01-06T01:33:50.632Z,7.90
2023-01-06T01:36:19.753Z,7.90
2023-01-06T01:38:47.697Z,7.80
2023-01-06T01:41:19.281Z,7.80
2023-01-06T01:43:49.182Z,7.80
2023-01-06T01:46:20.672Z,7.80
2023-01-06T01:48:49.370Z,7.80
2023-01-06T01:51:20.676Z,7.80
2023-01-06T01:53:52.513Z,7.80
2023-01-06T01:56:26.994Z,7.80
2023-01-06T01:59:00.347Z,7.80
2023-01-06T02:01:28.798Z,7.80
2023-01-06T02:03:56.746Z,7.80
2023-01-06T02:06:27.421Z,7.80
2023-01-06T02:09:01.608Z,7.70
2023-01-06T02:11:33.829Z,7.70
2023-01-06T02:14:09.238Z,7.70
2023-01-06T02:16:45.134Z,7.70
2023-01-06T02:19:37.572Z,7.70
2023-01-06T02:22:25.711Z,7.70
2023-01-06T02:25:23.238Z,7.60
2023-01-06T02:28:30.444Z,7.60
2023-01-06T02:31:30.848Z,7.60
2023-01-06T02:34:03.721Z,7.50
2023-01-06T02:36:40.066Z,7.50
2023-01-06T02:39:21.742Z,7.50
2023-01-06T02:41:57.695Z,7.50
2023-01-06T02:44:30.441Z,7.50
2023-01-06T02:47:11.893Z,7.40
2023-01-06T02:49:48.591Z,7.40
2023-01-06T02:52:23.418Z,7.40
2023-01-06T02:54:56.875Z,7.40
2023-01-06T02:57:31.500Z,7.40
2023-01-06T03:00:06.151Z,7.40
2023-01-06T03:02:37.163Z,7.30
2023-01-06T03:05:09.975Z,7.30
2023-01-06T03:07:39.512Z,7.30
2023-01-06T03:10:09.357Z,7.30
2023-01-06T03:12:43.951Z,7.20
2023-01-06T03:15:13.019Z,7.20
2023-01-06T03:17:42.195Z,7.20
2023-01-06T03:20:11.422Z,7.20
2023-01-06T03:22:40.458Z,7.20
2023-01-06T03:25:09.647Z,7.10
2023-01-06T03:27:37.663Z,7.10
2023-01-06T03:30:09.729Z,7.10
2023-01-06T03:32:48.286Z,7.10
2023-01-06T03:35:28.013Z,7.10
2023-01-06T03:38:03.134Z,7.10
2023-01-06T03:40:36.325Z,7.10
2023-01-06T03:43:12.254Z,7.00
2023-01-06T03:45:54.460Z,7.00
2023-01-06T03:48:34.461Z,7.00
2023-01-06T03:51:08.796Z,7.00
2023-01-06T03:53:40.741Z,7.00
2023-01-06T03:56:17.339Z,7.00
2023-01-06T03:58:48.981Z,6.90
2023-01-06T04:01:17.599Z,6.90
2023-01-06T04:03:47.931Z,6.90
2023-01-06T04:06:15.713Z,6.90
2023-01-06T04:08:43.519Z,6.90
2023-01-06T04:11:31.356Z,6.80
2023-01-06T04:13:58.322Z,6.80
2023-01-06T04:16:26.230Z,6.80
2023-01-06T04:18:55.454Z,6.80
2023-01-06T04:21:23.225Z,6.80
2023-01-06T04:23:51.033Z,6.70
2023-01-06T04:26:18.778Z,6.70
2023-01-06T04:28:46.600Z,6.70
2023-01-06T04:31:14.542Z,6.70
2023-01-06T04:33:42.342Z,6.70
2023-01-06T04:36:11.561Z,6.60
2023-01-06T04:38:39.327Z,6.70
2023-01-06T04:41:07.774Z,6.60
2023-01-06T04:43:35.794Z,6.60
2023-01-06T04:46:03.565Z,6.60
2023-01-06T04:48:31.518Z,6.60
2023-01-06T04:51:03.142Z,6.50
2023-01-06T04:53:34.592Z,6.50
2023-01-06T04:56:04.403Z,6.50
2023-01-06T04:58:32.612Z,6.50
2023-01-06T05:01:02.037Z,6.50
2023-01-06T05:03:30.315Z,6.40
2023-01-06T05:06:01.939Z,6.40
2023-01-06T05:08:32.317Z,6.40
2023-01-06T05:11:00.966Z,6.40
2023-01-06T05:13:28.846Z,6.40
2023-01-06T05:15:56.655Z,6.40
2023-01-06T05:18:24.488Z,6.40
2023-01-06T05:20:52.680Z,6.30
2023-01-06T05:23:21.103Z,6.30
2023-01-06T05:25:51.972Z,6.30
2023-01-06T05:28:20.114Z,6.30
2023-01-06T05:30:48.242Z,6.30
2023-01-06T05:33:16.160Z,6.30
2023-01-06T05:35:43.915Z,6.20
2023-01-06T05:38:11.719Z,6.20
2023-01-06T05:40:39.485Z,6.20
2023-01-06T05:43:09.339Z,6.20
2023-01-06T05:45:38.270Z,6.10
2023-01-06T05:48:06.465Z,6.10
2023-01-06T05:50:34.200Z,6.20
2023-01-06T05:53:01.962Z,6.10
2023-01-06T05:55:29.846Z,6.10
2023-01-06T05:57:57.586Z,6.10
2023-01-06T06:00:26.807Z,6.00
2023-01-06T06:02:54.580Z,6.00
2023-01-06T06:05:22.423Z,5.90
2023-01-06T06:07:54.287Z,5.90
2023-01-06T06:10:22.344Z,5.90
2023-01-06T06:12:52.215Z,5.90
2023-01-06T06:15:20.329Z,5.90
2023-01-06T06:17:49.424Z,5.90
2023-01-06T06:20:17.386Z,5.90
2023-01-06T06:22:45.173Z,5.90
2023-01-06T06:25:12.938Z,5.90
2023-01-06T06:27:40.733Z,5.80
2023-01-06T06:30:09.476Z,5.80
2023-01-06T06:32:37.325Z,5.80
2023-01-06T06:35:08.199Z,5.70
2023-01-06T06:37:36.320Z,5.70
2023-01-06T06:40:04.571Z,5.80
2023-01-06T06:42:32.549Z,5.80
2023-01-06T06:45:00.319Z,5.80
2023-01-06T06:47:28.141Z,5.70
2023-01-06T06:49:56.184Z,5.70
2023-01-06T06:52:25.301Z,5.70
2023-01-06T06:54:53.103Z,5.70
2023-01-06T06:57:20.810Z,5.70
2023-01-06T06:59:48.589Z,5.70
2023-01-06T07:02:16.695Z,5.60
2023-01-06T07:04:44.541Z,5.60
2023-01-06T07:07:12.301Z,5.60
2023-01-06T07:09:41.374Z,5.60
2023-01-06T07:12:09.419Z,5.60
2023-01-06T07:14:37.175Z,5.60
2023-01-06T07:17:04.973Z,5.60
2023-01-06T07:19:32.707Z,5.60
2023-01-06T07:22:00.495Z,5.60
2023-01-06T07:24:28.374Z,5.60
2023-01-06T07:26:57.475Z,5.60
2023-01-06T07:29:25.237Z,5.60
2023-01-06T07:31:52.942Z,5.60
2023-01-06T07:34:20.682Z,5.60
2023-01-06T07:36:48.398Z,5.60
2023-01-06T07:39:16.206Z,5.60
2023-01-06T07:41:43.948Z,5.60
2023-01-06T07:44:13.049Z,5.60
2023-01-06T07:46:40.790Z,5.60
2023-01-06T07:49:08.578Z,5.70
2023-01-06T07:51:36.354Z,5.60
2023-01-06T07:54:04.166Z,5.70
2023-01-06T07:56:31.959Z,5.60
2023-01-06T07:58:59.727Z,5.70
2023-01-06T08:01:28.895Z,6.40
2023-01-06T08:03:56.995Z,7.00
2023-01-06T08:06:24.755Z,7.40
2023-01-06T08:08:52.546Z,7.50
2023-01-06T08:11:20.591Z,7.10
2023-01-06T08:13:48.545Z,6.90
2023-01-06T08:16:16.347Z,6.60
2023-01-06T08:18:45.480Z,6.40
2023-01-06T08:21:13.267Z,6.30
2023-01-06T08:23:41.144Z,6.20
2023-01-06T08:26:10.569Z,6.20
2023-01-06T08:28:38.358Z,6.30
2023-01-06T08:31:10.810Z,6.50
2023-01-06T08:33:38.706Z,6.10
2023-01-06T08:36:09.704Z,6.30
2023-01-06T08:38:37.907Z,6.20
2023-01-06T08:41:06.456Z,6.70
2023-01-06T08:43:34.477Z,6.50
2023-01-06T08:46:03.546Z,6.80
2023-01-06T08:48:32.239Z,6.80
2023-01-06T08:51:03.559Z,6.90
2023-01-06T08:53:33.164Z,7.30
2023-01-06T08:56:01.551Z,6.90
2023-01-06T08:58:29.662Z,6.70
2023-01-06T09:00:57.947Z,6.30
2023-01-06T09:03:25.703Z,6.10
2023-01-06T09:05:54.934Z,6.10
2023-01-06T09:08:23.125Z,6.10
2023-01-06T09:10:52.972Z,6.10
2023-01-06T09:13:20.746Z,6.10
2023-01-06T09:15:48.968Z,6.10
2023-01-06T09:18:16.850Z,6.20
2023-01-06T09:20:44.694Z,6.40
2023-01-06T09:23:12.457Z,6.30
2023-01-06T09:25:40.262Z,6.30
2023-01-06T09:28:10.420Z,6.30
2023-01-06T09:30:38.191Z,6.40
2023-01-06T09:33:05.974Z,6.40
2023-01-06T09:35:33.839Z,6.30
2023-01-06T09:38:01.598Z,6.30
2023-01-06T09:40:40.635Z,6.40
2023-01-06T09:43:20.571Z,6.50
2023-01-06T09:45:53.481Z,6.70
2023-01-06T09:48:25.273Z,6.80
2023-01-06T09:50:58.786Z,7.00
2023-01-06T09:53:29.462Z,7.00
2023-01-06T09:56:00.623Z,7.20
2023-01-06T09:58:33.790Z,7.40
2023-01-06T10:01:07.720Z,7.40
2023-01-06T10:03:35.588Z,7.70
2023-01-06T10:06:22.459Z,7.50
2023-01-06T10:08:57.269Z,7.30
2023-01-06T10:11:33.386Z,7.20
2023-01-06T10:14:10.724Z,7.20
2023-01-06T10:16:51.630Z,7.30
2023-01-06T10:19:30.829Z,7.40
2023-01-06T10:22:07.454Z,7.50
2023-01-06T10:24:46.882Z,7.60
2023-01-06T10:27:28.227Z,7.80
2023-01-06T10:30:03.347Z,7.80
2023-01-06T10:32:35.523Z,8.00
2023-01-06T10:35:03.796Z,8.20
2023-01-06T10:37:38.698Z,8.50
2023-01-06T10:40:21.008Z,8.40
2023-01-06T10:42:57.553Z,8.60
2023-01-06T10:45:30.211Z,8.70
2023-01-06T10:47:58.729Z,8.80
2023-01-06T10:50:27.385Z,8.70
2023-01-06T10:52:55.246Z,8.90
2023-01-06T10:55:34.371Z,8.70
2023-01-06T10:58:11.597Z,8.70
2023-01-06T11:00:55.803Z,8.90
2023-01-06T11:03:39.186Z,9.30
2023-01-06T11:06:11.349Z,9.50
2023-01-06T11:08:40.592Z,9.30
2023-01-06T11:11:27.331Z,9.30
2023-01-06T11:13:58.578Z,9.50
2023-01-06T11:16:31.221Z,9.50
2023-01-06T11:19:01.028Z,9.80
2023-01-06T11:21:40.141Z,10.40
2023-01-06T11:24:18.020Z,10.40
2023-01-06T11:26:51.775Z,10.40
2023-01-06T11:29:24.648Z,10.60
2023-01-06T11:31:54.185Z,11.10
2023-01-06T11:34:24.700Z,11.00
2023-01-06T11:36:53.693Z,11.00
2023-01-06T11:39:28.393Z,10.90
2023-01-06T11:41:58.230Z,11.00
2023-01-06T11:44:32.414Z,11.00
2023-01-06T11:47:06.286Z,11.00
2023-01-06T11:49:38.047Z,10.60
2023-01-06T11:52:08.077Z,11.10
2023-01-06T11:54:38.379Z,10.80
2023-01-06T11:57:27.618Z,11.20
2023-01-06T12:00:21.127Z,11.30
2023-01-06T12:02:56.608Z,11.50
2023-01-06T12:05:35.020Z,11.20
2023-01-06T12:08:05.548Z,10.90
2023-01-06T12:10:35.496Z,11.20
2023-01-06T12:13:03.949Z,11.10
2023-01-06T12:15:34.355Z,11.70
2023-01-06T12:18:07.948Z,11.60
2023-01-06T12:20:39.103Z,11.40
2023-01-06T12:23:12.347Z,11.10
2023-01-06T12:25:43.509Z,11.50
2023-01-06T12:28:17.693Z,11.50
2023-01-06T12:30:51.681Z,11.60
2023-01-06T12:33:27.405Z,11.60
2023-01-06T12:35:58.468Z,11.40
2023-01-06T12:38:39.264Z,11.50
2023-01-06T12:41:14.898Z,11.20
2023-01-06T12:43:48.437Z,11.00
2023-01-06T12:46:22.131Z,10.70
2023-01-06T12:48:55.261Z,10.40
2023-01-06T12:51:28.513Z,10.30
2023-01-06T12:54:01.394Z,10.10
2023-01-06T12:56:58.275Z,10.00
2023-01-06T12:59:35.098Z,9.80
2023-01-06T13:02:17.405Z,9.60
2023-01-06T13:05:09.138Z,9.60
2023-01-06T13:07:43.916Z,9.60
2023-01-06T13:10:22.207Z,9.60
2023-01-06T13:13:22.602Z,9.60
2023-01-06T13:15:51.765Z,9.60
2023-01-06T13:18:24.271Z,9.60
2023-01-06T13:21:01.347Z,9.60
2023-01-06T13:23:42.779Z,9.50
2023-01-06T13:26:26.900Z,9.40
2023-01-06T13:29:03.091Z,9.40
2023-01-06T13:32:05.450Z,9.40
2023-01-06T13:34:57.933Z,9.40
2023-01-06T13:37:39.216Z,9.40
2023-01-06T13:40:16.714Z,9.40
2023-01-06T13:42:52.009Z,9.30
2023-01-06T13:45:23.956Z,9.30
2023-01-06T13:47:52.552Z,9.20
2023-01-06T13:50:21.677Z,9.20
2023-01-06T13:52:52.425Z,9.20
2023-01-06T13:55:29.600Z,9.20
2023-01-06T13:57:58.841Z,9.20
2023-01-06T14:00:28.643Z,9.20
2023-01-06T14:03:03.132Z,9.10
2023-01-06T14:05:50.974Z,9.10
2023-01-06T14:08:22.069Z,9.10
2023-01-06T14:10:58.403Z,9.00
2023-01-06T14:13:30.287Z,9.00
2023-01-06T14:16:01.716Z,9.00
2023-01-06T14:18:52.321Z,9.00
2023-01-06T14:21:30.143Z,9.00
2023-01-06T14:24:02.660Z,9.00
2023-01-06T14:26:53.523Z,9.00
2023-01-06T14:30:01.191Z,9.00
2023-01-06T14:33:11.803Z,9.00
2023-01-06T14:35:43.942Z,8.90
2023-01-06T14:38:25.194Z,8.90
2023-01-06T14:40:58.813Z,9.00
2023-01-06T14:43:39.025Z,9.00
2023-01-06T14:46:17.190Z,9.00
2023-01-06T14:48:49.880Z,9.00
2023-01-06T14:51:20.167Z,8.90
2023-01-06T14:53:54.359Z,8.90
2023-01-06T14:56:26.051Z,8.90
2023-01-06T14:59:10.150Z,8.90
2023-01-06T15:01:39.623Z,8.90
2023-01-06T15:04:19.938Z,8.90
2023-01-06T15:06:58.613Z,8.90
2023-01-06T15:09:26.486Z,8.90
2023-01-06T15:11:55.918Z,8.90
2023-01-06T15:14:28.786Z,8.90
2023-01-06T15:16:58.664Z,8.90
2023-01-06T15:19:27.079Z,8.90
2023-01-06T15:21:55.808Z,8.90
2023-01-06T15:24:26.430Z,8.80
2023-01-06T15:26:56.927Z,8.80
2023-01-06T15:29:26.240Z,8.80
2023-01-06T15:31:54.951Z,8.80
2023-01-06T15:34:24.778Z,8.80
2023-01-06T15:36:55.874Z,8.80
2023-01-06T15:39:28.033Z,8.80
2023-01-06T15:41:59.077Z,8.80
2023-01-06T15:44:29.475Z,8.80
2023-01-06T15:47:04.155Z,8.80
2023-01-06T15:49:35.694Z,8.80
2023-01-06T15:52:06.643Z,8.80
2023-01-06T15:54:37.130Z,8.80
2023-01-06T15:57:16.721Z,8.80
2023-01-06T15:59:58.066Z,8.80
2023-01-06T16:02:29.735Z,8.70
2023-01-06T16:04:59.185Z,8.70
2023-01-06T16:07:41.660Z,8.70
2023-01-06T16:10:32.791Z,8.70
2023-01-06T16:13:33.278Z,8.70
2023-01-06T16:16:03.473Z,8.70
2023-01-06T16:18:33.682Z,8.70
2023-01-06T16:21:13.915Z,8.70
2023-01-06T16:23:42.121Z,8.70
2023-01-06T16:26:15.323Z,8.70
2023-01-06T16:28:48.066Z,8.70
2023-01-06T16:31:29.064Z,8.70
2023-01-06T16:33:57.031Z,8.70
2023-01-06T16:36:26.138Z,8.60
2023-01-06T16:38:53.913Z,8.60
2023-01-06T16:41:22.529Z,8.60
2023-01-06T16:43:51.826Z,8.60
2023-01-06T16:46:24.925Z,8.60
2023-01-06T16:48:54.516Z,8.60
2023-01-06T16:51:23.517Z,8.60
2023-01-06T16:53:51.297Z,8.60
2023-01-06T16:56:22.529Z,8.60
2023-01-06T16:58:52.729Z,8.60
2023-01-06T17:01:22.740Z,8.60
2023-01-06T17:03:55.990Z,8.50
2023-01-06T17:06:26.991Z,8.60
2023-01-06T17:08:56.522Z,8.60
2023-01-06T17:11:27.567Z,8.60
2023-01-06T17:14:00.109Z,8.60
2023-01-06T17:16:33.033Z,8.50
2023-01-06T17:19:02.859Z,8.50
2023-01-06T17:21:34.887Z,8.50
2023-01-06T17:24:10.591Z,8.50
2023-01-06T17:26:38.623Z,8.50
2023-01-06T17:29:15.537Z,8.50
2023-01-06T17:31:46.255Z,8.50
2023-01-06T17:34:18.251Z,8.50
2023-01-06T17:36:47.852Z,8.50
2023-01-06T17:39:19.845Z,8.40
2023-01-06T17:41:47.691Z,8.50
2023-01-06T17:44:19.004Z,8.50
2023-01-06T17:46:47.809Z,8.40
2023-01-06T17:49:36.743Z,8.50
2023-01-06T17:52:23.083Z,8.40
2023-01-06T17:55:14.700Z,8.40
2023-01-06T17:57:46.186Z,8.40
2023-01-06T18:00:22.848Z,8.40
2023-01-06T18:02:55.930Z,8.40
2023-01-06T18:05:57.447Z,8.40
2023-01-06T18:08:26.698Z,8.40
2023-01-06T18:10:58.177Z,8.40
2023-01-06T18:13:33.006Z,8.40
2023-01-06T18:16:03.103Z,8.30
2023-01-06T18:18:37.225Z,8.30
2023-01-06T18:21:21.292Z,8.30
2023-01-06T18:23:51.482Z,8.30
2023-01-06T18:26:34.678Z,8.30
2023-01-06T18:29:11.938Z,8.30
2023-01-06T18:31:41.798Z,8.30
2023-01-06T18:34:32.719Z,8.30
2023-01-06T18:37:02.220Z,8.30
2023-01-06T18:39:37.454Z,8.30
2023-01-06T18:42:24.659Z,8.30
2023-01-06T18:44:56.884Z,8.20
2023-01-06T18:47:26.070Z,8.20
2023-01-06T18:49:58.934Z,8.20
2023-01-06T18:52:38.520Z,8.20
2023-01-06T18:55:38.174Z,8.20
2023-01-06T18:58:17.330Z,8.20
2023-01-06T19:00:49.028Z,8.20
2023-01-06T19:03:41.462Z,8.20
2023-01-06T19:06:48.098Z,8.20
2023-01-06T19:09:23.546Z,8.20
2023-01-06T19:12:00.505Z,8.20
2023-01-06T19:14:30.492Z,8.10
2023-01-06T19:16:59.689Z,8.10
2023-01-06T19:19:34.893Z,8.10
2023-01-06T19:22:14.393Z,8.20
2023-01-06T19:24:45.927Z,8.20
2023-01-06T19:27:47.743Z,8.20
2023-01-06T19:30:43.882Z,8.10
2023-01-06T19:33:47.082Z,8.10
2023-01-06T19:36:41.260Z,8.10
2023-01-06T19:39:25.792Z,8.10
2023-01-06T19:41:55.288Z,8.10
2023-01-06T19:44:30.137Z,8.10
2023-01-06T19:46:57.934Z,8.10
2023-01-06T19:49:27.986Z,8.10
2023-01-06T19:51:57.703Z,8.10
2023-01-06T19:54:28.103Z,8.10
2023-01-06T19:56:56.955Z,8.10
2023-01-06T19:59:27.076Z,8.10
2023-01-06T20:02:01.232Z,8.10
2023-01-06T20:04:29.495Z,8.10
2023-01-06T20:06:58.724Z,8.10
2023-01-06T20:09:26.503Z,8.10
2023-01-06T20:11:54.255Z,8.10
2023-01-06T20:14:22.658Z,8.00
2023-01-06T20:16:50.700Z,8.10
2023-01-06T20:19:18.562Z,8.00
2023-01-06T20:21:46.315Z,8.10
2023-01-06T20:24:15.476Z,8.10
2023-01-06T20:26:43.623Z,8.10
2023-01-06T20:29:11.548Z,8.10
2023-01-06T20:31:39.537Z,8.10
2023-01-06T20:34:07.372Z,8.00
2023-01-06T20:36:35.166Z,8.00
2023-01-06T20:39:02.917Z,8.00
2023-01-06T20:41:32.054Z,8.00
2023-01-06T20:43:59.822Z,8.00
2023-01-06T20:46:27.602Z,8.00
2023-01-06T20:48:55.481Z,8.00
2023-01-06T20:51:23.324Z,8.00
2023-01-06T20:53:51.082Z,8.00
2023-01-06T20:56:18.870Z,8.00
2023-01-06T20:58:47.970Z,8.00
2023-01-06T21:01:15.862Z,8.00
2023-01-06T21:03:43.689Z,8.00
2023-01-06T21:06:11.559Z,8.00
2023-01-06T21:08:39.371Z,8.00
2023-01-06T21:11:07.221Z,7.90
2023-01-06T21:13:34.969Z,7.90
2023-01-06T21:16:04.208Z,7.90
2023-01-06T21:18:34.040Z,7.90
2023-01-06T21:21:02.421Z,8.00
2023-01-06T21:23:30.354Z,7.90
2023-01-06T21:25:58.147Z,8.00
2023-01-06T21:28:25.911Z,7.90
2023-01-06T21:30:53.746Z,7.90
2023-01-06T21:33:23.726Z,7.90
2023-01-06T21:35:51.557Z,7.90
2023-01-06T21:38:19.343Z,7.90
2023-01-06T21:40:47.064Z,7.90
2023-01-06T21:43:13.835Z,7.90
2023-01-06T21:45:43.326Z,7.90
2023-01-06T21:48:12.560Z,7.90
2023-01-06T21:50:44.889Z,7.90
2023-01-06T21:53:14.329Z,7.80
2023-01-06T21:55:42.325Z,7.90
2023-01-06T21:58:10.992Z,7.90
2023-01-06T22:00:38.851Z,7.90
2023-01-06T22:03:07.606Z,7.90
2023-01-06T22:05:35.976Z,7.90
2023-01-06T22:08:06.956Z,7.80
2023-01-06T22:10:37.502Z,7.80
2023-01-06T22:13:05.428Z,7.70
2023-01-06T22:15:34.126Z,7.80
2023-01-06T22:18:03.045Z,7.80
2023-01-06T22:20:33.070Z,7.80
2023-01-06T22:23:03.217Z,7.80
2023-01-06T22:25:32.465Z,7.70
2023-01-06T22:28:00.215Z,7.80
2023-01-06T22:30:30.403Z,7.80
2023-01-06T22:32:58.666Z,7.80
2023-01-06T22:35:26.647Z,7.70
2023-01-06T22:37:54.423Z,7.70
2023-01-06T22:40:22.332Z,7.70
2023-01-06T22:42:51.575Z,7.60
2023-01-06T22:45:19.565Z,7.70
2023-01-06T22:47:47.439Z,7.70
2023-01-06T22:50:15.552Z,7.80
2023-01-06T22:52:49.069Z,7.80
2023-01-06T22:55:17.087Z,7.70
2023-01-06T22:57:44.824Z,7.70
2023-01-06T23:02:57.645Z,7.70
2023-01-06T23:05:25.504Z,7.70
2023-01-06T23:07:53.304Z,7.70
2023-01-06T23:10:21.398Z,7.70
2023-01-06T23:12:49.350Z,7.70
2023-01-06T23:15:17.194Z,7.70
2023-01-06T23:17:45.249Z,7.70
2023-01-06T23:20:14.356Z,7.70
2023-01-06T23:22:42.202Z,7.60
2023-01-06T23:25:10.415Z,7.70
2023-01-06T23:27:38.744Z,7.70
2023-01-06T23:30:07.614Z,7.70
2023-01-06T23:32:35.565Z,7.70
2023-01-06T23:35:03.425Z,7.70
2023-01-06T23:37:33.662Z,7.60
2023-01-06T23:40:04.285Z,7.60
2023-01-06T23:42:34.404Z,7.60
2023-01-06T23:45:05.515Z,7.60
2023-01-06T23:47:33.334Z,7.60
2023-01-06T23:50:03.288Z,7.60
2023-01-06T23:52:35.416Z,7.60
2023-01-06T23:55:07.212Z,7.60
2023-01-06T23:57:38.074Z,7.60
