createdAt,value
2023-01-01T00:00:40.553Z,341.85
2023-01-01T00:03:07.624Z,365.63
2023-01-01T00:05:37.858Z,362.02
2023-01-01T00:08:06.017Z,357.20
2023-01-01T00:10:33.332Z,367.90
2023-01-01T00:13:00.618Z,357.42
2023-01-01T00:15:27.761Z,347.02
2023-01-01T00:17:55.026Z,354.88
2023-01-01T00:20:22.660Z,352.88
2023-01-01T00:22:57.033Z,351.40
2023-01-01T00:25:25.347Z,360.08
2023-01-01T00:27:52.367Z,361.48
2023-01-01T00:30:19.539Z,355.90
2023-01-01T00:32:55.299Z,356.80
2023-01-01T00:35:26.105Z,358.52
2023-01-01T00:37:54.137Z,365.60
2023-01-01T00:40:21.619Z,354.80
2023-01-01T00:42:48.532Z,354.50
2023-01-01T00:45:20.838Z,350.60
2023-01-01T00:47:50.696Z,363.65
2023-01-01T00:50:17.970Z,348.33
2023-01-01T00:52:45.227Z,346.70
2023-01-01T00:55:12.185Z,347.73
2023-01-01T00:57:39.413Z,348.33
2023-01-01T01:00:08.241Z,360.77
2023-01-01T01:02:35.466Z,349.88
2023-01-01T01:05:03.814Z,342.35
2023-01-01T01:07:38.208Z,355.65
2023-01-01T01:10:05.902Z,347.85
2023-01-01T01:12:35.158Z,348.17
2023-01-01T01:17:30.893Z,343.67
2023-01-01T01:19:58.276Z,338.27
2023-01-01T01:22:28.797Z,347.25
2023-01-01T01:24:58.315Z,357.52
2023-01-01T01:27:27.138Z,342.83
2023-01-01T01:29:54.631Z,345.38
2023-01-01T01:32:21.588Z,346.17
2023-01-01T01:34:48.508Z,340.75
2023-01-01T01:37:16.565Z,347.90
2023-01-01T01:39:43.442Z,350.95
2023-01-01T01:42:17.506Z,351.45
2023-01-01T01:44:51.287Z,355.30
2023-01-01T01:47:46.019Z,352.63
2023-01-01T01:50:13.374Z,350.33
2023-01-01T01:53:06.927Z,350.10
2023-01-01T01:55:37.932Z,351.73
2023-01-01T01:58:07.453Z,362.30
2023-01-01T02:00:34.427Z,364.77
2023-01-01T02:03:12.664Z,357.10
2023-01-01T02:05:41.845Z,351.33
2023-01-01T02:08:10.116Z,357.85
2023-01-01T02:10:37.312Z,349.33
2023-01-01T02:13:04.255Z,344.25
2023-01-01T02:16:21.761Z,347.88
2023-01-01T02:19:13.132Z,359.90
2023-01-01T02:21:59.727Z,356.10
2023-01-01T02:24:41.943Z,365.27
2023-01-01T02:27:50.906Z,361.25
2023-01-01T02:30:18.473Z,357.08
2023-01-01T02:32:54.439Z,358.95
2023-01-01T02:35:35.735Z,354.27
2023-01-01T02:38:15.665Z,356.80
2023-01-01T02:40:49.351Z,364.70
2023-01-01T02:43:20.236Z,359.95
2023-01-01T02:45:52.017Z,370.90
2023-01-01T02:48:39.105Z,355.45
2023-01-01T02:51:22.815Z,353.52
2023-01-01T02:54:14.688Z,355.95
2023-01-01T02:56:53.501Z,352.75
2023-01-01T02:59:51.814Z,342.38
2023-01-01T03:02:37.710Z,348.40
2023-01-01T03:05:30.837Z,347.52
2023-01-01T03:08:15.166Z,346.27
2023-01-01T03:11:03.803Z,341.95
2023-01-01T03:13:48.898Z,342.42
2023-01-01T03:16:29.563Z,344.95
2023-01-01T03:19:11.597Z,343.45
2023-01-01T03:21:47.600Z,332.83
2023-01-01T03:24:23.973Z,337.65
2023-01-01T03:26:57.230Z,321.27
2023-01-01T03:29:27.330Z,322.63
2023-01-01T03:31:58.049Z,323.48
2023-01-01T03:34:36.990Z,337.75
2023-01-01T03:37:12.303Z,334.50
2023-01-01T03:39:45.394Z,321.85
2023-01-01T03:42:30.990Z,322.08
2023-01-01T03:45:10.114Z,315.38
2023-01-01T03:47:37.876Z,304.80
2023-01-01T03:50:06.113Z,302.50
2023-01-01T03:52:52.515Z,291.38
2023-01-01T03:55:28.638Z,299.58
2023-01-01T03:58:24.853Z,274.35
2023-01-01T04:01:03.967Z,271.35
2023-01-01T04:03:34.121Z,288.90
2023-01-01T04:06:02.830Z,271.63
2023-01-01T04:08:33.554Z,282.88
2023-01-01T04:11:24.610Z,271.63
2023-01-01T04:13:51.575Z,282.33
2023-01-01T04:16:18.410Z,287.50
2023-01-01T04:18:47.366Z,295.65
2023-01-01T04:21:14.221Z,284.85
2023-01-01T04:23:41.199Z,289.45
2023-01-01T04:26:13.393Z,279.88
2023-01-01T04:28:41.850Z,290.70
2023-01-01T04:31:10.168Z,277.25
2023-01-01T04:33:37.577Z,275.20
2023-01-01T04:36:09.767Z,278.55
2023-01-01T04:38:37.789Z,284.73
2023-01-01T04:41:05.369Z,281.17
2023-01-01T04:43:32.746Z,270.17
2023-01-01T04:46:04.114Z,265.27
2023-01-01T04:48:31.949Z,261.17
2023-01-01T04:51:04.765Z,257.50
2023-01-01T04:53:34.395Z,252.32
2023-01-01T04:56:30.790Z,257.98
2023-01-01T04:58:58.629Z,240.13
2023-01-01T05:01:28.143Z,239.07
2023-01-01T05:03:56.092Z,234.50
2023-01-01T05:06:23.787Z,247.43
2023-01-01T05:08:52.955Z,252.85
2023-01-01T05:13:50.267Z,239.50
2023-01-01T05:16:19.607Z,246.35
2023-01-01T05:18:47.448Z,247.18
2023-01-01T05:21:17.166Z,249.90
2023-01-01T05:23:44.296Z,244.45
2023-01-01T05:26:19.923Z,244.43
2023-01-01T05:28:47.875Z,247.02
2023-01-01T05:31:20.225Z,245.75
2023-01-01T05:33:47.457Z,248.18
2023-01-01T05:36:18.821Z,242.40
2023-01-01T05:38:46.663Z,248.57
2023-01-01T05:41:15.971Z,235.20
2023-01-01T05:46:22.344Z,212.45
2023-01-01T05:48:50.008Z,218.20
2023-01-01T05:51:20.036Z,222.77
2023-01-01T05:53:47.543Z,220.30
2023-01-01T05:56:15.830Z,219.52
2023-01-01T05:58:43.811Z,234.43
2023-01-01T06:01:20.762Z,219.10
2023-01-01T06:03:51.284Z,218.65
2023-01-01T06:06:20.183Z,212.48
2023-01-01T06:09:12.235Z,210.23
2023-01-01T06:11:39.474Z,221.52
2023-01-01T06:14:06.331Z,226.20
2023-01-01T06:16:34.150Z,214.23
2023-01-01T06:19:01.168Z,226.27
2023-01-01T06:21:29.659Z,222.55
2023-01-01T06:23:59.244Z,222.18
2023-01-01T06:26:31.759Z,223.93
2023-01-01T06:29:01.706Z,231.90
2023-01-01T06:31:32.894Z,219.90
2023-01-01T06:34:02.679Z,214.13
2023-01-01T06:36:29.555Z,221.63
2023-01-01T06:38:56.974Z,231.80
2023-01-01T06:41:25.600Z,226.15
2023-01-01T06:43:52.934Z,224.98
2023-01-01T06:46:34.294Z,219.35
2023-01-01T06:49:11.118Z,216.82
2023-01-01T06:51:40.828Z,222.82
2023-01-01T06:54:08.194Z,224.00
2023-01-01T06:56:36.062Z,220.20
2023-01-01T06:59:04.539Z,210.25
2023-01-01T07:01:33.708Z,198.10
2023-01-01T07:04:04.309Z,195.07
2023-01-01T07:06:33.199Z,188.60
2023-01-01T07:09:00.725Z,188.73
2023-01-01T07:11:28.847Z,187.48
2023-01-01T07:13:55.725Z,182.20
2023-01-01T07:16:23.418Z,179.95
2023-01-01T07:18:51.012Z,173.57
2023-01-01T07:21:30.304Z,183.02
2023-01-01T07:26:26.017Z,179.70
2023-01-01T07:28:53.404Z,187.30
2023-01-01T07:31:20.725Z,183.65
2023-01-01T07:33:47.856Z,185.82
2023-01-01T07:36:16.775Z,196.37
2023-01-01T07:38:43.790Z,177.38
2023-01-01T07:41:10.673Z,188.45
2023-01-01T07:43:37.594Z,177.98
2023-01-01T07:46:05.184Z,173.30
2023-01-01T07:48:37.862Z,174.57
2023-01-01T07:51:06.878Z,179.25
2023-01-01T07:53:33.883Z,176.48
2023-01-01T07:56:00.926Z,180.40
2023-01-01T07:58:27.808Z,172.05
2023-01-01T08:00:54.739Z,169.25
2023-01-01T08:03:21.544Z,166.18
2023-01-01T08:05:48.785Z,166.55
2023-01-01T08:08:15.881Z,166.77
2023-01-01T08:10:42.793Z,168.15
2023-01-01T08:13:09.733Z,163.82
2023-01-01T08:15:36.736Z,157.43
2023-01-01T08:18:05.449Z,153.68
2023-01-01T08:20:34.163Z,154.40
2023-01-01T08:23:07.427Z,152.98
2023-01-01T08:25:36.242Z,147.85
2023-01-01T08:28:03.076Z,150.25
2023-01-01T08:30:30.105Z,150.73
2023-01-01T08:32:57.702Z,152.38
2023-01-01T08:35:24.818Z,162.27
2023-01-01T08:37:51.600Z,161.88
2023-01-01T08:40:18.584Z,164.30
2023-01-01T08:42:45.445Z,168.80
2023-01-01T08:45:12.436Z,161.20
2023-01-01T08:47:39.540Z,164.98
2023-01-01T08:50:07.120Z,166.68
2023-01-01T08:52:33.931Z,168.57
2023-01-01T08:55:01.211Z,151.68
2023-01-01T08:57:31.947Z,155.32
2023-01-01T08:59:58.923Z,155.23
2023-01-01T09:02:25.987Z,152.30
2023-01-01T09:04:53.326Z,148.50
2023-01-01T09:07:20.247Z,156.13
2023-01-01T09:09:48.378Z,141.65
2023-01-01T09:12:16.943Z,147.80
2023-01-01T09:14:48.008Z,149.80
2023-01-01T09:17:15.123Z,136.27
2023-01-01T09:19:41.917Z,138.93
2023-01-01T09:22:10.813Z,144.43
2023-01-01T09:24:38.062Z,140.75
2023-01-01T09:27:05.116Z,144.48
2023-01-01T09:29:32.104Z,143.63
2023-01-01T09:31:58.972Z,139.35
2023-01-01T09:34:25.895Z,135.77
2023-01-01T09:36:52.732Z,138.40
2023-01-01T09:39:19.664Z,133.80
2023-01-01T09:41:58.658Z,139.20
2023-01-01T09:44:44.425Z,134.77
2023-01-01T09:47:23.477Z,130.30
2023-01-01T09:49:52.710Z,135.60
2023-01-01T09:52:20.447Z,134.13
2023-01-01T09:54:58.236Z,129.02
2023-01-01T09:57:29.935Z,127.82
2023-01-01T09:59:59.549Z,124.78
2023-01-01T10:03:03.771Z,125.85
2023-01-01T10:05:50.048Z,120.35
2023-01-01T10:08:55.323Z,119.60
2023-01-01T10:11:30.945Z,111.20
2023-01-01T10:14:00.136Z,114.93
2023-01-01T10:16:35.939Z,108.30
2023-01-01T10:19:17.600Z,110.93
2023-01-01T10:21:47.559Z,107.78
2023-01-01T10:24:28.019Z,105.50
2023-01-01T10:26:57.059Z,98.97
2023-01-01T10:29:36.169Z,102.95
2023-01-01T10:32:30.728Z,93.60
2023-01-01T10:34:59.043Z,92.68
2023-01-01T10:37:30.500Z,94.68
2023-01-01T10:39:57.574Z,96.40
2023-01-01T10:42:26.246Z,96.05
2023-01-01T10:44:54.129Z,91.75
2023-01-01T10:47:28.355Z,93.00
2023-01-01T10:50:07.929Z,87.63
2023-01-01T10:52:38.451Z,88.15
2023-01-01T10:55:06.791Z,89.25
2023-01-01T10:57:40.740Z,90.22
2023-01-01T11:00:28.575Z,83.85
2023-01-01T11:03:06.677Z,86.65
2023-01-01T11:05:33.604Z,88.03
2023-01-01T11:08:01.874Z,86.53
2023-01-01T11:10:31.295Z,82.10
2023-01-01T11:13:06.482Z,85.80
2023-01-01T11:15:40.521Z,79.68
2023-01-01T11:18:12.159Z,80.68
2023-01-01T11:20:40.379Z,73.07
2023-01-01T11:23:26.194Z,74.63
2023-01-01T11:26:21.031Z,76.93
2023-01-01T11:29:17.225Z,74.93
2023-01-01T11:31:48.155Z,73.15
2023-01-01T11:34:38.208Z,68.57
2023-01-01T11:37:29.346Z,72.13
2023-01-01T11:39:58.642Z,76.15
2023-01-01T11:42:34.882Z,68.68
2023-01-01T11:45:41.710Z,73.53
2023-01-01T11:48:22.488Z,68.95
2023-01-01T11:50:55.907Z,70.15
2023-01-01T11:53:22.862Z,63.83
2023-01-01T11:55:52.802Z,59.78
2023-01-01T11:58:51.153Z,59.13
2023-01-01T12:01:31.584Z,56.55
2023-01-01T12:04:04.554Z,59.25
2023-01-01T12:06:48.504Z,59.10
2023-01-01T12:09:27.534Z,56.03
2023-01-01T12:12:11.351Z,57.75
2023-01-01T12:14:57.176Z,54.97
2023-01-01T12:17:51.870Z,56.70
2023-01-01T12:20:37.533Z,56.15
2023-01-01T12:23:04.958Z,55.00
2023-01-01T12:26:04.012Z,50.55
2023-01-01T12:28:40.288Z,55.38
2023-01-01T12:31:07.505Z,51.40
2023-01-01T12:33:57.571Z,50.83
2023-01-01T12:36:39.865Z,48.75
2023-01-01T12:39:37.504Z,57.58
2023-01-01T12:42:26.220Z,52.33
2023-01-01T12:45:11.065Z,53.75
2023-01-01T12:48:03.057Z,52.28
2023-01-01T12:50:39.197Z,53.45
2023-01-01T12:53:40.512Z,51.75
2023-01-01T12:56:28.591Z,51.13
2023-01-01T12:59:12.737Z,55.33
2023-01-01T13:01:42.160Z,53.75
2023-01-01T13:04:17.228Z,54.80
2023-01-01T13:07:05.895Z,59.22
2023-01-01T13:09:39.544Z,53.38
2023-01-01T13:12:12.337Z,55.67
2023-01-01T13:14:44.818Z,52.80
2023-01-01T13:17:22.845Z,55.20
2023-01-01T13:19:58.588Z,52.15
2023-01-01T13:22:25.447Z,56.78
2023-01-01T13:25:16.489Z,54.58
2023-01-01T13:28:03.456Z,54.00
2023-01-01T13:30:45.564Z,52.53
2023-01-01T13:33:31.180Z,54.40
2023-01-01T13:36:10.556Z,49.00
2023-01-01T13:41:30.393Z,46.72
2023-01-01T13:44:00.095Z,46.22
2023-01-01T13:46:33.429Z,46.90
2023-01-01T13:49:01.919Z,45.83
2023-01-01T13:52:07.958Z,50.83
2023-01-01T13:55:05.577Z,51.03
2023-01-01T13:57:47.769Z,44.67
2023-01-01T14:00:45.243Z,45.03
2023-01-01T14:03:18.158Z,49.92
2023-01-01T14:05:55.665Z,46.53
2023-01-01T14:08:41.295Z,43.63
2023-01-01T14:11:41.261Z,46.75
2023-01-01T14:14:25.418Z,44.45
2023-01-01T14:16:54.298Z,48.35
2023-01-01T14:19:22.729Z,48.17
2023-01-01T14:21:50.008Z,49.05
2023-01-01T14:24:20.007Z,46.22
2023-01-01T14:26:48.296Z,51.58
2023-01-01T14:29:29.447Z,49.33
2023-01-01T14:31:59.334Z,45.88
2023-01-01T14:34:32.563Z,45.65
2023-01-01T14:37:05.687Z,46.40
2023-01-01T14:39:35.080Z,39.90
2023-01-01T14:42:13.667Z,43.40
2023-01-01T14:44:43.852Z,46.50
2023-01-01T14:47:29.022Z,45.00
2023-01-01T14:50:08.962Z,44.15
2023-01-01T14:52:36.348Z,48.10
2023-01-01T14:55:05.133Z,45.22
2023-01-01T14:57:37.629Z,49.42
2023-01-01T15:00:21.439Z,46.17
2023-01-01T15:02:48.940Z,47.35
2023-01-01T15:05:34.782Z,52.40
2023-01-01T15:08:05.711Z,46.53
2023-01-01T15:10:36.127Z,44.50
2023-01-01T15:13:06.686Z,45.05
2023-01-01T15:15:40.540Z,41.95
2023-01-01T15:18:41.006Z,46.20
2023-01-01T15:21:32.233Z,45.13
2023-01-01T15:24:07.787Z,44.00
2023-01-01T15:26:43.396Z,47.15
2023-01-01T15:29:16.948Z,49.08
2023-01-01T15:31:49.137Z,46.13
2023-01-01T15:35:02.518Z,46.47
2023-01-01T15:37:35.997Z,44.80
2023-01-01T15:40:23.022Z,49.72
2023-01-01T15:42:59.061Z,52.50
2023-01-01T15:45:25.972Z,50.70
2023-01-01T15:47:55.384Z,45.72
2023-01-01T15:50:25.869Z,49.60
2023-01-01T15:52:57.439Z,52.80
2023-01-01T15:55:27.614Z,72.57
2023-01-01T15:57:56.524Z,88.07
2023-01-01T16:00:25.739Z,62.97
2023-01-01T16:02:56.560Z,55.97
2023-01-01T16:05:26.086Z,51.15
2023-01-01T16:08:04.695Z,52.17
2023-01-01T16:10:32.339Z,63.42
2023-01-01T16:12:59.425Z,73.90
2023-01-01T16:15:27.488Z,76.63
2023-01-01T16:17:55.336Z,73.53
2023-01-01T16:20:22.923Z,59.90
2023-01-01T16:22:49.965Z,50.45
2023-01-01T16:25:20.162Z,56.80
2023-01-01T16:27:47.579Z,50.58
2023-01-01T16:30:15.441Z,53.88
2023-01-01T16:32:42.381Z,47.42
2023-01-01T16:35:13.665Z,55.78
2023-01-01T16:37:40.681Z,51.17
2023-01-01T16:40:09.434Z,55.65
2023-01-01T16:42:37.234Z,56.00
2023-01-01T16:45:04.723Z,57.17
2023-01-01T16:47:31.633Z,49.47
2023-01-01T16:49:58.593Z,52.40
2023-01-01T16:52:29.923Z,56.33
2023-01-01T16:54:59.807Z,51.70
2023-01-01T16:57:27.225Z,57.28
2023-01-01T16:59:54.127Z,57.55
2023-01-01T17:02:21.043Z,56.65
2023-01-01T17:04:48.207Z,61.20
2023-01-01T17:07:15.102Z,56.95
2023-01-01T17:09:43.136Z,54.22
2023-01-01T17:12:10.110Z,54.42
2023-01-01T17:14:36.961Z,53.83
2023-01-01T17:17:04.021Z,53.97
2023-01-01T17:19:30.863Z,61.08
2023-01-01T17:21:57.749Z,53.97
2023-01-01T17:24:24.970Z,58.03
2023-01-01T17:26:53.864Z,56.30
2023-01-01T17:29:21.565Z,61.13
2023-01-01T17:31:48.643Z,57.28
2023-01-01T17:34:15.584Z,58.88
2023-01-01T17:36:43.960Z,51.03
2023-01-01T17:39:12.215Z,53.85
2023-01-01T17:41:40.099Z,55.20
2023-01-01T17:44:07.276Z,47.72
2023-01-01T17:46:34.519Z,54.50
2023-01-01T17:49:02.981Z,49.92
2023-01-01T17:51:30.344Z,52.97
2023-01-01T17:53:58.257Z,43.65
2023-01-01T17:56:25.517Z,59.53
2023-01-01T17:58:54.096Z,56.55
2023-01-01T18:01:24.518Z,58.05
2023-01-01T18:03:54.395Z,57.80
2023-01-01T18:06:22.026Z,56.03
2023-01-01T18:08:49.366Z,55.55
2023-01-01T18:11:16.323Z,55.05
2023-01-01T18:13:43.152Z,53.85
2023-01-01T18:16:10.851Z,55.65
2023-01-01T18:18:39.715Z,56.40
2023-01-01T18:21:20.792Z,57.35
2023-01-01T18:23:49.879Z,49.35
2023-01-01T18:26:17.924Z,50.70
2023-01-01T18:28:45.188Z,51.05
2023-01-01T18:31:14.547Z,54.03
2023-01-01T18:36:12.129Z,56.72
2023-01-01T18:38:43.778Z,62.78
2023-01-01T18:41:20.368Z,64.95
2023-01-01T18:43:50.075Z,62.88
2023-01-01T18:46:17.011Z,63.45
2023-01-01T18:48:45.165Z,67.18
2023-01-01T18:51:21.933Z,80.75
2023-01-01T18:53:51.781Z,76.32
2023-01-01T18:56:20.652Z,77.30
2023-01-01T18:58:49.481Z,71.70
2023-01-01T19:01:19.210Z,83.65
2023-01-01T19:03:51.678Z,81.90
2023-01-01T19:06:28.033Z,81.85
2023-01-01T19:09:13.303Z,84.25
2023-01-01T19:11:40.419Z,86.10
2023-01-01T19:14:18.385Z,78.85
2023-01-01T19:16:47.663Z,90.47
2023-01-01T19:19:33.761Z,90.38
2023-01-01T19:22:26.130Z,89.13
2023-01-01T19:24:54.247Z,87.55
2023-01-01T19:27:24.877Z,85.07
2023-01-01T19:29:52.474Z,91.95
2023-01-01T19:32:21.381Z,92.53
2023-01-01T19:34:48.509Z,94.88
2023-01-01T19:37:15.339Z,88.50
2023-01-01T19:39:42.845Z,88.78
2023-01-01T19:42:10.505Z,84.72
2023-01-01T19:44:37.565Z,87.00
2023-01-01T19:47:04.960Z,88.18
2023-01-01T19:49:32.395Z,93.18
2023-01-01T19:51:59.326Z,99.53
2023-01-01T19:54:26.709Z,92.78
2023-01-01T19:56:53.824Z,94.47
2023-01-01T19:59:20.915Z,99.75
2023-01-01T20:02:03.286Z,96.60
2023-01-01T20:04:34.809Z,97.82
2023-01-01T20:07:01.850Z,107.40
2023-01-01T20:09:29.005Z,112.57
2023-01-01T20:11:55.918Z,106.05
2023-01-01T20:14:22.779Z,116.93
2023-01-01T20:16:51.928Z,110.55
2023-01-01T20:19:20.252Z,112.40
2023-01-01T20:22:05.460Z,94.85
2023-01-01T20:24:32.577Z,98.10
2023-01-01T20:27:01.483Z,96.30
2023-01-01T20:29:28.545Z,90.90
2023-01-01T20:31:56.213Z,92.10
2023-01-01T20:34:23.660Z,89.85
2023-01-01T20:37:09.765Z,93.60
2023-01-01T20:39:38.287Z,101.40
2023-01-01T20:42:05.520Z,104.78
2023-01-01T20:44:32.406Z,106.68
2023-01-01T20:46:59.532Z,98.15
2023-01-01T20:49:26.489Z,98.53
2023-01-01T20:51:53.560Z,87.60
2023-01-01T20:54:21.598Z,83.90
2023-01-01T20:56:48.552Z,85.15
2023-01-01T20:59:34.902Z,82.22
2023-01-01T21:02:04.202Z,82.30
2023-01-01T21:04:31.534Z,89.10
2023-01-01T21:06:58.538Z,83.00
2023-01-01T21:09:25.629Z,80.53
2023-01-01T21:11:52.730Z,84.75
2023-01-01T21:14:25.335Z,80.15
2023-01-01T21:16:52.409Z,76.90
2023-01-01T21:19:26.062Z,79.78
2023-01-01T21:21:56.224Z,74.22
2023-01-01T21:24:29.082Z,71.53
2023-01-01T21:27:05.749Z,75.43
2023-01-01T21:29:33.270Z,79.68
2023-01-01T21:32:21.482Z,71.40
2023-01-01T21:34:50.565Z,70.28
2023-01-01T21:37:52.350Z,75.47
2023-01-01T21:40:25.350Z,79.93
2023-01-01T21:43:27.296Z,72.68
2023-01-01T21:45:56.650Z,72.10
2023-01-01T21:51:00.995Z,84.53
2023-01-01T21:53:30.764Z,75.38
2023-01-01T21:55:57.857Z,83.45
2023-01-01T21:58:55.872Z,72.68
2023-01-01T22:01:27.444Z,76.72
2023-01-01T22:04:14.988Z,73.75
2023-01-01T22:06:48.549Z,77.93
2023-01-01T22:09:24.799Z,75.57
2023-01-01T22:11:57.025Z,87.10
2023-01-01T22:14:27.571Z,81.00
2023-01-01T22:16:58.250Z,82.40
2023-01-01T22:19:31.931Z,77.70
2023-01-01T22:21:59.656Z,72.07
2023-01-01T22:24:29.612Z,81.15
2023-01-01T22:26:57.595Z,81.68
2023-01-01T22:29:25.953Z,89.93
2023-01-01T22:32:13.089Z,85.43
2023-01-01T22:34:40.149Z,94.88
2023-01-01T22:37:22.049Z,86.93
2023-01-01T22:39:50.267Z,85.00
2023-01-01T22:42:19.665Z,86.93
2023-01-01T22:44:56.152Z,84.13
2023-01-01T22:47:31.826Z,91.07
2023-01-01T22:50:00.574Z,86.32
2023-01-01T22:52:28.988Z,83.30
2023-01-01T22:54:56.043Z,89.40
2023-01-01T22:57:22.985Z,86.53
2023-01-01T22:59:50.027Z,85.10
2023-01-01T23:02:16.918Z,88.90
2023-01-01T23:04:44.331Z,81.70
2023-01-01T23:07:14.509Z,88.32
2023-01-01T23:09:42.630Z,86.53
2023-01-01T23:12:09.844Z,90.93
2023-01-01T23:14:55.487Z,88.95
2023-01-01T23:17:22.571Z,90.70
2023-01-01T23:19:49.464Z,90.38
2023-01-01T23:22:18.173Z,94.30
2023-01-01T23:24:46.564Z,88.15
2023-01-01T23:27:15.107Z,94.15
2023-01-01T23:29:46.241Z,96.40
2023-01-01T23:32:14.287Z,94.47
2023-01-01T23:34:42.785Z,93.68
2023-01-01T23:37:10.985Z,94.07
2023-01-01T23:39:38.116Z,100.38
2023-01-01T23:42:05.135Z,100.45
2023-01-01T23:44:32.196Z,103.00
2023-01-01T23:47:01.100Z,96.60
2023-01-01T23:49:31.657Z,102.53
2023-01-01T23:51:59.372Z,102.65
2023-01-01T23:54:26.303Z,106.35
2023-01-01T23:56:53.148Z,104.65
2023-01-01T23:59:20.152Z,101.82
