createdAt,value
2022-11-12T00:01:07.193Z,16.40
2022-11-12T00:03:34.752Z,16.40
2022-11-12T00:06:01.218Z,16.40
2022-11-12T00:08:29.155Z,16.40
2022-11-12T00:10:55.880Z,16.40
2022-11-12T00:13:22.343Z,16.40
2022-11-12T00:15:48.836Z,16.40
2022-11-12T00:18:15.317Z,16.50
2022-11-12T00:20:41.772Z,16.40
2022-11-12T00:23:08.254Z,16.40
2022-11-12T00:25:40.783Z,16.40
2022-11-12T00:28:07.242Z,16.40
2022-11-12T00:30:33.722Z,16.40
2022-11-12T00:33:00.186Z,16.40
2022-11-12T00:35:26.677Z,16.30
2022-11-12T00:37:58.802Z,16.30
2022-11-12T00:40:25.283Z,16.40
2022-11-12T00:42:51.742Z,16.40
2022-11-12T00:45:18.214Z,16.30
2022-11-12T00:47:44.679Z,16.30
2022-11-12T00:50:11.153Z,16.30
2022-11-12T00:52:40.889Z,16.30
2022-11-12T00:55:07.347Z,16.30
2022-11-12T00:57:33.805Z,16.40
2022-11-12T01:00:00.277Z,16.40
2022-11-12T01:02:26.742Z,16.40
2022-11-12T01:04:53.222Z,16.40
2022-11-12T01:07:19.701Z,16.30
2022-11-12T01:09:52.812Z,16.40
2022-11-12T01:12:28.841Z,16.40
2022-11-12T01:14:55.289Z,16.30
2022-11-12T01:17:21.775Z,16.30
2022-11-12T01:19:48.270Z,16.30
2022-11-12T01:22:23.005Z,16.30
2022-11-12T01:24:49.486Z,16.40
2022-11-12T01:27:22.943Z,16.30
2022-11-12T01:29:49.417Z,16.30
2022-11-12T01:32:15.882Z,16.30
2022-11-12T01:34:46.846Z,16.40
2022-11-12T01:37:13.293Z,16.30
2022-11-12T01:39:39.740Z,16.30
2022-11-12T01:42:06.200Z,16.30
2022-11-12T01:44:34.844Z,16.30
2022-11-12T01:47:01.310Z,16.30
2022-11-12T01:49:27.778Z,16.30
2022-11-12T01:51:54.248Z,16.30
2022-11-12T01:54:20.713Z,16.30
2022-11-12T01:56:47.185Z,16.30
2022-11-12T01:59:13.674Z,16.30
2022-11-12T02:01:40.127Z,16.30
2022-11-12T02:04:06.622Z,16.30
2022-11-12T02:06:34.861Z,16.20
2022-11-12T02:09:01.364Z,16.30
2022-11-12T02:11:27.822Z,16.30
2022-11-12T02:13:54.314Z,16.30
2022-11-12T02:16:20.776Z,16.30
2022-11-12T02:18:47.258Z,16.30
2022-11-12T02:21:13.741Z,16.30
2022-11-12T02:23:40.204Z,16.30
2022-11-12T02:26:10.864Z,16.30
2022-11-12T02:28:41.046Z,16.30
2022-11-12T02:31:07.499Z,16.20
2022-11-12T02:33:33.963Z,16.30
2022-11-12T02:36:00.426Z,16.30
2022-11-12T02:38:27.244Z,16.30
2022-11-12T02:40:53.897Z,16.20
2022-11-12T02:43:20.352Z,16.10
2022-11-12T02:45:52.876Z,16.20
2022-11-12T02:48:19.521Z,16.20
2022-11-12T02:50:46.020Z,16.10
2022-11-12T02:53:12.480Z,16.20
2022-11-12T02:55:38.934Z,16.20
2022-11-12T02:58:05.408Z,16.10
2022-11-12T03:00:34.882Z,16.20
2022-11-12T03:03:01.347Z,16.20
2022-11-12T03:05:27.829Z,16.10
2022-11-12T03:07:59.100Z,16.00
2022-11-12T03:10:25.594Z,16.10
2022-11-12T03:12:52.048Z,16.10
2022-11-12T03:15:18.528Z,16.20
2022-11-12T03:17:44.980Z,16.20
2022-11-12T03:20:11.562Z,16.20
2022-11-12T03:22:38.029Z,16.20
2022-11-12T03:25:04.514Z,16.20
2022-11-12T03:27:30.980Z,16.10
2022-11-12T03:29:57.460Z,16.20
2022-11-12T03:32:28.954Z,16.10
2022-11-12T03:34:55.801Z,16.20
2022-11-12T03:37:22.341Z,16.10
2022-11-12T03:39:48.812Z,16.10
2022-11-12T03:42:15.291Z,16.10
2022-11-12T03:44:41.746Z,16.20
2022-11-12T03:47:08.210Z,16.10
2022-11-12T03:49:34.699Z,16.20
2022-11-12T03:52:01.141Z,16.10
2022-11-12T03:54:28.937Z,16.10
2022-11-12T03:56:55.394Z,16.10
2022-11-12T03:59:21.858Z,16.20
2022-11-12T04:01:48.319Z,16.20
2022-11-12T04:04:14.802Z,16.10
2022-11-12T04:06:41.288Z,16.10
2022-11-12T04:09:07.825Z,16.10
2022-11-12T04:11:34.283Z,16.20
2022-11-12T04:14:00.769Z,16.10
2022-11-12T04:16:27.236Z,16.10
2022-11-12T04:18:53.736Z,16.10
2022-11-12T04:21:20.202Z,16.10
2022-11-12T04:23:52.961Z,16.10
2022-11-12T04:26:22.973Z,16.10
2022-11-12T04:28:49.467Z,16.10
2022-11-12T04:31:15.922Z,16.10
2022-11-12T04:33:42.382Z,16.10
2022-11-12T04:36:08.849Z,16.10
2022-11-12T04:38:35.309Z,16.10
2022-11-12T04:41:01.780Z,16.10
2022-11-12T04:43:28.974Z,16.10
2022-11-12T04:45:55.424Z,16.10
2022-11-12T04:48:21.894Z,16.20
2022-11-12T04:50:48.363Z,16.10
2022-11-12T04:53:14.830Z,16.10
2022-11-12T04:55:41.305Z,16.10
2022-11-12T04:58:07.747Z,16.10
2022-11-12T05:00:34.218Z,16.00
2022-11-12T05:03:00.682Z,16.00
2022-11-12T05:05:32.535Z,16.10
2022-11-12T05:08:00.213Z,16.10
2022-11-12T05:10:26.690Z,16.10
2022-11-12T05:12:59.238Z,16.10
2022-11-12T05:15:28.991Z,16.10
2022-11-12T05:17:55.477Z,16.10
2022-11-12T05:20:21.958Z,16.10
2022-11-12T05:23:04.952Z,16.10
2022-11-12T05:25:32.485Z,16.10
2022-11-12T05:27:58.980Z,16.10
2022-11-12T05:30:25.460Z,16.10
2022-11-12T05:32:51.925Z,16.20
2022-11-12T05:35:18.399Z,16.10
2022-11-12T05:37:46.996Z,16.00
2022-11-12T05:40:13.458Z,16.10
2022-11-12T05:42:39.919Z,16.10
2022-11-12T05:45:06.460Z,16.10
2022-11-12T05:47:32.938Z,16.00
2022-11-12T05:50:05.043Z,16.00
2022-11-12T05:52:35.249Z,16.10
2022-11-12T05:55:01.711Z,16.00
2022-11-12T05:57:28.160Z,16.10
2022-11-12T05:59:54.628Z,16.10
2022-11-12T06:02:21.146Z,16.10
2022-11-12T06:04:47.670Z,16.10
2022-11-12T06:07:14.195Z,16.10
2022-11-12T06:09:40.726Z,16.10
2022-11-12T06:12:17.240Z,16.10
2022-11-12T06:14:43.718Z,16.10
2022-11-12T06:17:10.178Z,16.00
2022-11-12T06:19:36.644Z,16.00
2022-11-12T06:22:03.101Z,16.00
2022-11-12T06:24:34.714Z,16.10
2022-11-12T06:27:01.905Z,16.00
2022-11-12T06:29:28.377Z,16.00
2022-11-12T06:31:54.840Z,16.00
2022-11-12T06:34:21.299Z,16.00
2022-11-12T06:36:47.743Z,16.00
2022-11-12T06:39:14.208Z,16.00
2022-11-12T06:41:40.665Z,16.00
2022-11-12T06:44:07.141Z,16.00
2022-11-12T06:46:33.593Z,16.00
2022-11-12T06:51:53.094Z,16.10
2022-11-12T06:54:23.093Z,16.10
2022-11-12T06:56:49.561Z,16.00
2022-11-12T06:59:16.020Z,16.00
2022-11-12T07:01:47.130Z,16.00
2022-11-12T07:04:13.617Z,16.10
2022-11-12T07:06:40.133Z,16.10
2022-11-12T07:09:06.657Z,16.10
2022-11-12T07:11:33.119Z,16.10
2022-11-12T07:13:59.579Z,16.00
2022-11-12T07:16:26.038Z,16.00
2022-11-12T07:18:53.103Z,16.00
2022-11-12T07:21:19.561Z,16.10
2022-11-12T07:23:46.056Z,16.00
2022-11-12T07:26:12.528Z,16.10
2022-11-12T07:28:41.084Z,16.10
2022-11-12T07:31:07.548Z,16.00
2022-11-12T07:33:34.024Z,16.00
2022-11-12T07:38:51.412Z,16.00
2022-11-12T07:41:17.896Z,16.00
2022-11-12T07:43:47.094Z,16.00
2022-11-12T07:46:17.134Z,16.00
2022-11-12T07:48:43.596Z,16.00
2022-11-12T07:51:10.082Z,16.00
2022-11-12T07:53:36.530Z,16.00
2022-11-12T07:56:02.994Z,16.00
2022-11-12T07:58:29.594Z,16.10
2022-11-12T08:00:59.146Z,16.00
2022-11-12T08:03:25.626Z,15.90
2022-11-12T08:05:52.096Z,15.90
2022-11-12T08:08:18.591Z,15.90
2022-11-12T08:10:45.049Z,16.00
2022-11-12T08:13:11.518Z,16.00
2022-11-12T08:15:41.148Z,16.00
2022-11-12T08:18:07.609Z,16.10
2022-11-12T08:20:34.073Z,16.00
2022-11-12T08:23:00.548Z,16.00
2022-11-12T08:25:27.022Z,16.00
2022-11-12T08:27:53.465Z,16.00
2022-11-12T08:30:19.947Z,16.00
2022-11-12T08:32:46.418Z,16.10
2022-11-12T08:35:13.042Z,16.10
2022-11-12T08:37:39.515Z,16.10
2022-11-12T08:40:06.002Z,16.20
2022-11-12T08:42:32.462Z,16.20
2022-11-12T08:44:58.949Z,16.10
2022-11-12T08:47:29.259Z,16.10
2022-11-12T08:49:55.741Z,16.20
2022-11-12T08:52:22.196Z,16.20
2022-11-12T08:54:48.672Z,16.20
2022-11-12T08:57:15.124Z,16.10
2022-11-12T08:59:41.615Z,16.10
2022-11-12T09:02:08.083Z,16.10
2022-11-12T09:04:34.586Z,16.20
2022-11-12T09:07:01.080Z,16.20
2022-11-12T09:09:27.589Z,16.20
2022-11-12T09:11:59.370Z,16.10
2022-11-12T09:14:25.864Z,16.20
2022-11-12T09:16:52.334Z,16.10
2022-11-12T09:19:18.836Z,16.20
2022-11-12T09:21:47.191Z,16.20
2022-11-12T09:24:13.660Z,16.20
2022-11-12T09:26:40.133Z,16.20
2022-11-12T09:29:06.618Z,16.10
2022-11-12T09:31:33.080Z,16.20
2022-11-12T09:33:59.572Z,16.20
2022-11-12T09:36:29.322Z,16.20
2022-11-12T09:38:55.798Z,16.20
2022-11-12T09:41:22.268Z,16.10
2022-11-12T09:43:48.754Z,16.20
2022-11-12T09:46:27.243Z,16.30
2022-11-12T09:48:54.682Z,16.20
2022-11-12T09:51:21.134Z,16.20
2022-11-12T09:53:47.612Z,16.20
2022-11-12T09:56:17.253Z,16.30
2022-11-12T09:58:43.716Z,16.30
2022-11-12T10:01:10.182Z,16.30
2022-11-12T10:03:36.627Z,16.30
2022-11-12T10:06:07.186Z,16.30
2022-11-12T10:08:36.813Z,16.30
2022-11-12T10:11:03.281Z,16.30
2022-11-12T10:13:29.741Z,16.20
2022-11-12T10:15:56.214Z,16.20
2022-11-12T10:18:29.676Z,16.20
2022-11-12T10:20:56.234Z,16.20
2022-11-12T10:23:22.696Z,16.30
2022-11-12T10:25:49.160Z,16.30
2022-11-12T10:28:17.230Z,16.30
2022-11-12T10:30:43.711Z,16.20
2022-11-12T10:33:10.196Z,16.20
2022-11-12T10:35:36.647Z,16.20
2022-11-12T10:38:05.237Z,16.20
2022-11-12T10:40:35.262Z,16.20
2022-11-12T10:43:01.708Z,16.20
2022-11-12T10:45:28.194Z,16.20
2022-11-12T10:47:54.647Z,16.20
2022-11-12T10:50:23.296Z,16.20
2022-11-12T10:52:49.757Z,16.20
2022-11-12T10:55:16.233Z,16.20
2022-11-12T10:57:47.332Z,16.30
2022-11-12T11:00:13.829Z,16.30
2022-11-12T11:02:40.298Z,16.30
2022-11-12T11:05:06.772Z,16.30
2022-11-12T11:07:33.229Z,16.30
2022-11-12T11:09:59.725Z,16.30
2022-11-12T11:12:26.183Z,16.30
2022-11-12T11:14:52.673Z,16.30
2022-11-12T11:17:19.132Z,16.30
2022-11-12T11:19:45.598Z,16.30
2022-11-12T11:22:12.067Z,16.30
2022-11-12T11:24:38.557Z,16.30
2022-11-12T11:27:05.022Z,16.30
2022-11-12T11:29:31.499Z,16.30
2022-11-12T11:31:57.968Z,16.30
2022-11-12T11:34:24.414Z,16.40
2022-11-12T11:36:50.862Z,16.40
2022-11-12T11:39:23.456Z,16.40
2022-11-12T11:41:49.925Z,16.30
2022-11-12T11:44:16.478Z,16.40
2022-11-12T11:46:43.001Z,16.40
2022-11-12T11:49:09.448Z,16.40
2022-11-12T11:51:35.927Z,16.40
2022-11-12T11:54:02.392Z,16.40
2022-11-12T11:56:28.854Z,16.40
2022-11-12T11:58:55.320Z,16.40
2022-11-12T12:01:21.792Z,16.40
2022-11-12T12:03:53.367Z,16.40
2022-11-12T12:06:19.809Z,16.40
2022-11-12T12:08:46.250Z,16.40
2022-11-12T12:11:12.726Z,16.40
2022-11-12T12:13:39.204Z,16.40
2022-11-12T12:16:05.697Z,16.40
2022-11-12T12:18:32.163Z,16.40
2022-11-12T12:20:58.615Z,16.40
2022-11-12T12:23:25.086Z,16.50
2022-11-12T12:25:58.916Z,16.40
2022-11-12T12:28:26.896Z,16.50
2022-11-12T12:30:59.373Z,16.50
2022-11-12T12:33:25.830Z,16.50
2022-11-12T12:35:53.377Z,16.50
2022-11-12T12:38:19.834Z,16.50
2022-11-12T12:40:46.312Z,16.50
2022-11-12T12:43:17.556Z,16.50
2022-11-12T12:45:44.032Z,16.40
2022-11-12T12:48:11.371Z,16.50
2022-11-12T12:50:37.860Z,16.50
2022-11-12T12:53:05.372Z,16.50
2022-11-12T12:55:35.396Z,16.50
2022-11-12T12:58:01.873Z,16.50
2022-11-12T13:00:28.376Z,16.50
2022-11-12T13:02:54.871Z,16.60
2022-11-12T13:05:21.345Z,16.50
2022-11-12T13:07:47.828Z,16.50
2022-11-12T13:10:14.245Z,16.60
2022-11-12T13:15:31.386Z,16.50
2022-11-12T13:17:57.841Z,16.60
2022-11-12T13:20:24.314Z,16.60
2022-11-12T13:22:50.809Z,16.60
2022-11-12T13:25:17.274Z,16.60
2022-11-12T13:27:43.743Z,16.60
2022-11-12T13:30:10.210Z,16.50
2022-11-12T13:32:36.683Z,16.50
2022-11-12T13:35:03.148Z,16.60
2022-11-12T13:37:29.621Z,16.60
2022-11-12T13:39:59.628Z,16.60
2022-11-12T13:42:26.093Z,16.60
2022-11-12T13:44:56.134Z,16.60
2022-11-12T13:47:22.809Z,16.60
2022-11-12T13:49:49.267Z,16.60
2022-11-12T13:52:15.734Z,16.60
2022-11-12T13:54:42.195Z,16.60
2022-11-12T13:57:14.095Z,16.60
2022-11-12T13:59:47.599Z,16.60
2022-11-12T14:02:17.441Z,16.60
2022-11-12T14:04:43.910Z,16.60
2022-11-12T14:07:10.408Z,16.60
2022-11-12T14:09:36.887Z,16.70
2022-11-12T14:12:03.348Z,16.60
2022-11-12T14:14:35.653Z,16.60
2022-11-12T14:17:02.117Z,16.70
2022-11-12T14:19:29.409Z,16.70
2022-11-12T14:21:59.462Z,16.70
2022-11-12T14:24:25.928Z,16.70
2022-11-12T14:26:52.418Z,16.70
2022-11-12T14:29:18.869Z,16.70
2022-11-12T14:31:45.350Z,16.70
2022-11-12T14:34:17.523Z,16.80
2022-11-12T14:36:43.981Z,16.80
2022-11-12T14:39:10.439Z,16.80
2022-11-12T14:41:41.469Z,16.80
2022-11-12T14:44:12.981Z,16.80
2022-11-12T14:46:40.152Z,16.70
2022-11-12T14:49:17.508Z,16.80
2022-11-12T14:51:43.976Z,16.80
2022-11-12T14:54:10.428Z,16.80
2022-11-12T14:59:27.412Z,16.80
2022-11-12T15:02:28.346Z,16.80
2022-11-12T15:04:40.308Z,16.80
2022-11-12T15:07:11.563Z,16.80
2022-11-12T15:09:38.104Z,16.80
2022-11-12T15:12:04.578Z,16.80
2022-11-12T15:14:31.041Z,16.80
2022-11-12T15:16:59.515Z,16.80
2022-11-12T15:19:25.974Z,16.80
2022-11-12T15:21:52.515Z,16.80
2022-11-12T15:24:23.497Z,16.80
2022-11-12T15:26:53.520Z,16.80
2022-11-12T15:29:19.996Z,16.80
2022-11-12T15:31:46.456Z,16.80
2022-11-12T15:34:17.521Z,16.80
2022-11-12T15:36:43.968Z,16.80
2022-11-12T15:39:10.437Z,16.90
2022-11-12T15:41:36.906Z,16.90
2022-11-12T15:44:03.351Z,16.90
2022-11-12T15:46:29.826Z,16.80
2022-11-12T15:48:56.382Z,16.90
2022-11-12T15:51:22.856Z,16.90
2022-11-12T15:53:49.331Z,16.90
2022-11-12T15:56:15.803Z,16.90
2022-11-12T15:58:42.271Z,16.90
2022-11-12T16:01:08.819Z,16.90
2022-11-12T16:03:35.363Z,16.90
2022-11-12T16:06:07.356Z,16.90
2022-11-12T16:08:35.315Z,16.90
2022-11-12T16:11:01.794Z,16.90
2022-11-12T16:13:28.679Z,16.90
2022-11-12T16:15:55.564Z,16.80
2022-11-12T16:18:22.013Z,16.90
2022-11-12T16:20:48.474Z,16.90
2022-11-12T16:23:14.964Z,16.90
2022-11-12T16:25:41.409Z,16.80
2022-11-12T16:28:07.884Z,16.80
2022-11-12T16:30:41.765Z,16.80
2022-11-12T16:33:08.229Z,16.90
2022-11-12T16:35:35.520Z,16.80
2022-11-12T16:38:05.563Z,16.80
2022-11-12T16:40:32.025Z,16.80
2022-11-12T16:42:58.514Z,16.80
2022-11-12T16:45:24.984Z,16.80
2022-11-12T16:47:51.478Z,16.80
2022-11-12T16:50:23.779Z,16.90
2022-11-12T16:52:50.245Z,16.80
2022-11-12T16:55:16.715Z,16.80
2022-11-12T16:57:53.618Z,16.80
2022-11-12T17:00:23.597Z,16.80
2022-11-12T17:02:53.388Z,16.80
2022-11-12T17:05:20.189Z,16.80
2022-11-12T17:07:47.544Z,16.80
2022-11-12T17:10:14.019Z,16.80
2022-11-12T17:12:40.485Z,16.80
2022-11-12T17:15:11.592Z,16.80
2022-11-12T17:17:41.610Z,16.80
2022-11-12T17:20:08.092Z,16.80
2022-11-12T17:22:34.598Z,16.80
2022-11-12T17:25:01.073Z,16.80
2022-11-12T17:27:27.561Z,16.80
2022-11-12T17:29:54.037Z,16.80
2022-11-12T17:32:23.676Z,16.80
2022-11-12T17:34:50.131Z,16.80
2022-11-12T17:37:16.583Z,16.80
2022-11-12T17:39:43.038Z,16.80
2022-11-12T17:42:09.501Z,16.80
2022-11-12T17:44:41.639Z,16.80
2022-11-12T17:47:08.116Z,16.80
2022-11-12T17:49:34.589Z,16.80
2022-11-12T17:52:01.042Z,16.70
2022-11-12T17:54:27.504Z,16.80
2022-11-12T17:56:53.976Z,16.80
2022-11-12T17:59:20.441Z,16.80
2022-11-12T18:01:46.906Z,16.70
2022-11-12T18:04:13.364Z,16.80
2022-11-12T18:06:41.634Z,16.70
2022-11-12T18:09:08.159Z,16.80
2022-11-12T18:11:34.619Z,16.80
2022-11-12T18:14:01.094Z,16.80
2022-11-12T18:16:27.573Z,16.70
2022-11-12T18:18:54.019Z,16.70
2022-11-12T18:21:20.468Z,16.70
2022-11-12T18:23:46.946Z,16.70
2022-11-12T18:26:13.422Z,16.70
2022-11-12T18:28:39.899Z,16.80
2022-11-12T18:31:06.373Z,16.80
2022-11-12T18:33:32.865Z,16.80
2022-11-12T18:35:59.353Z,16.80
2022-11-12T18:38:25.794Z,16.70
2022-11-12T18:43:42.836Z,16.70
2022-11-12T18:46:09.305Z,16.80
2022-11-12T18:48:41.680Z,16.80
2022-11-12T18:51:08.175Z,16.70
2022-11-12T18:53:34.622Z,16.70
2022-11-12T18:56:01.092Z,16.70
2022-11-12T18:58:33.670Z,16.70
2022-11-12T19:01:01.600Z,16.70
2022-11-12T19:03:28.368Z,16.80
2022-11-12T19:05:55.061Z,16.70
2022-11-12T19:08:21.599Z,16.70
2022-11-12T19:10:53.693Z,16.70
2022-11-12T19:13:20.164Z,16.70
2022-11-12T19:15:46.632Z,16.70
2022-11-12T19:18:17.858Z,16.70
2022-11-12T19:20:44.324Z,16.70
2022-11-12T19:23:10.797Z,16.70
2022-11-12T19:25:37.271Z,16.60
2022-11-12T19:28:03.749Z,16.60
2022-11-12T19:30:30.230Z,16.70
2022-11-12T19:32:56.690Z,16.60
2022-11-12T19:35:23.163Z,16.60
2022-11-12T19:37:49.637Z,16.60
2022-11-12T19:40:17.731Z,16.60
2022-11-12T19:42:44.199Z,16.70
2022-11-12T19:45:10.666Z,16.60
2022-11-12T19:47:37.133Z,16.60
2022-11-12T19:50:03.588Z,16.60
2022-11-12T19:52:30.043Z,16.60
2022-11-12T19:54:56.508Z,16.60
2022-11-12T19:57:22.960Z,16.60
2022-11-12T19:59:49.421Z,16.60
2022-11-12T20:02:15.890Z,16.60
2022-11-12T20:04:47.745Z,16.60
2022-11-12T20:07:14.253Z,16.60
2022-11-12T20:09:40.805Z,16.60
2022-11-12T20:12:11.752Z,16.60
2022-11-12T20:14:38.238Z,16.60
2022-11-12T20:17:04.692Z,16.60
2022-11-12T20:19:31.164Z,16.60
2022-11-12T20:21:59.741Z,16.60
2022-11-12T20:24:26.235Z,16.60
2022-11-12T20:26:52.693Z,16.60
2022-11-12T20:29:19.177Z,16.60
2022-11-12T20:31:45.635Z,16.60
2022-11-12T20:34:12.115Z,16.60
2022-11-12T20:36:38.592Z,16.60
2022-11-12T20:39:05.075Z,16.50
2022-11-12T20:41:31.551Z,16.50
2022-11-12T20:43:58.049Z,16.50
2022-11-12T20:46:24.534Z,16.50
2022-11-12T20:48:51.034Z,16.50
2022-11-12T20:51:23.700Z,16.50
2022-11-12T20:53:54.557Z,16.50
2022-11-12T20:56:24.079Z,16.50
2022-11-12T20:58:50.556Z,16.60
2022-11-12T21:01:17.032Z,16.50
2022-11-12T21:03:43.562Z,16.50
2022-11-12T21:06:10.226Z,16.60
2022-11-12T21:08:36.757Z,16.50
2022-11-12T21:11:03.235Z,16.50
2022-11-12T21:13:29.708Z,16.50
2022-11-12T21:15:56.187Z,16.50
2022-11-12T21:18:22.667Z,16.50
2022-11-12T21:20:53.815Z,16.50
2022-11-12T21:23:23.981Z,16.50
2022-11-12T21:25:50.459Z,16.50
2022-11-12T21:28:16.935Z,16.50
2022-11-12T21:30:43.395Z,16.50
2022-11-12T21:33:09.879Z,16.50
2022-11-12T21:35:36.352Z,16.50
2022-11-12T21:38:02.794Z,16.50
2022-11-12T21:40:29.267Z,16.50
2022-11-12T21:42:55.746Z,16.50
2022-11-12T21:45:22.194Z,16.50
2022-11-12T21:47:48.655Z,16.50
2022-11-12T21:50:15.127Z,16.50
2022-11-12T21:52:41.611Z,16.50
2022-11-12T21:55:11.820Z,16.50
2022-11-12T21:57:38.290Z,16.50
2022-11-12T22:00:34.512Z,16.50
2022-11-12T22:02:51.242Z,16.50
2022-11-12T22:05:17.711Z,16.50
2022-11-12T22:07:44.174Z,16.50
2022-11-12T22:10:11.847Z,16.50
2022-11-12T22:12:58.610Z,16.50
2022-11-12T22:15:28.307Z,16.50
2022-11-12T22:17:54.759Z,16.50
2022-11-12T22:20:21.242Z,16.40
2022-11-12T22:22:47.731Z,16.40
2022-11-12T22:25:14.217Z,16.40
2022-11-12T22:27:40.680Z,16.40
2022-11-12T22:30:07.150Z,16.40
2022-11-12T22:32:33.633Z,16.40
2022-11-12T22:35:05.875Z,16.40
2022-11-12T22:37:32.343Z,16.40
2022-11-12T22:39:58.824Z,16.40
2022-11-12T22:42:25.285Z,16.40
2022-11-12T22:44:53.891Z,16.40
2022-11-12T22:47:20.356Z,16.40
2022-11-12T22:49:46.846Z,16.50
2022-11-12T22:52:13.312Z,16.30
2022-11-12T22:54:39.788Z,16.50
2022-11-12T22:57:06.254Z,16.50
2022-11-12T22:59:32.747Z,16.50
2022-11-12T23:01:59.224Z,16.40
2022-11-12T23:04:25.694Z,16.50
2022-11-12T23:06:52.168Z,16.50
2022-11-12T23:12:09.095Z,16.50
2022-11-12T23:14:35.565Z,16.50
2022-11-12T23:17:02.038Z,16.40
2022-11-12T23:19:28.507Z,16.40
2022-11-12T23:21:54.965Z,16.40
2022-11-12T23:24:21.447Z,16.40
2022-11-12T23:26:47.914Z,16.40
2022-11-12T23:29:14.385Z,16.50
2022-11-12T23:31:40.854Z,16.50
2022-11-12T23:34:07.302Z,16.40
2022-11-12T23:36:33.751Z,16.50
2022-11-12T23:39:00.208Z,16.50
2022-11-12T23:41:26.659Z,16.40
2022-11-12T23:43:53.126Z,16.40
2022-11-12T23:46:19.587Z,16.40
2022-11-12T23:48:46.098Z,16.40
2022-11-12T23:51:12.575Z,16.40
2022-11-12T23:53:39.034Z,16.40
2022-11-12T23:56:05.916Z,16.40
2022-11-12T23:58:32.408Z,16.50
