createdAt,value
2019-03-17T00:00:48.034Z,4.53
2019-03-17T00:05:41.909Z,3.33
2019-03-17T00:10:35.797Z,2.60
2019-03-17T00:15:29.653Z,3.50
2019-03-17T00:20:23.618Z,4.00
2019-03-17T00:25:17.504Z,3.57
2019-03-17T00:30:11.443Z,2.50
2019-03-17T00:35:05.627Z,3.10
2019-03-17T00:39:59.475Z,3.00
2019-03-17T00:44:53.363Z,2.57
2019-03-17T00:49:47.317Z,3.10
2019-03-17T00:54:41.185Z,2.83
2019-03-17T00:59:35.053Z,3.30
2019-03-17T01:04:28.925Z,2.90
2019-03-17T01:09:22.914Z,2.90
2019-03-17T01:14:16.869Z,4.03
2019-03-17T01:19:10.959Z,3.40
2019-03-17T01:24:04.863Z,3.37
2019-03-17T01:28:58.774Z,2.87
2019-03-17T01:33:52.637Z,2.93
2019-03-17T01:38:46.593Z,2.70
2019-03-17T01:43:40.425Z,2.70
2019-03-17T01:48:34.288Z,2.50
2019-03-17T01:53:28.135Z,3.03
2019-03-17T01:58:21.989Z,3.63
2019-03-17T02:03:15.840Z,3.73
2019-03-17T02:08:09.692Z,3.00
2019-03-17T02:13:03.561Z,4.57
2019-03-17T02:17:57.414Z,3.30
2019-03-17T02:22:51.290Z,3.30
2019-03-17T02:27:45.171Z,4.00
2019-03-17T02:32:39.033Z,3.63
2019-03-17T02:37:32.863Z,2.90
2019-03-17T02:42:26.851Z,3.00
2019-03-17T02:47:20.684Z,2.93
2019-03-17T02:52:14.538Z,2.67
2019-03-17T02:57:08.454Z,3.00
2019-03-17T03:02:02.451Z,3.00
2019-03-17T03:06:56.328Z,2.90
2019-03-17T03:11:50.183Z,3.10
2019-03-17T03:16:44.160Z,2.83
2019-03-17T03:21:38.118Z,3.20
2019-03-17T03:26:31.986Z,3.33
2019-03-17T03:31:25.847Z,2.93
2019-03-17T03:36:19.788Z,2.70
2019-03-17T03:41:13.649Z,3.23
2019-03-17T03:46:07.508Z,3.10
2019-03-17T03:51:01.355Z,3.30
2019-03-17T03:55:55.306Z,3.23
2019-03-17T04:00:49.168Z,3.23
2019-03-17T04:05:43.030Z,3.00
2019-03-17T04:10:36.877Z,2.93
2019-03-17T04:15:30.735Z,2.83
2019-03-17T04:20:24.608Z,3.20
2019-03-17T04:25:18.472Z,3.10
2019-03-17T04:30:12.342Z,3.30
2019-03-17T04:35:06.723Z,2.90
2019-03-17T04:40:00.876Z,3.00
2019-03-17T04:44:54.789Z,3.10
2019-03-17T04:49:48.625Z,2.67
2019-03-17T04:54:42.477Z,3.13
2019-03-17T04:59:36.341Z,2.80
2019-03-17T05:04:30.202Z,3.10
2019-03-17T05:09:24.048Z,2.73
2019-03-17T05:14:17.897Z,2.73
2019-03-17T05:19:11.755Z,2.83
2019-03-17T05:24:05.612Z,2.70
2019-03-17T05:28:59.488Z,2.60
2019-03-17T05:33:53.403Z,2.70
2019-03-17T05:38:47.273Z,2.63
2019-03-17T05:43:41.121Z,2.47
2019-03-17T05:48:35.006Z,2.30
2019-03-17T05:53:28.960Z,2.30
2019-03-17T05:58:22.797Z,2.20
2019-03-17T06:03:16.633Z,3.10
2019-03-17T06:08:10.472Z,2.43
2019-03-17T06:13:04.339Z,2.40
2019-03-17T06:17:58.185Z,2.33
2019-03-17T06:22:52.066Z,2.13
2019-03-17T06:27:45.944Z,2.60
2019-03-17T06:32:39.785Z,2.37
2019-03-17T06:37:33.640Z,2.37
2019-03-17T06:42:27.508Z,2.80
2019-03-17T06:47:21.364Z,1.93
2019-03-17T06:52:15.215Z,2.50
2019-03-17T06:57:09.192Z,2.47
2019-03-17T07:02:03.161Z,2.27
2019-03-17T07:06:57.021Z,2.13
2019-03-17T07:11:50.979Z,2.20
2019-03-17T07:16:44.890Z,2.60
2019-03-17T07:21:38.748Z,2.30
2019-03-17T07:26:32.712Z,2.00
2019-03-17T07:31:26.571Z,2.60
2019-03-17T07:36:20.436Z,2.30
2019-03-17T07:41:14.290Z,3.10
2019-03-17T07:46:08.131Z,2.03
2019-03-17T07:51:02.016Z,3.27
2019-03-17T07:55:55.889Z,2.80
2019-03-17T08:00:49.787Z,2.07
2019-03-17T08:05:43.788Z,1.83
2019-03-17T08:10:37.647Z,1.40
2019-03-17T08:15:31.515Z,1.40
2019-03-17T08:20:25.405Z,1.43
2019-03-17T08:25:19.370Z,1.50
2019-03-17T08:30:14.258Z,1.20
2019-03-17T08:35:08.647Z,1.30
2019-03-17T08:40:08.225Z,1.23
2019-03-17T08:45:02.278Z,1.30
2019-03-17T08:49:56.136Z,0.90
2019-03-17T08:54:49.990Z,1.13
2019-03-17T08:59:43.875Z,1.50
2019-03-17T09:04:37.755Z,1.23
2019-03-17T09:09:31.755Z,1.17
2019-03-17T09:14:25.711Z,1.37
2019-03-17T09:19:19.681Z,1.20
2019-03-17T09:24:17.373Z,1.20
2019-03-17T09:29:09.466Z,1.30
2019-03-17T09:34:03.609Z,1.80
2019-03-17T09:38:57.584Z,1.90
2019-03-17T09:43:51.483Z,1.57
2019-03-17T09:52:23.492Z,1.50
2019-03-17T09:57:17.402Z,1.60
2019-03-17T10:02:11.412Z,1.60
2019-03-17T10:07:05.408Z,1.40
2019-03-17T10:11:59.286Z,1.50
2019-03-17T10:16:53.222Z,1.33
2019-03-17T10:21:47.103Z,1.40
2019-03-17T10:26:41.107Z,1.60
2019-03-17T10:31:34.977Z,1.50
2019-03-17T10:36:28.949Z,1.50
2019-03-17T10:41:22.981Z,1.40
2019-03-17T10:46:16.953Z,1.80
2019-03-17T10:56:10.795Z,1.63
2019-03-17T11:01:04.689Z,1.30
2019-03-17T11:05:58.716Z,1.57
2019-03-17T11:10:52.538Z,1.37
2019-03-17T11:15:46.392Z,1.47
2019-03-17T11:20:40.269Z,1.37
2019-03-17T11:25:34.306Z,1.50
2019-03-17T11:30:28.159Z,1.50
2019-03-17T11:35:22.069Z,1.50
2019-03-17T11:40:19.608Z,1.60
2019-03-17T11:45:14.405Z,1.30
2019-03-17T11:50:10.575Z,1.30
2019-03-17T11:55:05.938Z,1.27
2019-03-17T11:59:59.912Z,1.20
2019-03-17T12:04:53.786Z,1.47
2019-03-17T12:09:50.516Z,1.30
2019-03-17T12:14:43.700Z,1.10
2019-03-17T12:21:12.547Z,1.10
2019-03-17T12:26:06.579Z,2.00
2019-03-17T12:31:01.927Z,2.00
2019-03-17T12:35:56.386Z,2.33
2019-03-17T12:40:50.351Z,2.13
2019-03-17T12:45:44.417Z,1.70
2019-03-17T12:50:38.418Z,2.20
2019-03-17T12:55:32.424Z,1.25
2019-03-17T13:00:26.667Z,1.10
2019-03-17T13:05:20.667Z,1.00
2019-03-17T13:10:16.697Z,1.03
2019-03-17T13:15:11.232Z,1.00
2019-03-17T13:20:08.798Z,1.20
2019-03-17T13:25:03.265Z,0.93
2019-03-17T13:29:57.359Z,0.90
2019-03-17T13:34:51.218Z,0.90
2019-03-17T13:39:45.088Z,1.00
2019-03-17T13:44:39.039Z,1.00
2019-03-17T13:49:32.997Z,1.15
2019-03-17T13:54:26.921Z,1.10
2019-03-17T13:59:20.748Z,1.33
2019-03-17T14:04:17.636Z,1.10
2019-03-17T14:09:10.632Z,0.80
2019-03-17T14:14:04.494Z,0.80
2019-03-17T14:18:58.390Z,0.80
2019-03-17T14:23:52.292Z,0.80
2019-03-17T16:05:54.841Z,1.30
2019-03-17T16:26:17.764Z,1.10
2019-03-17T16:32:34.531Z,1.20
2019-03-17T16:37:28.373Z,1.20
2019-03-17T16:46:25.072Z,1.43
2019-03-17T16:53:20.315Z,1.70
2019-03-17T16:58:14.462Z,1.80
2019-03-17T17:03:08.435Z,1.43
2019-03-17T17:08:02.553Z,1.50
2019-03-17T17:12:56.675Z,1.20
2019-03-17T17:18:09.500Z,1.53
2019-03-17T17:23:22.075Z,1.50
2019-03-17T17:28:16.296Z,1.30
2019-03-17T17:39:16.828Z,1.70
2019-03-17T17:44:10.853Z,1.90
2019-03-17T18:02:28.997Z,1.70
2019-03-17T18:07:24.569Z,1.90
2019-03-17T18:12:21.811Z,1.50
2019-03-17T18:17:15.915Z,2.13
2019-03-17T18:22:10.172Z,1.30
2019-03-17T18:27:04.325Z,0.90
2019-03-17T18:31:58.603Z,1.20
2019-03-17T18:36:52.730Z,1.30
2019-03-17T18:41:46.978Z,1.20
2019-03-17T18:46:40.982Z,6.20
2019-03-17T18:51:35.059Z,7.20
2019-03-17T18:56:29.149Z,3.40
2019-03-17T19:01:23.299Z,2.60
2019-03-17T19:06:17.347Z,1.50
2019-03-17T19:11:11.333Z,2.00
2019-03-17T19:16:05.540Z,3.73
2019-03-17T19:20:59.856Z,1.90
2019-03-17T19:25:54.399Z,1.70
2019-03-17T19:30:48.604Z,1.50
2019-03-17T19:35:42.835Z,1.70
2019-03-17T19:40:36.894Z,1.47
2019-03-17T19:45:31.098Z,1.53
2019-03-17T19:50:25.225Z,2.00
2019-03-17T19:55:19.355Z,2.30
2019-03-17T20:00:17.890Z,2.60
2019-03-17T20:05:12.103Z,4.30
2019-03-17T20:10:15.313Z,2.30
2019-03-17T20:15:09.483Z,5.70
2019-03-17T20:20:07.174Z,3.97
2019-03-17T20:25:01.154Z,2.87
2019-03-17T20:29:55.287Z,5.10
2019-03-17T20:34:49.385Z,4.63
2019-03-17T20:39:43.393Z,3.73
2019-03-17T20:44:37.513Z,3.57
2019-03-17T20:49:31.513Z,3.60
2019-03-17T20:54:25.481Z,4.60
2019-03-17T20:59:19.464Z,4.77
2019-03-17T21:04:13.693Z,11.30
2019-03-17T21:09:07.807Z,8.10
2019-03-17T21:14:01.902Z,3.93
2019-03-17T21:18:55.991Z,3.47
2019-03-17T21:23:50.003Z,4.37
2019-03-17T21:28:43.948Z,4.87
2019-03-17T21:33:40.232Z,3.23
2019-03-17T21:38:33.940Z,3.30
2019-03-17T21:43:27.950Z,1.90
2019-03-17T21:48:21.911Z,2.00
2019-03-17T21:53:15.897Z,1.17
2019-03-17T21:58:09.947Z,2.10
2019-03-17T22:03:03.920Z,2.67
2019-03-17T22:07:57.945Z,3.00
2019-03-17T22:12:52.026Z,2.37
2019-03-17T22:17:46.277Z,2.93
2019-03-17T22:22:40.396Z,5.27
2019-03-17T22:27:34.405Z,5.23
2019-03-17T22:32:28.376Z,12.43
2019-03-17T22:37:22.369Z,4.93
2019-03-17T22:42:16.338Z,4.30
2019-03-17T22:47:10.528Z,3.83
2019-03-17T22:52:04.525Z,4.00
2019-03-17T22:56:58.427Z,3.27
2019-03-17T23:01:52.714Z,3.83
2019-03-17T23:06:46.853Z,3.90
2019-03-17T23:11:40.826Z,4.10
2019-03-17T23:16:34.811Z,4.20
2019-03-17T23:21:28.797Z,4.53
2019-03-17T23:26:22.855Z,4.23
2019-03-17T23:31:16.969Z,3.60
2019-03-17T23:36:11.042Z,3.67
2019-03-17T23:41:05.021Z,3.70
2019-03-17T23:45:58.984Z,3.70
2019-03-17T23:50:52.966Z,3.93
2019-03-17T23:55:46.913Z,4.07
