createdAt,value
2023-05-29T00:00:26.394Z,22.92
2023-05-29T00:01:28.537Z,22.93
2023-05-29T00:02:25.727Z,22.89
2023-05-29T00:03:25.303Z,22.92
2023-05-29T00:04:25.345Z,22.94
2023-05-29T00:05:25.464Z,22.90
2023-05-29T00:06:25.104Z,22.86
2023-05-29T00:07:25.213Z,22.84
2023-05-29T00:08:24.790Z,22.71
2023-05-29T00:09:25.092Z,22.70
2023-05-29T00:10:25.345Z,22.70
2023-05-29T00:11:25.312Z,22.70
2023-05-29T00:12:25.655Z,22.71
2023-05-29T00:13:25.456Z,22.66
2023-05-29T00:14:25.470Z,22.65
2023-05-29T00:15:25.904Z,22.66
2023-05-29T00:16:25.108Z,22.70
2023-05-29T00:17:25.137Z,22.66
2023-05-29T00:18:25.034Z,22.62
2023-05-29T00:19:24.732Z,22.61
2023-05-29T00:20:26.005Z,22.53
2023-05-29T00:21:25.017Z,22.56
2023-05-29T00:22:24.932Z,22.54
2023-05-29T00:23:25.086Z,22.52
2023-05-29T00:24:25.172Z,22.51
2023-05-29T00:25:25.241Z,22.51
2023-05-29T00:26:24.788Z,22.51
2023-05-29T00:27:24.852Z,22.51
2023-05-29T00:28:25.381Z,22.54
2023-05-29T00:29:25.056Z,22.44
2023-05-29T00:30:25.050Z,22.30
2023-05-29T00:31:24.949Z,22.36
2023-05-29T00:32:24.941Z,22.30
2023-05-29T00:33:24.986Z,22.33
2023-05-29T00:34:25.032Z,22.38
2023-05-29T00:35:25.025Z,22.36
2023-05-29T00:36:25.226Z,22.29
2023-05-29T00:37:25.254Z,22.30
2023-05-29T00:38:25.201Z,22.26
2023-05-29T00:39:24.982Z,22.18
2023-05-29T00:40:24.994Z,22.27
2023-05-29T00:41:25.211Z,22.31
2023-05-29T00:42:25.185Z,22.32
2023-05-29T00:43:24.745Z,22.27
2023-05-29T00:44:25.509Z,22.21
2023-05-29T00:45:25.650Z,22.25
2023-05-29T00:46:25.535Z,22.24
2023-05-29T00:47:25.597Z,22.14
2023-05-29T00:48:25.348Z,22.09
2023-05-29T00:49:25.088Z,22.01
2023-05-29T00:50:24.916Z,21.97
2023-05-29T00:51:24.889Z,21.96
2023-05-29T00:52:25.537Z,21.94
2023-05-29T00:53:25.218Z,21.78
2023-05-29T00:54:24.752Z,21.75
2023-05-29T00:55:25.419Z,21.81
2023-05-29T00:56:25.247Z,21.81
2023-05-29T00:57:25.020Z,21.77
2023-05-29T00:58:25.007Z,21.70
2023-05-29T00:59:25.689Z,21.59
2023-05-29T01:00:34.733Z,21.67
2023-05-29T01:01:25.857Z,21.75
2023-05-29T01:02:25.018Z,21.73
2023-05-29T01:03:25.205Z,21.74
2023-05-29T01:04:24.936Z,21.70
2023-05-29T01:05:24.988Z,21.69
2023-05-29T01:06:24.974Z,21.76
2023-05-29T01:07:25.142Z,21.75
2023-05-29T01:08:25.109Z,21.67
2023-05-29T01:09:25.292Z,21.69
2023-05-29T01:10:24.934Z,21.66
2023-05-29T01:11:24.922Z,21.61
2023-05-29T01:12:25.266Z,21.60
2023-05-29T01:13:24.908Z,21.59
2023-05-29T01:14:25.712Z,21.61
2023-05-29T01:15:26.060Z,21.58
2023-05-29T01:16:25.029Z,21.56
2023-05-29T01:17:25.233Z,21.61
2023-05-29T01:18:25.044Z,21.58
2023-05-29T01:19:24.729Z,21.54
2023-05-29T01:20:25.175Z,21.53
2023-05-29T01:21:25.304Z,21.56
2023-05-29T01:22:25.312Z,21.54
2023-05-29T01:23:24.857Z,21.50
2023-05-29T01:24:25.408Z,21.49
2023-05-29T01:25:25.343Z,21.5
2023-05-29T01:26:25.130Z,21.46
2023-05-29T01:27:24.906Z,21.52
2023-05-29T01:28:25.396Z,21.56
2023-05-29T01:29:25.126Z,21.47
2023-05-29T01:30:25.464Z,21.47
2023-05-29T01:31:25.013Z,21.44
2023-05-29T01:32:24.968Z,21.38
2023-05-29T01:33:25.108Z,21.37
2023-05-29T01:34:24.869Z,21.37
2023-05-29T01:35:25.139Z,21.38
2023-05-29T01:36:24.965Z,21.42
2023-05-29T01:37:24.956Z,21.41
2023-05-29T01:38:24.893Z,21.42
2023-05-29T01:39:25.703Z,21.30
2023-05-29T01:40:25.669Z,21.28
2023-05-29T01:41:25.436Z,21.30
2023-05-29T01:42:25.433Z,21.29
2023-05-29T01:43:25.158Z,21.26
2023-05-29T01:44:24.969Z,21.27
2023-05-29T01:45:25.334Z,21.29
2023-05-29T01:46:25.129Z,21.26
2023-05-29T01:47:25.220Z,21.18
2023-05-29T01:48:24.976Z,21.10
2023-05-29T01:49:25.809Z,21.12
2023-05-29T01:50:25.531Z,21.13
2023-05-29T01:51:25.371Z,21.19
2023-05-29T01:52:25.026Z,21.19
2023-05-29T01:53:25.066Z,21.21
2023-05-29T01:54:25.034Z,21.16
2023-05-29T01:55:24.919Z,21.09
2023-05-29T01:56:25.772Z,21.07
2023-05-29T01:57:25.577Z,21.05
2023-05-29T01:58:25.327Z,21.05
2023-05-29T01:59:25.178Z,21.04
2023-05-29T02:00:26.260Z,21.05
2023-05-29T02:01:25.798Z,21.04
2023-05-29T02:02:26.250Z,21.00
2023-05-29T02:03:26.121Z,20.96
2023-05-29T02:04:25.953Z,20.89
2023-05-29T02:05:25.287Z,20.86
2023-05-29T02:06:25.449Z,20.84
2023-05-29T02:07:25.306Z,20.83
2023-05-29T02:08:25.287Z,20.78
2023-05-29T02:09:25.185Z,20.81
2023-05-29T02:10:25.350Z,20.83
2023-05-29T02:11:25.109Z,20.87
2023-05-29T02:12:25.136Z,20.85
2023-05-29T02:13:25.113Z,20.73
2023-05-29T02:14:24.861Z,20.68
2023-05-29T02:15:24.968Z,20.62
2023-05-29T02:16:25.076Z,20.62
2023-05-29T02:17:25.216Z,20.71
2023-05-29T02:18:25.047Z,20.70
2023-05-29T02:19:24.683Z,20.63
2023-05-29T02:20:25.040Z,20.55
2023-05-29T02:21:24.896Z,20.57
2023-05-29T02:22:24.843Z,20.52
2023-05-29T02:23:24.908Z,20.26
2023-05-29T02:24:25.067Z,20.28
2023-05-29T02:25:24.966Z,20.36
2023-05-29T02:26:25.005Z,20.32
2023-05-29T02:27:25.067Z,20.28
2023-05-29T02:28:25.189Z,20.26
2023-05-29T02:29:24.913Z,20.22
2023-05-29T02:30:25.594Z,20.26
2023-05-29T02:31:25.953Z,20.32
2023-05-29T02:32:25.516Z,20.30
2023-05-29T02:33:25.789Z,20.15
2023-05-29T02:34:24.934Z,20.06
2023-05-29T02:35:25.316Z,19.96
2023-05-29T02:36:25.262Z,19.91
2023-05-29T02:37:25.189Z,20.03
2023-05-29T02:38:25.247Z,20.11
2023-05-29T02:39:24.990Z,20.12
2023-05-29T02:40:24.949Z,19.99
2023-05-29T02:41:25.285Z,20.01
2023-05-29T02:42:25.238Z,20.07
2023-05-29T02:43:24.894Z,20.12
2023-05-29T02:44:25.379Z,20.09
2023-05-29T02:45:25.731Z,20.04
2023-05-29T02:46:25.785Z,20.06
2023-05-29T02:47:25.012Z,19.99
2023-05-29T02:48:25.031Z,20.00
2023-05-29T02:49:24.829Z,20.03
2023-05-29T02:50:25.042Z,20
2023-05-29T02:51:25.120Z,20.02
2023-05-29T02:52:25.251Z,19.96
2023-05-29T02:53:24.975Z,19.90
2023-05-29T02:54:25.112Z,19.87
2023-05-29T02:55:25.533Z,19.85
2023-05-29T02:56:25.562Z,19.89
2023-05-29T02:57:25.538Z,19.97
2023-05-29T02:58:25.803Z,20.00
2023-05-29T02:59:24.704Z,19.88
2023-05-29T03:00:26.031Z,19.79
2023-05-29T03:01:25.031Z,19.76
2023-05-29T03:02:25.339Z,19.80
2023-05-29T03:03:25.612Z,19.72
2023-05-29T03:04:24.838Z,19.71
2023-05-29T03:05:25.803Z,19.68
2023-05-29T03:06:25.786Z,19.53
2023-05-29T03:07:25.530Z,19.64
2023-05-29T03:08:25.132Z,19.77
2023-05-29T03:09:24.978Z,19.75
2023-05-29T03:10:25.532Z,19.77
2023-05-29T03:11:25.508Z,19.79
2023-05-29T03:12:25.581Z,19.75
2023-05-29T03:13:25.277Z,19.72
2023-05-29T03:14:25.035Z,19.67
2023-05-29T03:15:25.405Z,19.69
2023-05-29T03:16:25.171Z,19.62
2023-05-29T03:17:25.202Z,19.54
2023-05-29T03:18:25.443Z,19.62
2023-05-29T03:19:25.189Z,19.56
2023-05-29T03:20:25.749Z,19.47
2023-05-29T03:21:24.950Z,19.47
2023-05-29T03:22:24.913Z,19.56
2023-05-29T03:23:27.453Z,19.59
2023-05-29T03:24:25.454Z,19.54
2023-05-29T03:25:25.447Z,19.37
2023-05-29T03:26:25.080Z,19.38
2023-05-29T03:27:25.231Z,19.37
2023-05-29T03:28:25.160Z,19.40
2023-05-29T03:29:25.212Z,19.40
2023-05-29T03:30:25.828Z,19.39
2023-05-29T03:31:25.471Z,19.38
2023-05-29T03:32:25.780Z,19.47
2023-05-29T03:33:25.300Z,19.43
2023-05-29T03:34:25.393Z,19.39
2023-05-29T03:35:25.552Z,19.37
2023-05-29T03:36:25.763Z,19.40
2023-05-29T03:37:25.985Z,19.38
2023-05-29T03:38:25.168Z,19.41
2023-05-29T03:39:25.204Z,19.40
2023-05-29T03:40:25.463Z,19.40
2023-05-29T03:41:25.245Z,19.45
2023-05-29T03:42:25.224Z,19.43
2023-05-29T03:43:25.156Z,19.44
2023-05-29T03:44:25.177Z,19.44
2023-05-29T03:45:25.618Z,19.46
2023-05-29T03:46:25.809Z,19.45
2023-05-29T03:47:25.783Z,19.45
2023-05-29T03:48:25.304Z,19.45
2023-05-29T03:49:25.161Z,19.42
2023-05-29T03:50:25.321Z,19.45
2023-05-29T03:51:25.202Z,19.47
2023-05-29T03:52:25.477Z,19.51
2023-05-29T03:53:25.601Z,19.52
2023-05-29T03:54:25.116Z,19.50
2023-05-29T03:55:25.405Z,19.45
2023-05-29T03:56:25.503Z,19.44
2023-05-29T03:57:25.539Z,19.5
2023-05-29T03:58:25.335Z,19.51
2023-05-29T03:59:25.523Z,19.50
2023-05-29T04:00:26.729Z,19.52
2023-05-29T04:01:25.124Z,19.47
2023-05-29T04:02:25.565Z,19.49
2023-05-29T04:03:25.223Z,19.46
2023-05-29T04:04:25.232Z,19.45
2023-05-29T04:05:25.626Z,19.45
2023-05-29T04:06:24.988Z,19.46
2023-05-29T04:07:25.076Z,19.44
2023-05-29T04:08:25.143Z,19.45
2023-05-29T04:09:25.265Z,19.43
2023-05-29T04:10:25.747Z,19.46
2023-05-29T04:11:25.488Z,19.45
2023-05-29T04:12:25.908Z,19.42
2023-05-29T04:13:24.776Z,19.42
2023-05-29T04:14:25.765Z,19.43
2023-05-29T04:15:25.580Z,19.47
2023-05-29T04:16:25.849Z,19.47
2023-05-29T04:17:25.456Z,19.54
2023-05-29T04:18:25.820Z,19.54
2023-05-29T04:19:25.859Z,19.63
2023-05-29T04:20:25.193Z,19.55
2023-05-29T04:21:25.180Z,19.61
2023-05-29T04:22:25.238Z,19.65
2023-05-29T04:23:25.579Z,19.69
2023-05-29T04:24:25.826Z,19.72
2023-05-29T04:25:25.434Z,19.74
2023-05-29T04:26:25.289Z,19.73
2023-05-29T04:27:25.501Z,19.75
2023-05-29T04:28:25.645Z,19.76
2023-05-29T04:29:25.793Z,19.73
2023-05-29T04:30:26.155Z,19.66
2023-05-29T04:31:25.548Z,19.63
2023-05-29T04:32:26.144Z,19.67
2023-05-29T04:33:25.127Z,19.71
2023-05-29T04:34:24.882Z,19.71
2023-05-29T04:35:25.210Z,19.74
2023-05-29T04:36:25.242Z,19.78
2023-05-29T04:37:25.296Z,19.81
2023-05-29T04:38:25.487Z,19.81
2023-05-29T04:39:25.858Z,19.81
2023-05-29T04:40:25.420Z,19.81
2023-05-29T04:41:25.643Z,19.81
2023-05-29T04:42:25.972Z,19.79
2023-05-29T04:43:25.521Z,19.78
2023-05-29T04:44:25.796Z,19.87
2023-05-29T04:45:25.542Z,19.90
2023-05-29T04:46:25.916Z,19.97
2023-05-29T04:47:25.704Z,20.03
2023-05-29T04:48:25.861Z,20.05
2023-05-29T04:49:25.137Z,20.09
2023-05-29T04:50:25.395Z,20.22
2023-05-29T04:51:25.939Z,20.31
2023-05-29T04:52:25.401Z,20.40
2023-05-29T04:53:25.694Z,20.51
2023-05-29T04:54:26.061Z,20.59
2023-05-29T04:55:25.299Z,20.70
2023-05-29T04:56:25.317Z,20.78
2023-05-29T04:57:25.777Z,20.88
2023-05-29T04:58:25.725Z,20.96
2023-05-29T04:59:25.945Z,21.08
2023-05-29T05:00:26.079Z,21.18
2023-05-29T05:01:25.527Z,21.27
2023-05-29T05:02:26.254Z,21.36
2023-05-29T05:03:25.616Z,21.42
2023-05-29T05:04:26.247Z,21.51
2023-05-29T05:05:25.798Z,21.57
2023-05-29T05:06:25.246Z,21.70
2023-05-29T05:07:25.736Z,21.83
2023-05-29T05:08:25.511Z,21.93
2023-05-29T05:09:25.988Z,22.04
2023-05-29T05:10:25.776Z,22.10
2023-05-29T05:11:24.860Z,22.17
2023-05-29T05:12:25.218Z,22.24
2023-05-29T05:13:25.212Z,22.28
2023-05-29T05:14:25.579Z,22.37
2023-05-29T05:15:26.178Z,22.44
2023-05-29T05:16:25.874Z,22.52
2023-05-29T05:17:25.410Z,22.54
2023-05-29T05:18:25.572Z,22.63
2023-05-29T05:19:26.130Z,22.71
2023-05-29T05:20:25.603Z,22.82
2023-05-29T05:21:25.132Z,22.90
2023-05-29T05:22:25.577Z,22.94
2023-05-29T05:23:25.495Z,23.04
2023-05-29T05:24:25.745Z,23.12
2023-05-29T05:25:25.020Z,23.21
2023-05-29T05:26:25.572Z,23.33
2023-05-29T05:27:25.972Z,23.42
2023-05-29T05:28:24.958Z,23.49
2023-05-29T05:29:26.354Z,23.52
2023-05-29T05:30:25.818Z,23.56
2023-05-29T05:31:24.991Z,23.62
2023-05-29T05:32:25.600Z,23.66
2023-05-29T05:33:26.089Z,23.72
2023-05-29T05:34:25.460Z,23.80
2023-05-29T05:35:25.950Z,23.87
2023-05-29T05:36:25.398Z,23.95
2023-05-29T05:37:25.517Z,23.97
2023-05-29T05:38:25.364Z,24.04
2023-05-29T05:39:26.001Z,24.14
2023-05-29T05:40:25.496Z,24.19
2023-05-29T05:41:25.873Z,24.30
2023-05-29T05:42:25.307Z,24.32
2023-05-29T05:43:25.990Z,24.36
2023-05-29T05:44:25.944Z,24.41
2023-05-29T05:45:26.494Z,24.48
2023-05-29T05:46:27.532Z,24.51
2023-05-29T05:47:25.629Z,24.56
2023-05-29T05:48:24.970Z,24.67
2023-05-29T05:49:25.465Z,24.69
2023-05-29T05:50:25.565Z,24.70
2023-05-29T05:51:25.780Z,24.73
2023-05-29T05:52:25.266Z,24.76
2023-05-29T05:53:25.704Z,24.82
2023-05-29T05:54:26.083Z,24.83
2023-05-29T05:55:25.971Z,24.82
2023-05-29T05:56:25.366Z,24.92
2023-05-29T05:57:25.600Z,25.02
2023-05-29T05:58:26.000Z,25.08
2023-05-29T05:59:25.671Z,25.15
2023-05-29T06:00:27.084Z,25.21
2023-05-29T06:01:25.274Z,25.23
2023-05-29T06:02:26.124Z,25.30
2023-05-29T06:03:26.130Z,25.27
2023-05-29T06:04:26.179Z,25.26
2023-05-29T06:05:26.284Z,25.26
2023-05-29T06:06:25.638Z,25.29
2023-05-29T06:07:25.752Z,25.28
2023-05-29T06:08:25.185Z,25.26
2023-05-29T06:09:25.251Z,25.27
2023-05-29T06:10:25.373Z,25.27
2023-05-29T06:11:25.650Z,25.32
2023-05-29T06:12:26.323Z,25.44
2023-05-29T06:13:25.891Z,25.45
2023-05-29T06:14:25.455Z,25.47
2023-05-29T06:15:26.562Z,25.48
2023-05-29T06:16:26.184Z,25.53
2023-05-29T06:17:25.812Z,25.58
2023-05-29T06:18:25.294Z,25.66
2023-05-29T06:19:25.604Z,25.73
2023-05-29T06:20:26.326Z,25.79
2023-05-29T06:21:25.914Z,25.81
2023-05-29T06:22:25.871Z,25.84
2023-05-29T06:23:25.563Z,25.88
2023-05-29T06:24:26.322Z,25.92
2023-05-29T06:25:25.976Z,25.95
2023-05-29T06:26:25.759Z,26.02
2023-05-29T06:27:25.847Z,26.00
2023-05-29T06:28:25.747Z,25.97
2023-05-29T06:29:25.740Z,25.95
2023-05-29T06:30:25.931Z,25.89
2023-05-29T06:31:26.304Z,25.93
2023-05-29T06:32:26.314Z,25.87
2023-05-29T06:33:25.927Z,25.85
2023-05-29T06:34:25.636Z,25.88
2023-05-29T06:35:25.580Z,25.83
2023-05-29T06:36:26.463Z,25.80
2023-05-29T06:37:26.243Z,25.73
2023-05-29T06:38:25.866Z,25.67
2023-05-29T06:39:25.418Z,25.62
2023-05-29T06:40:26.005Z,25.64
2023-05-29T06:41:25.446Z,25.54
2023-05-29T06:42:26.132Z,25.60
2023-05-29T06:43:25.853Z,25.49
2023-05-29T06:44:25.639Z,25.42
2023-05-29T06:45:26.590Z,25.37
2023-05-29T06:46:26.163Z,25.29
2023-05-29T06:47:25.748Z,25.22
2023-05-29T06:48:25.417Z,25.12
2023-05-29T06:49:26.019Z,25.04
2023-05-29T06:50:25.694Z,24.96
2023-05-29T06:51:25.473Z,25.00
2023-05-29T06:52:26.268Z,24.92
2023-05-29T06:53:25.681Z,24.91
2023-05-29T06:54:25.841Z,24.87
2023-05-29T06:55:25.991Z,24.83
2023-05-29T06:56:25.369Z,24.79
2023-05-29T06:57:26.426Z,24.75
2023-05-29T06:58:25.908Z,24.72
2023-05-29T06:59:25.522Z,24.68
2023-05-29T07:00:27.255Z,24.71
2023-05-29T07:01:26.380Z,24.72
2023-05-29T07:02:26.268Z,24.70
2023-05-29T07:03:26.092Z,24.66
2023-05-29T07:04:25.486Z,24.62
2023-05-29T07:05:26.212Z,24.61
2023-05-29T07:06:25.794Z,24.54
2023-05-29T07:07:25.711Z,24.45
2023-05-29T07:08:25.536Z,24.37
2023-05-29T07:09:25.734Z,24.34
2023-05-29T07:10:25.598Z,24.33
2023-05-29T07:11:25.250Z,24.23
2023-05-29T07:12:26.014Z,24.18
2023-05-29T07:13:25.670Z,24.20
2023-05-29T07:14:25.929Z,24.20
2023-05-29T07:15:26.183Z,24.22
2023-05-29T07:16:26.126Z,24.17
2023-05-29T07:17:26.182Z,24.14
2023-05-29T07:18:26.083Z,24.13
2023-05-29T07:19:25.612Z,24.10
2023-05-29T07:20:25.819Z,24.14
2023-05-29T07:21:25.683Z,24.13
2023-05-29T07:22:25.822Z,24.15
2023-05-29T07:23:26.623Z,24.12
2023-05-29T07:24:25.966Z,24.05
2023-05-29T07:25:25.652Z,23.95
2023-05-29T07:26:25.577Z,23.91
2023-05-29T07:27:25.497Z,23.96
2023-05-29T07:28:26.242Z,23.89
2023-05-29T07:29:25.970Z,23.81
2023-05-29T07:30:26.110Z,23.78
2023-05-29T07:31:25.727Z,23.86
2023-05-29T07:32:25.507Z,23.79
2023-05-29T07:33:26.077Z,23.72
2023-05-29T07:34:25.513Z,23.77
2023-05-29T07:35:26.461Z,23.78
2023-05-29T07:36:25.525Z,23.77
2023-05-29T07:37:26.490Z,23.79
2023-05-29T07:38:25.653Z,23.86
2023-05-29T07:39:25.646Z,23.97
2023-05-29T07:40:25.553Z,24.01
2023-05-29T07:41:26.652Z,23.95
2023-05-29T07:42:25.531Z,23.99
2023-05-29T07:43:26.193Z,23.93
2023-05-29T07:44:25.706Z,23.83
2023-05-29T07:45:25.779Z,23.81
2023-05-29T07:46:26.031Z,23.93
2023-05-29T07:47:26.232Z,24.00
2023-05-29T07:48:25.729Z,23.98
2023-05-29T07:49:25.526Z,24.01
2023-05-29T07:50:26.356Z,23.95
2023-05-29T07:51:26.286Z,23.90
2023-05-29T07:52:26.037Z,23.86
2023-05-29T07:53:26.279Z,23.76
2023-05-29T07:54:26.039Z,23.73
2023-05-29T07:55:26.089Z,23.73
2023-05-29T07:56:26.079Z,23.70
2023-05-29T07:57:25.997Z,23.63
2023-05-29T07:58:25.993Z,23.57
2023-05-29T07:59:26.520Z,23.60
2023-05-29T08:00:26.582Z,23.57
2023-05-29T08:01:25.892Z,23.62
2023-05-29T08:02:26.134Z,23.54
2023-05-29T08:03:26.374Z,23.53
2023-05-29T08:04:26.165Z,23.57
2023-05-29T08:05:26.166Z,23.57
2023-05-29T08:06:27.337Z,23.57
2023-05-29T08:07:25.529Z,23.59
2023-05-29T08:08:25.241Z,23.64
2023-05-29T08:09:25.721Z,23.66
2023-05-29T08:10:25.903Z,23.66
2023-05-29T08:11:25.610Z,23.67
2023-05-29T08:12:26.279Z,23.62
2023-05-29T08:13:25.774Z,23.61
2023-05-29T08:14:25.789Z,23.62
2023-05-29T08:15:26.193Z,23.59
2023-05-29T08:16:26.188Z,23.54
2023-05-29T08:17:25.864Z,23.48
2023-05-29T08:18:25.450Z,23.53
2023-05-29T08:19:25.975Z,23.52
2023-05-29T08:20:25.904Z,23.54
2023-05-29T08:21:25.805Z,23.56
2023-05-29T08:22:25.588Z,23.57
2023-05-29T08:23:25.406Z,23.62
2023-05-29T08:24:26.086Z,23.68
2023-05-29T08:25:25.723Z,23.78
2023-05-29T08:26:25.702Z,23.90
2023-05-29T08:27:25.678Z,23.88
2023-05-29T08:28:25.717Z,23.88
2023-05-29T08:29:25.384Z,23.91
2023-05-29T08:30:25.759Z,23.97
2023-05-29T08:31:25.419Z,24.04
2023-05-29T08:32:26.207Z,24.18
2023-05-29T08:33:25.828Z,24.27
2023-05-29T08:34:25.620Z,24.33
2023-05-29T08:35:25.935Z,24.33
2023-05-29T08:36:25.734Z,24.39
2023-05-29T08:37:25.636Z,24.36
2023-05-29T08:38:25.097Z,24.28
2023-05-29T08:39:25.826Z,24.31
2023-05-29T08:40:25.840Z,24.34
2023-05-29T08:41:25.616Z,24.20
2023-05-29T08:42:26.492Z,24.13
2023-05-29T08:43:26.241Z,24.16
2023-05-29T08:44:25.800Z,24.18
2023-05-29T08:45:25.703Z,24.17
2023-05-29T08:46:25.446Z,24.21
2023-05-29T08:47:26.296Z,24.32
2023-05-29T08:48:25.556Z,24.53
2023-05-29T08:49:26.201Z,24.48
2023-05-29T08:50:25.737Z,24.44
2023-05-29T08:51:26.097Z,24.39
2023-05-29T08:52:25.877Z,24.41
2023-05-29T08:53:25.679Z,24.47
2023-05-29T08:54:25.716Z,24.47
2023-05-29T08:55:25.765Z,24.47
2023-05-29T08:56:34.335Z,24.49
2023-05-29T08:57:25.941Z,24.48
2023-05-29T08:58:25.464Z,24.5
2023-05-29T08:59:26.260Z,24.48
2023-05-29T09:00:26.927Z,24.53
2023-05-29T09:01:25.714Z,24.59
2023-05-29T09:02:25.576Z,24.65
2023-05-29T09:03:25.484Z,24.70
2023-05-29T09:04:26.299Z,24.77
2023-05-29T09:05:27.735Z,24.86
2023-05-29T09:06:25.965Z,24.91
2023-05-29T09:07:25.691Z,25.03
2023-05-29T09:08:25.896Z,25.28
2023-05-29T09:09:25.601Z,25.29
2023-05-29T09:10:25.758Z,25.45
2023-05-29T09:11:25.669Z,25.29
2023-05-29T09:12:25.657Z,25.21
2023-05-29T09:13:25.529Z,25.26
2023-05-29T09:14:26.556Z,25.54
2023-05-29T09:15:26.123Z,25.55
2023-05-29T09:16:25.727Z,25.33
2023-05-29T09:17:25.716Z,25.18
2023-05-29T09:18:25.823Z,25.06
2023-05-29T09:19:25.666Z,24.99
2023-05-29T09:20:25.710Z,25.01
2023-05-29T09:21:25.571Z,25.04
2023-05-29T09:22:26.531Z,25.13
2023-05-29T09:23:26.086Z,25.14
2023-05-29T09:24:25.610Z,25.13
2023-05-29T09:25:26.357Z,25.15
2023-05-29T09:26:25.886Z,25.18
2023-05-29T09:27:25.703Z,25.20
2023-05-29T09:28:25.447Z,25.23
2023-05-29T09:29:26.069Z,25.23
2023-05-29T09:30:26.023Z,25.28
2023-05-29T09:31:25.665Z,25.34
2023-05-29T09:32:25.648Z,25.33
2023-05-29T09:33:25.693Z,25.28
2023-05-29T09:34:25.766Z,25.29
2023-05-29T09:35:26.244Z,25.30
2023-05-29T09:36:25.967Z,25.39
2023-05-29T09:37:25.663Z,25.42
2023-05-29T09:38:38.472Z,25.42
2023-05-29T09:39:29.720Z,25.42
2023-05-29T09:40:26.485Z,25.41
2023-05-29T09:41:26.237Z,25.43
2023-05-29T09:42:26.544Z,25.55
2023-05-29T09:43:26.111Z,25.46
2023-05-29T09:44:25.614Z,25.5
2023-05-29T09:45:25.549Z,25.54
2023-05-29T09:46:26.212Z,25.49
2023-05-29T09:47:26.723Z,25.55
2023-05-29T09:48:26.066Z,25.57
2023-05-29T09:49:25.930Z,25.61
2023-05-29T09:50:26.256Z,25.61
2023-05-29T09:51:27.357Z,25.68
2023-05-29T09:52:26.591Z,25.73
2023-05-29T09:53:26.788Z,25.89
2023-05-29T09:54:25.474Z,25.88
2023-05-29T09:55:26.642Z,25.83
2023-05-29T09:56:26.157Z,25.77
2023-05-29T09:57:25.805Z,25.76
2023-05-29T09:58:25.542Z,25.89
2023-05-29T09:59:25.778Z,25.93
2023-05-29T10:00:26.294Z,25.90
2023-05-29T10:01:26.358Z,25.92
2023-05-29T10:02:25.397Z,25.91
2023-05-29T10:03:26.130Z,25.89
2023-05-29T10:04:25.783Z,25.90
2023-05-29T10:05:25.627Z,25.95
2023-05-29T10:06:25.444Z,25.98
2023-05-29T10:07:26.046Z,26.00
2023-05-29T10:08:25.520Z,26.02
2023-05-29T10:09:26.012Z,26.21
2023-05-29T10:10:26.094Z,26.25
2023-05-29T10:11:26.224Z,26.18
2023-05-29T10:12:26.173Z,26.16
2023-05-29T10:13:25.913Z,26.14
2023-05-29T10:14:25.988Z,26.28
2023-05-29T10:15:26.291Z,26.54
2023-05-29T10:16:26.633Z,26.55
2023-05-29T10:17:25.731Z,26.75
2023-05-29T10:18:25.950Z,26.67
2023-05-29T10:19:26.325Z,26.70
2023-05-29T10:20:26.693Z,26.74
2023-05-29T10:21:25.618Z,26.78
2023-05-29T10:22:25.923Z,26.75
2023-05-29T10:23:25.722Z,26.80
2023-05-29T10:24:25.338Z,26.76
2023-05-29T10:25:26.094Z,26.72
2023-05-29T10:26:25.847Z,26.84
2023-05-29T10:27:25.679Z,27
2023-05-29T10:28:25.449Z,27.14
2023-05-29T10:29:26.178Z,27.37
2023-05-29T10:30:26.109Z,27.58
2023-05-29T10:31:25.633Z,27.44
2023-05-29T10:32:25.412Z,27.28
2023-05-29T10:33:25.938Z,27.20
2023-05-29T10:34:25.170Z,27.23
2023-05-29T10:35:25.937Z,27.26
2023-05-29T10:36:25.688Z,27.34
2023-05-29T10:37:25.928Z,27.35
2023-05-29T10:38:25.987Z,27.29
2023-05-29T10:39:25.542Z,27.28
2023-05-29T10:40:25.430Z,27.29
2023-05-29T10:41:25.922Z,27.28
2023-05-29T10:42:25.662Z,27.28
2023-05-29T10:43:25.626Z,27.23
2023-05-29T10:44:25.380Z,27.22
2023-05-29T10:45:26.032Z,27.26
2023-05-29T10:46:25.358Z,27.33
2023-05-29T10:47:25.971Z,27.39
2023-05-29T10:48:25.506Z,27.48
2023-05-29T10:49:25.420Z,27.70
2023-05-29T10:50:25.829Z,27.61
2023-05-29T10:51:25.156Z,27.63
2023-05-29T10:52:25.771Z,27.56
2023-05-29T10:53:25.862Z,27.47
2023-05-29T10:54:25.528Z,27.51
2023-05-29T10:55:26.221Z,27.52
2023-05-29T10:56:25.533Z,27.51
2023-05-29T10:57:25.327Z,27.44
2023-05-29T10:58:25.697Z,27.43
2023-05-29T10:59:25.206Z,27.44
2023-05-29T11:00:26.643Z,27.40
2023-05-29T11:01:25.834Z,27.41
2023-05-29T11:02:25.849Z,27.47
2023-05-29T11:03:25.546Z,27.55
2023-05-29T11:04:25.823Z,27.47
2023-05-29T11:05:25.965Z,27.43
2023-05-29T11:06:25.570Z,27.43
2023-05-29T11:07:25.926Z,27.46
2023-05-29T11:08:25.671Z,27.38
2023-05-29T11:09:26.102Z,27.42
2023-05-29T11:10:25.544Z,27.37
2023-05-29T11:11:25.310Z,27.35
2023-05-29T11:12:25.842Z,27.39
2023-05-29T11:13:25.523Z,27.39
2023-05-29T11:14:25.968Z,27.39
2023-05-29T11:15:25.916Z,27.55
2023-05-29T11:16:25.538Z,28.02
2023-05-29T11:17:26.125Z,27.92
2023-05-29T11:18:25.717Z,27.73
2023-05-29T11:19:25.172Z,27.65
2023-05-29T11:20:25.397Z,27.60
2023-05-29T11:21:25.099Z,27.60
2023-05-29T11:22:25.682Z,27.63
2023-05-29T11:23:25.892Z,27.66
2023-05-29T11:24:25.435Z,27.67
2023-05-29T11:25:26.192Z,27.69
2023-05-29T11:26:25.481Z,27.70
2023-05-29T11:27:25.477Z,27.73
2023-05-29T11:28:25.663Z,27.79
2023-05-29T11:29:25.994Z,27.76
2023-05-29T11:30:25.499Z,27.74
2023-05-29T11:31:26.110Z,27.76
2023-05-29T11:32:25.729Z,27.75
2023-05-29T11:33:25.190Z,27.78
2023-05-29T11:34:25.987Z,27.85
2023-05-29T11:35:25.800Z,27.88
2023-05-29T11:36:25.536Z,27.94
2023-05-29T11:37:25.235Z,28.01
2023-05-29T11:38:25.111Z,28.01
2023-05-29T11:39:25.319Z,28
2023-05-29T11:40:25.683Z,28.03
2023-05-29T11:41:25.431Z,28.28
2023-05-29T11:42:26.009Z,28.36
2023-05-29T11:43:25.355Z,28.53
2023-05-29T11:44:25.579Z,28.73
2023-05-29T11:45:25.283Z,28.65
2023-05-29T11:46:25.705Z,28.44
2023-05-29T11:47:25.887Z,28.23
2023-05-29T11:48:25.791Z,28.33
2023-05-29T11:49:25.424Z,28.23
2023-05-29T11:50:25.293Z,28.04
2023-05-29T11:51:25.843Z,27.98
2023-05-29T11:52:25.316Z,27.92
2023-05-29T11:53:26.001Z,27.93
2023-05-29T11:54:25.506Z,28.07
2023-05-29T11:55:25.465Z,28.19
2023-05-29T11:56:25.943Z,28.25
2023-05-29T11:57:25.470Z,28.33
2023-05-29T11:58:25.805Z,28.44
2023-05-29T11:59:25.304Z,28.52
2023-05-29T12:00:26.657Z,28.65
2023-05-29T12:01:26.138Z,28.79
2023-05-29T12:02:25.530Z,28.81
2023-05-29T12:03:25.564Z,28.78
2023-05-29T12:04:26.054Z,28.73
2023-05-29T12:05:25.815Z,28.75
2023-05-29T12:06:25.481Z,28.80
2023-05-29T12:07:25.911Z,29
2023-05-29T12:08:25.655Z,28.97
2023-05-29T12:09:25.426Z,28.95
2023-05-29T12:10:26.236Z,28.97
2023-05-29T12:11:25.813Z,29.03
2023-05-29T12:12:25.467Z,29.05
2023-05-29T12:13:26.034Z,29.11
2023-05-29T12:14:25.403Z,29.15
2023-05-29T12:15:26.099Z,29.20
2023-05-29T12:16:25.515Z,29.23
2023-05-29T12:17:25.574Z,29.28
2023-05-29T12:18:25.407Z,29.37
2023-05-29T12:19:25.710Z,29.30
2023-05-29T12:20:25.477Z,29.22
2023-05-29T12:21:25.405Z,29.18
2023-05-29T12:22:25.805Z,29.27
2023-05-29T12:23:25.307Z,29.28
2023-05-29T12:24:32.180Z,29.40
2023-05-29T12:25:26.127Z,29.40
2023-05-29T12:26:25.624Z,29.44
2023-05-29T12:27:25.403Z,29.47
2023-05-29T12:28:25.954Z,29.56
2023-05-29T12:29:25.751Z,29.69
2023-05-29T12:30:33.248Z,29.79
2023-05-29T12:31:25.358Z,29.83
2023-05-29T12:32:25.785Z,29.93
2023-05-29T12:33:25.235Z,30.01
2023-05-29T12:34:25.615Z,30.05
2023-05-29T12:35:26.152Z,30.12
2023-05-29T12:36:25.952Z,30.20
2023-05-29T12:37:25.517Z,30.21
2023-05-29T12:38:25.279Z,30.21
2023-05-29T12:39:25.762Z,30.31
2023-05-29T12:40:25.224Z,30.31
2023-05-29T12:41:25.808Z,30.36
2023-05-29T12:42:26.135Z,30.69
2023-05-29T12:43:25.585Z,30.69
2023-05-29T12:44:25.022Z,30.59
2023-05-29T12:45:25.829Z,30.55
2023-05-29T12:46:25.273Z,30.82
2023-05-29T12:47:26.129Z,30.74
2023-05-29T12:48:25.504Z,30.69
2023-05-29T12:49:25.804Z,30.62
2023-05-29T12:50:25.397Z,30.64
2023-05-29T12:51:26.015Z,30.67
2023-05-29T12:52:25.653Z,30.58
2023-05-29T12:53:25.138Z,30.54