createdAt,value
2023-03-04T00:00:09.487Z,2.43
2023-03-04T00:02:36.443Z,1.50
2023-03-04T00:05:04.000Z,2.70
2023-03-04T00:07:31.379Z,1.30
2023-03-04T00:09:58.457Z,1.73
2023-03-04T00:12:25.441Z,1.63
2023-03-04T00:14:52.505Z,2.03
2023-03-04T00:17:19.612Z,1.60
2023-03-04T00:19:46.737Z,1.77
2023-03-04T00:22:13.848Z,1.70
2023-03-04T00:24:40.872Z,1.93
2023-03-04T00:27:07.982Z,1.60
2023-03-04T00:29:35.003Z,1.60
2023-03-04T00:32:02.092Z,1.40
2023-03-04T00:34:30.743Z,2.77
2023-03-04T00:37:01.599Z,1.43
2023-03-04T00:39:28.832Z,1.70
2023-03-04T00:41:55.948Z,2.00
2023-03-04T00:44:22.984Z,1.53
2023-03-04T00:46:50.042Z,1.90
2023-03-04T00:49:17.087Z,1.50
2023-03-04T00:51:44.251Z,1.90
2023-03-04T00:54:11.335Z,2.10
2023-03-04T00:56:38.302Z,1.70
2023-03-04T00:59:05.330Z,1.73
2023-03-04T01:01:32.451Z,2.90
2023-03-04T01:03:59.437Z,2.03
2023-03-04T01:06:26.537Z,1.50
2023-03-04T01:08:54.057Z,1.40
2023-03-04T01:11:21.055Z,1.10
2023-03-04T01:13:48.684Z,1.13
2023-03-04T01:16:15.855Z,1.27
2023-03-04T01:18:43.067Z,1.67
2023-03-04T01:21:10.080Z,1.53
2023-03-04T01:23:37.073Z,1.20
2023-03-04T01:26:04.725Z,1.37
2023-03-04T01:28:35.747Z,1.10
2023-03-04T01:31:04.248Z,1.77
2023-03-04T01:33:31.689Z,3.27
2023-03-04T01:35:58.756Z,1.30
2023-03-04T01:38:25.811Z,2.67
2023-03-04T01:40:53.168Z,1.73
2023-03-04T01:43:24.627Z,2.20
2023-03-04T01:45:53.150Z,2.27
2023-03-04T01:48:25.800Z,1.67
2023-03-04T01:50:53.221Z,2.53
2023-03-04T01:53:24.163Z,1.70
2023-03-04T01:56:05.069Z,1.47
2023-03-04T01:58:33.396Z,1.77
2023-03-04T02:01:00.525Z,2.57
2023-03-04T02:03:27.914Z,2.30
2023-03-04T02:05:56.374Z,1.40
2023-03-04T02:08:25.088Z,1.50
2023-03-04T02:10:52.742Z,1.73
2023-03-04T02:13:20.205Z,1.87
2023-03-04T02:15:48.541Z,2.40
2023-03-04T02:18:15.594Z,3.67
2023-03-04T02:21:06.815Z,1.83
2023-03-04T02:23:55.387Z,1.70
2023-03-04T02:26:28.217Z,1.60
2023-03-04T02:28:56.809Z,1.60
2023-03-04T02:31:29.738Z,2.93
2023-03-04T02:34:00.462Z,1.73
2023-03-04T02:36:29.302Z,2.10
2023-03-04T02:39:01.178Z,2.77
2023-03-04T02:41:30.390Z,1.77
2023-03-04T02:43:57.494Z,2.20
2023-03-04T02:46:24.885Z,1.93
2023-03-04T02:48:52.466Z,2.70
2023-03-04T02:51:19.499Z,2.70
2023-03-04T02:53:46.597Z,3.67
2023-03-04T02:56:13.680Z,2.33
2023-03-04T02:58:41.304Z,3.33
2023-03-04T03:01:08.997Z,2.53
2023-03-04T03:03:36.187Z,2.57
2023-03-04T03:06:03.459Z,3.10
2023-03-04T03:08:30.524Z,2.40
2023-03-04T03:10:57.515Z,2.50
2023-03-04T03:13:24.958Z,3.60
2023-03-04T03:15:52.111Z,2.83
2023-03-04T03:18:19.274Z,3.53
2023-03-04T03:20:46.910Z,3.40
2023-03-04T03:23:13.993Z,5.30
2023-03-04T03:25:41.011Z,4.60
2023-03-04T03:28:08.027Z,3.97
2023-03-04T03:30:35.160Z,3.93
2023-03-04T03:33:02.205Z,3.77
2023-03-04T03:35:29.498Z,4.00
2023-03-04T03:37:56.535Z,4.90
2023-03-04T03:40:23.594Z,3.50
2023-03-04T03:42:50.653Z,3.83
2023-03-04T03:45:17.731Z,3.13
2023-03-04T03:47:44.765Z,4.93
2023-03-04T03:50:11.924Z,5.03
2023-03-04T03:52:39.110Z,3.63
2023-03-04T03:55:06.447Z,4.80
2023-03-04T03:57:33.541Z,4.70
2023-03-04T04:00:00.566Z,2.80
2023-03-04T04:02:27.699Z,4.63
2023-03-04T04:04:54.761Z,5.63
2023-03-04T04:07:21.732Z,4.60
2023-03-04T04:09:48.930Z,3.50
2023-03-04T04:12:17.029Z,3.47
2023-03-04T04:14:44.472Z,4.77
2023-03-04T04:17:12.007Z,3.80
2023-03-04T04:19:40.761Z,2.40
2023-03-04T04:22:13.415Z,6.50
2023-03-04T04:24:40.518Z,3.60
2023-03-04T04:27:07.596Z,4.27
2023-03-04T04:29:34.618Z,3.97
2023-03-04T04:32:01.696Z,3.23
2023-03-04T04:34:28.914Z,5.47
2023-03-04T04:36:56.197Z,3.27
2023-03-04T04:39:23.208Z,3.00
2023-03-04T04:41:50.269Z,2.93
2023-03-04T04:44:17.350Z,3.20
2023-03-04T04:46:44.531Z,3.53
2023-03-04T04:49:11.793Z,2.60
2023-03-04T04:51:39.532Z,2.50
2023-03-04T04:54:07.318Z,2.50
2023-03-04T04:56:34.452Z,3.40
2023-03-04T04:59:04.610Z,2.97
2023-03-04T05:01:32.166Z,3.37
2023-03-04T05:03:59.324Z,3.20
2023-03-04T05:06:27.065Z,3.73
2023-03-04T05:08:54.383Z,4.60
2023-03-04T05:11:22.034Z,3.03
2023-03-04T05:13:49.615Z,2.20
2023-03-04T05:16:18.095Z,3.50
2023-03-04T05:18:45.272Z,2.80
2023-03-04T05:21:12.565Z,3.10
2023-03-04T05:23:42.262Z,4.63
2023-03-04T05:26:11.875Z,2.47
2023-03-04T05:28:38.985Z,2.90
2023-03-04T05:31:06.461Z,3.87
2023-03-04T05:33:33.556Z,5.47
2023-03-04T05:36:00.617Z,4.17
2023-03-04T05:38:27.721Z,3.97
2023-03-04T05:41:00.052Z,4.03
2023-03-04T05:43:31.041Z,4.53
2023-03-04T05:45:58.080Z,5.10
2023-03-04T05:48:25.143Z,2.80
2023-03-04T05:51:00.253Z,2.80
2023-03-04T05:53:28.218Z,3.73
2023-03-04T05:55:55.668Z,4.57
2023-03-04T05:58:23.020Z,4.60
2023-03-04T06:00:50.147Z,4.43
2023-03-04T06:03:19.582Z,3.83
2023-03-04T06:05:46.659Z,4.43
2023-03-04T06:08:14.302Z,3.90
2023-03-04T06:10:42.471Z,4.30
2023-03-04T06:13:09.891Z,4.50
2023-03-04T06:15:37.183Z,4.00
2023-03-04T06:18:04.285Z,4.13
2023-03-04T06:20:31.583Z,3.83
2023-03-04T06:22:58.678Z,4.87
2023-03-04T06:25:26.662Z,2.83
2023-03-04T06:27:55.237Z,4.20
2023-03-04T06:30:22.845Z,3.43
2023-03-04T06:32:50.186Z,3.60
2023-03-04T06:35:17.480Z,4.80
2023-03-04T06:37:44.653Z,4.83
2023-03-04T06:40:12.889Z,4.20
2023-03-04T06:42:40.653Z,4.30
2023-03-04T06:45:09.057Z,5.83
2023-03-04T06:47:36.142Z,4.20
2023-03-04T06:50:04.349Z,4.60
2023-03-04T06:52:31.502Z,3.57
2023-03-04T06:54:58.567Z,3.60
2023-03-04T06:57:25.586Z,4.20
2023-03-04T06:59:52.649Z,5.07
2023-03-04T07:02:19.769Z,4.00
2023-03-04T07:04:46.827Z,4.60
2023-03-04T07:07:13.981Z,5.10
2023-03-04T07:09:41.370Z,3.80
2023-03-04T07:12:08.478Z,5.27
2023-03-04T07:14:35.553Z,5.53
2023-03-04T07:17:02.860Z,3.73
2023-03-04T07:19:30.173Z,4.57
2023-03-04T07:21:57.357Z,4.40
2023-03-04T07:24:24.380Z,3.70
2023-03-04T07:26:51.513Z,4.63
2023-03-04T07:29:18.571Z,3.47
2023-03-04T07:31:45.679Z,5.33
2023-03-04T07:34:14.124Z,3.03
2023-03-04T07:36:42.201Z,4.77
2023-03-04T07:39:11.451Z,3.13
2023-03-04T07:41:38.644Z,3.40
2023-03-04T07:44:06.418Z,3.67
2023-03-04T07:46:34.081Z,5.10
2023-03-04T07:49:01.114Z,4.00
2023-03-04T07:51:28.706Z,4.03
2023-03-04T07:54:01.108Z,4.10
2023-03-04T07:56:30.877Z,4.10
2023-03-04T07:58:58.365Z,3.53
2023-03-04T08:01:31.665Z,4.00
2023-03-04T08:03:59.363Z,4.67
2023-03-04T08:06:27.380Z,4.57
2023-03-04T08:09:00.002Z,4.50
2023-03-04T08:11:28.462Z,3.80
2023-03-04T08:13:55.944Z,3.60
2023-03-04T08:16:24.372Z,4.70
2023-03-04T08:18:54.651Z,6.10
2023-03-04T08:21:23.822Z,4.50
2023-03-04T08:23:51.872Z,5.30
2023-03-04T08:26:26.028Z,3.60
2023-03-04T08:28:53.785Z,4.17
2023-03-04T08:31:21.509Z,3.67
2023-03-04T08:33:48.936Z,4.20
2023-03-04T08:36:16.375Z,3.30
2023-03-04T08:38:44.207Z,4.47
2023-03-04T08:41:11.698Z,4.27
2023-03-04T08:43:38.816Z,3.90
2023-03-04T08:46:06.422Z,4.43
2023-03-04T08:48:33.580Z,3.83
2023-03-04T08:51:11.904Z,3.60
2023-03-04T08:53:39.594Z,3.60
2023-03-04T08:56:08.021Z,3.80
2023-03-04T08:58:35.557Z,3.07
2023-03-04T09:01:03.768Z,3.70
2023-03-04T09:03:32.125Z,3.90
2023-03-04T09:06:01.455Z,3.27
2023-03-04T09:08:28.951Z,2.40
2023-03-04T09:10:56.194Z,4.27
2023-03-04T09:13:26.273Z,3.93
2023-03-04T09:15:53.741Z,3.60
2023-03-04T09:18:22.526Z,2.80
2023-03-04T09:20:50.377Z,3.50
2023-03-04T09:23:18.405Z,2.50
2023-03-04T09:25:47.439Z,2.90
2023-03-04T09:28:15.282Z,2.53
2023-03-04T09:30:42.739Z,3.07
2023-03-04T09:33:10.524Z,2.70
2023-03-04T09:35:37.811Z,3.00
2023-03-04T09:38:05.539Z,3.17
2023-03-04T09:40:48.269Z,2.70
2023-03-04T09:43:23.836Z,2.80
2023-03-04T09:45:55.537Z,3.70
2023-03-04T09:48:26.101Z,2.77
2023-03-04T09:51:18.007Z,3.17
2023-03-04T09:54:07.203Z,3.00
2023-03-04T09:56:37.689Z,2.47
2023-03-04T09:59:25.408Z,2.97
2023-03-04T10:01:58.615Z,3.50
2023-03-04T10:04:32.472Z,3.50
2023-03-04T10:07:02.640Z,3.37
2023-03-04T10:09:55.920Z,4.57
2023-03-04T10:12:30.332Z,4.00
2023-03-04T10:15:05.311Z,3.43
2023-03-04T10:17:39.410Z,2.37
2023-03-04T10:20:09.991Z,3.50
2023-03-04T10:22:48.689Z,2.87
2023-03-04T10:25:15.691Z,3.47
2023-03-04T10:27:44.217Z,2.93
2023-03-04T10:30:23.562Z,3.10
2023-03-04T10:32:50.666Z,3.30
2023-03-04T10:35:27.737Z,2.20
2023-03-04T10:37:54.987Z,3.00
2023-03-04T10:40:25.814Z,2.50
2023-03-04T10:42:54.505Z,2.47
2023-03-04T10:45:27.953Z,2.10
2023-03-04T10:47:56.640Z,3.77
2023-03-04T10:50:27.166Z,3.30
2023-03-04T10:52:56.019Z,2.30
2023-03-04T10:55:29.272Z,3.03
2023-03-04T10:58:04.277Z,3.00
2023-03-04T11:00:37.240Z,3.80
2023-03-04T11:03:30.049Z,5.17
2023-03-04T11:06:08.193Z,3.20
2023-03-04T11:08:35.535Z,3.00
2023-03-04T11:11:02.632Z,4.03
2023-03-04T11:13:31.684Z,1.60
2023-03-04T11:16:23.313Z,2.57
2023-03-04T11:18:59.340Z,2.63
2023-03-04T11:21:30.268Z,2.70
2023-03-04T11:24:00.464Z,2.73
2023-03-04T11:26:53.414Z,2.83
2023-03-04T11:29:38.902Z,2.60
2023-03-04T11:32:09.325Z,1.97
2023-03-04T11:34:39.447Z,2.60
2023-03-04T11:37:30.179Z,2.50
2023-03-04T11:40:06.242Z,1.90
2023-03-04T11:42:44.931Z,2.37
2023-03-04T11:45:27.888Z,1.97
2023-03-04T11:48:32.396Z,3.37
2023-03-04T11:51:34.538Z,20.00
2023-03-04T11:54:30.273Z,13.80
2023-03-04T11:57:05.839Z,7.20
2023-03-04T12:00:00.285Z,5.70
2023-03-04T12:02:37.491Z,6.07
2023-03-04T12:05:04.627Z,6.50
2023-03-04T12:07:47.434Z,7.20
2023-03-04T12:10:23.391Z,4.53
2023-03-04T12:13:12.195Z,4.53
2023-03-04T12:15:57.203Z,4.20
2023-03-04T12:18:43.147Z,4.70
2023-03-04T12:21:39.453Z,4.73
2023-03-04T12:24:25.228Z,4.03
2023-03-04T12:27:18.214Z,4.00
2023-03-04T12:30:16.432Z,3.70
2023-03-04T12:33:07.962Z,3.40
2023-03-04T12:35:46.496Z,2.87
2023-03-04T12:38:54.365Z,2.40
2023-03-04T12:41:33.317Z,3.13
2023-03-04T12:44:17.038Z,2.27
2023-03-04T12:47:24.152Z,1.33
2023-03-04T12:50:14.542Z,2.53
2023-03-04T12:53:11.745Z,2.10
2023-03-04T12:55:42.606Z,2.80
2023-03-04T12:58:31.565Z,2.03
2023-03-04T13:01:16.345Z,1.87
2023-03-04T13:04:11.694Z,2.40
2023-03-04T13:06:57.187Z,1.97
2023-03-04T13:09:51.222Z,2.30
2023-03-04T13:12:23.194Z,1.43
2023-03-04T13:15:08.333Z,1.90
2023-03-04T13:17:54.628Z,1.40
2023-03-04T13:20:30.799Z,2.00
2023-03-04T13:23:14.573Z,1.73
2023-03-04T13:25:50.926Z,1.73
2023-03-04T13:28:25.558Z,2.20
2023-03-04T13:30:53.383Z,1.70
2023-03-04T13:33:23.478Z,2.20
2023-03-04T13:36:23.933Z,1.57
2023-03-04T13:39:17.543Z,1.50
2023-03-04T13:41:53.950Z,2.03
2023-03-04T13:44:45.874Z,1.60
2023-03-04T13:47:20.263Z,2.60
2023-03-04T13:49:47.325Z,1.10
2023-03-04T13:52:37.400Z,2.33
2023-03-04T13:55:40.304Z,2.33
2023-03-04T13:58:36.867Z,1.30
2023-03-04T14:01:05.500Z,1.47
2023-03-04T14:03:35.865Z,1.60
2023-03-04T14:06:16.898Z,1.53
2023-03-04T14:08:48.538Z,1.20
2023-03-04T14:11:39.801Z,1.53
2023-03-04T14:14:10.599Z,2.20
2023-03-04T14:16:54.852Z,1.63
2023-03-04T14:19:31.106Z,1.60
2023-03-04T14:22:00.892Z,1.60
2023-03-04T14:24:31.102Z,1.40
2023-03-04T14:27:11.868Z,1.90
2023-03-04T14:29:39.174Z,2.10
2023-03-04T14:32:07.015Z,2.13
2023-03-04T14:34:38.077Z,1.90
2023-03-04T14:37:23.632Z,1.83
2023-03-04T14:39:54.658Z,1.77
2023-03-04T14:42:25.420Z,2.20
2023-03-04T14:44:57.038Z,1.67
2023-03-04T14:47:23.986Z,1.40
2023-03-04T14:49:51.617Z,1.40
2023-03-04T14:52:40.344Z,1.80
2023-03-04T14:55:28.799Z,1.70
2023-03-04T14:58:08.609Z,2.50
2023-03-04T15:00:39.131Z,1.30
2023-03-04T15:03:26.406Z,2.13
2023-03-04T15:05:55.779Z,1.17
2023-03-04T15:08:29.852Z,1.20
2023-03-04T15:11:03.210Z,1.73
2023-03-04T15:13:49.846Z,1.33
2023-03-04T15:16:19.989Z,1.87
2023-03-04T15:19:01.781Z,1.93
2023-03-04T15:21:38.018Z,1.30
2023-03-04T15:24:06.666Z,1.57
2023-03-04T15:26:37.839Z,1.50
2023-03-04T15:29:16.290Z,1.80
2023-03-04T15:31:44.211Z,1.63
2023-03-04T15:34:16.964Z,1.90
2023-03-04T15:36:50.313Z,1.60
2023-03-04T15:39:19.397Z,1.70
2023-03-04T15:41:50.686Z,1.70
2023-03-04T15:44:18.046Z,1.67
2023-03-04T15:46:45.198Z,1.47
2023-03-04T15:49:12.288Z,1.60
2023-03-04T15:51:39.487Z,3.50
2023-03-04T15:54:10.815Z,2.73
2023-03-04T15:56:39.092Z,1.33
2023-03-04T15:59:17.124Z,1.47
2023-03-04T16:01:44.948Z,1.30
2023-03-04T16:04:15.845Z,1.77
2023-03-04T16:06:45.293Z,1.30
2023-03-04T16:09:17.029Z,1.83
2023-03-04T16:11:47.734Z,1.67
2023-03-04T16:14:16.381Z,1.43
2023-03-04T16:16:47.097Z,2.03
2023-03-04T16:19:14.476Z,1.10
2023-03-04T16:21:41.786Z,2.27
2023-03-04T16:24:18.504Z,1.43
2023-03-04T16:26:46.174Z,2.00
2023-03-04T16:29:13.178Z,2.13
2023-03-04T16:31:40.284Z,2.00
2023-03-04T16:34:07.632Z,1.87
2023-03-04T16:36:36.280Z,1.80
2023-03-04T16:39:09.356Z,1.10
2023-03-04T16:41:37.358Z,1.53
2023-03-04T16:44:04.635Z,1.50
2023-03-04T16:46:31.839Z,2.00
2023-03-04T16:48:58.951Z,2.30
2023-03-04T16:51:25.990Z,1.30
2023-03-04T16:54:00.245Z,1.70
2023-03-04T16:56:28.178Z,1.57
2023-03-04T16:58:55.315Z,2.00
2023-03-04T17:01:28.626Z,5.73
2023-03-04T17:03:56.266Z,7.40
2023-03-04T17:06:24.233Z,6.37
2023-03-04T17:08:51.560Z,6.00
2023-03-04T17:11:21.800Z,4.80
2023-03-04T17:13:49.992Z,4.17
2023-03-04T17:16:17.833Z,4.23
2023-03-04T17:18:46.143Z,4.27
2023-03-04T17:21:23.777Z,3.00
2023-03-04T17:23:51.435Z,2.90
2023-03-04T17:26:21.114Z,3.27
2023-03-04T17:28:49.835Z,3.43
2023-03-04T17:31:19.470Z,3.83
2023-03-04T17:33:46.696Z,2.00
2023-03-04T17:36:15.465Z,2.87
2023-03-04T17:38:42.836Z,2.80
2023-03-04T17:41:16.044Z,2.57
2023-03-04T17:43:51.748Z,1.80
2023-03-04T17:46:25.133Z,2.43
2023-03-04T17:48:56.352Z,2.10
2023-03-04T17:51:35.641Z,2.33
2023-03-04T17:54:05.687Z,2.60
2023-03-04T17:56:33.935Z,2.30
2023-03-04T17:59:03.970Z,1.90
2023-03-04T18:01:31.021Z,2.53
2023-03-04T18:03:58.063Z,3.50
2023-03-04T18:06:25.402Z,2.63
2023-03-04T18:08:53.241Z,2.67
2023-03-04T18:11:22.794Z,3.43
2023-03-04T18:13:50.790Z,3.83
2023-03-04T18:16:23.468Z,5.87
2023-03-04T18:18:51.388Z,6.10
2023-03-04T18:21:19.473Z,5.57
2023-03-04T18:23:47.175Z,4.80
2023-03-04T18:26:14.508Z,6.27
2023-03-04T18:28:41.603Z,4.30
2023-03-04T18:31:10.489Z,4.67
2023-03-04T18:33:38.151Z,3.90
2023-03-04T18:36:09.591Z,3.70
2023-03-04T18:38:36.806Z,3.80
2023-03-04T18:41:06.967Z,3.57
2023-03-04T18:43:34.816Z,3.73
2023-03-04T18:46:04.878Z,3.20
2023-03-04T18:48:38.415Z,3.03
2023-03-04T18:51:05.863Z,3.67
2023-03-04T18:53:32.939Z,2.83
2023-03-04T18:56:07.207Z,2.70
2023-03-04T18:58:36.858Z,2.70
2023-03-04T19:01:07.295Z,2.30
2023-03-04T19:03:37.696Z,2.90
2023-03-04T19:06:06.580Z,2.20
2023-03-04T19:08:34.186Z,2.50
2023-03-04T19:11:01.573Z,2.87
2023-03-04T19:13:30.665Z,2.30
2023-03-04T19:15:57.765Z,4.13
2023-03-04T19:18:25.903Z,2.10
2023-03-04T19:20:53.013Z,1.87
2023-03-04T19:23:20.081Z,1.60
2023-03-04T19:25:47.436Z,3.50
2023-03-04T19:28:14.491Z,2.00
2023-03-04T19:30:42.097Z,1.97
2023-03-04T19:33:10.393Z,2.33
2023-03-04T19:35:44.581Z,1.70
2023-03-04T19:38:12.026Z,2.17
2023-03-04T19:40:41.176Z,2.70
2023-03-04T19:43:08.700Z,2.33
2023-03-04T19:45:35.869Z,2.33
2023-03-04T19:48:03.543Z,1.93
2023-03-04T19:50:32.203Z,1.60
2023-03-04T19:52:59.549Z,1.43
2023-03-04T19:55:26.615Z,1.37
2023-03-04T19:57:53.740Z,1.50
2023-03-04T20:00:25.901Z,1.47
2023-03-04T20:02:55.798Z,1.43
2023-03-04T20:05:22.839Z,1.50
2023-03-04T20:07:49.927Z,1.60
2023-03-04T20:10:18.931Z,1.60
2023-03-04T20:12:46.023Z,1.80
2023-03-04T20:15:13.156Z,1.23
2023-03-04T20:17:40.221Z,1.77
2023-03-04T20:20:10.713Z,2.40
2023-03-04T20:22:38.004Z,1.50
2023-03-04T20:25:05.367Z,2.03
2023-03-04T20:27:32.464Z,1.23
2023-03-04T20:30:01.324Z,2.27
2023-03-04T20:32:29.913Z,1.80
2023-03-04T20:34:58.404Z,1.57
2023-03-04T20:37:25.653Z,1.50
2023-03-04T20:39:52.923Z,1.70
2023-03-04T20:42:20.087Z,1.00
2023-03-04T20:44:47.362Z,1.60
2023-03-04T20:47:14.771Z,2.10
2023-03-04T20:49:42.041Z,1.47
2023-03-04T20:52:09.780Z,1.70
2023-03-04T20:54:38.640Z,1.10
2023-03-04T20:57:08.029Z,1.90
2023-03-04T20:59:38.013Z,1.70
2023-03-04T21:02:07.473Z,1.23
2023-03-04T21:04:35.443Z,1.40
2023-03-04T21:07:02.746Z,1.87
2023-03-04T21:09:30.297Z,1.33
2023-03-04T21:11:59.681Z,1.50
2023-03-04T21:14:30.598Z,1.53
2023-03-04T21:17:00.640Z,1.47
2023-03-04T21:19:30.988Z,1.43
2023-03-04T21:21:59.790Z,1.20
2023-03-04T21:24:30.305Z,1.60
2023-03-04T21:26:58.189Z,1.40
2023-03-04T21:29:28.171Z,1.10
2023-03-04T21:32:20.926Z,1.20
2023-03-04T21:34:52.061Z,3.50
2023-03-04T21:37:20.423Z,1.60
2023-03-04T21:39:47.572Z,1.73
2023-03-04T21:42:14.731Z,1.20
2023-03-04T21:44:50.902Z,1.63
2023-03-04T21:47:19.883Z,1.27
2023-03-04T21:49:47.468Z,0.90
2023-03-04T21:52:14.875Z,1.90
2023-03-04T21:54:42.049Z,1.30
2023-03-04T21:57:09.156Z,1.10
2023-03-04T21:59:36.360Z,1.23
2023-03-04T22:02:03.527Z,1.37
2023-03-04T22:04:30.898Z,1.17
2023-03-04T22:06:58.032Z,1.30
2023-03-04T22:09:25.153Z,0.93
2023-03-04T22:11:52.327Z,1.13
2023-03-04T22:14:19.382Z,1.60
2023-03-04T22:16:55.412Z,1.10
2023-03-04T22:19:24.803Z,1.83
2023-03-04T22:21:52.646Z,1.27
2023-03-04T22:24:20.317Z,1.30
2023-03-04T22:26:47.440Z,1.10
2023-03-04T22:29:14.521Z,1.10
2023-03-04T22:31:41.681Z,2.13
2023-03-04T22:34:12.291Z,1.73
2023-03-04T22:36:47.180Z,3.00
2023-03-04T22:39:16.943Z,1.33
2023-03-04T22:41:45.627Z,1.13
2023-03-04T22:44:14.125Z,1.30
2023-03-04T22:46:41.864Z,1.30
2023-03-04T22:49:13.919Z,0.73
2023-03-04T22:51:43.609Z,1.80
2023-03-04T22:54:16.904Z,1.50
2023-03-04T22:56:44.582Z,1.53
2023-03-04T22:59:12.214Z,1.30
2023-03-04T23:01:39.367Z,1.10
2023-03-04T23:04:06.639Z,1.10
2023-03-04T23:06:33.944Z,0.93
2023-03-04T23:09:01.381Z,3.00
2023-03-04T23:11:31.734Z,1.13
2023-03-04T23:14:02.279Z,1.50
2023-03-04T23:16:29.589Z,1.10
2023-03-04T23:18:59.314Z,1.50
2023-03-04T23:21:28.508Z,2.03
2023-03-04T23:23:56.013Z,1.10
2023-03-04T23:26:26.641Z,1.10
2023-03-04T23:28:56.980Z,1.13
2023-03-04T23:31:25.764Z,1.00
2023-03-04T23:33:57.378Z,1.00
2023-03-04T23:36:35.226Z,2.13
2023-03-04T23:39:04.230Z,1.20
2023-03-04T23:41:32.991Z,1.47
2023-03-04T23:44:01.184Z,1.27
2023-03-04T23:46:28.894Z,1.10
2023-03-04T23:48:56.569Z,1.60
2023-03-04T23:51:29.730Z,1.47
2023-03-04T23:54:00.281Z,0.90
2023-03-04T23:56:31.898Z,1.20
2023-03-04T23:59:01.897Z,1.60
