createdAt,value
2023-03-27T00:01:22.395Z,1.20
2023-03-27T00:03:50.766Z,0.60
2023-03-27T00:06:20.114Z,1.17
2023-03-27T00:08:48.938Z,0.50
2023-03-27T00:11:17.244Z,0.60
2023-03-27T00:13:50.286Z,1.03
2023-03-27T00:16:19.968Z,0.50
2023-03-27T00:18:47.003Z,2.93
2023-03-27T00:21:14.113Z,2.00
2023-03-27T00:23:42.402Z,0.67
2023-03-27T00:26:09.250Z,1.00
2023-03-27T00:28:36.381Z,1.10
2023-03-27T00:31:03.776Z,0.87
2023-03-27T00:33:30.696Z,1.27
2023-03-27T00:35:57.517Z,0.50
2023-03-27T00:38:24.551Z,0.93
2023-03-27T00:40:54.402Z,1.30
2023-03-27T00:43:24.865Z,0.80
2023-03-27T00:45:55.355Z,1.07
2023-03-27T00:48:24.782Z,0.70
2023-03-27T00:50:53.123Z,0.80
2023-03-27T00:53:27.682Z,0.67
2023-03-27T00:55:58.636Z,0.90
2023-03-27T00:58:28.606Z,0.70
2023-03-27T01:00:57.260Z,1.17
2023-03-27T01:03:31.045Z,0.60
2023-03-27T01:06:00.825Z,0.87
2023-03-27T01:08:31.989Z,0.70
2023-03-27T01:11:14.069Z,0.60
2023-03-27T01:14:03.360Z,0.73
2023-03-27T01:17:07.571Z,0.70
2023-03-27T01:19:35.335Z,0.73
2023-03-27T01:22:05.231Z,0.90
2023-03-27T01:24:51.565Z,0.60
2023-03-27T01:28:12.575Z,0.63
2023-03-27T01:30:47.068Z,0.50
2023-03-27T01:33:28.997Z,0.50
2023-03-27T01:36:04.725Z,0.50
2023-03-27T01:39:01.009Z,0.30
2023-03-27T01:41:43.794Z,0.50
2023-03-27T01:44:22.798Z,0.70
2023-03-27T01:47:03.730Z,0.47
2023-03-27T01:49:44.505Z,0.30
2023-03-27T01:52:18.543Z,1.23
2023-03-27T01:54:55.771Z,0.20
2023-03-27T01:57:34.216Z,0.30
2023-03-27T02:00:19.401Z,0.50
2023-03-27T02:02:53.110Z,0.30
2023-03-27T02:05:27.046Z,0.20
2023-03-27T02:08:00.302Z,0.30
2023-03-27T02:10:32.538Z,2.83
2023-03-27T02:13:09.719Z,0.20
2023-03-27T02:15:42.827Z,0.20
2023-03-27T02:18:18.993Z,0.50
2023-03-27T02:20:45.916Z,0.30
2023-03-27T02:23:12.928Z,0.30
2023-03-27T02:25:44.535Z,0.30
2023-03-27T02:28:39.255Z,0.20
2023-03-27T02:31:32.195Z,0.30
2023-03-27T02:34:16.511Z,0.50
2023-03-27T02:36:55.460Z,0.50
2023-03-27T02:40:10.055Z,0.40
2023-03-27T02:42:43.355Z,2.40
2023-03-27T02:45:23.809Z,0.87
2023-03-27T02:48:25.071Z,0.60
2023-03-27T02:51:01.173Z,0.63
2023-03-27T02:53:32.404Z,1.13
2023-03-27T02:56:03.520Z,0.70
2023-03-27T02:58:57.195Z,0.60
2023-03-27T03:01:38.322Z,0.50
2023-03-27T03:04:25.574Z,0.80
2023-03-27T03:07:14.349Z,0.70
2023-03-27T03:09:44.553Z,1.97
2023-03-27T03:12:11.485Z,0.80
2023-03-27T03:14:44.118Z,0.60
2023-03-27T03:17:12.167Z,0.70
2023-03-27T03:19:39.066Z,1.20
2023-03-27T03:22:06.381Z,0.60
2023-03-27T03:24:35.610Z,0.40
2023-03-27T03:27:04.159Z,0.53
2023-03-27T03:29:36.959Z,1.20
2023-03-27T03:32:15.753Z,0.70
2023-03-27T03:34:46.660Z,0.73
2023-03-27T03:37:15.356Z,0.90
2023-03-27T03:39:42.255Z,0.50
2023-03-27T03:42:09.098Z,0.60
2023-03-27T03:44:37.184Z,0.60
2023-03-27T03:47:19.026Z,1.07
2023-03-27T03:49:46.311Z,0.67
2023-03-27T03:52:13.432Z,1.00
2023-03-27T03:54:40.466Z,0.80
2023-03-27T03:57:08.737Z,0.60
2023-03-27T03:59:36.113Z,0.80
2023-03-27T04:02:29.170Z,0.80
2023-03-27T04:05:08.664Z,0.80
2023-03-27T04:07:39.943Z,0.80
2023-03-27T04:10:19.253Z,2.00
2023-03-27T04:12:48.326Z,0.93
2023-03-27T04:15:20.330Z,2.23
2023-03-27T04:18:08.130Z,0.73
2023-03-27T04:20:35.889Z,1.60
2023-03-27T04:23:04.826Z,1.00
2023-03-27T04:25:36.074Z,0.80
2023-03-27T04:28:03.017Z,2.17
2023-03-27T04:30:34.692Z,1.60
2023-03-27T04:33:19.275Z,1.23
2023-03-27T04:36:07.992Z,0.57
2023-03-27T04:38:45.681Z,0.90
2023-03-27T04:41:14.862Z,0.60
2023-03-27T04:43:42.005Z,0.80
2023-03-27T04:46:09.748Z,0.80
2023-03-27T04:48:39.037Z,1.13
2023-03-27T04:51:32.322Z,1.43
2023-03-27T04:53:59.625Z,0.70
2023-03-27T04:56:26.467Z,0.70
2023-03-27T04:58:55.144Z,1.20
2023-03-27T05:01:22.845Z,1.17
2023-03-27T05:04:08.401Z,2.50
2023-03-27T05:06:50.940Z,1.40
2023-03-27T05:09:19.948Z,2.50
2023-03-27T05:11:49.935Z,4.53
2023-03-27T05:14:19.887Z,4.30
2023-03-27T05:16:50.053Z,4.80
2023-03-27T05:19:19.442Z,2.80
2023-03-27T05:21:52.570Z,6.23
2023-03-27T05:24:19.568Z,8.17
2023-03-27T05:26:47.325Z,6.47
2023-03-27T05:29:15.449Z,4.63
2023-03-27T05:31:45.227Z,6.07
2023-03-27T05:34:30.419Z,7.47
2023-03-27T05:37:05.727Z,6.53
2023-03-27T05:39:36.748Z,7.43
2023-03-27T05:42:08.497Z,3.70
2023-03-27T05:44:35.485Z,7.83
2023-03-27T05:47:02.877Z,11.77
2023-03-27T05:49:33.544Z,5.10
2023-03-27T05:52:08.527Z,10.10
2023-03-27T05:54:35.814Z,7.97
2023-03-27T05:57:07.977Z,12.50
2023-03-27T05:59:34.940Z,10.93
2023-03-27T06:02:20.582Z,7.07
2023-03-27T06:04:55.202Z,8.17
2023-03-27T06:07:31.290Z,11.27
2023-03-27T06:10:03.321Z,6.70
2023-03-27T06:12:33.014Z,12.03
2023-03-27T06:15:09.821Z,9.60
2023-03-27T06:17:43.902Z,7.97
2023-03-27T06:20:12.664Z,11.83
2023-03-27T06:22:59.539Z,8.40
2023-03-27T06:25:33.428Z,13.33
2023-03-27T06:28:01.721Z,8.67
2023-03-27T06:30:30.274Z,14.63
2023-03-27T06:33:15.705Z,11.33
2023-03-27T06:35:43.521Z,8.37
2023-03-27T06:38:23.887Z,10.33
2023-03-27T06:40:51.710Z,16.37
2023-03-27T06:43:22.297Z,7.63
2023-03-27T06:46:00.142Z,15.07
2023-03-27T06:48:32.972Z,13.17
2023-03-27T06:51:02.805Z,7.00
2023-03-27T06:53:32.672Z,9.03
2023-03-27T06:56:02.802Z,9.73
2023-03-27T06:58:43.083Z,12.67
2023-03-27T07:01:10.023Z,4.13
2023-03-27T07:03:56.893Z,12.23
2023-03-27T07:06:43.152Z,4.83
2023-03-27T07:09:12.077Z,13.80
2023-03-27T07:11:38.927Z,5.70
2023-03-27T07:14:08.847Z,8.63
2023-03-27T07:16:35.762Z,6.07
2023-03-27T07:19:02.910Z,10.73
2023-03-27T07:21:32.743Z,10.73
2023-03-27T07:24:00.091Z,5.53
2023-03-27T07:26:36.654Z,5.93
2023-03-27T07:29:13.111Z,10.67
2023-03-27T07:31:55.373Z,5.23
2023-03-27T07:34:31.929Z,10.43
2023-03-27T07:37:14.468Z,4.17
2023-03-27T07:39:56.621Z,4.13
2023-03-27T07:42:26.553Z,10.87
2023-03-27T07:45:04.334Z,7.43
2023-03-27T07:47:32.462Z,4.33
2023-03-27T07:49:59.505Z,6.97
2023-03-27T07:52:26.277Z,6.07
2023-03-27T07:54:57.312Z,9.50
2023-03-27T07:57:31.634Z,7.77
2023-03-27T08:00:11.559Z,8.30
2023-03-27T08:02:46.459Z,9.80
2023-03-27T08:05:15.644Z,6.10
2023-03-27T08:07:48.019Z,10.83
2023-03-27T08:10:27.802Z,8.17
2023-03-27T08:12:58.971Z,9.27
2023-03-27T08:15:26.167Z,7.50
2023-03-27T08:17:55.251Z,10.77
2023-03-27T08:20:25.749Z,8.97
2023-03-27T08:22:52.940Z,10.57
2023-03-27T08:25:35.633Z,7.47
2023-03-27T08:28:07.204Z,5.67
2023-03-27T08:30:35.305Z,5.57
2023-03-27T08:33:03.844Z,5.93
2023-03-27T08:35:31.593Z,5.87
2023-03-27T08:37:58.609Z,8.70
2023-03-27T08:40:28.787Z,6.60
2023-03-27T08:43:18.703Z,6.63
2023-03-27T08:46:01.996Z,8.33
2023-03-27T08:48:39.145Z,5.33
2023-03-27T08:51:14.710Z,7.13
2023-03-27T08:53:45.107Z,4.57
2023-03-27T08:56:18.287Z,3.80
2023-03-27T08:58:48.229Z,5.17
2023-03-27T09:01:31.036Z,4.20
2023-03-27T09:04:22.284Z,5.57
2023-03-27T09:07:28.763Z,5.93
2023-03-27T09:10:21.368Z,7.03
2023-03-27T09:13:04.740Z,4.80
2023-03-27T09:15:40.630Z,5.53
2023-03-27T09:18:16.337Z,7.27
2023-03-27T09:20:56.998Z,2.70
2023-03-27T09:23:43.403Z,4.60
2023-03-27T09:26:32.157Z,2.50
2023-03-27T09:29:29.912Z,4.83
2023-03-27T09:32:13.545Z,6.77
2023-03-27T09:34:40.713Z,6.37
2023-03-27T09:37:17.669Z,2.53
2023-03-27T09:39:52.092Z,2.77
2023-03-27T09:42:25.519Z,2.30
2023-03-27T09:44:56.818Z,4.73
2023-03-27T09:47:38.369Z,5.23
2023-03-27T09:50:27.734Z,5.80
2023-03-27T09:53:12.311Z,5.47
2023-03-27T09:56:07.304Z,5.90
2023-03-27T09:58:41.647Z,2.60
2023-03-27T10:01:13.765Z,2.93
2023-03-27T10:03:49.180Z,5.07
2023-03-27T10:06:44.724Z,3.90
2023-03-27T10:09:38.977Z,2.00
2023-03-27T10:12:09.865Z,5.40
2023-03-27T10:14:43.500Z,3.93
2023-03-27T10:17:27.074Z,5.60
2023-03-27T10:20:19.420Z,2.37
2023-03-27T10:23:06.703Z,2.87
2023-03-27T10:25:38.991Z,3.20
2023-03-27T10:28:34.370Z,2.30
2023-03-27T10:31:32.829Z,3.17
2023-03-27T10:34:33.045Z,4.53
2023-03-27T10:37:04.940Z,2.40
2023-03-27T10:39:35.920Z,2.70
2023-03-27T10:42:32.386Z,3.57
2023-03-27T10:45:00.232Z,3.97
2023-03-27T10:47:34.125Z,3.30
2023-03-27T10:50:21.718Z,2.77
2023-03-27T10:53:09.700Z,2.73
2023-03-27T10:55:54.402Z,3.63
2023-03-27T10:58:29.452Z,4.53
2023-03-27T11:01:06.113Z,2.57
2023-03-27T11:03:53.868Z,3.30
2023-03-27T11:06:28.675Z,3.17
2023-03-27T11:09:10.046Z,4.37
2023-03-27T11:12:00.102Z,4.73
2023-03-27T11:14:46.290Z,3.93
2023-03-27T11:17:23.828Z,2.97
2023-03-27T11:20:24.955Z,2.27
2023-03-27T11:23:27.181Z,2.17
2023-03-27T11:26:15.692Z,1.70
2023-03-27T11:29:23.047Z,4.17
2023-03-27T11:31:55.798Z,1.50
2023-03-27T11:35:02.683Z,3.70
2023-03-27T11:37:59.655Z,5.90
2023-03-27T11:40:37.360Z,2.50
2023-03-27T11:43:05.399Z,2.50
2023-03-27T11:45:59.704Z,4.47
2023-03-27T11:48:38.901Z,2.53
2023-03-27T11:51:36.922Z,4.23
2023-03-27T11:54:10.382Z,3.63
2023-03-27T11:56:56.074Z,1.87
2023-03-27T12:00:11.686Z,1.93
2023-03-27T12:02:56.303Z,4.57
2023-03-27T12:05:49.741Z,4.60
2023-03-27T12:09:01.923Z,2.63
2023-03-27T12:11:42.427Z,3.27
2023-03-27T12:14:40.664Z,2.67
2023-03-27T12:17:16.626Z,2.73
2023-03-27T12:20:20.307Z,3.37
2023-03-27T12:23:17.856Z,12.67
2023-03-27T12:26:09.138Z,5.00
2023-03-27T12:28:57.081Z,5.13
2023-03-27T12:32:11.780Z,2.40
2023-03-27T12:34:53.073Z,2.90
2023-03-27T12:37:30.944Z,3.77
2023-03-27T12:40:00.004Z,4.07
2023-03-27T12:43:06.023Z,2.03
2023-03-27T12:45:38.720Z,3.30
2023-03-27T12:48:12.614Z,5.67
2023-03-27T12:50:52.713Z,2.37
2023-03-27T12:53:26.070Z,2.67
2023-03-27T12:56:14.807Z,4.50
2023-03-27T12:58:52.782Z,3.10
2023-03-27T13:01:51.750Z,2.70
2023-03-27T13:04:42.946Z,2.70
2023-03-27T13:07:36.816Z,2.60
2023-03-27T13:10:24.985Z,2.43
2023-03-27T13:13:02.623Z,2.97
2023-03-27T13:15:44.050Z,2.03
2023-03-27T13:18:29.704Z,2.00
2023-03-27T13:21:19.143Z,3.93
2023-03-27T13:24:19.530Z,2.73
2023-03-27T13:27:02.676Z,2.53
2023-03-27T13:29:35.779Z,4.00
2023-03-27T13:32:31.436Z,2.63
2023-03-27T13:35:22.778Z,2.73
2023-03-27T13:37:50.123Z,2.40
2023-03-27T13:40:26.662Z,1.93
2023-03-27T13:43:12.210Z,4.30
2023-03-27T13:45:42.164Z,1.13
2023-03-27T13:48:38.126Z,2.30
2023-03-27T13:51:24.906Z,7.17
2023-03-27T13:54:14.007Z,1.93
2023-03-27T13:56:48.586Z,3.50
2023-03-27T13:59:44.663Z,3.93
2023-03-27T14:02:51.630Z,3.17
2023-03-27T14:05:50.884Z,4.00
2023-03-27T14:08:45.734Z,3.30
2023-03-27T14:12:19.926Z,2.13
2023-03-27T14:15:19.591Z,0.97
2023-03-27T14:18:18.531Z,1.80
2023-03-27T14:20:48.225Z,1.40
2023-03-27T14:23:23.417Z,2.20
2023-03-27T14:26:06.468Z,1.20
2023-03-27T14:28:55.184Z,2.23
2023-03-27T14:31:36.014Z,1.03
2023-03-27T14:34:09.946Z,2.13
2023-03-27T14:36:42.576Z,0.30
2023-03-27T14:39:24.839Z,1.70
2023-03-27T14:42:02.430Z,2.23
2023-03-27T14:44:33.336Z,0.80
2023-03-27T14:47:11.995Z,2.47
2023-03-27T14:49:48.233Z,1.67
2023-03-27T14:52:29.798Z,2.17
2023-03-27T14:55:32.478Z,2.30
2023-03-27T14:58:26.283Z,1.30
2023-03-27T15:01:01.951Z,1.57
2023-03-27T15:03:35.535Z,2.40
2023-03-27T15:06:13.582Z,2.87
2023-03-27T15:08:52.203Z,2.03
2023-03-27T15:11:53.713Z,2.07
2023-03-27T15:14:29.979Z,1.53
2023-03-27T15:17:11.705Z,1.47
2023-03-27T15:20:14.543Z,2.07
2023-03-27T15:22:46.189Z,3.40
2023-03-27T15:25:44.562Z,2.80
2023-03-27T15:28:24.441Z,2.63
2023-03-27T15:30:57.798Z,3.13
2023-03-27T15:33:41.058Z,0.87
2023-03-27T15:36:22.480Z,1.20
2023-03-27T15:38:51.113Z,0.90
2023-03-27T15:41:18.189Z,1.30
2023-03-27T15:43:45.048Z,1.20
2023-03-27T15:46:18.018Z,2.70
2023-03-27T15:48:47.387Z,0.43
2023-03-27T15:51:20.157Z,2.03
2023-03-27T15:53:53.628Z,0.70
2023-03-27T15:56:34.469Z,0.97
2023-03-27T15:59:04.723Z,1.23
2023-03-27T16:01:38.051Z,2.30
2023-03-27T16:04:18.828Z,0.80
2023-03-27T16:06:51.674Z,2.20
2023-03-27T16:09:28.619Z,1.27
2023-03-27T16:11:57.596Z,2.50
2023-03-27T16:14:50.050Z,1.07
2023-03-27T16:17:39.095Z,4.50
2023-03-27T16:20:25.981Z,1.80
2023-03-27T16:22:52.865Z,4.17
2023-03-27T16:25:19.644Z,5.63
2023-03-27T16:27:52.887Z,3.70
2023-03-27T16:30:21.724Z,5.20
2023-03-27T16:32:48.618Z,4.13
2023-03-27T16:35:15.970Z,3.30
2023-03-27T16:37:43.241Z,1.87
2023-03-27T16:40:11.510Z,1.63
2023-03-27T16:42:38.365Z,1.03
2023-03-27T16:45:05.921Z,1.13
2023-03-27T16:47:32.967Z,1.60
2023-03-27T16:50:10.761Z,1.87
2023-03-27T16:52:38.470Z,1.60
2023-03-27T16:55:07.390Z,1.53
2023-03-27T16:57:35.168Z,3.27
2023-03-27T17:00:02.024Z,2.93
2023-03-27T17:02:30.717Z,1.23
2023-03-27T17:04:58.888Z,1.57
2023-03-27T17:07:27.409Z,1.90
2023-03-27T17:09:54.488Z,1.07
2023-03-27T17:12:21.281Z,1.60
2023-03-27T17:14:48.259Z,1.00
2023-03-27T17:17:15.466Z,0.80
2023-03-27T17:19:42.321Z,1.07
2023-03-27T17:22:11.697Z,1.33
2023-03-27T17:24:53.318Z,3.10
2023-03-27T17:27:23.983Z,4.83
2023-03-27T17:29:52.918Z,3.23
2023-03-27T17:32:19.849Z,3.73
2023-03-27T17:34:46.628Z,8.47
2023-03-27T17:37:13.422Z,11.23
2023-03-27T17:39:41.053Z,5.33
2023-03-27T17:42:07.888Z,6.03
2023-03-27T17:44:34.802Z,7.47
2023-03-27T17:47:01.675Z,6.40
2023-03-27T17:49:29.719Z,7.00
2023-03-27T17:51:56.801Z,8.17
2023-03-27T17:54:23.629Z,5.80
2023-03-27T17:56:51.517Z,2.67
2023-03-27T17:59:18.881Z,4.10
2023-03-27T18:01:46.974Z,2.73
2023-03-27T18:04:13.909Z,4.37
2023-03-27T18:06:40.989Z,3.73
2023-03-27T18:09:09.825Z,5.00
2023-03-27T18:11:37.113Z,5.40
2023-03-27T18:14:04.246Z,3.27
2023-03-27T18:16:31.124Z,4.47
2023-03-27T18:18:59.907Z,4.40
2023-03-27T18:21:26.709Z,3.93
2023-03-27T18:23:55.972Z,3.73
2023-03-27T18:26:22.765Z,5.70
2023-03-27T18:28:49.518Z,4.97
2023-03-27T18:31:17.725Z,5.50
2023-03-27T18:33:44.765Z,7.93
2023-03-27T18:36:11.970Z,6.20
2023-03-27T18:38:40.486Z,5.80
2023-03-27T18:41:08.032Z,4.67
2023-03-27T18:43:34.925Z,4.30
2023-03-27T18:46:05.237Z,5.83
2023-03-27T18:48:32.601Z,2.60
2023-03-27T18:51:01.966Z,3.20
2023-03-27T18:53:29.265Z,2.97
2023-03-27T18:55:58.420Z,2.87
2023-03-27T18:58:27.620Z,4.27
2023-03-27T19:00:55.769Z,7.33
2023-03-27T19:03:24.497Z,9.20
2023-03-27T19:05:52.390Z,8.83
2023-03-27T19:08:21.017Z,5.20
2023-03-27T19:10:47.871Z,4.83
2023-03-27T19:13:21.253Z,4.20
2023-03-27T19:16:23.587Z,6.50
2023-03-27T19:19:13.237Z,4.63
2023-03-27T19:21:52.560Z,5.60
2023-03-27T19:24:25.937Z,6.00
2023-03-27T19:26:53.021Z,7.57
2023-03-27T19:29:20.685Z,7.60
2023-03-27T19:31:50.210Z,7.00
2023-03-27T19:34:17.090Z,8.77
2023-03-27T19:36:43.913Z,8.17
2023-03-27T19:39:10.722Z,6.23
2023-03-27T19:41:37.670Z,5.47
2023-03-27T19:44:04.589Z,4.30
2023-03-27T19:46:31.445Z,4.40
2023-03-27T19:48:58.910Z,6.30
2023-03-27T19:51:38.488Z,7.63
2023-03-27T19:54:05.333Z,12.40
2023-03-27T19:56:32.366Z,10.23
2023-03-27T19:58:59.674Z,8.40
2023-03-27T20:01:28.383Z,8.73
2023-03-27T20:03:57.027Z,8.00
2023-03-27T20:06:26.093Z,6.43
2023-03-27T20:08:57.705Z,7.60
2023-03-27T20:11:27.005Z,6.23
2023-03-27T20:13:56.998Z,4.97
2023-03-27T20:16:28.248Z,5.83
2023-03-27T20:19:04.484Z,5.57
2023-03-27T20:21:37.935Z,6.63
2023-03-27T20:24:09.863Z,4.63
2023-03-27T20:26:41.532Z,3.23
2023-03-27T20:29:16.227Z,7.97
2023-03-27T20:31:44.790Z,4.83
2023-03-27T20:34:11.956Z,4.20
2023-03-27T20:36:39.107Z,5.37
2023-03-27T20:39:19.011Z,3.20
2023-03-27T20:41:47.406Z,3.97
2023-03-27T20:44:17.041Z,4.60
2023-03-27T20:46:47.255Z,4.43
2023-03-27T20:49:37.551Z,3.60
2023-03-27T20:52:12.718Z,5.10
2023-03-27T20:54:39.762Z,5.77
2023-03-27T20:57:09.092Z,3.70
2023-03-27T20:59:36.406Z,5.63
2023-03-27T21:02:04.147Z,6.60
2023-03-27T21:04:31.800Z,4.37
2023-03-27T21:06:59.065Z,4.77
2023-03-27T21:09:27.241Z,3.80
2023-03-27T21:11:55.357Z,5.50
2023-03-27T21:14:22.862Z,4.53
2023-03-27T21:16:50.341Z,4.97
2023-03-27T21:19:20.268Z,3.80
2023-03-27T21:21:47.475Z,3.60
2023-03-27T21:24:14.322Z,4.10
2023-03-27T21:26:41.699Z,7.80
2023-03-27T21:29:11.830Z,6.47
2023-03-27T21:31:39.605Z,6.13
2023-03-27T21:34:06.464Z,6.67
2023-03-27T21:36:33.658Z,5.23
2023-03-27T21:39:00.584Z,4.40
2023-03-27T21:41:27.564Z,5.17
2023-03-27T21:43:54.336Z,6.77
2023-03-27T21:46:21.158Z,7.77
2023-03-27T21:48:52.177Z,4.37
2023-03-27T21:51:19.683Z,4.77
2023-03-27T21:53:46.529Z,6.10
2023-03-27T21:56:13.535Z,5.23
2023-03-27T21:58:40.445Z,4.57
2023-03-27T22:01:07.581Z,6.63
2023-03-27T22:03:34.468Z,6.90
2023-03-27T22:06:12.404Z,6.53
2023-03-27T22:08:41.770Z,9.70
2023-03-27T22:11:09.263Z,5.63
2023-03-27T22:13:37.467Z,4.83
2023-03-27T22:16:13.382Z,6.77
2023-03-27T22:18:40.651Z,6.47
2023-03-27T22:21:28.688Z,7.20
2023-03-27T22:23:57.431Z,7.83
2023-03-27T22:26:28.797Z,5.60
2023-03-27T22:28:56.455Z,6.03
2023-03-27T22:31:24.248Z,5.07
2023-03-27T22:33:51.176Z,6.00
2023-03-27T22:36:19.002Z,5.67
2023-03-27T22:38:46.433Z,11.10
2023-03-27T22:41:14.065Z,5.37
2023-03-27T22:43:41.694Z,4.33
2023-03-27T22:46:17.463Z,4.27
2023-03-27T22:48:44.512Z,6.47
2023-03-27T22:51:12.835Z,3.77
2023-03-27T22:53:40.225Z,8.73
2023-03-27T22:56:08.144Z,4.73
2023-03-27T22:58:34.950Z,4.57
2023-03-27T23:01:03.334Z,6.23
2023-03-27T23:03:30.311Z,8.67
2023-03-27T23:05:57.336Z,8.53
2023-03-27T23:08:27.287Z,6.03
2023-03-27T23:11:02.228Z,5.03
2023-03-27T23:13:31.407Z,5.10
2023-03-27T23:15:58.894Z,5.13
2023-03-27T23:18:25.950Z,7.07
2023-03-27T23:20:58.138Z,6.50
2023-03-27T23:23:26.365Z,6.47
2023-03-27T23:25:53.968Z,4.63
2023-03-27T23:28:21.286Z,4.87
2023-03-27T23:30:55.896Z,6.17
2023-03-27T23:33:25.313Z,6.13
2023-03-27T23:36:02.365Z,7.20
2023-03-27T23:38:29.525Z,5.93
2023-03-27T23:40:58.038Z,4.93
2023-03-27T23:43:27.380Z,6.60
2023-03-27T23:45:55.937Z,5.10
2023-03-27T23:48:23.537Z,4.97
2023-03-27T23:50:51.886Z,5.10
2023-03-27T23:53:20.537Z,3.20
2023-03-27T23:55:47.420Z,5.93
2023-03-27T23:58:14.730Z,6.17
