createdAt,value
2018-09-06T00:00:58.978Z,8.60
2018-09-06T00:01:58.998Z,6.80
2018-09-06T00:02:58.942Z,6.80
2018-09-06T00:03:58.927Z,8.30
2018-09-06T00:04:58.965Z,6.00
2018-09-06T00:05:58.899Z,6.70
2018-09-06T00:06:58.880Z,6.70
2018-09-06T00:07:58.868Z,7.40
2018-09-06T00:10:31.954Z,7.00
2018-09-06T00:11:31.922Z,6.20
2018-09-06T00:12:31.905Z,6.90
2018-09-06T00:13:31.888Z,6.10
2018-09-06T00:14:31.886Z,6.30
2018-09-06T00:15:31.858Z,6.40
2018-09-06T00:16:31.871Z,6.80
2018-09-06T00:17:31.824Z,5.80
2018-09-06T00:18:31.823Z,5.30
2018-09-06T00:19:31.793Z,6.30
2018-09-06T00:20:31.814Z,7.80
2018-09-06T00:21:31.759Z,6.60
2018-09-06T00:22:31.760Z,7.70
2018-09-06T00:23:31.757Z,5.90
2018-09-06T00:24:31.737Z,7.60
2018-09-06T00:25:31.702Z,6.60
2018-09-06T00:26:31.684Z,8.30
2018-09-06T00:27:31.665Z,8.10
2018-09-06T00:28:31.653Z,6.50
2018-09-06T00:29:31.657Z,6.90
2018-09-06T00:30:31.623Z,7.30
2018-09-06T00:31:31.627Z,6.70
2018-09-06T00:32:31.592Z,6.80
2018-09-06T00:33:31.572Z,6.60
2018-09-06T00:34:31.572Z,6.70
2018-09-06T00:35:31.545Z,8.40
2018-09-06T00:36:31.552Z,7.70
2018-09-06T00:37:31.510Z,7.30
2018-09-06T00:38:31.492Z,6.80
2018-09-06T00:39:31.476Z,8.90
2018-09-06T00:40:31.476Z,7.10
2018-09-06T00:41:31.447Z,7.60
2018-09-06T00:42:31.430Z,9.80
2018-09-06T00:43:31.407Z,6.80
2018-09-06T00:44:31.400Z,8.50
2018-09-06T00:45:31.376Z,7.10
2018-09-06T00:46:31.369Z,7.30
2018-09-06T00:47:31.352Z,6.20
2018-09-06T00:48:31.333Z,7.80
2018-09-06T00:49:31.314Z,10.30
2018-09-06T00:50:31.297Z,7.90
2018-09-06T00:51:31.277Z,6.30
2018-09-06T00:52:31.272Z,7.20
2018-09-06T00:53:31.280Z,7.40
2018-09-06T00:54:31.256Z,6.70
2018-09-06T00:55:31.214Z,6.50
2018-09-06T00:56:31.225Z,6.70
2018-09-06T00:57:31.206Z,8.40
2018-09-06T00:58:31.168Z,6.20
2018-09-06T00:59:31.153Z,11.10
2018-09-06T01:00:31.140Z,8.80
2018-09-06T01:01:31.123Z,8.50
2018-09-06T01:02:31.104Z,10.20
2018-09-06T01:03:31.087Z,8.80
2018-09-06T01:04:31.079Z,10.40
2018-09-06T01:05:31.058Z,12.00
2018-09-06T01:06:31.038Z,12.10
2018-09-06T01:07:31.031Z,10.50
2018-09-06T01:08:31.007Z,11.10
2018-09-06T01:09:31.032Z,11.40
2018-09-06T01:10:30.973Z,11.40
2018-09-06T01:11:30.956Z,14.50
2018-09-06T01:12:30.941Z,12.10
2018-09-06T01:13:30.925Z,11.60
2018-09-06T01:14:30.915Z,10.60
2018-09-06T01:15:30.904Z,12.30
2018-09-06T01:16:30.879Z,12.30
2018-09-06T01:17:30.864Z,10.40
2018-09-06T01:18:30.849Z,13.30
2018-09-06T01:19:30.829Z,11.40
2018-09-06T01:20:30.812Z,13.60
2018-09-06T01:21:30.793Z,11.10
2018-09-06T01:22:30.789Z,10.90
2018-09-06T01:23:30.764Z,12.50
2018-09-06T01:24:30.754Z,13.90
2018-09-06T01:25:30.733Z,12.30
2018-09-06T01:26:30.715Z,12.40
2018-09-06T01:27:30.697Z,11.10
2018-09-06T01:28:30.682Z,12.40
2018-09-06T01:29:30.668Z,10.60
2018-09-06T01:30:30.645Z,11.50
2018-09-06T01:31:30.646Z,12.20
2018-09-06T01:32:30.624Z,12.00
2018-09-06T01:33:30.599Z,10.80
2018-09-06T01:34:30.615Z,11.30
2018-09-06T01:35:30.592Z,12.60
2018-09-06T01:36:30.554Z,11.50
2018-09-06T01:37:30.538Z,9.80
2018-09-06T01:38:30.550Z,12.00
2018-09-06T01:39:30.514Z,11.20
2018-09-06T01:40:30.491Z,12.10
2018-09-06T01:41:30.495Z,13.00
2018-09-06T01:42:30.481Z,8.80
2018-09-06T01:43:30.470Z,11.00
2018-09-06T01:44:30.439Z,9.10
2018-09-06T01:45:30.417Z,13.60
2018-09-06T01:46:30.383Z,11.20
2018-09-06T01:47:30.373Z,10.90
2018-09-06T01:48:30.360Z,9.70
2018-09-06T01:49:30.362Z,10.30
2018-09-06T01:50:30.324Z,10.80
2018-09-06T01:51:30.323Z,11.40
2018-09-06T01:52:30.318Z,11.20
2018-09-06T01:53:30.284Z,10.60
2018-09-06T01:54:30.273Z,10.40
2018-09-06T01:55:30.240Z,11.40
2018-09-06T01:56:30.220Z,10.00
2018-09-06T01:57:30.202Z,8.70
2018-09-06T01:58:30.186Z,10.70
2018-09-06T01:59:30.171Z,9.80
2018-09-06T02:00:30.152Z,10.60
2018-09-06T02:01:30.140Z,11.00
2018-09-06T02:02:30.115Z,10.00
2018-09-06T02:03:30.101Z,9.60
2018-09-06T02:04:30.088Z,10.10
2018-09-06T02:05:30.068Z,10.00
2018-09-06T02:06:30.059Z,9.50
2018-09-06T02:07:30.035Z,8.80
2018-09-06T02:08:30.019Z,10.20
2018-09-06T02:09:30.088Z,10.70
2018-09-06T02:10:29.988Z,9.50
2018-09-06T02:11:29.978Z,11.00
2018-09-06T02:12:29.958Z,10.20
2018-09-06T02:13:29.943Z,11.10
2018-09-06T02:14:29.919Z,9.90
2018-09-06T02:15:29.905Z,10.70
2018-09-06T02:16:29.890Z,8.80
2018-09-06T02:17:29.872Z,9.00
2018-09-06T02:18:29.870Z,9.40
2018-09-06T02:19:29.834Z,12.90
2018-09-06T02:20:29.822Z,10.00
2018-09-06T02:21:29.807Z,13.60
2018-09-06T02:22:29.796Z,12.60
2018-09-06T02:23:29.790Z,9.80
2018-09-06T02:24:29.870Z,10.90
2018-09-06T02:25:29.745Z,10.70
2018-09-06T02:26:29.727Z,11.30
2018-09-06T02:27:29.707Z,9.60
2018-09-06T02:28:29.691Z,9.70
2018-09-06T02:29:29.669Z,9.50
2018-09-06T02:30:29.683Z,11.80
2018-09-06T02:31:29.638Z,10.00
2018-09-06T02:32:29.620Z,11.70
2018-09-06T02:33:29.632Z,11.40
2018-09-06T02:34:29.597Z,11.70
2018-09-06T02:35:29.577Z,11.10
2018-09-06T02:36:29.561Z,13.60
2018-09-06T02:37:29.557Z,11.80
2018-09-06T02:38:29.548Z,10.80
2018-09-06T02:39:29.529Z,11.40
2018-09-06T02:40:29.481Z,10.30
2018-09-06T02:41:29.479Z,13.00
2018-09-06T02:42:29.450Z,11.90
2018-09-06T02:43:29.440Z,13.90
2018-09-06T02:44:29.428Z,14.50
2018-09-06T02:51:41.754Z,18.50
2018-09-06T02:54:16.232Z,18.80
2018-09-06T02:55:14.839Z,17.30
2018-09-06T02:56:14.820Z,20.60
2018-09-06T02:57:14.808Z,19.00
2018-09-06T02:58:14.762Z,19.30
2018-09-06T02:59:14.745Z,20.40
2018-09-06T03:00:14.729Z,19.00
2018-09-06T03:01:14.711Z,18.70
2018-09-06T03:02:14.696Z,23.00
2018-09-06T03:03:14.678Z,19.90
2018-09-06T03:04:14.660Z,22.10
2018-09-06T03:05:14.686Z,22.70
2018-09-06T03:06:14.631Z,21.10
2018-09-06T03:07:14.644Z,25.40
2018-09-06T03:08:14.594Z,21.50
2018-09-06T03:09:14.574Z,22.60
2018-09-06T03:10:14.563Z,23.20
2018-09-06T03:11:14.540Z,22.90
2018-09-06T03:12:14.522Z,24.80
2018-09-06T03:13:14.556Z,23.20
2018-09-06T03:14:14.533Z,21.60
2018-09-06T03:16:49.478Z,23.40
2018-09-06T03:17:47.596Z,24.90
2018-09-06T03:18:47.548Z,22.80
2018-09-06T03:19:47.513Z,24.00
2018-09-06T03:20:47.515Z,22.60
2018-09-06T03:21:47.502Z,22.80
2018-09-06T03:22:47.472Z,22.70
2018-09-06T03:23:47.445Z,25.40
2018-09-06T03:24:47.427Z,28.20
2018-09-06T03:25:47.410Z,23.80
2018-09-06T03:26:47.392Z,27.00
2018-09-06T03:27:47.403Z,27.30
2018-09-06T03:28:47.374Z,25.80
2018-09-06T03:29:47.346Z,23.90
2018-09-06T03:30:47.354Z,27.80
2018-09-06T03:31:47.311Z,25.30
2018-09-06T03:32:47.301Z,27.90
2018-09-06T03:33:47.275Z,26.20
2018-09-06T03:34:47.259Z,28.00
2018-09-06T03:35:47.252Z,24.00
2018-09-06T03:36:47.237Z,26.20
2018-09-06T03:37:47.215Z,28.20
2018-09-06T03:38:47.186Z,26.60
2018-09-06T03:39:47.173Z,25.80
2018-09-06T03:42:28.977Z,28.90
2018-09-06T03:43:20.246Z,26.60
2018-09-06T03:44:20.230Z,26.00
2018-09-06T03:45:20.207Z,27.40
2018-09-06T03:46:20.190Z,26.10
2018-09-06T03:47:20.171Z,26.10
2018-09-06T03:48:20.153Z,23.80
2018-09-06T03:49:20.142Z,26.10
2018-09-06T03:50:20.143Z,29.70
2018-09-06T03:51:20.111Z,27.10
2018-09-06T03:52:20.084Z,28.10
2018-09-06T03:53:20.103Z,25.10
2018-09-06T03:54:20.049Z,27.50
2018-09-06T03:55:20.117Z,24.00
2018-09-06T03:56:20.014Z,26.30
2018-09-06T03:57:19.998Z,24.40
2018-09-06T03:58:19.989Z,26.10
2018-09-06T03:59:19.968Z,25.10
2018-09-06T04:00:19.952Z,26.20
2018-09-06T04:01:19.929Z,25.50
2018-09-06T04:02:19.919Z,26.40
2018-09-06T04:03:19.899Z,28.80
2018-09-06T04:04:19.878Z,26.30
2018-09-06T04:05:20.847Z,27.20
2018-09-06T04:07:52.994Z,26.90
2018-09-06T04:08:52.969Z,27.30
2018-09-06T04:09:53.006Z,27.50
2018-09-06T04:10:52.921Z,25.40
2018-09-06T04:11:52.898Z,24.00
2018-09-06T04:12:52.905Z,25.30
2018-09-06T04:13:52.947Z,25.50
2018-09-06T04:14:52.840Z,25.00
2018-09-06T04:15:52.828Z,24.40
2018-09-06T04:16:52.822Z,27.00
2018-09-06T04:17:52.788Z,25.50
2018-09-06T04:18:52.771Z,27.60
2018-09-06T04:19:52.755Z,23.80
2018-09-06T04:20:52.743Z,23.80
2018-09-06T04:21:52.722Z,26.20
2018-09-06T04:22:52.718Z,26.90
2018-09-06T04:23:52.687Z,25.00
2018-09-06T04:24:52.671Z,25.80
2018-09-06T04:25:52.651Z,26.20
2018-09-06T04:26:52.670Z,27.00
2018-09-06T04:27:52.616Z,25.10
2018-09-06T04:28:52.637Z,28.10
2018-09-06T04:29:52.592Z,27.30
2018-09-06T04:30:52.565Z,27.00
2018-09-06T04:31:52.586Z,26.40
2018-09-06T04:32:52.635Z,26.70
2018-09-06T04:33:52.515Z,30.10
2018-09-06T04:34:52.592Z,28.40
2018-09-06T04:35:52.482Z,26.40
2018-09-06T04:36:52.460Z,27.20
2018-09-06T04:37:52.444Z,27.40
2018-09-06T04:38:52.430Z,28.80
2018-09-06T04:39:52.417Z,28.40
2018-09-06T04:40:52.396Z,26.60
2018-09-06T04:41:52.371Z,27.90
2018-09-06T04:42:52.387Z,26.80
2018-09-06T04:43:52.401Z,25.20
2018-09-06T04:44:52.326Z,24.90
2018-09-06T04:45:52.388Z,24.20
2018-09-06T04:46:52.323Z,27.40
2018-09-06T04:47:52.290Z,26.50
2018-09-06T04:48:52.266Z,26.90
2018-09-06T04:49:52.237Z,27.10
2018-09-06T04:50:52.243Z,25.20
2018-09-06T04:51:52.268Z,27.00
2018-09-06T04:52:52.274Z,29.20
2018-09-06T04:53:52.196Z,29.30
2018-09-06T04:56:15.215Z,27.30
2018-09-06T04:57:15.279Z,24.00
2018-09-06T04:58:15.216Z,25.60
2018-09-06T04:59:15.144Z,25.40
2018-09-06T05:00:15.148Z,29.50
2018-09-06T05:01:15.173Z,24.00
2018-09-06T05:02:15.148Z,25.90
2018-09-06T05:03:15.072Z,25.60
2018-09-06T05:04:15.107Z,23.60
2018-09-06T05:05:15.037Z,25.50
2018-09-06T05:06:15.018Z,28.20
2018-09-06T05:07:15.031Z,29.40
2018-09-06T05:08:15.016Z,28.90
2018-09-06T05:09:14.967Z,28.40
2018-09-06T05:10:14.948Z,28.90
2018-09-06T05:11:14.932Z,26.90
2018-09-06T05:12:14.913Z,25.50
2018-09-06T05:13:14.897Z,27.30
2018-09-06T05:14:14.882Z,27.50
2018-09-06T05:15:14.885Z,30.70
2018-09-06T05:16:14.845Z,30.10
2018-09-06T05:17:14.865Z,26.50
2018-09-06T05:18:14.813Z,28.70
2018-09-06T05:19:14.811Z,29.10
2018-09-06T05:20:14.790Z,29.80
2018-09-06T05:21:14.767Z,26.60
2018-09-06T05:22:14.749Z,27.30
2018-09-06T05:23:14.733Z,28.80
2018-09-06T05:24:14.703Z,29.30
2018-09-06T05:25:14.689Z,27.00
2018-09-06T05:26:14.671Z,27.80
2018-09-06T05:27:14.655Z,29.30
2018-09-06T05:28:14.638Z,26.70
2018-09-06T05:29:14.617Z,27.60
2018-09-06T05:30:14.608Z,29.20
2018-09-06T05:31:14.711Z,30.60
2018-09-06T05:32:14.566Z,29.40
2018-09-06T05:33:14.557Z,26.10
2018-09-06T05:34:14.528Z,28.40
2018-09-06T05:35:14.569Z,28.90
2018-09-06T05:36:14.517Z,27.80
2018-09-06T05:37:14.480Z,28.50
2018-09-06T05:38:14.459Z,28.90
2018-09-06T05:39:14.475Z,28.80
2018-09-06T05:40:14.421Z,29.90
2018-09-06T05:41:14.410Z,30.80
2018-09-06T05:42:14.394Z,28.60
2018-09-06T05:43:14.369Z,27.90
2018-09-06T05:44:14.356Z,28.60
2018-09-06T05:45:14.336Z,28.70
2018-09-06T05:46:14.332Z,29.30
2018-09-06T05:47:14.304Z,29.30
2018-09-06T05:48:14.281Z,27.40
2018-09-06T05:49:14.268Z,26.50
2018-09-06T05:50:14.245Z,30.10
2018-09-06T05:51:14.228Z,31.10
2018-09-06T05:52:14.209Z,29.30
2018-09-06T05:53:14.195Z,28.10
2018-09-06T05:54:14.206Z,29.50
2018-09-06T05:55:14.158Z,29.20
2018-09-06T05:56:14.148Z,31.40
2018-09-06T05:57:14.127Z,27.90
2018-09-06T05:58:14.111Z,31.30
2018-09-06T05:59:14.093Z,29.60
2018-09-06T06:00:14.077Z,29.00
2018-09-06T06:01:14.088Z,30.50
2018-09-06T06:02:14.039Z,29.80
2018-09-06T06:03:14.018Z,31.60
2018-09-06T06:04:14.001Z,32.00
2018-09-06T06:05:14.028Z,27.80
2018-09-06T06:06:14.055Z,29.10
2018-09-06T06:07:13.954Z,30.50
2018-09-06T06:08:13.930Z,29.50
2018-09-06T06:09:13.913Z,33.20
2018-09-06T06:10:13.920Z,30.70
2018-09-06T06:11:13.885Z,32.80
2018-09-06T06:12:13.859Z,32.10
2018-09-06T06:13:13.863Z,28.20
2018-09-06T06:14:13.836Z,29.80
2018-09-06T06:15:13.811Z,27.80
2018-09-06T06:16:13.807Z,28.50
2018-09-06T06:17:13.767Z,26.20
2018-09-06T06:18:13.749Z,29.90
2018-09-06T06:19:13.733Z,26.60
2018-09-06T06:20:13.825Z,26.30
2018-09-06T06:21:13.775Z,27.00
2018-09-06T06:22:13.788Z,26.40
2018-09-06T06:23:13.747Z,26.80
2018-09-06T06:24:13.663Z,26.30
2018-09-06T06:25:13.702Z,27.50
2018-09-06T06:26:13.609Z,25.30
2018-09-06T06:27:13.589Z,28.30
2018-09-06T06:28:13.649Z,25.00
2018-09-06T06:29:13.618Z,26.40
2018-09-06T06:30:13.595Z,30.40
2018-09-06T06:31:13.523Z,24.40
2018-09-06T06:32:13.601Z,26.20
2018-09-06T06:33:13.509Z,24.80
2018-09-06T06:34:13.479Z,26.40
2018-09-06T06:35:13.450Z,29.30
2018-09-06T06:36:13.479Z,26.30
2018-09-06T06:37:13.447Z,27.70
2018-09-06T06:38:13.460Z,28.60
2018-09-06T06:39:13.413Z,27.80
2018-09-06T06:40:13.379Z,27.60
2018-09-06T06:41:13.348Z,27.70
2018-09-06T06:42:13.406Z,27.50
2018-09-06T06:43:13.310Z,26.50
2018-09-06T06:44:13.301Z,26.40
2018-09-06T06:45:13.282Z,27.20
2018-09-06T06:46:13.290Z,24.80
2018-09-06T06:47:13.248Z,25.90
2018-09-06T06:48:13.224Z,25.90
2018-09-06T06:49:13.203Z,23.60
2018-09-06T06:50:13.218Z,27.40
2018-09-06T06:51:13.192Z,26.40
2018-09-06T06:52:13.175Z,25.60
2018-09-06T06:53:13.129Z,24.90
2018-09-06T06:54:13.119Z,25.00
2018-09-06T06:55:13.099Z,28.80
2018-09-06T06:56:13.164Z,27.60
2018-09-06T06:57:13.149Z,26.80
2018-09-06T06:58:13.118Z,27.40
2018-09-06T06:59:13.106Z,28.30
2018-09-06T07:00:13.091Z,29.40
2018-09-06T07:01:15.818Z,28.90
2018-09-06T07:02:13.048Z,29.40
2018-09-06T07:03:13.853Z,30.10
2018-09-06T07:04:13.017Z,28.80
2018-09-06T07:05:12.983Z,28.10
2018-09-06T07:06:12.984Z,29.60
2018-09-06T07:07:13.041Z,27.20
2018-09-06T07:08:12.947Z,25.80
2018-09-06T07:09:12.932Z,28.40
2018-09-06T07:10:12.898Z,27.00
2018-09-06T07:11:12.852Z,28.70
2018-09-06T07:12:12.881Z,27.70
2018-09-06T07:13:12.853Z,26.00
2018-09-06T07:14:12.825Z,26.70
2018-09-06T07:15:12.989Z,28.60
2018-09-06T07:16:13.308Z,28.70
2018-09-06T07:17:13.307Z,27.60
2018-09-06T07:18:12.773Z,27.30
2018-09-06T07:19:12.722Z,27.10
2018-09-06T07:20:12.662Z,25.10
2018-09-06T07:21:12.644Z,26.30
2018-09-06T07:22:12.658Z,24.60
2018-09-06T07:23:12.620Z,26.50
2018-09-06T07:24:12.604Z,23.90
2018-09-06T07:25:12.602Z,25.90
2018-09-06T07:26:12.556Z,26.30
2018-09-06T07:27:12.555Z,23.30
2018-09-06T07:28:12.558Z,27.10
2018-09-06T07:29:12.506Z,27.50
2018-09-06T07:30:12.562Z,22.30
2018-09-06T07:31:12.510Z,23.30
2018-09-06T07:32:12.457Z,23.30
2018-09-06T07:33:12.434Z,23.80
2018-09-06T07:34:12.454Z,25.00
2018-09-06T07:35:12.411Z,24.00
2018-09-06T07:36:12.384Z,24.40
2018-09-06T07:37:12.391Z,28.20
2018-09-06T07:38:12.355Z,24.20
2018-09-06T07:39:12.334Z,24.00
2018-09-06T07:40:12.314Z,25.40
2018-09-06T07:41:12.326Z,24.90
2018-09-06T07:42:12.357Z,24.30
2018-09-06T07:43:12.287Z,26.10
2018-09-06T07:44:12.302Z,25.10
2018-09-06T07:45:12.234Z,27.10
2018-09-06T07:46:12.210Z,26.80
2018-09-06T07:47:12.291Z,25.00
2018-09-06T07:48:12.285Z,27.00
2018-09-06T07:49:12.159Z,24.30
2018-09-06T07:50:12.284Z,27.10
2018-09-06T07:51:12.156Z,27.30
2018-09-06T07:52:12.264Z,27.10
2018-09-06T07:53:12.086Z,26.70
2018-09-06T07:54:12.079Z,27.80
2018-09-06T07:55:12.076Z,24.30
2018-09-06T07:57:45.659Z,26.30
2018-09-06T07:58:35.788Z,25.90
2018-09-06T07:59:35.765Z,23.80
2018-09-06T08:00:35.736Z,26.70
2018-09-06T08:01:35.763Z,24.60
2018-09-06T08:02:36.218Z,26.30
2018-09-06T08:03:35.695Z,27.10
2018-09-06T08:04:35.677Z,28.60
2018-09-06T08:05:35.637Z,26.80
2018-09-06T08:06:35.622Z,26.40
2018-09-06T08:07:35.642Z,26.70
2018-09-06T08:10:01.702Z,27.30
2018-09-06T08:11:01.633Z,28.00
2018-09-06T08:12:01.669Z,27.70
2018-09-06T08:13:01.596Z,27.70
2018-09-06T08:14:01.585Z,31.20
2018-09-06T08:15:01.566Z,29.70
2018-09-06T08:16:01.548Z,30.40
2018-09-06T08:17:01.526Z,28.80
2018-09-06T08:18:01.512Z,31.10
2018-09-06T08:19:01.515Z,29.80
2018-09-06T08:20:01.502Z,34.20
2018-09-06T08:21:01.472Z,30.40
2018-09-06T08:22:02.357Z,31.40
2018-09-06T08:23:02.953Z,29.30
2018-09-06T08:24:02.931Z,31.10
2018-09-06T08:26:37.822Z,27.80
2018-09-06T08:27:24.902Z,28.10
2018-09-06T08:28:25.648Z,28.60
2018-09-06T08:30:47.530Z,27.60
2018-09-06T08:31:47.504Z,25.00
2018-09-06T08:32:47.526Z,28.40
2018-09-06T08:35:10.663Z,27.20
2018-09-06T08:36:18.205Z,29.50
2018-09-06T08:38:04.910Z,28.80
2018-09-06T08:39:04.871Z,25.50
2018-09-06T08:40:04.842Z,25.40
2018-09-06T08:41:04.834Z,25.50
2018-09-06T08:43:28.211Z,27.60
2018-09-06T08:44:28.212Z,22.90
2018-09-06T08:45:28.113Z,24.60
2018-09-06T08:46:27.998Z,24.80
2018-09-06T08:47:28.043Z,25.30
2018-09-06T08:48:27.950Z,22.10
2018-09-06T08:49:27.930Z,24.90
2018-09-06T08:50:27.931Z,24.50
2018-09-06T08:51:27.906Z,25.60
2018-09-06T08:52:27.955Z,24.10
2018-09-06T08:53:27.883Z,23.50
2018-09-06T08:54:27.846Z,21.60
2018-09-06T08:55:28.061Z,22.50
2018-09-06T08:56:27.818Z,25.10
2018-09-06T08:57:27.818Z,24.00
2018-09-06T08:58:27.841Z,27.90
2018-09-06T08:59:27.779Z,23.80
2018-09-06T09:00:27.750Z,22.40
2018-09-06T09:01:27.726Z,24.20
2018-09-06T09:02:27.781Z,22.70
2018-09-06T09:03:28.027Z,22.90
2018-09-06T09:05:52.987Z,20.60
2018-09-06T09:06:52.938Z,23.50
2018-09-06T09:07:53.072Z,23.70
2018-09-06T09:08:52.898Z,22.80
2018-09-06T09:09:52.896Z,25.00
2018-09-06T09:10:53.121Z,25.20
2018-09-06T09:11:52.928Z,25.10
2018-09-06T09:12:52.846Z,24.50
2018-09-06T09:13:52.981Z,26.50
2018-09-06T09:14:52.808Z,27.00
2018-09-06T09:15:52.776Z,25.20
2018-09-06T09:16:52.760Z,25.00
2018-09-06T09:17:52.744Z,24.80
2018-09-06T09:20:14.814Z,26.80
2018-09-06T09:21:14.979Z,25.40
2018-09-06T09:23:18.080Z,24.50
2018-09-06T09:24:10.479Z,24.90
2018-09-06T09:26:14.870Z,26.40
2018-09-06T09:27:04.832Z,24.10
2018-09-06T09:28:04.716Z,25.50
2018-09-06T09:29:04.719Z,25.70
2018-09-06T09:30:04.704Z,24.30
2018-09-06T09:31:04.742Z,24.20
2018-09-06T09:32:04.663Z,25.90
2018-09-06T09:33:04.713Z,25.10
2018-09-06T09:34:04.620Z,28.00
2018-09-06T09:35:04.625Z,26.90
2018-09-06T09:36:04.611Z,31.30
2018-09-06T09:37:04.569Z,25.00
2018-09-06T09:38:04.829Z,28.10
2018-09-06T09:39:04.536Z,26.40
2018-09-06T09:40:04.520Z,28.00
2018-09-06T09:41:04.714Z,26.60
2018-09-06T09:42:04.504Z,26.90
2018-09-06T09:43:04.467Z,26.80
2018-09-06T09:44:04.492Z,28.90
2018-09-06T09:45:04.435Z,28.00
2018-09-06T09:47:45.251Z,26.60
2018-09-06T09:48:37.533Z,28.40
2018-09-06T09:51:03.035Z,29.20
2018-09-06T09:51:32.033Z,28.00
2018-09-06T09:52:31.865Z,26.40
2018-09-06T09:53:31.852Z,28.40
2018-09-06T09:54:31.825Z,26.10
2018-09-06T09:55:31.806Z,26.00
2018-09-06T09:56:31.826Z,25.60
2018-09-06T09:57:31.784Z,27.90
2018-09-06T09:58:31.769Z,27.70
2018-09-06T09:59:31.746Z,28.40
2018-09-06T10:00:31.754Z,29.60
2018-09-06T10:01:31.751Z,31.00
2018-09-06T10:02:31.734Z,28.80
2018-09-06T10:03:31.681Z,30.20
2018-09-06T10:04:31.663Z,26.60
2018-09-06T10:05:31.648Z,28.20
2018-09-06T10:06:31.657Z,29.10
2018-09-06T10:07:31.618Z,29.80
2018-09-06T10:08:31.627Z,30.20
2018-09-06T10:09:31.580Z,30.40
2018-09-06T10:10:31.565Z,28.70
2018-09-06T10:11:31.558Z,27.30
2018-09-06T10:12:31.538Z,26.70
2018-09-06T10:13:31.524Z,27.80
2018-09-06T10:14:31.503Z,28.70
2018-09-06T10:15:31.491Z,31.40
2018-09-06T10:16:31.466Z,30.30
2018-09-06T10:17:31.490Z,29.00
2018-09-06T10:18:31.432Z,30.00
2018-09-06T10:19:31.452Z,28.20
2018-09-06T10:20:31.433Z,27.90
2018-09-06T10:21:31.394Z,27.60
2018-09-06T10:22:31.371Z,27.90
2018-09-06T10:23:31.467Z,29.70
2018-09-06T10:24:31.381Z,28.90
2018-09-06T10:25:31.319Z,30.70
2018-09-06T10:26:31.335Z,30.70
2018-09-06T10:27:31.284Z,30.80
2018-09-06T10:28:31.352Z,27.40
2018-09-06T10:29:31.328Z,28.50
2018-09-06T10:30:31.239Z,27.10
2018-09-06T10:31:31.226Z,27.40
2018-09-06T10:32:31.220Z,29.00
2018-09-06T10:33:31.297Z,29.90
2018-09-06T10:34:31.173Z,30.50
2018-09-06T10:35:31.226Z,28.50
2018-09-06T10:36:31.154Z,27.80
2018-09-06T10:37:31.133Z,28.80
2018-09-06T10:38:31.145Z,29.70
2018-09-06T10:39:31.106Z,28.80
2018-09-06T10:40:31.120Z,30.10
2018-09-06T10:41:31.062Z,28.70
2018-09-06T10:42:31.049Z,28.50
2018-09-06T10:43:31.035Z,27.70
2018-09-06T10:44:31.040Z,32.80
2018-09-06T10:45:31.004Z,30.10
2018-09-06T10:46:30.978Z,33.70
2018-09-06T10:47:30.963Z,31.50
2018-09-06T10:48:30.969Z,30.00
2018-09-06T10:49:30.936Z,32.70
2018-09-06T10:50:30.920Z,30.80
2018-09-06T10:51:30.896Z,29.80
2018-09-06T10:52:30.883Z,30.80
2018-09-06T10:53:30.864Z,28.00
2018-09-06T10:54:30.846Z,28.10
2018-09-06T10:55:30.835Z,29.30
2018-09-06T10:56:30.875Z,30.70
2018-09-06T10:57:31.031Z,29.10
2018-09-06T10:58:30.827Z,29.90
2018-09-06T10:59:30.766Z,29.30
2018-09-06T11:00:30.764Z,30.70
2018-09-06T11:01:30.741Z,28.40
2018-09-06T11:02:30.730Z,30.30
2018-09-06T11:03:30.702Z,32.20
2018-09-06T11:04:30.689Z,30.80
2018-09-06T11:05:30.764Z,29.10
2018-09-06T11:06:30.671Z,28.70
2018-09-06T11:07:30.644Z,27.80
2018-09-06T11:08:30.623Z,28.60
2018-09-06T11:09:30.630Z,28.70
2018-09-06T11:10:30.606Z,29.90
2018-09-06T11:11:30.570Z,29.10
2018-09-06T11:12:30.572Z,29.90
2018-09-06T11:13:30.537Z,29.40
2018-09-06T11:15:53.591Z,29.40
2018-09-06T11:16:53.553Z,31.70
2018-09-06T11:17:53.555Z,32.90
2018-09-06T11:18:53.555Z,29.90
2018-09-06T11:19:53.521Z,30.30
2018-09-06T11:20:53.522Z,30.60
2018-09-06T11:21:53.528Z,31.20
2018-09-06T11:22:53.479Z,34.00
2018-09-06T11:23:53.462Z,33.40
2018-09-06T11:24:53.418Z,35.50
2018-09-06T11:25:53.401Z,32.80
2018-09-06T11:26:53.409Z,34.90
2018-09-06T11:27:53.430Z,33.80
2018-09-06T11:28:53.349Z,30.30
2018-09-06T11:29:53.453Z,35.40
2018-09-06T11:30:53.315Z,35.90
2018-09-06T11:31:53.303Z,32.60
2018-09-06T11:32:53.429Z,36.60
2018-09-06T11:33:53.266Z,34.50
2018-09-06T11:34:53.249Z,33.30
2018-09-06T11:37:34.983Z,38.00
2018-09-06T11:38:26.310Z,37.80
2018-09-06T11:39:26.292Z,32.60
2018-09-06T11:40:26.334Z,38.50
2018-09-06T11:41:26.325Z,36.90
2018-09-06T11:42:26.242Z,34.70
2018-09-06T11:43:26.225Z,36.20
2018-09-06T11:44:26.209Z,37.10
2018-09-06T11:45:26.203Z,33.70
2018-09-06T11:46:26.174Z,36.90
2018-09-06T11:47:26.249Z,38.30
2018-09-06T11:48:26.141Z,41.50
2018-09-06T11:49:26.130Z,37.00
2018-09-06T11:50:26.109Z,38.00
2018-09-06T11:51:26.095Z,38.20
2018-09-06T11:52:26.082Z,38.20
2018-09-06T11:53:26.065Z,38.00
2018-09-06T11:54:26.047Z,37.10
2018-09-06T11:55:26.037Z,37.10
2018-09-06T11:56:26.029Z,38.90
2018-09-06T11:57:26.000Z,38.70
2018-09-06T11:58:26.032Z,38.40
2018-09-06T11:59:25.971Z,37.00
2018-09-06T12:00:25.949Z,41.80
2018-09-06T12:01:25.934Z,38.50
2018-09-06T12:02:25.915Z,37.90
2018-09-06T12:03:25.929Z,37.00
2018-09-06T12:04:25.897Z,37.10
2018-09-06T12:05:25.869Z,38.80
2018-09-06T12:06:25.889Z,44.10
2018-09-06T12:07:25.903Z,42.40
2018-09-06T12:08:25.823Z,39.60
2018-09-06T12:09:25.825Z,44.80
2018-09-06T12:10:25.793Z,43.70
2018-09-06T12:11:25.772Z,43.20
2018-09-06T12:12:25.764Z,42.90
2018-09-06T12:13:25.772Z,43.30
2018-09-06T12:14:25.760Z,43.00
2018-09-06T12:15:25.748Z,43.30
2018-09-06T12:16:25.748Z,42.70
2018-09-06T12:17:25.764Z,41.80
2018-09-06T12:18:25.702Z,47.40
2018-09-06T12:19:25.702Z,44.70
2018-09-06T12:20:25.684Z,42.70
2018-09-06T12:21:25.621Z,45.60
2018-09-06T12:22:25.619Z,43.40
2018-09-06T12:24:48.724Z,42.50
2018-09-06T12:25:48.720Z,45.50
2018-09-06T12:26:48.696Z,48.30
2018-09-06T12:27:48.585Z,44.20
2018-09-06T12:28:48.563Z,45.80
2018-09-06T12:29:48.551Z,45.70
2018-09-06T12:30:48.555Z,46.40
2018-09-06T12:31:49.298Z,43.30
2018-09-06T12:32:48.512Z,49.10
2018-09-06T12:33:48.518Z,47.80
2018-09-06T12:34:48.471Z,48.00
2018-09-06T12:35:48.459Z,45.70
2018-09-06T12:36:48.498Z,46.10
2018-09-06T12:37:48.489Z,47.20
2018-09-06T12:38:48.559Z,49.20
2018-09-06T12:39:48.437Z,48.30
2018-09-06T12:40:48.380Z,47.20
2018-09-06T12:41:48.364Z,49.30
2018-09-06T12:42:48.506Z,49.20
2018-09-06T12:43:48.336Z,48.80
2018-09-06T12:44:48.322Z,46.20
2018-09-06T12:45:48.331Z,45.90
2018-09-06T12:46:48.287Z,48.40
2018-09-06T12:47:48.269Z,46.60
2018-09-06T12:48:48.281Z,47.50
2018-09-06T12:49:48.234Z,44.40
2018-09-06T12:50:48.249Z,45.70
2018-09-06T12:51:48.250Z,51.50
2018-09-06T12:52:48.304Z,45.50
2018-09-06T12:53:48.176Z,46.60
2018-09-06T12:54:48.177Z,47.70
2018-09-06T12:55:48.140Z,47.10
2018-09-06T12:56:48.132Z,49.60
2018-09-06T12:57:48.172Z,46.80
2018-09-06T12:58:48.143Z,45.70
2018-09-06T12:59:48.088Z,45.30
2018-09-06T13:00:48.065Z,45.60
2018-09-06T13:01:48.099Z,45.20
2018-09-06T13:02:48.037Z,43.10
2018-09-06T13:03:48.030Z,43.50
2018-09-06T13:04:48.172Z,42.30
2018-09-06T13:05:48.009Z,48.80
2018-09-06T13:06:48.015Z,43.70
2018-09-06T13:07:47.956Z,45.90
2018-09-06T13:08:48.030Z,46.70
2018-09-06T13:09:47.933Z,46.20
2018-09-06T13:10:47.914Z,45.90
2018-09-06T13:11:47.894Z,47.30
2018-09-06T13:12:47.911Z,45.60
2018-09-06T13:13:47.899Z,45.10
2018-09-06T13:14:47.854Z,48.10
2018-09-06T13:15:47.841Z,45.00
2018-09-06T13:16:47.821Z,43.80
2018-09-06T13:17:47.842Z,42.70
2018-09-06T13:18:47.951Z,46.30
2018-09-06T13:19:47.774Z,46.90
2018-09-06T13:20:47.773Z,44.80
2018-09-06T13:21:47.753Z,46.80
2018-09-06T13:22:47.734Z,44.80
2018-09-06T13:23:47.719Z,41.60
2018-09-06T13:24:47.734Z,39.40
2018-09-06T13:25:47.782Z,42.70
2018-09-06T13:26:47.692Z,39.80
2018-09-06T13:27:47.698Z,43.20
2018-09-06T13:28:47.685Z,40.40
2018-09-06T13:29:47.754Z,46.70
2018-09-06T13:30:47.630Z,43.20
2018-09-06T13:31:47.623Z,38.30