createdAt,value
2022-09-28T00:02:39.498Z,1.52
2022-09-28T00:05:45.256Z,1.15
2022-09-28T00:08:32.136Z,1.23
2022-09-28T00:11:00.606Z,1.20
2022-09-28T00:13:29.789Z,1.60
2022-09-28T00:16:08.997Z,1.83
2022-09-28T00:18:37.267Z,1.80
2022-09-28T00:21:26.592Z,1.90
2022-09-28T00:24:17.679Z,2.03
2022-09-28T00:26:48.743Z,2.33
2022-09-28T00:29:29.242Z,3.17
2022-09-28T00:32:16.927Z,2.67
2022-09-28T00:34:49.249Z,2.33
2022-09-28T00:37:19.280Z,3.90
2022-09-28T00:39:48.983Z,4.78
2022-09-28T00:42:22.574Z,6.88
2022-09-28T00:44:58.907Z,6.97
2022-09-28T00:47:41.267Z,5.28
2022-09-28T00:50:11.929Z,5.40
2022-09-28T00:52:53.471Z,4.57
2022-09-28T00:55:31.372Z,3.78
2022-09-28T00:58:28.938Z,3.95
2022-09-28T01:00:59.926Z,3.47
2022-09-28T01:03:47.856Z,5.45
2022-09-28T01:06:20.833Z,3.63
2022-09-28T01:08:52.046Z,2.75
2022-09-28T01:11:20.544Z,3.33
2022-09-28T01:13:51.795Z,2.80
2022-09-28T01:16:27.265Z,2.28
2022-09-28T01:19:39.093Z,2.00
2022-09-28T01:22:34.873Z,1.67
2022-09-28T01:28:28.785Z,1.90
2022-09-28T01:31:15.376Z,2.33
2022-09-28T01:33:48.026Z,2.00
2022-09-28T01:36:23.262Z,2.00
2022-09-28T01:38:58.112Z,1.80
2022-09-28T01:41:30.430Z,2.03
2022-09-28T01:44:20.069Z,1.95
2022-09-28T01:46:50.271Z,2.10
2022-09-28T01:49:37.250Z,1.90
2022-09-28T01:52:30.059Z,2.00
2022-09-28T01:55:18.714Z,1.85
2022-09-28T01:57:56.376Z,2.33
2022-09-28T02:00:48.485Z,1.80
2022-09-28T02:03:22.156Z,1.80
2022-09-28T02:06:02.130Z,2.13
2022-09-28T02:08:35.464Z,2.10
2022-09-28T02:11:13.441Z,1.80
2022-09-28T02:13:47.312Z,1.88
2022-09-28T02:16:26.420Z,1.45
2022-09-28T02:19:26.169Z,1.70
2022-09-28T02:22:10.444Z,2.05
2022-09-28T02:24:59.753Z,1.65
2022-09-28T02:27:33.385Z,1.70
2022-09-28T02:30:02.989Z,1.67
2022-09-28T02:32:35.118Z,1.52
2022-09-28T02:35:03.471Z,1.73
2022-09-28T02:37:31.742Z,1.75
2022-09-28T02:40:00.216Z,2.10
2022-09-28T02:42:37.785Z,1.98
2022-09-28T02:48:05.834Z,1.80
2022-09-28T02:51:07.973Z,2.20
2022-09-28T02:53:48.595Z,1.73
2022-09-28T02:56:31.794Z,2.20
2022-09-28T02:59:17.882Z,1.67
2022-09-28T03:01:52.834Z,2.40
2022-09-28T03:05:16.916Z,2.38
2022-09-28T03:08:17.466Z,2.50
2022-09-28T03:11:04.428Z,2.55
2022-09-28T03:13:34.920Z,1.92
2022-09-28T03:16:22.113Z,2.15
2022-09-28T03:19:09.080Z,2.03
2022-09-28T03:21:37.212Z,1.90
2022-09-28T03:24:06.332Z,1.67
2022-09-28T03:26:34.512Z,1.70
2022-09-28T03:29:02.779Z,2.20
2022-09-28T03:31:31.036Z,1.80
2022-09-28T03:33:59.281Z,2.10
2022-09-28T03:36:27.361Z,2.17
2022-09-28T03:39:13.892Z,1.98
2022-09-28T03:41:42.192Z,2.20
2022-09-28T03:44:10.301Z,2.30
2022-09-28T03:46:39.158Z,2.47
2022-09-28T03:49:11.052Z,1.90
2022-09-28T03:51:39.330Z,2.10
2022-09-28T03:56:52.592Z,1.85
2022-09-28T03:59:21.151Z,2.22
2022-09-28T04:01:50.791Z,2.25
2022-09-28T04:04:19.426Z,1.88
2022-09-28T04:09:33.266Z,2.03
2022-09-28T04:12:04.314Z,2.10
2022-09-28T04:14:34.034Z,2.13
2022-09-28T04:17:20.630Z,1.83
2022-09-28T04:19:49.248Z,1.90
2022-09-28T04:25:13.541Z,2.05
2022-09-28T04:28:00.548Z,2.75
2022-09-28T04:30:28.803Z,2.10
2022-09-28T04:32:57.023Z,2.05
2022-09-28T04:35:25.242Z,1.80
2022-09-28T04:40:39.074Z,1.95
2022-09-28T04:43:07.074Z,2.03
2022-09-28T04:45:57.971Z,1.85
2022-09-28T04:48:28.106Z,2.00
2022-09-28T04:51:14.762Z,1.58
2022-09-28T04:53:42.911Z,2.17
2022-09-28T04:56:12.865Z,1.63
2022-09-28T04:58:41.969Z,1.88
2022-09-28T05:01:13.767Z,2.33
2022-09-28T05:03:56.588Z,2.15
2022-09-28T05:06:44.870Z,2.22
2022-09-28T05:09:14.873Z,2.45
2022-09-28T05:11:42.997Z,2.30
2022-09-28T05:14:16.986Z,2.28
2022-09-28T05:16:45.244Z,3.58
2022-09-28T05:19:28.249Z,2.60
2022-09-28T05:22:04.849Z,2.92
2022-09-28T05:24:43.033Z,2.78
2022-09-28T05:27:11.124Z,2.45
2022-09-28T05:29:39.141Z,3.53
2022-09-28T05:32:19.340Z,4.10
2022-09-28T05:35:06.741Z,2.65
2022-09-28T05:37:47.732Z,2.13
2022-09-28T05:40:16.545Z,2.78
2022-09-28T05:42:44.927Z,2.67
2022-09-28T05:45:14.222Z,2.30
2022-09-28T05:47:46.416Z,2.38
2022-09-28T05:50:17.298Z,2.33
2022-09-28T05:52:45.603Z,2.35
2022-09-28T05:55:14.506Z,2.22
2022-09-28T05:57:43.074Z,2.47
2022-09-28T06:00:11.976Z,2.50
2022-09-28T06:02:59.353Z,2.30
2022-09-28T06:05:29.002Z,2.38
2022-09-28T06:07:58.591Z,2.33
2022-09-28T06:10:27.863Z,1.75
2022-09-28T06:13:00.550Z,2.53
2022-09-28T06:15:31.186Z,2.50
2022-09-28T06:18:05.969Z,2.40
2022-09-28T06:20:43.370Z,2.28
2022-09-28T06:23:18.950Z,2.40
2022-09-28T06:25:46.953Z,2.80
2022-09-28T06:28:17.190Z,2.50
2022-09-28T06:30:45.334Z,2.75
2022-09-28T06:33:17.213Z,2.72
2022-09-28T06:35:45.282Z,2.10
2022-09-28T06:38:13.262Z,2.20
2022-09-28T06:40:41.428Z,2.22
2022-09-28T06:43:15.337Z,2.55
2022-09-28T06:46:02.920Z,2.55
2022-09-28T06:48:50.457Z,2.63
2022-09-28T06:51:46.144Z,2.42
2022-09-28T06:54:25.963Z,2.58
2022-09-28T06:57:09.560Z,2.40
2022-09-28T06:59:37.572Z,2.30
2022-09-28T07:02:06.047Z,2.28
2022-09-28T07:10:46.973Z,2.45
2022-09-28T07:13:50.772Z,2.20
2022-09-28T07:16:26.540Z,2.63
2022-09-28T07:18:57.337Z,2.42
2022-09-28T07:21:30.126Z,2.90
2022-09-28T07:24:01.074Z,2.85
2022-09-28T07:26:34.945Z,2.58
2022-09-28T07:29:13.534Z,2.55
2022-09-28T07:32:01.726Z,2.17
2022-09-28T07:35:05.229Z,2.22
2022-09-28T07:41:08.950Z,2.58
2022-09-28T07:43:40.274Z,2.28
2022-09-28T07:46:26.784Z,2.78
2022-09-28T07:49:08.429Z,3.30
2022-09-28T07:51:58.376Z,2.78
2022-09-28T07:54:26.386Z,2.97
2022-09-28T07:57:12.779Z,2.50
2022-09-28T08:00:13.360Z,2.15
2022-09-28T08:02:48.461Z,2.65
2022-09-28T08:05:36.163Z,2.03
2022-09-28T08:08:04.203Z,2.33
2022-09-28T08:10:32.646Z,1.85
2022-09-28T08:13:22.242Z,2.85
2022-09-28T08:16:11.541Z,2.00
2022-09-28T08:18:58.188Z,1.50
2022-09-28T08:21:45.265Z,1.83
2022-09-28T08:24:15.685Z,1.95
2022-09-28T08:26:45.020Z,1.90
2022-09-28T08:32:01.271Z,1.52
2022-09-28T08:34:32.323Z,2.30
2022-09-28T08:37:08.242Z,2.15
2022-09-28T08:39:55.043Z,2.38
2022-09-28T08:42:46.078Z,1.65
2022-09-28T08:45:23.006Z,2.42
2022-09-28T08:48:33.740Z,1.40
2022-09-28T08:51:40.592Z,1.80
2022-09-28T08:54:33.000Z,1.52
2022-09-28T08:57:20.245Z,2.38
2022-09-28T08:59:56.311Z,2.00
2022-09-28T09:02:36.525Z,2.28
2022-09-28T09:05:26.518Z,2.00
2022-09-28T09:08:42.517Z,1.95
2022-09-28T09:11:22.495Z,2.13
2022-09-28T09:14:18.523Z,2.20
2022-09-28T09:17:25.335Z,2.47
2022-09-28T09:20:46.195Z,2.33
2022-09-28T09:23:45.571Z,2.00
2022-09-28T09:26:24.558Z,2.38
2022-09-28T09:29:26.829Z,1.80
2022-09-28T09:32:19.378Z,2.00
2022-09-28T09:35:14.961Z,1.65
2022-09-28T09:38:09.612Z,1.80
2022-09-28T09:40:50.155Z,1.67
2022-09-28T09:44:09.586Z,1.50
2022-09-28T09:47:08.375Z,2.15
2022-09-28T09:50:06.842Z,1.83
2022-09-28T09:52:46.757Z,1.60
2022-09-28T09:55:19.760Z,1.65
2022-09-28T09:58:23.177Z,1.90
2022-09-28T10:01:13.328Z,1.58
2022-09-28T10:04:08.082Z,2.15
2022-09-28T10:06:37.962Z,1.65
2022-09-28T10:09:13.974Z,1.65
2022-09-28T10:11:52.276Z,2.22
2022-09-28T10:14:23.587Z,2.08
2022-09-28T10:17:07.561Z,2.53
2022-09-28T10:20:05.374Z,1.77
2022-09-28T10:23:02.348Z,2.05
2022-09-28T10:25:36.694Z,1.88
2022-09-28T10:28:07.930Z,2.08
2022-09-28T10:30:44.580Z,2.25
2022-09-28T10:36:01.881Z,2.17
2022-09-28T10:38:34.557Z,2.38
2022-09-28T10:41:14.717Z,2.35
2022-09-28T10:44:06.694Z,2.35
2022-09-28T10:47:01.780Z,2.28
2022-09-28T10:49:46.963Z,2.15
2022-09-28T10:56:21.509Z,1.92
2022-09-28T10:58:54.214Z,1.90
2022-09-28T11:01:35.417Z,1.90
2022-09-28T11:04:10.737Z,2.33
2022-09-28T11:06:41.148Z,1.92
2022-09-28T11:09:30.848Z,2.25
2022-09-28T11:12:06.954Z,1.80
2022-09-28T11:14:42.478Z,1.95
2022-09-28T11:17:32.896Z,2.33
2022-09-28T11:20:28.211Z,1.83
2022-09-28T11:23:21.927Z,2.00
2022-09-28T11:26:10.604Z,1.60
2022-09-28T11:31:49.549Z,1.92
2022-09-28T11:34:57.572Z,1.90
2022-09-28T11:37:31.508Z,1.90
2022-09-28T11:40:12.249Z,2.00
2022-09-28T11:43:10.716Z,2.15
2022-09-28T11:45:49.495Z,1.70
2022-09-28T11:48:27.734Z,1.85
2022-09-28T11:51:05.726Z,2.00
2022-09-28T11:53:42.704Z,1.90
2022-09-28T11:56:28.610Z,1.80
2022-09-28T11:59:01.711Z,2.20
2022-09-28T12:01:39.783Z,1.70
2022-09-28T12:04:21.670Z,1.80
2022-09-28T12:06:59.451Z,1.60
2022-09-28T12:09:33.212Z,2.08
2022-09-28T12:12:55.484Z,2.05
2022-09-28T12:19:06.013Z,2.22
2022-09-28T12:21:39.360Z,1.75
2022-09-28T12:24:13.403Z,1.70
2022-09-28T12:26:48.831Z,1.50
2022-09-28T12:29:26.908Z,2.25
2022-09-28T12:32:28.875Z,1.55
2022-09-28T12:34:57.258Z,1.92
2022-09-28T12:37:40.415Z,1.95
2022-09-28T12:40:42.132Z,1.90
2022-09-28T12:43:33.743Z,2.17
2022-09-28T12:46:12.098Z,2.20
2022-09-28T12:52:02.649Z,1.90
2022-09-28T12:54:39.805Z,1.55
2022-09-28T12:57:26.298Z,1.90
2022-09-28T13:00:05.041Z,1.67
2022-09-28T13:02:48.227Z,2.00
2022-09-28T13:05:37.958Z,1.70
2022-09-28T13:08:13.802Z,1.83
2022-09-28T13:10:57.209Z,2.53
2022-09-28T13:13:40.393Z,2.03
2022-09-28T13:16:36.028Z,1.83
2022-09-28T13:19:24.014Z,2.30
2022-09-28T13:22:13.643Z,2.15
2022-09-28T13:24:44.562Z,2.30
2022-09-28T13:27:17.598Z,1.42
2022-09-28T13:29:46.362Z,2.55
2022-09-28T13:32:15.389Z,1.90
2022-09-28T13:34:50.717Z,2.15
2022-09-28T13:37:24.550Z,1.85
2022-09-28T13:40:00.264Z,2.20
2022-09-28T13:42:55.882Z,1.58
2022-09-28T13:45:36.238Z,1.92
2022-09-28T13:48:15.598Z,2.10
2022-09-28T13:51:28.238Z,2.00
2022-09-28T13:54:22.389Z,2.00
2022-09-28T13:57:10.203Z,1.80
2022-09-28T13:59:58.511Z,1.40
2022-09-28T14:02:30.901Z,1.60
2022-09-28T14:05:28.216Z,1.52
2022-09-28T14:08:26.583Z,1.70
2022-09-28T14:10:57.365Z,1.70
2022-09-28T14:13:43.735Z,1.88
2022-09-28T14:16:24.227Z,1.73
2022-09-28T14:19:07.384Z,1.80
2022-09-28T14:21:50.048Z,2.00
2022-09-28T14:24:49.157Z,1.30
2022-09-28T14:27:44.865Z,1.73
2022-09-28T14:30:12.854Z,1.10
2022-09-28T14:33:00.390Z,1.90
2022-09-28T14:35:41.915Z,1.58
2022-09-28T14:38:33.934Z,2.22
2022-09-28T14:41:15.441Z,1.55
2022-09-28T14:43:46.606Z,1.92
2022-09-28T14:46:17.521Z,2.13
2022-09-28T14:48:51.351Z,1.80
2022-09-28T14:51:30.347Z,1.65
2022-09-28T14:54:03.370Z,1.63
2022-09-28T14:56:40.284Z,1.25
2022-09-28T14:59:17.118Z,1.80
2022-09-28T15:01:52.339Z,1.60
2022-09-28T15:04:21.272Z,1.60
2022-09-28T15:06:51.844Z,1.27
2022-09-28T15:09:28.037Z,1.70
2022-09-28T15:12:13.364Z,1.60
2022-09-28T15:14:56.641Z,2.15
2022-09-28T15:20:30.213Z,1.70
2022-09-28T15:22:59.944Z,1.60
2022-09-28T15:25:29.954Z,1.80
2022-09-28T15:28:04.905Z,1.30
2022-09-28T15:30:35.261Z,1.33
2022-09-28T15:33:23.150Z,1.52
2022-09-28T15:35:56.970Z,1.55
2022-09-28T15:38:25.290Z,1.13
2022-09-28T15:40:53.884Z,1.35
2022-09-28T15:43:23.958Z,1.55
2022-09-28T15:46:19.101Z,1.80
2022-09-28T15:49:05.604Z,2.42
2022-09-28T15:51:48.255Z,1.95
2022-09-28T15:54:21.109Z,1.50
2022-09-28T15:56:59.861Z,1.60
2022-09-28T15:59:32.416Z,1.45
2022-09-28T16:02:24.382Z,1.95
2022-09-28T16:04:55.463Z,2.33
2022-09-28T16:07:39.869Z,1.92
2022-09-28T16:10:13.744Z,1.65
2022-09-28T16:12:49.005Z,1.83
2022-09-28T16:15:54.010Z,1.58
2022-09-28T16:18:23.848Z,1.88
2022-09-28T16:20:54.001Z,1.50
2022-09-28T16:23:34.328Z,2.65
2022-09-28T16:26:09.055Z,1.20
2022-09-28T16:28:37.006Z,1.30
2022-09-28T16:31:27.611Z,1.30
2022-09-28T16:34:20.338Z,1.50
2022-09-28T16:36:49.946Z,1.42
2022-09-28T16:39:19.329Z,1.60
2022-09-28T16:41:56.254Z,1.92
2022-09-28T16:44:26.816Z,2.10
2022-09-28T16:46:57.742Z,1.52
2022-09-28T16:49:27.053Z,1.70
2022-09-28T16:51:55.088Z,1.80
2022-09-28T16:54:43.489Z,2.17
2022-09-28T16:57:13.842Z,1.90
2022-09-28T16:59:41.958Z,1.67
2022-09-28T17:02:42.158Z,1.55
2022-09-28T17:05:07.446Z,1.55
2022-09-28T17:07:35.652Z,2.90
2022-09-28T17:10:09.482Z,1.60
2022-09-28T17:12:37.871Z,2.00
2022-09-28T17:15:06.426Z,1.38
2022-09-28T17:17:34.476Z,1.73
2022-09-28T17:20:17.762Z,1.63
2022-09-28T17:25:13.556Z,2.97
2022-09-28T17:27:48.210Z,2.72
2022-09-28T17:30:17.484Z,2.00
2022-09-28T17:32:46.198Z,1.38
2022-09-28T17:35:25.347Z,2.33
2022-09-28T17:37:53.733Z,1.83
2022-09-28T17:40:25.709Z,1.85
2022-09-28T17:42:55.589Z,2.10
2022-09-28T17:45:28.689Z,1.77
2022-09-28T17:47:57.613Z,2.20
2022-09-28T17:50:32.695Z,1.80
2022-09-28T17:53:04.028Z,2.50
2022-09-28T17:55:34.445Z,2.00
2022-09-28T17:58:12.665Z,2.28
2022-09-28T18:00:41.114Z,2.15
2022-09-28T18:03:17.881Z,1.83
2022-09-28T18:05:46.972Z,2.08
2022-09-28T18:08:18.342Z,1.50
2022-09-28T18:10:49.382Z,1.83
2022-09-28T18:13:17.436Z,2.10
2022-09-28T18:15:45.554Z,1.92
2022-09-28T18:18:13.680Z,1.73
2022-09-28T18:20:42.379Z,2.13
2022-09-28T18:23:10.317Z,1.95
2022-09-28T18:25:42.448Z,1.63
2022-09-28T18:28:11.317Z,2.05
2022-09-28T18:30:45.260Z,2.60
2022-09-28T18:33:14.763Z,1.55
2022-09-28T18:35:51.640Z,1.67
2022-09-28T18:38:20.183Z,2.10
2022-09-28T18:40:48.646Z,1.90
2022-09-28T18:43:17.084Z,2.58
2022-09-28T18:45:45.109Z,2.25
2022-09-28T18:48:13.341Z,2.05
2022-09-28T18:50:45.057Z,1.95
2022-09-28T18:53:13.264Z,3.00
2022-09-28T18:55:42.967Z,2.72
2022-09-28T18:58:12.666Z,1.90
2022-09-28T19:00:42.462Z,2.28
2022-09-28T19:03:11.736Z,2.00
2022-09-28T19:05:44.099Z,2.03
2022-09-28T19:08:12.139Z,1.80
2022-09-28T19:10:40.235Z,2.78
2022-09-28T19:13:08.213Z,2.78
2022-09-28T19:15:36.449Z,2.35
2022-09-28T19:18:05.090Z,1.95
2022-09-28T19:20:34.199Z,1.85
2022-09-28T19:23:02.819Z,2.13
2022-09-28T19:25:30.751Z,2.53
2022-09-28T19:27:58.793Z,2.33
2022-09-28T19:30:26.664Z,2.28
2022-09-28T19:32:54.567Z,1.90
2022-09-28T19:35:22.557Z,1.65
2022-09-28T19:37:51.863Z,1.55
2022-09-28T19:40:19.905Z,1.98
2022-09-28T19:42:48.015Z,1.65
2022-09-28T19:45:16.056Z,2.00
2022-09-28T19:47:44.180Z,1.77
2022-09-28T19:50:12.118Z,2.28
2022-09-28T19:52:40.144Z,2.47
2022-09-28T19:57:55.692Z,2.17
2022-09-28T20:00:23.721Z,2.10
2022-09-28T20:02:51.807Z,2.05
2022-09-28T20:05:19.848Z,1.83
2022-09-28T20:07:47.861Z,3.15
2022-09-28T20:10:16.130Z,1.77
2022-09-28T20:12:44.251Z,3.25
2022-09-28T20:15:12.509Z,2.53
2022-09-28T20:17:40.465Z,2.15
2022-09-28T20:20:08.882Z,2.17
2022-09-28T20:22:37.359Z,2.20
2022-09-28T20:25:05.701Z,2.50
2022-09-28T20:27:33.740Z,2.95
2022-09-28T20:30:01.659Z,1.73
2022-09-28T20:32:33.852Z,2.28
2022-09-28T20:35:02.015Z,3.80
2022-09-28T20:37:31.129Z,2.30
2022-09-28T20:40:19.520Z,2.50
2022-09-28T20:42:47.677Z,2.13
2022-09-28T20:45:15.783Z,2.60
2022-09-28T20:47:43.756Z,1.95
2022-09-28T20:50:11.611Z,2.47
2022-09-28T20:52:39.551Z,1.90
2022-09-28T20:55:08.013Z,2.47
2022-09-28T20:57:54.182Z,2.10
2022-09-28T21:00:22.150Z,2.30
2022-09-28T21:02:53.340Z,2.22
2022-09-28T21:05:21.553Z,2.33
2022-09-28T21:07:49.660Z,2.13
2022-09-28T21:10:17.811Z,1.60
2022-09-28T21:12:53.321Z,2.35
2022-09-28T21:15:21.360Z,2.25
2022-09-28T21:17:49.538Z,2.75
2022-09-28T21:20:17.700Z,2.15
2022-09-28T21:22:45.796Z,2.22
2022-09-28T21:25:32.272Z,2.40
2022-09-28T21:28:00.625Z,2.20
2022-09-28T21:33:14.267Z,2.50
2022-09-28T21:35:42.497Z,4.45
2022-09-28T21:38:10.665Z,2.10
2022-09-28T21:40:38.943Z,2.15
2022-09-28T21:46:13.364Z,2.00
2022-09-28T21:51:28.101Z,2.13
2022-09-28T21:54:15.363Z,2.17
2022-09-28T21:56:43.547Z,2.00
2022-09-28T21:59:11.627Z,2.50
2022-09-28T22:01:42.041Z,2.25
2022-09-28T22:04:10.908Z,2.20
2022-09-28T22:06:39.227Z,1.92
2022-09-28T22:12:49.897Z,2.20
2022-09-28T22:15:18.057Z,2.15
2022-09-28T22:17:46.265Z,2.80
2022-09-28T22:20:14.966Z,2.25
2022-09-28T22:22:43.161Z,3.08
2022-09-28T22:25:30.578Z,2.75
2022-09-28T22:27:58.727Z,1.95
2022-09-28T22:30:26.996Z,2.00
2022-09-28T22:32:55.122Z,3.00
2022-09-28T22:35:23.137Z,2.95
2022-09-28T22:38:09.575Z,2.10
2022-09-28T22:40:38.612Z,2.40
2022-09-28T22:43:06.901Z,2.40
2022-09-28T22:45:35.092Z,3.08
2022-09-28T22:48:03.441Z,2.35
2022-09-28T22:50:31.870Z,2.40
2022-09-28T22:53:00.939Z,2.08
2022-09-28T22:55:30.157Z,2.58
2022-09-28T22:57:58.236Z,2.13
2022-09-28T23:00:44.914Z,2.97
2022-09-28T23:03:13.029Z,2.20
2022-09-28T23:06:00.234Z,2.85
2022-09-28T23:08:47.668Z,2.17
2022-09-28T23:11:16.155Z,1.90
2022-09-28T23:13:49.955Z,1.98
2022-09-28T23:16:18.790Z,2.70
2022-09-28T23:18:49.432Z,2.20
2022-09-28T23:21:20.452Z,2.42
2022-09-28T23:23:54.059Z,2.35
2022-09-28T23:26:28.746Z,2.03
2022-09-28T23:28:58.506Z,1.88
2022-09-28T23:32:04.187Z,1.95
2022-09-28T23:34:32.235Z,2.00
2022-09-28T23:37:18.652Z,1.63
2022-09-28T23:39:46.750Z,2.40
2022-09-28T23:42:14.883Z,2.05
2022-09-28T23:47:28.255Z,2.58
2022-09-28T23:50:14.799Z,2.88
2022-09-28T23:52:43.028Z,1.70
2022-09-28T23:55:11.280Z,1.83
2022-09-28T23:57:40.892Z,1.77
