createdAt,value
2023-05-21T00:00:53.880Z,12.56
2023-05-21T00:02:14.579Z,12.55
2023-05-21T00:03:17.731Z,12.54
2023-05-21T00:04:20.555Z,12.53
2023-05-21T00:05:24.108Z,12.53
2023-05-21T00:06:27.743Z,12.54
2023-05-21T00:07:31.623Z,12.54
2023-05-21T00:08:34.413Z,12.54
2023-05-21T00:09:40.401Z,12.53
2023-05-21T00:10:43.254Z,12.53
2023-05-21T00:11:45.971Z,12.49
2023-05-21T00:12:48.738Z,12.46
2023-05-21T00:13:51.489Z,12.43
2023-05-21T00:14:54.233Z,12.41
2023-05-21T00:15:56.939Z,12.40
2023-05-21T00:16:59.780Z,12.41
2023-05-21T00:18:02.745Z,12.41
2023-05-21T00:19:06.212Z,12.41
2023-05-21T00:20:09.361Z,12.41
2023-05-21T00:21:12.341Z,12.41
2023-05-21T00:22:16.033Z,12.40
2023-05-21T00:23:19.477Z,12.40
2023-05-21T00:24:22.231Z,12.39
2023-05-21T00:25:24.938Z,12.39
2023-05-21T00:26:27.715Z,12.39
2023-05-21T00:27:32.082Z,12.40
2023-05-21T00:28:34.955Z,12.40
2023-05-21T00:29:37.951Z,12.39
2023-05-21T00:30:41.056Z,12.36
2023-05-21T00:31:43.798Z,12.33
2023-05-21T00:32:46.727Z,12.32
2023-05-21T00:33:49.785Z,12.32
2023-05-21T00:34:52.529Z,12.31
2023-05-21T00:35:56.876Z,12.30
2023-05-21T00:36:59.604Z,12.27
2023-05-21T00:38:02.355Z,12.25
2023-05-21T00:39:05.792Z,12.22
2023-05-21T00:40:09.259Z,12.20
2023-05-21T00:41:12.031Z,12.18
2023-05-21T00:42:18.101Z,12.18
2023-05-21T00:43:26.087Z,12.15
2023-05-21T00:44:34.122Z,12.12
2023-05-21T00:45:37.552Z,12.12
2023-05-21T00:46:40.979Z,12.12
2023-05-21T00:47:44.255Z,12.11
2023-05-21T00:48:47.737Z,12.11
2023-05-21T00:49:52.964Z,12.11
2023-05-21T00:50:55.768Z,12.10
2023-05-21T00:52:01.457Z,12.10
2023-05-21T00:53:04.868Z,12.10
2023-05-21T00:54:08.402Z,12.10
2023-05-21T00:55:11.228Z,12.10
2023-05-21T00:56:14.112Z,12.10
2023-05-21T00:57:20.659Z,12.10
2023-05-21T00:58:23.687Z,12.10
2023-05-21T00:59:26.582Z,12.08
2023-05-21T01:00:29.606Z,12.06
2023-05-21T01:01:33.902Z,12.04
2023-05-21T01:02:37.490Z,12.03
2023-05-21T01:03:41.066Z,12.02
2023-05-21T01:04:46.818Z,12.01
2023-05-21T01:05:51.114Z,12.00
2023-05-21T01:06:56.212Z,12.00
2023-05-21T01:07:59.274Z,12.00
2023-05-21T01:09:04.426Z,11.98
2023-05-21T01:10:09.649Z,11.96
2023-05-21T01:11:12.851Z,11.92
2023-05-21T01:12:15.844Z,11.89
2023-05-21T01:13:20.664Z,11.89
2023-05-21T01:14:24.288Z,11.87
2023-05-21T01:15:27.575Z,11.83
2023-05-21T01:16:32.359Z,11.81
2023-05-21T01:17:35.701Z,11.80
2023-05-21T01:18:38.708Z,11.79
2023-05-21T01:19:44.497Z,11.74
2023-05-21T01:20:48.300Z,11.72
2023-05-21T01:21:56.831Z,11.72
2023-05-21T01:23:00.766Z,11.71
2023-05-21T01:24:05.641Z,11.70
2023-05-21T01:25:08.771Z,11.70
2023-05-21T01:26:12.996Z,11.70
2023-05-21T01:27:15.758Z,11.71
2023-05-21T01:28:18.533Z,11.70
2023-05-21T01:29:21.816Z,11.70
2023-05-21T01:32:01.489Z,11.69
2023-05-21T01:33:07.814Z,11.69
2023-05-21T01:34:12.309Z,11.69
2023-05-21T01:35:20.850Z,11.68
2023-05-21T01:36:26.274Z,11.68
2023-05-21T01:37:29.142Z,11.67
2023-05-21T01:38:31.881Z,11.66
2023-05-21T01:39:38.604Z,11.65
2023-05-21T01:40:53.304Z,11.63
2023-05-21T01:41:56.980Z,11.63
2023-05-21T01:42:59.775Z,11.61
2023-05-21T01:44:03.760Z,11.59
2023-05-21T01:45:08.006Z,11.57
2023-05-21T01:46:13.887Z,11.57
2023-05-21T01:47:17.906Z,11.56
2023-05-21T01:48:21.010Z,11.56
2023-05-21T01:49:24.026Z,11.55
2023-05-21T01:50:27.068Z,11.53
2023-05-21T01:51:30.200Z,11.52
2023-05-21T01:52:32.961Z,11.51
2023-05-21T01:53:35.838Z,11.50
2023-05-21T01:54:38.709Z,11.49
2023-05-21T01:55:42.032Z,11.47
2023-05-21T01:56:44.960Z,11.48
2023-05-21T01:57:47.781Z,11.48
2023-05-21T01:58:50.567Z,11.49
2023-05-21T01:59:53.494Z,11.49
2023-05-21T02:00:57.026Z,11.49
2023-05-21T02:01:59.896Z,11.47
2023-05-21T02:03:03.213Z,11.45
2023-05-21T02:04:06.176Z,11.44
2023-05-21T02:05:09.283Z,11.43
2023-05-21T02:06:12.042Z,11.43
2023-05-21T02:07:15.107Z,11.41
2023-05-21T02:08:19.704Z,11.39
2023-05-21T02:09:22.676Z,11.36
2023-05-21T02:10:25.497Z,11.35
2023-05-21T02:11:28.529Z,11.35
2023-05-21T02:12:31.304Z,11.32
2023-05-21T02:13:34.077Z,11.31
2023-05-21T02:14:39.159Z,11.31
2023-05-21T02:15:42.311Z,11.32
2023-05-21T02:16:45.175Z,11.32
2023-05-21T02:17:48.121Z,11.32
2023-05-21T02:18:57.424Z,11.32
2023-05-21T02:20:18.888Z,11.34
2023-05-21T02:21:21.736Z,11.33
2023-05-21T02:22:24.463Z,11.34
2023-05-21T02:23:27.245Z,11.34
2023-05-21T02:24:30.218Z,11.34
2023-05-21T02:25:33.122Z,11.33
2023-05-21T02:26:36.165Z,11.32
2023-05-21T02:27:39.467Z,11.31
2023-05-21T02:28:42.181Z,11.32
2023-05-21T02:29:44.987Z,11.32
2023-05-21T02:30:47.937Z,11.32
2023-05-21T02:31:51.371Z,11.32
2023-05-21T02:32:55.302Z,11.32
2023-05-21T02:33:58.174Z,11.32
2023-05-21T02:35:01.921Z,11.32
2023-05-21T02:36:05.064Z,11.32
2023-05-21T02:37:09.700Z,11.30
2023-05-21T02:38:13.692Z,11.29
2023-05-21T02:39:17.381Z,11.28
2023-05-21T02:40:20.138Z,11.26
2023-05-21T02:41:23.360Z,11.24
2023-05-21T02:42:26.290Z,11.23
2023-05-21T02:43:29.371Z,11.23
2023-05-21T02:44:32.204Z,11.22
2023-05-21T02:45:35.237Z,11.22
2023-05-21T02:46:38.276Z,11.22
2023-05-21T02:47:41.485Z,11.22
2023-05-21T02:48:44.447Z,11.23
2023-05-21T02:49:47.188Z,11.22
2023-05-21T02:50:50.459Z,11.22
2023-05-21T02:51:53.240Z,11.22
2023-05-21T02:52:56.097Z,11.23
2023-05-21T02:53:58.846Z,11.21
2023-05-21T02:55:02.598Z,11.22
2023-05-21T02:56:05.694Z,11.21
2023-05-21T02:57:08.604Z,11.21
2023-05-21T02:58:13.505Z,11.20
2023-05-21T02:59:16.467Z,11.20
2023-05-21T03:00:19.374Z,11.20
2023-05-21T03:01:22.261Z,11.19
2023-05-21T03:02:25.071Z,11.19
2023-05-21T03:03:28.229Z,11.20
2023-05-21T03:04:31.156Z,11.21
2023-05-21T03:05:34.001Z,11.22
2023-05-21T03:06:36.993Z,11.22
2023-05-21T03:07:39.791Z,11.22
2023-05-21T03:08:42.601Z,11.23
2023-05-21T03:09:45.662Z,11.24
2023-05-21T03:10:48.936Z,11.25
2023-05-21T03:11:51.896Z,11.26
2023-05-21T03:12:54.975Z,11.27
2023-05-21T03:13:58.356Z,11.27
2023-05-21T03:15:01.404Z,11.27
2023-05-21T03:16:04.268Z,11.27
2023-05-21T03:17:07.770Z,11.28
2023-05-21T03:18:11.808Z,11.29
2023-05-21T03:19:15.627Z,11.29
2023-05-21T03:20:19.040Z,11.30
2023-05-21T03:21:24.834Z,11.30
2023-05-21T03:22:27.844Z,11.31
2023-05-21T03:23:30.675Z,11.31
2023-05-21T03:24:33.615Z,11.31
2023-05-21T03:25:37.732Z,11.32
2023-05-21T03:26:40.869Z,11.33
2023-05-21T03:27:43.972Z,11.34
2023-05-21T03:28:59.265Z,11.35
2023-05-21T03:30:03.892Z,11.37
2023-05-21T03:31:08.426Z,11.39
2023-05-21T03:32:11.444Z,11.41
2023-05-21T03:33:14.269Z,11.43
2023-05-21T03:34:20.112Z,11.44
2023-05-21T03:35:23.797Z,11.44
2023-05-21T03:36:26.632Z,11.46
2023-05-21T03:37:29.337Z,11.46
2023-05-21T03:38:32.306Z,11.47
2023-05-21T03:39:35.520Z,11.48
2023-05-21T03:40:38.731Z,11.48
2023-05-21T03:41:41.780Z,11.51
2023-05-21T03:42:47.730Z,11.51
2023-05-21T03:43:50.787Z,11.52
2023-05-21T03:44:54.246Z,11.55
2023-05-21T03:46:12.156Z,11.57
2023-05-21T03:47:14.961Z,11.59
2023-05-21T03:48:18.215Z,11.61
2023-05-21T03:49:21.255Z,11.64
2023-05-21T03:50:25.391Z,11.66
2023-05-21T03:51:30.385Z,11.68
2023-05-21T03:52:33.584Z,11.70
2023-05-21T03:53:36.955Z,11.71
2023-05-21T03:54:39.918Z,11.73
2023-05-21T03:55:43.825Z,11.77
2023-05-21T03:56:46.527Z,11.81
2023-05-21T03:57:49.332Z,11.84
2023-05-21T03:58:52.823Z,11.88
2023-05-21T03:59:55.978Z,11.90
2023-05-21T04:00:59.040Z,11.92
2023-05-21T04:02:01.878Z,11.93
2023-05-21T04:03:04.715Z,11.94
2023-05-21T04:04:07.791Z,11.95
2023-05-21T04:05:10.761Z,11.96
2023-05-21T04:06:13.692Z,11.98
2023-05-21T04:07:19.223Z,12.02
2023-05-21T04:08:22.060Z,12.05
2023-05-21T04:09:24.844Z,12.09
2023-05-21T04:10:28.150Z,12.14
2023-05-21T04:11:31.543Z,12.19
2023-05-21T04:12:34.389Z,12.23
2023-05-21T04:13:37.209Z,12.28
2023-05-21T04:14:40.207Z,12.31
2023-05-21T04:15:44.585Z,12.36
2023-05-21T04:16:49.396Z,12.38
2023-05-21T04:17:52.442Z,12.40
2023-05-21T04:18:55.549Z,12.42
2023-05-21T04:19:58.808Z,12.45
2023-05-21T04:21:02.469Z,12.47
2023-05-21T04:22:05.606Z,12.51
2023-05-21T04:23:08.664Z,12.55
2023-05-21T04:24:11.757Z,12.61
2023-05-21T04:25:34.128Z,12.67
2023-05-21T04:26:38.173Z,12.72
2023-05-21T04:27:42.899Z,12.76
2023-05-21T04:28:46.044Z,12.80
2023-05-21T04:29:50.774Z,12.83
2023-05-21T04:30:53.746Z,12.86
2023-05-21T04:31:56.625Z,12.91
2023-05-21T04:33:00.376Z,12.97
2023-05-21T04:34:03.522Z,13.02
2023-05-21T04:35:06.613Z,13.07
2023-05-21T04:36:10.593Z,13.12
2023-05-21T04:37:13.817Z,13.18
2023-05-21T04:38:19.943Z,13.24
2023-05-21T04:39:22.895Z,13.30
2023-05-21T04:40:26.875Z,13.34
2023-05-21T04:41:29.760Z,13.40
2023-05-21T04:42:33.101Z,13.46
2023-05-21T04:43:36.793Z,13.50
2023-05-21T04:44:44.517Z,13.54
2023-05-21T04:45:47.677Z,13.60
2023-05-21T04:46:50.729Z,13.65
2023-05-21T04:47:53.780Z,13.71
2023-05-21T04:48:58.100Z,13.77
2023-05-21T04:50:01.940Z,13.84
2023-05-21T04:51:06.444Z,13.90
2023-05-21T04:52:09.157Z,13.96
2023-05-21T04:53:12.280Z,14.02
2023-05-21T04:54:15.596Z,14.08
2023-05-21T04:55:19.079Z,14.14
2023-05-21T04:56:22.382Z,14.21
2023-05-21T04:57:25.143Z,14.26
2023-05-21T04:58:28.640Z,14.32
2023-05-21T04:59:32.130Z,14.38
2023-05-21T05:00:37.781Z,14.44
2023-05-21T05:01:41.229Z,14.49
2023-05-21T05:02:44.203Z,14.54
2023-05-21T05:03:47.329Z,14.59
2023-05-21T05:04:50.261Z,14.66
2023-05-21T05:05:53.836Z,14.74
2023-05-21T05:06:56.584Z,14.80
2023-05-21T05:07:59.435Z,14.87
2023-05-21T05:09:02.267Z,14.92
2023-05-21T05:10:05.300Z,14.98
2023-05-21T05:11:08.689Z,15.04
2023-05-21T05:12:11.506Z,15.10
2023-05-21T05:13:14.357Z,15.16
2023-05-21T05:14:17.171Z,15.22
2023-05-21T05:15:20.232Z,15.28
2023-05-21T05:16:25.778Z,15.36
2023-05-21T05:17:32.059Z,15.43
2023-05-21T05:18:35.205Z,15.50
2023-05-21T05:19:38.212Z,15.57
2023-05-21T05:20:41.249Z,15.62
2023-05-21T05:21:44.124Z,15.68
2023-05-21T05:22:47.472Z,15.74
2023-05-21T05:23:50.321Z,15.80
2023-05-21T05:24:53.178Z,15.87
2023-05-21T05:25:56.156Z,15.96
2023-05-21T05:26:59.039Z,16.06
2023-05-21T05:28:01.863Z,16.17
2023-05-21T05:29:04.657Z,16.27
2023-05-21T05:30:07.776Z,16.38
2023-05-21T05:31:11.475Z,16.47
2023-05-21T05:32:14.330Z,16.57
2023-05-21T05:33:17.448Z,16.65
2023-05-21T05:34:20.205Z,16.71
2023-05-21T05:35:25.392Z,16.77
2023-05-21T05:36:28.513Z,16.83
2023-05-21T05:37:32.818Z,16.84
2023-05-21T05:38:36.102Z,16.87
2023-05-21T05:39:39.062Z,16.92
2023-05-21T05:40:41.880Z,16.97
2023-05-21T05:41:44.754Z,17.03
2023-05-21T05:42:49.434Z,17.08
2023-05-21T05:43:52.587Z,17.11
2023-05-21T05:44:57.056Z,17.14
2023-05-21T05:46:00.492Z,17.18
2023-05-21T05:47:03.406Z,17.21
2023-05-21T05:48:06.387Z,17.26
2023-05-21T05:49:09.214Z,17.30
2023-05-21T05:50:12.117Z,17.34
2023-05-21T05:51:15.484Z,17.39
2023-05-21T05:52:18.362Z,17.41
2023-05-21T05:53:21.105Z,17.42
2023-05-21T05:54:23.916Z,17.44
2023-05-21T05:55:26.930Z,17.48
2023-05-21T05:56:29.847Z,17.53
2023-05-21T05:57:32.636Z,17.57
2023-05-21T05:58:37.758Z,17.61
2023-05-21T05:59:46.976Z,17.66
2023-05-21T06:00:51.160Z,17.71
2023-05-21T06:01:53.995Z,17.73
2023-05-21T06:02:57.056Z,17.74
2023-05-21T06:04:00.001Z,17.73
2023-05-21T06:05:03.349Z,17.73
2023-05-21T06:06:06.378Z,17.76
2023-05-21T06:07:09.576Z,17.80
2023-05-21T06:08:12.426Z,17.83
2023-05-21T06:09:15.224Z,17.86
2023-05-21T06:10:18.774Z,17.91
2023-05-21T06:11:22.788Z,17.96
2023-05-21T06:12:25.748Z,18.02
2023-05-21T06:13:28.532Z,18.07
2023-05-21T06:14:31.392Z,18.12
2023-05-21T06:15:34.384Z,18.15
2023-05-21T06:16:37.507Z,18.19
2023-05-21T06:17:41.007Z,18.24
2023-05-21T06:18:43.971Z,18.31
2023-05-21T06:19:47.025Z,18.36
2023-05-21T06:20:50.359Z,18.39
2023-05-21T06:21:53.528Z,18.42
2023-05-21T06:22:56.400Z,18.44
2023-05-21T06:23:59.513Z,18.48
2023-05-21T06:25:04.928Z,18.54
2023-05-21T06:26:07.860Z,18.60
2023-05-21T06:27:11.069Z,18.67
2023-05-21T06:28:14.507Z,18.69
2023-05-21T06:29:17.649Z,18.71
2023-05-21T06:30:22.118Z,18.74
2023-05-21T06:31:25.004Z,18.78
2023-05-21T06:32:28.155Z,18.81
2023-05-21T06:33:31.981Z,18.85
2023-05-21T06:34:35.164Z,18.88
2023-05-21T06:35:39.992Z,18.92
2023-05-21T06:36:43.523Z,18.96
2023-05-21T06:37:46.737Z,18.99
2023-05-21T06:38:49.566Z,19.01
2023-05-21T06:39:52.347Z,19.04
2023-05-21T06:40:55.223Z,19.05
2023-05-21T06:42:12.442Z,19.08
2023-05-21T06:43:35.524Z,19.10
2023-05-21T06:45:04.924Z,19.11
2023-05-21T06:46:13.527Z,19.11
2023-05-21T06:47:16.621Z,19.13
2023-05-21T06:48:19.699Z,19.16
2023-05-21T06:49:23.649Z,19.19
2023-05-21T06:50:27.963Z,19.20
2023-05-21T06:51:31.236Z,19.22
2023-05-21T06:52:34.214Z,19.28
2023-05-21T06:53:37.506Z,19.32
2023-05-21T06:54:40.720Z,19.36
2023-05-21T06:55:46.515Z,19.39
2023-05-21T06:56:57.083Z,19.41
2023-05-21T06:58:00.317Z,19.42
2023-05-21T06:59:03.160Z,19.42
2023-05-21T07:00:06.411Z,19.44
2023-05-21T07:01:10.144Z,19.43
2023-05-21T07:02:13.072Z,19.44
2023-05-21T07:03:16.301Z,19.46
2023-05-21T07:04:19.372Z,19.47
2023-05-21T07:05:22.177Z,19.48
2023-05-21T07:06:24.973Z,19.50
2023-05-21T07:07:28.478Z,19.52
2023-05-21T07:08:31.393Z,19.54
2023-05-21T07:09:34.734Z,19.54
2023-05-21T07:10:37.672Z,19.53
2023-05-21T07:11:41.785Z,19.55
2023-05-21T07:12:44.946Z,19.54
2023-05-21T07:13:48.140Z,19.54
2023-05-21T07:14:51.658Z,19.51
2023-05-21T07:15:54.427Z,19.47
2023-05-21T07:16:57.348Z,19.46
2023-05-21T07:18:00.440Z,19.42
2023-05-21T07:19:03.332Z,19.38
2023-05-21T07:20:07.806Z,19.36
2023-05-21T07:21:11.433Z,19.35
2023-05-21T07:22:14.580Z,19.32
2023-05-21T07:23:18.005Z,19.30
2023-05-21T07:24:21.936Z,19.27
2023-05-21T07:25:24.981Z,19.26
2023-05-21T07:26:27.861Z,19.25
2023-05-21T07:27:30.820Z,19.25
2023-05-21T07:28:33.556Z,19.25
2023-05-21T07:29:37.012Z,19.26
2023-05-21T07:30:39.888Z,19.30
2023-05-21T07:31:45.952Z,19.33
2023-05-21T07:32:48.938Z,19.33
2023-05-21T07:33:51.804Z,19.34
2023-05-21T07:34:56.842Z,19.30
2023-05-21T07:36:00.988Z,19.25
2023-05-21T07:37:04.978Z,19.23
2023-05-21T07:38:07.819Z,19.21
2023-05-21T07:39:10.650Z,19.19
2023-05-21T07:40:14.066Z,19.18
2023-05-21T07:41:18.821Z,19.21
2023-05-21T07:42:22.636Z,19.22
2023-05-21T07:43:25.460Z,19.20
2023-05-21T07:44:28.257Z,19.22
2023-05-21T07:45:31.081Z,19.25
2023-05-21T07:46:34.743Z,19.25
2023-05-21T07:47:37.673Z,19.27
2023-05-21T07:48:41.832Z,19.31
2023-05-21T07:49:44.609Z,19.35
2023-05-21T07:50:49.719Z,19.37
2023-05-21T07:51:52.561Z,19.37
2023-05-21T07:52:55.841Z,19.37
2023-05-21T07:53:58.751Z,19.39
2023-05-21T07:55:08.966Z,19.41
2023-05-21T07:56:12.032Z,19.46
2023-05-21T07:57:15.043Z,19.48
2023-05-21T07:58:26.849Z,19.48
2023-05-21T07:59:30.516Z,19.44
2023-05-21T08:00:42.144Z,19.43
2023-05-21T08:01:44.951Z,19.43
2023-05-21T08:02:48.095Z,19.45
2023-05-21T08:03:51.507Z,19.50
2023-05-21T08:04:55.225Z,19.53
2023-05-21T08:05:58.333Z,19.55
2023-05-21T08:07:01.209Z,19.55
2023-05-21T08:08:05.196Z,19.59
2023-05-21T08:09:08.572Z,19.62
2023-05-21T08:10:11.729Z,19.67
2023-05-21T08:11:15.802Z,19.71
2023-05-21T08:12:19.809Z,19.78
2023-05-21T08:13:22.771Z,19.84
2023-05-21T08:14:26.159Z,19.90
2023-05-21T08:15:29.329Z,19.92
2023-05-21T08:16:32.168Z,19.94
2023-05-21T08:17:35.058Z,19.95
2023-05-21T08:18:37.833Z,19.94
2023-05-21T08:19:42.062Z,19.92
2023-05-21T08:20:45.348Z,19.93
2023-05-21T08:21:48.965Z,19.94
2023-05-21T08:22:53.611Z,19.94
2023-05-21T08:23:57.253Z,19.94
2023-05-21T08:25:01.905Z,19.92
2023-05-21T08:26:04.769Z,19.89
2023-05-21T08:27:07.862Z,19.88
2023-05-21T08:28:10.619Z,19.89
2023-05-21T08:29:13.348Z,19.92
2023-05-21T08:30:16.479Z,19.93
2023-05-21T08:31:20.386Z,19.93
2023-05-21T08:32:23.480Z,19.94
2023-05-21T08:33:26.522Z,19.94
2023-05-21T08:34:29.476Z,19.95
2023-05-21T08:35:43.830Z,19.97
2023-05-21T08:36:57.138Z,19.99
2023-05-21T08:38:22.577Z,20.03
2023-05-21T08:39:36.117Z,20.09
2023-05-21T08:40:39.096Z,20.14
2023-05-21T08:41:46.631Z,20.20
2023-05-21T08:42:49.633Z,20.25
2023-05-21T08:43:57.791Z,20.27
2023-05-21T08:45:04.853Z,20.28
2023-05-21T08:46:09.590Z,20.28
2023-05-21T08:47:16.599Z,20.28
2023-05-21T08:48:19.959Z,20.30
2023-05-21T08:49:27.471Z,20.31
2023-05-21T08:50:31.568Z,20.29
2023-05-21T08:51:36.332Z,20.24
2023-05-21T08:52:39.256Z,20.20
2023-05-21T08:53:42.438Z,20.17
2023-05-21T08:54:46.396Z,20.16
2023-05-21T08:55:52.583Z,20.12
2023-05-21T08:56:56.668Z,20.10
2023-05-21T08:58:01.606Z,20.04
2023-05-21T08:59:04.606Z,20.02
2023-05-21T09:00:11.362Z,19.99
2023-05-21T09:01:14.494Z,19.97
2023-05-21T09:02:21.801Z,19.99
2023-05-21T09:03:25.274Z,20.02
2023-05-21T09:04:28.746Z,20.05
2023-05-21T09:05:31.731Z,20.10
2023-05-21T09:06:34.539Z,20.12
2023-05-21T09:07:44.570Z,20.10
2023-05-21T09:09:17.598Z,20.05
2023-05-21T09:10:27.409Z,19.98
2023-05-21T09:11:30.399Z,19.94
2023-05-21T09:12:34.819Z,19.92
2023-05-21T09:13:39.143Z,19.93
2023-05-21T09:14:47.280Z,19.99
2023-05-21T09:15:55.943Z,19.96
2023-05-21T09:17:00.059Z,19.88
2023-05-21T09:18:10.180Z,19.75
2023-05-21T09:19:22.418Z,19.67
2023-05-21T09:20:26.520Z,19.61
2023-05-21T09:21:33.337Z,19.60
2023-05-21T09:22:43.221Z,19.63
2023-05-21T09:23:46.006Z,19.66
2023-05-21T09:24:51.660Z,19.68
2023-05-21T09:25:54.733Z,19.72
2023-05-21T09:27:02.513Z,19.75
2023-05-21T09:28:11.648Z,19.79
2023-05-21T09:29:16.266Z,19.81
2023-05-21T09:30:34.848Z,19.80
2023-05-21T09:31:43.347Z,19.81
2023-05-21T09:32:53.111Z,19.79
2023-05-21T09:33:56.441Z,19.77
2023-05-21T09:35:12.922Z,19.74
2023-05-21T09:36:17.764Z,19.72
2023-05-21T09:38:30.317Z,19.72
2023-05-21T09:39:33.623Z,19.71
2023-05-21T09:40:43.834Z,19.70
2023-05-21T09:41:46.749Z,19.68
2023-05-21T09:42:51.237Z,19.66
2023-05-21T09:43:58.617Z,19.64
2023-05-21T09:45:02.040Z,19.64
2023-05-21T09:46:06.403Z,19.64
2023-05-21T09:47:09.713Z,19.63
2023-05-21T09:48:12.789Z,19.64
2023-05-21T09:49:23.586Z,19.66
2023-05-21T09:50:31.656Z,19.66
2023-05-21T09:51:39.498Z,19.64
2023-05-21T09:52:42.456Z,19.68
2023-05-21T09:54:01.211Z,19.73
2023-05-21T09:55:05.575Z,19.80
2023-05-21T09:56:09.217Z,19.83
2023-05-21T09:57:14.350Z,19.86
2023-05-21T09:58:17.189Z,19.89
2023-05-21T09:59:20.614Z,19.94
2023-05-21T10:00:24.387Z,20.00
2023-05-21T10:01:28.170Z,20.06
2023-05-21T10:02:31.692Z,20.08
2023-05-21T10:03:38.959Z,20.05
2023-05-21T10:04:42.748Z,20.04
2023-05-21T10:05:45.737Z,20.08
2023-05-21T10:06:50.019Z,20.12
2023-05-21T10:07:54.433Z,20.11
2023-05-21T10:08:59.499Z,20.12
2023-05-21T10:10:03.901Z,20.11
2023-05-21T10:11:06.994Z,20.07
2023-05-21T10:12:10.904Z,20.02
2023-05-21T10:13:15.016Z,19.98
2023-05-21T10:14:20.248Z,19.97
2023-05-21T10:15:24.250Z,19.99
2023-05-21T10:16:27.259Z,20.02
2023-05-21T10:17:30.821Z,20.01
2023-05-21T10:18:35.073Z,20.02
2023-05-21T10:19:38.972Z,20.04
2023-05-21T10:20:42.594Z,20.03
2023-05-21T10:21:45.923Z,20.00
2023-05-21T10:22:50.602Z,19.99
2023-05-21T10:23:56.513Z,19.99
2023-05-21T10:24:59.447Z,20.04
2023-05-21T10:26:03.169Z,20.10
2023-05-21T10:27:07.183Z,20.12
2023-05-21T10:28:10.275Z,20.09
2023-05-21T10:29:17.452Z,20.05
2023-05-21T10:30:23.381Z,20.00
2023-05-21T10:31:26.760Z,19.96
2023-05-21T10:32:30.449Z,19.93
2023-05-21T10:33:35.900Z,19.91
2023-05-21T10:34:38.891Z,19.92
2023-05-21T10:35:42.160Z,19.97
2023-05-21T10:36:46.227Z,20.01
2023-05-21T10:37:49.774Z,20.02
2023-05-21T10:38:53.273Z,20.04
2023-05-21T10:39:56.850Z,20.08
2023-05-21T10:41:00.733Z,20.15
2023-05-21T10:42:03.697Z,20.22
2023-05-21T10:43:18.433Z,20.27
2023-05-21T10:44:40.048Z,20.27
2023-05-21T10:45:52.075Z,20.24
2023-05-21T10:47:13.428Z,20.23
2023-05-21T10:48:23.781Z,20.19
2023-05-21T10:49:34.306Z,20.17
2023-05-21T10:50:57.416Z,20.18
2023-05-21T10:52:19.106Z,20.29
2023-05-21T10:53:40.604Z,20.40
2023-05-21T10:55:03.792Z,20.52
2023-05-21T10:56:25.448Z,20.62
2023-05-21T10:57:46.673Z,20.64
2023-05-21T10:59:07.874Z,20.63
2023-05-21T11:00:12.689Z,20.66
2023-05-21T11:01:16.604Z,20.73
2023-05-21T11:02:20.053Z,20.83
2023-05-21T11:03:23.200Z,20.91
2023-05-21T11:04:27.039Z,21.05
2023-05-21T11:05:41.365Z,21.19
2023-05-21T11:06:48.198Z,21.34
2023-05-21T11:07:56.505Z,21.44
2023-05-21T11:09:12.691Z,21.55
2023-05-21T11:10:34.228Z,21.68
2023-05-21T11:11:43.564Z,21.72
2023-05-21T11:13:06.056Z,21.77
2023-05-21T11:14:28.150Z,21.85
2023-05-21T11:15:31.062Z,21.93
2023-05-21T11:16:40.548Z,22.03
2023-05-21T11:17:44.656Z,22.12
2023-05-21T11:18:47.930Z,22.21
2023-05-21T11:19:51.671Z,22.29
2023-05-21T11:20:54.427Z,22.39
2023-05-21T11:21:57.331Z,22.51
2023-05-21T11:23:00.180Z,22.60
2023-05-21T11:24:18.521Z,22.69
2023-05-21T11:25:21.588Z,22.83
2023-05-21T11:26:31.029Z,22.99
2023-05-21T11:27:38.033Z,23.15
2023-05-21T11:28:41.481Z,23.35
2023-05-21T11:29:44.942Z,23.51
2023-05-21T11:31:07.727Z,23.58
2023-05-21T11:32:13.820Z,23.52
2023-05-21T11:33:19.910Z,23.45
2023-05-21T11:34:29.625Z,23.42
2023-05-21T11:35:36.171Z,23.46
2023-05-21T11:36:39.460Z,23.56
2023-05-21T11:37:43.737Z,23.71
2023-05-21T11:39:07.159Z,23.86
2023-05-21T11:40:16.747Z,24.06
2023-05-21T11:41:20.082Z,24.12
2023-05-21T11:42:30.527Z,24.15
2023-05-21T11:43:33.272Z,24.19
2023-05-21T11:44:48.238Z,24.21
2023-05-21T11:45:53.185Z,24.18
2023-05-21T11:46:56.589Z,24.14
2023-05-21T11:48:00.261Z,24.23
2023-05-21T11:49:03.796Z,24.36
2023-05-21T11:50:12.186Z,24.48
2023-05-21T11:51:15.226Z,24.64
2023-05-21T11:52:19.796Z,24.75
2023-05-21T11:53:22.599Z,24.86
2023-05-21T11:54:26.135Z,24.88
2023-05-21T11:55:29.010Z,24.83
2023-05-21T11:56:33.037Z,24.81
2023-05-21T11:57:35.842Z,24.94
2023-05-21T11:58:42.197Z,25.00
2023-05-21T11:59:47.571Z,25.03
2023-05-21T12:00:51.176Z,25.08
2023-05-21T12:01:55.261Z,25.19
2023-05-21T12:02:58.958Z,25.31
2023-05-21T12:04:04.385Z,25.45
2023-05-21T12:05:13.155Z,25.55
2023-05-21T12:06:20.302Z,25.65
2023-05-21T12:07:23.188Z,25.76
2023-05-21T12:08:27.196Z,25.84
2023-05-21T12:09:30.335Z,25.90
2023-05-21T12:10:37.711Z,25.94
2023-05-21T12:11:41.553Z,25.98
2023-05-21T12:12:54.899Z,25.93
2023-05-21T12:13:59.744Z,25.89
2023-05-21T12:15:02.679Z,25.90
2023-05-21T12:16:07.315Z,25.97
2023-05-21T12:17:10.698Z,26.12
2023-05-21T12:18:15.175Z,26.32
2023-05-21T12:19:19.334Z,26.55
2023-05-21T12:20:22.230Z,26.79
2023-05-21T12:21:27.191Z,26.99
2023-05-21T12:22:30.422Z,27.06
2023-05-21T12:23:33.482Z,27.16
2023-05-21T12:24:36.839Z,27.21
2023-05-21T12:25:40.740Z,27.33
2023-05-21T12:26:46.004Z,27.51
2023-05-21T12:27:52.892Z,27.80
2023-05-21T12:28:57.252Z,28.04
2023-05-21T12:30:00.643Z,28.19
2023-05-21T12:31:03.536Z,28.33
2023-05-21T12:32:08.948Z,28.47
2023-05-21T12:33:12.349Z,28.80
2023-05-21T12:34:18.683Z,29.14
2023-05-21T12:35:24.881Z,29.40
2023-05-21T12:36:27.995Z,29.60
2023-05-21T12:37:35.739Z,29.74
2023-05-21T12:38:38.960Z,29.85
2023-05-21T12:39:45.549Z,30.04
2023-05-21T12:40:48.441Z,30.28
2023-05-21T12:41:54.181Z,30.51
2023-05-21T12:42:57.067Z,30.73
2023-05-21T12:44:00.681Z,30.97
2023-05-21T12:45:07.041Z,31.10
2023-05-21T12:46:14.991Z,31.27
2023-05-21T12:47:18.431Z,31.48
2023-05-21T12:48:21.288Z,31.64
2023-05-21T12:49:55.401Z,31.83
2023-05-21T12:51:05.307Z,32.19
2023-05-21T12:53:07.360Z,32.44
2023-05-21T12:54:37.357Z,32.45
2023-05-21T12:55:44.974Z,32.52
2023-05-21T12:59:08.424Z,32.81
2023-05-21T13:00:32.466Z,32.93
2023-05-21T13:01:41.469Z,33.10
2023-05-21T13:02:47.539Z,33.15
2023-05-21T13:03:50.978Z,33.02
2023-05-21T13:05:01.116Z,32.90
2023-05-21T13:06:22.232Z,32.91
2023-05-21T13:07:37.905Z,33.05
2023-05-21T13:08:41.076Z,33.06
2023-05-21T13:09:46.293Z,32.83
2023-05-21T13:10:49.619Z,32.46
2023-05-21T13:11:55.051Z,32.22
2023-05-21T13:12:58.423Z,32.10
2023-05-21T13:14:01.716Z,32.03
2023-05-21T13:15:08.579Z,32.02
2023-05-21T13:16:11.629Z,32.03
2023-05-21T13:17:15.045Z,32.03
2023-05-21T13:18:18.136Z,32.12
2023-05-21T13:19:21.144Z,32.37
2023-05-21T13:20:28.054Z,32.59
2023-05-21T13:21:31.245Z,32.81
2023-05-21T13:22:35.423Z,33.03
2023-05-21T13:23:39.653Z,33.03
2023-05-21T13:31:11.634Z,33.00
2023-05-21T13:32:31.730Z,32.87
2023-05-21T13:35:12.594Z,33.07
2023-05-21T13:37:17.716Z,33.28
2023-05-21T13:38:22.210Z,33.26
2023-05-21T13:39:29.194Z,33.03
2023-05-21T13:40:38.719Z,32.95
2023-05-21T13:41:43.913Z,32.99
2023-05-21T13:42:47.759Z,33.05
2023-05-21T13:43:51.944Z,33.01
2023-05-21T13:44:54.711Z,33.00
2023-05-21T13:46:00.490Z,33.07
2023-05-21T13:47:03.804Z,33.21
2023-05-21T13:48:07.066Z,33.37
2023-05-21T13:49:10.114Z,33.53
2023-05-21T13:50:13.063Z,33.45
2023-05-21T13:51:30.808Z,33.40
2023-05-21T13:52:39.478Z,33.52
2023-05-21T13:53:42.445Z,33.55
2023-05-21T13:54:45.280Z,33.58
2023-05-21T13:55:48.083Z,33.63
2023-05-21T13:56:51.017Z,33.63
2023-05-21T13:57:53.863Z,33.64
2023-05-21T13:58:56.807Z,33.76
2023-05-21T14:00:00.849Z,33.68
2023-05-21T14:01:03.854Z,33.59
2023-05-21T14:02:08.888Z,33.59
2023-05-21T14:03:12.296Z,33.71
2023-05-21T14:04:15.395Z,33.87
2023-05-21T14:05:18.372Z,34.01
2023-05-21T14:06:21.257Z,34.11
2023-05-21T14:07:24.646Z,34.13
2023-05-21T14:08:29.407Z,33.94
2023-05-21T14:09:32.772Z,33.63
2023-05-21T14:10:35.937Z,33.33
2023-05-21T14:11:41.618Z,33.13