createdAt,value
2017-10-20T00:00:00.167Z,14.20
2017-10-20T00:02:27.660Z,12.73
2017-10-20T00:04:55.526Z,12.63
2017-10-20T00:07:27.799Z,13.47
2017-10-20T00:09:55.573Z,12.73
2017-10-20T00:12:23.035Z,13.67
2017-10-20T00:14:50.496Z,13.60
2017-10-20T00:17:18.741Z,12.60
2017-10-20T00:19:46.248Z,13.97
2017-10-20T00:22:18.083Z,12.70
2017-10-20T00:24:45.611Z,13.93
2017-10-20T00:27:13.399Z,13.40
2017-10-20T00:29:41.701Z,12.20
2017-10-20T00:32:09.252Z,12.47
2017-10-20T00:34:40.668Z,13.27
2017-10-20T00:37:08.916Z,13.17
2017-10-20T00:39:36.456Z,12.20
2017-10-20T00:42:03.934Z,12.63
2017-10-20T00:44:32.229Z,13.50
2017-10-20T00:46:59.791Z,11.90
2017-10-20T00:49:27.298Z,12.30
2017-10-20T00:51:54.761Z,12.70
2017-10-20T00:54:22.258Z,11.40
2017-10-20T00:56:49.796Z,12.80
2017-10-20T00:59:17.558Z,12.50
2017-10-20T01:01:46.244Z,12.37
2017-10-20T01:04:14.760Z,11.73
2017-10-20T01:06:42.629Z,12.17
2017-10-20T01:09:11.136Z,13.33
2017-10-20T01:11:40.140Z,12.73
2017-10-20T01:14:08.402Z,12.43
2017-10-20T01:16:36.711Z,13.00
2017-10-20T01:19:04.168Z,12.00
2017-10-20T01:21:31.628Z,13.37
2017-10-20T01:23:59.695Z,13.73
2017-10-20T01:26:27.176Z,13.70
2017-10-20T01:28:54.937Z,13.97
2017-10-20T01:31:23.311Z,14.00
2017-10-20T01:33:52.013Z,12.80
2017-10-20T01:36:20.444Z,14.33
2017-10-20T01:38:47.937Z,14.83
2017-10-20T01:41:16.003Z,13.70
2017-10-20T01:43:43.716Z,14.07
2017-10-20T01:46:11.672Z,15.20
2017-10-20T01:48:39.183Z,14.80
2017-10-20T01:51:06.638Z,13.90
2017-10-20T01:53:34.116Z,13.97
2017-10-20T01:56:02.287Z,13.87
2017-10-20T01:58:30.579Z,14.40
2017-10-20T02:00:58.871Z,14.67
2017-10-20T02:03:30.648Z,14.70
2017-10-20T02:05:58.123Z,14.23
2017-10-20T02:08:30.406Z,14.10
2017-10-20T02:10:57.851Z,14.30
2017-10-20T02:13:25.403Z,14.50
2017-10-20T02:15:53.220Z,14.43
2017-10-20T02:18:21.465Z,14.67
2017-10-20T02:20:49.048Z,14.03
2017-10-20T02:23:17.252Z,12.93
2017-10-20T02:25:45.070Z,14.53
2017-10-20T02:28:17.056Z,14.50
2017-10-20T02:30:44.512Z,15.37
2017-10-20T02:33:12.791Z,15.47
2017-10-20T02:35:40.239Z,15.40
2017-10-20T02:38:07.779Z,13.33
2017-10-20T02:40:35.218Z,14.20
2017-10-20T02:43:02.716Z,14.60
2017-10-20T02:45:35.475Z,14.07
2017-10-20T02:48:02.964Z,13.40
2017-10-20T02:50:30.416Z,15.23
2017-10-20T02:52:57.892Z,14.03
2017-10-20T02:55:25.339Z,13.10
2017-10-20T02:57:52.835Z,13.77
2017-10-20T03:00:21.488Z,14.53
2017-10-20T03:02:49.726Z,13.37
2017-10-20T03:05:17.220Z,13.50
2017-10-20T03:07:45.405Z,12.80
2017-10-20T03:10:12.900Z,13.30
2017-10-20T03:12:40.378Z,12.70
2017-10-20T03:15:07.852Z,13.30
2017-10-20T03:17:36.105Z,13.57
2017-10-20T03:20:03.616Z,14.20
2017-10-20T03:22:31.083Z,11.93
2017-10-20T03:24:58.529Z,13.30
2017-10-20T03:27:25.988Z,12.53
2017-10-20T03:29:53.472Z,13.27
2017-10-20T03:32:21.002Z,14.00
2017-10-20T03:34:49.385Z,11.93
2017-10-20T03:37:17.041Z,14.13
2017-10-20T03:39:44.507Z,12.70
2017-10-20T03:42:11.971Z,12.80
2017-10-20T03:44:40.195Z,11.23
2017-10-20T03:47:07.700Z,11.83
2017-10-20T03:49:36.885Z,11.93
2017-10-20T03:52:04.345Z,11.00
2017-10-20T03:54:32.099Z,12.27
2017-10-20T03:56:59.615Z,11.80
2017-10-20T03:59:27.108Z,13.00
2017-10-20T04:01:54.605Z,11.93
2017-10-20T04:04:22.860Z,13.33
2017-10-20T04:06:50.825Z,12.20
2017-10-20T04:09:19.206Z,11.10
2017-10-20T04:11:46.712Z,11.30
2017-10-20T04:14:14.190Z,11.10
2017-10-20T04:16:41.656Z,12.27
2017-10-20T04:19:09.136Z,11.30
2017-10-20T04:21:36.696Z,12.10
2017-10-20T04:24:08.268Z,12.27
2017-10-20T04:26:35.735Z,11.70
2017-10-20T04:29:07.272Z,11.80
2017-10-20T04:31:35.585Z,12.60
2017-10-20T04:34:03.864Z,11.70
2017-10-20T04:36:32.081Z,12.57
2017-10-20T04:38:59.524Z,12.57
2017-10-20T04:41:27.782Z,12.73
2017-10-20T04:43:55.271Z,12.07
2017-10-20T04:46:22.716Z,11.90
2017-10-20T04:48:50.251Z,13.27
2017-10-20T04:51:19.532Z,11.70
2017-10-20T04:53:47.016Z,12.97
2017-10-20T04:56:14.513Z,12.40
2017-10-20T04:58:42.800Z,12.20
2017-10-20T05:01:11.005Z,12.30
2017-10-20T05:03:39.500Z,13.00
2017-10-20T05:06:07.764Z,11.80
2017-10-20T05:08:35.220Z,12.30
2017-10-20T05:11:03.570Z,12.20
2017-10-20T05:13:31.066Z,12.50
2017-10-20T05:15:59.387Z,12.33
2017-10-20T05:18:27.045Z,13.77
2017-10-20T05:20:54.783Z,11.77
2017-10-20T05:23:23.016Z,13.33
2017-10-20T05:25:50.493Z,12.37
2017-10-20T05:28:19.900Z,12.33
2017-10-20T05:30:48.087Z,13.77
2017-10-20T05:33:16.086Z,13.80
2017-10-20T05:35:44.281Z,14.17
2017-10-20T05:38:12.615Z,12.73
2017-10-20T05:40:40.065Z,12.27
2017-10-20T05:43:07.820Z,12.67
2017-10-20T05:45:35.297Z,12.17
2017-10-20T05:48:03.092Z,13.17
2017-10-20T05:50:30.770Z,12.63
2017-10-20T05:53:03.766Z,12.67
2017-10-20T05:55:31.220Z,12.47
2017-10-20T05:57:59.564Z,12.87
2017-10-20T06:00:27.028Z,12.60
2017-10-20T06:02:55.364Z,12.93
2017-10-20T06:05:24.100Z,12.33
2017-10-20T06:07:52.708Z,12.73
2017-10-20T06:10:20.977Z,12.77
2017-10-20T06:12:49.579Z,13.60
2017-10-20T06:15:17.858Z,12.90
2017-10-20T06:17:46.477Z,13.43
2017-10-20T06:20:14.964Z,14.07
2017-10-20T06:22:43.581Z,12.83
2017-10-20T06:25:11.823Z,14.87
2017-10-20T06:27:39.794Z,14.07
2017-10-20T06:30:07.508Z,14.47
2017-10-20T06:32:34.984Z,13.50
2017-10-20T06:35:02.463Z,15.43
2017-10-20T06:37:29.993Z,13.83
2017-10-20T06:39:57.471Z,15.17
2017-10-20T06:42:24.945Z,14.70
2017-10-20T06:44:52.887Z,15.73
2017-10-20T06:47:23.907Z,13.97
2017-10-20T06:49:53.086Z,13.90
2017-10-20T06:52:20.529Z,14.97
2017-10-20T06:54:48.799Z,15.00
2017-10-20T06:57:20.503Z,16.00
2017-10-20T06:59:48.740Z,14.77
2017-10-20T07:02:16.598Z,13.80
2017-10-20T07:04:44.870Z,15.20
2017-10-20T07:07:13.368Z,14.80
2017-10-20T07:09:42.346Z,14.23
2017-10-20T07:12:09.866Z,14.40
2017-10-20T07:14:37.640Z,15.10
2017-10-20T07:17:06.156Z,14.90
2017-10-20T07:19:39.218Z,14.63
2017-10-20T07:22:06.716Z,14.80
2017-10-20T07:24:35.284Z,15.70
2017-10-20T07:27:02.766Z,16.00
2017-10-20T07:29:30.624Z,15.30
2017-10-20T07:31:58.353Z,15.70
2017-10-20T07:34:27.290Z,16.93
2017-10-20T07:36:54.817Z,15.37
2017-10-20T07:39:22.508Z,15.50
2017-10-20T07:41:50.036Z,16.93
2017-10-20T07:44:17.518Z,16.97
2017-10-20T07:46:45.016Z,16.77
2017-10-20T07:49:12.659Z,17.90
2017-10-20T07:51:40.108Z,16.23
2017-10-20T07:54:07.572Z,17.47
2017-10-20T07:56:36.710Z,15.73
2017-10-20T07:59:04.936Z,16.60
2017-10-20T08:01:32.464Z,17.17
2017-10-20T08:03:59.972Z,16.73
2017-10-20T08:06:27.411Z,16.27
2017-10-20T08:08:55.652Z,16.60
2017-10-20T08:11:23.916Z,17.40
2017-10-20T08:13:52.209Z,15.73
2017-10-20T08:16:20.416Z,15.70
2017-10-20T08:18:47.908Z,15.37
2017-10-20T08:21:15.452Z,15.70
2017-10-20T08:23:43.667Z,15.43
2017-10-20T08:26:11.170Z,15.17
2017-10-20T08:28:38.625Z,16.40
2017-10-20T08:31:06.083Z,15.87
2017-10-20T08:33:33.570Z,15.60
2017-10-20T08:36:01.080Z,14.77
2017-10-20T08:38:28.548Z,15.30
2017-10-20T08:40:56.044Z,14.83
2017-10-20T08:43:23.512Z,16.57
2017-10-20T08:45:50.945Z,15.23
2017-10-20T08:48:18.399Z,15.20
2017-10-20T08:50:45.871Z,16.60
2017-10-20T08:53:13.403Z,15.90
2017-10-20T08:55:40.845Z,15.70
2017-10-20T08:58:08.328Z,15.27
2017-10-20T09:00:35.815Z,16.63
2017-10-20T09:03:03.280Z,16.53
2017-10-20T09:05:30.756Z,14.73
2017-10-20T09:07:58.258Z,14.43
2017-10-20T09:10:25.725Z,16.40
2017-10-20T09:12:53.202Z,15.07
2017-10-20T09:15:20.708Z,17.00
2017-10-20T09:17:48.135Z,15.30
2017-10-20T09:20:15.609Z,15.63
2017-10-20T09:22:43.197Z,16.20
2017-10-20T09:25:10.662Z,15.30
2017-10-20T09:27:38.112Z,14.43
2017-10-20T09:30:05.647Z,15.10
2017-10-20T09:32:33.211Z,15.07
2017-10-20T09:35:02.235Z,16.77
2017-10-20T09:37:29.724Z,15.90
2017-10-20T09:39:57.959Z,15.50
2017-10-20T09:42:25.453Z,14.50
2017-10-20T09:44:52.913Z,15.30
2017-10-20T09:47:20.430Z,14.90
2017-10-20T09:49:47.914Z,13.83
2017-10-20T09:52:16.136Z,13.73
2017-10-20T09:54:43.637Z,15.30
2017-10-20T09:57:11.100Z,14.33
2017-10-20T09:59:38.575Z,15.37
2017-10-20T10:02:06.020Z,16.40
2017-10-20T10:04:33.500Z,14.77
2017-10-20T10:07:00.947Z,16.10
2017-10-20T10:09:28.434Z,14.03
2017-10-20T10:11:56.640Z,13.80
2017-10-20T10:14:24.096Z,12.87
2017-10-20T10:16:52.305Z,10.87
2017-10-20T10:19:19.785Z,11.33
2017-10-20T10:21:47.998Z,11.73
2017-10-20T10:24:15.479Z,11.10
2017-10-20T10:26:42.923Z,10.37
2017-10-20T10:29:11.209Z,8.83
2017-10-20T10:31:39.492Z,8.77
2017-10-20T10:34:07.737Z,9.03
2017-10-20T10:36:35.185Z,8.87
2017-10-20T10:39:03.400Z,7.90
2017-10-20T10:41:30.853Z,8.40
2017-10-20T10:43:58.291Z,8.03
2017-10-20T10:46:25.764Z,7.47
2017-10-20T10:48:54.009Z,8.73
2017-10-20T10:51:21.574Z,8.90
2017-10-20T10:53:49.032Z,8.67
2017-10-20T10:56:17.282Z,8.63
2017-10-20T10:58:44.736Z,7.80
2017-10-20T11:01:12.286Z,8.40
2017-10-20T11:03:39.805Z,8.70
2017-10-20T11:06:19.116Z,7.67
2017-10-20T11:08:58.672Z,8.13
2017-10-20T11:11:37.995Z,7.87
2017-10-20T11:14:06.207Z,8.23
2017-10-20T11:16:33.663Z,9.37
2017-10-20T11:19:01.607Z,9.00
2017-10-20T11:21:29.080Z,8.57
2017-10-20T11:23:56.551Z,8.93
2017-10-20T11:26:24.007Z,8.27
2017-10-20T11:28:51.595Z,9.40
2017-10-20T11:31:19.098Z,9.70
2017-10-20T11:33:46.568Z,9.27
2017-10-20T11:36:14.023Z,10.07
2017-10-20T11:38:41.545Z,8.43
2017-10-20T11:41:09.849Z,8.73
2017-10-20T11:43:37.336Z,7.87
2017-10-20T11:46:04.810Z,7.27
2017-10-20T11:48:32.250Z,4.57
2017-10-20T11:50:59.710Z,4.50
2017-10-20T11:53:27.185Z,4.80
2017-10-20T11:55:54.668Z,3.80
2017-10-20T11:58:22.120Z,3.87
2017-10-20T12:00:49.563Z,2.60
2017-10-20T12:03:17.053Z,2.10
2017-10-20T12:05:44.500Z,1.93
2017-10-20T12:08:12.785Z,1.90
2017-10-20T12:10:40.991Z,1.50
2017-10-20T12:13:08.465Z,1.40
2017-10-20T12:15:35.912Z,1.30
2017-10-20T12:18:03.387Z,1.40
2017-10-20T12:20:30.842Z,1.60
2017-10-20T12:22:58.273Z,1.17
2017-10-20T12:25:25.728Z,1.07
2017-10-20T12:27:53.185Z,1.00
2017-10-20T12:30:21.408Z,1.30
2017-10-20T12:32:48.850Z,1.17
2017-10-20T12:35:16.306Z,1.10
2017-10-20T12:37:43.846Z,0.80
2017-10-20T12:40:11.300Z,1.10
2017-10-20T12:42:38.763Z,0.70
2017-10-20T12:45:06.979Z,1.30
2017-10-20T12:47:34.444Z,0.90
2017-10-20T12:50:01.908Z,0.47
2017-10-20T12:52:29.456Z,0.80
2017-10-20T12:54:58.210Z,0.80
2017-10-20T12:57:25.689Z,0.80
2017-10-20T12:59:53.241Z,1.37
2017-10-20T13:02:21.552Z,0.90
2017-10-20T13:04:49.757Z,1.07
2017-10-20T13:07:17.253Z,1.07
2017-10-20T13:09:44.712Z,0.67
2017-10-20T13:12:12.179Z,0.90
2017-10-20T13:14:39.655Z,1.43
2017-10-20T13:17:07.123Z,1.43
2017-10-20T13:19:34.584Z,1.20
2017-10-20T13:22:02.796Z,1.20
2017-10-20T13:24:30.281Z,1.20
2017-10-20T13:26:57.739Z,0.90
2017-10-20T13:29:25.204Z,1.10
2017-10-20T13:31:52.688Z,1.27
2017-10-20T13:34:20.165Z,1.30
2017-10-20T13:36:47.630Z,1.10
2017-10-20T13:39:15.081Z,1.47
2017-10-20T13:41:43.311Z,1.20
2017-10-20T13:44:10.776Z,1.33
2017-10-20T13:46:38.971Z,1.07
2017-10-20T13:49:06.463Z,0.93
2017-10-20T13:51:33.912Z,1.70
2017-10-20T13:54:01.396Z,1.40
2017-10-20T13:56:28.903Z,0.90
2017-10-20T13:58:56.342Z,1.50
2017-10-20T14:01:23.796Z,1.37
2017-10-20T14:03:52.005Z,1.07
2017-10-20T14:06:19.460Z,1.50
2017-10-20T14:08:47.686Z,1.30
2017-10-20T14:11:15.126Z,1.90
2017-10-20T14:13:42.588Z,1.33
2017-10-20T14:16:10.024Z,1.30
2017-10-20T14:18:37.592Z,1.60
2017-10-20T14:21:05.061Z,1.80
2017-10-20T14:23:32.512Z,1.33
2017-10-20T14:26:00.719Z,1.43
2017-10-20T14:28:28.205Z,1.17
2017-10-20T14:30:55.659Z,2.47
2017-10-20T14:33:23.860Z,1.27
2017-10-20T14:35:51.429Z,1.40
2017-10-20T14:38:18.871Z,1.60
2017-10-20T14:40:46.319Z,1.40
2017-10-20T14:43:13.785Z,1.20
2017-10-20T14:45:41.226Z,1.00
2017-10-20T14:48:09.454Z,1.33
2017-10-20T14:50:36.922Z,1.53
2017-10-20T14:53:04.371Z,1.03
2017-10-20T14:55:33.334Z,1.43
2017-10-20T14:58:00.873Z,1.40
2017-10-20T15:00:28.329Z,1.80
2017-10-20T15:02:55.796Z,1.10
2017-10-20T15:05:24.024Z,1.30
2017-10-20T15:07:51.500Z,1.23
2017-10-20T15:10:18.959Z,1.80
2017-10-20T15:12:46.388Z,1.40
2017-10-20T15:15:13.852Z,1.77
2017-10-20T15:17:41.334Z,1.73
2017-10-20T15:20:08.813Z,1.80
2017-10-20T15:22:36.492Z,1.67
2017-10-20T15:25:03.935Z,2.43
2017-10-20T15:27:31.366Z,1.73
2017-10-20T15:29:59.597Z,1.50
2017-10-20T15:32:27.063Z,1.43
2017-10-20T15:34:54.531Z,1.50
2017-10-20T15:37:22.019Z,1.57
2017-10-20T15:39:49.487Z,1.47
2017-10-20T15:42:16.973Z,1.60
2017-10-20T15:44:44.446Z,1.60
2017-10-20T15:47:11.914Z,1.40
2017-10-20T15:49:39.383Z,1.17
2017-10-20T15:52:06.832Z,2.40
2017-10-20T15:54:35.045Z,2.07
2017-10-20T15:57:02.484Z,1.77
2017-10-20T15:59:29.973Z,1.50
2017-10-20T16:01:58.192Z,1.60
2017-10-20T16:04:25.661Z,1.40
2017-10-20T16:06:53.120Z,1.37
2017-10-20T16:09:21.407Z,2.70
2017-10-20T16:11:49.635Z,1.70
2017-10-20T16:14:17.098Z,1.50
2017-10-20T16:16:44.561Z,1.70
2017-10-20T16:19:12.006Z,2.30
2017-10-20T16:21:39.456Z,2.10
2017-10-20T16:24:06.918Z,1.90
2017-10-20T16:26:34.404Z,1.47
2017-10-20T16:29:01.861Z,2.00
2017-10-20T16:31:29.343Z,1.50
2017-10-20T16:33:56.798Z,1.87
2017-10-20T16:36:24.248Z,1.60
2017-10-20T16:38:52.502Z,1.40
2017-10-20T16:41:19.942Z,1.83
2017-10-20T16:43:47.406Z,1.50
2017-10-20T16:46:14.861Z,1.73
2017-10-20T16:48:43.101Z,1.50
2017-10-20T16:51:10.567Z,1.77
2017-10-20T16:53:38.028Z,1.70
2017-10-20T16:56:06.245Z,1.70
2017-10-20T16:58:33.707Z,2.30
2017-10-20T17:01:01.218Z,1.90
2017-10-20T17:03:28.655Z,1.40
2017-10-20T17:05:56.136Z,1.73
2017-10-20T17:08:23.652Z,1.77
2017-10-20T17:10:51.112Z,2.30
2017-10-20T17:13:18.648Z,1.92
2017-10-20T17:15:46.848Z,2.00
2017-10-20T17:18:14.314Z,1.60
2017-10-20T17:20:41.799Z,1.53
2017-10-20T17:23:09.373Z,2.17
2017-10-20T17:25:36.820Z,1.83
2017-10-20T17:28:05.040Z,2.37
2017-10-20T17:30:32.492Z,2.47
2017-10-20T17:32:59.971Z,2.70
2017-10-20T17:35:27.586Z,2.80
2017-10-20T17:37:55.056Z,2.60
2017-10-20T17:40:22.526Z,2.50
2017-10-20T17:42:49.998Z,2.73
2017-10-20T17:45:17.570Z,2.77
2017-10-20T17:47:45.012Z,2.83
2017-10-20T17:50:13.240Z,3.00
2017-10-20T17:52:40.691Z,2.30
2017-10-20T17:55:08.164Z,2.75
2017-10-20T17:57:36.424Z,2.95
2017-10-20T18:00:03.901Z,2.83
2017-10-20T18:02:32.133Z,1.83
2017-10-20T18:04:59.636Z,2.65
2017-10-20T18:07:27.089Z,2.30
2017-10-20T18:09:54.539Z,1.92
2017-10-20T18:12:22.769Z,1.83
2017-10-20T18:14:50.239Z,2.10
2017-10-20T18:17:17.807Z,2.35
2017-10-20T18:19:46.058Z,2.30
2017-10-20T18:22:13.502Z,2.60
2017-10-20T18:24:40.968Z,3.80
2017-10-20T18:27:08.448Z,2.53
2017-10-20T18:29:35.897Z,2.40
2017-10-20T18:32:03.389Z,2.10
2017-10-20T18:34:30.833Z,2.40
2017-10-20T18:36:58.266Z,2.33
2017-10-20T18:39:25.732Z,3.40
2017-10-20T18:41:53.188Z,2.53
2017-10-20T18:44:20.658Z,2.30
2017-10-20T18:46:48.104Z,2.92
2017-10-20T18:49:15.581Z,3.97
2017-10-20T18:51:43.788Z,2.67
2017-10-20T18:54:11.263Z,2.60
2017-10-20T18:56:38.799Z,2.10
2017-10-20T18:59:07.664Z,2.92
2017-10-20T19:01:35.144Z,3.08
2017-10-20T19:04:03.371Z,2.90
2017-10-20T19:06:31.280Z,3.17
2017-10-20T19:08:59.520Z,2.60
2017-10-20T19:11:26.992Z,3.00
2017-10-20T19:13:54.454Z,3.10
2017-10-20T19:16:22.771Z,3.25
2017-10-20T19:18:50.241Z,3.50
2017-10-20T19:21:17.719Z,3.15
2017-10-20T19:23:45.179Z,3.47
2017-10-20T19:26:12.633Z,3.12
2017-10-20T19:28:40.117Z,3.50
2017-10-20T19:31:07.576Z,3.40
2017-10-20T19:33:35.052Z,3.35
2017-10-20T19:36:02.501Z,2.47
2017-10-20T19:38:30.728Z,3.30
2017-10-20T19:40:58.177Z,2.60
2017-10-20T19:43:26.421Z,3.42
2017-10-20T19:45:53.881Z,2.50
2017-10-20T19:48:21.383Z,3.10
2017-10-20T19:50:48.873Z,2.50
2017-10-20T19:53:16.320Z,2.70
2017-10-20T19:55:43.802Z,2.60
2017-10-20T19:58:11.283Z,3.25
2017-10-20T20:00:38.744Z,2.85
2017-10-20T20:03:06.209Z,3.47
2017-10-20T20:05:33.680Z,2.30
2017-10-20T20:08:01.150Z,2.67
2017-10-20T20:10:28.646Z,2.80
2017-10-20T20:12:56.106Z,2.58
2017-10-20T20:15:23.624Z,2.70
2017-10-20T20:17:51.056Z,2.60
2017-10-20T20:20:18.507Z,2.40
2017-10-20T20:22:45.962Z,2.53
2017-10-20T20:25:14.188Z,2.70
2017-10-20T20:27:41.654Z,2.45
2017-10-20T20:30:09.880Z,2.17
2017-10-20T20:32:47.274Z,2.65
2017-10-20T20:35:14.720Z,1.70
2017-10-20T20:37:42.215Z,2.90
2017-10-20T20:40:09.685Z,3.35
2017-10-20T20:42:37.178Z,2.65
2017-10-20T20:45:04.677Z,2.15
2017-10-20T20:47:32.132Z,2.95
2017-10-20T20:49:59.631Z,3.05
2017-10-20T20:52:27.134Z,2.97
2017-10-20T20:54:55.508Z,2.62
2017-10-20T20:57:22.974Z,3.37
2017-10-20T20:59:50.432Z,3.50
2017-10-20T21:02:17.901Z,2.80
2017-10-20T21:04:45.378Z,3.12
2017-10-20T21:07:12.885Z,3.20
2017-10-20T21:09:41.158Z,3.15
2017-10-20T21:12:08.633Z,3.40
2017-10-20T21:14:36.103Z,2.20
2017-10-20T21:17:03.563Z,2.97
2017-10-20T21:19:31.083Z,3.75
2017-10-20T21:21:59.320Z,2.95
2017-10-20T21:24:26.801Z,3.08
2017-10-20T21:26:54.256Z,3.67
2017-10-20T21:29:21.722Z,2.25
2017-10-20T21:31:49.175Z,3.20
2017-10-20T21:34:17.395Z,2.95
2017-10-20T21:36:44.877Z,3.25
2017-10-20T21:39:12.341Z,2.72
2017-10-20T21:41:39.804Z,3.15
2017-10-20T21:44:08.032Z,2.90
2017-10-20T21:46:35.503Z,3.10
2017-10-20T21:49:02.957Z,4.68
2017-10-20T21:51:30.430Z,2.72
2017-10-20T21:53:57.896Z,2.67
2017-10-20T21:56:25.389Z,3.00
2017-10-20T21:58:52.888Z,2.92
2017-10-20T22:01:20.355Z,4.65
2017-10-20T22:03:47.900Z,3.28
2017-10-20T22:06:16.100Z,3.80
2017-10-20T22:08:43.559Z,3.67
2017-10-20T22:11:11.772Z,3.05
2017-10-20T22:13:39.237Z,3.00
2017-10-20T22:16:06.681Z,3.15
2017-10-20T22:18:34.169Z,3.25
2017-10-20T22:21:01.731Z,2.80
2017-10-20T22:23:29.182Z,3.00
2017-10-20T22:25:56.681Z,3.83
2017-10-20T22:28:24.149Z,3.12
2017-10-20T22:30:51.622Z,3.03
2017-10-20T22:33:19.095Z,3.05
2017-10-20T22:35:46.547Z,3.12
2017-10-20T22:38:14.032Z,3.25
2017-10-20T22:40:41.480Z,3.03
2017-10-20T22:43:08.945Z,2.83
2017-10-20T22:45:36.397Z,3.90
2017-10-20T22:48:05.364Z,3.53
2017-10-20T22:50:32.815Z,2.80
2017-10-20T22:53:00.273Z,2.83
2017-10-20T22:55:27.735Z,3.70
2017-10-20T22:57:55.972Z,3.40
2017-10-20T23:00:23.416Z,3.70
2017-10-20T23:02:50.878Z,3.20
2017-10-20T23:05:19.933Z,3.70
2017-10-20T23:07:47.420Z,3.87
2017-10-20T23:10:14.869Z,3.58
2017-10-20T23:12:42.315Z,3.35
2017-10-20T23:15:09.776Z,3.65
2017-10-20T23:17:37.984Z,4.03
2017-10-20T23:20:05.447Z,3.72
2017-10-20T23:22:33.667Z,4.07
2017-10-20T23:25:01.140Z,3.90
2017-10-20T23:27:28.640Z,4.00
2017-10-20T23:29:56.100Z,4.25
2017-10-20T23:32:23.569Z,3.15
2017-10-20T23:34:51.021Z,3.50
2017-10-20T23:37:19.244Z,3.05
2017-10-20T23:39:47.550Z,3.95
2017-10-20T23:42:15.028Z,3.42
2017-10-20T23:44:42.476Z,3.35
2017-10-20T23:47:09.950Z,3.72
2017-10-20T23:49:37.414Z,4.37
2017-10-20T23:52:04.872Z,3.78
2017-10-20T23:54:33.101Z,3.60
2017-10-20T23:57:00.549Z,3.70
2017-10-20T23:59:29.532Z,4.50
