createdAt,value
2018-08-22T00:00:25.757Z,4.00
2018-08-22T00:01:25.736Z,3.80
2018-08-22T00:02:25.699Z,4.00
2018-08-22T00:03:25.707Z,4.10
2018-08-22T00:04:26.124Z,4.00
2018-08-22T00:05:25.600Z,4.20
2018-08-22T00:06:25.577Z,3.30
2018-08-22T00:07:25.533Z,3.90
2018-08-22T00:08:25.521Z,4.30
2018-08-22T00:09:25.489Z,4.40
2018-08-22T00:10:25.816Z,4.40
2018-08-22T00:11:25.487Z,4.10
2018-08-22T00:12:25.424Z,4.30
2018-08-22T00:13:25.418Z,4.10
2018-08-22T00:14:25.442Z,3.90
2018-08-22T00:15:25.347Z,4.10
2018-08-22T00:16:25.289Z,3.70
2018-08-22T00:17:25.255Z,3.90
2018-08-22T00:18:25.217Z,4.60
2018-08-22T00:19:25.185Z,4.10
2018-08-22T00:20:25.153Z,4.00
2018-08-22T00:21:25.136Z,4.30
2018-08-22T00:22:25.177Z,4.50
2018-08-22T00:23:25.063Z,3.90
2018-08-22T00:24:25.033Z,4.20
2018-08-22T00:25:25.041Z,4.10
2018-08-22T00:26:24.973Z,4.50
2018-08-22T00:27:24.994Z,3.90
2018-08-22T00:28:24.963Z,3.80
2018-08-22T00:29:24.893Z,3.80
2018-08-22T00:30:24.842Z,4.10
2018-08-22T00:31:24.822Z,3.90
2018-08-22T00:32:24.812Z,3.90
2018-08-22T00:33:24.770Z,3.80
2018-08-22T00:34:24.745Z,3.90
2018-08-22T00:35:24.716Z,4.10
2018-08-22T00:36:24.939Z,4.50
2018-08-22T00:37:24.646Z,4.00
2018-08-22T00:38:24.623Z,4.40
2018-08-22T00:39:24.641Z,4.00
2018-08-22T00:40:24.562Z,3.70
2018-08-22T00:41:24.522Z,3.80
2018-08-22T00:42:24.588Z,4.00
2018-08-22T00:43:24.459Z,4.50
2018-08-22T00:44:24.518Z,4.60
2018-08-22T00:45:24.506Z,4.10
2018-08-22T00:46:24.364Z,4.00
2018-08-22T00:47:24.357Z,4.20
2018-08-22T00:48:24.378Z,4.40
2018-08-22T00:49:24.307Z,4.00
2018-08-22T00:50:24.251Z,4.00
2018-08-22T00:51:24.220Z,4.60
2018-08-22T00:52:24.302Z,4.60
2018-08-22T00:53:24.161Z,4.30
2018-08-22T00:54:24.128Z,4.20
2018-08-22T00:55:24.095Z,4.10
2018-08-22T00:56:24.060Z,4.80
2018-08-22T00:57:24.036Z,4.50
2018-08-22T00:58:24.027Z,4.10
2018-08-22T00:59:23.980Z,4.70
2018-08-22T01:00:23.971Z,4.20
2018-08-22T01:01:23.925Z,3.70
2018-08-22T01:02:23.884Z,3.90
2018-08-22T01:03:23.865Z,4.00
2018-08-22T01:04:23.849Z,4.70
2018-08-22T01:05:23.789Z,4.30
2018-08-22T01:06:23.772Z,4.10
2018-08-22T01:07:23.741Z,4.30
2018-08-22T01:08:23.954Z,3.70
2018-08-22T01:09:23.674Z,4.20
2018-08-22T01:10:23.652Z,3.80
2018-08-22T01:11:23.626Z,3.90
2018-08-22T01:12:23.597Z,4.00
2018-08-22T01:13:23.545Z,3.70
2018-08-22T01:14:23.824Z,3.70
2018-08-22T01:15:23.497Z,4.10
2018-08-22T01:16:23.462Z,3.40
2018-08-22T01:17:23.440Z,3.90
2018-08-22T01:18:23.424Z,3.80
2018-08-22T01:19:23.373Z,3.90
2018-08-22T01:20:23.543Z,4.00
2018-08-22T01:21:23.321Z,4.20
2018-08-22T01:22:23.279Z,3.70
2018-08-22T01:23:23.269Z,4.10
2018-08-22T01:24:23.217Z,3.70
2018-08-22T01:25:23.187Z,4.20
2018-08-22T01:26:23.162Z,4.50
2018-08-22T01:27:23.122Z,4.30
2018-08-22T01:28:23.109Z,3.80
2018-08-22T01:29:23.067Z,4.30
2018-08-22T01:30:23.037Z,4.80
2018-08-22T01:31:23.013Z,5.00
2018-08-22T01:32:22.990Z,4.80
2018-08-22T01:33:22.943Z,5.30
2018-08-22T01:34:22.945Z,5.20
2018-08-22T01:35:22.893Z,5.30
2018-08-22T01:36:22.861Z,4.90
2018-08-22T01:37:22.829Z,5.50
2018-08-22T01:38:22.791Z,5.40
2018-08-22T01:39:22.791Z,5.80
2018-08-22T01:40:22.753Z,6.00
2018-08-22T01:41:22.918Z,5.50
2018-08-22T01:42:22.683Z,5.70
2018-08-22T01:43:22.654Z,5.20
2018-08-22T01:44:22.629Z,5.20
2018-08-22T01:45:22.589Z,4.90
2018-08-22T01:46:22.558Z,4.90
2018-08-22T01:47:22.720Z,4.80
2018-08-22T01:48:22.509Z,5.10
2018-08-22T01:49:22.465Z,4.80
2018-08-22T01:50:22.428Z,5.00
2018-08-22T01:51:22.396Z,4.80
2018-08-22T01:52:22.366Z,4.00
2018-08-22T01:53:22.333Z,4.90
2018-08-22T01:54:22.312Z,5.10
2018-08-22T01:55:22.288Z,5.50
2018-08-22T01:56:22.257Z,5.50
2018-08-22T01:57:22.214Z,6.00
2018-08-22T01:58:22.395Z,5.80
2018-08-22T01:59:22.162Z,5.50
2018-08-22T02:00:22.123Z,6.70
2018-08-22T02:01:22.093Z,5.90
2018-08-22T02:02:22.062Z,5.90
2018-08-22T02:03:22.032Z,5.90
2018-08-22T02:04:22.014Z,5.70
2018-08-22T02:05:21.979Z,5.50
2018-08-22T02:06:21.948Z,4.90
2018-08-22T02:07:21.912Z,4.80
2018-08-22T02:08:22.145Z,4.80
2018-08-22T02:09:21.861Z,5.20
2018-08-22T02:10:21.819Z,5.30
2018-08-22T02:11:21.790Z,4.90
2018-08-22T02:12:21.758Z,5.00
2018-08-22T02:13:21.732Z,5.60
2018-08-22T02:14:21.902Z,6.10
2018-08-22T02:15:21.668Z,6.60
2018-08-22T02:16:21.643Z,6.60
2018-08-22T02:17:21.701Z,5.80
2018-08-22T02:18:21.584Z,6.00
2018-08-22T02:19:21.549Z,6.00
2018-08-22T02:20:21.761Z,6.60
2018-08-22T02:21:21.476Z,5.80
2018-08-22T02:22:21.446Z,5.80
2018-08-22T02:23:21.418Z,5.50
2018-08-22T02:24:21.416Z,5.40
2018-08-22T02:25:21.358Z,6.00
2018-08-22T02:26:21.333Z,5.00
2018-08-22T02:27:21.296Z,5.00
2018-08-22T02:28:21.263Z,5.80
2018-08-22T02:29:21.268Z,5.90
2018-08-22T02:30:21.214Z,5.60
2018-08-22T02:31:21.185Z,5.80
2018-08-22T02:32:21.150Z,6.00
2018-08-22T02:33:21.124Z,5.40
2018-08-22T02:34:21.079Z,5.60
2018-08-22T02:35:21.053Z,5.50
2018-08-22T02:36:21.327Z,5.50
2018-08-22T02:37:21.000Z,5.60
2018-08-22T02:38:20.976Z,5.70
2018-08-22T02:39:20.969Z,4.70
2018-08-22T02:40:20.897Z,5.20
2018-08-22T02:41:20.865Z,4.90
2018-08-22T02:43:20.815Z,3.90
2018-08-22T02:44:20.775Z,4.60
2018-08-22T02:45:20.742Z,5.10
2018-08-22T02:46:20.711Z,4.60
2018-08-22T02:47:20.693Z,5.40
2018-08-22T02:48:20.646Z,5.40
2018-08-22T02:49:20.623Z,4.70
2018-08-22T02:50:20.585Z,4.60
2018-08-22T02:51:20.577Z,5.00
2018-08-22T02:52:20.541Z,4.70
2018-08-22T02:53:20.505Z,4.70
2018-08-22T02:54:20.473Z,5.20
2018-08-22T02:55:20.435Z,4.80
2018-08-22T02:56:20.399Z,4.90
2018-08-22T02:57:20.374Z,5.40
2018-08-22T02:58:20.345Z,5.00
2018-08-22T02:59:20.321Z,4.80
2018-08-22T03:00:20.280Z,5.10
2018-08-22T03:01:20.247Z,4.90
2018-08-22T03:02:20.431Z,4.60
2018-08-22T03:03:20.196Z,4.90
2018-08-22T03:04:20.155Z,5.10
2018-08-22T03:05:20.126Z,5.10
2018-08-22T03:06:20.091Z,4.90
2018-08-22T03:07:20.071Z,4.70
2018-08-22T03:08:20.038Z,4.40
2018-08-22T03:09:20.029Z,4.90
2018-08-22T03:10:19.968Z,4.50
2018-08-22T03:11:19.939Z,5.10
2018-08-22T03:13:19.874Z,3.60
2018-08-22T03:14:19.842Z,4.90
2018-08-22T03:15:19.811Z,4.70
2018-08-22T03:16:19.794Z,4.50
2018-08-22T03:17:19.753Z,4.40
2018-08-22T03:18:20.125Z,4.70
2018-08-22T03:19:19.694Z,4.70
2018-08-22T03:20:19.657Z,4.20
2018-08-22T03:21:19.642Z,5.00
2018-08-22T03:22:19.600Z,4.90
2018-08-22T03:23:19.573Z,5.10
2018-08-22T03:24:19.847Z,5.00
2018-08-22T03:25:19.510Z,5.00
2018-08-22T03:26:19.472Z,5.30
2018-08-22T03:27:19.442Z,4.50
2018-08-22T03:28:19.418Z,4.70
2018-08-22T03:29:19.379Z,4.30
2018-08-22T03:30:19.654Z,4.50
2018-08-22T03:31:19.319Z,3.80
2018-08-22T03:32:19.292Z,4.20
2018-08-22T03:33:19.254Z,3.90
2018-08-22T03:34:19.224Z,3.60
2018-08-22T03:35:19.195Z,3.30
2018-08-22T03:36:19.161Z,3.70
2018-08-22T03:37:19.167Z,3.90
2018-08-22T03:38:19.159Z,3.90
2018-08-22T03:39:19.074Z,3.20
2018-08-22T03:40:19.038Z,3.50
2018-08-22T03:41:19.015Z,3.40
2018-08-22T03:42:18.975Z,3.70
2018-08-22T03:43:18.947Z,4.20
2018-08-22T03:44:18.917Z,3.90
2018-08-22T03:45:18.895Z,4.00
2018-08-22T03:46:18.922Z,4.10
2018-08-22T03:47:18.822Z,3.70
2018-08-22T03:48:18.796Z,3.70
2018-08-22T03:49:18.760Z,4.00
2018-08-22T03:50:18.727Z,4.60
2018-08-22T03:51:18.995Z,4.10
2018-08-22T03:52:18.670Z,3.70
2018-08-22T03:53:18.642Z,3.60
2018-08-22T03:54:18.612Z,3.80
2018-08-22T03:55:18.573Z,3.80
2018-08-22T03:56:18.537Z,3.70
2018-08-22T03:57:18.934Z,4.00
2018-08-22T03:58:18.595Z,3.50
2018-08-22T03:59:18.459Z,3.90
2018-08-22T04:00:18.421Z,3.80
2018-08-22T04:01:18.394Z,3.40
2018-08-22T04:02:18.352Z,4.00
2018-08-22T04:03:18.631Z,3.60
2018-08-22T04:04:18.295Z,3.80
2018-08-22T04:05:18.305Z,4.30
2018-08-22T04:06:18.226Z,3.70
2018-08-22T04:07:18.193Z,3.30
2018-08-22T04:08:18.175Z,3.50
2018-08-22T04:09:18.133Z,3.80
2018-08-22T04:10:18.109Z,4.10
2018-08-22T04:11:18.072Z,4.40
2018-08-22T04:12:18.066Z,3.70
2018-08-22T04:13:18.019Z,4.20
2018-08-22T04:14:18.277Z,3.90
2018-08-22T04:15:17.946Z,3.90
2018-08-22T04:16:17.953Z,3.80
2018-08-22T04:17:17.887Z,3.80
2018-08-22T04:18:17.860Z,4.00
2018-08-22T04:19:17.829Z,4.10
2018-08-22T04:20:18.191Z,3.60
2018-08-22T04:21:17.758Z,4.20
2018-08-22T04:22:17.741Z,3.30
2018-08-22T04:23:17.696Z,3.70
2018-08-22T04:24:17.663Z,4.00
2018-08-22T04:25:17.639Z,3.60
2018-08-22T04:26:17.755Z,3.80
2018-08-22T04:27:17.595Z,3.30
2018-08-22T04:28:17.544Z,3.10
2018-08-22T04:29:17.510Z,3.60
2018-08-22T04:30:17.481Z,3.50
2018-08-22T04:31:17.445Z,3.20
2018-08-22T04:32:17.420Z,3.40
2018-08-22T04:33:17.380Z,3.40
2018-08-22T04:34:17.371Z,3.10
2018-08-22T04:35:17.328Z,3.20
2018-08-22T04:36:17.291Z,3.60
2018-08-22T04:37:17.297Z,3.40
2018-08-22T04:38:17.229Z,3.00
2018-08-22T04:39:17.265Z,3.20
2018-08-22T04:40:17.162Z,3.10
2018-08-22T04:41:17.163Z,3.50
2018-08-22T04:42:17.497Z,3.50
2018-08-22T04:43:17.103Z,3.10
2018-08-22T04:44:17.036Z,3.40
2018-08-22T04:45:17.008Z,3.30
2018-08-22T04:46:16.975Z,3.20
2018-08-22T04:47:16.939Z,3.40
2018-08-22T04:48:16.937Z,3.00
2018-08-22T04:49:16.889Z,3.10
2018-08-22T04:50:16.857Z,3.20
2018-08-22T04:51:16.816Z,3.80
2018-08-22T04:52:16.783Z,3.50
2018-08-22T04:53:17.056Z,3.70
2018-08-22T04:54:16.724Z,3.20
2018-08-22T04:55:16.693Z,3.50
2018-08-22T04:56:16.661Z,3.70
2018-08-22T04:57:16.634Z,3.30
2018-08-22T04:58:16.611Z,3.30
2018-08-22T04:59:16.974Z,3.50
2018-08-22T05:00:16.538Z,3.40
2018-08-22T05:01:16.508Z,3.40
2018-08-22T05:02:16.469Z,3.50
2018-08-22T05:03:16.462Z,3.30
2018-08-22T05:04:16.466Z,4.00
2018-08-22T05:05:16.777Z,3.90
2018-08-22T05:06:16.343Z,3.50
2018-08-22T05:07:16.312Z,3.50
2018-08-22T05:08:16.306Z,2.90
2018-08-22T05:09:16.257Z,2.90
2018-08-22T05:10:16.218Z,3.40
2018-08-22T05:11:16.185Z,3.50
2018-08-22T05:12:16.163Z,3.50
2018-08-22T05:13:16.127Z,4.00
2018-08-22T05:14:16.097Z,3.60
2018-08-22T05:15:16.062Z,3.30
2018-08-22T05:16:16.229Z,2.90
2018-08-22T05:17:16.011Z,3.50
2018-08-22T05:18:15.969Z,3.70
2018-08-22T05:19:15.967Z,3.40
2018-08-22T05:20:15.904Z,3.80
2018-08-22T05:21:15.870Z,3.10
2018-08-22T05:22:16.138Z,3.30
2018-08-22T05:23:15.848Z,3.30
2018-08-22T05:24:15.776Z,3.80
2018-08-22T05:25:15.745Z,3.20
2018-08-22T05:26:15.710Z,3.50
2018-08-22T05:27:15.678Z,3.40
2018-08-22T05:28:16.051Z,2.80
2018-08-22T05:29:15.620Z,3.10
2018-08-22T05:30:15.641Z,3.00
2018-08-22T05:31:15.552Z,4.00
2018-08-22T05:32:15.521Z,3.80
2018-08-22T05:33:15.531Z,3.70
2018-08-22T05:34:15.608Z,3.50
2018-08-22T05:35:15.425Z,3.10
2018-08-22T05:36:15.402Z,3.00
2018-08-22T05:37:15.367Z,3.10
2018-08-22T05:38:15.339Z,3.10
2018-08-22T05:39:15.350Z,3.70
2018-08-22T05:40:15.271Z,3.00
2018-08-22T05:41:15.241Z,3.50
2018-08-22T05:42:15.209Z,3.10
2018-08-22T05:43:15.174Z,3.30
2018-08-22T05:44:15.141Z,3.20
2018-08-22T05:45:15.411Z,3.10
2018-08-22T05:46:15.078Z,3.10
2018-08-22T05:47:15.046Z,3.70
2018-08-22T05:48:15.020Z,3.30
2018-08-22T05:49:15.028Z,3.20
2018-08-22T05:50:14.955Z,3.30
2018-08-22T05:52:14.889Z,2.20
2018-08-22T05:53:14.856Z,3.50
2018-08-22T05:54:14.836Z,3.80
2018-08-22T05:55:14.794Z,3.10
2018-08-22T05:56:14.762Z,2.90
2018-08-22T05:57:14.731Z,3.50
2018-08-22T05:58:14.696Z,3.30
2018-08-22T05:59:14.664Z,2.90
2018-08-22T06:00:14.634Z,3.30
2018-08-22T06:02:14.570Z,2.10
2018-08-22T06:03:14.601Z,3.40
2018-08-22T06:04:14.512Z,3.00
2018-08-22T06:05:14.481Z,3.50
2018-08-22T06:06:14.454Z,2.90
2018-08-22T06:07:14.410Z,2.80
2018-08-22T06:08:14.386Z,2.70
2018-08-22T06:09:14.411Z,2.90
2018-08-22T06:10:14.315Z,3.30
2018-08-22T06:11:14.288Z,3.30
2018-08-22T06:12:14.250Z,3.40
2018-08-22T06:13:14.218Z,3.40
2018-08-22T06:14:14.188Z,3.20
2018-08-22T06:15:14.156Z,3.50
2018-08-22T06:16:14.479Z,3.10
2018-08-22T06:17:14.093Z,3.30
2018-08-22T06:18:14.078Z,2.90
2018-08-22T06:19:14.026Z,2.90
2018-08-22T06:20:13.997Z,3.50
2018-08-22T06:21:13.965Z,3.10
2018-08-22T06:22:13.937Z,3.50
2018-08-22T06:23:13.908Z,3.30
2018-08-22T06:24:13.876Z,2.90
2018-08-22T06:25:13.836Z,2.80
2018-08-22T06:26:13.813Z,3.10
2018-08-22T06:27:14.174Z,2.70
2018-08-22T06:28:13.743Z,3.20
2018-08-22T06:29:13.711Z,3.00
2018-08-22T06:30:13.677Z,3.30
2018-08-22T06:31:13.655Z,2.80
2018-08-22T06:32:13.612Z,2.80
2018-08-22T06:33:13.881Z,2.70
2018-08-22T06:34:13.550Z,3.10
2018-08-22T06:35:13.520Z,3.00
2018-08-22T06:36:13.500Z,3.40
2018-08-22T06:37:13.463Z,3.30
2018-08-22T06:38:13.426Z,3.50
2018-08-22T06:39:13.389Z,3.30
2018-08-22T06:40:13.357Z,2.80
2018-08-22T06:41:13.354Z,3.30
2018-08-22T06:42:13.292Z,3.50
2018-08-22T06:43:13.264Z,3.90
2018-08-22T06:44:13.285Z,3.40
2018-08-22T06:45:13.198Z,2.90
2018-08-22T06:46:13.166Z,3.10
2018-08-22T06:47:13.148Z,3.00
2018-08-22T06:48:13.101Z,3.00
2018-08-22T06:49:13.473Z,3.20
2018-08-22T06:50:13.055Z,2.80
2018-08-22T06:51:13.006Z,2.90
2018-08-22T06:52:12.995Z,3.00
2018-08-22T06:53:12.941Z,2.90
2018-08-22T06:54:12.915Z,3.20
2018-08-22T06:55:13.208Z,3.20
2018-08-22T06:56:12.850Z,3.00
2018-08-22T06:57:12.888Z,2.90
2018-08-22T06:58:12.783Z,3.20
2018-08-22T06:59:12.749Z,3.30
2018-08-22T07:00:12.715Z,3.10
2018-08-22T07:01:13.090Z,3.10
2018-08-22T07:02:12.652Z,2.90
2018-08-22T07:03:12.619Z,3.40
2018-08-22T07:04:12.590Z,3.40
2018-08-22T07:05:12.555Z,3.40
2018-08-22T07:06:12.531Z,2.90
2018-08-22T07:07:12.892Z,2.60
2018-08-22T07:08:12.514Z,3.30
2018-08-22T07:09:12.429Z,3.30
2018-08-22T07:10:12.393Z,3.40
2018-08-22T07:11:12.395Z,3.50
2018-08-22T07:12:12.341Z,2.90
2018-08-22T07:13:12.326Z,3.20
2018-08-22T07:14:12.366Z,3.30
2018-08-22T07:15:12.242Z,3.20
2018-08-22T07:16:12.202Z,3.20
2018-08-22T07:17:12.256Z,3.20
2018-08-22T07:18:12.537Z,3.60
2018-08-22T07:19:12.108Z,3.20
2018-08-22T07:20:12.072Z,3.20
2018-08-22T07:21:12.041Z,3.00
2018-08-22T07:22:12.009Z,3.10
2018-08-22T07:23:11.975Z,3.30
2018-08-22T07:24:11.949Z,3.20
2018-08-22T07:25:11.913Z,3.40
2018-08-22T07:26:11.882Z,2.90
2018-08-22T07:27:11.847Z,3.40
2018-08-22T07:28:11.863Z,2.80
2018-08-22T07:29:11.782Z,2.80
2018-08-22T07:30:11.875Z,2.70
2018-08-22T07:31:11.720Z,2.80
2018-08-22T07:32:11.694Z,4.00
2018-08-22T07:33:11.653Z,3.10
2018-08-22T07:34:11.624Z,3.10
2018-08-22T07:35:11.590Z,3.00
2018-08-22T07:36:11.558Z,2.70
2018-08-22T07:37:11.528Z,3.00
2018-08-22T07:38:11.496Z,3.20
2018-08-22T07:39:11.466Z,3.40
2018-08-22T07:40:11.434Z,2.60
2018-08-22T07:41:11.398Z,3.40
2018-08-22T07:42:11.364Z,2.60
2018-08-22T07:43:11.342Z,3.10
2018-08-22T07:44:11.301Z,2.70
2018-08-22T07:45:11.267Z,3.30
2018-08-22T07:46:11.241Z,3.40
2018-08-22T07:47:11.263Z,2.80
2018-08-22T07:48:11.175Z,2.80
2018-08-22T07:49:11.337Z,3.40
2018-08-22T07:50:11.171Z,3.30
2018-08-22T07:51:11.074Z,3.00
2018-08-22T07:52:11.053Z,3.10
2018-08-22T07:53:11.054Z,2.80
2018-08-22T07:54:11.019Z,3.30
2018-08-22T07:55:11.250Z,2.80
2018-08-22T07:56:10.933Z,3.00
2018-08-22T07:57:10.882Z,2.70
2018-08-22T07:58:10.849Z,2.90
2018-08-22T07:59:10.818Z,3.00
2018-08-22T08:00:10.855Z,3.00
2018-08-22T08:01:10.909Z,3.20
2018-08-22T08:02:10.722Z,2.90
2018-08-22T08:03:10.682Z,3.30
2018-08-22T08:04:10.664Z,2.80
2018-08-22T08:05:10.618Z,2.60
2018-08-22T08:06:10.588Z,2.90
2018-08-22T08:07:10.555Z,3.00
2018-08-22T08:08:10.527Z,2.80
2018-08-22T08:09:10.494Z,2.70
2018-08-22T08:10:10.458Z,3.30
2018-08-22T08:11:10.426Z,3.10
2018-08-22T08:12:10.397Z,3.20
2018-08-22T08:13:10.367Z,2.80
2018-08-22T08:14:10.365Z,3.00
2018-08-22T08:15:10.294Z,2.80
2018-08-22T08:16:10.262Z,2.60
2018-08-22T08:17:10.249Z,3.20
2018-08-22T08:18:10.197Z,3.10
2018-08-22T08:19:10.168Z,3.30
2018-08-22T08:20:10.133Z,3.00
2018-08-22T08:21:10.101Z,2.70
2018-08-22T08:22:10.323Z,2.80
2018-08-22T08:23:10.034Z,2.60
2018-08-22T08:24:10.015Z,3.00
2018-08-22T08:25:09.974Z,3.20
2018-08-22T08:26:10.017Z,3.50
2018-08-22T08:27:09.951Z,3.20
2018-08-22T08:28:10.225Z,2.80
2018-08-22T08:29:09.844Z,3.20
2018-08-22T08:30:09.809Z,2.90
2018-08-22T08:31:09.775Z,2.80
2018-08-22T08:32:09.742Z,3.30
2018-08-22T08:33:09.708Z,3.10
2018-08-22T08:34:09.830Z,3.00
2018-08-22T08:35:09.647Z,3.00
2018-08-22T08:36:09.688Z,3.30
2018-08-22T08:37:09.585Z,2.70
2018-08-22T08:38:09.549Z,3.00
2018-08-22T08:39:09.519Z,3.20
2018-08-22T08:40:09.482Z,2.90
2018-08-22T08:41:09.453Z,3.40
2018-08-22T08:42:09.456Z,3.50
2018-08-22T08:43:09.416Z,2.80
2018-08-22T08:44:09.354Z,3.00
2018-08-22T08:45:09.316Z,2.70
2018-08-22T08:46:09.288Z,2.60
2018-08-22T08:47:09.292Z,3.40
2018-08-22T08:48:09.220Z,3.40
2018-08-22T08:49:09.189Z,2.70
2018-08-22T08:50:09.456Z,3.10
2018-08-22T08:51:09.142Z,3.70
2018-08-22T08:52:09.095Z,3.00
2018-08-22T08:53:09.058Z,2.90
2018-08-22T08:54:09.032Z,3.10
2018-08-22T08:55:09.071Z,3.10
2018-08-22T08:56:09.411Z,3.20
2018-08-22T08:57:08.951Z,2.90
2018-08-22T08:58:08.902Z,3.20
2018-08-22T08:59:08.874Z,3.30
2018-08-22T09:00:08.829Z,3.00
2018-08-22T09:01:08.796Z,3.00
2018-08-22T09:02:08.914Z,3.00
2018-08-22T09:03:08.730Z,3.20
2018-08-22T09:04:08.697Z,3.20
2018-08-22T09:05:08.668Z,3.00
2018-08-22T09:06:08.628Z,3.00
2018-08-22T09:07:08.599Z,3.00
2018-08-22T09:08:08.624Z,2.80
2018-08-22T09:09:08.532Z,3.00
2018-08-22T09:10:08.503Z,3.20
2018-08-22T09:11:08.467Z,3.40
2018-08-22T09:12:08.491Z,3.40
2018-08-22T09:13:08.432Z,2.80
2018-08-22T09:14:08.373Z,3.20
2018-08-22T09:15:08.338Z,3.00
2018-08-22T09:16:08.312Z,2.60
2018-08-22T09:17:08.286Z,3.00
2018-08-22T09:18:08.238Z,3.10
2018-08-22T09:19:08.202Z,3.10
2018-08-22T09:20:08.178Z,2.80
2018-08-22T09:21:08.154Z,3.20
2018-08-22T09:22:08.118Z,3.30
2018-08-22T09:23:08.272Z,2.90
2018-08-22T09:24:08.099Z,3.20
2018-08-22T09:25:08.014Z,2.90
2018-08-22T09:26:07.978Z,3.20
2018-08-22T09:27:07.943Z,3.50
2018-08-22T09:28:07.965Z,3.20
2018-08-22T09:29:08.225Z,3.80
2018-08-22T09:30:07.843Z,3.30
2018-08-22T09:31:07.815Z,2.80
2018-08-22T09:32:07.782Z,2.90
2018-08-22T09:33:07.752Z,2.80
2018-08-22T09:34:07.715Z,3.00
2018-08-22T09:35:07.831Z,3.10
2018-08-22T09:36:07.650Z,2.80
2018-08-22T09:37:07.613Z,2.50
2018-08-22T09:38:07.583Z,2.90
2018-08-22T09:39:07.550Z,2.80
2018-08-22T09:40:07.545Z,2.90
2018-08-22T09:41:07.485Z,2.80
2018-08-22T09:42:07.453Z,3.30
2018-08-22T09:43:07.465Z,3.00
2018-08-22T09:44:07.386Z,3.10
2018-08-22T09:45:07.356Z,2.80
2018-08-22T09:46:07.321Z,3.20
2018-08-22T09:47:07.284Z,2.90
2018-08-22T09:48:07.261Z,2.50
2018-08-22T09:49:07.220Z,2.70
2018-08-22T09:50:07.205Z,3.00
2018-08-22T09:51:07.322Z,3.20
2018-08-22T09:52:07.122Z,3.20
2018-08-22T09:53:07.093Z,3.30
2018-08-22T09:54:07.061Z,2.60
2018-08-22T09:55:07.026Z,2.60
2018-08-22T09:56:07.022Z,2.70
2018-08-22T09:57:07.355Z,2.90
2018-08-22T09:58:06.930Z,3.00
2018-08-22T09:59:06.892Z,3.10
2018-08-22T10:00:06.906Z,3.00
2018-08-22T10:01:06.833Z,3.40
2018-08-22T10:02:06.794Z,2.70
2018-08-22T10:03:07.061Z,2.90
2018-08-22T10:04:06.726Z,2.60
2018-08-22T10:05:06.696Z,2.90
2018-08-22T10:06:06.662Z,3.30
2018-08-22T10:07:06.724Z,2.80
2018-08-22T10:08:06.606Z,3.00
2018-08-22T10:09:06.916Z,3.00
2018-08-22T10:10:06.532Z,3.10
2018-08-22T10:11:06.501Z,2.70
2018-08-22T10:12:06.464Z,2.70
2018-08-22T10:13:06.433Z,2.70
2018-08-22T10:14:06.400Z,3.10
2018-08-22T10:15:06.383Z,2.90
2018-08-22T10:16:06.338Z,2.50
2018-08-22T10:17:06.364Z,2.80
2018-08-22T10:18:06.272Z,2.50
2018-08-22T10:19:06.394Z,2.80
2018-08-22T10:20:06.207Z,2.70
2018-08-22T10:21:06.177Z,3.00
2018-08-22T10:22:06.141Z,3.60
2018-08-22T10:23:06.109Z,2.60
2018-08-22T10:24:06.081Z,3.00
2018-08-22T10:25:06.347Z,2.70
2018-08-22T10:26:06.019Z,2.70
2018-08-22T10:27:05.992Z,3.00
2018-08-22T10:28:05.951Z,3.10
2018-08-22T10:29:05.917Z,2.90
2018-08-22T10:30:05.883Z,3.40
2018-08-22T10:31:06.203Z,3.10
2018-08-22T10:32:05.822Z,2.70
2018-08-22T10:33:05.858Z,2.30
2018-08-22T10:34:05.756Z,4.10
2018-08-22T10:35:05.761Z,3.80
2018-08-22T10:36:05.691Z,3.90
2018-08-22T10:37:05.988Z,4.10
2018-08-22T10:38:05.635Z,3.70
2018-08-22T10:39:05.606Z,6.20
2018-08-22T10:40:05.571Z,6.00
2018-08-22T10:41:05.538Z,5.60
2018-08-22T10:42:05.505Z,4.30
2018-08-22T10:43:05.472Z,3.30
2018-08-22T10:44:05.448Z,3.90
2018-08-22T10:45:05.412Z,3.10
2018-08-22T10:46:05.385Z,3.10
2018-08-22T10:47:05.654Z,3.00
2018-08-22T10:48:05.399Z,2.80
2018-08-22T10:49:05.292Z,3.00
2018-08-22T10:50:05.268Z,3.00
2018-08-22T10:51:05.236Z,2.60
2018-08-22T10:52:05.204Z,2.40
2018-08-22T10:53:05.177Z,3.00
2018-08-22T10:54:05.268Z,4.00
2018-08-22T10:55:05.118Z,4.90
2018-08-22T10:56:05.106Z,5.00
2018-08-22T10:57:05.104Z,5.40
2018-08-22T10:58:05.130Z,5.00
2018-08-22T10:59:05.002Z,4.20
2018-08-22T11:00:04.972Z,4.70
2018-08-22T11:01:04.943Z,3.70
2018-08-22T11:02:05.015Z,3.60
2018-08-22T11:03:04.890Z,3.10
2018-08-22T11:04:05.064Z,3.60
2018-08-22T11:05:04.828Z,3.50
2018-08-22T11:06:04.802Z,2.60
2018-08-22T11:07:04.785Z,2.70
2018-08-22T11:08:04.749Z,2.90
2018-08-22T11:09:04.720Z,2.60
2018-08-22T11:10:04.797Z,3.20
2018-08-22T11:11:04.670Z,2.60
2018-08-22T11:12:04.647Z,2.90
2018-08-22T11:13:04.611Z,2.80
2018-08-22T11:14:04.581Z,2.80
2018-08-22T11:15:04.755Z,2.10
2018-08-22T11:16:04.610Z,2.90
2018-08-22T11:17:04.502Z,2.30
2018-08-22T11:18:04.546Z,2.40
2018-08-22T11:19:04.457Z,2.30
2018-08-22T11:20:04.474Z,2.40
2018-08-22T11:21:04.398Z,2.30
2018-08-22T11:22:04.371Z,1.90
2018-08-22T11:23:04.347Z,2.20
2018-08-22T11:24:04.364Z,1.90
2018-08-22T11:25:04.297Z,2.50
2018-08-22T11:26:04.267Z,2.30
2018-08-22T11:27:04.560Z,2.10
2018-08-22T11:28:04.221Z,2.30
2018-08-22T11:29:04.200Z,2.10
2018-08-22T11:30:04.170Z,2.30
2018-08-22T11:31:04.142Z,2.30
2018-08-22T11:32:04.225Z,2.70
2018-08-22T11:33:04.100Z,3.40
2018-08-22T11:34:04.071Z,3.00
2018-08-22T11:35:04.049Z,2.90
2018-08-22T11:36:04.060Z,2.90
2018-08-22T11:37:04.004Z,2.50
2018-08-22T11:38:04.191Z,2.40
2018-08-22T11:39:03.955Z,2.20
2018-08-22T11:40:03.931Z,2.00
2018-08-22T11:41:03.901Z,2.70
2018-08-22T11:42:03.883Z,2.20
2018-08-22T11:43:03.859Z,2.30
2018-08-22T11:44:04.132Z,2.20
2018-08-22T11:45:03.822Z,2.20
2018-08-22T11:46:03.786Z,2.20
2018-08-22T11:47:03.772Z,2.10
2018-08-22T11:48:03.759Z,2.10
2018-08-22T11:49:03.747Z,2.70
2018-08-22T11:50:03.895Z,1.90
2018-08-22T11:51:03.674Z,2.40
2018-08-22T11:52:03.653Z,3.10
2018-08-22T11:53:03.644Z,6.20
2018-08-22T11:54:03.620Z,8.50
2018-08-22T11:55:03.585Z,6.60
2018-08-22T11:56:03.643Z,7.50
2018-08-22T11:57:03.566Z,21.20
2018-08-22T11:58:03.518Z,14.80
2018-08-22T11:59:03.497Z,14.10
2018-08-22T12:00:03.472Z,14.30
2018-08-22T12:01:03.931Z,14.50
2018-08-22T12:02:03.542Z,12.30
2018-08-22T12:03:03.408Z,10.50
2018-08-22T12:04:03.388Z,10.10
2018-08-22T12:05:03.369Z,9.40
2018-08-22T12:06:03.345Z,6.90
2018-08-22T12:07:03.333Z,8.60
2018-08-22T12:08:03.301Z,8.00
2018-08-22T12:09:03.280Z,7.40
2018-08-22T12:10:03.262Z,7.80
2018-08-22T12:11:03.348Z,6.50
2018-08-22T12:12:03.220Z,5.40
2018-08-22T12:13:03.204Z,6.30
2018-08-22T12:14:03.176Z,5.90
2018-08-22T12:15:03.156Z,6.70
2018-08-22T12:16:03.184Z,4.80
2018-08-22T12:17:03.118Z,5.20
2018-08-22T12:18:03.122Z,4.40
2018-08-22T12:19:03.075Z,5.00
2018-08-22T12:20:03.056Z,4.90
2018-08-22T12:21:03.039Z,3.60
2018-08-22T12:22:03.317Z,2.60
2018-08-22T12:23:03.078Z,2.60
2018-08-22T12:24:02.992Z,2.60
2018-08-22T12:25:02.964Z,2.60
2018-08-22T12:26:02.950Z,2.80
2018-08-22T12:27:02.932Z,2.60
2018-08-22T12:28:03.015Z,2.40
2018-08-22T12:29:02.891Z,2.50
2018-08-22T12:30:02.884Z,2.80
2018-08-22T12:31:02.906Z,2.50
2018-08-22T12:32:02.826Z,2.70
2018-08-22T12:33:02.834Z,2.80
2018-08-22T12:34:02.788Z,2.70
2018-08-22T12:35:02.775Z,2.70
2018-08-22T12:36:02.784Z,2.20
2018-08-22T12:37:02.737Z,2.40
2018-08-22T12:38:02.723Z,2.20
2018-08-22T12:39:02.702Z,2.30
2018-08-22T12:40:02.678Z,2.70
2018-08-22T12:41:02.691Z,2.40
2018-08-22T12:42:02.651Z,2.10
2018-08-22T12:43:02.624Z,2.30
2018-08-22T12:44:02.709Z,2.50
2018-08-22T12:45:02.590Z,2.30
2018-08-22T12:46:02.660Z,2.30
2018-08-22T12:47:02.553Z,2.10
2018-08-22T12:48:02.527Z,2.60
2018-08-22T12:49:02.504Z,2.10
2018-08-22T12:50:02.509Z,2.20
2018-08-22T12:51:02.473Z,2.40
2018-08-22T12:52:02.453Z,2.30
2018-08-22T12:53:02.425Z,2.20
2018-08-22T12:54:02.403Z,2.30
2018-08-22T12:55:02.392Z,2.60
2018-08-22T12:56:02.361Z,2.20
2018-08-22T12:57:02.343Z,2.50
2018-08-22T12:58:02.318Z,2.20
2018-08-22T12:59:02.365Z,2.10
2018-08-22T13:00:02.275Z,2.40
2018-08-22T13:01:02.269Z,2.50
2018-08-22T13:02:02.223Z,2.80
2018-08-22T13:03:02.208Z,2.00
2018-08-22T13:04:02.182Z,2.40
2018-08-22T13:05:02.160Z,2.00
2018-08-22T13:06:02.139Z,2.20
2018-08-22T13:07:02.104Z,2.40
2018-08-22T13:08:02.082Z,2.50
2018-08-22T13:09:02.058Z,2.00
2018-08-22T13:10:02.290Z,2.80
2018-08-22T13:11:02.067Z,2.50
2018-08-22T13:12:01.983Z,2.10
2018-08-22T13:13:01.966Z,2.20
2018-08-22T13:14:01.939Z,2.10
2018-08-22T13:15:01.913Z,1.90
2018-08-22T13:16:02.084Z,1.90
2018-08-22T13:17:01.875Z,2.20
2018-08-22T13:18:01.841Z,1.90
2018-08-22T13:19:01.818Z,2.10
2018-08-22T13:20:01.785Z,2.10
2018-08-22T13:21:01.759Z,2.40
2018-08-22T13:22:01.732Z,2.40