createdAt,value
2023-02-03T00:02:13.215Z,17.90
2023-02-03T00:04:44.925Z,18.30
2023-02-03T00:09:47.928Z,16.80
2023-02-03T00:12:25.192Z,15.70
2023-02-03T00:17:26.965Z,12.80
2023-02-03T00:22:28.709Z,12.30
2023-02-03T00:27:30.611Z,11.90
2023-02-03T00:30:03.335Z,12.90
2023-02-03T00:32:35.023Z,13.40
2023-02-03T00:35:07.393Z,11.70
2023-02-03T00:37:40.749Z,9.40
2023-02-03T00:42:46.738Z,10.80
2023-02-03T00:45:19.072Z,11.90
2023-02-03T00:47:50.654Z,13.50
2023-02-03T00:50:22.539Z,13.10
2023-02-03T00:52:54.669Z,14.60
2023-02-03T00:57:56.438Z,12.20
2023-02-03T01:05:30.397Z,12.30
2023-02-03T01:08:02.907Z,11.90
2023-02-03T01:10:34.555Z,13.70
2023-02-03T01:15:38.865Z,9.40
2023-02-03T01:18:11.385Z,11.60
2023-02-03T01:23:13.572Z,10.40
2023-02-03T01:25:45.199Z,11.10
2023-02-03T01:28:17.336Z,10.80
2023-02-03T01:30:50.237Z,10.30
2023-02-03T01:33:21.922Z,9.50
2023-02-03T01:35:53.973Z,9.60
2023-02-03T01:40:55.764Z,10.40
2023-02-03T01:46:16.953Z,9.10
2023-02-03T01:48:49.101Z,13.70
2023-02-03T01:51:23.537Z,10.80
2023-02-03T01:53:57.285Z,10.60
2023-02-03T01:56:33.650Z,12.00
2023-02-03T01:59:06.980Z,11.00
2023-02-03T02:01:38.884Z,10.30
2023-02-03T02:04:11.575Z,12.10
2023-02-03T02:06:43.384Z,10.90
2023-02-03T02:09:20.519Z,11.90
2023-02-03T02:11:52.874Z,12.00
2023-02-03T02:17:00.326Z,9.90
2023-02-03T02:20:01.490Z,8.90
2023-02-03T02:22:39.041Z,11.20
2023-02-03T02:25:28.664Z,10.80
2023-02-03T02:28:29.097Z,11.00
2023-02-03T02:31:22.442Z,11.90
2023-02-03T02:34:06.350Z,10.50
2023-02-03T02:36:47.403Z,10.90
2023-02-03T02:39:29.863Z,10.10
2023-02-03T02:44:39.617Z,9.30
2023-02-03T02:47:16.954Z,9.80
2023-02-03T02:49:53.844Z,9.10
2023-02-03T02:52:30.840Z,9.60
2023-02-03T02:55:08.737Z,11.20
2023-02-03T02:57:42.928Z,9.60
2023-02-03T03:00:16.327Z,10.20
2023-02-03T03:02:48.200Z,9.90
2023-02-03T03:05:20.947Z,8.50
2023-02-03T03:08:02.426Z,9.40
2023-02-03T03:10:35.888Z,8.80
2023-02-03T03:13:12.485Z,8.50
2023-02-03T03:15:50.630Z,9.20
2023-02-03T03:18:26.264Z,8.50
2023-02-03T03:21:06.119Z,11.70
2023-02-03T03:23:42.380Z,9.80
2023-02-03T03:26:17.750Z,10.40
2023-02-03T03:28:52.420Z,9.20
2023-02-03T03:31:27.014Z,10.60
2023-02-03T03:33:58.842Z,10.80
2023-02-03T03:39:09.261Z,8.10
2023-02-03T03:41:49.083Z,9.50
2023-02-03T03:44:24.489Z,10.40
2023-02-03T03:47:03.381Z,10.40
2023-02-03T03:49:37.042Z,9.20
2023-02-03T03:52:11.994Z,9.10
2023-02-03T03:54:46.137Z,8.60
2023-02-03T03:57:23.097Z,8.80
2023-02-03T03:59:55.894Z,8.70
2023-02-03T04:02:27.956Z,8.70
2023-02-03T04:05:02.575Z,9.10
2023-02-03T04:07:42.789Z,9.50
2023-02-03T04:10:21.587Z,8.70
2023-02-03T04:12:53.241Z,9.90
2023-02-03T04:17:57.035Z,8.70
2023-02-03T04:20:29.074Z,8.60
2023-02-03T04:23:01.681Z,8.30
2023-02-03T04:25:33.329Z,8.30
2023-02-03T04:30:35.606Z,9.30
2023-02-03T04:33:07.327Z,8.80
2023-02-03T04:38:09.333Z,7.50
2023-02-03T04:43:11.396Z,9.30
2023-02-03T04:45:43.012Z,7.70
2023-02-03T04:50:44.771Z,8.80
2023-02-03T04:55:50.582Z,8.40
2023-02-03T04:58:22.288Z,7.40
2023-02-03T05:03:26.129Z,9.50
2023-02-03T05:06:00.320Z,8.50
2023-02-03T05:08:32.698Z,9.10
2023-02-03T05:11:05.819Z,8.90
2023-02-03T05:13:38.284Z,8.90
2023-02-03T05:18:42.216Z,9.30
2023-02-03T05:23:44.254Z,7.80
2023-02-03T05:26:16.297Z,9.40
2023-02-03T05:28:48.018Z,9.60
2023-02-03T05:33:49.991Z,31.80
2023-02-03T05:38:51.880Z,10.60
2023-02-03T05:44:11.362Z,9.70
2023-02-03T05:46:43.004Z,10.50
2023-02-03T05:51:45.163Z,12.30
2023-02-03T05:54:17.336Z,13.20
2023-02-03T05:56:49.077Z,11.10
2023-02-03T06:01:50.856Z,12.10
2023-02-03T06:04:22.760Z,12.70
2023-02-03T06:06:54.480Z,11.90
2023-02-03T06:11:56.227Z,12.10
2023-02-03T06:19:30.320Z,14.80
2023-02-03T06:24:32.081Z,16.10
2023-02-03T06:29:33.824Z,14.10
2023-02-03T06:34:35.713Z,16.50
2023-02-03T06:39:37.881Z,14.80
2023-02-03T06:44:39.743Z,16.40
2023-02-03T06:49:41.468Z,17.80
2023-02-03T06:54:43.362Z,19.60
2023-02-03T06:59:45.104Z,20.10
2023-02-03T07:04:46.997Z,24.50
2023-02-03T07:07:18.742Z,23.20
2023-02-03T07:12:20.522Z,23.00
2023-02-03T07:17:22.629Z,23.90
2023-02-03T07:19:54.253Z,22.20
2023-02-03T07:24:56.038Z,21.40
2023-02-03T07:32:31.819Z,20.40
2023-02-03T07:35:04.057Z,22.70
2023-02-03T07:37:35.947Z,20.40
2023-02-03T07:40:08.693Z,23.70
2023-02-03T07:42:42.207Z,20.80
2023-02-03T07:45:16.208Z,20.70
2023-02-03T07:47:47.845Z,23.60
2023-02-03T07:52:50.976Z,22.80
2023-02-03T07:55:22.709Z,20.60
2023-02-03T08:00:26.709Z,24.80
2023-02-03T08:02:58.690Z,18.80
2023-02-03T08:05:30.650Z,17.40
2023-02-03T08:08:02.336Z,19.90
2023-02-03T08:13:04.144Z,19.40
2023-02-03T08:18:06.386Z,22.80
2023-02-03T08:20:38.081Z,21.40
2023-02-03T08:25:39.969Z,21.80
2023-02-03T08:30:42.339Z,21.70
2023-02-03T08:33:13.968Z,20.70
2023-02-03T08:38:18.715Z,18.60
2023-02-03T08:40:50.423Z,18.60
2023-02-03T08:45:52.260Z,20.20
2023-02-03T08:50:54.104Z,19.70
2023-02-03T08:55:56.416Z,21.10
2023-02-03T08:58:28.039Z,22.00
2023-02-03T09:03:38.643Z,21.70
2023-02-03T09:06:13.108Z,20.30
2023-02-03T09:08:46.039Z,22.50
2023-02-03T09:11:19.480Z,20.30
2023-02-03T09:13:51.706Z,20.20
2023-02-03T09:16:23.547Z,20.40
2023-02-03T09:18:55.407Z,23.70
2023-02-03T09:24:16.675Z,21.20
2023-02-03T09:26:48.597Z,22.50
2023-02-03T09:29:20.487Z,19.90
2023-02-03T09:31:53.728Z,19.40
2023-02-03T09:34:25.542Z,17.90
2023-02-03T09:39:27.285Z,22.30
2023-02-03T09:44:47.217Z,21.00
2023-02-03T09:47:23.605Z,22.30
2023-02-03T09:49:59.835Z,23.90
2023-02-03T09:52:34.931Z,22.20
2023-02-03T09:55:26.001Z,23.90
2023-02-03T09:58:04.571Z,22.60
2023-02-03T10:00:42.754Z,24.10
2023-02-03T10:03:26.339Z,27.50
2023-02-03T10:06:17.449Z,26.40
2023-02-03T10:09:01.387Z,24.00
2023-02-03T10:11:45.015Z,26.10
2023-02-03T10:14:30.698Z,25.20
2023-02-03T10:17:15.915Z,23.20
2023-02-03T10:19:52.878Z,22.80
2023-02-03T10:22:28.479Z,22.60
2023-02-03T10:25:04.456Z,23.90
2023-02-03T10:27:38.521Z,29.80
2023-02-03T10:30:20.333Z,28.90
2023-02-03T10:32:55.507Z,40.60
2023-02-03T10:35:42.476Z,44.50
2023-02-03T10:38:20.713Z,47.50
2023-02-03T10:40:52.951Z,54.60
2023-02-03T10:43:42.456Z,49.90
2023-02-03T10:46:14.293Z,43.50
2023-02-03T10:48:46.113Z,31.20
2023-02-03T10:51:23.349Z,22.90
2023-02-03T10:53:55.551Z,18.20
2023-02-03T10:56:32.038Z,16.10
2023-02-03T10:59:04.049Z,18.10
2023-02-03T11:01:45.496Z,19.00
2023-02-03T11:04:27.752Z,17.50
2023-02-03T11:07:02.208Z,19.60
2023-02-03T11:09:38.287Z,20.20
2023-02-03T11:12:15.331Z,18.90
2023-02-03T11:14:48.353Z,18.80
2023-02-03T11:17:23.005Z,20.50
2023-02-03T11:19:57.401Z,21.50
2023-02-03T11:22:35.310Z,22.50
2023-02-03T11:25:17.990Z,25.20
2023-02-03T11:27:49.785Z,25.90
2023-02-03T11:30:30.079Z,24.60
2023-02-03T11:33:12.324Z,23.70
2023-02-03T11:35:57.853Z,22.50
2023-02-03T11:38:36.663Z,26.60
2023-02-03T11:41:15.380Z,27.40
2023-02-03T11:43:47.510Z,29.60
2023-02-03T11:46:19.288Z,30.40
2023-02-03T11:49:05.146Z,33.50
2023-02-03T11:51:46.533Z,29.50
2023-02-03T11:54:27.952Z,30.20
2023-02-03T11:57:18.676Z,29.40
2023-02-03T12:00:01.913Z,26.00
2023-02-03T12:02:48.764Z,25.10
2023-02-03T12:05:39.924Z,23.90
2023-02-03T12:08:25.933Z,23.40
2023-02-03T12:11:11.432Z,20.20
2023-02-03T12:14:01.772Z,21.60
2023-02-03T12:16:56.691Z,24.10
2023-02-03T12:19:39.943Z,22.60
2023-02-03T12:22:23.466Z,21.10
2023-02-03T12:25:02.388Z,21.10
2023-02-03T12:27:42.936Z,19.40
2023-02-03T12:30:21.788Z,15.70
2023-02-03T12:32:58.324Z,16.50
2023-02-03T12:35:34.820Z,16.00
2023-02-03T12:38:14.495Z,14.90
2023-02-03T12:40:53.214Z,14.90
2023-02-03T12:43:31.741Z,14.30
2023-02-03T12:46:07.012Z,13.70
2023-02-03T12:48:50.585Z,14.80
2023-02-03T12:51:32.896Z,13.70
2023-02-03T12:54:11.475Z,12.80
2023-02-03T12:56:48.970Z,14.30
2023-02-03T12:59:23.914Z,13.20
2023-02-03T13:02:00.473Z,15.20
2023-02-03T13:04:39.594Z,16.20
2023-02-03T13:07:18.917Z,17.30
2023-02-03T13:10:00.288Z,18.70
2023-02-03T13:12:35.155Z,19.00
2023-02-03T13:15:20.312Z,21.90
2023-02-03T13:17:56.416Z,20.60
2023-02-03T13:20:31.414Z,22.10
2023-02-03T13:23:07.011Z,20.40
2023-02-03T13:25:52.190Z,20.90
2023-02-03T13:28:37.862Z,19.80
2023-02-03T13:31:23.177Z,20.70
2023-02-03T13:34:12.271Z,19.90
2023-02-03T13:37:25.092Z,19.20
2023-02-03T13:40:08.037Z,19.50
2023-02-03T13:42:43.587Z,19.10
2023-02-03T13:45:23.314Z,18.20
2023-02-03T13:47:57.844Z,18.60
2023-02-03T13:50:31.816Z,16.60
2023-02-03T13:53:08.251Z,16.50
2023-02-03T13:55:42.088Z,17.10
2023-02-03T13:58:24.833Z,17.50
2023-02-03T14:01:06.488Z,17.20
2023-02-03T14:03:46.200Z,16.90
2023-02-03T14:06:54.785Z,16.60
2023-02-03T14:09:38.295Z,16.40
2023-02-03T14:12:21.591Z,14.70
2023-02-03T14:15:04.858Z,14.10
2023-02-03T14:18:07.899Z,13.60
2023-02-03T14:21:12.993Z,13.10
2023-02-03T14:24:03.416Z,12.10
2023-02-03T14:26:42.204Z,10.80
2023-02-03T14:29:29.490Z,10.30
2023-02-03T14:32:03.279Z,10.60
2023-02-03T14:34:38.213Z,10.40
2023-02-03T14:37:22.647Z,10.60
2023-02-03T14:40:23.472Z,10.70
2023-02-03T14:43:12.387Z,10.00
2023-02-03T14:46:01.656Z,9.20
2023-02-03T14:48:48.868Z,9.70
2023-02-03T14:51:33.925Z,10.50
2023-02-03T14:54:21.063Z,9.50
2023-02-03T14:57:19.466Z,9.80
2023-02-03T14:59:58.121Z,10.50
2023-02-03T15:02:31.586Z,10.30
2023-02-03T15:05:37.989Z,9.60
2023-02-03T15:08:36.013Z,9.70
2023-02-03T15:11:32.479Z,9.80
2023-02-03T15:14:24.353Z,11.80
2023-02-03T15:19:33.931Z,11.90
2023-02-03T15:22:18.854Z,11.30
2023-02-03T15:24:52.543Z,10.90
2023-02-03T15:27:27.050Z,11.90
2023-02-03T15:29:59.438Z,13.60
2023-02-03T15:32:35.271Z,13.40
2023-02-03T15:35:12.911Z,13.60
2023-02-03T15:37:48.720Z,13.60
2023-02-03T15:40:23.316Z,13.30
2023-02-03T15:43:00.314Z,16.60
2023-02-03T15:45:37.787Z,16.20
2023-02-03T15:48:16.232Z,17.90
2023-02-03T15:50:53.067Z,11.70
2023-02-03T15:53:41.122Z,18.30
2023-02-03T15:56:27.260Z,17.60
2023-02-03T15:58:59.567Z,17.90
2023-02-03T16:01:32.501Z,20.40
2023-02-03T16:04:10.876Z,18.80
2023-02-03T16:06:46.076Z,19.30
2023-02-03T16:09:33.249Z,18.70
2023-02-03T16:12:19.219Z,17.40
2023-02-03T16:14:51.405Z,19.80
2023-02-03T16:17:32.326Z,20.90
2023-02-03T16:20:29.156Z,20.00
2023-02-03T16:23:20.298Z,18.60
2023-02-03T16:26:19.329Z,19.90
2023-02-03T16:29:30.423Z,18.10
2023-02-03T16:32:20.571Z,18.00
2023-02-03T16:35:10.029Z,18.10
2023-02-03T16:38:04.112Z,15.50
2023-02-03T16:40:53.682Z,16.60
2023-02-03T16:43:43.133Z,14.50
2023-02-03T16:46:32.361Z,16.00
2023-02-03T16:49:21.465Z,15.50
2023-02-03T16:51:53.120Z,16.90
2023-02-03T16:56:57.858Z,14.60
2023-02-03T16:59:30.459Z,15.60
2023-02-03T17:04:32.552Z,13.80
2023-02-03T17:07:05.231Z,20.40
2023-02-03T17:09:37.131Z,16.50
2023-02-03T17:12:09.165Z,15.50
2023-02-03T17:14:40.927Z,16.00
2023-02-03T17:19:42.983Z,72.50
2023-02-03T17:22:14.840Z,39.10
2023-02-03T17:24:46.643Z,90.20
2023-02-03T17:27:18.380Z,35.80
2023-02-03T17:32:20.359Z,23.00
2023-02-03T17:34:52.213Z,24.00
2023-02-03T17:37:24.097Z,23.10
2023-02-03T17:54:07.612Z,75.70
2023-02-03T17:56:39.623Z,64.10
2023-02-03T17:59:12.070Z,35.90
2023-02-03T18:01:44.393Z,52.20
2023-02-03T18:04:16.238Z,116.20
2023-02-03T18:06:47.907Z,66.90
2023-02-03T18:11:50.372Z,35.20
2023-02-03T18:14:21.998Z,23.70
2023-02-03T18:19:23.907Z,29.60
2023-02-03T18:24:28.476Z,21.80
2023-02-03T18:27:02.312Z,19.60
2023-02-03T18:29:33.964Z,16.70
2023-02-03T18:32:05.939Z,14.30
2023-02-03T18:34:38.299Z,14.70
2023-02-03T18:37:10.990Z,15.60
2023-02-03T18:39:42.661Z,13.10
2023-02-03T18:44:45.222Z,10.90
2023-02-03T18:47:17.033Z,11.90
2023-02-03T18:49:48.984Z,10.40
2023-02-03T18:52:20.984Z,12.30
2023-02-03T18:54:52.995Z,15.30
2023-02-03T18:57:26.270Z,14.50
2023-02-03T18:59:58.166Z,18.30
2023-02-03T19:02:30.162Z,18.90
2023-02-03T19:05:02.328Z,18.50
2023-02-03T19:07:34.023Z,19.20
2023-02-03T19:12:36.149Z,20.70
2023-02-03T19:17:42.052Z,20.80
2023-02-03T19:22:46.125Z,18.10
2023-02-03T19:25:18.108Z,16.50
2023-02-03T19:27:50.095Z,19.70
2023-02-03T19:30:23.758Z,17.90
2023-02-03T19:32:55.660Z,17.30
2023-02-03T19:35:27.829Z,16.70
2023-02-03T19:37:59.617Z,14.70
2023-02-03T19:40:32.408Z,14.90
2023-02-03T19:43:04.959Z,14.50
2023-02-03T19:45:36.634Z,16.00
2023-02-03T19:50:41.032Z,13.90
2023-02-03T19:53:14.047Z,16.80
2023-02-03T19:55:46.805Z,12.90
2023-02-03T19:58:20.101Z,12.20
2023-02-03T20:00:52.062Z,12.80
2023-02-03T20:03:24.061Z,11.70
2023-02-03T20:05:56.008Z,13.40
2023-02-03T20:08:27.694Z,9.90
2023-02-03T20:13:30.340Z,9.60
2023-02-03T20:16:02.786Z,10.20
2023-02-03T20:18:34.897Z,10.70
2023-02-03T20:21:06.907Z,12.00
2023-02-03T20:23:39.367Z,13.10
2023-02-03T20:26:11.960Z,10.30
2023-02-03T20:28:45.932Z,9.40
2023-02-03T20:31:18.588Z,9.90
2023-02-03T20:33:52.519Z,9.60
2023-02-03T20:36:24.733Z,9.60
2023-02-03T20:38:56.894Z,8.60
2023-02-03T20:41:29.570Z,9.60
2023-02-03T20:44:02.285Z,10.40
2023-02-03T20:46:33.986Z,14.50
2023-02-03T20:51:35.967Z,8.60
2023-02-03T20:56:45.649Z,8.70
2023-02-03T20:59:20.369Z,8.40
2023-02-03T21:01:52.307Z,8.90
2023-02-03T21:04:41.460Z,9.40
2023-02-03T21:07:18.223Z,9.10
2023-02-03T21:09:50.180Z,7.80
2023-02-03T21:12:21.926Z,10.80
2023-02-03T21:14:55.088Z,8.60
2023-02-03T21:17:28.294Z,10.20
2023-02-03T21:20:00.199Z,9.20
2023-02-03T21:22:34.878Z,10.10
2023-02-03T21:25:07.743Z,10.90
2023-02-03T21:27:39.539Z,12.20
2023-02-03T21:30:30.907Z,9.80
2023-02-03T21:33:07.711Z,11.80
2023-02-03T21:35:40.060Z,13.00
2023-02-03T21:38:31.504Z,12.10
2023-02-03T21:41:03.476Z,11.70
2023-02-03T21:43:36.308Z,13.80
2023-02-03T21:46:12.635Z,10.50
2023-02-03T21:48:51.922Z,12.10
2023-02-03T21:51:26.512Z,10.80
2023-02-03T21:54:00.558Z,11.10
2023-02-03T21:56:39.062Z,10.40
2023-02-03T21:59:20.910Z,12.00
2023-02-03T22:01:53.968Z,11.20
2023-02-03T22:04:29.410Z,11.90
2023-02-03T22:07:01.063Z,9.50
2023-02-03T22:12:02.827Z,12.20
2023-02-03T22:17:04.674Z,20.00
2023-02-03T22:19:36.387Z,19.50
2023-02-03T22:24:38.156Z,23.30
2023-02-03T22:29:40.028Z,20.10
2023-02-03T22:34:41.845Z,23.10
2023-02-03T22:37:13.644Z,17.60
2023-02-03T22:42:16.032Z,15.10
2023-02-03T22:44:47.661Z,12.70
2023-02-03T22:49:49.767Z,13.10
2023-02-03T22:54:51.603Z,14.40
2023-02-03T22:59:53.480Z,11.30
2023-02-03T23:04:55.393Z,11.90
2023-02-03T23:09:57.228Z,11.10
2023-02-03T23:12:28.984Z,11.40
2023-02-03T23:17:30.876Z,12.10
2023-02-03T23:22:32.751Z,15.00
2023-02-03T23:25:04.558Z,14.70
2023-02-03T23:27:36.338Z,11.60
2023-02-03T23:30:10.612Z,11.10
2023-02-03T23:32:42.381Z,9.90
2023-02-03T23:35:31.980Z,13.30
2023-02-03T23:38:03.727Z,8.70
2023-02-03T23:40:36.155Z,10.90
2023-02-03T23:43:07.964Z,10.50
2023-02-03T23:45:39.915Z,9.60
2023-02-03T23:48:12.450Z,8.50
2023-02-03T23:50:44.129Z,8.30
2023-02-03T23:55:45.917Z,8.60
