createdAt,value
2018-09-03T00:00:17.035Z,0.00
2018-09-03T00:01:17.003Z,0.00
2018-09-03T00:02:16.970Z,0.00
2018-09-03T00:03:16.941Z,0.00
2018-09-03T00:04:16.903Z,0.00
2018-09-03T00:05:16.874Z,0.00
2018-09-03T00:06:16.830Z,0.00
2018-09-03T00:07:16.808Z,0.00
2018-09-03T00:08:16.767Z,0.00
2018-09-03T00:09:16.728Z,0.00
2018-09-03T00:10:16.708Z,0.00
2018-09-03T00:11:16.652Z,0.00
2018-09-03T00:12:16.644Z,0.00
2018-09-03T00:13:16.596Z,0.00
2018-09-03T00:14:16.566Z,0.00
2018-09-03T00:15:16.528Z,0.00
2018-09-03T00:16:16.497Z,0.00
2018-09-03T00:17:16.450Z,0.00
2018-09-03T00:18:16.426Z,0.00
2018-09-03T00:19:16.385Z,0.00
2018-09-03T00:20:16.351Z,0.00
2018-09-03T00:21:16.315Z,0.00
2018-09-03T00:22:16.279Z,0.00
2018-09-03T00:23:16.264Z,0.00
2018-09-03T00:24:16.209Z,0.00
2018-09-03T00:25:16.181Z,0.00
2018-09-03T00:26:16.147Z,0.00
2018-09-03T00:27:16.115Z,0.00
2018-09-03T00:28:16.082Z,0.00
2018-09-03T00:29:16.041Z,0.00
2018-09-03T00:30:16.014Z,0.00
2018-09-03T00:31:15.991Z,0.00
2018-09-03T00:32:15.941Z,0.00
2018-09-03T00:33:15.918Z,0.00
2018-09-03T00:34:15.909Z,0.00
2018-09-03T00:35:15.834Z,0.00
2018-09-03T00:36:15.789Z,0.00
2018-09-03T00:37:15.770Z,0.00
2018-09-03T00:38:15.731Z,0.00
2018-09-03T00:39:15.699Z,0.00
2018-09-03T00:40:15.678Z,0.00
2018-09-03T00:41:15.636Z,0.00
2018-09-03T00:42:15.591Z,0.00
2018-09-03T00:43:15.573Z,0.00
2018-09-03T00:44:16.117Z,0.00
2018-09-03T00:45:15.511Z,0.00
2018-09-03T00:46:15.453Z,0.00
2018-09-03T00:47:15.414Z,0.00
2018-09-03T00:48:15.401Z,0.00
2018-09-03T00:49:15.365Z,0.00
2018-09-03T00:50:15.320Z,0.00
2018-09-03T00:51:15.295Z,0.00
2018-09-03T00:52:15.249Z,0.00
2018-09-03T00:53:15.214Z,0.00
2018-09-03T00:54:15.205Z,0.00
2018-09-03T00:55:15.163Z,0.00
2018-09-03T00:56:15.118Z,0.00
2018-09-03T00:57:15.088Z,0.00
2018-09-03T00:58:15.052Z,0.00
2018-09-03T00:59:15.030Z,0.00
2018-09-03T01:00:14.974Z,0.00
2018-09-03T01:01:14.945Z,0.00
2018-09-03T01:02:14.900Z,0.00
2018-09-03T01:03:14.884Z,0.00
2018-09-03T01:04:14.846Z,0.00
2018-09-03T01:05:14.812Z,0.00
2018-09-03T01:06:14.769Z,0.00
2018-09-03T01:07:14.744Z,0.00
2018-09-03T01:08:14.705Z,0.00
2018-09-03T01:09:14.672Z,0.00
2018-09-03T01:10:14.636Z,0.00
2018-09-03T01:11:14.607Z,0.00
2018-09-03T01:12:14.578Z,0.00
2018-09-03T01:13:14.581Z,0.00
2018-09-03T01:14:14.498Z,0.00
2018-09-03T01:15:14.477Z,0.00
2018-09-03T01:16:14.439Z,0.00
2018-09-03T01:17:14.422Z,0.00
2018-09-03T01:18:14.377Z,0.00
2018-09-03T01:19:14.366Z,0.00
2018-09-03T01:20:14.357Z,0.00
2018-09-03T01:21:14.286Z,0.00
2018-09-03T01:22:14.226Z,0.00
2018-09-03T01:23:14.192Z,0.00
2018-09-03T01:24:14.164Z,0.00
2018-09-03T01:25:14.126Z,0.00
2018-09-03T01:26:14.084Z,0.00
2018-09-03T01:27:14.054Z,0.00
2018-09-03T01:28:14.047Z,0.00
2018-09-03T01:29:13.979Z,0.00
2018-09-03T01:30:13.956Z,0.00
2018-09-03T01:31:13.933Z,0.00
2018-09-03T01:32:13.895Z,0.00
2018-09-03T01:33:13.855Z,0.00
2018-09-03T01:34:13.849Z,0.00
2018-09-03T01:35:13.789Z,0.00
2018-09-03T01:36:13.752Z,0.00
2018-09-03T01:37:13.718Z,0.00
2018-09-03T01:38:13.693Z,0.00
2018-09-03T01:39:13.649Z,0.00
2018-09-03T01:40:13.606Z,0.00
2018-09-03T01:41:13.573Z,0.00
2018-09-03T01:42:13.556Z,0.00
2018-09-03T01:43:13.522Z,0.00
2018-09-03T01:44:13.485Z,0.00
2018-09-03T01:45:13.445Z,0.00
2018-09-03T01:46:13.420Z,0.00
2018-09-03T01:47:13.371Z,0.00
2018-09-03T01:48:13.343Z,0.00
2018-09-03T01:49:13.320Z,0.00
2018-09-03T01:50:13.270Z,0.00
2018-09-03T01:51:13.233Z,0.00
2018-09-03T01:52:13.204Z,0.00
2018-09-03T01:53:13.175Z,0.00
2018-09-03T01:54:15.715Z,0.00
2018-09-03T01:55:13.119Z,0.00
2018-09-03T01:56:13.062Z,0.00
2018-09-03T01:57:13.014Z,0.00
2018-09-03T01:58:12.988Z,0.00
2018-09-03T01:59:12.955Z,0.00
2018-09-03T02:00:12.940Z,0.00
2018-09-03T02:01:12.948Z,0.00
2018-09-03T02:02:12.877Z,0.00
2018-09-03T02:03:12.840Z,0.00
2018-09-03T02:04:12.789Z,0.00
2018-09-03T02:05:12.763Z,0.00
2018-09-03T02:06:12.758Z,0.00
2018-09-03T02:07:12.675Z,0.00
2018-09-03T02:08:12.660Z,0.00
2018-09-03T02:09:12.633Z,0.00
2018-09-03T02:10:12.583Z,0.00
2018-09-03T02:11:12.629Z,0.00
2018-09-03T02:12:12.516Z,0.00
2018-09-03T02:13:12.502Z,0.00
2018-09-03T02:14:12.441Z,0.00
2018-09-03T02:15:12.418Z,0.00
2018-09-03T02:16:12.392Z,0.00
2018-09-03T02:17:12.342Z,0.00
2018-09-03T02:18:12.315Z,0.00
2018-09-03T02:19:12.291Z,0.00
2018-09-03T02:20:12.258Z,0.00
2018-09-03T02:21:12.227Z,0.00
2018-09-03T02:22:12.168Z,0.00
2018-09-03T02:23:12.142Z,0.00
2018-09-03T02:24:12.108Z,0.00
2018-09-03T02:25:12.186Z,0.00
2018-09-03T02:26:12.030Z,0.00
2018-09-03T02:27:12.005Z,0.00
2018-09-03T02:28:11.998Z,0.00
2018-09-03T02:29:11.941Z,0.00
2018-09-03T02:30:11.901Z,0.00
2018-09-03T02:31:11.898Z,0.00
2018-09-03T02:32:11.831Z,0.00
2018-09-03T02:33:11.806Z,0.00
2018-09-03T02:34:11.758Z,0.00
2018-09-03T02:35:11.724Z,0.00
2018-09-03T02:36:11.710Z,0.00
2018-09-03T02:37:11.659Z,0.00
2018-09-03T02:38:11.629Z,0.00
2018-09-03T02:39:11.605Z,0.00
2018-09-03T02:40:11.554Z,0.00
2018-09-03T02:41:11.517Z,0.00
2018-09-03T02:42:11.497Z,0.00
2018-09-03T02:43:11.454Z,0.00
2018-09-03T02:44:11.428Z,0.00
2018-09-03T02:45:11.385Z,0.00
2018-09-03T02:46:11.366Z,0.00
2018-09-03T02:47:11.333Z,0.00
2018-09-03T02:48:11.286Z,0.00
2018-09-03T02:49:11.244Z,0.00
2018-09-03T02:50:12.146Z,0.00
2018-09-03T02:51:11.178Z,0.00
2018-09-03T02:52:11.155Z,0.00
2018-09-03T02:53:11.112Z,0.00
2018-09-03T02:54:11.073Z,0.00
2018-09-03T02:55:11.072Z,0.00
2018-09-03T02:56:11.008Z,0.00
2018-09-03T02:57:10.972Z,0.00
2018-09-03T02:58:10.935Z,0.00
2018-09-03T02:59:11.681Z,0.00
2018-09-03T03:00:10.886Z,0.00
2018-09-03T03:01:10.835Z,0.00
2018-09-03T03:02:10.804Z,0.00
2018-09-03T03:03:10.764Z,0.00
2018-09-03T03:04:10.733Z,0.00
2018-09-03T03:05:10.716Z,0.00
2018-09-03T03:06:10.711Z,0.00
2018-09-03T03:07:10.697Z,0.00
2018-09-03T03:08:10.597Z,0.00
2018-09-03T03:09:10.559Z,0.00
2018-09-03T03:10:10.549Z,0.00
2018-09-03T03:11:10.522Z,0.00
2018-09-03T03:12:10.463Z,0.00
2018-09-03T03:13:10.428Z,0.00
2018-09-03T03:14:10.383Z,0.00
2018-09-03T03:15:10.360Z,0.00
2018-09-03T03:16:10.332Z,0.00
2018-09-03T03:17:10.324Z,0.00
2018-09-03T03:18:10.257Z,0.00
2018-09-03T03:19:10.219Z,0.00
2018-09-03T03:20:10.211Z,0.00
2018-09-03T03:21:10.220Z,0.00
2018-09-03T03:22:10.119Z,0.00
2018-09-03T03:23:10.082Z,0.00
2018-09-03T03:24:10.045Z,0.00
2018-09-03T03:25:10.017Z,0.00
2018-09-03T03:26:09.990Z,0.00
2018-09-03T03:27:09.955Z,0.00
2018-09-03T03:28:09.917Z,0.00
2018-09-03T03:29:09.874Z,0.00
2018-09-03T03:30:09.843Z,0.00
2018-09-03T03:31:09.811Z,0.00
2018-09-03T03:32:09.776Z,0.00
2018-09-03T03:33:09.743Z,0.00
2018-09-03T03:34:09.707Z,0.00
2018-09-03T03:35:09.685Z,0.00
2018-09-03T03:36:09.653Z,0.00
2018-09-03T03:37:09.635Z,0.00
2018-09-03T03:38:09.582Z,0.00
2018-09-03T03:39:09.532Z,0.00
2018-09-03T03:40:09.513Z,0.00
2018-09-03T03:41:09.497Z,0.00
2018-09-03T03:42:09.439Z,0.00
2018-09-03T03:43:09.400Z,0.00
2018-09-03T03:44:09.371Z,0.00
2018-09-03T03:45:09.340Z,0.00
2018-09-03T03:46:09.311Z,0.00
2018-09-03T03:47:09.271Z,0.00
2018-09-03T03:48:09.308Z,0.00
2018-09-03T03:49:09.190Z,0.00
2018-09-03T03:50:09.162Z,0.00
2018-09-03T03:51:09.139Z,0.00
2018-09-03T03:52:09.113Z,0.00
2018-09-03T03:53:09.074Z,0.00
2018-09-03T03:54:09.052Z,0.00
2018-09-03T03:55:09.089Z,0.00
2018-09-03T03:56:08.958Z,0.00
2018-09-03T03:57:08.921Z,0.00
2018-09-03T03:58:08.891Z,0.00
2018-09-03T03:59:08.852Z,0.00
2018-09-03T04:00:08.841Z,0.00
2018-09-03T04:01:08.790Z,0.00
2018-09-03T04:02:08.757Z,4.00
2018-09-03T04:03:08.719Z,4.00
2018-09-03T04:04:08.699Z,4.00
2018-09-03T04:05:08.648Z,0.00
2018-09-03T04:06:08.621Z,4.00
2018-09-03T04:07:08.580Z,8.00
2018-09-03T04:08:08.560Z,4.00
2018-09-03T04:09:08.510Z,8.00
2018-09-03T04:10:08.502Z,12.00
2018-09-03T04:11:08.474Z,12.00
2018-09-03T04:12:08.410Z,16.00
2018-09-03T04:13:08.385Z,20.00
2018-09-03T04:14:08.337Z,28.00
2018-09-03T04:15:08.304Z,28.00
2018-09-03T04:16:08.338Z,32.00
2018-09-03T04:17:08.232Z,36.00
2018-09-03T04:18:08.202Z,40.00
2018-09-03T04:19:08.171Z,48.00
2018-09-03T04:20:08.174Z,60.00
2018-09-03T04:21:08.119Z,64.00
2018-09-03T04:22:08.134Z,72.00
2018-09-03T04:23:08.153Z,76.00
2018-09-03T04:24:07.991Z,80.00
2018-09-03T04:25:07.964Z,84.00
2018-09-03T04:26:07.917Z,96.00
2018-09-03T04:27:07.884Z,112.00
2018-09-03T04:28:08.005Z,136.00
2018-09-03T04:29:07.854Z,168.00
2018-09-03T04:30:07.793Z,200.00
2018-09-03T04:31:07.771Z,240.00
2018-09-03T04:32:07.718Z,284.00
2018-09-03T04:33:07.696Z,320.00
2018-09-03T04:34:07.648Z,336.00
2018-09-03T04:35:07.611Z,352.00
2018-09-03T04:36:07.600Z,380.00
2018-09-03T04:37:07.544Z,404.00
2018-09-03T04:38:07.528Z,424.00
2018-09-03T04:39:07.485Z,428.00
2018-09-03T04:40:07.450Z,416.00
2018-09-03T04:41:07.423Z,432.00
2018-09-03T04:42:07.382Z,452.00
2018-09-03T04:43:07.341Z,480.00
2018-09-03T04:44:07.312Z,532.00
2018-09-03T04:45:07.266Z,612.00
2018-09-03T04:46:07.250Z,712.00
2018-09-03T04:47:07.203Z,820.00
2018-09-03T04:48:07.263Z,904.00
2018-09-03T04:49:07.158Z,964.00
2018-09-03T04:50:07.118Z,1004.00
2018-09-03T04:51:07.104Z,1028.00
2018-09-03T04:52:07.045Z,1064.00
2018-09-03T04:53:07.066Z,1152.00
2018-09-03T04:54:06.958Z,1280.00
2018-09-03T04:55:07.004Z,1460.00
2018-09-03T04:56:06.901Z,1624.00
2018-09-03T04:57:06.865Z,1620.00
2018-09-03T04:58:06.855Z,1524.00
2018-09-03T04:59:06.819Z,1396.00
2018-09-03T05:00:06.763Z,1280.00
2018-09-03T05:01:06.794Z,1172.00
2018-09-03T05:02:06.730Z,1032.00
2018-09-03T05:03:06.710Z,960.00
2018-09-03T05:04:06.686Z,924.00
2018-09-03T05:05:07.235Z,884.00
2018-09-03T05:06:06.633Z,884.00
2018-09-03T05:07:06.624Z,960.00
2018-09-03T05:08:06.499Z,1084.00
2018-09-03T05:09:06.458Z,1208.00
2018-09-03T05:10:06.421Z,1272.00
2018-09-03T05:11:06.424Z,1320.00
2018-09-03T05:12:06.354Z,1384.00
2018-09-03T05:13:06.343Z,1380.00
2018-09-03T05:14:06.357Z,1324.00
2018-09-03T05:15:06.240Z,1256.00
2018-09-03T05:16:06.229Z,1160.00
2018-09-03T05:17:06.181Z,1068.00
2018-09-03T05:18:06.150Z,1000.00
2018-09-03T05:19:06.132Z,976.00
2018-09-03T05:20:06.076Z,992.00
2018-09-03T05:21:06.054Z,1012.00
2018-09-03T05:22:06.015Z,960.00
2018-09-03T05:23:05.984Z,952.00
2018-09-03T05:24:05.973Z,996.00
2018-09-03T05:25:05.921Z,1024.00
2018-09-03T05:26:05.965Z,1020.00
2018-09-03T05:27:05.905Z,1056.00
2018-09-03T05:28:05.824Z,1108.00
2018-09-03T05:29:05.902Z,1188.00
2018-09-03T05:30:05.815Z,1256.00
2018-09-03T05:31:05.809Z,1352.00
2018-09-03T05:32:05.683Z,1456.00
2018-09-03T05:33:05.637Z,1484.00
2018-09-03T05:34:05.644Z,1492.00
2018-09-03T05:35:05.576Z,1484.00
2018-09-03T05:36:05.570Z,1452.00
2018-09-03T05:37:05.514Z,1436.00
2018-09-03T05:38:05.503Z,1512.00
2018-09-03T05:39:05.503Z,1680.00
2018-09-03T05:40:05.429Z,1804.00
2018-09-03T05:41:05.389Z,1760.00
2018-09-03T05:42:05.339Z,1592.00
2018-09-03T05:43:05.384Z,1524.00
2018-09-03T05:44:05.380Z,1604.00
2018-09-03T05:45:05.226Z,1892.00
2018-09-03T05:46:05.204Z,2348.00
2018-09-03T05:47:05.160Z,2996.00
2018-09-03T05:48:05.134Z,3792.00
2018-09-03T05:49:05.120Z,4612.00
2018-09-03T05:50:05.171Z,5112.00
2018-09-03T05:51:05.039Z,5260.00
2018-09-03T05:52:04.992Z,4964.00
2018-09-03T05:53:04.957Z,4364.00
2018-09-03T05:54:04.950Z,4020.00
2018-09-03T05:55:04.886Z,4424.00
2018-09-03T05:56:04.874Z,4868.00
2018-09-03T05:57:04.811Z,4900.00
2018-09-03T05:58:04.784Z,4632.00
2018-09-03T05:59:04.785Z,4596.00
2018-09-03T06:00:04.723Z,4724.00
2018-09-03T06:01:04.691Z,5024.00
2018-09-03T06:02:04.640Z,4964.00
2018-09-03T06:03:04.626Z,4516.00
2018-09-03T06:04:04.598Z,4012.00
2018-09-03T06:05:04.554Z,3516.00
2018-09-03T06:06:04.562Z,2884.00
2018-09-03T06:07:04.478Z,2336.00
2018-09-03T06:08:04.442Z,1908.00
2018-09-03T06:09:04.414Z,1656.00
2018-09-03T06:10:04.389Z,1516.00
2018-09-03T06:11:04.408Z,1416.00
2018-09-03T06:12:04.302Z,1456.00
2018-09-03T06:13:04.290Z,1468.00
2018-09-03T06:14:04.238Z,1368.00
2018-09-03T06:15:04.218Z,1248.00
2018-09-03T06:16:04.209Z,1116.00
2018-09-03T06:17:04.123Z,944.00
2018-09-03T06:18:04.109Z,740.00
2018-09-03T06:19:04.076Z,592.00
2018-09-03T06:20:04.034Z,532.00
2018-09-03T06:21:04.026Z,504.00
2018-09-03T06:22:06.250Z,464.00
2018-09-03T06:23:06.209Z,420.00
2018-09-03T06:24:05.873Z,384.00
2018-09-03T06:25:04.033Z,328.00
2018-09-03T06:26:04.721Z,268.00
2018-09-03T06:27:03.899Z,212.00
2018-09-03T06:28:04.721Z,188.00
2018-09-03T06:29:03.753Z,220.00
2018-09-03T06:30:04.266Z,284.00
2018-09-03T06:31:03.757Z,492.00
2018-09-03T06:32:03.626Z,1284.00
2018-09-03T06:33:03.596Z,2140.00
2018-09-03T06:34:03.573Z,2448.00
2018-09-03T06:35:03.540Z,2440.00
2018-09-03T06:36:03.493Z,2544.00
2018-09-03T06:37:03.456Z,2620.00
2018-09-03T06:38:03.412Z,2640.00
2018-09-03T06:39:03.391Z,3044.00
2018-09-03T06:40:03.357Z,3700.00
2018-09-03T06:41:03.336Z,4564.00
2018-09-03T06:42:03.271Z,5608.00
2018-09-03T06:43:03.257Z,6912.00
2018-09-03T06:44:03.209Z,8740.00
2018-09-03T06:45:03.184Z,11184.00
2018-09-03T06:46:03.145Z,14296.00
2018-09-03T06:47:03.115Z,18624.00
2018-09-03T06:48:03.079Z,21920.00
2018-09-03T06:49:03.048Z,22720.00
2018-09-03T06:50:03.006Z,21600.00
2018-09-03T06:51:02.977Z,19392.00
2018-09-03T06:52:02.956Z,15804.00
2018-09-03T06:53:02.914Z,12672.00
2018-09-03T06:54:02.883Z,10928.00
2018-09-03T06:55:02.826Z,10532.00
2018-09-03T06:56:02.853Z,9492.00
2018-09-03T06:57:02.784Z,7436.00
2018-09-03T06:58:02.779Z,5556.00
2018-09-03T06:59:02.696Z,4540.00
2018-09-03T07:00:02.674Z,4356.00
2018-09-03T07:01:02.703Z,4560.00
2018-09-03T07:02:02.591Z,5148.00
2018-09-03T07:03:02.622Z,5772.00
2018-09-03T07:04:02.584Z,6524.00
2018-09-03T07:05:02.548Z,7852.00
2018-09-03T07:06:02.505Z,9256.00
2018-09-03T07:07:02.428Z,9780.00
2018-09-03T07:08:02.394Z,9640.00
2018-09-03T07:09:02.350Z,9944.00
2018-09-03T07:10:02.312Z,11128.00
2018-09-03T07:11:02.284Z,12612.00
2018-09-03T07:12:02.272Z,13928.00
2018-09-03T07:13:02.222Z,14420.00
2018-09-03T07:14:02.173Z,14352.00
2018-09-03T07:15:02.162Z,13408.00
2018-09-03T07:16:02.131Z,11388.00
2018-09-03T07:17:02.081Z,9780.00
2018-09-03T07:18:02.048Z,9216.00
2018-09-03T07:19:02.008Z,8488.00
2018-09-03T07:20:02.020Z,8204.00
2018-09-03T07:21:01.956Z,8700.00
2018-09-03T07:22:01.921Z,9452.00
2018-09-03T07:23:01.905Z,10300.00
2018-09-03T07:24:01.872Z,10900.00
2018-09-03T07:25:01.847Z,11784.00
2018-09-03T07:26:15.524Z,12648.00
2018-09-03T07:27:03.453Z,14256.00
2018-09-03T07:28:01.740Z,16608.00
2018-09-03T07:29:01.717Z,18432.00
2018-09-03T07:30:01.652Z,19040.00
2018-09-03T07:31:01.619Z,18560.00
2018-09-03T07:32:01.575Z,17828.00
2018-09-03T07:33:01.568Z,18688.00
2018-09-03T07:34:01.548Z,19584.00
2018-09-03T07:35:01.519Z,19520.00
2018-09-03T07:36:01.495Z,19040.00
2018-09-03T07:37:01.421Z,18368.00
2018-09-03T07:38:01.377Z,16904.00
2018-09-03T07:39:01.353Z,15180.00
2018-09-03T07:40:01.316Z,14144.00
2018-09-03T07:41:01.292Z,13660.00
2018-09-03T07:42:01.243Z,14036.00
2018-09-03T07:43:01.217Z,14120.00
2018-09-03T07:44:01.225Z,14188.00
2018-09-03T07:45:01.144Z,14228.00
2018-09-03T07:46:01.114Z,14084.00
2018-09-03T07:47:01.062Z,13748.00
2018-09-03T07:48:01.044Z,13388.00
2018-09-03T07:49:01.052Z,12880.00
2018-09-03T07:50:00.975Z,12436.00
2018-09-03T07:51:00.993Z,12084.00
2018-09-03T07:52:00.924Z,11760.00
2018-09-03T07:53:00.877Z,11968.00
2018-09-03T07:54:00.855Z,12892.00
2018-09-03T07:55:00.822Z,13736.00
2018-09-03T07:56:00.796Z,14164.00
2018-09-03T07:57:00.758Z,14152.00
2018-09-03T07:58:00.733Z,13972.00
2018-09-03T07:59:00.686Z,13700.00
2018-09-03T08:00:00.658Z,13052.00
2018-09-03T08:01:00.628Z,12520.00
2018-09-03T08:02:00.579Z,12300.00
2018-09-03T08:03:00.558Z,12128.00
2018-09-03T08:04:00.555Z,11400.00
2018-09-03T08:05:00.490Z,10632.00
2018-09-03T08:06:00.453Z,9920.00
2018-09-03T08:07:00.411Z,9508.00
2018-09-03T08:08:01.259Z,9444.00
2018-09-03T08:09:00.356Z,9024.00
2018-09-03T08:10:00.329Z,8440.00
2018-09-03T08:11:00.310Z,8332.00
2018-09-03T08:12:00.257Z,8072.00
2018-09-03T08:13:00.291Z,7260.00
2018-09-03T08:14:00.203Z,6464.00
2018-09-03T08:15:00.160Z,5876.00
2018-09-03T08:16:00.139Z,5288.00
2018-09-03T08:17:00.089Z,4604.00
2018-09-03T08:18:00.065Z,4032.00
2018-09-03T08:19:00.036Z,3624.00
2018-09-03T08:20:00.000Z,3348.00
2018-09-03T08:20:59.965Z,3324.00
2018-09-03T08:21:59.927Z,3456.00
2018-09-03T08:22:59.907Z,3572.00
2018-09-03T08:23:59.862Z,3788.00
2018-09-03T08:24:59.837Z,4036.00
2018-09-03T08:25:59.797Z,4248.00
2018-09-03T08:26:59.780Z,4540.00
2018-09-03T08:27:59.730Z,4636.00
2018-09-03T08:28:59.693Z,4720.00
2018-09-03T08:29:59.722Z,4744.00
2018-09-03T08:30:59.647Z,4872.00
2018-09-03T08:31:59.605Z,5008.00
2018-09-03T08:32:59.569Z,5032.00
2018-09-03T08:33:59.553Z,4924.00
2018-09-03T08:34:59.503Z,4900.00
2018-09-03T08:35:59.480Z,5232.00
2018-09-03T08:36:59.436Z,5528.00
2018-09-03T08:37:59.400Z,5600.00
2018-09-03T08:38:59.375Z,5612.00
2018-09-03T08:39:59.364Z,5528.00
2018-09-03T08:40:59.326Z,5560.00
2018-09-03T08:41:59.264Z,6112.00
2018-09-03T08:42:59.242Z,7256.00
2018-09-03T08:43:59.204Z,8068.00
2018-09-03T08:44:59.197Z,8584.00
2018-09-03T08:45:59.158Z,8932.00
2018-09-03T08:46:59.113Z,8948.00
2018-09-03T08:47:59.082Z,8716.00
2018-09-03T08:48:59.037Z,8768.00
2018-09-03T08:49:59.008Z,8984.00
2018-09-03T08:50:58.975Z,8876.00
2018-09-03T08:51:58.946Z,8484.00
2018-09-03T08:52:58.901Z,7908.00
2018-09-03T08:53:58.879Z,7440.00
2018-09-03T08:54:58.836Z,6928.00
2018-09-03T08:55:58.813Z,6476.00
2018-09-03T08:56:58.781Z,6160.00
2018-09-03T08:57:58.760Z,6112.00
2018-09-03T08:58:58.702Z,6436.00
2018-09-03T08:59:58.672Z,6924.00
2018-09-03T09:00:58.642Z,7316.00
2018-09-03T09:01:58.601Z,7536.00
2018-09-03T09:02:58.571Z,7164.00
2018-09-03T09:03:58.541Z,6720.00
2018-09-03T09:04:58.498Z,6172.00
2018-09-03T09:05:58.545Z,5968.00
2018-09-03T09:06:58.438Z,5932.00
2018-09-03T09:07:58.432Z,5876.00
2018-09-03T09:08:58.374Z,5960.00
2018-09-03T09:09:58.323Z,6620.00
2018-09-03T09:10:58.301Z,7824.00
2018-09-03T09:11:58.278Z,8576.00
2018-09-03T09:12:58.262Z,8708.00
2018-09-03T09:13:58.233Z,8452.00
2018-09-03T09:14:58.199Z,8000.00
2018-09-03T09:15:58.134Z,7972.00
2018-09-03T09:16:58.109Z,7916.00
2018-09-03T09:17:58.087Z,7260.00
2018-09-03T09:18:58.036Z,6296.00
2018-09-03T09:19:58.006Z,5480.00
2018-09-03T09:20:57.982Z,5040.00
2018-09-03T09:21:57.928Z,4900.00
2018-09-03T09:22:57.903Z,4960.00
2018-09-03T09:23:57.882Z,4936.00
2018-09-03T09:24:57.830Z,4832.00
2018-09-03T09:25:57.808Z,4536.00
2018-09-03T09:26:57.773Z,4188.00
2018-09-03T09:27:57.748Z,4144.00
2018-09-03T09:28:57.695Z,4336.00
2018-09-03T09:29:57.672Z,4816.00
2018-09-03T09:30:57.626Z,5420.00
2018-09-03T09:31:57.595Z,5928.00
2018-09-03T09:32:57.564Z,6456.00
2018-09-03T09:33:57.552Z,6652.00
2018-09-03T09:34:57.639Z,6776.00
2018-09-03T09:35:57.487Z,7080.00
2018-09-03T09:36:57.444Z,7576.00
2018-09-03T09:37:57.403Z,8500.00
2018-09-03T09:38:57.378Z,9372.00
2018-09-03T09:39:57.329Z,10456.00
2018-09-03T09:40:57.307Z,10776.00
2018-09-03T09:41:57.261Z,11160.00
2018-09-03T09:42:57.239Z,12640.00
2018-09-03T09:43:57.207Z,13372.00
2018-09-03T09:44:57.174Z,14168.00
2018-09-03T09:45:57.137Z,14096.00
2018-09-03T09:46:57.117Z,13324.00
2018-09-03T09:47:57.062Z,12896.00
2018-09-03T09:48:57.036Z,13896.00
2018-09-03T09:49:56.998Z,13904.00
2018-09-03T09:50:56.957Z,12000.00
2018-09-03T09:51:56.950Z,11376.00
2018-09-03T09:52:56.894Z,10708.00
2018-09-03T09:53:56.872Z,10080.00
2018-09-03T09:54:56.844Z,10316.00
2018-09-03T09:55:56.803Z,9688.00
2018-09-03T09:56:56.788Z,8788.00
2018-09-03T09:57:56.742Z,8384.00
2018-09-03T09:58:56.707Z,8504.00
2018-09-03T09:59:56.682Z,8720.00
2018-09-03T10:00:56.689Z,9112.00
2018-09-03T10:01:56.641Z,8776.00
2018-09-03T10:02:56.607Z,9204.00
2018-09-03T10:03:56.536Z,9672.00
2018-09-03T10:04:56.532Z,9948.00
2018-09-03T10:05:56.480Z,9844.00
2018-09-03T10:06:56.440Z,10300.00
2018-09-03T10:07:56.411Z,12804.00
2018-09-03T10:08:56.402Z,14012.00
2018-09-03T10:09:56.342Z,13856.00
2018-09-03T10:10:56.558Z,12900.00
2018-09-03T10:11:56.298Z,13724.00
2018-09-03T10:12:56.244Z,14832.00
2018-09-03T10:13:56.285Z,14920.00
2018-09-03T10:14:56.189Z,15192.00
2018-09-03T10:15:56.148Z,16332.00
2018-09-03T10:16:56.115Z,17640.00
2018-09-03T10:17:56.072Z,18496.00
2018-09-03T10:18:56.043Z,19328.00
2018-09-03T10:19:56.017Z,19744.00
2018-09-03T10:20:56.021Z,20448.00
2018-09-03T10:21:55.939Z,21536.00
2018-09-03T10:22:55.906Z,21312.00
2018-09-03T10:23:55.887Z,22848.00
2018-09-03T10:24:55.846Z,23904.00
2018-09-03T10:25:55.802Z,25152.00
2018-09-03T10:26:55.769Z,25152.00
2018-09-03T10:27:55.741Z,23872.00
2018-09-03T10:28:55.710Z,22592.00
2018-09-03T10:29:55.679Z,22400.00
2018-09-03T10:30:55.716Z,22048.00
2018-09-03T10:31:55.674Z,21216.00
2018-09-03T10:32:55.665Z,20576.00
2018-09-03T10:33:55.577Z,20064.00
2018-09-03T10:34:55.529Z,20992.00
2018-09-03T10:35:55.490Z,22208.00
2018-09-03T10:36:55.559Z,25184.00
2018-09-03T10:37:55.432Z,25248.00
2018-09-03T10:38:55.383Z,24960.00
2018-09-03T10:39:55.353Z,23200.00
2018-09-03T10:40:55.347Z,20832.00
2018-09-03T10:41:55.313Z,19360.00
2018-09-03T10:42:55.259Z,18592.00
2018-09-03T10:43:55.210Z,17012.00
2018-09-03T10:44:55.189Z,16616.00
2018-09-03T10:45:55.174Z,16448.00
2018-09-03T10:46:55.139Z,15892.00
2018-09-03T10:47:55.094Z,15196.00
2018-09-03T10:48:55.059Z,14668.00
2018-09-03T10:49:55.027Z,14044.00
2018-09-03T10:50:55.021Z,14720.00
2018-09-03T10:51:54.977Z,14944.00
2018-09-03T10:52:54.978Z,15556.00
2018-09-03T10:53:54.904Z,14324.00
2018-09-03T10:54:54.877Z,13996.00
2018-09-03T10:55:54.838Z,14580.00
2018-09-03T10:56:54.797Z,14488.00
2018-09-03T10:57:54.792Z,15348.00
2018-09-03T10:58:54.745Z,15464.00
2018-09-03T10:59:54.709Z,15796.00
2018-09-03T11:00:54.672Z,15740.00
2018-09-03T11:01:54.647Z,16032.00
2018-09-03T11:02:54.627Z,15928.00
2018-09-03T11:03:54.584Z,15988.00
2018-09-03T11:04:54.572Z,16056.00
2018-09-03T11:05:54.518Z,16392.00
2018-09-03T11:06:54.494Z,15628.00
2018-09-03T11:07:54.483Z,14616.00
2018-09-03T11:08:54.419Z,14344.00
2018-09-03T11:09:54.390Z,14232.00
2018-09-03T11:10:54.368Z,14716.00
2018-09-03T11:11:54.340Z,15372.00
2018-09-03T11:12:54.288Z,16044.00
2018-09-03T11:13:54.260Z,16692.00
2018-09-03T11:14:54.231Z,17460.00
2018-09-03T11:15:54.216Z,18784.00
2018-09-03T11:16:54.150Z,19232.00
2018-09-03T11:17:54.126Z,19008.00
2018-09-03T11:18:54.091Z,19040.00
2018-09-03T11:19:54.088Z,19744.00
2018-09-03T11:20:54.035Z,21184.00
2018-09-03T11:21:54.012Z,22176.00
2018-09-03T11:22:53.968Z,21216.00
2018-09-03T11:23:53.947Z,22080.00
2018-09-03T11:24:53.951Z,26144.00
2018-09-03T11:25:53.883Z,27648.00
2018-09-03T11:26:53.829Z,26176.00
2018-09-03T11:27:53.806Z,25344.00
2018-09-03T11:28:53.834Z,24864.00
2018-09-03T11:29:53.744Z,26528.00
2018-09-03T11:30:53.740Z,29696.00
2018-09-03T11:31:53.690Z,30112.00
2018-09-03T11:32:53.644Z,29600.00
2018-09-03T11:33:53.617Z,29568.00
2018-09-03T11:34:53.651Z,31424.00
2018-09-03T11:35:53.564Z,32032.00
2018-09-03T11:36:53.514Z,31456.00
2018-09-03T11:37:53.490Z,29664.00
2018-09-03T11:38:53.480Z,28608.00
2018-09-03T11:39:53.437Z,30976.00
2018-09-03T11:40:53.452Z,34336.00
2018-09-03T11:41:53.359Z,36416.00
2018-09-03T11:42:53.333Z,37280.00
2018-09-03T11:43:53.325Z,37792.00
2018-09-03T11:44:53.281Z,37984.00
2018-09-03T11:45:53.255Z,37792.00
2018-09-03T11:46:53.221Z,37760.00
2018-09-03T11:47:53.183Z,36736.00
2018-09-03T11:48:53.155Z,35680.00
2018-09-03T11:49:53.144Z,35776.00
2018-09-03T11:50:53.084Z,36192.00
2018-09-03T11:51:53.061Z,38272.00
2018-09-03T11:52:53.026Z,39584.00
2018-09-03T11:53:52.995Z,38464.00
2018-09-03T11:54:52.978Z,39264.00
2018-09-03T11:55:52.936Z,40480.00
2018-09-03T11:56:52.909Z,42432.00
2018-09-03T11:57:52.861Z,44288.00
2018-09-03T11:58:52.845Z,41632.00
2018-09-03T11:59:52.815Z,41440.00
2018-09-03T12:00:52.782Z,43168.00
2018-09-03T12:01:52.764Z,43584.00
2018-09-03T12:02:52.730Z,37600.00
2018-09-03T12:03:52.681Z,31936.00
2018-09-03T12:04:52.671Z,29696.00
2018-09-03T12:05:52.632Z,27648.00
2018-09-03T12:06:52.608Z,25696.00
2018-09-03T12:07:52.563Z,23392.00
2018-09-03T12:08:52.554Z,20416.00
2018-09-03T12:09:52.507Z,18336.00
2018-09-03T12:10:52.470Z,18240.00
2018-09-03T12:11:52.530Z,18944.00
2018-09-03T12:12:52.435Z,18720.00
2018-09-03T12:13:52.402Z,17396.00
2018-09-03T12:14:52.375Z,16140.00
2018-09-03T12:15:52.352Z,15284.00
2018-09-03T12:16:52.315Z,15592.00
2018-09-03T12:17:52.300Z,16312.00
2018-09-03T12:18:52.256Z,17500.00
2018-09-03T12:19:52.234Z,19200.00
2018-09-03T12:20:52.251Z,21312.00
2018-09-03T12:21:52.199Z,22048.00
2018-09-03T12:22:52.121Z,18656.00
2018-09-03T12:23:52.107Z,15020.00