createdAt,value
2023-04-15T00:01:45.246Z,70.07
2023-04-15T00:04:13.076Z,69.72
2023-04-15T00:06:42.225Z,69.87
2023-04-15T00:09:09.832Z,70.72
2023-04-15T00:11:37.520Z,71.92
2023-04-15T00:14:06.204Z,72.95
2023-04-15T00:16:33.873Z,72.91
2023-04-15T00:19:01.596Z,72.73
2023-04-15T00:21:29.472Z,72.79
2023-04-15T00:23:58.396Z,72.95
2023-04-15T00:26:26.308Z,73.13
2023-04-15T00:28:54.027Z,73.58
2023-04-15T00:31:24.617Z,73.93
2023-04-15T00:33:52.409Z,73.60
2023-04-15T00:36:20.057Z,72.18
2023-04-15T00:38:48.270Z,71.82
2023-04-15T00:41:17.828Z,71.10
2023-04-15T00:43:45.449Z,70.53
2023-04-15T00:46:14.262Z,70.02
2023-04-15T00:48:42.473Z,69.18
2023-04-15T00:51:10.646Z,68.67
2023-04-15T00:53:38.273Z,68.91
2023-04-15T00:56:06.768Z,68.36
2023-04-15T00:58:37.243Z,68.25
2023-04-15T01:01:05.487Z,68.47
2023-04-15T01:03:33.204Z,69.24
2023-04-15T01:06:04.034Z,69.50
2023-04-15T01:08:32.325Z,69.49
2023-04-15T01:11:00.329Z,69.76
2023-04-15T01:13:28.090Z,69.76
2023-04-15T01:15:58.102Z,70.43
2023-04-15T01:18:25.802Z,70.82
2023-04-15T01:20:53.939Z,72.88
2023-04-15T01:23:23.542Z,75.41
2023-04-15T01:25:52.657Z,75.52
2023-04-15T01:28:20.429Z,75.51
2023-04-15T01:30:48.438Z,74.97
2023-04-15T01:33:16.031Z,75.54
2023-04-15T01:35:44.224Z,76.11
2023-04-15T01:38:13.561Z,77.40
2023-04-15T01:40:41.526Z,77.62
2023-04-15T01:43:10.720Z,77.60
2023-04-15T01:45:38.281Z,77.01
2023-04-15T01:48:07.117Z,76.18
2023-04-15T01:50:36.784Z,75.27
2023-04-15T01:53:04.674Z,74.70
2023-04-15T01:55:32.534Z,74.15
2023-04-15T01:58:00.142Z,74.06
2023-04-15T02:00:29.319Z,74.53
2023-04-15T02:02:57.044Z,74.71
2023-04-15T02:05:25.229Z,74.48
2023-04-15T02:07:53.863Z,75.30
2023-04-15T02:10:21.770Z,75.94
2023-04-15T02:12:49.346Z,75.78
2023-04-15T02:15:17.462Z,77.21
2023-04-15T02:17:50.972Z,79.29
2023-04-15T02:20:21.064Z,79.22
2023-04-15T02:22:49.278Z,78.90
2023-04-15T02:25:18.211Z,79.49
2023-04-15T02:27:45.788Z,80.46
2023-04-15T02:30:13.576Z,80.45
2023-04-15T02:32:43.748Z,80.78
2023-04-15T02:35:13.261Z,80.49
2023-04-15T02:37:43.898Z,80.67
2023-04-15T02:40:13.254Z,80.29
2023-04-15T02:42:41.042Z,79.93
2023-04-15T02:45:09.871Z,79.43
2023-04-15T02:47:38.057Z,79.28
2023-04-15T02:50:07.114Z,78.72
2023-04-15T02:52:36.199Z,79.03
2023-04-15T02:55:05.152Z,78.10
2023-04-15T02:57:32.942Z,77.65
2023-04-15T03:00:00.743Z,77.11
2023-04-15T03:02:28.609Z,77.01
2023-04-15T03:04:56.614Z,77.29
2023-04-15T03:07:24.456Z,77.34
2023-04-15T03:09:53.422Z,77.67
2023-04-15T03:12:21.181Z,76.82
2023-04-15T03:14:48.773Z,76.77
2023-04-15T03:17:16.533Z,77.05
2023-04-15T03:19:45.280Z,76.83
2023-04-15T03:22:12.876Z,77.48
2023-04-15T03:24:40.676Z,77.12
2023-04-15T03:27:09.915Z,77.22
2023-04-15T03:29:37.561Z,77.33
2023-04-15T03:32:05.728Z,77.38
2023-04-15T03:34:33.420Z,78.01
2023-04-15T03:37:01.022Z,78.25
2023-04-15T03:39:28.583Z,78.72
2023-04-15T03:41:56.457Z,78.91
2023-04-15T03:44:25.529Z,79.49
2023-04-15T03:46:53.329Z,79.94
2023-04-15T03:49:22.934Z,79.81
2023-04-15T03:51:50.649Z,79.97
2023-04-15T03:54:18.424Z,80.30
2023-04-15T03:56:46.053Z,80.15
2023-04-15T03:59:13.984Z,81.11
2023-04-15T04:01:43.084Z,81.42
2023-04-15T04:04:10.748Z,81.30
2023-04-15T04:06:38.658Z,81.91
2023-04-15T04:09:06.383Z,82.00
2023-04-15T04:11:34.137Z,82.26
2023-04-15T04:14:02.100Z,82.42
2023-04-15T04:16:29.973Z,82.51
2023-04-15T04:18:59.232Z,83.00
2023-04-15T04:21:27.527Z,82.62
2023-04-15T04:23:55.153Z,83.46
2023-04-15T04:26:22.930Z,83.23
2023-04-15T04:28:50.761Z,83.74
2023-04-15T04:31:18.411Z,84.63
2023-04-15T04:33:46.455Z,85.70
2023-04-15T04:36:15.538Z,86.21
2023-04-15T04:38:43.150Z,87.27
2023-04-15T04:41:10.873Z,87.83
2023-04-15T04:43:38.798Z,87.72
2023-04-15T04:46:06.597Z,87.13
2023-04-15T04:48:34.357Z,87.69
2023-04-15T04:51:01.933Z,88.33
2023-04-15T04:53:31.061Z,88.13
2023-04-15T04:55:58.645Z,87.99
2023-04-15T04:58:26.309Z,88.12
2023-04-15T05:00:54.020Z,88.08
2023-04-15T05:03:21.943Z,87.61
2023-04-15T05:05:50.174Z,88.75
2023-04-15T05:08:17.834Z,88.08
2023-04-15T05:10:48.496Z,88.67
2023-04-15T05:13:16.429Z,88.47
2023-04-15T05:15:44.832Z,88.61
2023-04-15T05:18:12.392Z,88.96
2023-04-15T05:20:40.353Z,89.60
2023-04-15T05:23:07.945Z,89.46
2023-04-15T05:25:35.618Z,88.92
2023-04-15T05:28:04.784Z,88.89
2023-04-15T05:30:32.392Z,87.70
2023-04-15T05:33:00.135Z,87.78
2023-04-15T05:35:27.948Z,86.86
2023-04-15T05:37:55.839Z,86.43
2023-04-15T05:40:23.473Z,85.81
2023-04-15T05:42:51.336Z,84.93
2023-04-15T05:45:20.461Z,84.62
2023-04-15T05:47:50.582Z,85.03
2023-04-15T05:50:18.491Z,84.95
2023-04-15T05:52:46.316Z,84.50
2023-04-15T05:55:14.274Z,84.94
2023-04-15T05:57:41.908Z,85.80
2023-04-15T06:00:10.887Z,86.77
2023-04-15T06:02:39.915Z,89.43
2023-04-15T06:05:09.729Z,90.51
2023-04-15T06:07:37.760Z,89.56
2023-04-15T06:10:06.470Z,89.02
2023-04-15T06:12:34.140Z,90.36
2023-04-15T06:15:01.758Z,91.38
2023-04-15T06:17:29.531Z,89.81
2023-04-15T06:19:58.692Z,89.48
2023-04-15T06:22:26.510Z,89.29
2023-04-15T06:24:54.128Z,88.48
2023-04-15T06:27:22.986Z,89.61
2023-04-15T06:29:50.675Z,90.07
2023-04-15T06:32:18.296Z,89.13
2023-04-15T06:34:45.873Z,88.75
2023-04-15T06:37:16.313Z,88.43
2023-04-15T06:39:44.585Z,90.08
2023-04-15T06:42:12.360Z,88.58
2023-04-15T06:44:40.204Z,90.13
2023-04-15T06:47:09.086Z,88.03
2023-04-15T06:49:36.701Z,87.45
2023-04-15T06:52:05.400Z,87.78
2023-04-15T06:54:34.360Z,87.62
2023-04-15T06:57:01.972Z,87.10
2023-04-15T06:59:29.724Z,87.31
2023-04-15T07:01:57.470Z,87.39
2023-04-15T07:04:25.672Z,87.11
2023-04-15T07:06:53.961Z,88.63
2023-04-15T07:09:21.651Z,87.94
2023-04-15T07:11:51.416Z,87.13
2023-04-15T07:14:19.354Z,86.08
2023-04-15T07:16:47.199Z,85.33
2023-04-15T07:19:15.119Z,84.73
2023-04-15T07:21:42.857Z,82.69
2023-04-15T07:24:11.126Z,82.16
2023-04-15T07:26:38.823Z,82.34
2023-04-15T07:29:07.906Z,82.49
2023-04-15T07:31:36.723Z,82.39
2023-04-15T07:34:04.774Z,83.45
2023-04-15T07:36:32.336Z,84.73
2023-04-15T07:39:02.097Z,84.74
2023-04-15T07:41:30.033Z,85.42
2023-04-15T07:43:57.627Z,86.39
2023-04-15T07:46:27.293Z,86.04
2023-04-15T07:48:54.980Z,85.35
2023-04-15T07:51:22.607Z,85.12
2023-04-15T07:53:50.592Z,84.28
2023-04-15T07:56:18.262Z,84.36
2023-04-15T07:58:46.054Z,83.54
2023-04-15T08:01:13.722Z,82.58
2023-04-15T08:03:43.185Z,82.35
2023-04-15T08:06:10.906Z,83.62
2023-04-15T08:08:38.559Z,84.21
2023-04-15T08:11:06.385Z,84.46
2023-04-15T08:13:33.988Z,83.36
2023-04-15T08:16:19.828Z,84.58
2023-04-15T08:18:49.401Z,83.58
2023-04-15T08:21:17.601Z,83.53
2023-04-15T08:23:45.829Z,83.23
2023-04-15T08:26:14.305Z,80.17
2023-04-15T08:28:42.849Z,78.92
2023-04-15T08:31:10.524Z,78.90
2023-04-15T08:33:38.203Z,78.14
2023-04-15T08:36:07.894Z,78.00
2023-04-15T08:38:36.180Z,78.70
2023-04-15T08:41:05.746Z,78.91
2023-04-15T08:43:35.522Z,80.16
2023-04-15T08:46:03.617Z,77.77
2023-04-15T08:48:33.877Z,79.21
2023-04-15T08:51:02.330Z,81.10
2023-04-15T08:53:31.748Z,81.20
2023-04-15T08:56:01.584Z,80.77
2023-04-15T08:58:29.602Z,78.47
2023-04-15T09:00:57.874Z,79.79
2023-04-15T09:03:25.677Z,80.13
2023-04-15T09:05:53.412Z,78.37
2023-04-15T09:08:21.041Z,76.10
2023-04-15T09:10:50.025Z,74.84
2023-04-15T09:13:17.606Z,70.58
2023-04-15T09:15:45.197Z,71.94
2023-04-15T09:18:13.028Z,70.09
2023-04-15T09:20:41.936Z,69.94
2023-04-15T09:23:17.499Z,70.27
2023-04-15T09:25:45.122Z,71.18
2023-04-15T09:28:14.050Z,70.28
2023-04-15T09:30:46.073Z,70.93
2023-04-15T09:33:15.844Z,68.06
2023-04-15T09:35:43.396Z,68.30
2023-04-15T09:38:11.338Z,67.52
2023-04-15T09:40:40.153Z,65.03
2023-04-15T09:43:09.047Z,63.55
2023-04-15T09:45:38.132Z,63.30
2023-04-15T09:48:17.849Z,64.34
2023-04-15T09:50:45.812Z,65.08
2023-04-15T09:53:17.866Z,64.65
2023-04-15T09:55:46.809Z,62.70
2023-04-15T09:58:21.448Z,61.93
2023-04-15T10:00:52.299Z,61.28
2023-04-15T10:03:22.664Z,58.50
2023-04-15T10:05:51.674Z,56.45
2023-04-15T10:08:21.286Z,56.55
2023-04-15T10:10:49.787Z,56.53
2023-04-15T10:13:19.214Z,56.49
2023-04-15T10:15:51.689Z,55.53
2023-04-15T10:18:21.576Z,55.20
2023-04-15T10:20:49.826Z,55.94
2023-04-15T10:23:18.753Z,55.54
2023-04-15T10:25:47.230Z,54.73
2023-04-15T10:28:16.884Z,53.85
2023-04-15T10:30:44.914Z,53.65
2023-04-15T10:33:14.261Z,53.31
2023-04-15T10:35:41.942Z,52.73
2023-04-15T10:38:33.898Z,52.23
2023-04-15T10:41:17.089Z,51.45
2023-04-15T10:43:53.415Z,52.16
2023-04-15T10:46:24.465Z,52.09
2023-04-15T10:48:55.042Z,53.15
2023-04-15T10:51:30.767Z,52.12
2023-04-15T10:54:00.860Z,52.53
2023-04-15T10:56:29.948Z,51.57
2023-04-15T10:59:00.257Z,51.85
2023-04-15T11:01:51.825Z,52.45
2023-04-15T11:04:54.605Z,51.30
2023-04-15T11:07:38.811Z,52.92
2023-04-15T11:10:54.538Z,52.38
2023-04-15T11:13:25.809Z,50.33
2023-04-15T11:15:58.281Z,50.81
2023-04-15T11:18:28.302Z,50.95
2023-04-15T11:20:59.180Z,50.34
2023-04-15T11:23:32.210Z,50.99
2023-04-15T11:26:00.514Z,49.60
2023-04-15T11:28:29.030Z,49.51
2023-04-15T11:30:57.107Z,49.30
2023-04-15T11:33:25.273Z,47.83
2023-04-15T11:35:54.970Z,49.00
2023-04-15T11:38:24.068Z,50.31
2023-04-15T11:40:52.566Z,49.27
2023-04-15T11:43:21.736Z,49.16
2023-04-15T11:45:52.837Z,50.20
2023-04-15T11:48:21.303Z,50.05
2023-04-15T11:50:54.332Z,50.20
2023-04-15T11:53:22.265Z,50.38
2023-04-15T11:55:52.694Z,50.80
2023-04-15T11:58:22.035Z,50.72
2023-04-15T12:00:52.414Z,48.58
2023-04-15T12:03:25.169Z,47.80
2023-04-15T12:06:13.504Z,48.98
2023-04-15T12:08:57.174Z,48.82
2023-04-15T12:11:31.648Z,49.36
2023-04-15T12:14:00.881Z,50.18
2023-04-15T12:16:29.213Z,48.24
2023-04-15T12:18:58.917Z,48.68
2023-04-15T12:21:29.133Z,48.24
2023-04-15T12:23:57.865Z,48.46
2023-04-15T12:26:31.945Z,49.03
2023-04-15T12:29:02.510Z,49.07
2023-04-15T12:31:30.349Z,49.92
2023-04-15T12:33:58.569Z,50.63
2023-04-15T12:36:26.336Z,51.31
2023-04-15T12:38:54.074Z,53.09
2023-04-15T12:41:22.358Z,52.31
2023-04-15T12:43:51.522Z,53.16
2023-04-15T12:46:20.319Z,53.45
2023-04-15T12:48:48.626Z,53.38
2023-04-15T12:51:16.329Z,52.91
2023-04-15T12:53:44.000Z,54.58
2023-04-15T12:56:11.541Z,55.74
2023-04-15T12:58:39.141Z,56.07
2023-04-15T13:01:08.123Z,55.71
2023-04-15T13:03:35.965Z,56.25
2023-04-15T13:06:04.768Z,57.27
2023-04-15T13:08:32.449Z,57.90
2023-04-15T13:11:00.309Z,58.78
2023-04-15T13:13:28.297Z,59.32
2023-04-15T13:15:56.396Z,61.31
2023-04-15T13:18:25.744Z,61.11
2023-04-15T13:20:53.365Z,61.59
2023-04-15T13:23:21.154Z,63.38
2023-04-15T13:25:48.759Z,62.59
2023-04-15T13:28:16.487Z,62.56
2023-04-15T13:30:44.093Z,63.36
2023-04-15T13:33:11.680Z,62.47
2023-04-15T13:35:40.734Z,62.65
2023-04-15T13:38:08.337Z,63.27
2023-04-15T13:40:35.944Z,61.40
2023-04-15T13:43:04.065Z,61.46
2023-04-15T13:45:31.731Z,60.64
2023-04-15T13:47:59.401Z,61.59
2023-04-15T13:50:27.013Z,61.37
2023-04-15T13:52:55.943Z,62.18
2023-04-15T13:55:26.148Z,61.58
2023-04-15T13:57:54.379Z,62.65
2023-04-15T14:00:22.213Z,64.99
2023-04-15T14:02:50.069Z,65.84
2023-04-15T14:05:17.930Z,66.65
2023-04-15T14:07:45.669Z,66.96
2023-04-15T14:10:14.595Z,66.88
2023-04-15T14:12:42.320Z,67.82
2023-04-15T14:15:10.753Z,68.55
2023-04-15T14:17:38.691Z,69.89
2023-04-15T14:20:09.341Z,70.89
2023-04-15T14:22:36.944Z,71.12
2023-04-15T14:25:05.004Z,72.01
2023-04-15T14:27:33.905Z,71.62
2023-04-15T14:30:01.702Z,70.76
2023-04-15T14:32:29.367Z,71.63
2023-04-15T14:34:57.228Z,71.80
2023-04-15T14:37:24.975Z,71.99
2023-04-15T14:39:52.597Z,72.67
2023-04-15T14:42:20.226Z,72.89
2023-04-15T14:44:49.685Z,73.71
2023-04-15T14:47:17.445Z,74.63
2023-04-15T14:49:45.358Z,75.93
2023-04-15T14:52:13.426Z,76.70
2023-04-15T14:54:40.961Z,77.72
2023-04-15T14:57:09.088Z,77.80
2023-04-15T14:59:36.773Z,78.44
2023-04-15T15:02:05.987Z,79.68
2023-04-15T15:04:34.025Z,80.59
2023-04-15T15:07:01.817Z,80.88
2023-04-15T15:09:29.854Z,80.94
2023-04-15T15:11:57.801Z,80.67
2023-04-15T15:14:25.941Z,80.47
2023-04-15T15:16:53.859Z,79.49
2023-04-15T15:19:23.665Z,79.94
2023-04-15T15:21:51.438Z,79.99
2023-04-15T15:24:19.065Z,81.01
2023-04-15T15:26:46.835Z,81.94
2023-04-15T15:29:14.517Z,82.12
2023-04-15T15:31:42.322Z,84.11
2023-04-15T15:34:10.130Z,85.86
2023-04-15T15:36:39.256Z,86.86
2023-04-15T15:39:07.028Z,86.03
2023-04-15T15:41:34.861Z,87.04
2023-04-15T15:44:02.458Z,85.81
2023-04-15T15:46:31.518Z,86.51
2023-04-15T15:48:59.205Z,86.15
2023-04-15T15:51:27.520Z,85.40
2023-04-15T15:53:56.660Z,85.30
2023-04-15T15:56:24.320Z,84.79
2023-04-15T15:58:51.913Z,84.97
2023-04-15T16:01:19.730Z,84.52
2023-04-15T16:03:47.508Z,84.05
2023-04-15T16:06:15.131Z,85.14
2023-04-15T16:08:42.852Z,85.48
2023-04-15T16:11:11.776Z,86.39
2023-04-15T16:13:39.370Z,87.93
2023-04-15T16:16:07.558Z,87.69
2023-04-15T16:18:35.537Z,89.43
2023-04-15T16:21:03.153Z,90.22
2023-04-15T16:23:30.877Z,91.77
2023-04-15T16:25:58.600Z,92.03
2023-04-15T16:28:27.589Z,92.74
2023-04-15T16:30:55.936Z,92.76
2023-04-15T16:33:23.522Z,93.37
2023-04-15T16:35:51.990Z,95.10
2023-04-15T16:38:19.624Z,94.54
2023-04-15T16:40:48.261Z,94.57
2023-04-15T16:43:16.010Z,94.43
2023-04-15T16:45:50.665Z,94.52
2023-04-15T16:48:18.681Z,95.96
2023-04-15T16:50:46.344Z,95.51
2023-04-15T16:53:15.404Z,96.04
2023-04-15T16:55:43.001Z,95.59
2023-04-15T16:58:10.662Z,96.13
2023-04-15T17:00:38.313Z,94.71
2023-04-15T17:03:07.441Z,94.82
2023-04-15T17:05:35.282Z,95.37
2023-04-15T17:08:02.912Z,95.64
2023-04-15T17:10:31.706Z,95.74
2023-04-15T17:12:59.854Z,97.34
2023-04-15T17:15:27.882Z,96.93
2023-04-15T17:17:55.742Z,96.68
2023-04-15T17:20:24.852Z,96.53
2023-04-15T17:22:52.640Z,97.65
2023-04-15T17:25:20.814Z,97.85
2023-04-15T17:27:48.391Z,97.72
2023-04-15T17:30:16.154Z,97.83
2023-04-15T17:32:43.822Z,98.60
2023-04-15T17:35:11.572Z,98.84
2023-04-15T17:37:40.890Z,99.23
2023-04-15T17:40:09.482Z,99.98
2023-04-15T17:42:37.142Z,99.37
2023-04-15T17:45:05.669Z,99.50
2023-04-15T17:47:33.481Z,99.25
2023-04-15T17:50:01.104Z,98.98
2023-04-15T17:52:28.885Z,100.00
2023-04-15T17:54:57.853Z,99.80
2023-04-15T17:57:25.772Z,99.79
2023-04-15T17:59:53.474Z,99.51
2023-04-15T18:02:21.264Z,99.84
2023-04-15T18:04:49.065Z,100.00
2023-04-15T18:07:16.749Z,99.23
2023-04-15T18:09:44.381Z,98.72
2023-04-15T18:12:13.350Z,99.17
2023-04-15T18:14:40.918Z,98.96
2023-04-15T18:17:08.553Z,100.00
2023-04-15T18:19:36.156Z,99.52
2023-04-15T18:22:03.996Z,99.80
2023-04-15T18:24:31.633Z,100.00
2023-04-15T18:26:59.919Z,100.00
2023-04-15T18:29:30.820Z,100.00
2023-04-15T18:31:59.838Z,100.00
2023-04-15T18:34:27.573Z,100.00
2023-04-15T18:36:56.686Z,100.00
2023-04-15T18:39:24.293Z,100.00
2023-04-15T18:41:51.860Z,100.00
2023-04-15T18:44:19.488Z,100.00
2023-04-15T18:46:49.417Z,100.00
2023-04-15T18:49:17.020Z,100.00
2023-04-15T18:51:44.592Z,100.00
2023-04-15T18:54:12.198Z,100.00
2023-04-15T18:56:39.951Z,100.00
2023-04-15T18:59:18.772Z,100.00
2023-04-15T19:01:56.628Z,100.00
2023-04-15T19:04:24.322Z,100.00
2023-04-15T19:06:51.988Z,100.00
2023-04-15T19:09:19.862Z,100.00
2023-04-15T19:11:47.594Z,100.00
2023-04-15T19:14:15.191Z,100.00
2023-04-15T19:16:42.841Z,100.00
2023-04-15T19:19:14.328Z,100.00
2023-04-15T19:21:42.061Z,100.00
2023-04-15T19:24:09.672Z,100.00
2023-04-15T19:26:37.728Z,100.00
2023-04-15T19:29:05.489Z,100.00
2023-04-15T19:31:33.165Z,100.00
2023-04-15T19:34:00.905Z,100.00
2023-04-15T19:36:29.946Z,100.00
2023-04-15T19:38:57.545Z,100.00
2023-04-15T19:41:25.123Z,100.00
2023-04-15T19:43:52.765Z,100.00
2023-04-15T19:46:20.405Z,100.00
2023-04-15T19:48:48.046Z,100.00
2023-04-15T19:51:15.775Z,100.00
2023-04-15T19:53:44.636Z,100.00
2023-04-15T19:56:12.225Z,100.00
2023-04-15T19:58:39.760Z,100.00
2023-04-15T20:01:07.342Z,100.00
2023-04-15T20:03:35.127Z,100.00
2023-04-15T20:06:03.138Z,100.00
2023-04-15T20:08:30.704Z,100.00
2023-04-15T20:11:01.044Z,100.00
2023-04-15T20:13:28.761Z,100.00
2023-04-15T20:15:56.349Z,100.00
2023-04-15T20:18:24.004Z,100.00
2023-04-15T20:20:51.620Z,100.00
2023-04-15T20:23:19.332Z,100.00
2023-04-15T20:25:46.909Z,100.00
2023-04-15T20:28:17.905Z,100.00
2023-04-15T20:30:45.642Z,100.00
2023-04-15T20:33:13.173Z,100.00
2023-04-15T20:35:41.145Z,100.00
2023-04-15T20:38:08.759Z,100.00
2023-04-15T20:40:36.360Z,100.00
2023-04-15T20:43:03.966Z,100.00
2023-04-15T20:45:32.874Z,100.00
2023-04-15T20:48:00.567Z,100.00
2023-04-15T20:50:28.183Z,100.00
2023-04-15T20:52:55.816Z,100.00
2023-04-15T20:55:23.408Z,100.00
2023-04-15T20:57:51.170Z,100.00
2023-04-15T21:00:18.972Z,100.00
2023-04-15T21:02:48.019Z,100.00
2023-04-15T21:05:15.951Z,100.00
2023-04-15T21:07:43.622Z,100.00
2023-04-15T21:10:11.883Z,100.00
2023-04-15T21:12:41.020Z,100.00
2023-04-15T21:15:09.566Z,100.00
2023-04-15T21:17:37.189Z,100.00
2023-04-15T21:20:07.229Z,100.00
2023-04-15T21:22:34.898Z,100.00
2023-04-15T21:25:02.474Z,100.00
2023-04-15T21:27:30.050Z,100.00
2023-04-15T21:29:57.666Z,100.00
2023-04-15T21:32:25.448Z,100.00
2023-04-15T21:34:53.076Z,100.00
2023-04-15T21:37:21.985Z,100.00
2023-04-15T21:39:49.617Z,100.00
2023-04-15T21:42:17.263Z,100.00
2023-04-15T21:44:44.922Z,100.00
2023-04-15T21:47:12.739Z,100.00
2023-04-15T21:49:40.470Z,100.00
2023-04-15T21:52:08.067Z,100.00
2023-04-15T21:54:38.007Z,100.00
2023-04-15T21:57:05.624Z,100.00
2023-04-15T21:59:33.223Z,100.00
2023-04-15T22:02:01.112Z,100.00
2023-04-15T22:04:28.989Z,100.00
2023-04-15T22:07:01.483Z,100.00
2023-04-15T22:09:29.093Z,100.00
2023-04-15T22:11:59.280Z,100.00
2023-04-15T22:14:26.892Z,100.00
2023-04-15T22:16:54.656Z,100.00
2023-04-15T22:19:22.296Z,100.00
2023-04-15T22:21:50.662Z,100.00
2023-04-15T22:24:34.048Z,100.00
2023-04-15T22:27:07.413Z,100.00
2023-04-15T22:29:35.082Z,100.00
2023-04-15T22:32:02.728Z,100.00
2023-04-15T22:34:30.382Z,100.00
2023-04-15T22:36:58.018Z,100.00
2023-04-15T22:39:25.647Z,100.00
2023-04-15T22:41:53.247Z,100.00
2023-04-15T22:44:22.197Z,100.00
2023-04-15T22:46:51.750Z,100.00
2023-04-15T22:49:19.534Z,100.00
2023-04-15T22:51:47.102Z,100.00
2023-04-15T22:54:14.724Z,100.00
2023-04-15T22:56:42.389Z,100.00
2023-04-15T22:59:10.205Z,100.00
2023-04-15T23:01:39.421Z,100.00
2023-04-15T23:04:07.736Z,100.00
2023-04-15T23:06:36.374Z,100.00
2023-04-15T23:09:04.082Z,100.00
2023-04-15T23:11:31.751Z,100.00
2023-04-15T23:13:59.342Z,100.00
2023-04-15T23:16:26.913Z,100.00
2023-04-15T23:18:55.975Z,100.00
2023-04-15T23:21:25.962Z,100.00
2023-04-15T23:23:53.880Z,100.00
2023-04-15T23:26:21.540Z,100.00
2023-04-15T23:28:49.142Z,100.00
2023-04-15T23:31:16.750Z,100.00
2023-04-15T23:33:44.397Z,100.00
2023-04-15T23:36:13.337Z,100.00
2023-04-15T23:38:41.065Z,100.00
2023-04-15T23:41:09.105Z,100.00
2023-04-15T23:43:36.780Z,100.00
2023-04-15T23:46:04.516Z,100.00
2023-04-15T23:48:32.608Z,100.00
2023-04-15T23:51:00.482Z,100.00
2023-04-15T23:53:30.014Z,100.00
2023-04-15T23:55:57.857Z,100.00
2023-04-15T23:58:25.677Z,100.00
