createdAt,value
2023-04-26T00:02:45.281Z,100.00
2023-04-26T00:06:25.282Z,100.00
2023-04-26T00:09:54.590Z,100.00
2023-04-26T00:13:32.426Z,100.00
2023-04-26T00:17:11.037Z,100.00
2023-04-26T00:20:16.721Z,100.00
2023-04-26T00:23:39.123Z,100.00
2023-04-26T00:27:09.439Z,100.00
2023-04-26T00:30:48.052Z,100.00
2023-04-26T00:34:23.654Z,100.00
2023-04-26T00:37:24.227Z,100.00
2023-04-26T00:40:21.016Z,100.00
2023-04-26T00:44:09.288Z,100.00
2023-04-26T00:47:48.130Z,100.00
2023-04-26T00:51:11.200Z,100.00
2023-04-26T00:54:54.464Z,100.00
2023-04-26T00:58:30.306Z,100.00
2023-04-26T01:02:00.866Z,100.00
2023-04-26T01:05:38.155Z,100.00
2023-04-26T01:09:06.784Z,100.00
2023-04-26T01:11:59.005Z,100.00
2023-04-26T01:15:30.330Z,100.00
2023-04-26T01:18:26.170Z,100.00
2023-04-26T01:21:59.147Z,100.00
2023-04-26T01:25:31.767Z,100.00
2023-04-26T01:28:55.969Z,100.00
2023-04-26T01:32:33.066Z,100.00
2023-04-26T01:36:13.409Z,100.00
2023-04-26T01:40:01.184Z,100.00
2023-04-26T01:43:10.778Z,100.00
2023-04-26T01:46:48.575Z,100.00
2023-04-26T01:50:15.917Z,100.00
2023-04-26T01:53:46.231Z,100.00
2023-04-26T01:57:27.321Z,100.00
2023-04-26T02:01:07.393Z,100.00
2023-04-26T02:04:54.976Z,100.00
2023-04-26T02:08:18.426Z,100.00
2023-04-26T02:11:40.748Z,100.00
2023-04-26T02:15:20.455Z,100.00
2023-04-26T02:18:45.994Z,100.00
2023-04-26T02:22:24.532Z,100.00
2023-04-26T02:25:52.483Z,100.00
2023-04-26T02:29:12.339Z,100.00
2023-04-26T02:32:59.600Z,100.00
2023-04-26T02:36:37.379Z,100.00
2023-04-26T02:40:25.148Z,100.00
2023-04-26T02:44:12.569Z,100.00
2023-04-26T02:47:53.030Z,100.00
2023-04-26T02:51:32.476Z,100.00
2023-04-26T02:55:03.921Z,100.00
2023-04-26T02:58:51.654Z,100.00
2023-04-26T03:02:32.850Z,100.00
2023-04-26T03:06:11.508Z,100.00
2023-04-26T03:09:41.261Z,100.00
2023-04-26T03:13:03.892Z,100.00
2023-04-26T03:16:51.123Z,100.00
2023-04-26T03:20:38.582Z,100.00
2023-04-26T03:24:02.958Z,100.00
2023-04-26T03:27:21.741Z,100.00
2023-04-26T03:30:54.800Z,100.00
2023-04-26T03:34:28.391Z,100.00
2023-04-26T03:38:13.736Z,100.00
2023-04-26T03:41:19.692Z,100.00
2023-04-26T03:44:23.806Z,100.00
2023-04-26T03:47:39.218Z,100.00
2023-04-26T03:51:12.532Z,100.00
2023-04-26T03:54:28.252Z,100.00
2023-04-26T03:57:33.340Z,100.00
2023-04-26T04:01:03.402Z,100.00
2023-04-26T04:04:19.264Z,100.00
2023-04-26T04:07:58.060Z,100.00
2023-04-26T04:11:28.643Z,100.00
2023-04-26T04:14:48.549Z,100.00
2023-04-26T04:17:59.017Z,100.00
2023-04-26T04:21:03.802Z,100.00
2023-04-26T04:24:23.161Z,100.00
2023-04-26T04:27:53.537Z,100.00
2023-04-26T04:31:40.912Z,100.00
2023-04-26T04:35:29.377Z,100.00
2023-04-26T04:39:17.350Z,100.00
2023-04-26T04:42:05.832Z,100.00
2023-04-26T04:45:50.124Z,100.00
2023-04-26T04:49:04.112Z,100.00
2023-04-26T04:52:34.567Z,100.00
2023-04-26T04:56:22.657Z,100.00
2023-04-26T05:00:06.833Z,100.00
2023-04-26T05:03:36.847Z,100.00
2023-04-26T05:07:26.330Z,100.00
2023-04-26T05:11:11.725Z,100.00
2023-04-26T05:14:32.504Z,100.00
2023-04-26T05:17:55.842Z,100.00
2023-04-26T05:21:28.441Z,100.00
2023-04-26T05:24:56.620Z,100.00
2023-04-26T05:28:43.893Z,100.00
2023-04-26T05:32:34.191Z,100.00
2023-04-26T05:36:01.505Z,100.00
2023-04-26T05:39:26.789Z,100.00
2023-04-26T05:43:11.811Z,100.00
2023-04-26T05:47:00.182Z,100.00
2023-04-26T05:50:49.233Z,100.00
2023-04-26T05:54:16.533Z,100.00
2023-04-26T05:57:57.729Z,100.00
2023-04-26T06:01:44.930Z,100.00
2023-04-26T06:05:02.860Z,100.00
2023-04-26T06:08:14.136Z,100.00
2023-04-26T06:12:02.464Z,100.00
2023-04-26T06:15:33.645Z,100.00
2023-04-26T06:19:10.812Z,100.00
2023-04-26T06:22:34.173Z,100.00
2023-04-26T06:26:09.662Z,100.00
2023-04-26T06:29:28.126Z,100.00
2023-04-26T06:33:16.129Z,100.00
2023-04-26T06:37:05.039Z,100.00
2023-04-26T06:40:41.424Z,100.00
2023-04-26T06:44:05.491Z,100.00
2023-04-26T06:47:28.565Z,100.00
2023-04-26T06:51:00.611Z,100.00
2023-04-26T06:54:53.564Z,100.00
2023-04-26T06:58:38.248Z,100.00
2023-04-26T07:02:26.163Z,100.00
2023-04-26T07:05:59.935Z,100.00
2023-04-26T07:09:40.269Z,100.00
2023-04-26T07:13:20.848Z,100.00
2023-04-26T07:16:46.509Z,100.00
2023-04-26T07:20:33.258Z,100.00
2023-04-26T07:24:19.300Z,100.00
2023-04-26T07:28:06.907Z,100.00
2023-04-26T07:31:54.466Z,100.00
2023-04-26T07:35:41.993Z,100.00
2023-04-26T07:39:22.077Z,100.00
2023-04-26T07:43:09.945Z,100.00
2023-04-26T07:46:47.680Z,100.00
2023-04-26T07:50:25.387Z,100.00
2023-04-26T07:53:55.091Z,100.00
2023-04-26T07:57:33.703Z,100.00
2023-04-26T08:01:07.149Z,100.00
2023-04-26T08:04:55.737Z,100.00
2023-04-26T08:08:44.423Z,100.00
2023-04-26T08:12:32.727Z,100.00
2023-04-26T08:16:19.749Z,100.00
2023-04-26T08:19:56.850Z,100.00
2023-04-26T08:23:35.544Z,100.00
2023-04-26T08:27:35.721Z,100.00
2023-04-26T08:31:04.261Z,100.00
2023-04-26T08:34:45.424Z,95.39
2023-04-26T08:38:13.707Z,98.00
2023-04-26T08:42:01.700Z,100.00
2023-04-26T08:45:49.834Z,100.00
2023-04-26T08:49:34.294Z,95.93
2023-04-26T08:53:22.333Z,97.25
2023-04-26T08:56:38.557Z,98.12
2023-04-26T09:00:26.500Z,97.03
2023-04-26T09:04:06.992Z,85.17
2023-04-26T09:07:51.313Z,82.35
2023-04-26T09:11:39.314Z,81.12
2023-04-26T09:15:15.387Z,71.06
2023-04-26T09:18:55.590Z,76.37
2023-04-26T09:22:45.834Z,82.10
2023-04-26T09:26:33.444Z,85.24
2023-04-26T09:30:20.017Z,89.28
2023-04-26T09:34:07.685Z,90.97
2023-04-26T09:37:59.586Z,92.76
2023-04-26T09:41:38.863Z,92.07
2023-04-26T09:45:01.635Z,93.22
2023-04-26T09:48:52.670Z,83.59
2023-04-26T09:52:40.679Z,85.63
2023-04-26T09:56:31.980Z,85.39
2023-04-26T10:00:30.978Z,93.45
2023-04-26T10:04:19.295Z,79.30
2023-04-26T10:08:06.135Z,72.90
2023-04-26T10:11:26.136Z,73.36
2023-04-26T10:15:14.684Z,70.04
2023-04-26T10:19:02.370Z,71.96
2023-04-26T10:22:55.402Z,65.20
2023-04-26T10:26:43.251Z,62.31
2023-04-26T10:30:23.176Z,59.47
2023-04-26T10:34:11.932Z,59.89
2023-04-26T10:38:04.422Z,58.87
2023-04-26T10:41:47.650Z,61.42
2023-04-26T10:45:41.645Z,62.58
2023-04-26T10:49:11.952Z,64.66
2023-04-26T10:52:46.844Z,65.59
2023-04-26T10:56:44.133Z,66.21
2023-04-26T10:59:58.787Z,69.64
2023-04-26T11:03:34.919Z,65.02
2023-04-26T11:07:29.191Z,64.89
2023-04-26T11:11:16.756Z,68.35
2023-04-26T11:14:38.527Z,64.13
2023-04-26T11:18:15.326Z,61.16
2023-04-26T11:21:17.124Z,60.07
2023-04-26T11:24:59.163Z,61.49
2023-04-26T11:28:47.416Z,62.14
2023-04-26T11:32:30.894Z,64.36
2023-04-26T11:35:55.098Z,62.97
2023-04-26T11:39:42.668Z,59.74
2023-04-26T11:43:13.944Z,62.38
2023-04-26T11:47:02.214Z,63.52
2023-04-26T11:50:50.188Z,64.18
2023-04-26T11:54:39.477Z,61.82
2023-04-26T11:58:29.555Z,62.09
2023-04-26T12:02:20.102Z,61.06
2023-04-26T12:06:07.399Z,58.68
2023-04-26T12:09:41.172Z,57.82
2023-04-26T12:13:19.966Z,59.88
2023-04-26T12:17:06.666Z,59.51
2023-04-26T12:20:09.589Z,57.51
2023-04-26T12:23:59.346Z,53.60
2023-04-26T12:27:27.005Z,56.57
2023-04-26T12:31:05.036Z,57.53
2023-04-26T12:34:45.028Z,56.81
2023-04-26T12:38:17.680Z,52.82
2023-04-26T12:42:03.903Z,54.26
2023-04-26T12:45:50.723Z,54.85
2023-04-26T12:49:31.543Z,57.52
2023-04-26T12:53:18.793Z,59.92
2023-04-26T12:56:57.559Z,60.58
2023-04-26T13:00:37.479Z,59.44
2023-04-26T13:04:10.713Z,59.92
2023-04-26T13:07:42.408Z,57.23
2023-04-26T13:11:31.118Z,57.93
2023-04-26T13:15:19.255Z,60.16
2023-04-26T13:19:07.095Z,65.66
2023-04-26T13:22:43.526Z,62.67
2023-04-26T13:26:26.435Z,64.47
2023-04-26T13:29:59.230Z,63.30
2023-04-26T13:33:48.125Z,66.62
2023-04-26T13:37:25.548Z,69.03
2023-04-26T13:41:06.384Z,66.77
2023-04-26T13:44:54.869Z,64.45
2023-04-26T13:48:43.474Z,65.84
2023-04-26T13:52:13.855Z,63.87
2023-04-26T13:55:55.016Z,72.03
2023-04-26T13:59:26.514Z,64.29
2023-04-26T14:02:53.249Z,59.76
2023-04-26T14:06:39.772Z,60.90
2023-04-26T14:35:59.954Z,59.32
2023-04-26T14:52:00.275Z,57.87
2023-04-26T14:55:45.071Z,58.88
2023-04-26T14:59:28.216Z,61.30
2023-04-26T15:03:08.793Z,63.16
2023-04-26T15:06:27.135Z,64.16
2023-04-26T15:09:56.257Z,68.50
2023-04-26T15:13:05.829Z,68.49
2023-04-26T15:16:35.327Z,71.04
2023-04-26T15:20:23.448Z,70.34
2023-04-26T15:24:13.032Z,74.02
2023-04-26T15:27:52.006Z,73.65
2023-04-26T15:31:42.370Z,76.41
2023-04-26T15:34:50.094Z,73.59
2023-04-26T15:38:39.154Z,68.78
2023-04-26T15:42:23.977Z,68.26
2023-04-26T15:45:44.026Z,70.56
2023-04-26T15:49:17.478Z,67.19
2023-04-26T15:52:49.014Z,68.89
2023-04-26T15:56:12.819Z,66.89
2023-04-26T15:59:38.503Z,65.58
2023-04-26T16:03:10.619Z,58.85
2023-04-26T16:06:53.519Z,57.79
2023-04-26T16:09:34.103Z,54.55
2023-04-26T16:12:45.667Z,55.34
2023-04-26T16:16:26.047Z,57.00
2023-04-26T16:20:15.195Z,62.07
2023-04-26T16:23:57.217Z,69.21
2023-04-26T16:27:28.101Z,70.23
2023-04-26T16:30:44.291Z,73.72
2023-04-26T16:34:16.421Z,79.04
2023-04-26T16:37:51.349Z,81.51
2023-04-26T16:41:16.617Z,82.82
2023-04-26T16:44:24.724Z,82.47
2023-04-26T16:47:58.887Z,84.47
2023-04-26T16:51:46.661Z,89.62
2023-04-26T16:55:29.427Z,91.61
2023-04-26T16:59:18.487Z,95.26
2023-04-26T17:02:58.380Z,94.03
2023-04-26T17:06:29.241Z,92.93
2023-04-26T17:09:38.560Z,93.14
2023-04-26T17:13:04.140Z,91.51
2023-04-26T17:15:44.699Z,94.18
2023-04-26T17:18:25.279Z,92.87
2023-04-26T17:21:04.297Z,93.39
2023-04-26T17:23:59.872Z,96.14
2023-04-26T17:26:43.611Z,97.99
2023-04-26T17:29:29.937Z,99.88
2023-04-26T17:32:27.998Z,100.00
2023-04-26T17:35:31.805Z,100.00
2023-04-26T17:38:38.300Z,100.00
2023-04-26T17:42:26.411Z,100.00
2023-04-26T17:45:50.769Z,100.00
2023-04-26T17:49:21.126Z,100.00
2023-04-26T17:52:26.883Z,100.00
2023-04-26T17:55:37.376Z,100.00
2023-04-26T17:59:18.653Z,100.00
2023-04-26T18:03:00.078Z,100.00
2023-04-26T18:06:31.661Z,100.00
2023-04-26T18:10:09.982Z,100.00
2023-04-26T18:13:32.701Z,100.00
2023-04-26T18:16:37.754Z,100.00
2023-04-26T18:19:42.302Z,100.00
2023-04-26T18:23:22.133Z,100.00
2023-04-26T18:27:02.514Z,100.00
2023-04-26T18:30:37.511Z,100.00
2023-04-26T18:34:12.186Z,100.00
2023-04-26T18:37:52.099Z,100.00
2023-04-26T18:40:40.623Z,100.00
2023-04-26T18:43:54.093Z,100.00
2023-04-26T18:47:23.412Z,100.00
2023-04-26T18:50:58.385Z,100.00
2023-04-26T18:54:34.609Z,100.00
2023-04-26T18:58:17.994Z,100.00
2023-04-26T19:01:23.026Z,100.00
2023-04-26T19:04:09.691Z,100.00
2023-04-26T19:07:25.302Z,100.00
2023-04-26T19:10:25.985Z,100.00
2023-04-26T19:14:21.761Z,100.00
2023-04-26T19:17:56.691Z,100.00
2023-04-26T19:21:05.136Z,100.00
2023-04-26T19:24:39.570Z,100.00
2023-04-26T19:27:53.810Z,100.00
2023-04-26T19:30:56.769Z,100.00
2023-04-26T19:34:26.011Z,100.00
2023-04-26T19:38:06.056Z,100.00
2023-04-26T19:41:40.825Z,100.00
2023-04-26T19:45:06.693Z,100.00
2023-04-26T19:48:56.163Z,100.00
2023-04-26T19:52:40.197Z,100.00
2023-04-26T19:56:29.679Z,100.00
2023-04-26T20:00:05.219Z,100.00
2023-04-26T20:03:33.586Z,100.00
2023-04-26T20:07:05.982Z,100.00
2023-04-26T20:10:45.331Z,100.00
2023-04-26T20:14:25.117Z,100.00
2023-04-26T20:17:29.810Z,100.00
2023-04-26T20:20:59.294Z,100.00
2023-04-26T20:24:23.556Z,100.00
2023-04-26T20:28:04.204Z,100.00
2023-04-26T20:31:53.645Z,100.00
2023-04-26T20:35:16.595Z,100.00
2023-04-26T20:38:51.450Z,100.00
2023-04-26T20:42:40.393Z,100.00
2023-04-26T20:46:28.231Z,100.00
2023-04-26T20:49:52.563Z,100.00
2023-04-26T20:53:26.301Z,100.00
2023-04-26T20:56:55.209Z,100.00
2023-04-26T21:00:36.891Z,100.00
2023-04-26T21:04:17.696Z,100.00
2023-04-26T21:07:42.576Z,100.00
2023-04-26T21:11:23.290Z,100.00
2023-04-26T21:14:56.558Z,100.00
2023-04-26T21:18:46.001Z,100.00
2023-04-26T21:22:35.161Z,100.00
2023-04-26T21:25:49.219Z,100.00
2023-04-26T21:29:29.351Z,100.00
2023-04-26T21:33:02.259Z,100.00
2023-04-26T21:36:37.139Z,100.00
2023-04-26T21:40:25.408Z,100.00
2023-04-26T21:43:39.560Z,100.00
2023-04-26T21:46:46.404Z,100.00
2023-04-26T21:50:17.073Z,100.00
2023-04-26T21:53:48.435Z,100.00
2023-04-26T21:57:28.783Z,100.00
2023-04-26T22:00:49.940Z,100.00
2023-04-26T22:04:07.809Z,100.00
2023-04-26T22:07:57.287Z,100.00
2023-04-26T22:11:23.831Z,100.00
2023-04-26T22:15:06.007Z,100.00
2023-04-26T22:18:48.569Z,100.00
2023-04-26T22:22:29.962Z,100.00
2023-04-26T22:25:41.528Z,100.00
2023-04-26T22:29:14.588Z,100.00
2023-04-26T22:32:56.196Z,100.00
2023-04-26T22:36:45.234Z,100.00
2023-04-26T22:40:24.377Z,100.00
2023-04-26T22:43:45.421Z,100.00
2023-04-26T22:47:25.384Z,100.00
2023-04-26T22:50:50.395Z,100.00
2023-04-26T22:54:25.643Z,100.00
2023-04-26T22:58:06.002Z,100.00
2023-04-26T23:01:19.004Z,100.00
2023-04-26T23:04:02.193Z,100.00
2023-04-26T23:07:29.935Z,100.00
2023-04-26T23:10:31.906Z,100.00
2023-04-26T23:13:38.013Z,100.00
2023-04-26T23:16:25.135Z,100.00
2023-04-26T23:19:58.112Z,100.00
2023-04-26T23:23:29.295Z,100.00
2023-04-26T23:26:40.299Z,100.00
2023-04-26T23:30:01.249Z,100.00
2023-04-26T23:33:41.650Z,100.00
2023-04-26T23:37:28.585Z,100.00
2023-04-26T23:40:38.855Z,100.00
2023-04-26T23:44:20.296Z,100.00
2023-04-26T23:47:19.354Z,100.00
2023-04-26T23:50:26.528Z,100.00
2023-04-26T23:53:42.040Z,100.00
2023-04-26T23:57:10.488Z,100.00
