createdAt,value
2019-06-15T00:00:55.638Z,86.74
2019-06-15T00:01:55.609Z,87.65
2019-06-15T00:02:55.602Z,88.25
2019-06-15T00:03:55.589Z,89.06
2019-06-15T00:04:55.586Z,88.15
2019-06-15T00:05:55.557Z,88.45
2019-06-15T00:06:55.570Z,88.15
2019-06-15T00:07:55.545Z,88.45
2019-06-15T00:08:55.538Z,88.55
2019-06-15T00:09:55.515Z,89.76
2019-06-15T00:10:55.508Z,90.16
2019-06-15T00:11:55.495Z,90.36
2019-06-15T00:12:55.483Z,90.36
2019-06-15T00:13:55.471Z,90.61
2019-06-15T00:14:55.477Z,91.57
2019-06-15T00:15:55.455Z,91.67
2019-06-15T00:16:55.441Z,92.17
2019-06-15T00:17:55.426Z,91.91
2019-06-15T00:18:55.411Z,92.32
2019-06-15T00:19:55.408Z,92.22
2019-06-15T00:20:55.403Z,92.61
2019-06-15T00:21:55.384Z,92.41
2019-06-15T00:22:55.387Z,93.02
2019-06-15T00:23:55.355Z,93.62
2019-06-15T00:24:55.347Z,93.62
2019-06-15T00:25:55.363Z,94.23
2019-06-15T00:26:55.323Z,93.57
2019-06-15T00:27:55.322Z,94.07
2019-06-15T00:28:55.307Z,94.27
2019-06-15T00:29:55.295Z,94.52
2019-06-15T00:30:55.287Z,94.62
2019-06-15T00:31:55.279Z,95.48
2019-06-15T00:32:55.259Z,95.42
2019-06-15T00:33:55.289Z,95.83
2019-06-15T00:34:55.236Z,95.93
2019-06-15T00:35:55.229Z,96.23
2019-06-15T00:36:55.216Z,96.63
2019-06-15T00:37:55.230Z,96.43
2019-06-15T00:38:55.215Z,96.53
2019-06-15T00:39:55.199Z,96.68
2019-06-15T00:40:55.187Z,96.93
2019-06-15T00:41:55.191Z,95.47
2019-06-15T00:42:55.158Z,95.47
2019-06-15T00:43:55.135Z,95.77
2019-06-15T00:44:55.123Z,95.77
2019-06-15T00:45:55.119Z,95.97
2019-06-15T00:46:55.100Z,96.28
2019-06-15T00:47:55.104Z,96.28
2019-06-15T00:48:55.136Z,96.37
2019-06-15T00:49:55.071Z,96.17
2019-06-15T00:50:55.078Z,96.78
2019-06-15T00:51:55.062Z,96.48
2019-06-15T00:52:55.051Z,96.92
2019-06-15T00:53:55.028Z,96.72
2019-06-15T00:54:55.015Z,97.23
2019-06-15T00:55:55.006Z,97.33
2019-06-15T00:56:54.991Z,97.43
2019-06-15T00:57:54.979Z,97.23
2019-06-15T00:58:55.012Z,97.78
2019-06-15T00:59:54.959Z,97.88
2019-06-15T01:00:54.958Z,98.44
2019-06-15T01:01:54.940Z,98.13
2019-06-15T01:02:54.952Z,97.93
2019-06-15T01:03:54.915Z,98.28
2019-06-15T01:04:54.909Z,98.28
2019-06-15T01:05:54.913Z,98.08
2019-06-15T01:06:54.880Z,98.18
2019-06-15T01:07:54.863Z,98.38
2019-06-15T01:08:54.855Z,97.47
2019-06-15T01:09:54.841Z,98.28
2019-06-15T01:10:54.835Z,98.48
2019-06-15T01:11:54.850Z,98.43
2019-06-15T01:12:54.807Z,98.63
2019-06-15T01:13:54.810Z,98.43
2019-06-15T01:14:54.791Z,98.13
2019-06-15T01:15:54.795Z,98.13
2019-06-15T01:16:54.771Z,98.73
2019-06-15T01:17:54.779Z,98.22
2019-06-15T01:18:54.755Z,98.73
2019-06-15T01:19:54.731Z,98.33
2019-06-15T01:20:54.724Z,98.22
2019-06-15T01:21:54.712Z,98.13
2019-06-15T01:22:54.700Z,98.43
2019-06-15T01:23:54.703Z,98.13
2019-06-15T01:25:05.183Z,97.62
2019-06-15T01:25:55.664Z,97.72
2019-06-15T01:26:54.653Z,97.42
2019-06-15T01:27:54.649Z,97.72
2019-06-15T01:28:54.631Z,97.67
2019-06-15T01:29:54.643Z,97.58
2019-06-15T01:30:54.612Z,97.47
2019-06-15T01:31:54.597Z,97.27
2019-06-15T01:32:54.585Z,97.27
2019-06-15T01:33:54.604Z,97.17
2019-06-15T01:34:54.563Z,97.58
2019-06-15T01:35:54.563Z,97.58
2019-06-15T01:36:54.535Z,97.07
2019-06-15T01:37:54.537Z,97.47
2019-06-15T01:38:54.518Z,97.07
2019-06-15T01:39:54.512Z,97.47
2019-06-15T01:40:54.507Z,97.17
2019-06-15T01:41:54.487Z,97.17
2019-06-15T01:42:54.467Z,96.77
2019-06-15T01:43:54.465Z,96.47
2019-06-15T01:44:54.449Z,96.36
2019-06-15T01:45:54.441Z,96.36
2019-06-15T01:46:54.451Z,96.97
2019-06-15T01:47:54.416Z,96.56
2019-06-15T01:48:54.410Z,96.97
2019-06-15T01:49:54.434Z,96.77
2019-06-15T01:50:54.395Z,96.77
2019-06-15T01:51:54.375Z,96.56
2019-06-15T01:52:54.371Z,96.36
2019-06-15T01:53:54.363Z,95.76
2019-06-15T01:54:54.339Z,96.36
2019-06-15T01:55:54.320Z,95.76
2019-06-15T01:56:54.315Z,96.47
2019-06-15T01:57:54.331Z,96.16
2019-06-15T01:58:54.296Z,96.77
2019-06-15T01:59:54.291Z,96.97
2019-06-15T02:00:54.267Z,97.32
2019-06-15T02:01:54.270Z,97.07
2019-06-15T02:02:54.269Z,97.47
2019-06-15T02:03:54.232Z,97.98
2019-06-15T02:04:54.252Z,98.68
2019-06-15T02:05:54.208Z,98.79
2019-06-15T02:06:54.213Z,98.79
2019-06-15T02:07:54.203Z,98.43
2019-06-15T02:08:54.175Z,98.43
2019-06-15T02:09:54.168Z,98.13
2019-06-15T02:10:54.159Z,98.33
2019-06-15T02:11:54.151Z,98.18
2019-06-15T02:12:54.131Z,98.33
2019-06-15T02:13:54.140Z,98.63
2019-06-15T02:14:54.107Z,98.93
2019-06-15T02:15:54.096Z,98.33
2019-06-15T02:16:54.087Z,98.53
2019-06-15T02:17:54.075Z,98.63
2019-06-15T02:18:54.075Z,98.63
2019-06-15T02:19:54.072Z,98.43
2019-06-15T02:20:54.083Z,98.73
2019-06-15T02:21:54.031Z,98.93
2019-06-15T02:22:54.016Z,98.83
2019-06-15T02:23:54.011Z,98.83
2019-06-15T02:24:54.031Z,98.83
2019-06-15T02:25:53.986Z,98.83
2019-06-15T02:26:53.971Z,98.73
2019-06-15T02:27:53.960Z,99.04
2019-06-15T02:28:53.972Z,99.33
2019-06-15T02:29:53.945Z,98.73
2019-06-15T02:30:53.958Z,98.73
2019-06-15T02:31:53.915Z,99.24
2019-06-15T02:32:53.952Z,99.44
2019-06-15T02:33:53.895Z,99.94
2019-06-15T02:34:53.887Z,99.99
2019-06-15T02:35:53.883Z,99.94
2019-06-15T02:36:53.876Z,99.99
2019-06-15T02:37:53.867Z,99.74
2019-06-15T02:38:53.848Z,99.99
2019-06-15T02:39:53.840Z,99.48
2019-06-15T02:40:53.816Z,99.99
2019-06-15T02:41:53.824Z,99.88
2019-06-15T02:42:53.807Z,99.88
2019-06-15T02:43:53.792Z,99.79
2019-06-15T02:44:53.781Z,99.53
2019-06-15T02:45:53.772Z,99.68
2019-06-15T02:46:53.783Z,99.38
2019-06-15T02:47:53.762Z,99.79
2019-06-15T02:48:53.727Z,99.93
2019-06-15T02:49:53.719Z,99.93
2019-06-15T02:50:53.713Z,99.93
2019-06-15T02:51:53.714Z,99.79
2019-06-15T02:52:53.704Z,99.63
2019-06-15T02:53:53.681Z,99.53
2019-06-15T02:54:53.676Z,99.73
2019-06-15T02:55:53.651Z,99.93
2019-06-15T02:56:53.638Z,99.63
2019-06-15T02:57:53.635Z,99.68
2019-06-15T02:58:53.626Z,99.99
2019-06-15T02:59:53.623Z,99.99
2019-06-15T03:00:53.607Z,99.73
2019-06-15T03:01:53.600Z,99.78
2019-06-15T03:02:53.568Z,99.99
2019-06-15T03:03:53.564Z,99.99
2019-06-15T03:04:53.552Z,99.99
2019-06-15T03:05:53.567Z,99.73
2019-06-15T03:06:53.527Z,99.88
2019-06-15T03:07:53.511Z,99.99
2019-06-15T03:08:53.507Z,99.78
2019-06-15T03:09:53.496Z,99.99
2019-06-15T03:10:53.483Z,99.99
2019-06-15T03:11:53.470Z,99.99
2019-06-15T03:12:53.475Z,99.99
2019-06-15T03:13:53.444Z,99.99
2019-06-15T03:14:53.427Z,99.99
2019-06-15T03:15:53.439Z,99.99
2019-06-15T03:16:53.419Z,99.99
2019-06-15T03:17:53.401Z,99.99
2019-06-15T03:18:53.383Z,99.99
2019-06-15T03:19:53.375Z,99.99
2019-06-15T03:20:53.372Z,99.99
2019-06-15T03:21:53.387Z,99.99
2019-06-15T03:22:53.355Z,99.99
2019-06-15T03:23:53.340Z,99.99
2019-06-15T03:24:53.323Z,99.99
2019-06-15T03:26:04.803Z,99.99
2019-06-15T03:26:54.307Z,99.99
2019-06-15T03:27:53.283Z,99.99
2019-06-15T03:28:53.271Z,99.99
2019-06-15T03:29:53.272Z,99.99
2019-06-15T03:30:53.244Z,99.99
2019-06-15T03:31:53.257Z,99.99
2019-06-15T03:32:53.232Z,99.99
2019-06-15T03:33:53.233Z,99.99
2019-06-15T03:34:53.211Z,99.99
2019-06-15T03:35:53.191Z,99.99
2019-06-15T03:36:53.182Z,99.99
2019-06-15T03:37:53.255Z,99.99
2019-06-15T03:38:53.167Z,99.99
2019-06-15T03:39:53.159Z,99.99
2019-06-15T03:40:53.144Z,99.99
2019-06-15T03:41:53.127Z,99.99
2019-06-15T03:42:53.120Z,99.99
2019-06-15T03:43:53.111Z,99.99
2019-06-15T03:44:53.143Z,99.99
2019-06-15T03:45:53.091Z,99.99
2019-06-15T03:46:53.088Z,99.99
2019-06-15T03:47:53.055Z,99.99
2019-06-15T03:48:53.126Z,99.99
2019-06-15T03:49:53.031Z,99.99
2019-06-15T03:50:53.060Z,99.99
2019-06-15T03:51:53.011Z,99.99
2019-06-15T03:52:53.000Z,99.99
2019-06-15T03:53:52.987Z,99.99
2019-06-15T03:54:52.999Z,99.99
2019-06-15T03:55:52.979Z,99.99
2019-06-15T03:56:53.014Z,99.99
2019-06-15T03:57:52.952Z,99.99
2019-06-15T03:58:52.943Z,99.99
2019-06-15T03:59:52.939Z,99.99
2019-06-15T04:00:52.907Z,99.99
2019-06-15T04:01:52.907Z,99.99
2019-06-15T04:02:52.918Z,99.99
2019-06-15T04:03:52.875Z,99.99
2019-06-15T04:04:52.875Z,99.99
2019-06-15T04:05:52.863Z,99.99
2019-06-15T04:06:52.856Z,99.99
2019-06-15T04:07:52.867Z,99.99
2019-06-15T04:08:52.833Z,99.99
2019-06-15T04:09:52.808Z,99.99
2019-06-15T04:10:52.795Z,99.99
2019-06-15T04:11:52.787Z,99.99
2019-06-15T04:12:52.776Z,99.99
2019-06-15T04:13:52.790Z,99.99
2019-06-15T04:14:52.763Z,99.99
2019-06-15T04:15:52.736Z,99.99
2019-06-15T04:16:52.731Z,99.99
2019-06-15T04:17:52.718Z,99.99
2019-06-15T04:18:52.723Z,99.99
2019-06-15T04:19:52.691Z,99.99
2019-06-15T04:20:52.679Z,99.99
2019-06-15T04:21:52.663Z,99.99
2019-06-15T04:22:52.665Z,99.99
2019-06-15T04:23:52.643Z,99.99
2019-06-15T04:24:52.651Z,99.99
2019-06-15T04:25:52.631Z,99.99
2019-06-15T04:26:52.619Z,99.99
2019-06-15T04:27:52.602Z,99.99
2019-06-15T04:28:52.591Z,99.99
2019-06-15T04:29:52.606Z,99.99
2019-06-15T04:30:52.609Z,99.99
2019-06-15T04:31:52.567Z,99.99
2019-06-15T04:32:52.571Z,99.99
2019-06-15T04:33:52.531Z,99.99
2019-06-15T04:34:52.525Z,99.99
2019-06-15T04:35:52.519Z,99.99
2019-06-15T04:36:52.511Z,99.99
2019-06-15T04:37:52.507Z,99.99
2019-06-15T04:38:52.494Z,99.99
2019-06-15T04:39:52.467Z,99.99
2019-06-15T04:40:52.455Z,99.99
2019-06-15T04:41:52.457Z,99.99
2019-06-15T04:42:52.482Z,99.99
2019-06-15T04:43:52.419Z,99.99
2019-06-15T04:44:52.415Z,99.99
2019-06-15T04:45:52.411Z,99.99
2019-06-15T04:46:52.482Z,99.99
2019-06-15T04:47:52.382Z,99.99
2019-06-15T04:48:52.383Z,99.99
2019-06-15T04:49:52.359Z,99.99
2019-06-15T04:50:52.351Z,99.99
2019-06-15T04:51:52.343Z,99.99
2019-06-15T04:52:52.351Z,99.99
2019-06-15T04:53:52.311Z,99.99
2019-06-15T04:54:52.322Z,99.99
2019-06-15T04:55:52.283Z,99.99
2019-06-15T04:56:52.283Z,99.99
2019-06-15T04:57:52.275Z,99.99
2019-06-15T04:58:52.251Z,99.99
2019-06-15T04:59:52.267Z,99.99
2019-06-15T05:00:52.227Z,99.99
2019-06-15T05:01:52.220Z,99.99
2019-06-15T05:02:52.211Z,99.99
2019-06-15T05:03:52.232Z,99.99
2019-06-15T05:04:52.199Z,99.99
2019-06-15T05:05:52.171Z,99.99
2019-06-15T05:06:52.183Z,99.99
2019-06-15T05:07:52.169Z,99.99
2019-06-15T05:08:52.161Z,99.99
2019-06-15T05:09:52.127Z,99.99
2019-06-15T05:10:52.122Z,99.99
2019-06-15T05:11:52.106Z,99.99
2019-06-15T05:12:52.136Z,99.99
2019-06-15T05:13:52.083Z,99.99
2019-06-15T05:14:52.095Z,99.99
2019-06-15T05:15:52.067Z,99.99
2019-06-15T05:16:52.104Z,99.99
2019-06-15T05:17:52.038Z,99.99
2019-06-15T05:18:52.023Z,99.99
2019-06-15T05:19:52.027Z,99.99
2019-06-15T05:20:52.032Z,99.99
2019-06-15T05:21:52.000Z,99.99
2019-06-15T05:22:51.979Z,99.99
2019-06-15T05:23:51.967Z,99.99
2019-06-15T05:24:51.959Z,99.99
2019-06-15T05:25:51.947Z,99.99
2019-06-15T05:27:05.553Z,99.99
2019-06-15T05:27:52.989Z,99.99
2019-06-15T05:28:51.915Z,99.99
2019-06-15T05:29:51.929Z,99.99
2019-06-15T05:30:51.903Z,99.99
2019-06-15T05:31:51.907Z,99.99
2019-06-15T05:32:51.871Z,99.99
2019-06-15T05:33:51.897Z,99.99
2019-06-15T05:34:51.893Z,99.99
2019-06-15T05:35:51.838Z,99.99
2019-06-15T05:36:51.842Z,99.99
2019-06-15T05:37:51.836Z,99.99
2019-06-15T05:38:51.799Z,99.99
2019-06-15T05:39:51.787Z,99.99
2019-06-15T05:40:51.780Z,99.99
2019-06-15T05:41:51.763Z,99.99
2019-06-15T05:42:51.769Z,99.99
2019-06-15T05:43:51.755Z,99.99
2019-06-15T05:44:51.747Z,99.99
2019-06-15T05:45:51.739Z,99.99
2019-06-15T05:46:51.710Z,99.99
2019-06-15T05:47:51.695Z,99.99
2019-06-15T05:48:51.745Z,99.89
2019-06-15T05:49:51.683Z,99.79
2019-06-15T05:50:51.667Z,99.99
2019-06-15T05:51:51.651Z,99.99
2019-06-15T05:52:51.675Z,99.79
2019-06-15T05:53:51.650Z,99.99
2019-06-15T05:54:51.620Z,99.99
2019-06-15T05:55:51.607Z,99.99
2019-06-15T05:56:51.599Z,99.99
2019-06-15T05:57:51.605Z,99.99
2019-06-15T05:58:51.587Z,99.99
2019-06-15T05:59:51.579Z,99.99
2019-06-15T06:00:51.567Z,99.99
2019-06-15T06:01:51.535Z,99.79
2019-06-15T06:02:51.554Z,99.99
2019-06-15T06:03:51.520Z,99.99
2019-06-15T06:04:51.507Z,99.99
2019-06-15T06:05:51.531Z,99.85
2019-06-15T06:06:51.491Z,99.85
2019-06-15T06:07:51.479Z,99.54
2019-06-15T06:08:51.471Z,99.44
2019-06-15T06:09:51.608Z,99.85
2019-06-15T06:10:51.495Z,99.54
2019-06-15T06:11:51.451Z,99.69
2019-06-15T06:12:51.420Z,99.65
2019-06-15T06:13:51.439Z,99.44
2019-06-15T06:14:51.399Z,99.30
2019-06-15T06:15:51.412Z,99.24
2019-06-15T06:16:51.380Z,98.64
2019-06-15T06:17:51.419Z,98.74
2019-06-15T06:18:51.363Z,99.04
2019-06-15T06:19:51.360Z,99.30
2019-06-15T06:20:51.324Z,99.70
2019-06-15T06:21:51.336Z,99.80
2019-06-15T06:22:51.315Z,98.79
2019-06-15T06:23:51.295Z,98.49
2019-06-15T06:24:51.287Z,98.59
2019-06-15T06:25:51.268Z,98.44
2019-06-15T06:26:51.275Z,98.34
2019-06-15T06:27:51.255Z,98.74
2019-06-15T06:28:57.151Z,98.65
2019-06-15T06:29:52.229Z,98.19
2019-06-15T06:30:51.224Z,98.65
2019-06-15T06:31:51.255Z,97.84
2019-06-15T06:32:51.186Z,97.03
2019-06-15T06:33:51.195Z,97.53
2019-06-15T06:34:51.182Z,97.19
2019-06-15T06:35:51.187Z,97.29
2019-06-15T06:36:51.153Z,97.24
2019-06-15T06:37:51.163Z,97.24
2019-06-15T06:38:51.138Z,97.24
2019-06-15T06:39:51.127Z,96.53
2019-06-15T06:40:51.103Z,96.63
2019-06-15T06:41:51.119Z,97.03
2019-06-15T06:42:51.093Z,96.59
2019-06-15T06:43:51.067Z,96.03
2019-06-15T06:44:51.059Z,96.23
2019-06-15T06:45:51.063Z,96.63
2019-06-15T06:46:51.046Z,97.24
2019-06-15T06:47:51.019Z,97.33
2019-06-15T06:48:51.015Z,96.63
2019-06-15T06:49:51.000Z,96.48
2019-06-15T06:50:50.990Z,96.08
2019-06-15T06:51:50.994Z,96.19
2019-06-15T06:52:51.072Z,96.14
2019-06-15T06:53:50.956Z,95.13
2019-06-15T06:54:50.970Z,95.53
2019-06-15T06:55:50.931Z,94.93
2019-06-15T06:56:50.924Z,95.33
2019-06-15T06:57:54.595Z,94.93
2019-06-15T06:58:51.947Z,94.38
2019-06-15T06:59:50.911Z,94.33
2019-06-15T07:00:50.876Z,94.53
2019-06-15T07:01:50.863Z,94.53
2019-06-15T07:02:50.879Z,94.59
2019-06-15T07:03:50.859Z,93.93
2019-06-15T07:04:50.831Z,94.08
2019-06-15T07:05:50.865Z,94.28
2019-06-15T07:06:50.806Z,94.38
2019-06-15T07:07:50.799Z,94.28
2019-06-15T07:08:50.788Z,93.18
2019-06-15T07:09:50.857Z,94.18
2019-06-15T07:10:50.828Z,93.08
2019-06-15T07:11:50.756Z,93.23
2019-06-15T07:12:50.747Z,92.17
2019-06-15T07:13:50.727Z,92.07
2019-06-15T07:14:50.734Z,92.63
2019-06-15T07:15:50.703Z,91.63
2019-06-15T07:16:50.691Z,91.72
2019-06-15T07:17:50.700Z,91.18
2019-06-15T07:18:50.671Z,91.28
2019-06-15T07:19:50.695Z,90.37
2019-06-15T07:20:50.673Z,91.58
2019-06-15T07:21:50.639Z,91.18
2019-06-15T07:22:50.632Z,90.88
2019-06-15T07:23:50.618Z,89.98
2019-06-15T07:24:50.600Z,90.37
2019-06-15T07:25:50.591Z,89.87
2019-06-15T07:26:50.599Z,89.92
2019-06-15T07:27:50.567Z,89.62
2019-06-15T07:28:50.585Z,90.12
2019-06-15T07:29:50.543Z,89.82
2019-06-15T07:30:50.560Z,89.92
2019-06-15T07:31:50.519Z,89.82
2019-06-15T07:32:50.531Z,89.72
2019-06-15T07:33:50.503Z,89.72
2019-06-15T07:34:50.487Z,89.82
2019-06-15T07:35:50.523Z,90.32
2019-06-15T07:36:50.483Z,89.72
2019-06-15T07:37:50.459Z,90.46
2019-06-15T07:38:50.449Z,89.92
2019-06-15T07:39:50.431Z,90.12
2019-06-15T07:40:50.447Z,89.92
2019-06-15T07:41:50.428Z,89.82
2019-06-15T07:42:50.396Z,88.37
2019-06-15T07:43:50.386Z,87.37
2019-06-15T07:44:50.390Z,87.57
2019-06-15T07:45:50.411Z,87.66
2019-06-15T07:46:50.358Z,86.86
2019-06-15T07:47:50.347Z,86.86
2019-06-15T07:48:50.369Z,86.06
2019-06-15T07:49:50.334Z,86.06
2019-06-15T07:50:50.318Z,86.36
2019-06-15T07:51:50.292Z,87.37
2019-06-15T07:52:50.329Z,86.26
2019-06-15T07:53:50.275Z,86.26
2019-06-15T07:54:50.279Z,85.36
2019-06-15T07:55:50.275Z,85.36
2019-06-15T07:56:50.298Z,85.25
2019-06-15T07:57:50.233Z,85.22
2019-06-15T07:58:50.215Z,85.31
2019-06-15T07:59:50.213Z,84.61
2019-06-15T08:00:50.212Z,85.11
2019-06-15T08:01:50.189Z,84.37
2019-06-15T08:02:50.201Z,84.81
2019-06-15T08:03:50.182Z,84.81
2019-06-15T08:04:50.194Z,85.22
2019-06-15T08:05:50.160Z,84.81
2019-06-15T08:06:50.147Z,84.61
2019-06-15T08:07:50.155Z,84.51
2019-06-15T08:08:50.104Z,84.51
2019-06-15T08:09:50.113Z,84.41
2019-06-15T08:10:50.083Z,84.51
2019-06-15T08:11:50.078Z,85.22
2019-06-15T08:12:50.068Z,84.91
2019-06-15T08:13:50.101Z,84.51
2019-06-15T08:14:50.062Z,85.02
2019-06-15T08:15:50.033Z,84.91
2019-06-15T08:16:50.019Z,85.27
2019-06-15T08:17:50.057Z,83.67
2019-06-15T08:18:50.968Z,84.37
2019-06-15T08:19:50.092Z,83.17
2019-06-15T08:20:49.980Z,83.17
2019-06-15T08:21:49.954Z,82.90
2019-06-15T08:22:49.956Z,83.61
2019-06-15T08:23:49.931Z,83.61
2019-06-15T08:24:49.931Z,83.01
2019-06-15T08:25:49.927Z,82.24
2019-06-15T08:26:49.932Z,83.55
2019-06-15T08:27:49.887Z,83.35
2019-06-15T08:28:49.893Z,83.45
2019-06-15T08:29:49.880Z,84.45
2019-06-15T08:30:49.855Z,85.19
2019-06-15T08:31:49.847Z,84.29
2019-06-15T08:32:49.844Z,85.60
2019-06-15T08:33:49.831Z,85.60
2019-06-15T08:34:49.841Z,86.34
2019-06-15T08:35:49.807Z,86.54
2019-06-15T08:36:49.795Z,86.44
2019-06-15T08:37:49.779Z,86.28
2019-06-15T08:38:49.783Z,87.29
2019-06-15T08:39:49.769Z,87.39
2019-06-15T08:40:49.814Z,87.69
2019-06-15T08:41:49.758Z,87.39
2019-06-15T08:42:49.722Z,87.99
2019-06-15T08:43:49.707Z,88.49
2019-06-15T08:44:49.698Z,88.13
2019-06-15T08:45:49.690Z,87.83
2019-06-15T08:46:49.906Z,88.34
2019-06-15T08:47:49.679Z,88.54
2019-06-15T08:48:49.654Z,87.73
2019-06-15T08:49:49.638Z,88.58
2019-06-15T08:50:49.676Z,88.88
2019-06-15T08:51:49.645Z,88.78
2019-06-15T08:52:49.626Z,89.18
2019-06-15T08:53:49.599Z,88.58
2019-06-15T08:54:49.588Z,88.88
2019-06-15T08:55:49.591Z,89.18
2019-06-15T08:56:49.566Z,90.39
2019-06-15T08:57:49.579Z,90.23
2019-06-15T08:58:55.506Z,90.23
2019-06-15T08:59:50.527Z,90.13
2019-06-15T09:00:49.522Z,90.44
2019-06-15T09:01:49.509Z,90.73
2019-06-15T09:02:49.529Z,90.23
2019-06-15T09:03:49.614Z,90.84
2019-06-15T09:04:49.476Z,90.44
2019-06-15T09:05:49.484Z,90.84
2019-06-15T09:06:49.465Z,90.44
2019-06-15T09:07:49.438Z,90.23
2019-06-15T09:08:49.440Z,91.24
2019-06-15T09:09:49.420Z,91.04
2019-06-15T09:10:49.405Z,90.84
2019-06-15T09:11:49.404Z,91.14
2019-06-15T09:12:49.396Z,91.34
2019-06-15T09:13:49.368Z,92.09
2019-06-15T09:14:49.372Z,92.29
2019-06-15T09:15:49.354Z,92.55
2019-06-15T09:16:49.337Z,92.79
2019-06-15T09:17:49.335Z,92.69
2019-06-15T09:18:49.313Z,93.40
2019-06-15T09:19:49.312Z,93.60
2019-06-15T09:20:49.288Z,92.99
2019-06-15T09:21:49.276Z,92.99
2019-06-15T09:22:49.293Z,93.70
2019-06-15T09:23:49.260Z,94.36
2019-06-15T09:24:49.249Z,94.06
2019-06-15T09:25:49.243Z,93.10
2019-06-15T09:26:49.220Z,93.66
2019-06-15T09:27:49.212Z,94.10
2019-06-15T09:28:49.224Z,93.80
2019-06-15T09:29:49.188Z,94.40
2019-06-15T09:30:49.177Z,94.20
2019-06-15T09:31:49.175Z,94.36
2019-06-15T09:32:49.154Z,94.67
2019-06-15T09:33:49.143Z,94.16
2019-06-15T09:34:49.148Z,93.91
2019-06-15T09:35:49.136Z,92.80
2019-06-15T09:36:49.108Z,92.80
2019-06-15T09:37:49.117Z,93.07
2019-06-15T09:38:49.085Z,92.11
2019-06-15T09:39:49.104Z,91.41
2019-06-15T09:40:49.064Z,90.56
2019-06-15T09:41:49.051Z,89.86
2019-06-15T09:42:49.060Z,90.66
2019-06-15T09:43:49.027Z,89.76
2019-06-15T09:44:49.020Z,89.62
2019-06-15T09:45:49.008Z,88.41
2019-06-15T09:46:49.004Z,86.90
2019-06-15T09:47:48.997Z,88.65
2019-06-15T09:48:48.985Z,89.26
2019-06-15T09:49:48.989Z,88.75
2019-06-15T09:50:48.968Z,89.10
2019-06-15T09:51:48.944Z,87.69
2019-06-15T09:52:48.971Z,87.59
2019-06-15T09:53:48.944Z,88.39
2019-06-15T09:54:48.912Z,88.49
2019-06-15T09:55:48.908Z,88.39
2019-06-15T09:56:48.885Z,89.15
2019-06-15T09:57:48.916Z,87.55
2019-06-15T09:58:48.865Z,87.65
2019-06-15T09:59:48.868Z,88.31
2019-06-15T10:00:48.856Z,86.85
2019-06-15T10:01:48.827Z,87.81
2019-06-15T10:02:48.848Z,87.71
2019-06-15T10:03:48.807Z,87.71
2019-06-15T10:04:48.806Z,87.24
2019-06-15T10:05:48.817Z,88.55
2019-06-15T10:06:48.771Z,88.85
2019-06-15T10:07:48.784Z,88.75
2019-06-15T10:08:48.749Z,88.45
2019-06-15T10:09:48.741Z,88.25
2019-06-15T10:10:48.728Z,88.75
2019-06-15T10:11:48.727Z,88.51
2019-06-15T10:12:48.705Z,86.46
2019-06-15T10:13:48.691Z,85.75
2019-06-15T10:14:48.675Z,83.35
2019-06-15T10:15:48.665Z,84.45
2019-06-15T10:16:48.667Z,84.51
2019-06-15T10:17:48.661Z,82.20
2019-06-15T10:18:48.645Z,83.47
2019-06-15T10:19:48.631Z,83.11
2019-06-15T10:20:48.615Z,83.77
2019-06-15T10:21:48.600Z,82.67
2019-06-15T10:22:48.613Z,82.57
2019-06-15T10:23:48.619Z,81.32
2019-06-15T10:24:48.574Z,80.42
2019-06-15T10:25:50.555Z,79.62
2019-06-15T10:26:48.544Z,80.92
2019-06-15T10:27:48.531Z,80.62
2019-06-15T10:28:48.904Z,79.68
2019-06-15T10:29:48.530Z,79.78
2019-06-15T10:30:48.542Z,80.79
2019-06-15T10:31:48.516Z,80.28
2019-06-15T10:32:48.531Z,80.74
2019-06-15T10:33:48.467Z,78.84
2019-06-15T10:34:48.932Z,79.74
2019-06-15T10:35:48.460Z,80.74
2019-06-15T10:36:48.509Z,78.24
2019-06-15T10:37:48.429Z,77.58
2019-06-15T10:38:48.419Z,79.38
2019-06-15T10:39:48.402Z,78.54
2019-06-15T10:40:48.443Z,79.18
2019-06-15T10:41:48.378Z,79.28
2019-06-15T10:42:48.634Z,79.08
2019-06-15T10:43:48.356Z,79.28
2019-06-15T10:44:48.351Z,79.52
2019-06-15T10:45:48.368Z,80.72
2019-06-15T10:46:48.319Z,81.29
2019-06-15T10:47:48.320Z,80.32
2019-06-15T10:48:48.331Z,81.42
2019-06-15T10:49:48.287Z,80.62
2019-06-15T10:50:48.275Z,80.52
2019-06-15T10:51:48.284Z,80.62
2019-06-15T10:52:48.336Z,80.76
2019-06-15T10:53:48.239Z,79.46
2019-06-15T10:54:48.242Z,80.46
2019-06-15T10:55:48.215Z,80.80
2019-06-15T10:56:48.212Z,81.20
2019-06-15T10:57:48.256Z,81.70
2019-06-15T10:58:48.207Z,82.51
2019-06-15T10:59:56.903Z,82.60
2019-06-15T11:00:49.167Z,82.90
2019-06-15T11:01:48.161Z,82.60
2019-06-15T11:02:48.151Z,82.51
2019-06-15T11:03:48.173Z,82.31
2019-06-15T11:04:48.117Z,82.90
2019-06-15T11:05:48.115Z,82.95
2019-06-15T11:06:48.108Z,82.75
2019-06-15T11:07:48.120Z,84.45
2019-06-15T11:08:48.099Z,86.00
2019-06-15T11:09:48.075Z,87.60
2019-06-15T11:10:48.056Z,88.95
2019-06-15T11:11:48.062Z,90.36
2019-06-15T11:12:48.032Z,90.56
2019-06-15T11:13:48.039Z,91.61
2019-06-15T11:14:48.003Z,91.61
2019-06-15T11:15:47.999Z,92.10
2019-06-15T11:16:47.987Z,93.97
2019-06-15T11:17:47.978Z,93.16
2019-06-15T11:18:47.970Z,93.81
2019-06-15T11:19:47.964Z,93.61
2019-06-15T11:20:47.938Z,92.55
2019-06-15T11:21:47.922Z,94.72
2019-06-15T11:22:47.916Z,94.32
2019-06-15T11:23:47.907Z,95.18
2019-06-15T11:24:47.896Z,95.32
2019-06-15T11:25:47.903Z,95.18
2019-06-15T11:26:47.871Z,94.37
2019-06-15T11:27:47.861Z,93.57
2019-06-15T11:28:47.851Z,94.27
2019-06-15T11:29:47.836Z,94.17
2019-06-15T11:30:47.843Z,93.77
2019-06-15T11:31:47.813Z,95.53
2019-06-15T11:32:47.817Z,94.83
2019-06-15T11:33:47.795Z,93.78
2019-06-15T11:34:47.775Z,93.08
2019-06-15T11:35:47.775Z,90.70
2019-06-15T11:36:47.767Z,92.11
2019-06-15T11:37:47.743Z,92.02
2019-06-15T11:38:47.727Z,91.91
2019-06-15T11:39:47.715Z,92.82
2019-06-15T11:40:47.740Z,91.66
2019-06-15T11:41:47.711Z,92.86
2019-06-15T11:42:49.757Z,91.91
2019-06-15T11:43:47.679Z,92.11
2019-06-15T11:44:47.663Z,90.65
2019-06-15T11:45:47.650Z,90.85
2019-06-15T11:46:47.639Z,91.80
2019-06-15T11:47:47.643Z,91.86
2019-06-15T11:48:47.676Z,91.19
2019-06-15T11:49:47.626Z,90.39
2019-06-15T11:50:47.655Z,90.99
2019-06-15T11:51:47.615Z,91.90
2019-06-15T11:52:47.571Z,92.00
2019-06-15T11:53:47.691Z,90.89
2019-06-15T11:54:47.561Z,92.00
2019-06-15T11:55:47.540Z,93.21
2019-06-15T11:56:47.528Z,91.70
2019-06-15T11:57:47.516Z,92.00
2019-06-15T11:58:47.529Z,92.00
2019-06-15T11:59:47.509Z,91.90
2019-06-15T12:00:47.485Z,91.75
2019-06-15T12:01:47.465Z,91.86
2019-06-15T12:02:47.459Z,91.55
2019-06-15T12:03:47.450Z,91.96
2019-06-15T12:04:58.067Z,90.65
2019-06-15T12:05:48.425Z,91.01
2019-06-15T12:06:47.408Z,90.70
2019-06-15T12:07:47.408Z,89.86
2019-06-15T12:08:47.506Z,88.45
2019-06-15T12:09:47.377Z,89.11
2019-06-15T12:10:47.382Z,88.51
2019-06-15T12:11:47.358Z,87.57
2019-06-15T12:12:47.349Z,86.46
2019-06-15T12:13:47.335Z,86.16
2019-06-15T12:14:47.330Z,86.12
2019-06-15T12:15:47.320Z,86.12
2019-06-15T12:16:47.322Z,86.12
2019-06-15T12:17:47.289Z,85.58
2019-06-15T12:18:47.276Z,82.57
2019-06-15T12:19:47.290Z,82.40
2019-06-15T12:20:47.256Z,83.11
2019-06-15T12:21:47.240Z,83.11
2019-06-15T12:22:47.252Z,83.31
2019-06-15T12:23:47.224Z,84.81
2019-06-15T12:24:47.242Z,82.60
2019-06-15T12:25:47.208Z,83.37
2019-06-15T12:26:47.214Z,83.17
2019-06-15T12:27:47.193Z,83.43
2019-06-15T12:28:47.177Z,82.89
2019-06-15T12:29:47.152Z,80.82
2019-06-15T12:30:47.967Z,80.82
2019-06-15T12:31:47.133Z,78.96
2019-06-15T12:32:47.199Z,80.46
2019-06-15T12:33:47.124Z,81.06
2019-06-15T12:34:47.110Z,80.32
2019-06-15T12:35:47.102Z,80.79
2019-06-15T12:36:47.088Z,79.85
2019-06-15T12:37:47.077Z,78.48
2019-06-15T12:38:47.075Z,79.58
2019-06-15T12:39:47.068Z,79.88
2019-06-15T12:40:47.028Z,79.18
2019-06-15T12:41:47.041Z,78.04
2019-06-15T12:42:47.009Z,77.56
2019-06-15T12:43:47.004Z,75.96
2019-06-15T12:44:47.016Z,76.23
2019-06-15T12:45:46.980Z,75.13
2019-06-15T12:46:46.974Z,75.43
2019-06-15T12:47:46.952Z,74.76
2019-06-15T12:48:47.016Z,73.86
2019-06-15T12:49:46.934Z,72.63
2019-06-15T12:50:46.948Z,73.83
2019-06-15T12:51:46.913Z,71.59
2019-06-15T12:52:46.916Z,71.59