createdAt,value
2023-08-28T00:00:26.649Z,23.10
2023-08-28T00:02:49.132Z,22.90
2023-08-28T00:04:51.441Z,23.10
2023-08-28T00:06:53.780Z,22.80
2023-08-28T00:10:58.718Z,23.40
2023-08-28T00:13:01.018Z,22.90
2023-08-28T00:15:03.610Z,23.90
2023-08-28T00:21:12.262Z,23.20
2023-08-28T00:23:14.379Z,23.00
2023-08-28T00:25:16.777Z,22.90
2023-08-28T00:27:18.882Z,23.20
2023-08-28T00:29:21.266Z,23.00
2023-08-28T00:33:26.820Z,23.10
2023-08-28T00:35:29.061Z,22.90
2023-08-28T00:39:34.126Z,23.00
2023-08-28T00:41:37.876Z,22.90
2023-08-28T00:43:40.813Z,23.10
2023-08-28T00:45:44.264Z,22.80
2023-08-28T00:49:50.124Z,23.00
2023-08-28T00:51:52.334Z,22.80
2023-08-28T00:53:54.853Z,22.80
2023-08-28T00:55:57.521Z,22.80
2023-08-28T00:58:00.123Z,22.90
2023-08-28T01:00:03.554Z,22.70
2023-08-28T01:06:30.156Z,23.10
2023-08-28T01:08:45.701Z,22.70
2023-08-28T01:10:53.036Z,22.90
2023-08-28T01:13:22.552Z,22.70
2023-08-28T01:15:27.240Z,22.70
2023-08-28T01:17:31.758Z,22.60
2023-08-28T01:19:38.829Z,23.30
2023-08-28T01:21:45.116Z,22.60
2023-08-28T01:23:58.893Z,22.60
2023-08-28T01:28:04.695Z,22.70
2023-08-28T01:30:16.079Z,22.70
2023-08-28T01:34:21.045Z,22.60
2023-08-28T01:36:32.321Z,22.80
2023-08-28T01:38:45.657Z,22.60
2023-08-28T01:41:02.353Z,22.60
2023-08-28T01:43:09.145Z,22.70
2023-08-28T01:45:12.918Z,22.70
2023-08-28T01:47:15.551Z,22.50
2023-08-28T01:51:21.394Z,22.90
2023-08-28T01:53:24.101Z,22.50
2023-08-28T01:56:10.573Z,22.80
2023-08-28T01:58:16.004Z,22.80
2023-08-28T02:04:23.941Z,22.80
2023-08-28T02:06:26.429Z,23.00
2023-08-28T02:08:28.624Z,23.60
2023-08-28T02:10:30.722Z,22.80
2023-08-28T02:14:35.781Z,23.40
2023-08-28T02:20:47.073Z,23.00
2023-08-28T02:22:49.221Z,22.60
2023-08-28T02:26:54.198Z,22.80
2023-08-28T02:28:56.605Z,22.60
2023-08-28T02:33:04.050Z,22.90
2023-08-28T02:35:06.388Z,22.60
2023-08-28T02:43:16.627Z,22.60
2023-08-28T02:45:18.718Z,22.50
2023-08-28T02:47:20.824Z,22.30
2023-08-28T02:51:25.882Z,22.40
2023-08-28T02:55:41.473Z,22.40
2023-08-28T02:57:44.000Z,22.50
2023-08-28T03:03:51.563Z,22.40
2023-08-28T03:05:54.087Z,22.30
2023-08-28T03:07:56.387Z,22.20
2023-08-28T03:14:05.187Z,22.20
2023-08-28T03:16:07.413Z,22.10
2023-08-28T03:18:09.550Z,22.30
2023-08-28T03:22:14.628Z,22.10
2023-08-28T03:32:34.711Z,22.00
2023-08-28T03:36:39.771Z,22.00
2023-08-28T03:40:45.921Z,21.90
2023-08-28T03:46:53.960Z,21.80
2023-08-28T03:48:56.377Z,21.70
2023-08-28T03:53:02.593Z,21.70
2023-08-28T03:59:10.559Z,21.60
2023-08-28T04:03:16.989Z,22.00
2023-08-28T04:07:26.800Z,22.10
2023-08-28T04:09:31.065Z,21.50
2023-08-28T04:13:36.132Z,21.70
2023-08-28T04:15:42.166Z,22.10
2023-08-28T04:17:44.669Z,21.80
2023-08-28T04:19:51.818Z,21.80
2023-08-28T04:21:54.282Z,22.10
2023-08-28T04:23:56.366Z,22.00
2023-08-28T04:25:58.814Z,21.70
2023-08-28T04:28:00.931Z,22.10
2023-08-28T04:30:04.439Z,21.70
2023-08-28T04:32:06.870Z,21.80
2023-08-28T04:34:09.356Z,21.50
2023-08-28T04:36:11.476Z,22.40
2023-08-28T04:38:13.959Z,21.40
2023-08-28T04:42:18.739Z,22.20
2023-08-28T04:44:21.586Z,21.60
2023-08-28T04:46:23.770Z,21.40
2023-08-28T04:50:28.636Z,21.70
2023-08-28T04:54:37.556Z,21.60
2023-08-28T04:58:43.070Z,21.40
2023-08-28T05:00:45.518Z,21.70
2023-08-28T05:02:47.719Z,21.60
2023-08-28T05:04:50.380Z,21.20
2023-08-28T05:06:52.557Z,21.50
2023-08-28T05:08:55.645Z,21.60
2023-08-28T05:10:57.892Z,21.20
2023-08-28T05:13:01.423Z,21.40
2023-08-28T05:15:04.161Z,21.50
2023-08-28T05:17:07.388Z,21.10
2023-08-28T05:23:15.014Z,22.20
2023-08-28T05:25:17.551Z,22.30
2023-08-28T05:31:25.164Z,21.20
2023-08-28T05:33:27.657Z,21.80
2023-08-28T05:35:29.754Z,21.40
2023-08-28T05:39:34.716Z,21.50
2023-08-28T05:43:40.582Z,22.00
2023-08-28T05:51:51.449Z,21.90
2023-08-28T05:53:54.080Z,22.00
2023-08-28T05:55:56.302Z,22.00
2023-08-28T05:57:58.904Z,22.00
2023-08-28T06:02:05.488Z,21.80
2023-08-28T06:06:13.380Z,22.30
2023-08-28T06:08:17.414Z,22.00
2023-08-28T06:10:20.834Z,22.10
2023-08-28T06:12:23.266Z,22.70
2023-08-28T06:14:25.717Z,22.50
2023-08-28T06:16:28.132Z,22.30
2023-08-28T06:18:30.647Z,22.50
2023-08-28T06:20:34.079Z,22.70
2023-08-28T06:22:36.781Z,22.70
2023-08-28T06:24:39.169Z,22.40
2023-08-28T06:26:43.720Z,22.60
2023-08-28T06:30:51.478Z,23.00
2023-08-28T06:32:54.172Z,23.10
2023-08-28T06:34:56.698Z,22.50
2023-08-28T06:36:58.943Z,23.10
2023-08-28T06:39:01.464Z,23.40
2023-08-28T06:41:04.029Z,23.90
2023-08-28T06:43:06.725Z,23.90
2023-08-28T06:45:09.705Z,24.50
2023-08-28T06:47:12.192Z,25.20
2023-08-28T06:51:17.242Z,26.10
2023-08-28T06:53:19.346Z,26.40
2023-08-28T06:55:21.802Z,27.00
2023-08-28T06:57:24.058Z,27.60
2023-08-28T07:01:30.213Z,28.30
2023-08-28T07:03:32.709Z,28.10
2023-08-28T07:05:34.987Z,27.60
2023-08-28T07:07:37.628Z,28.50
2023-08-28T07:09:40.407Z,28.50
2023-08-28T07:11:44.535Z,28.70
2023-08-28T07:13:46.717Z,28.40
2023-08-28T07:15:49.377Z,28.70
2023-08-28T07:17:51.911Z,28.90
2023-08-28T07:19:56.476Z,29.20
2023-08-28T07:22:01.387Z,29.50
2023-08-28T07:24:03.981Z,29.60
2023-08-28T07:26:07.657Z,29.90
2023-08-28T07:28:10.330Z,30.20
2023-08-28T07:30:14.175Z,30.20
2023-08-28T07:34:20.147Z,30.60
2023-08-28T07:36:24.020Z,30.70
2023-08-28T07:38:26.539Z,31.40
2023-08-28T07:40:28.778Z,31.10
2023-08-28T07:42:31.410Z,31.20
2023-08-28T07:44:37.876Z,31.20
2023-08-28T07:46:40.416Z,31.10
2023-08-28T07:48:42.712Z,31.10
2023-08-28T07:50:46.621Z,31.00
2023-08-28T07:52:48.824Z,31.50
2023-08-28T07:54:51.244Z,31.40
2023-08-28T07:56:53.473Z,31.30
2023-08-28T07:58:57.831Z,31.60
2023-08-28T08:01:01.338Z,31.70
2023-08-28T08:03:07.243Z,31.80
2023-08-28T08:05:13.188Z,31.50
2023-08-28T08:07:15.629Z,31.70
2023-08-28T08:09:18.594Z,31.90
2023-08-28T08:11:21.077Z,31.90
2023-08-28T08:13:23.229Z,31.90
2023-08-28T08:15:26.292Z,31.60
2023-08-28T08:17:28.584Z,31.40
2023-08-28T08:19:44.292Z,31.20
2023-08-28T08:21:46.365Z,30.90
2023-08-28T08:23:55.495Z,29.60
2023-08-28T08:25:57.669Z,29.10
2023-08-28T08:28:00.341Z,29.20
2023-08-28T08:30:08.322Z,29.20
2023-08-28T08:34:13.194Z,28.70
2023-08-28T08:36:18.729Z,28.40
2023-08-28T08:38:22.021Z,28.00
2023-08-28T08:40:27.078Z,28.00
2023-08-28T08:42:29.467Z,28.10
2023-08-28T08:44:32.152Z,27.90
2023-08-28T08:46:35.497Z,28.00
2023-08-28T08:48:38.512Z,28.40
2023-08-28T08:50:41.298Z,28.30
2023-08-28T08:52:45.050Z,28.40
2023-08-28T08:54:48.832Z,28.80
2023-08-28T08:57:11.644Z,28.80
2023-08-28T08:59:14.085Z,28.70
2023-08-28T09:01:16.954Z,28.90
2023-08-28T09:03:19.680Z,29.00
2023-08-28T09:05:22.140Z,28.70
2023-08-28T09:07:26.423Z,28.50
2023-08-28T09:09:28.966Z,28.30
2023-08-28T09:11:31.530Z,28.30
2023-08-28T09:13:34.415Z,28.10
2023-08-28T09:15:37.109Z,27.90
2023-08-28T09:17:43.072Z,28.20
2023-08-28T09:19:49.252Z,27.70
2023-08-28T09:21:51.588Z,27.50
2023-08-28T09:23:54.266Z,27.50
2023-08-28T09:25:56.445Z,27.90
2023-08-28T09:27:58.919Z,27.90
2023-08-28T09:30:01.178Z,27.90
2023-08-28T09:32:04.612Z,27.90
2023-08-28T09:34:09.392Z,27.80
2023-08-28T09:36:17.510Z,27.70
2023-08-28T09:38:19.999Z,27.60
2023-08-28T09:40:35.557Z,27.50
2023-08-28T09:42:38.213Z,27.50
2023-08-28T09:44:40.430Z,27.10
2023-08-28T09:46:44.759Z,27.30
2023-08-28T09:48:47.637Z,27.30
2023-08-28T09:50:54.056Z,27.20
2023-08-28T09:53:05.913Z,27.10
2023-08-28T09:55:08.865Z,27.70
2023-08-28T09:57:17.826Z,27.40
2023-08-28T09:59:20.773Z,27.40
2023-08-28T10:01:23.239Z,27.30
2023-08-28T10:03:26.595Z,27.50
2023-08-28T10:05:29.957Z,27.50
2023-08-28T10:07:33.569Z,27.80
2023-08-28T10:11:40.707Z,28.10
2023-08-28T10:13:43.414Z,28.30
2023-08-28T10:16:03.023Z,28.50
2023-08-28T10:18:23.238Z,28.80
2023-08-28T10:20:27.981Z,28.60
2023-08-28T10:22:31.836Z,29.50
2023-08-28T10:24:36.665Z,28.70
2023-08-28T10:26:40.096Z,28.50
2023-08-28T10:28:43.350Z,28.50
2023-08-28T10:30:47.410Z,28.40
2023-08-28T10:32:51.227Z,28.20
2023-08-28T10:34:54.465Z,28.30
2023-08-28T10:37:06.466Z,28.10
2023-08-28T10:39:19.899Z,28.10
2023-08-28T10:41:23.261Z,28.20
2023-08-28T10:43:27.605Z,28.70
2023-08-28T10:45:30.279Z,28.60
2023-08-28T10:47:32.757Z,29.00
2023-08-28T10:51:38.350Z,29.00
2023-08-28T10:53:41.541Z,29.00
2023-08-28T10:55:57.756Z,28.90
2023-08-28T10:58:04.289Z,28.90
2023-08-28T11:00:16.362Z,28.90
2023-08-28T11:02:20.246Z,28.90
2023-08-28T11:04:23.910Z,28.60
2023-08-28T11:06:35.329Z,28.50
2023-08-28T11:08:37.673Z,28.30
2023-08-28T11:10:45.435Z,28.20
2023-08-28T11:12:57.360Z,28.20
2023-08-28T11:15:00.942Z,27.50
2023-08-28T11:17:13.197Z,27.90
2023-08-28T11:19:15.757Z,27.80
2023-08-28T11:21:18.118Z,27.60
2023-08-28T11:23:25.834Z,27.60
2023-08-28T11:25:40.695Z,27.50
2023-08-28T11:27:51.287Z,27.60
2023-08-28T11:29:53.532Z,27.60
2023-08-28T11:31:56.009Z,27.60
2023-08-28T11:33:58.095Z,27.70
2023-08-28T11:36:04.776Z,27.60
2023-08-28T11:38:06.976Z,27.60
2023-08-28T11:40:11.032Z,27.80
2023-08-28T11:42:13.936Z,27.80
2023-08-28T11:44:16.414Z,27.70
2023-08-28T11:46:25.630Z,27.80
2023-08-28T11:50:30.932Z,27.30
2023-08-28T11:52:33.113Z,27.50
2023-08-28T11:54:35.290Z,27.60
2023-08-28T11:56:39.501Z,27.50
2023-08-28T11:58:43.009Z,27.50
2023-08-28T12:00:45.949Z,27.10
2023-08-28T12:02:49.317Z,26.70
2023-08-28T12:04:51.951Z,26.90
2023-08-28T12:06:54.280Z,27.00
2023-08-28T12:08:56.811Z,26.80
2023-08-28T12:11:00.541Z,26.80
2023-08-28T12:13:03.995Z,26.30
2023-08-28T12:17:29.524Z,26.70
2023-08-28T12:19:32.420Z,26.80
2023-08-28T12:21:39.734Z,26.70
2023-08-28T12:23:54.387Z,26.70
2023-08-28T12:28:10.182Z,26.60
2023-08-28T12:30:20.243Z,26.40
2023-08-28T12:32:22.770Z,26.50
2023-08-28T12:34:31.280Z,26.40
2023-08-28T12:36:49.645Z,26.50
2023-08-28T12:40:54.613Z,26.40
2023-08-28T12:49:09.452Z,26.40
2023-08-28T12:53:14.417Z,26.20
2023-08-28T12:57:19.647Z,25.90
2023-08-28T13:05:34.272Z,26.40
2023-08-28T13:07:36.696Z,26.20
2023-08-28T13:09:38.838Z,26.10
2023-08-28T13:17:50.949Z,26.30
2023-08-28T13:19:53.465Z,26.30
2023-08-28T13:21:55.890Z,26.10
2023-08-28T13:28:04.288Z,26.20
2023-08-28T13:30:08.818Z,26.00
2023-08-28T13:32:11.273Z,25.90
2023-08-28T13:36:19.994Z,26.00
2023-08-28T13:42:27.999Z,25.80
2023-08-28T13:44:31.659Z,25.80
2023-08-28T13:46:33.924Z,25.80
2023-08-28T13:48:36.409Z,25.80
2023-08-28T13:52:46.370Z,25.70
2023-08-28T13:58:54.692Z,25.20
2023-08-28T14:01:01.237Z,25.20
2023-08-28T14:03:04.385Z,25.20
2023-08-28T14:05:08.744Z,26.10
2023-08-28T14:07:12.230Z,25.30
2023-08-28T14:09:14.672Z,25.10
2023-08-28T14:11:16.885Z,25.10
2023-08-28T14:13:19.572Z,25.20
2023-08-28T14:15:21.875Z,25.10
2023-08-28T14:17:25.553Z,25.30
2023-08-28T14:19:27.919Z,25.30
2023-08-28T14:21:30.297Z,25.50
2023-08-28T14:23:32.989Z,25.30
2023-08-28T14:25:35.444Z,25.30
2023-08-28T14:27:51.194Z,25.30
2023-08-28T14:29:59.017Z,24.60
2023-08-28T14:32:01.187Z,25.10
2023-08-28T14:34:03.932Z,24.60
2023-08-28T14:36:06.362Z,24.70
2023-08-28T14:38:08.880Z,24.60
2023-08-28T14:40:11.167Z,24.10
2023-08-28T14:42:13.673Z,24.40
2023-08-28T14:44:15.829Z,24.60
2023-08-28T14:46:18.303Z,24.20
2023-08-28T14:48:21.070Z,24.50
2023-08-28T14:50:24.254Z,24.40
2023-08-28T14:52:26.336Z,24.40
2023-08-28T14:54:28.682Z,24.40
2023-08-28T14:56:31.010Z,24.70
2023-08-28T14:58:33.465Z,24.40
2023-08-28T15:00:35.985Z,24.10
2023-08-28T15:02:42.210Z,24.40
2023-08-28T15:04:44.344Z,24.30
2023-08-28T15:06:47.255Z,24.40
2023-08-28T15:08:49.969Z,24.00
2023-08-28T15:10:52.489Z,24.70
2023-08-28T15:12:54.754Z,24.80
2023-08-28T15:14:57.198Z,24.90
2023-08-28T15:16:59.382Z,24.30
2023-08-28T15:19:01.888Z,24.40
2023-08-28T15:21:04.753Z,24.30
2023-08-28T15:23:07.189Z,24.20
2023-08-28T15:25:11.930Z,24.00
2023-08-28T15:27:16.174Z,23.90
2023-08-28T15:29:18.752Z,24.10
2023-08-28T15:31:21.304Z,23.80
2023-08-28T15:33:23.596Z,23.80
2023-08-28T15:35:27.290Z,24.20
2023-08-28T15:37:29.405Z,23.90
2023-08-28T15:39:31.912Z,24.10
2023-08-28T15:41:35.177Z,24.00
2023-08-28T15:43:37.751Z,24.20
2023-08-28T15:45:53.397Z,24.10
2023-08-28T15:47:55.859Z,24.00
2023-08-28T15:49:58.912Z,23.70
2023-08-28T15:52:01.443Z,24.10
2023-08-28T15:54:03.731Z,24.10
2023-08-28T15:56:06.222Z,24.00
2023-08-28T15:58:08.382Z,23.90
2023-08-28T16:00:11.925Z,24.20
2023-08-28T16:02:14.875Z,23.80
2023-08-28T16:04:17.849Z,23.50
2023-08-28T16:06:20.052Z,23.60
2023-08-28T16:08:22.589Z,23.70
2023-08-28T16:10:25.185Z,23.80
2023-08-28T16:12:27.662Z,23.70
2023-08-28T16:14:31.718Z,23.80
2023-08-28T16:16:34.353Z,23.90
2023-08-28T16:18:36.574Z,23.60
2023-08-28T16:20:43.538Z,23.80
2023-08-28T16:22:45.772Z,23.80
2023-08-28T16:24:48.478Z,23.80
2023-08-28T16:26:50.654Z,24.00
2023-08-28T16:28:54.690Z,23.90
2023-08-28T16:30:56.945Z,23.90
2023-08-28T16:32:59.599Z,23.90
2023-08-28T16:35:01.815Z,24.20
2023-08-28T16:37:04.501Z,24.00
2023-08-28T16:39:06.929Z,24.10
2023-08-28T16:41:09.418Z,24.00
2023-08-28T16:43:11.644Z,24.00
2023-08-28T16:45:14.214Z,24.00
2023-08-28T16:47:18.193Z,23.90
2023-08-28T16:49:22.587Z,23.90
2023-08-28T16:51:34.049Z,23.90
2023-08-28T16:53:37.230Z,23.70
2023-08-28T16:55:42.332Z,23.50
2023-08-28T16:57:44.779Z,23.60
2023-08-28T16:59:46.960Z,23.70
2023-08-28T17:01:49.523Z,23.60
2023-08-28T17:03:52.395Z,23.50
2023-08-28T17:05:58.285Z,23.50
2023-08-28T17:08:00.947Z,23.60
2023-08-28T17:10:04.818Z,23.40
2023-08-28T17:12:09.838Z,23.30
2023-08-28T17:14:12.274Z,23.40
2023-08-28T17:16:14.391Z,23.40
2023-08-28T17:18:16.804Z,23.30
2023-08-28T17:20:19.171Z,23.30
2023-08-28T17:22:21.693Z,23.20
2023-08-28T17:24:23.941Z,23.30
2023-08-28T17:26:26.437Z,23.20
2023-08-28T17:28:28.671Z,23.20
2023-08-28T17:30:31.203Z,23.40
2023-08-28T17:32:40.259Z,23.20
2023-08-28T17:34:45.750Z,23.10
2023-08-28T17:36:50.139Z,23.10
2023-08-28T17:39:10.715Z,23.10
2023-08-28T17:41:12.878Z,23.10
2023-08-28T17:43:15.694Z,22.90
2023-08-28T17:45:17.932Z,23.10
2023-08-28T17:47:20.553Z,22.90
2023-08-28T17:49:22.718Z,22.90
2023-08-28T17:51:25.120Z,22.90
2023-08-28T17:53:27.275Z,22.50
2023-08-28T17:55:31.259Z,22.90
2023-08-28T17:57:33.440Z,22.90
2023-08-28T17:59:35.800Z,22.50
2023-08-28T18:01:38.221Z,22.70
2023-08-28T18:03:41.038Z,22.70
2023-08-28T18:05:43.572Z,22.70
2023-08-28T18:07:45.828Z,22.70
2023-08-28T18:09:49.189Z,22.60
2023-08-28T18:11:51.339Z,22.60
2023-08-28T18:13:53.810Z,22.50
2023-08-28T18:15:55.996Z,22.60
2023-08-28T18:17:58.439Z,22.60
2023-08-28T18:20:00.633Z,22.60
2023-08-28T18:22:03.052Z,22.50
2023-08-28T18:24:05.829Z,22.50
2023-08-28T18:26:08.668Z,22.50
2023-08-28T18:28:13.297Z,22.50
2023-08-28T18:30:16.270Z,22.50
2023-08-28T18:32:18.361Z,22.50
2023-08-28T18:34:20.748Z,22.40
2023-08-28T18:36:22.904Z,22.50
2023-08-28T18:38:25.362Z,22.40
2023-08-28T18:40:27.542Z,22.40
2023-08-28T18:42:29.956Z,22.40
2023-08-28T18:44:32.201Z,22.40
2023-08-28T18:46:35.370Z,22.40
2023-08-28T18:48:37.674Z,22.30
2023-08-28T18:50:44.694Z,22.30
2023-08-28T18:52:50.113Z,22.30
2023-08-28T18:56:55.155Z,22.30
2023-08-28T18:58:57.561Z,22.30
2023-08-28T19:00:59.738Z,22.30
2023-08-28T19:03:02.564Z,21.90
2023-08-28T19:05:06.514Z,22.30
2023-08-28T19:07:09.454Z,22.20
2023-08-28T19:09:11.777Z,22.40
2023-08-28T19:11:15.033Z,22.10
2023-08-28T19:13:17.646Z,22.10
2023-08-28T19:15:20.266Z,22.50
2023-08-28T19:17:22.421Z,21.10
2023-08-28T19:19:24.900Z,22.10
2023-08-28T19:21:27.191Z,22.10
2023-08-28T19:23:29.664Z,22.00
2023-08-28T19:25:32.218Z,22.00
2023-08-28T19:27:34.734Z,22.00
2023-08-28T19:29:55.250Z,21.80
2023-08-28T19:32:00.714Z,22.00
2023-08-28T19:34:05.384Z,21.60
2023-08-28T19:36:10.649Z,22.10
2023-08-28T19:38:13.498Z,22.00
2023-08-28T19:46:24.145Z,21.80
2023-08-28T19:48:27.512Z,21.80
2023-08-28T19:50:34.513Z,21.90
2023-08-28T19:52:36.743Z,21.80
2023-08-28T19:54:39.148Z,21.80
2023-08-28T19:56:41.381Z,21.80
2023-08-28T19:58:44.021Z,21.60
2023-08-28T20:00:46.382Z,22.30
2023-08-28T20:04:52.827Z,21.70
2023-08-28T20:06:58.134Z,21.60
2023-08-28T20:09:04.159Z,21.60
2023-08-28T20:11:08.993Z,21.60
2023-08-28T20:13:11.390Z,21.60
2023-08-28T20:15:14.988Z,21.80
2023-08-28T20:17:17.465Z,21.70
2023-08-28T20:19:20.268Z,21.70
2023-08-28T20:21:22.533Z,22.00
2023-08-28T20:23:25.114Z,21.60
2023-08-28T20:25:27.352Z,21.60
2023-08-28T20:27:29.985Z,21.60
2023-08-28T20:29:32.888Z,21.40
2023-08-28T20:31:35.347Z,21.50
2023-08-28T20:33:37.586Z,22.00
2023-08-28T20:35:40.101Z,21.50
2023-08-28T20:37:42.503Z,21.50
2023-08-28T20:39:45.018Z,21.50
2023-08-28T20:41:48.023Z,21.10
2023-08-28T20:43:50.509Z,21.50
2023-08-28T20:46:01.042Z,21.50
2023-08-28T20:48:04.570Z,21.40
2023-08-28T20:50:08.691Z,21.80
2023-08-28T20:52:11.387Z,21.30
2023-08-28T20:54:14.574Z,21.30
2023-08-28T20:56:17.090Z,21.20
2023-08-28T21:02:24.814Z,21.20
2023-08-28T21:04:27.485Z,21.10
2023-08-28T21:06:30.349Z,21.00
2023-08-28T21:10:35.292Z,20.60
2023-08-28T21:14:40.842Z,20.50
2023-08-28T21:16:43.369Z,20.90
2023-08-28T21:18:45.468Z,21.00
2023-08-28T21:20:47.917Z,20.80
2023-08-28T21:24:53.388Z,20.70
2023-08-28T21:26:55.510Z,20.80
2023-08-28T21:31:05.700Z,20.70
2023-08-28T21:37:13.641Z,20.70
2023-08-28T21:41:18.663Z,20.30
2023-08-28T21:43:21.735Z,20.90
2023-08-28T21:45:24.263Z,20.50
2023-08-28T21:51:33.752Z,20.40
2023-08-28T21:53:35.905Z,20.70
2023-08-28T21:55:39.704Z,20.50
2023-08-28T21:59:44.699Z,20.60
2023-08-28T22:03:49.345Z,20.90
2023-08-28T22:07:54.324Z,20.70
2023-08-28T22:14:01.845Z,20.50
2023-08-28T22:16:06.427Z,20.50
2023-08-28T22:18:13.147Z,20.50
2023-08-28T22:20:15.608Z,20.50
2023-08-28T22:22:17.913Z,20.50
2023-08-28T22:24:20.287Z,20.00
2023-08-28T22:26:23.228Z,20.90
2023-08-28T22:28:25.689Z,21.00
2023-08-28T22:32:30.646Z,21.30
2023-08-28T22:38:38.196Z,21.50
2023-08-28T22:40:40.607Z,21.50
2023-08-28T22:42:42.795Z,21.50
2023-08-28T22:44:45.398Z,21.70
2023-08-28T22:48:50.300Z,21.80
2023-08-28T22:50:53.222Z,22.10
2023-08-28T22:52:56.709Z,21.80
2023-08-28T22:54:58.890Z,21.70
2023-08-28T22:57:01.409Z,22.10
2023-08-28T22:59:03.990Z,21.70
2023-08-28T23:01:07.920Z,22.00
2023-08-28T23:05:13.395Z,22.10
2023-08-28T23:09:18.363Z,22.10
2023-08-28T23:11:20.532Z,22.20
2023-08-28T23:13:22.960Z,21.90
2023-08-28T23:17:29.268Z,22.00
2023-08-28T23:19:31.708Z,21.90
2023-08-28T23:21:33.875Z,21.90
2023-08-28T23:25:39.105Z,21.90
2023-08-28T23:27:42.230Z,21.90
2023-08-28T23:29:44.688Z,21.40
2023-08-28T23:31:48.649Z,21.80
2023-08-28T23:33:51.083Z,21.80
2023-08-28T23:36:00.334Z,22.30
2023-08-28T23:38:02.973Z,21.70
2023-08-28T23:40:06.473Z,21.80
2023-08-28T23:42:08.872Z,21.70
2023-08-28T23:44:11.045Z,21.70
2023-08-28T23:46:13.494Z,21.50
2023-08-28T23:48:15.803Z,21.80
2023-08-28T23:52:21.193Z,21.60
2023-08-28T23:54:23.578Z,21.60
2023-08-28T23:56:25.790Z,21.60
2023-08-28T23:58:31.566Z,21.50
