createdAt,value
2023-05-09T05:01:15.089Z,95268.00
2023-05-09T05:02:14.924Z,95270.00
2023-05-09T05:03:14.923Z,95272.00
2023-05-09T05:04:14.927Z,95270.00
2023-05-09T05:05:14.916Z,95270.00
2023-05-09T05:06:14.877Z,95270.00
2023-05-09T05:07:14.892Z,95270.00
2023-05-09T05:08:14.885Z,95268.00
2023-05-09T05:09:14.881Z,95270.00
2023-05-09T05:10:14.870Z,95270.00
2023-05-09T05:11:14.861Z,95266.00
2023-05-09T05:12:14.850Z,95266.00
2023-05-09T05:13:14.886Z,95266.00
2023-05-09T05:14:14.817Z,95264.00
2023-05-09T05:15:15.145Z,95262.00
2023-05-09T05:16:14.882Z,95262.00
2023-05-09T05:17:14.870Z,95266.00
2023-05-09T05:18:14.802Z,95266.00
2023-05-09T05:19:14.820Z,95264.00
2023-05-09T05:20:14.808Z,95260.00
2023-05-09T05:21:14.795Z,95262.00
2023-05-09T05:22:14.781Z,95260.00
2023-05-09T05:23:14.784Z,95262.00
2023-05-09T05:24:14.788Z,95262.00
2023-05-09T05:25:15.121Z,95260.00
2023-05-09T05:26:14.769Z,95262.00
2023-05-09T05:27:14.824Z,95264.00
2023-05-09T05:28:14.837Z,95260.00
2023-05-09T05:29:14.913Z,95260.00
2023-05-09T05:30:14.973Z,95262.00
2023-05-09T05:31:15.006Z,95262.00
2023-05-09T05:32:15.060Z,95264.00
2023-05-09T05:33:15.175Z,95262.00
2023-05-09T05:34:15.123Z,95264.00
2023-05-09T05:35:15.350Z,95268.00
2023-05-09T05:36:15.193Z,95270.00
2023-05-09T05:37:15.234Z,95268.00
2023-05-09T05:38:15.274Z,95270.00
2023-05-09T05:39:15.288Z,95268.00
2023-05-09T05:40:15.327Z,95270.00
2023-05-09T05:41:15.385Z,95272.00
2023-05-09T05:42:15.414Z,95270.00
2023-05-09T05:43:15.480Z,95272.00
2023-05-09T05:44:15.553Z,95268.00
2023-05-09T05:45:15.830Z,95270.00
2023-05-09T05:46:15.614Z,95268.00
2023-05-09T05:47:15.674Z,95268.00
2023-05-09T05:48:15.646Z,95266.00
2023-05-09T05:49:15.742Z,95266.00
2023-05-09T05:50:15.706Z,95264.00
2023-05-09T05:51:15.717Z,95262.00
2023-05-09T05:52:15.741Z,95264.00
2023-05-09T05:53:15.769Z,95266.00
2023-05-09T05:54:15.790Z,95264.00
2023-05-09T05:55:16.134Z,95262.00
2023-05-09T05:56:15.888Z,95262.00
2023-05-09T05:57:15.934Z,95264.00
2023-05-09T05:58:15.948Z,95260.00
2023-05-09T05:59:16.008Z,95260.00
2023-05-09T06:00:16.070Z,95258.00
2023-05-09T06:01:16.087Z,95258.00
2023-05-09T06:02:16.262Z,95256.00
2023-05-09T06:03:16.325Z,95254.00
2023-05-09T06:04:16.380Z,95254.00
2023-05-09T06:05:16.679Z,95254.00
2023-05-09T06:06:16.412Z,95250.00
2023-05-09T06:07:16.431Z,95252.00
2023-05-09T06:08:16.507Z,95250.00
2023-05-09T06:09:16.543Z,95248.00
2023-05-09T06:10:16.584Z,95250.00
2023-05-09T06:11:16.644Z,95248.00
2023-05-09T06:12:16.681Z,95248.00
2023-05-09T06:13:16.823Z,95246.00
2023-05-09T06:14:16.786Z,95248.00
2023-05-09T06:15:17.076Z,95244.00
2023-05-09T06:16:19.992Z,95244.00
2023-05-09T06:17:17.047Z,95246.00
2023-05-09T06:18:16.926Z,95246.00
2023-05-09T06:19:16.911Z,95246.00
2023-05-09T06:20:16.904Z,95246.00
2023-05-09T06:21:17.022Z,95244.00
2023-05-09T06:22:16.906Z,95244.00
2023-05-09T06:23:16.881Z,95244.00
2023-05-09T06:24:27.507Z,95246.00
2023-05-09T06:25:17.905Z,95246.00
2023-05-09T06:26:16.886Z,95246.00
2023-05-09T06:27:16.823Z,95246.00
2023-05-09T06:28:16.834Z,95246.00
2023-05-09T06:29:16.878Z,95246.00
2023-05-09T06:30:26.248Z,95244.00
2023-05-09T06:31:17.832Z,95244.00
2023-05-09T06:32:16.810Z,95242.00
2023-05-09T06:33:16.803Z,95238.00
2023-05-09T06:34:16.807Z,95238.00
2023-05-09T06:35:16.872Z,95238.00
2023-05-09T06:36:16.798Z,95236.00
2023-05-09T06:37:16.787Z,95234.00
2023-05-09T06:38:16.761Z,95236.00
2023-05-09T06:39:16.770Z,95236.00
2023-05-09T06:40:16.962Z,95234.00
2023-05-09T06:41:16.754Z,95236.00
2023-05-09T06:42:16.788Z,95236.00
2023-05-09T06:43:16.732Z,95234.00
2023-05-09T06:44:16.734Z,95234.00
2023-05-09T06:45:16.997Z,95234.00
2023-05-09T06:46:16.833Z,95232.00
2023-05-09T06:47:16.786Z,95230.00
2023-05-09T06:48:16.850Z,95230.00
2023-05-09T06:49:16.805Z,95230.00
2023-05-09T06:50:16.862Z,95236.00
2023-05-09T06:51:16.859Z,95232.00
2023-05-09T06:52:16.932Z,95234.00
2023-05-09T06:53:16.921Z,95234.00
2023-05-09T06:54:16.901Z,95230.00
2023-05-09T06:55:17.109Z,95232.00
2023-05-09T06:56:18.392Z,95228.00
2023-05-09T06:57:16.968Z,95228.00
2023-05-09T06:58:16.996Z,95228.00
2023-05-09T06:59:16.951Z,95228.00
2023-05-09T07:00:16.931Z,95226.00
2023-05-09T07:01:16.948Z,95226.00
2023-05-09T07:02:16.933Z,95226.00
2023-05-09T07:03:16.920Z,95225.00
2023-05-09T07:04:16.961Z,95226.00
2023-05-09T07:05:17.106Z,95226.00
2023-05-09T07:06:16.913Z,95226.00
2023-05-09T07:07:16.903Z,95225.00
2023-05-09T07:08:16.913Z,95226.00
2023-05-09T07:09:16.969Z,95226.00
2023-05-09T07:10:16.856Z,95225.00
2023-05-09T07:11:16.856Z,95225.00
2023-05-09T07:12:16.829Z,95225.00
2023-05-09T07:13:16.923Z,95226.00
2023-05-09T07:14:16.839Z,95225.00
2023-05-09T07:15:25.593Z,95225.00
2023-05-09T07:16:17.909Z,95225.00
2023-05-09T07:17:23.303Z,95221.00
2023-05-09T07:18:17.808Z,95219.00
2023-05-09T07:19:16.825Z,95217.00
2023-05-09T07:20:16.813Z,95217.00
2023-05-09T07:21:16.797Z,95217.00
2023-05-09T07:22:16.818Z,95215.00
2023-05-09T07:23:16.812Z,95209.00
2023-05-09T07:24:16.834Z,95209.00
2023-05-09T07:25:17.048Z,95211.00
2023-05-09T07:26:16.828Z,95209.00
2023-05-09T07:27:16.824Z,95209.00
2023-05-09T07:28:16.850Z,95211.00
2023-05-09T07:29:16.961Z,95207.00
2023-05-09T07:30:17.167Z,95211.00
2023-05-09T07:31:17.039Z,95213.00
2023-05-09T07:32:17.107Z,95205.00
2023-05-09T07:33:17.023Z,95205.00
2023-05-09T07:34:17.108Z,95207.00
2023-05-09T07:35:17.093Z,95205.00
2023-05-09T07:36:17.095Z,95201.00
2023-05-09T07:37:17.241Z,95203.00
2023-05-09T07:38:17.178Z,95201.00
2023-05-09T07:39:17.247Z,95199.00
2023-05-09T07:40:17.552Z,95199.00
2023-05-09T07:41:17.423Z,95195.00
2023-05-09T07:42:17.369Z,95195.00
2023-05-09T07:43:17.373Z,95193.00
2023-05-09T07:44:17.381Z,95195.00
2023-05-09T07:45:18.371Z,95197.00
2023-05-09T07:46:17.480Z,95193.00
2023-05-09T07:47:17.520Z,95189.00
2023-05-09T07:48:17.515Z,95189.00
2023-05-09T07:49:17.528Z,95187.00
2023-05-09T07:50:17.621Z,95187.00
2023-05-09T07:51:17.612Z,95189.00
2023-05-09T07:52:17.576Z,95183.00
2023-05-09T07:53:17.595Z,95185.00
2023-05-09T07:54:17.689Z,95179.00
2023-05-09T07:55:18.015Z,95178.00
2023-05-09T07:56:17.806Z,95176.00
2023-05-09T07:57:18.067Z,95174.00
2023-05-09T07:58:17.929Z,95176.00
2023-05-09T07:59:17.944Z,95174.00
2023-05-09T08:00:18.014Z,95174.00
2023-05-09T08:01:18.052Z,95174.00
2023-05-09T08:02:18.208Z,95172.00
2023-05-09T08:03:18.459Z,95170.00
2023-05-09T08:04:18.281Z,95168.00
2023-05-09T08:05:18.362Z,95166.00
2023-05-09T08:06:18.376Z,95168.00
2023-05-09T08:07:18.355Z,95160.00
2023-05-09T08:08:18.395Z,95160.00
2023-05-09T08:09:18.408Z,95160.00
2023-05-09T08:10:18.458Z,95156.00
2023-05-09T08:11:18.498Z,95154.00
2023-05-09T08:12:18.474Z,95152.00
2023-05-09T08:13:18.678Z,95154.00
2023-05-09T08:14:18.473Z,95152.00
2023-05-09T08:15:18.461Z,95156.00
2023-05-09T08:16:18.550Z,95152.00
2023-05-09T08:17:18.659Z,95152.00
2023-05-09T08:18:18.739Z,95148.00
2023-05-09T08:19:18.820Z,95142.00
2023-05-09T08:20:18.935Z,95140.00
2023-05-09T08:21:20.243Z,95132.00
2023-05-09T08:22:18.966Z,95130.00
2023-05-09T08:23:18.991Z,95128.00
2023-05-09T08:24:18.961Z,95125.00
2023-05-09T08:25:19.003Z,95123.00
2023-05-09T08:26:18.985Z,95121.00
2023-05-09T08:27:18.956Z,95121.00
2023-05-09T08:28:18.940Z,95121.00
2023-05-09T08:29:19.010Z,95119.00
2023-05-09T08:30:18.909Z,95115.00
2023-05-09T08:31:19.047Z,95115.00
2023-05-09T08:32:18.964Z,95119.00
2023-05-09T08:33:18.919Z,95117.00
2023-05-09T08:34:18.933Z,95115.00
2023-05-09T08:35:18.882Z,95109.00
2023-05-09T08:36:19.106Z,95107.00
2023-05-09T08:37:18.883Z,95103.00
2023-05-09T08:38:18.916Z,95101.00
2023-05-09T08:39:18.872Z,95101.00
2023-05-09T08:40:18.891Z,95101.00
2023-05-09T08:41:18.877Z,95099.00
2023-05-09T08:42:18.897Z,95093.00
2023-05-09T08:43:18.858Z,95093.00
2023-05-09T08:44:18.833Z,95089.00
2023-05-09T08:45:18.913Z,95089.00
2023-05-09T08:46:18.835Z,95089.00
2023-05-09T08:47:18.807Z,95087.00
2023-05-09T08:48:18.843Z,95091.00
2023-05-09T08:49:18.812Z,95087.00
2023-05-09T08:50:18.998Z,95085.00
2023-05-09T08:51:18.795Z,95083.00
2023-05-09T08:52:18.810Z,95083.00
2023-05-09T08:53:18.743Z,95081.00
2023-05-09T08:54:20.671Z,95079.00
2023-05-09T08:55:18.768Z,95081.00
2023-05-09T08:56:18.725Z,95079.00
2023-05-09T08:57:18.712Z,95079.00
2023-05-09T08:58:18.723Z,95079.00
2023-05-09T08:59:18.746Z,95078.00
2023-05-09T09:00:20.610Z,95078.00
2023-05-09T09:01:18.912Z,95076.00
2023-05-09T09:02:18.745Z,95070.00
2023-05-09T09:03:18.717Z,95074.00
2023-05-09T09:04:18.715Z,95066.00
2023-05-09T09:05:39.582Z,95062.00
2023-05-09T09:06:19.693Z,95062.00
2023-05-09T09:07:18.682Z,95060.00
2023-05-09T09:08:18.755Z,95058.00
2023-05-09T09:09:18.668Z,95052.00
2023-05-09T09:10:18.679Z,95050.00
2023-05-09T09:11:18.802Z,95050.00
2023-05-09T09:12:18.615Z,95048.00
2023-05-09T09:13:18.725Z,95042.00
2023-05-09T09:14:18.627Z,95046.00
2023-05-09T09:15:18.614Z,95044.00
2023-05-09T09:16:18.687Z,95040.00
2023-05-09T09:17:18.712Z,95040.00
2023-05-09T09:18:18.616Z,95036.00
2023-05-09T09:19:18.604Z,95034.00
2023-05-09T09:20:18.600Z,95032.00
2023-05-09T09:21:18.628Z,95026.00
2023-05-09T09:22:18.649Z,95024.00
2023-05-09T09:23:18.628Z,95026.00
2023-05-09T09:24:18.706Z,95023.00
2023-05-09T09:25:18.678Z,95023.00
2023-05-09T09:26:18.749Z,95023.00
2023-05-09T09:27:18.841Z,95024.00
2023-05-09T09:28:18.848Z,95021.00
2023-05-09T09:29:18.863Z,95021.00
2023-05-09T09:30:18.930Z,95019.00
2023-05-09T09:31:19.005Z,95015.00
2023-05-09T09:32:19.165Z,95013.00
2023-05-09T09:33:19.156Z,95009.00
2023-05-09T09:34:19.135Z,95005.00
2023-05-09T09:35:19.219Z,95007.00
2023-05-09T09:36:19.281Z,95003.00
2023-05-09T09:37:19.335Z,95003.00
2023-05-09T09:38:19.379Z,95001.00
2023-05-09T09:39:19.400Z,95001.00
2023-05-09T09:40:19.454Z,94995.00
2023-05-09T09:41:19.466Z,94993.00
2023-05-09T09:42:19.484Z,94993.00
2023-05-09T09:43:19.581Z,94985.00
2023-05-09T09:44:19.577Z,94983.00
2023-05-09T09:45:19.574Z,94979.00
2023-05-09T09:46:19.645Z,94977.00
2023-05-09T09:47:19.570Z,94976.00
2023-05-09T09:48:19.548Z,94974.00
2023-05-09T09:49:19.646Z,94976.00
2023-05-09T09:50:19.695Z,94974.00
2023-05-09T09:51:19.618Z,94970.00
2023-05-09T09:52:19.555Z,94968.00
2023-05-09T09:53:19.661Z,94964.00
2023-05-09T09:54:19.635Z,94964.00
2023-05-09T09:55:19.668Z,94962.00
2023-05-09T09:56:19.695Z,94962.00
2023-05-09T09:57:19.701Z,94958.00
2023-05-09T09:58:19.739Z,94956.00
2023-05-09T09:59:19.766Z,94954.00
2023-05-09T10:00:19.839Z,94950.00
2023-05-09T10:01:19.847Z,94948.00
2023-05-09T10:02:19.734Z,94944.00
2023-05-09T10:03:19.853Z,94944.00
2023-05-09T10:04:19.760Z,94942.00
2023-05-09T10:05:19.859Z,94938.00
2023-05-09T10:06:19.755Z,94936.00
2023-05-09T10:07:19.797Z,94934.00
2023-05-09T10:08:19.780Z,94928.00
2023-05-09T10:09:19.811Z,94930.00
2023-05-09T10:10:19.908Z,94928.00
2023-05-09T10:11:19.927Z,94928.00
2023-05-09T10:12:19.974Z,94928.00
2023-05-09T10:13:20.005Z,94926.00
2023-05-09T10:14:20.010Z,94924.00
2023-05-09T10:15:20.038Z,94921.00
2023-05-09T10:16:28.528Z,94921.00
2023-05-09T10:17:21.184Z,94919.00
2023-05-09T10:18:20.392Z,94913.00
2023-05-09T10:19:20.065Z,94911.00
2023-05-09T10:20:20.053Z,94909.00
2023-05-09T10:21:20.112Z,94907.00
2023-05-09T10:22:20.056Z,94903.00
2023-05-09T10:23:20.045Z,94905.00
2023-05-09T10:24:20.020Z,94899.00
2023-05-09T10:25:20.006Z,94901.00
2023-05-09T10:26:20.003Z,94897.00
2023-05-09T10:27:20.018Z,94895.00
2023-05-09T10:28:20.013Z,94893.00
2023-05-09T10:29:19.990Z,94889.00
2023-05-09T10:30:19.986Z,94887.00
2023-05-09T10:31:20.005Z,94885.00
2023-05-09T10:32:19.956Z,94885.00
2023-05-09T10:33:19.924Z,94874.00
2023-05-09T10:34:19.955Z,94872.00
2023-05-09T10:35:19.943Z,94874.00
2023-05-09T10:36:19.943Z,94876.00
2023-05-09T10:37:20.009Z,94874.00
2023-05-09T10:38:19.927Z,94870.00
2023-05-09T10:39:19.899Z,94866.00
2023-05-09T10:40:19.897Z,94864.00
2023-05-09T10:41:19.876Z,94862.00
2023-05-09T10:42:19.922Z,94862.00
2023-05-09T10:43:19.867Z,94858.00
2023-05-09T10:44:19.893Z,94854.00
2023-05-09T10:45:19.861Z,94854.00
2023-05-09T10:46:19.875Z,94850.00
2023-05-09T10:47:19.943Z,94844.00
2023-05-09T10:48:19.884Z,94846.00
2023-05-09T10:49:19.886Z,94842.00
2023-05-09T10:50:19.943Z,94842.00
2023-05-09T10:51:19.874Z,94840.00
2023-05-09T10:52:19.888Z,94836.00
2023-05-09T10:53:19.960Z,94836.00
2023-05-09T10:54:19.927Z,94834.00
2023-05-09T10:55:19.920Z,94829.00
2023-05-09T10:56:19.971Z,94827.00
2023-05-09T10:57:20.022Z,94825.00
2023-05-09T10:58:20.087Z,94827.00
2023-05-09T10:59:20.159Z,94823.00
2023-05-09T11:00:20.205Z,94823.00
2023-05-09T11:01:20.268Z,94821.00
2023-05-09T11:02:20.272Z,94815.00
2023-05-09T11:03:20.418Z,94809.00
2023-05-09T11:04:20.416Z,94807.00
2023-05-09T11:05:20.428Z,94805.00
2023-05-09T11:06:20.461Z,94797.00
2023-05-09T11:07:20.516Z,94795.00
2023-05-09T11:08:20.581Z,94795.00
2023-05-09T11:09:20.721Z,94789.00
2023-05-09T11:10:20.708Z,94791.00
2023-05-09T11:11:20.738Z,94789.00
2023-05-09T11:12:20.777Z,94787.00
2023-05-09T11:13:20.892Z,94787.00
2023-05-09T11:14:20.868Z,94785.00
2023-05-09T11:15:20.895Z,94785.00
2023-05-09T11:16:20.968Z,94785.00
2023-05-09T11:17:21.008Z,94781.00
2023-05-09T11:18:21.031Z,94777.00
2023-05-09T11:19:21.039Z,94779.00
2023-05-09T11:20:21.056Z,94772.00
2023-05-09T11:21:21.103Z,94770.00
2023-05-09T11:22:21.094Z,94770.00
2023-05-09T11:23:21.146Z,94770.00
2023-05-09T11:24:21.141Z,94768.00
2023-05-09T11:25:21.224Z,94768.00
2023-05-09T11:26:21.153Z,94764.00
2023-05-09T11:27:21.215Z,94762.00
2023-05-09T11:28:21.160Z,94760.00
2023-05-09T11:29:21.156Z,94760.00
2023-05-09T11:30:21.170Z,94756.00
2023-05-09T11:31:21.206Z,94754.00
2023-05-09T11:32:21.193Z,94750.00
2023-05-09T11:33:21.127Z,94748.00
2023-05-09T11:34:21.222Z,94748.00
2023-05-09T11:35:21.192Z,94746.00
2023-05-09T11:36:21.207Z,94746.00
2023-05-09T11:37:21.191Z,94744.00
2023-05-09T11:38:21.233Z,94740.00
2023-05-09T11:39:21.225Z,94738.00
2023-05-09T11:40:21.273Z,94740.00
2023-05-09T11:41:21.307Z,94738.00
2023-05-09T11:42:21.190Z,94732.00
2023-05-09T11:43:21.211Z,94730.00
2023-05-09T11:44:21.262Z,94728.00
2023-05-09T11:45:21.230Z,94725.00
2023-05-09T11:46:21.255Z,94725.00
2023-05-09T11:47:21.339Z,94721.00
2023-05-09T11:48:21.246Z,94721.00
2023-05-09T11:49:21.283Z,94717.00
2023-05-09T11:50:21.324Z,94715.00
2023-05-09T11:51:21.392Z,94711.00
2023-05-09T11:52:21.435Z,94707.00
2023-05-09T11:53:21.503Z,94707.00
2023-05-09T11:54:21.577Z,94707.00
2023-05-09T11:55:21.637Z,94705.00
2023-05-09T11:56:21.671Z,94705.00
2023-05-09T11:57:21.857Z,94699.00
2023-05-09T11:58:21.815Z,94695.00
2023-05-09T11:59:21.855Z,94691.00
2023-05-09T12:00:21.952Z,94693.00
2023-05-09T12:01:22.013Z,94689.00
2023-05-09T12:02:22.089Z,94685.00
2023-05-09T12:03:22.219Z,94685.00
2023-05-09T12:04:22.190Z,94685.00
2023-05-09T12:05:22.217Z,94681.00
2023-05-09T12:06:22.312Z,94681.00
2023-05-09T12:07:22.309Z,94675.00
2023-05-09T12:08:22.364Z,94675.00
2023-05-09T12:09:22.420Z,94673.00
2023-05-09T12:10:22.454Z,94673.00
2023-05-09T12:11:22.529Z,94672.00
2023-05-09T12:12:22.651Z,94668.00
2023-05-09T12:13:22.796Z,94668.00
2023-05-09T12:14:22.708Z,94664.00
2023-05-09T12:15:22.801Z,94664.00
2023-05-09T12:16:22.898Z,94664.00
2023-05-09T12:17:22.981Z,94658.00
2023-05-09T12:18:22.936Z,94658.00
2023-05-09T12:19:22.997Z,94658.00
2023-05-09T12:20:23.062Z,94658.00
2023-05-09T12:21:23.155Z,94656.00
2023-05-09T12:22:23.150Z,94652.00
2023-05-09T12:23:23.216Z,94650.00
2023-05-09T12:24:23.270Z,94648.00
2023-05-09T12:25:23.385Z,94644.00
2023-05-09T12:26:23.415Z,94640.00
2023-05-09T12:27:23.454Z,94640.00
2023-05-09T12:28:23.489Z,94634.00
2023-05-09T12:29:23.687Z,94630.00
2023-05-09T12:30:23.620Z,94630.00
2023-05-09T12:31:23.732Z,94632.00
2023-05-09T12:32:23.773Z,94632.00
2023-05-09T12:33:23.849Z,94630.00
2023-05-09T12:34:23.848Z,94630.00
2023-05-09T12:35:23.944Z,94630.00
2023-05-09T12:36:23.988Z,94619.00
2023-05-09T12:37:24.028Z,94617.00
2023-05-09T12:38:24.130Z,94617.00
2023-05-09T12:39:24.133Z,94615.00
2023-05-09T12:40:24.258Z,94613.00
2023-05-09T12:41:36.883Z,94609.00
2023-05-09T12:42:25.249Z,94605.00
2023-05-09T12:43:24.248Z,94603.00
2023-05-09T12:44:24.250Z,94607.00
2023-05-09T12:45:24.308Z,94607.00
2023-05-09T12:46:24.351Z,94603.00
2023-05-09T12:47:24.278Z,94601.00
2023-05-09T12:48:24.241Z,94599.00
2023-05-09T12:49:24.218Z,94599.00
2023-05-09T12:50:24.184Z,94595.00
2023-05-09T12:51:24.175Z,94593.00
2023-05-09T12:52:24.210Z,94591.00
2023-05-09T12:53:24.276Z,94589.00
2023-05-09T12:54:24.281Z,94585.00
2023-05-09T12:55:24.319Z,94585.00
2023-05-09T12:56:24.407Z,94585.00
2023-05-09T12:57:24.433Z,94581.00
2023-05-09T12:58:24.470Z,94583.00
2023-05-09T12:59:24.553Z,94579.00
2023-05-09T13:00:24.571Z,94579.00
2023-05-09T13:01:24.804Z,94579.00
2023-05-09T13:02:24.801Z,94575.00
2023-05-09T13:03:24.857Z,94573.00
2023-05-09T13:04:24.758Z,94572.00
2023-05-09T13:05:24.829Z,94570.00
2023-05-09T13:06:24.853Z,94568.00
2023-05-09T13:07:24.899Z,94562.00
2023-05-09T13:08:24.946Z,94562.00
2023-05-09T13:09:25.009Z,94562.00
2023-05-09T13:10:25.029Z,94558.00
2023-05-09T13:11:25.063Z,94558.00
2023-05-09T13:12:25.210Z,94554.00
2023-05-09T13:13:25.251Z,94550.00
2023-05-09T13:14:25.244Z,94548.00
2023-05-09T13:15:25.411Z,94546.00
2023-05-09T13:16:25.425Z,94546.00
2023-05-09T13:17:25.525Z,94544.00
2023-05-09T13:18:25.457Z,94538.00
2023-05-09T13:19:25.466Z,94538.00
2023-05-09T13:20:25.542Z,94534.00
2023-05-09T13:21:25.564Z,94532.00
2023-05-09T13:22:25.593Z,94528.00
2023-05-09T13:23:25.659Z,94530.00
2023-05-09T13:24:25.773Z,94526.00
2023-05-09T13:25:25.724Z,94523.00
2023-05-09T13:26:25.804Z,94525.00
2023-05-09T13:27:25.855Z,94523.00
2023-05-09T13:28:25.896Z,94517.00
2023-05-09T13:29:25.973Z,94519.00
2023-05-09T13:30:25.968Z,94515.00
2023-05-09T13:31:26.058Z,94513.00
2023-05-09T13:32:26.134Z,94509.00
2023-05-09T13:33:26.813Z,94507.00
2023-05-09T13:34:26.115Z,94505.00
2023-05-09T13:35:26.166Z,94505.00
2023-05-09T13:36:26.201Z,94501.00
2023-05-09T13:37:26.258Z,94503.00
2023-05-09T13:38:26.314Z,94503.00
2023-05-09T13:39:26.321Z,94499.00
2023-05-09T13:40:26.385Z,94495.00
2023-05-09T13:41:26.406Z,94493.00
2023-05-09T13:42:26.490Z,94493.00
2023-05-09T13:43:26.486Z,94491.00
2023-05-09T13:44:26.527Z,94487.00
2023-05-09T13:45:26.593Z,94483.00
2023-05-09T13:46:26.685Z,94485.00
2023-05-09T13:47:26.657Z,94483.00
2023-05-09T13:48:26.654Z,94479.00
2023-05-09T13:49:26.767Z,94481.00
2023-05-09T13:50:26.701Z,94479.00
2023-05-09T13:51:26.740Z,94479.00
2023-05-09T13:52:26.773Z,94474.00
2023-05-09T13:53:26.777Z,94474.00
2023-05-09T13:54:26.837Z,94472.00
2023-05-09T13:55:26.813Z,94474.00
2023-05-09T13:56:26.835Z,94470.00
2023-05-09T13:57:26.857Z,94472.00
2023-05-09T13:58:26.884Z,94470.00
2023-05-09T13:59:26.952Z,94468.00
2023-05-09T14:00:26.911Z,94470.00
2023-05-09T14:01:27.026Z,94468.00
2023-05-09T14:02:27.073Z,94468.00
2023-05-09T14:03:27.036Z,94464.00
2023-05-09T14:04:26.999Z,94464.00
2023-05-09T14:05:27.121Z,94470.00
2023-05-09T14:06:27.066Z,94466.00
2023-05-09T14:07:27.104Z,94468.00
2023-05-09T14:08:27.143Z,94462.00
2023-05-09T14:09:27.128Z,94462.00
2023-05-09T14:10:27.214Z,94462.00
2023-05-09T14:11:27.174Z,94460.00
2023-05-09T14:12:27.194Z,94462.00
2023-05-09T14:13:27.321Z,94460.00
2023-05-09T14:14:27.279Z,94452.00
2023-05-09T14:15:27.238Z,94452.00
2023-05-09T14:16:27.278Z,94448.00
2023-05-09T14:17:27.322Z,94450.00
2023-05-09T14:18:27.365Z,94454.00
2023-05-09T14:19:27.366Z,94454.00
2023-05-09T14:20:27.399Z,94450.00
2023-05-09T14:21:27.492Z,94452.00
2023-05-09T14:22:27.376Z,94446.00
2023-05-09T14:23:27.413Z,94442.00
2023-05-09T14:24:27.409Z,94436.00
2023-05-09T14:25:27.456Z,94438.00
2023-05-09T14:26:27.460Z,94432.00
2023-05-09T14:27:27.425Z,94432.00
2023-05-09T14:28:27.494Z,94436.00
2023-05-09T14:29:27.462Z,94430.00
2023-05-09T14:30:27.480Z,94428.00
2023-05-09T14:31:27.444Z,94428.00
2023-05-09T14:32:27.418Z,94424.00
2023-05-09T14:33:27.448Z,94424.00
2023-05-09T14:34:27.456Z,94423.00
2023-05-09T14:35:27.559Z,94424.00
2023-05-09T14:36:27.411Z,94419.00
2023-05-09T14:37:27.470Z,94423.00
2023-05-09T14:38:27.446Z,94423.00
2023-05-09T14:39:27.445Z,94424.00
2023-05-09T14:40:27.472Z,94423.00
2023-05-09T14:41:27.426Z,94424.00
2023-05-09T14:42:27.450Z,94421.00
2023-05-09T14:43:27.461Z,94417.00
2023-05-09T14:44:27.486Z,94417.00
2023-05-09T14:45:27.556Z,94417.00
2023-05-09T14:46:27.484Z,94413.00
2023-05-09T14:47:27.564Z,94413.00
2023-05-09T14:48:27.520Z,94415.00
2023-05-09T14:49:27.567Z,94409.00
2023-05-09T14:50:27.594Z,94407.00
2023-05-09T14:51:27.618Z,94407.00
2023-05-09T14:52:27.641Z,94403.00
2023-05-09T14:53:27.788Z,94401.00
2023-05-09T14:54:27.754Z,94403.00
2023-05-09T14:55:27.780Z,94399.00
2023-05-09T14:56:27.827Z,94401.00
2023-05-09T14:57:27.933Z,94401.00
2023-05-09T14:58:27.903Z,94399.00
2023-05-09T14:59:27.920Z,94401.00
2023-05-09T15:00:28.509Z,94401.00
2023-05-09T15:01:28.084Z,94397.00
2023-05-09T15:02:28.094Z,94397.00
2023-05-09T15:03:28.160Z,94395.00
2023-05-09T15:04:28.302Z,94395.00
2023-05-09T15:05:28.346Z,94395.00
2023-05-09T15:06:28.292Z,94393.00
2023-05-09T15:07:28.388Z,94395.00
2023-05-09T15:08:28.404Z,94391.00
2023-05-09T15:09:28.534Z,94387.00
2023-05-09T15:10:28.532Z,94383.00
2023-05-09T15:11:33.365Z,94381.00
2023-05-09T15:12:29.553Z,94379.00
2023-05-09T15:13:28.575Z,94377.00
2023-05-09T15:14:28.561Z,94377.00
2023-05-09T15:15:28.533Z,94377.00
2023-05-09T15:16:28.598Z,94372.00
2023-05-09T15:17:28.518Z,94374.00
2023-05-09T15:18:28.592Z,94370.00
2023-05-09T15:19:28.520Z,94362.00
2023-05-09T15:20:28.520Z,94362.00
2023-05-09T15:21:28.605Z,94362.00
2023-05-09T15:22:28.652Z,94360.00
2023-05-09T15:23:28.800Z,94358.00
2023-05-09T15:24:28.770Z,94356.00
2023-05-09T15:25:28.960Z,94356.00
2023-05-09T15:26:28.882Z,94354.00
2023-05-09T15:27:28.959Z,94352.00
2023-05-09T15:28:29.025Z,94352.00
2023-05-09T15:29:29.079Z,94348.00
2023-05-09T15:30:29.135Z,94350.00
2023-05-09T15:31:29.287Z,94350.00
2023-05-09T15:32:29.267Z,94348.00
2023-05-09T15:33:29.351Z,94344.00
2023-05-09T15:34:29.392Z,94346.00
2023-05-09T15:35:29.455Z,94348.00
2023-05-09T15:36:29.550Z,94348.00
2023-05-09T15:37:29.567Z,94346.00
2023-05-09T15:38:29.636Z,94348.00
2023-05-09T15:39:29.710Z,94346.00
2023-05-09T15:40:29.742Z,94346.00
2023-05-09T15:41:29.899Z,94348.00
2023-05-09T15:42:29.882Z,94346.00
2023-05-09T15:43:29.967Z,94346.00
2023-05-09T15:44:29.999Z,94344.00
2023-05-09T15:45:30.159Z,94344.00
2023-05-09T15:46:30.220Z,94342.00
2023-05-09T15:47:30.234Z,94344.00
2023-05-09T15:48:30.269Z,94342.00
2023-05-09T15:49:30.297Z,94342.00
2023-05-09T15:50:30.379Z,94342.00
2023-05-09T15:51:30.486Z,94346.00
2023-05-09T15:52:30.564Z,94344.00
2023-05-09T15:53:30.580Z,94338.00
2023-05-09T15:54:30.764Z,94336.00
2023-05-09T15:55:30.698Z,94336.00
2023-05-09T15:56:30.795Z,94338.00
2023-05-09T15:57:30.879Z,94338.00
2023-05-09T15:58:30.872Z,94340.00
2023-05-09T15:59:30.933Z,94338.00
2023-05-09T16:00:30.969Z,94336.00
2023-05-09T16:01:31.751Z,94336.00
2023-05-09T16:02:31.155Z,94338.00
2023-05-09T16:03:31.268Z,94334.00
2023-05-09T16:04:31.213Z,94338.00
2023-05-09T16:05:31.329Z,94340.00
2023-05-09T16:06:31.321Z,94334.00
2023-05-09T16:07:33.279Z,94336.00
2023-05-09T16:08:31.599Z,94336.00
2023-05-09T16:09:31.650Z,94338.00
2023-05-09T16:10:31.756Z,94336.00
2023-05-09T16:11:31.768Z,94336.00
2023-05-09T16:12:31.842Z,94342.00
2023-05-09T16:13:34.246Z,94338.00
2023-05-09T16:14:31.945Z,94332.00
2023-05-09T16:15:31.920Z,94334.00
2023-05-09T16:16:31.980Z,94332.00
2023-05-09T16:17:31.890Z,94338.00
2023-05-09T16:18:31.865Z,94329.00
2023-05-09T16:19:33.176Z,94332.00
2023-05-09T16:20:31.892Z,94334.00
2023-05-09T16:21:31.885Z,94332.00
2023-05-09T16:22:31.824Z,94340.00
2023-05-09T16:23:31.890Z,94338.00
2023-05-09T16:24:31.849Z,94331.00
2023-05-09T16:26:31.810Z,94331.00
2023-05-09T16:27:31.812Z,94327.00
2023-05-09T16:28:31.797Z,94321.00
2023-05-09T16:29:31.876Z,94323.00
2023-05-09T16:30:31.764Z,94321.00
2023-05-09T16:31:33.900Z,94325.00
2023-05-09T16:32:31.799Z,94321.00
2023-05-09T16:33:31.733Z,94332.00
2023-05-09T16:34:31.764Z,94321.00
2023-05-09T16:35:31.757Z,94321.00
2023-05-09T16:36:31.740Z,94321.00
2023-05-09T16:37:33.529Z,94323.00
2023-05-09T16:38:31.728Z,94319.00
2023-05-09T16:39:31.729Z,94321.00
2023-05-09T16:40:31.686Z,94325.00
2023-05-09T16:41:31.722Z,94321.00
2023-05-09T16:42:31.697Z,94321.00
2023-05-09T16:43:31.690Z,94315.00
2023-05-09T16:44:31.692Z,94313.00
2023-05-09T16:45:31.823Z,94309.00
2023-05-09T16:46:31.720Z,94317.00