createdAt,value
2017-12-01T00:01:55.680Z,94.70
2017-12-01T00:04:23.175Z,94.60
2017-12-01T00:06:51.468Z,94.60
2017-12-01T00:09:18.960Z,94.60
2017-12-01T00:11:46.446Z,94.60
2017-12-01T00:14:14.758Z,94.50
2017-12-01T00:16:42.244Z,94.50
2017-12-01T00:19:09.804Z,94.50
2017-12-01T00:21:37.307Z,94.50
2017-12-01T00:24:05.563Z,94.80
2017-12-01T00:26:33.084Z,94.60
2017-12-01T00:29:00.591Z,95.00
2017-12-01T00:31:28.845Z,94.60
2017-12-01T00:33:56.347Z,94.60
2017-12-01T00:36:24.614Z,94.50
2017-12-01T00:38:52.859Z,94.60
2017-12-01T00:41:20.344Z,94.50
2017-12-01T00:43:48.626Z,94.40
2017-12-01T00:46:16.908Z,94.70
2017-12-01T00:48:45.211Z,94.70
2017-12-01T00:51:12.746Z,94.60
2017-12-01T00:53:41.026Z,94.70
2017-12-01T00:56:08.529Z,94.70
2017-12-01T00:58:36.065Z,94.70
2017-12-01T01:01:03.563Z,94.60
2017-12-01T01:03:31.192Z,94.40
2017-12-01T01:05:58.716Z,94.60
2017-12-01T01:08:26.968Z,94.60
2017-12-01T01:10:55.236Z,94.70
2017-12-01T01:13:22.838Z,94.60
2017-12-01T01:15:50.330Z,94.70
2017-12-01T01:18:17.818Z,94.70
2017-12-01T01:20:46.098Z,94.70
2017-12-01T01:23:15.099Z,94.80
2017-12-01T01:25:43.364Z,94.70
2017-12-01T01:28:10.964Z,94.70
2017-12-01T01:30:38.452Z,94.70
2017-12-01T01:33:05.944Z,94.80
2017-12-01T01:35:33.461Z,94.70
2017-12-01T01:38:01.013Z,94.70
2017-12-01T01:40:28.569Z,94.70
2017-12-01T01:42:56.101Z,94.80
2017-12-01T01:45:24.387Z,94.80
2017-12-01T01:47:51.873Z,94.80
2017-12-01T01:50:19.393Z,94.90
2017-12-01T01:52:47.656Z,94.90
2017-12-01T01:55:15.930Z,94.80
2017-12-01T01:57:43.444Z,94.80
2017-12-01T02:00:10.941Z,94.90
2017-12-01T02:02:38.438Z,94.90
2017-12-01T02:05:05.967Z,94.90
2017-12-01T02:07:34.224Z,94.90
2017-12-01T02:10:01.737Z,94.60
2017-12-01T02:12:29.273Z,94.50
2017-12-01T02:14:57.563Z,94.60
2017-12-01T02:17:25.047Z,94.60
2017-12-01T02:19:52.560Z,94.80
2017-12-01T02:22:20.821Z,94.70
2017-12-01T02:24:48.313Z,94.70
2017-12-01T02:27:15.821Z,94.60
2017-12-01T02:29:43.304Z,94.60
2017-12-01T02:32:11.580Z,94.60
2017-12-01T02:34:39.848Z,94.60
2017-12-01T02:37:07.350Z,94.50
2017-12-01T02:39:34.892Z,94.70
2017-12-01T02:42:02.399Z,94.70
2017-12-01T02:44:29.892Z,94.70
2017-12-01T02:46:58.180Z,94.60
2017-12-01T02:49:26.456Z,94.60
2017-12-01T02:51:54.726Z,94.50
2017-12-01T02:54:22.971Z,94.70
2017-12-01T02:56:50.561Z,94.60
2017-12-01T02:59:18.063Z,95.10
2017-12-01T03:01:45.561Z,94.80
2017-12-01T03:04:13.072Z,94.80
2017-12-01T03:06:40.602Z,94.80
2017-12-01T03:09:08.860Z,94.90
2017-12-01T03:11:37.129Z,94.80
2017-12-01T03:14:04.721Z,94.80
2017-12-01T03:16:32.223Z,94.90
2017-12-01T03:18:59.788Z,94.90
2017-12-01T03:21:27.397Z,94.90
2017-12-01T03:23:55.654Z,94.70
2017-12-01T03:26:23.911Z,95.00
2017-12-01T03:28:51.396Z,94.80
2017-12-01T03:31:19.689Z,95.00
2017-12-01T03:33:47.233Z,94.90
2017-12-01T03:36:15.506Z,95.00
2017-12-01T03:38:43.918Z,95.10
2017-12-01T03:41:11.452Z,95.00
2017-12-01T03:43:39.739Z,95.10
2017-12-01T03:46:07.293Z,95.10
2017-12-01T03:48:34.849Z,95.10
2017-12-01T03:51:03.126Z,94.70
2017-12-01T03:53:30.624Z,94.70
2017-12-01T03:55:58.144Z,94.50
2017-12-01T03:58:25.627Z,94.10
2017-12-01T04:00:53.136Z,94.00
2017-12-01T04:03:20.616Z,93.70
2017-12-01T04:05:48.889Z,93.50
2017-12-01T04:08:17.164Z,93.40
2017-12-01T04:10:45.608Z,93.70
2017-12-01T04:13:13.208Z,93.70
2017-12-01T04:15:41.486Z,94.10
2017-12-01T04:18:09.841Z,94.00
2017-12-01T04:20:37.420Z,94.00
2017-12-01T04:23:05.706Z,94.20
2017-12-01T04:25:33.209Z,94.20
2017-12-01T04:28:00.725Z,94.20
2017-12-01T04:30:28.294Z,94.10
2017-12-01T04:32:55.776Z,94.00
2017-12-01T04:35:23.298Z,94.10
2017-12-01T04:37:51.548Z,94.10
2017-12-01T04:40:19.832Z,94.20
2017-12-01T04:42:48.113Z,94.20
2017-12-01T04:45:16.377Z,94.10
2017-12-01T04:47:44.665Z,94.00
2017-12-01T04:50:12.944Z,94.00
2017-12-01T04:52:41.192Z,94.10
2017-12-01T04:55:08.779Z,94.00
2017-12-01T04:57:37.068Z,94.10
2017-12-01T05:00:04.624Z,94.10
2017-12-01T05:02:32.186Z,94.20
2017-12-01T05:04:59.685Z,94.20
2017-12-01T05:07:27.188Z,94.40
2017-12-01T05:09:55.498Z,94.20
2017-12-01T05:12:23.061Z,94.20
2017-12-01T05:14:50.594Z,94.20
2017-12-01T05:17:18.889Z,94.20
2017-12-01T05:19:46.389Z,94.20
2017-12-01T05:22:14.706Z,94.30
2017-12-01T05:24:42.206Z,94.30
2017-12-01T05:27:09.699Z,94.30
2017-12-01T05:29:37.294Z,94.30
2017-12-01T05:32:04.794Z,94.60
2017-12-01T05:34:32.283Z,94.30
2017-12-01T05:37:00.551Z,94.30
2017-12-01T05:39:29.544Z,94.30
2017-12-01T05:41:57.124Z,94.30
2017-12-01T05:44:24.623Z,94.30
2017-12-01T05:46:52.129Z,94.30
2017-12-01T05:49:19.604Z,94.40
2017-12-01T05:51:47.166Z,94.40
2017-12-01T05:54:14.668Z,94.40
2017-12-01T05:56:42.160Z,94.50
2017-12-01T05:59:10.455Z,94.70
2017-12-01T06:01:37.965Z,94.60
2017-12-01T06:04:05.466Z,94.70
2017-12-01T06:06:33.729Z,94.70
2017-12-01T06:09:02.034Z,95.00
2017-12-01T06:11:29.532Z,94.80
2017-12-01T06:13:57.027Z,94.80
2017-12-01T06:16:25.316Z,95.00
2017-12-01T06:18:53.563Z,95.00
2017-12-01T06:21:21.092Z,95.00
2017-12-01T06:23:48.637Z,95.00
2017-12-01T06:26:16.156Z,95.00
2017-12-01T06:28:44.414Z,95.10
2017-12-01T06:31:12.004Z,95.10
2017-12-01T06:33:40.288Z,95.00
2017-12-01T06:36:07.790Z,95.00
2017-12-01T06:38:35.310Z,95.00
2017-12-01T06:41:02.825Z,95.10
2017-12-01T06:43:31.831Z,95.20
2017-12-01T06:46:00.136Z,95.50
2017-12-01T06:48:27.630Z,95.20
2017-12-01T06:50:55.184Z,95.20
2017-12-01T06:53:22.668Z,95.20
2017-12-01T06:55:50.163Z,95.30
2017-12-01T06:58:18.412Z,95.10
2017-12-01T07:00:46.673Z,95.40
2017-12-01T07:03:14.164Z,95.10
2017-12-01T07:05:42.420Z,95.10
2017-12-01T07:08:10.721Z,95.40
2017-12-01T07:10:38.225Z,95.10
2017-12-01T07:13:05.731Z,95.10
2017-12-01T07:15:34.009Z,95.10
2017-12-01T07:18:02.790Z,95.10
2017-12-01T07:20:31.061Z,95.10
2017-12-01T07:22:59.367Z,98.00
2017-12-01T07:25:26.861Z,98.00
2017-12-01T07:27:54.369Z,97.10
2017-12-01T07:30:22.640Z,96.00
2017-12-01T07:32:50.915Z,95.90
2017-12-01T07:35:19.197Z,95.80
2017-12-01T07:37:47.468Z,95.60
2017-12-01T07:40:16.617Z,95.50
2017-12-01T07:42:44.104Z,95.50
2017-12-01T07:45:14.052Z,95.20
2017-12-01T07:47:42.295Z,95.10
2017-12-01T07:50:11.304Z,94.90
2017-12-01T07:52:39.551Z,95.00
2017-12-01T07:55:07.041Z,94.90
2017-12-01T07:57:35.305Z,94.70
2017-12-01T08:00:03.580Z,94.50
2017-12-01T08:02:32.579Z,94.50
2017-12-01T08:05:00.065Z,94.50
2017-12-01T08:07:42.440Z,94.40
2017-12-01T08:10:09.937Z,94.30
2017-12-01T08:12:37.438Z,94.20
2017-12-01T08:15:04.960Z,94.10
2017-12-01T08:17:32.451Z,94.10
2017-12-01T08:19:59.956Z,93.80
2017-12-01T08:22:39.201Z,93.90
2017-12-01T08:25:18.692Z,93.90
2017-12-01T08:27:46.218Z,93.70
2017-12-01T08:30:13.729Z,93.50
2017-12-01T08:32:42.044Z,93.50
2017-12-01T08:35:09.597Z,93.40
2017-12-01T08:37:37.085Z,93.50
2017-12-01T08:40:04.580Z,93.70
2017-12-01T08:42:32.840Z,93.60
2017-12-01T08:45:01.098Z,93.50
2017-12-01T08:47:28.600Z,93.10
2017-12-01T08:49:56.860Z,92.90
2017-12-01T08:52:24.367Z,92.90
2017-12-01T08:54:51.869Z,92.80
2017-12-01T08:57:19.370Z,92.70
2017-12-01T08:59:46.954Z,92.20
2017-12-01T09:02:14.448Z,92.50
2017-12-01T09:04:41.936Z,92.60
2017-12-01T09:07:09.423Z,92.40
2017-12-01T09:09:36.921Z,92.60
2017-12-01T09:12:04.442Z,92.60
2017-12-01T09:14:31.968Z,92.30
2017-12-01T09:16:59.487Z,92.10
2017-12-01T09:19:26.985Z,92.00
2017-12-01T09:21:54.500Z,91.70
2017-12-01T09:24:22.021Z,91.80
2017-12-01T09:26:49.521Z,91.50
2017-12-01T09:29:17.012Z,91.20
2017-12-01T09:31:45.457Z,90.50
2017-12-01T09:34:12.988Z,90.50
2017-12-01T09:36:40.504Z,90.50
2017-12-01T09:39:08.792Z,90.50
2017-12-01T09:41:36.304Z,90.50
2017-12-01T09:44:03.840Z,90.40
2017-12-01T09:46:31.380Z,90.20
2017-12-01T09:48:58.900Z,90.00
2017-12-01T09:51:27.189Z,90.30
2017-12-01T09:53:55.449Z,90.00
2017-12-01T09:56:22.964Z,90.00
2017-12-01T09:58:50.467Z,90.00
2017-12-01T10:01:18.739Z,90.20
2017-12-01T10:03:46.262Z,90.10
2017-12-01T10:06:13.771Z,90.10
2017-12-01T10:08:42.049Z,90.00
2017-12-01T10:11:10.328Z,90.20
2017-12-01T10:13:38.617Z,90.10
2017-12-01T10:16:06.141Z,90.10
2017-12-01T10:18:33.647Z,89.50
2017-12-01T10:21:01.216Z,89.70
2017-12-01T10:23:28.707Z,89.30
2017-12-01T10:25:56.210Z,88.70
2017-12-01T10:28:23.719Z,88.70
2017-12-01T10:30:51.225Z,88.70
2017-12-01T10:33:18.730Z,89.20
2017-12-01T10:35:46.240Z,90.00
2017-12-01T10:38:13.748Z,90.20
2017-12-01T10:40:42.026Z,90.70
2017-12-01T10:43:09.543Z,90.50
2017-12-01T10:45:37.071Z,90.40
2017-12-01T10:48:05.951Z,89.80
2017-12-01T10:50:33.469Z,89.80
2017-12-01T10:53:01.738Z,90.10
2017-12-01T10:55:29.262Z,90.00
2017-12-01T10:57:57.561Z,90.10
2017-12-01T11:00:25.074Z,90.10
2017-12-01T11:02:52.563Z,90.10
2017-12-01T11:05:20.837Z,89.90
2017-12-01T11:07:49.096Z,89.80
2017-12-01T11:10:16.602Z,89.60
2017-12-01T11:12:44.151Z,88.40
2017-12-01T11:15:11.661Z,88.20
2017-12-01T11:17:39.150Z,87.90
2017-12-01T11:20:06.659Z,87.50
2017-12-01T11:22:34.184Z,87.90
2017-12-01T11:25:01.724Z,87.60
2017-12-01T11:27:29.294Z,87.60
2017-12-01T11:29:56.795Z,86.30
2017-12-01T11:32:24.347Z,85.40
2017-12-01T11:34:51.999Z,85.80
2017-12-01T11:37:19.549Z,86.20
2017-12-01T11:39:47.084Z,85.90
2017-12-01T11:42:14.596Z,86.00
2017-12-01T11:44:42.120Z,86.10
2017-12-01T11:47:09.623Z,86.40
2017-12-01T11:49:37.125Z,86.30
2017-12-01T11:52:04.723Z,86.00
2017-12-01T11:54:32.213Z,86.10
2017-12-01T11:56:59.708Z,85.50
2017-12-01T11:59:27.218Z,86.30
2017-12-01T12:01:54.733Z,85.90
2017-12-01T12:04:22.235Z,86.20
2017-12-01T12:06:50.094Z,85.70
2017-12-01T12:09:17.589Z,85.20
2017-12-01T12:11:45.843Z,85.90
2017-12-01T12:14:13.329Z,85.90
2017-12-01T12:16:40.849Z,86.20
2017-12-01T12:19:08.336Z,86.70
2017-12-01T12:21:36.624Z,86.80
2017-12-01T12:24:04.171Z,86.70
2017-12-01T12:26:32.457Z,86.20
2017-12-01T12:29:00.744Z,86.70
2017-12-01T12:31:28.290Z,86.70
2017-12-01T12:33:55.784Z,85.70
2017-12-01T12:36:23.296Z,86.00
2017-12-01T12:38:51.555Z,86.30
2017-12-01T12:41:19.055Z,86.20
2017-12-01T12:43:46.560Z,85.70
2017-12-01T12:46:14.109Z,85.40
2017-12-01T12:48:41.607Z,85.40
2017-12-01T12:51:09.885Z,85.70
2017-12-01T12:53:37.379Z,85.70
2017-12-01T12:56:04.880Z,86.10
2017-12-01T12:58:32.406Z,86.40
2017-12-01T13:00:59.993Z,86.70
2017-12-01T13:03:27.590Z,86.40
2017-12-01T13:05:55.996Z,85.30
2017-12-01T13:08:23.588Z,85.20
2017-12-01T13:10:51.196Z,85.60
2017-12-01T13:13:18.730Z,85.40
2017-12-01T13:15:47.057Z,85.10
2017-12-01T13:18:15.411Z,85.50
2017-12-01T13:20:42.938Z,85.30
2017-12-01T13:23:10.592Z,85.00
2017-12-01T13:25:38.159Z,85.10
2017-12-01T13:28:06.161Z,85.20
2017-12-01T13:30:33.664Z,86.20
2017-12-01T13:33:01.380Z,86.20
2017-12-01T13:35:28.896Z,85.80
2017-12-01T13:37:56.392Z,84.80
2017-12-01T13:40:23.971Z,85.10
2017-12-01T13:42:51.467Z,84.60
2017-12-01T13:45:19.068Z,89.80
2017-12-01T13:47:47.328Z,85.70
2017-12-01T13:50:15.620Z,85.50
2017-12-01T13:52:43.880Z,86.00
2017-12-01T13:55:12.166Z,86.00
2017-12-01T13:57:40.479Z,86.00
2017-12-01T14:00:08.013Z,85.90
2017-12-01T14:02:35.592Z,85.90
2017-12-01T14:05:03.109Z,86.10
2017-12-01T14:07:30.615Z,85.80
2017-12-01T14:09:58.161Z,86.20
2017-12-01T14:12:25.700Z,86.70
2017-12-01T14:14:53.985Z,86.70
2017-12-01T14:17:21.516Z,86.60
2017-12-01T14:19:49.033Z,86.80
2017-12-01T14:22:16.553Z,87.40
2017-12-01T14:24:44.816Z,86.70
2017-12-01T14:27:13.086Z,86.60
2017-12-01T14:29:41.352Z,86.90
2017-12-01T14:32:08.883Z,86.30
2017-12-01T14:34:36.386Z,87.30
2017-12-01T14:37:04.668Z,87.90
2017-12-01T14:39:32.940Z,87.90
2017-12-01T14:42:01.218Z,88.00
2017-12-01T14:44:29.479Z,88.10
2017-12-01T14:46:56.979Z,88.10
2017-12-01T14:49:24.529Z,89.00
2017-12-01T14:51:52.459Z,89.10
2017-12-01T14:54:19.952Z,89.30
2017-12-01T14:56:48.228Z,89.30
2017-12-01T14:59:16.479Z,89.80
2017-12-01T15:01:45.608Z,90.20
2017-12-01T15:04:13.109Z,90.00
2017-12-01T15:06:40.616Z,89.90
2017-12-01T15:09:08.118Z,89.80
2017-12-01T15:11:35.663Z,89.90
2017-12-01T15:14:03.161Z,90.00
2017-12-01T15:16:30.684Z,90.00
2017-12-01T15:18:58.184Z,90.10
2017-12-01T15:21:25.808Z,90.10
2017-12-01T15:23:53.296Z,90.00
2017-12-01T15:26:20.842Z,90.00
2017-12-01T15:28:48.332Z,90.10
2017-12-01T15:31:16.603Z,90.00
2017-12-01T15:33:44.871Z,90.10
2017-12-01T15:36:12.392Z,90.00
2017-12-01T15:38:39.894Z,89.80
2017-12-01T15:41:07.388Z,89.80
2017-12-01T15:43:34.888Z,90.10
2017-12-01T15:46:02.406Z,89.80
2017-12-01T15:48:29.902Z,89.80
2017-12-01T15:50:57.453Z,90.00
2017-12-01T15:53:24.939Z,89.50
2017-12-01T15:55:52.444Z,89.80
2017-12-01T15:58:19.939Z,89.70
2017-12-01T16:00:47.492Z,89.70
2017-12-01T16:03:14.998Z,90.00
2017-12-01T16:05:42.505Z,90.00
2017-12-01T16:08:10.014Z,90.00
2017-12-01T16:10:37.522Z,90.20
2017-12-01T16:13:05.016Z,90.20
2017-12-01T16:15:32.521Z,90.30
2017-12-01T16:18:00.021Z,90.50
2017-12-01T16:20:27.520Z,90.40
2017-12-01T16:22:55.037Z,90.40
2017-12-01T16:25:22.538Z,90.50
2017-12-01T16:27:50.051Z,90.60
2017-12-01T16:30:17.564Z,90.70
2017-12-01T16:32:51.155Z,90.70
2017-12-01T16:35:13.371Z,91.00
2017-12-01T16:37:40.916Z,91.00
2017-12-01T16:40:09.196Z,91.10
2017-12-01T16:42:36.737Z,91.10
2017-12-01T16:45:04.259Z,91.10
2017-12-01T16:47:31.768Z,91.20
2017-12-01T16:50:00.023Z,91.60
2017-12-01T16:52:27.545Z,91.40
2017-12-01T16:54:55.046Z,91.50
2017-12-01T16:57:22.560Z,91.70
2017-12-01T16:59:50.054Z,91.80
2017-12-01T17:02:17.569Z,91.90
2017-12-01T17:04:45.068Z,91.80
2017-12-01T17:07:12.579Z,91.90
2017-12-01T17:09:40.085Z,92.00
2017-12-01T17:12:07.692Z,92.10
2017-12-01T17:14:35.200Z,92.20
2017-12-01T17:17:03.456Z,92.40
2017-12-01T17:19:31.380Z,92.40
2017-12-01T17:21:59.700Z,92.50
2017-12-01T17:24:27.201Z,92.50
2017-12-01T17:26:54.707Z,92.50
2017-12-01T17:29:22.312Z,92.50
2017-12-01T17:31:49.826Z,92.50
2017-12-01T17:34:17.331Z,92.60
2017-12-01T17:36:44.903Z,92.60
2017-12-01T17:39:12.488Z,92.70
2017-12-01T17:41:40.009Z,92.70
2017-12-01T17:44:07.562Z,92.70
2017-12-01T17:46:35.125Z,92.70
2017-12-01T17:49:02.612Z,92.80
2017-12-01T17:51:30.879Z,92.80
2017-12-01T17:53:59.186Z,92.90
2017-12-01T17:56:26.684Z,92.80
2017-12-01T17:58:54.205Z,93.00
2017-12-01T18:01:21.708Z,92.90
2017-12-01T18:03:49.270Z,92.80
2017-12-01T18:06:16.892Z,92.70
2017-12-01T18:08:44.402Z,92.70
2017-12-01T18:11:11.906Z,92.70
2017-12-01T18:13:39.418Z,92.70
2017-12-01T18:16:06.930Z,92.70
2017-12-01T18:18:34.470Z,92.70
2017-12-01T18:21:01.975Z,92.80
2017-12-01T18:23:30.969Z,93.00
2017-12-01T18:25:58.500Z,92.80
2017-12-01T18:28:25.999Z,92.80
2017-12-01T18:30:54.453Z,92.70
2017-12-01T18:33:22.097Z,92.70
2017-12-01T18:35:49.630Z,92.70
2017-12-01T18:38:17.167Z,92.80
2017-12-01T18:40:44.676Z,92.70
2017-12-01T18:43:12.963Z,92.80
2017-12-01T18:45:40.525Z,92.50
2017-12-01T18:48:08.106Z,92.50
2017-12-01T18:50:35.600Z,92.60
2017-12-01T18:53:03.165Z,92.60
2017-12-01T18:55:30.677Z,92.60
2017-12-01T18:57:58.192Z,92.50
2017-12-01T19:00:25.687Z,92.40
2017-12-01T19:02:53.180Z,92.50
2017-12-01T19:05:21.476Z,92.50
2017-12-01T19:07:49.060Z,92.50
2017-12-01T19:10:16.551Z,92.50
2017-12-01T19:12:44.059Z,92.70
2017-12-01T19:15:11.619Z,92.70
2017-12-01T19:17:39.124Z,92.70
2017-12-01T19:20:06.645Z,92.70
2017-12-01T19:22:34.173Z,92.70
2017-12-01T19:25:01.727Z,92.70
2017-12-01T19:27:29.253Z,92.70
2017-12-01T19:29:56.776Z,92.80
2017-12-01T19:32:24.391Z,92.90
2017-12-01T19:34:51.900Z,92.80
2017-12-01T19:37:19.427Z,92.80
2017-12-01T19:39:47.715Z,93.00
2017-12-01T19:42:15.225Z,93.00
2017-12-01T19:44:42.792Z,93.00
2017-12-01T19:47:10.398Z,93.00
2017-12-01T19:49:37.992Z,93.00
2017-12-01T19:52:05.644Z,93.00
2017-12-01T19:54:33.147Z,93.10
2017-12-01T19:57:00.651Z,93.10
2017-12-01T19:59:28.149Z,93.20
2017-12-01T20:01:55.648Z,93.20
2017-12-01T20:04:23.242Z,93.20
2017-12-01T20:06:50.736Z,93.10
2017-12-01T20:09:18.224Z,93.20
2017-12-01T20:11:45.737Z,93.20
2017-12-01T20:14:13.236Z,93.20
2017-12-01T20:16:41.525Z,93.30
2017-12-01T20:19:09.064Z,93.30
2017-12-01T20:21:36.564Z,93.40
2017-12-01T20:24:04.092Z,93.50
2017-12-01T20:26:32.346Z,93.50
2017-12-01T20:29:00.935Z,93.50
2017-12-01T20:31:28.468Z,93.50
2017-12-01T20:33:56.020Z,93.50
2017-12-01T20:36:23.565Z,93.40
2017-12-01T20:38:51.056Z,93.50
2017-12-01T20:41:18.624Z,93.50
2017-12-01T20:43:46.892Z,93.40
2017-12-01T20:46:14.392Z,93.40
2017-12-01T20:48:41.894Z,93.30
2017-12-01T20:51:09.405Z,93.90
2017-12-01T20:53:36.902Z,96.40
2017-12-01T20:56:04.501Z,96.80
2017-12-01T20:58:32.757Z,95.90
2017-12-01T21:01:00.270Z,95.90
2017-12-01T21:03:27.781Z,95.90
2017-12-01T21:05:55.283Z,96.40
2017-12-01T21:08:22.776Z,95.80
2017-12-01T21:10:50.277Z,95.20
2017-12-01T21:13:18.540Z,96.10
2017-12-01T21:15:46.900Z,96.10
2017-12-01T21:18:15.218Z,95.80
2017-12-01T21:20:42.724Z,95.80
2017-12-01T21:23:10.335Z,96.60
2017-12-01T21:25:37.840Z,96.00
2017-12-01T21:28:05.329Z,94.80
2017-12-01T21:30:33.600Z,96.50
2017-12-01T21:33:01.341Z,96.50
2017-12-01T21:35:28.869Z,95.90
2017-12-01T21:37:56.365Z,95.60
2017-12-01T21:40:23.987Z,96.30
2017-12-01T21:42:51.512Z,95.10
2017-12-01T21:45:19.784Z,95.50
2017-12-01T21:47:47.319Z,95.50
2017-12-01T21:50:14.819Z,95.80
2017-12-01T21:52:42.332Z,94.80
2017-12-01T21:55:09.834Z,94.40
2017-12-01T21:57:38.123Z,93.20
2017-12-01T22:00:05.628Z,93.20
2017-12-01T22:02:33.145Z,93.50
2017-12-01T22:05:00.669Z,93.40
2017-12-01T22:07:28.943Z,93.60
2017-12-01T22:09:57.199Z,93.50
2017-12-01T22:12:25.639Z,93.40
2017-12-01T22:14:53.300Z,93.40
2017-12-01T22:17:20.868Z,93.60
2017-12-01T22:19:48.366Z,93.70
2017-12-01T22:22:15.874Z,93.70
2017-12-01T22:24:43.420Z,93.70
2017-12-01T22:27:10.932Z,93.70
2017-12-01T22:29:38.461Z,93.70
2017-12-01T22:32:05.996Z,93.80
2017-12-01T22:34:33.480Z,93.90
2017-12-01T22:37:00.981Z,93.90
2017-12-01T22:39:29.249Z,93.90
2017-12-01T22:41:56.757Z,93.90
2017-12-01T22:44:24.255Z,93.90
2017-12-01T22:46:51.757Z,94.00
2017-12-01T22:49:20.024Z,94.00
2017-12-01T22:51:48.293Z,94.10
2017-12-01T22:54:16.571Z,94.10
2017-12-01T22:56:44.856Z,94.20
2017-12-01T22:59:13.132Z,94.30
2017-12-01T23:01:41.411Z,94.20
2017-12-01T23:04:09.759Z,94.20
2017-12-01T23:06:37.264Z,94.20
2017-12-01T23:09:04.765Z,94.10
2017-12-01T23:11:33.036Z,94.10
2017-12-01T23:14:00.536Z,94.00
2017-12-01T23:16:28.031Z,94.10
2017-12-01T23:18:55.521Z,94.10
2017-12-01T23:21:23.039Z,94.00
2017-12-01T23:23:50.542Z,94.00
2017-12-01T23:26:18.057Z,94.00
2017-12-01T23:28:45.539Z,94.00
2017-12-01T23:31:13.073Z,94.00
2017-12-01T23:33:40.622Z,94.00
2017-12-01T23:36:08.141Z,93.90
2017-12-01T23:38:35.628Z,93.90
2017-12-01T23:41:03.146Z,94.00
2017-12-01T23:43:30.633Z,93.80
2017-12-01T23:45:58.920Z,94.10
2017-12-01T23:48:26.404Z,94.10
2017-12-01T23:50:53.920Z,94.70
2017-12-01T23:53:22.208Z,94.20
2017-12-01T23:55:50.492Z,94.10
2017-12-01T23:58:18.060Z,94.10
