createdAt,value
2023-01-30T00:03:18.819Z,2.70
2023-01-30T00:07:20.435Z,2.70
2023-01-30T00:11:22.266Z,2.70
2023-01-30T00:15:23.809Z,2.80
2023-01-30T00:19:25.428Z,2.80
2023-01-30T00:23:27.345Z,2.80
2023-01-30T00:27:29.951Z,2.80
2023-01-30T00:31:31.600Z,2.80
2023-01-30T00:35:33.388Z,2.80
2023-01-30T00:39:34.956Z,2.80
2023-01-30T00:43:55.344Z,2.90
2023-01-30T00:47:57.460Z,2.90
2023-01-30T00:51:59.022Z,3.00
2023-01-30T00:56:00.558Z,3.00
2023-01-30T01:00:02.264Z,3.10
2023-01-30T01:04:03.941Z,3.10
2023-01-30T01:08:05.571Z,3.10
2023-01-30T01:12:07.653Z,3.20
2023-01-30T01:16:09.443Z,3.30
2023-01-30T01:20:11.949Z,3.40
2023-01-30T01:24:14.557Z,3.40
2023-01-30T01:28:18.383Z,3.40
2023-01-30T01:32:20.509Z,3.50
2023-01-30T01:36:51.502Z,3.50
2023-01-30T01:41:05.982Z,3.50
2023-01-30T01:45:17.210Z,3.50
2023-01-30T01:49:22.236Z,3.50
2023-01-30T01:53:26.058Z,3.60
2023-01-30T01:57:39.895Z,3.70
2023-01-30T02:01:41.625Z,3.60
2023-01-30T02:05:45.219Z,3.60
2023-01-30T02:09:46.883Z,3.70
2023-01-30T02:13:49.450Z,3.70
2023-01-30T02:17:51.072Z,3.70
2023-01-30T02:22:11.644Z,3.70
2023-01-30T02:26:21.758Z,3.70
2023-01-30T02:30:43.532Z,3.80
2023-01-30T02:34:50.175Z,3.80
2023-01-30T02:39:12.000Z,3.80
2023-01-30T02:43:19.650Z,3.80
2023-01-30T02:47:26.125Z,3.80
2023-01-30T02:51:29.804Z,3.90
2023-01-30T02:55:31.751Z,3.80
2023-01-30T02:59:37.866Z,3.90
2023-01-30T03:03:45.631Z,3.90
2023-01-30T03:07:59.499Z,4.10
2023-01-30T03:12:08.204Z,4.00
2023-01-30T03:16:12.468Z,4.10
2023-01-30T03:20:15.690Z,4.10
2023-01-30T03:24:17.789Z,4.20
2023-01-30T03:28:21.089Z,4.30
2023-01-30T03:32:22.672Z,4.30
2023-01-30T03:36:24.317Z,4.30
2023-01-30T03:40:26.063Z,4.20
2023-01-30T03:44:27.698Z,4.20
2023-01-30T03:48:29.295Z,4.20
2023-01-30T04:14:40.947Z,4.00
2023-01-30T04:18:42.578Z,4.00
2023-01-30T04:22:44.144Z,4.00
2023-01-30T04:26:45.885Z,4.00
2023-01-30T04:30:47.758Z,4.00
2023-01-30T04:34:49.357Z,4.10
2023-01-30T04:38:51.035Z,4.10
2023-01-30T04:42:52.611Z,4.10
2023-01-30T04:46:54.457Z,4.10
2023-01-30T04:50:56.500Z,4.00
2023-01-30T04:54:58.160Z,4.10
2023-01-30T04:58:59.746Z,4.00
2023-01-30T05:03:01.584Z,4.10
2023-01-30T05:07:03.156Z,4.00
2023-01-30T05:11:04.890Z,4.10
2023-01-30T05:15:06.843Z,4.10
2023-01-30T05:19:09.569Z,4.10
2023-01-30T05:23:11.164Z,4.10
2023-01-30T05:27:12.788Z,4.10
2023-01-30T05:31:14.622Z,4.10
2023-01-30T05:35:16.879Z,4.10
2023-01-30T05:39:18.658Z,4.10
2023-01-30T05:43:20.213Z,4.10
2023-01-30T05:47:21.888Z,4.10
2023-01-30T05:51:24.758Z,4.00
2023-01-30T05:55:26.452Z,4.00
2023-01-30T05:59:28.090Z,4.00
2023-01-30T06:03:29.818Z,4.10
2023-01-30T06:07:32.166Z,4.10
2023-01-30T06:11:33.828Z,4.20
2023-01-30T06:15:35.448Z,4.20
2023-01-30T06:19:37.055Z,4.20
2023-01-30T06:23:39.224Z,4.30
2023-01-30T06:27:40.926Z,4.30
2023-01-30T06:31:42.962Z,4.30
2023-01-30T06:35:48.714Z,4.30
2023-01-30T06:39:50.537Z,4.30
2023-01-30T06:43:52.416Z,4.30
2023-01-30T06:47:54.821Z,4.40
2023-01-30T06:51:56.571Z,4.40
2023-01-30T06:55:58.668Z,4.50
2023-01-30T07:00:00.535Z,4.50
2023-01-30T07:04:02.333Z,4.50
2023-01-30T07:08:04.026Z,4.50
2023-01-30T07:12:05.828Z,4.50
2023-01-30T07:16:07.772Z,4.50
2023-01-30T07:20:10.048Z,4.50
2023-01-30T07:24:11.605Z,4.50
2023-01-30T07:28:13.386Z,4.50
2023-01-30T07:32:16.560Z,4.50
2023-01-30T07:36:18.293Z,4.50
2023-01-30T07:40:20.494Z,4.50
2023-01-30T07:44:22.109Z,4.50
2023-01-30T07:48:23.743Z,4.50
2023-01-30T07:52:25.565Z,4.50
2023-01-30T07:56:27.855Z,4.50
2023-01-30T08:00:29.572Z,4.60
2023-01-30T08:04:31.235Z,4.60
2023-01-30T08:08:32.905Z,4.60
2023-01-30T08:12:34.478Z,4.60
2023-01-30T08:16:37.116Z,4.70
2023-01-30T08:20:38.856Z,4.80
2023-01-30T08:24:40.455Z,4.90
2023-01-30T08:28:42.138Z,5.00
2023-01-30T08:32:43.846Z,5.10
2023-01-30T08:36:46.621Z,5.20
2023-01-30T08:40:48.387Z,5.10
2023-01-30T08:44:50.166Z,5.10
2023-01-30T08:48:51.744Z,5.20
2023-01-30T08:52:53.449Z,5.20
2023-01-30T08:56:55.052Z,5.40
2023-01-30T09:00:56.675Z,5.50
2023-01-30T09:04:58.390Z,5.60
2023-01-30T09:09:00.492Z,5.60
2023-01-30T09:13:02.202Z,5.70
2023-01-30T09:17:03.942Z,5.80
2023-01-30T09:21:05.673Z,5.70
2023-01-30T09:25:08.248Z,5.80
2023-01-30T09:29:09.901Z,5.80
2023-01-30T09:33:11.550Z,5.90
2023-01-30T09:37:13.218Z,6.00
2023-01-30T09:41:14.935Z,6.00
2023-01-30T09:45:22.555Z,6.20
2023-01-30T09:49:24.183Z,6.30
2023-01-30T09:53:31.373Z,6.30
2023-01-30T09:57:33.115Z,6.30
2023-01-30T10:01:48.573Z,6.40
2023-01-30T10:05:52.536Z,6.40
2023-01-30T10:09:54.184Z,6.30
2023-01-30T10:13:57.178Z,6.40
2023-01-30T10:18:01.767Z,6.50
2023-01-30T10:22:18.792Z,6.50
2023-01-30T10:26:22.082Z,6.50
2023-01-30T10:30:23.771Z,6.50
2023-01-30T10:34:29.382Z,6.50
2023-01-30T10:38:30.942Z,6.50
2023-01-30T10:42:55.305Z,6.60
2023-01-30T10:47:06.997Z,6.70
2023-01-30T10:51:31.954Z,6.70
2023-01-30T10:55:37.718Z,6.80
2023-01-30T10:59:59.514Z,6.60
2023-01-30T11:04:07.272Z,6.70
2023-01-30T11:08:15.738Z,6.50
2023-01-30T11:12:17.443Z,6.60
2023-01-30T11:16:19.106Z,6.50
2023-01-30T11:20:22.443Z,6.50
2023-01-30T11:24:28.593Z,6.70
2023-01-30T11:28:35.096Z,6.80
2023-01-30T11:32:37.138Z,7.10
2023-01-30T11:36:39.026Z,7.10
2023-01-30T11:40:41.478Z,6.90
2023-01-30T11:44:43.488Z,6.80
2023-01-30T11:49:02.698Z,6.70
2023-01-30T11:53:28.288Z,6.80
2023-01-30T11:57:29.899Z,6.70
2023-01-30T12:01:33.470Z,6.60
2023-01-30T12:05:40.036Z,6.60
2023-01-30T12:09:41.692Z,6.60
2023-01-30T12:13:45.463Z,6.60
2023-01-30T12:17:52.026Z,6.60
2023-01-30T12:21:59.814Z,6.60
2023-01-30T12:26:12.962Z,6.60
2023-01-30T12:30:23.797Z,6.60
2023-01-30T12:34:27.456Z,6.60
2023-01-30T12:38:49.835Z,6.60
2023-01-30T12:42:57.667Z,6.70
2023-01-30T12:46:59.268Z,6.50
2023-01-30T12:51:19.868Z,6.50
2023-01-30T12:55:41.581Z,6.30
2023-01-30T12:59:50.668Z,6.30
2023-01-30T13:03:58.205Z,6.30
2023-01-30T13:08:02.684Z,6.30
2023-01-30T13:12:04.238Z,6.20
2023-01-30T13:16:10.610Z,6.20
2023-01-30T13:20:12.176Z,6.10
2023-01-30T13:24:21.032Z,6.00
2023-01-30T13:28:26.177Z,6.10
2023-01-30T13:32:30.943Z,6.20
2023-01-30T13:36:51.706Z,6.20
2023-01-30T13:40:55.479Z,6.10
2023-01-30T13:44:59.795Z,6.10
2023-01-30T13:49:05.826Z,6.10
2023-01-30T13:53:07.623Z,6.20
2023-01-30T13:57:21.197Z,6.10
2023-01-30T14:01:23.117Z,6.20
2023-01-30T14:05:48.431Z,6.20
2023-01-30T14:10:10.664Z,6.10
2023-01-30T14:14:15.328Z,6.20
2023-01-30T14:18:22.300Z,6.20
2023-01-30T14:22:29.170Z,6.50
2023-01-30T14:26:52.315Z,6.40
2023-01-30T14:30:54.449Z,6.30
2023-01-30T14:35:04.935Z,6.30
2023-01-30T14:39:25.439Z,6.30
2023-01-30T14:43:42.493Z,6.20
2023-01-30T14:47:46.425Z,6.20
2023-01-30T14:51:49.646Z,6.10
2023-01-30T14:55:59.318Z,6.20
2023-01-30T15:00:18.883Z,6.20
2023-01-30T15:04:21.095Z,6.20
2023-01-30T15:08:24.653Z,6.20
2023-01-30T15:12:26.253Z,6.20
2023-01-30T15:16:30.999Z,6.10
2023-01-30T15:20:52.752Z,6.10
2023-01-30T15:25:05.183Z,6.10
2023-01-30T15:29:28.687Z,6.10
2023-01-30T15:33:32.114Z,6.00
2023-01-30T15:37:46.846Z,6.10
2023-01-30T15:41:49.353Z,6.00
2023-01-30T15:45:51.032Z,5.90
2023-01-30T15:50:03.753Z,6.00
2023-01-30T15:54:09.996Z,6.00
2023-01-30T15:58:17.618Z,5.90
2023-01-30T16:02:23.633Z,5.90
2023-01-30T16:06:25.274Z,5.80
2023-01-30T16:10:27.710Z,5.70
2023-01-30T16:14:29.309Z,5.70
2023-01-30T16:18:51.388Z,5.80
2023-01-30T16:22:53.210Z,5.70
2023-01-30T16:26:57.719Z,5.70
2023-01-30T16:31:01.880Z,5.70
2023-01-30T16:35:15.412Z,5.60
2023-01-30T16:39:33.710Z,5.60
2023-01-30T16:43:36.515Z,5.40
2023-01-30T16:47:38.305Z,5.50
2023-01-30T16:51:39.954Z,5.40
2023-01-30T16:55:53.395Z,5.30
2023-01-30T16:59:55.593Z,5.30
2023-01-30T17:04:00.849Z,5.30
2023-01-30T17:08:02.522Z,5.30
2023-01-30T17:12:23.104Z,5.40
2023-01-30T17:16:33.403Z,5.30
2023-01-30T17:20:39.740Z,5.30
2023-01-30T17:24:41.485Z,5.30
2023-01-30T17:28:43.550Z,5.30
2023-01-30T17:32:45.139Z,5.40
2023-01-30T17:36:46.976Z,5.40
2023-01-30T17:40:48.783Z,5.40
2023-01-30T17:44:50.506Z,5.40
2023-01-30T17:48:52.359Z,5.40
2023-01-30T17:52:53.985Z,5.30
2023-01-30T17:56:59.335Z,5.30
2023-01-30T18:01:02.234Z,5.30
2023-01-30T18:05:03.912Z,5.30
2023-01-30T18:09:05.658Z,5.30
2023-01-30T18:13:07.268Z,5.30
2023-01-30T18:17:09.456Z,5.30
2023-01-30T18:21:11.096Z,5.40
2023-01-30T18:25:13.693Z,5.40
2023-01-30T18:29:15.491Z,5.50
2023-01-30T18:33:17.232Z,5.50
2023-01-30T18:37:18.804Z,5.40
2023-01-30T18:41:22.043Z,5.40
2023-01-30T18:45:23.634Z,5.40
2023-01-30T18:49:25.250Z,5.30
2023-01-30T18:53:28.972Z,5.30
2023-01-30T18:57:30.626Z,5.20
2023-01-30T19:01:37.985Z,5.20
2023-01-30T19:05:39.604Z,5.20
2023-01-30T19:09:41.200Z,5.20
2023-01-30T19:13:42.807Z,5.30
2023-01-30T19:17:44.415Z,5.30
2023-01-30T19:21:46.033Z,5.30
2023-01-30T19:25:54.836Z,5.20
2023-01-30T19:29:56.480Z,5.20
2023-01-30T19:33:59.177Z,5.20
2023-01-30T19:38:00.858Z,5.20
2023-01-30T19:42:02.545Z,5.20
2023-01-30T19:46:06.068Z,5.10
2023-01-30T19:50:08.184Z,5.10
2023-01-30T19:54:10.834Z,5.10
2023-01-30T19:58:12.476Z,5.10
2023-01-30T20:02:14.114Z,5.10
2023-01-30T20:06:17.095Z,5.00
2023-01-30T20:10:18.953Z,5.00
2023-01-30T20:14:20.714Z,5.00
2023-01-30T20:18:22.339Z,4.90
2023-01-30T20:22:23.925Z,4.90
2023-01-30T20:26:26.896Z,4.90
2023-01-30T20:30:28.490Z,4.90
2023-01-30T20:34:30.088Z,4.90
2023-01-30T20:38:32.665Z,4.80
2023-01-30T20:42:37.491Z,4.80
2023-01-30T20:46:41.526Z,4.70
2023-01-30T20:50:43.454Z,4.70
2023-01-30T20:54:45.158Z,4.70
2023-01-30T20:58:47.193Z,4.60
2023-01-30T21:02:50.645Z,4.70
2023-01-30T21:06:52.298Z,4.60
2023-01-30T21:10:54.801Z,4.70
2023-01-30T21:14:56.694Z,4.70
2023-01-30T21:19:01.201Z,4.70
2023-01-30T21:23:05.481Z,4.80
2023-01-30T21:27:07.162Z,4.80
2023-01-30T21:31:16.735Z,4.70
2023-01-30T21:35:18.681Z,4.80
2023-01-30T21:39:39.315Z,4.80
2023-01-30T21:43:41.139Z,4.80
2023-01-30T21:47:52.769Z,4.80
2023-01-30T21:51:54.613Z,4.80
2023-01-30T21:55:56.271Z,4.80
2023-01-30T21:59:57.894Z,4.80
2023-01-30T22:03:59.956Z,4.80
2023-01-30T22:08:02.247Z,4.80
2023-01-30T22:12:03.916Z,4.80
2023-01-30T22:16:21.608Z,4.80
2023-01-30T22:20:23.243Z,4.80
2023-01-30T22:24:24.951Z,4.80
2023-01-30T22:28:27.563Z,4.80
2023-01-30T22:32:41.360Z,4.80
2023-01-30T22:36:43.001Z,4.80
2023-01-30T22:50:05.811Z,4.70
2023-01-30T22:54:09.568Z,4.70
2023-01-30T22:58:11.175Z,4.70
2023-01-30T23:02:12.956Z,4.70
2023-01-30T23:06:15.726Z,4.70
2023-01-30T23:10:17.370Z,4.60
2023-01-30T23:14:19.027Z,4.60
2023-01-30T23:18:39.546Z,4.50
2023-01-30T23:22:41.164Z,4.50
2023-01-30T23:26:44.673Z,4.50
2023-01-30T23:30:46.440Z,4.50
2023-01-30T23:34:48.130Z,4.50
2023-01-30T23:38:50.858Z,4.40
2023-01-30T23:42:52.645Z,4.50
2023-01-30T23:46:54.238Z,4.40
2023-01-30T23:50:55.869Z,4.40
2023-01-30T23:54:57.483Z,4.40
2023-01-30T23:58:59.247Z,4.40
