createdAt,value
2022-09-26T00:01:35.095Z,10.60
2022-09-26T00:04:06.600Z,10.70
2022-09-26T00:06:33.855Z,10.70
2022-09-26T00:09:00.941Z,10.70
2022-09-26T00:11:33.183Z,10.50
2022-09-26T00:14:08.045Z,10.50
2022-09-26T00:16:41.119Z,10.40
2022-09-26T00:19:08.751Z,10.40
2022-09-26T00:21:36.598Z,10.40
2022-09-26T00:24:09.393Z,10.30
2022-09-26T00:26:42.643Z,10.20
2022-09-26T00:29:13.537Z,10.30
2022-09-26T00:31:44.384Z,10.40
2022-09-26T00:34:17.352Z,10.50
2022-09-26T00:36:44.426Z,10.40
2022-09-26T00:39:15.876Z,10.40
2022-09-26T00:41:43.386Z,10.30
2022-09-26T00:44:45.032Z,10.20
2022-09-26T00:47:37.199Z,10.30
2022-09-26T00:50:10.778Z,10.30
2022-09-26T00:52:43.558Z,10.30
2022-09-26T00:55:15.472Z,10.20
2022-09-26T00:57:46.680Z,10.20
2022-09-26T01:00:15.696Z,10.20
2022-09-26T01:02:45.530Z,10.10
2022-09-26T01:05:16.284Z,10.10
2022-09-26T01:07:43.498Z,10.10
2022-09-26T01:10:11.943Z,9.90
2022-09-26T01:12:39.294Z,9.90
2022-09-26T01:15:10.680Z,10.00
2022-09-26T01:17:42.837Z,10.00
2022-09-26T01:20:41.286Z,9.80
2022-09-26T01:23:58.736Z,9.80
2022-09-26T01:27:01.808Z,9.70
2022-09-26T01:30:10.916Z,9.70
2022-09-26T01:33:14.290Z,9.90
2022-09-26T01:35:59.174Z,9.70
2022-09-26T01:38:40.687Z,9.90
2022-09-26T01:41:28.241Z,9.90
2022-09-26T01:44:04.816Z,9.80
2022-09-26T01:46:41.839Z,9.90
2022-09-26T01:49:14.777Z,9.80
2022-09-26T01:51:49.520Z,9.80
2022-09-26T01:54:19.885Z,9.90
2022-09-26T01:56:51.707Z,9.90
2022-09-26T01:59:24.964Z,9.70
2022-09-26T02:01:58.975Z,9.70
2022-09-26T02:04:32.643Z,9.30
2022-09-26T02:07:10.032Z,9.40
2022-09-26T02:09:43.068Z,9.50
2022-09-26T02:12:16.389Z,9.50
2022-09-26T02:14:45.883Z,9.60
2022-09-26T02:17:20.316Z,9.70
2022-09-26T02:19:56.760Z,9.70
2022-09-26T02:22:24.645Z,9.60
2022-09-26T02:24:53.114Z,9.60
2022-09-26T02:27:20.177Z,9.70
2022-09-26T02:29:53.339Z,9.70
2022-09-26T02:32:27.114Z,9.50
2022-09-26T02:34:57.964Z,9.40
2022-09-26T02:37:25.833Z,9.50
2022-09-26T02:39:53.516Z,9.50
2022-09-26T02:42:26.455Z,9.40
2022-09-26T02:45:14.028Z,9.40
2022-09-26T02:48:17.337Z,9.40
2022-09-26T02:51:08.228Z,9.50
2022-09-26T02:54:04.008Z,9.50
2022-09-26T02:56:40.664Z,9.60
2022-09-26T02:59:16.882Z,9.60
2022-09-26T03:01:53.944Z,9.70
2022-09-26T03:04:41.539Z,9.60
2022-09-26T03:07:21.887Z,9.60
2022-09-26T03:09:51.291Z,9.60
2022-09-26T03:12:19.926Z,9.60
2022-09-26T03:14:48.275Z,9.50
2022-09-26T03:17:18.793Z,9.50
2022-09-26T03:19:54.611Z,9.40
2022-09-26T03:22:21.568Z,9.50
2022-09-26T03:24:58.878Z,9.60
2022-09-26T03:27:27.231Z,9.60
2022-09-26T03:29:59.286Z,9.70
2022-09-26T03:32:26.507Z,9.60
2022-09-26T03:35:00.931Z,9.50
2022-09-26T03:37:27.929Z,9.50
2022-09-26T03:39:55.053Z,9.60
2022-09-26T03:42:22.593Z,9.60
2022-09-26T03:44:49.595Z,9.60
2022-09-26T03:47:18.161Z,9.70
2022-09-26T03:49:45.134Z,9.70
2022-09-26T03:52:13.958Z,9.60
2022-09-26T03:54:40.979Z,9.70
2022-09-26T03:57:12.694Z,9.50
2022-09-26T03:59:39.770Z,9.50
2022-09-26T04:02:08.553Z,9.50
2022-09-26T04:04:35.879Z,9.60
2022-09-26T04:07:02.831Z,9.70
2022-09-26T04:09:31.166Z,9.60
2022-09-26T04:11:58.142Z,9.70
2022-09-26T04:14:28.148Z,9.70
2022-09-26T04:16:58.391Z,9.60
2022-09-26T04:19:28.335Z,9.70
2022-09-26T04:21:55.273Z,9.60
2022-09-26T04:24:22.316Z,9.70
2022-09-26T04:26:50.884Z,9.70
2022-09-26T04:29:17.895Z,9.60
2022-09-26T04:31:45.030Z,9.60
2022-09-26T04:34:12.712Z,9.60
2022-09-26T04:36:39.627Z,9.70
2022-09-26T04:39:09.638Z,9.80
2022-09-26T04:41:37.552Z,9.90
2022-09-26T04:44:11.289Z,9.90
2022-09-26T04:46:38.493Z,10.00
2022-09-26T04:49:09.544Z,10.00
2022-09-26T04:51:37.561Z,10.00
2022-09-26T04:54:04.816Z,10.00
2022-09-26T04:56:31.767Z,10.00
2022-09-26T04:58:59.772Z,10.00
2022-09-26T05:01:31.262Z,9.90
2022-09-26T05:03:58.297Z,9.90
2022-09-26T05:06:25.514Z,10.00
2022-09-26T05:08:52.456Z,9.90
2022-09-26T05:11:21.403Z,9.90
2022-09-26T05:13:53.524Z,9.90
2022-09-26T05:16:21.470Z,9.90
2022-09-26T05:18:51.933Z,10.00
2022-09-26T05:21:19.165Z,10.00
2022-09-26T05:24:04.875Z,9.90
2022-09-26T05:26:41.488Z,10.00
2022-09-26T05:29:09.449Z,10.00
2022-09-26T05:31:40.097Z,10.00
2022-09-26T05:34:14.224Z,10.00
2022-09-26T05:36:49.581Z,10.10
2022-09-26T05:39:37.834Z,10.10
2022-09-26T05:42:08.734Z,10.10
2022-09-26T05:44:41.860Z,10.20
2022-09-26T05:47:09.015Z,10.20
2022-09-26T05:49:37.424Z,10.30
2022-09-26T05:52:07.348Z,10.30
2022-09-26T05:54:34.369Z,10.40
2022-09-26T05:57:04.314Z,10.40
2022-09-26T05:59:31.290Z,10.40
2022-09-26T06:02:05.155Z,10.40
2022-09-26T06:04:35.483Z,10.40
2022-09-26T06:07:03.898Z,10.50
2022-09-26T06:09:33.534Z,10.50
2022-09-26T06:12:00.766Z,10.60
2022-09-26T06:14:31.148Z,10.60
2022-09-26T06:17:07.153Z,10.70
2022-09-26T06:19:34.081Z,10.70
2022-09-26T06:22:10.007Z,10.70
2022-09-26T06:24:37.961Z,10.70
2022-09-26T06:27:05.375Z,10.80
2022-09-26T06:29:32.620Z,10.80
2022-09-26T06:31:59.558Z,10.80
2022-09-26T06:34:26.727Z,10.90
2022-09-26T06:36:53.730Z,10.90
2022-09-26T06:39:22.096Z,11.00
2022-09-26T06:41:49.140Z,11.00
2022-09-26T06:44:17.019Z,11.00
2022-09-26T06:46:44.043Z,10.90
2022-09-26T06:49:11.018Z,10.80
2022-09-26T06:51:40.994Z,10.90
2022-09-26T06:54:07.920Z,11.00
2022-09-26T06:56:36.235Z,11.00
2022-09-26T06:59:03.741Z,11.00
2022-09-26T07:01:33.662Z,11.00
2022-09-26T07:04:01.427Z,11.10
2022-09-26T07:06:29.237Z,11.10
2022-09-26T07:09:06.388Z,11.10
2022-09-26T07:12:02.774Z,11.20
2022-09-26T07:14:24.527Z,11.20
2022-09-26T07:16:51.972Z,11.30
2022-09-26T07:19:25.313Z,11.30
2022-09-26T07:21:52.228Z,11.40
2022-09-26T07:24:19.940Z,11.40
2022-09-26T07:26:48.368Z,11.50
2022-09-26T07:29:24.569Z,11.50
2022-09-26T07:31:54.559Z,11.50
2022-09-26T07:34:31.545Z,11.50
2022-09-26T07:37:04.511Z,11.50
2022-09-26T07:42:19.853Z,11.70
2022-09-26T07:45:20.877Z,11.70
2022-09-26T07:47:55.482Z,11.80
2022-09-26T07:50:31.475Z,11.90
2022-09-26T07:52:58.369Z,11.90
2022-09-26T07:55:27.939Z,11.90
2022-09-26T07:57:59.314Z,12.10
2022-09-26T08:00:30.177Z,12.20
2022-09-26T08:03:01.577Z,12.40
2022-09-26T08:05:29.830Z,12.50
2022-09-26T08:07:57.293Z,12.60
2022-09-26T08:10:26.886Z,12.50
2022-09-26T08:13:07.337Z,12.50
2022-09-26T08:15:40.271Z,12.50
2022-09-26T08:18:13.267Z,12.50
2022-09-26T08:20:40.467Z,12.60
2022-09-26T08:23:07.602Z,12.60
2022-09-26T08:25:41.772Z,12.60
2022-09-26T08:28:13.914Z,12.60
2022-09-26T08:30:44.825Z,12.60
2022-09-26T08:33:13.283Z,12.60
2022-09-26T08:35:40.468Z,12.70
2022-09-26T08:38:10.518Z,12.70
2022-09-26T08:40:56.331Z,12.70
2022-09-26T08:43:47.537Z,12.70
2022-09-26T08:46:44.514Z,12.60
2022-09-26T08:49:50.622Z,12.70
2022-09-26T08:52:29.926Z,12.70
2022-09-26T08:55:14.383Z,12.70
2022-09-26T08:57:44.835Z,12.70
2022-09-26T09:00:24.851Z,12.80
2022-09-26T09:03:25.977Z,12.90
2022-09-26T09:06:02.368Z,12.90
2022-09-26T09:08:43.962Z,13.00
2022-09-26T09:11:27.343Z,13.00
2022-09-26T09:14:17.771Z,13.10
2022-09-26T09:17:07.251Z,13.20
2022-09-26T09:20:01.172Z,13.10
2022-09-26T09:22:52.753Z,13.20
2022-09-26T09:25:33.168Z,13.20
2022-09-26T09:28:32.439Z,13.30
2022-09-26T09:31:02.223Z,13.40
2022-09-26T09:33:38.918Z,13.40
2022-09-26T09:36:10.530Z,13.40
2022-09-26T09:38:40.248Z,13.50
2022-09-26T09:41:12.587Z,13.60
2022-09-26T09:43:45.055Z,13.70
2022-09-26T09:46:18.136Z,13.80
2022-09-26T09:48:50.685Z,13.90
2022-09-26T09:51:35.595Z,13.90
2022-09-26T09:54:34.097Z,14.00
2022-09-26T09:57:42.654Z,14.10
2022-09-26T10:00:15.176Z,14.20
2022-09-26T10:03:02.602Z,14.20
2022-09-26T10:05:39.294Z,14.30
2022-09-26T10:08:13.038Z,14.30
2022-09-26T10:10:48.078Z,14.30
2022-09-26T10:13:17.846Z,14.40
2022-09-26T10:15:56.132Z,14.40
2022-09-26T10:18:28.271Z,14.40
2022-09-26T10:20:59.127Z,14.40
2022-09-26T10:23:32.778Z,14.40
2022-09-26T10:26:03.555Z,14.50
2022-09-26T10:28:35.281Z,14.50
2022-09-26T10:31:10.796Z,14.50
2022-09-26T10:33:44.216Z,14.50
2022-09-26T10:36:20.774Z,14.50
2022-09-26T10:39:15.694Z,14.40
2022-09-26T10:41:45.275Z,14.40
2022-09-26T10:44:24.356Z,14.30
2022-09-26T10:46:53.616Z,14.30
2022-09-26T10:49:25.343Z,14.40
2022-09-26T10:52:03.464Z,14.40
2022-09-26T10:54:41.691Z,14.40
2022-09-26T10:57:20.453Z,14.40
2022-09-26T10:59:48.517Z,14.40
2022-09-26T11:02:21.946Z,14.40
2022-09-26T11:05:12.743Z,14.40
2022-09-26T11:07:44.069Z,14.50
2022-09-26T11:10:15.352Z,14.50
2022-09-26T11:12:57.949Z,14.60
2022-09-26T11:15:25.196Z,14.60
2022-09-26T11:17:53.789Z,14.60
2022-09-26T11:20:36.100Z,14.70
2022-09-26T11:23:27.504Z,14.80
2022-09-26T11:26:16.974Z,14.80
2022-09-26T11:28:51.945Z,14.90
2022-09-26T11:31:29.174Z,14.90
2022-09-26T11:34:04.550Z,15.00
2022-09-26T11:37:01.584Z,15.10
2022-09-26T11:39:50.592Z,15.10
2022-09-26T11:42:35.057Z,15.10
2022-09-26T11:45:16.590Z,15.00
2022-09-26T11:48:14.276Z,15.00
2022-09-26T11:50:56.104Z,15.00
2022-09-26T11:53:45.969Z,15.00
2022-09-26T11:56:39.371Z,14.90
2022-09-26T11:59:34.710Z,14.90
2022-09-26T12:02:22.731Z,14.90
2022-09-26T12:05:23.457Z,14.80
2022-09-26T12:08:08.097Z,14.80
2022-09-26T12:10:46.038Z,14.80
2022-09-26T12:13:34.170Z,14.80
2022-09-26T12:16:11.335Z,14.80
2022-09-26T12:18:58.207Z,14.80
2022-09-26T12:22:02.741Z,14.80
2022-09-26T12:24:39.407Z,14.80
2022-09-26T12:27:18.541Z,14.80
2022-09-26T12:29:55.479Z,14.90
2022-09-26T12:32:41.665Z,14.90
2022-09-26T12:35:29.061Z,15.00
2022-09-26T12:38:14.958Z,15.00
2022-09-26T12:40:56.184Z,15.00
2022-09-26T12:43:49.831Z,15.00
2022-09-26T12:46:50.315Z,15.10
2022-09-26T12:49:53.256Z,15.00
2022-09-26T12:52:36.014Z,15.00
2022-09-26T12:55:22.360Z,15.00
2022-09-26T12:58:08.683Z,15.00
2022-09-26T13:00:45.721Z,14.90
2022-09-26T13:03:49.382Z,14.90
2022-09-26T13:07:20.682Z,14.90
2022-09-26T13:10:10.719Z,14.90
2022-09-26T13:13:03.639Z,14.90
2022-09-26T13:15:39.896Z,14.90
2022-09-26T13:18:15.547Z,14.90
2022-09-26T13:20:50.010Z,14.90
2022-09-26T13:23:27.495Z,14.80
2022-09-26T13:25:59.113Z,14.70
2022-09-26T13:28:37.827Z,14.70
2022-09-26T13:31:12.976Z,14.60
2022-09-26T13:33:46.504Z,14.70
2022-09-26T13:36:20.206Z,14.70
2022-09-26T13:39:01.479Z,14.60
2022-09-26T13:41:43.465Z,14.70
2022-09-26T13:44:32.024Z,14.70
2022-09-26T13:47:18.794Z,14.70
2022-09-26T13:50:01.259Z,14.70
2022-09-26T13:52:45.049Z,14.70
2022-09-26T13:55:19.102Z,14.70
2022-09-26T13:57:52.292Z,14.70
2022-09-26T14:00:49.157Z,14.80
2022-09-26T14:04:17.166Z,14.80
2022-09-26T14:07:32.984Z,14.80
2022-09-26T14:10:29.347Z,14.90
2022-09-26T14:13:18.040Z,14.90
2022-09-26T14:16:03.903Z,15.00
2022-09-26T14:18:47.618Z,15.00
2022-09-26T14:21:35.782Z,15.10
2022-09-26T14:24:33.707Z,15.10
2022-09-26T14:27:44.461Z,15.10
2022-09-26T14:30:38.441Z,15.10
2022-09-26T14:33:15.315Z,15.10
2022-09-26T14:35:43.967Z,15.10
2022-09-26T14:38:16.879Z,15.10
2022-09-26T14:40:54.557Z,15.10
2022-09-26T14:43:25.222Z,15.00
2022-09-26T14:46:01.239Z,15.00
2022-09-26T14:48:35.857Z,14.90
2022-09-26T14:51:06.689Z,15.00
2022-09-26T14:53:40.095Z,15.00
2022-09-26T14:56:11.058Z,15.00
2022-09-26T14:59:39.401Z,15.00
2022-09-26T15:02:28.601Z,15.10
2022-09-26T15:05:23.699Z,15.10
2022-09-26T15:07:53.474Z,15.10
2022-09-26T15:10:25.827Z,15.10
2022-09-26T15:13:01.120Z,15.10
2022-09-26T15:15:48.410Z,15.10
2022-09-26T15:18:30.147Z,15.10
2022-09-26T15:21:05.734Z,15.10
2022-09-26T15:23:47.758Z,15.10
2022-09-26T15:26:18.322Z,15.10
2022-09-26T15:28:56.772Z,15.10
2022-09-26T15:31:40.071Z,15.10
2022-09-26T15:34:16.424Z,15.10
2022-09-26T15:36:45.894Z,15.10
2022-09-26T15:39:41.786Z,15.00
2022-09-26T15:42:48.730Z,15.00
2022-09-26T15:45:32.764Z,15.00
2022-09-26T15:48:04.145Z,15.00
2022-09-26T15:50:44.862Z,15.00
2022-09-26T15:53:24.372Z,15.00
2022-09-26T15:55:57.330Z,15.00
2022-09-26T15:58:34.848Z,14.90
2022-09-26T16:01:03.054Z,14.90
2022-09-26T16:03:55.246Z,14.80
2022-09-26T16:06:28.687Z,14.90
2022-09-26T16:09:08.419Z,14.90
2022-09-26T16:11:46.180Z,14.90
2022-09-26T16:14:26.597Z,14.80
2022-09-26T16:17:00.649Z,14.80
2022-09-26T16:19:42.503Z,14.80
2022-09-26T16:22:46.134Z,14.80
2022-09-26T16:25:35.426Z,14.90
2022-09-26T16:28:41.979Z,14.80
2022-09-26T16:31:24.584Z,14.80
2022-09-26T16:33:53.457Z,14.70
2022-09-26T16:36:25.005Z,14.60
2022-09-26T16:39:00.462Z,14.60
2022-09-26T16:42:03.779Z,14.50
2022-09-26T16:44:34.969Z,14.50
2022-09-26T16:47:07.747Z,14.50
2022-09-26T16:49:48.624Z,14.50
2022-09-26T16:52:34.312Z,14.50
2022-09-26T16:55:06.230Z,14.40
2022-09-26T16:57:37.634Z,14.20
2022-09-26T17:00:33.952Z,14.00
2022-09-26T17:03:01.966Z,14.00
2022-09-26T17:05:35.085Z,14.00
2022-09-26T17:08:04.309Z,14.00
2022-09-26T17:10:34.079Z,14.00
2022-09-26T17:13:02.721Z,14.00
2022-09-26T17:15:30.743Z,14.00
2022-09-26T17:18:00.979Z,13.90
2022-09-26T17:20:28.787Z,14.00
2022-09-26T17:22:55.836Z,14.10
2022-09-26T17:25:25.387Z,14.10
2022-09-26T17:27:59.559Z,14.00
2022-09-26T17:30:26.804Z,14.00
2022-09-26T17:32:54.629Z,13.90
2022-09-26T17:35:25.841Z,13.90
2022-09-26T17:37:53.945Z,13.80
2022-09-26T17:40:26.304Z,13.80
2022-09-26T17:42:56.467Z,13.80
2022-09-26T17:45:29.539Z,13.90
2022-09-26T17:47:59.904Z,13.80
2022-09-26T17:50:31.271Z,13.90
2022-09-26T17:53:01.002Z,13.90
2022-09-26T17:55:37.037Z,13.80
2022-09-26T17:58:06.341Z,13.90
2022-09-26T18:00:41.070Z,13.80
2022-09-26T18:03:19.242Z,13.80
2022-09-26T18:05:46.985Z,13.60
2022-09-26T18:08:21.053Z,13.60
2022-09-26T18:10:54.137Z,13.50
2022-09-26T18:13:28.318Z,13.40
2022-09-26T18:15:58.795Z,13.30
2022-09-26T18:18:29.890Z,13.40
2022-09-26T18:21:02.857Z,13.40
2022-09-26T18:23:40.151Z,13.40
2022-09-26T18:26:19.389Z,13.40
2022-09-26T18:28:46.688Z,13.40
2022-09-26T18:31:14.008Z,13.30
2022-09-26T18:33:41.314Z,13.30
2022-09-26T18:36:13.091Z,13.30
2022-09-26T18:38:49.663Z,13.30
2022-09-26T18:41:20.764Z,13.30
2022-09-26T18:43:52.059Z,13.30
2022-09-26T18:46:19.941Z,13.40
2022-09-26T18:48:47.762Z,13.40
2022-09-26T18:51:15.020Z,13.30
2022-09-26T18:53:42.409Z,13.20
2022-09-26T18:56:29.601Z,13.10
2022-09-26T18:58:58.589Z,13.10
2022-09-26T19:01:29.348Z,13.20
2022-09-26T19:03:59.622Z,13.20
2022-09-26T19:06:31.506Z,13.20
2022-09-26T19:09:02.044Z,13.10
2022-09-26T19:11:32.579Z,12.90
2022-09-26T19:14:12.220Z,12.80
2022-09-26T19:16:39.350Z,12.80
2022-09-26T19:19:06.474Z,12.80
2022-09-26T19:21:37.163Z,12.80
2022-09-26T19:24:12.588Z,12.80
2022-09-26T19:26:42.660Z,12.90
2022-09-26T19:29:15.359Z,12.90
2022-09-26T19:31:42.994Z,13.00
2022-09-26T19:34:14.181Z,12.90
2022-09-26T19:36:41.248Z,13.00
2022-09-26T19:39:13.179Z,12.90
2022-09-26T19:41:43.510Z,13.00
2022-09-26T19:44:12.821Z,12.90
2022-09-26T19:46:42.428Z,12.90
2022-09-26T19:49:17.112Z,12.90
2022-09-26T19:51:44.419Z,12.90
2022-09-26T19:54:17.533Z,12.90
2022-09-26T19:56:45.702Z,12.90
2022-09-26T19:59:14.868Z,12.90
2022-09-26T20:01:43.602Z,12.90
2022-09-26T20:04:17.745Z,12.80
2022-09-26T20:06:53.941Z,12.80
2022-09-26T20:09:24.094Z,12.80
2022-09-26T20:11:53.706Z,12.80
2022-09-26T20:14:24.775Z,12.80
2022-09-26T20:16:56.645Z,12.80
2022-09-26T20:19:36.451Z,12.70
2022-09-26T20:22:14.328Z,12.70
2022-09-26T20:24:43.683Z,12.70
2022-09-26T20:27:17.562Z,12.70
2022-09-26T20:30:08.569Z,12.70
2022-09-26T20:32:41.324Z,12.70
2022-09-26T20:35:11.147Z,12.70
2022-09-26T20:37:40.051Z,12.70
2022-09-26T20:40:17.924Z,12.70
2022-09-26T20:42:48.056Z,12.80
2022-09-26T20:45:19.973Z,12.70
2022-09-26T20:47:47.147Z,12.80
2022-09-26T20:50:17.883Z,12.80
2022-09-26T20:52:45.354Z,12.80
2022-09-26T20:55:15.747Z,12.80
2022-09-26T20:57:43.185Z,12.80
2022-09-26T21:00:17.901Z,12.80
2022-09-26T21:02:47.540Z,12.80
2022-09-26T21:05:17.961Z,12.80
2022-09-26T21:07:45.550Z,12.80
2022-09-26T21:10:26.960Z,12.70
2022-09-26T21:12:56.932Z,12.80
2022-09-26T21:15:29.012Z,12.80
2022-09-26T21:18:05.418Z,12.80
2022-09-26T21:20:34.446Z,12.80
2022-09-26T21:23:02.466Z,12.90
2022-09-26T21:25:31.565Z,12.90
2022-09-26T21:28:06.831Z,12.80
2022-09-26T21:30:35.353Z,12.80
2022-09-26T21:33:05.231Z,12.70
2022-09-26T21:35:32.918Z,12.80
2022-09-26T21:38:01.173Z,12.70
2022-09-26T21:40:32.994Z,12.70
2022-09-26T21:43:05.397Z,12.70
2022-09-26T21:45:34.269Z,12.70
2022-09-26T21:48:01.687Z,12.70
2022-09-26T21:50:29.737Z,12.70
2022-09-26T21:53:02.032Z,12.80
2022-09-26T21:55:33.639Z,12.80
2022-09-26T21:58:05.651Z,12.80
2022-09-26T22:00:34.037Z,12.80
2022-09-26T22:03:01.654Z,12.80
2022-09-26T22:05:29.107Z,12.80
2022-09-26T22:07:57.070Z,12.80
2022-09-26T22:10:24.282Z,12.80
2022-09-26T22:12:52.486Z,12.80
2022-09-26T22:15:20.664Z,12.80
2022-09-26T22:17:51.111Z,12.70
2022-09-26T22:20:18.258Z,12.70
2022-09-26T22:22:45.758Z,12.80
2022-09-26T22:25:13.126Z,12.80
2022-09-26T22:27:40.444Z,12.80
2022-09-26T22:30:09.788Z,12.80
2022-09-26T22:32:37.254Z,12.80
2022-09-26T22:35:07.051Z,12.80
2022-09-26T22:37:34.554Z,12.80
2022-09-26T22:40:05.890Z,12.80
2022-09-26T22:42:33.573Z,12.80
2022-09-26T22:45:00.630Z,12.80
2022-09-26T22:47:28.068Z,12.70
2022-09-26T22:49:55.144Z,12.70
2022-09-26T22:52:23.571Z,12.70
2022-09-26T22:54:50.640Z,12.70
2022-09-26T22:57:17.823Z,12.70
2022-09-26T22:59:48.858Z,12.80
2022-09-26T23:02:16.049Z,12.70
2022-09-26T23:04:48.972Z,12.70
2022-09-26T23:07:18.950Z,12.70
2022-09-26T23:09:47.618Z,12.70
2022-09-26T23:12:14.868Z,12.70
2022-09-26T23:14:42.069Z,12.70
2022-09-26T23:17:09.360Z,12.70
2022-09-26T23:19:40.050Z,12.70
2022-09-26T23:22:14.166Z,12.80
2022-09-26T23:24:41.420Z,12.70
2022-09-26T23:27:10.787Z,12.80
2022-09-26T23:29:37.936Z,12.80
2022-09-26T23:32:05.490Z,12.80
2022-09-26T23:34:32.457Z,12.70
2022-09-26T23:36:59.519Z,12.70
2022-09-26T23:39:26.975Z,12.70
2022-09-26T23:41:54.023Z,12.70
2022-09-26T23:44:22.484Z,12.70
2022-09-26T23:46:52.555Z,12.70
2022-09-26T23:49:22.704Z,12.80
2022-09-26T23:51:49.845Z,12.80
2022-09-26T23:54:16.861Z,12.70
2022-09-26T23:56:44.063Z,12.70
2022-09-26T23:59:11.120Z,12.70
