createdAt,value
2024-05-09T00:00:35.832Z,72.51
2024-05-09T00:03:07.896Z,72.63
2024-05-09T00:05:35.307Z,72.96
2024-05-09T00:08:02.419Z,72.92
2024-05-09T00:10:35.652Z,73.28
2024-05-09T00:13:05.093Z,73.37
2024-05-09T00:15:33.208Z,72.98
2024-05-09T00:18:00.070Z,73.29
2024-05-09T00:20:35.105Z,73.81
2024-05-09T00:23:07.055Z,73.58
2024-05-09T00:25:34.118Z,73.65
2024-05-09T00:28:00.825Z,73.41
2024-05-09T00:30:33.680Z,73.03
2024-05-09T00:33:03.654Z,73.21
2024-05-09T00:35:30.916Z,73.21
2024-05-09T00:37:57.770Z,73.21
2024-05-09T00:40:35.094Z,73.21
2024-05-09T00:43:06.252Z,73.12
2024-05-09T00:45:34.017Z,73.39
2024-05-09T00:48:03.536Z,73.43
2024-05-09T00:50:36.336Z,73.41
2024-05-09T00:53:06.035Z,73.54
2024-05-09T00:55:34.830Z,73.74
2024-05-09T00:58:02.528Z,73.60
2024-05-09T01:00:37.408Z,73.83
2024-05-09T01:03:06.427Z,73.53
2024-05-09T01:05:34.635Z,73.82
2024-05-09T01:08:02.155Z,73.72
2024-05-09T01:10:34.304Z,73.52
2024-05-09T01:13:06.299Z,73.75
2024-05-09T01:15:34.324Z,73.49
2024-05-09T01:18:03.879Z,73.91
2024-05-09T01:20:39.867Z,74.45
2024-05-09T01:23:10.206Z,74.02
2024-05-09T01:25:37.363Z,73.52
2024-05-09T01:28:04.221Z,73.96
2024-05-09T01:30:35.264Z,73.86
2024-05-09T01:33:05.667Z,74.03
2024-05-09T01:35:33.595Z,73.91
2024-05-09T01:38:00.225Z,74.09
2024-05-09T01:40:36.307Z,73.82
2024-05-09T01:43:06.588Z,73.78
2024-05-09T01:45:33.310Z,73.99
2024-05-09T01:48:00.250Z,73.95
2024-05-09T01:52:56.735Z,73.67
2024-05-09T01:55:23.591Z,73.90
2024-05-09T01:57:51.397Z,74.29
2024-05-09T02:00:26.309Z,73.96
2024-05-09T02:03:01.584Z,74.04
2024-05-09T02:05:28.425Z,73.76
2024-05-09T02:07:55.098Z,74.23
2024-05-09T02:10:26.503Z,74.34
2024-05-09T02:12:58.782Z,74.49
2024-05-09T02:15:25.401Z,74.39
2024-05-09T02:17:52.106Z,74.79
2024-05-09T02:20:27.454Z,74.89
2024-05-09T02:23:01.573Z,74.76
2024-05-09T02:25:28.176Z,74.63
2024-05-09T02:27:54.747Z,74.34
2024-05-09T02:30:29.979Z,74.55
2024-05-09T02:33:05.018Z,74.38
2024-05-09T02:35:31.831Z,74.64
2024-05-09T02:37:58.526Z,74.35
2024-05-09T02:40:33.324Z,74.24
2024-05-09T02:43:03.833Z,74.71
2024-05-09T02:45:30.372Z,74.36
2024-05-09T02:47:57.300Z,74.32
2024-05-09T02:50:33.071Z,74.57
2024-05-09T02:53:04.460Z,74.96
2024-05-09T02:55:31.234Z,74.40
2024-05-09T02:57:57.899Z,75.13
2024-05-09T03:00:34.165Z,74.53
2024-05-09T03:03:06.136Z,74.73
2024-05-09T03:05:33.339Z,74.49
2024-05-09T03:08:00.061Z,74.66
2024-05-09T03:10:29.100Z,74.59
2024-05-09T03:13:05.963Z,75.10
2024-05-09T03:15:33.010Z,74.89
2024-05-09T03:18:00.931Z,74.80
2024-05-09T03:20:33.383Z,75.16
2024-05-09T03:23:02.189Z,75.17
2024-05-09T03:25:28.904Z,75.22
2024-05-09T03:27:55.551Z,75.55
2024-05-09T03:30:31.107Z,75.27
2024-05-09T03:33:10.225Z,75.25
2024-05-09T03:35:37.152Z,75.64
2024-05-09T03:38:04.004Z,75.73
2024-05-09T03:40:31.251Z,75.94
2024-05-09T03:42:58.734Z,75.97
2024-05-09T03:45:25.484Z,75.65
2024-05-09T03:47:52.443Z,75.95
2024-05-09T03:50:26.450Z,75.81
2024-05-09T03:53:01.172Z,76.01
2024-05-09T03:55:28.629Z,76.07
2024-05-09T03:57:55.394Z,76.22
2024-05-09T04:00:30.819Z,75.82
2024-05-09T04:03:04.446Z,76.75
2024-05-09T04:05:32.769Z,76.50
2024-05-09T04:07:59.649Z,76.53
2024-05-09T04:10:33.471Z,76.28
2024-05-09T04:13:01.955Z,76.28
2024-05-09T04:15:28.734Z,76.69
2024-05-09T04:17:55.488Z,76.91
2024-05-09T04:20:33.051Z,76.38
2024-05-09T04:23:12.109Z,76.86
2024-05-09T04:25:44.558Z,76.51
2024-05-09T04:28:11.798Z,76.75
2024-05-09T04:30:40.895Z,76.70
2024-05-09T04:33:11.904Z,76.86
2024-05-09T04:35:42.173Z,77.00
2024-05-09T04:38:09.327Z,76.97
2024-05-09T04:40:37.311Z,76.92
2024-05-09T04:43:14.316Z,77.19
2024-05-09T04:45:41.259Z,77.17
2024-05-09T04:48:08.622Z,76.66
2024-05-09T04:50:38.441Z,77.13
2024-05-09T04:53:09.031Z,76.96
2024-05-09T04:55:37.163Z,77.36
2024-05-09T04:58:03.967Z,77.24
2024-05-09T05:00:36.333Z,76.67
2024-05-09T05:03:13.245Z,77.03
2024-05-09T05:05:42.276Z,77.08
2024-05-09T05:08:12.878Z,77.10
2024-05-09T05:10:40.177Z,76.37
2024-05-09T05:13:17.136Z,76.94
2024-05-09T05:15:48.683Z,76.35
2024-05-09T05:18:16.253Z,76.61
2024-05-09T05:20:43.894Z,76.34
2024-05-09T05:23:13.527Z,76.62
2024-05-09T05:25:41.203Z,75.85
2024-05-09T05:28:08.358Z,76.47
2024-05-09T05:30:37.860Z,76.54
2024-05-09T05:33:06.142Z,76.57
2024-05-09T05:35:33.423Z,75.93
2024-05-09T05:38:00.206Z,75.48
2024-05-09T05:40:33.377Z,76.32
2024-05-09T05:43:11.200Z,76.45
2024-05-09T05:45:38.618Z,76.05
2024-05-09T05:48:07.256Z,75.59
2024-05-09T05:50:37.214Z,75.60
2024-05-09T05:53:06.362Z,75.56
2024-05-09T05:55:33.206Z,75.46
2024-05-09T05:58:00.656Z,75.63
2024-05-09T06:00:34.420Z,74.77
2024-05-09T06:03:05.263Z,75.09
2024-05-09T06:05:32.506Z,75.44
2024-05-09T06:07:59.435Z,74.81
2024-05-09T06:10:34.428Z,75.33
2024-05-09T06:13:05.038Z,75.60
2024-05-09T06:15:31.666Z,75.15
2024-05-09T06:17:58.598Z,75.12
2024-05-09T06:20:34.595Z,74.27
2024-05-09T06:23:04.390Z,75.27
2024-05-09T06:25:31.396Z,75.69
2024-05-09T06:27:59.000Z,75.13
2024-05-09T06:30:30.972Z,74.61
2024-05-09T06:33:06.068Z,74.44
2024-05-09T06:35:33.520Z,74.36
2024-05-09T06:38:00.444Z,73.62
2024-05-09T06:40:36.127Z,73.73
2024-05-09T06:43:05.899Z,73.11
2024-05-09T06:45:32.591Z,72.81
2024-05-09T06:47:59.483Z,73.29
2024-05-09T06:50:28.640Z,72.05
2024-05-09T06:53:02.434Z,71.06
2024-05-09T06:55:29.199Z,70.53
2024-05-09T06:57:55.869Z,70.98
2024-05-09T07:00:27.660Z,71.60
2024-05-09T07:03:05.718Z,71.57
2024-05-09T07:05:33.560Z,69.68
2024-05-09T07:08:00.267Z,70.66
2024-05-09T07:10:32.978Z,70.70
2024-05-09T07:13:02.027Z,69.63
2024-05-09T07:15:28.628Z,68.20
2024-05-09T07:17:55.497Z,68.28
2024-05-09T07:20:32.315Z,67.97
2024-05-09T07:23:03.043Z,68.33
2024-05-09T07:25:30.020Z,67.88
2024-05-09T07:27:56.823Z,66.80
2024-05-09T07:30:30.855Z,66.81
2024-05-09T07:33:00.895Z,66.06
2024-05-09T07:35:27.978Z,66.66
2024-05-09T07:37:54.742Z,65.21
2024-05-09T07:40:31.848Z,65.74
2024-05-09T07:43:07.198Z,65.27
2024-05-09T07:52:23.674Z,65.47
2024-05-09T07:53:39.197Z,64.48
2024-05-09T07:56:09.952Z,64.78
2024-05-09T07:58:37.220Z,63.68
2024-05-09T08:01:04.513Z,64.69
2024-05-09T08:03:33.914Z,63.63
2024-05-09T08:06:00.984Z,64.60
2024-05-09T08:08:27.587Z,63.92
2024-05-09T08:10:54.257Z,62.72
2024-05-09T08:13:21.022Z,63.84
2024-05-09T08:15:48.618Z,63.37
2024-05-09T08:18:15.406Z,63.67
2024-05-09T08:20:42.482Z,63.98
2024-05-09T08:23:09.228Z,62.34
2024-05-09T08:25:36.424Z,62.93
2024-05-09T08:28:04.759Z,62.23
2024-05-09T08:30:36.732Z,62.58
2024-05-09T08:33:06.499Z,61.72
2024-05-09T08:35:34.178Z,62.88
2024-05-09T08:38:06.202Z,61.72
2024-05-09T08:40:38.395Z,61.80
2024-05-09T08:43:11.035Z,60.93
2024-05-09T08:45:42.664Z,60.46
2024-05-09T08:48:12.536Z,61.97
2024-05-09T08:50:41.306Z,62.09
2024-05-09T08:53:08.768Z,60.72
2024-05-09T08:55:40.100Z,60.10
2024-05-09T08:58:12.521Z,59.58
2024-05-09T09:00:40.302Z,60.09
2024-05-09T09:03:09.405Z,58.53
2024-05-09T09:05:38.819Z,59.06
2024-05-09T09:08:09.032Z,58.64
2024-05-09T09:10:39.014Z,59.92
2024-05-09T09:13:09.413Z,59.44
2024-05-09T09:15:46.983Z,58.66
2024-05-09T09:18:14.770Z,58.62
2024-05-09T09:20:41.839Z,57.64
2024-05-09T09:23:08.759Z,57.93
2024-05-09T09:25:35.357Z,58.71
2024-05-09T09:28:02.055Z,57.39
2024-05-09T09:30:36.331Z,56.86
2024-05-09T09:33:06.375Z,57.81
2024-05-09T09:35:34.095Z,58.30
2024-05-09T09:38:05.724Z,58.56
2024-05-09T09:40:40.927Z,56.98
2024-05-09T09:43:23.022Z,58.01
2024-05-09T09:45:50.998Z,58.07
2024-05-09T09:48:19.819Z,57.28
2024-05-09T09:50:47.447Z,56.76
2024-05-09T09:53:14.234Z,57.12
2024-05-09T09:55:41.775Z,57.00
2024-05-09T09:58:13.368Z,57.92
2024-05-09T10:00:41.503Z,56.80
2024-05-09T10:03:08.439Z,56.50
2024-05-09T10:05:35.595Z,56.91
2024-05-09T10:08:07.468Z,55.88
2024-05-09T10:10:35.965Z,55.41
2024-05-09T10:13:07.672Z,55.80
2024-05-09T10:15:51.519Z,54.93
2024-05-09T10:18:26.091Z,55.57
2024-05-09T10:20:55.984Z,56.17
2024-05-09T10:23:30.513Z,57.23
2024-05-09T10:26:03.484Z,56.72
2024-05-09T10:28:35.533Z,56.49
2024-05-09T10:31:08.649Z,56.66
2024-05-09T10:33:40.072Z,56.79
2024-05-09T10:36:27.225Z,56.35
2024-05-09T10:38:54.860Z,56.24
2024-05-09T10:41:22.967Z,54.78
2024-05-09T10:43:50.144Z,55.14
2024-05-09T10:46:18.800Z,53.46
2024-05-09T10:48:45.711Z,53.81
2024-05-09T10:51:13.454Z,53.79
2024-05-09T10:53:44.375Z,53.47
2024-05-09T10:56:13.026Z,54.49
2024-05-09T10:58:39.681Z,53.79
2024-05-09T11:01:07.382Z,54.51
2024-05-09T11:03:35.348Z,54.35
2024-05-09T11:06:02.475Z,51.53
2024-05-09T11:08:31.821Z,50.56
2024-05-09T11:10:59.785Z,50.56
2024-05-09T11:13:30.894Z,51.60
2024-05-09T11:15:59.312Z,52.29
2024-05-09T11:18:31.711Z,51.36
2024-05-09T11:21:01.313Z,50.43
2024-05-09T11:23:30.366Z,51.16
2024-05-09T11:25:58.328Z,49.92
2024-05-09T11:28:27.012Z,51.32
2024-05-09T11:31:08.373Z,51.97
2024-05-09T11:33:39.603Z,50.06
2024-05-09T11:36:07.722Z,49.92
2024-05-09T11:38:34.398Z,47.05
2024-05-09T11:41:02.322Z,46.85
2024-05-09T11:43:29.028Z,46.59
2024-05-09T11:45:57.591Z,47.24
2024-05-09T11:48:25.849Z,46.67
2024-05-09T11:50:56.309Z,46.36
2024-05-09T11:53:23.001Z,47.36
2024-05-09T11:55:49.977Z,48.31
2024-05-09T11:58:18.076Z,45.99
2024-05-09T12:00:45.835Z,44.69
2024-05-09T12:03:12.916Z,40.90
2024-05-09T12:05:39.692Z,32.68
2024-05-09T12:08:07.152Z,30.33
2024-05-09T12:10:35.886Z,34.34
2024-05-09T12:13:05.537Z,34.96
2024-05-09T12:15:35.964Z,34.15
2024-05-09T12:18:04.202Z,31.68
2024-05-09T12:20:36.951Z,27.76
2024-05-09T12:23:05.948Z,31.76
2024-05-09T12:25:32.555Z,34.88
2024-05-09T12:27:59.506Z,37.10
2024-05-09T12:30:35.267Z,39.01
2024-05-09T12:33:05.973Z,40.51
2024-05-09T12:35:32.949Z,37.01
2024-05-09T12:37:59.797Z,35.36
2024-05-09T12:40:34.591Z,36.11
2024-05-09T12:43:05.006Z,38.34
2024-05-09T12:45:31.982Z,37.91
2024-05-09T12:47:58.889Z,33.82
2024-05-09T12:50:32.249Z,33.83
2024-05-09T12:53:01.060Z,36.58
2024-05-09T12:55:28.658Z,37.30
2024-05-09T12:57:58.997Z,39.62
2024-05-09T13:00:31.676Z,39.08
2024-05-09T13:03:01.018Z,37.32
2024-05-09T13:05:28.322Z,35.28
2024-05-09T13:07:56.439Z,37.98
2024-05-09T13:10:29.267Z,37.84
2024-05-09T13:13:00.010Z,40.43
2024-05-09T13:15:27.128Z,40.50
2024-05-09T13:17:54.811Z,42.11
2024-05-09T13:20:29.428Z,41.41
2024-05-09T13:23:01.715Z,42.70
2024-05-09T13:25:28.379Z,43.36
2024-05-09T13:27:55.943Z,43.58
2024-05-09T13:30:29.716Z,43.96
2024-05-09T13:33:06.373Z,43.94
2024-05-09T13:35:35.090Z,42.41
2024-05-09T13:38:02.679Z,42.71
2024-05-09T13:40:33.901Z,39.85
2024-05-09T13:43:05.994Z,35.60
2024-05-09T13:45:33.630Z,37.21
2024-05-09T13:48:02.013Z,37.15
2024-05-09T13:50:34.473Z,38.62
2024-05-09T13:53:05.429Z,39.64
2024-05-09T13:55:33.019Z,40.88
2024-05-09T13:58:00.106Z,41.21
2024-05-09T14:00:38.015Z,42.71
2024-05-09T14:03:11.427Z,42.89
2024-05-09T14:05:38.367Z,40.58
2024-05-09T14:08:05.669Z,40.01
2024-05-09T14:10:32.749Z,41.60
2024-05-09T14:13:00.788Z,39.39
2024-05-09T14:15:27.762Z,39.72
2024-05-09T14:17:55.238Z,39.51
2024-05-09T14:20:30.168Z,39.66
2024-05-09T14:23:01.546Z,40.97
2024-05-09T14:25:29.590Z,39.92
2024-05-09T14:27:57.959Z,42.77
2024-05-09T14:30:34.257Z,42.24
2024-05-09T14:33:04.747Z,41.85
2024-05-09T14:35:31.639Z,42.18
2024-05-09T14:37:58.829Z,40.73
2024-05-09T14:40:36.926Z,42.79
2024-05-09T14:43:08.606Z,41.92
2024-05-09T14:45:35.637Z,42.08
2024-05-09T14:48:03.260Z,43.27
2024-05-09T14:50:36.013Z,42.77
2024-05-09T14:53:06.745Z,41.92
2024-05-09T14:55:36.691Z,41.54
2024-05-09T14:58:06.378Z,38.49
2024-05-09T15:00:36.339Z,36.56
2024-05-09T15:03:05.285Z,35.89
2024-05-09T15:05:32.009Z,34.74
2024-05-09T15:07:59.298Z,36.23
2024-05-09T15:10:33.878Z,36.78
2024-05-09T15:13:03.392Z,37.61
2024-05-09T15:15:30.305Z,36.74
2024-05-09T15:17:57.404Z,37.77
2024-05-09T15:20:31.450Z,38.29
2024-05-09T15:23:02.420Z,38.24
2024-05-09T15:25:29.398Z,37.51
2024-05-09T15:27:56.416Z,38.97
2024-05-09T15:30:30.226Z,38.51
2024-05-09T15:32:59.437Z,39.04
2024-05-09T15:35:26.091Z,40.14
2024-05-09T15:37:52.754Z,37.54
2024-05-09T15:40:26.845Z,33.90
2024-05-09T15:43:02.633Z,35.65
2024-05-09T15:45:29.569Z,37.63
2024-05-09T15:47:57.607Z,38.51
2024-05-09T15:50:35.247Z,38.64
2024-05-09T15:53:06.432Z,38.02
2024-05-09T15:55:34.324Z,39.40
2024-05-09T15:58:02.444Z,38.64
2024-05-09T16:00:37.214Z,39.99
2024-05-09T16:03:07.711Z,40.73
2024-05-09T16:05:34.726Z,40.20
2024-05-09T16:08:01.547Z,40.70
2024-05-09T16:10:32.683Z,39.97
2024-05-09T16:13:01.594Z,39.39
2024-05-09T16:15:28.572Z,37.40
2024-05-09T16:17:55.386Z,35.59
2024-05-09T16:20:33.894Z,36.20
2024-05-09T16:23:06.038Z,36.49
2024-05-09T16:25:32.713Z,35.87
2024-05-09T16:27:59.847Z,34.90
2024-05-09T16:30:33.821Z,36.30
2024-05-09T16:33:02.907Z,35.62
2024-05-09T16:35:29.893Z,37.69
2024-05-09T16:37:57.043Z,37.82
2024-05-09T16:40:30.462Z,36.99
2024-05-09T16:43:04.452Z,39.01
2024-05-09T16:45:31.461Z,38.70
2024-05-09T16:47:59.772Z,36.29
2024-05-09T16:50:32.303Z,33.37
2024-05-09T16:53:01.147Z,32.48
2024-05-09T16:55:27.973Z,31.80
2024-05-09T16:57:55.678Z,31.44
2024-05-09T17:00:31.737Z,31.74
2024-05-09T17:03:07.438Z,32.04
2024-05-09T17:05:35.266Z,32.54
2024-05-09T17:08:02.423Z,33.54
2024-05-09T17:10:33.089Z,33.82
2024-05-09T17:13:02.568Z,33.86
2024-05-09T17:15:29.642Z,36.24
2024-05-09T17:17:56.549Z,37.31
2024-05-09T17:20:31.240Z,37.09
2024-05-09T17:23:02.485Z,38.22
2024-05-09T17:25:29.400Z,37.20
2024-05-09T17:27:57.007Z,37.80
2024-05-09T17:30:32.111Z,38.66
2024-05-09T17:33:03.786Z,37.95
2024-05-09T17:35:31.847Z,38.96
2024-05-09T17:37:59.630Z,39.53
2024-05-09T17:40:32.801Z,39.86
2024-05-09T17:43:02.688Z,39.19
2024-05-09T17:45:29.623Z,38.87
2024-05-09T17:47:56.543Z,39.64
2024-05-09T17:50:30.352Z,38.81
2024-05-09T17:53:01.845Z,39.24
2024-05-09T17:55:28.826Z,39.31
2024-05-09T17:57:55.790Z,39.42
2024-05-09T18:00:33.060Z,40.12
2024-05-09T18:03:05.706Z,40.81
2024-05-09T18:05:32.609Z,40.42
2024-05-09T18:07:59.992Z,40.50
2024-05-09T18:10:33.706Z,40.11
2024-05-09T18:13:05.307Z,40.13
2024-05-09T18:15:32.291Z,40.64
2024-05-09T18:17:59.388Z,41.97
2024-05-09T18:20:36.642Z,41.84
2024-05-09T18:23:08.895Z,41.93
2024-05-09T18:25:35.482Z,41.99
2024-05-09T18:28:03.118Z,44.33
2024-05-09T18:30:34.800Z,43.89
2024-05-09T18:33:07.988Z,44.96
2024-05-09T18:35:36.108Z,45.26
2024-05-09T18:38:03.611Z,46.54
2024-05-09T18:40:34.596Z,47.90
2024-05-09T18:43:05.224Z,49.53
2024-05-09T18:45:33.048Z,50.13
2024-05-09T18:47:59.802Z,51.38
2024-05-09T18:50:34.861Z,51.24
2024-05-09T18:53:12.630Z,51.01
2024-05-09T18:55:43.005Z,50.69
2024-05-09T18:58:09.821Z,51.38
2024-05-09T19:00:39.254Z,52.05
2024-05-09T19:03:11.226Z,52.95
2024-05-09T19:05:40.672Z,53.15
2024-05-09T19:08:08.327Z,53.94
2024-05-09T19:10:37.367Z,54.03
2024-05-09T19:13:08.845Z,54.43
2024-05-09T19:15:39.381Z,54.78
2024-05-09T19:18:06.940Z,55.17
2024-05-09T19:20:35.593Z,55.72
2024-05-09T19:23:03.919Z,56.12
2024-05-09T19:25:30.770Z,56.54
2024-05-09T19:27:57.881Z,57.05
2024-05-09T19:30:33.755Z,57.30
2024-05-09T19:33:06.232Z,57.44
2024-05-09T19:35:33.094Z,56.97
2024-05-09T19:37:59.958Z,57.54
2024-05-09T19:40:31.436Z,57.61
2024-05-09T19:43:01.518Z,58.45
2024-05-09T19:45:28.848Z,58.54
2024-05-09T19:47:55.908Z,59.18
2024-05-09T19:50:31.015Z,58.98
2024-05-09T19:53:04.521Z,59.35
2024-05-09T19:55:31.130Z,59.80
2024-05-09T19:57:58.929Z,59.75
2024-05-09T20:00:32.764Z,59.85
2024-05-09T20:03:02.679Z,59.91
2024-05-09T20:05:31.231Z,60.22
2024-05-09T20:07:58.313Z,60.99
2024-05-09T20:10:31.112Z,60.58
2024-05-09T20:12:59.664Z,61.01
2024-05-09T20:15:26.467Z,61.46
2024-05-09T20:17:53.816Z,61.12
2024-05-09T20:20:31.905Z,60.85
2024-05-09T20:23:03.392Z,61.56
2024-05-09T20:25:30.108Z,62.04
2024-05-09T20:27:56.830Z,61.88
2024-05-09T20:30:30.655Z,62.46
2024-05-09T20:32:59.844Z,62.31
2024-05-09T20:35:26.864Z,62.28
2024-05-09T20:37:53.601Z,62.66
2024-05-09T20:40:28.341Z,62.59
2024-05-09T20:42:59.271Z,62.67
2024-05-09T20:45:26.071Z,63.32
2024-05-09T20:47:52.774Z,63.34
2024-05-09T20:50:28.277Z,63.21
2024-05-09T20:53:02.702Z,64.04
2024-05-09T20:55:29.850Z,64.74
2024-05-09T20:57:56.993Z,64.40
2024-05-09T21:00:30.317Z,64.06
2024-05-09T21:03:06.317Z,64.48
2024-05-09T21:05:33.684Z,64.67
2024-05-09T21:08:01.330Z,64.58
2024-05-09T21:10:32.651Z,64.55
2024-05-09T21:13:00.650Z,64.47
2024-05-09T21:15:27.333Z,64.82
2024-05-09T21:17:53.996Z,64.72
2024-05-09T21:20:24.480Z,64.78
2024-05-09T21:22:57.765Z,65.07
2024-05-09T21:25:24.509Z,65.24
2024-05-09T21:27:51.485Z,65.36
2024-05-09T21:30:27.287Z,65.29
2024-05-09T21:32:59.638Z,65.45
2024-05-09T21:35:26.352Z,65.28
2024-05-09T21:37:52.917Z,65.58
2024-05-09T21:40:27.282Z,65.67
2024-05-09T21:43:00.768Z,66.11
2024-05-09T21:45:27.600Z,66.22
2024-05-09T21:47:54.292Z,66.49
2024-05-09T21:50:27.627Z,65.94
2024-05-09T21:52:58.900Z,66.26
2024-05-09T21:55:25.499Z,66.79
2024-05-09T21:57:52.139Z,66.71
2024-05-09T22:00:28.642Z,66.00
2024-05-09T22:03:02.187Z,66.49
2024-05-09T22:05:29.064Z,66.47
2024-05-09T22:07:55.934Z,67.07
2024-05-09T22:10:26.967Z,66.79
2024-05-09T22:12:59.811Z,66.63
2024-05-09T22:15:26.425Z,67.01
2024-05-09T22:17:53.755Z,67.16
2024-05-09T22:20:28.744Z,67.10
2024-05-09T22:23:02.259Z,67.12
2024-05-09T22:25:30.781Z,66.63
2024-05-09T22:27:58.104Z,66.95
2024-05-09T22:30:33.764Z,67.14
2024-05-09T22:33:05.161Z,67.33
2024-05-09T22:35:32.042Z,67.31
2024-05-09T22:37:58.779Z,67.77
2024-05-09T22:40:37.780Z,68.63
2024-05-09T22:43:12.444Z,68.76
2024-05-09T22:45:39.285Z,69.10
2024-05-09T22:48:06.701Z,69.16
2024-05-09T22:50:33.902Z,69.86
2024-05-09T22:53:00.910Z,69.56
2024-05-09T22:55:27.620Z,69.33
2024-05-09T22:57:54.256Z,69.33
2024-05-09T23:00:29.258Z,68.45
2024-05-09T23:03:00.044Z,68.57
2024-05-09T23:05:26.987Z,68.13
2024-05-09T23:07:53.651Z,68.28
2024-05-09T23:10:27.744Z,68.19
2024-05-09T23:12:59.287Z,68.03
2024-05-09T23:15:25.945Z,68.38
2024-05-09T23:17:52.709Z,68.47
2024-05-09T23:20:29.843Z,68.37
2024-05-09T23:23:03.796Z,68.65
2024-05-09T23:25:30.429Z,68.86
2024-05-09T23:27:57.176Z,69.05
2024-05-09T23:30:33.323Z,69.07
2024-05-09T23:33:05.339Z,69.22
2024-05-09T23:35:32.156Z,70.27
2024-05-09T23:37:58.710Z,70.33
2024-05-09T23:40:36.795Z,69.74
2024-05-09T23:43:07.201Z,69.84
2024-05-09T23:45:34.118Z,69.53
2024-05-09T23:48:01.569Z,69.52
2024-05-09T23:50:35.521Z,69.02
2024-05-09T23:53:05.440Z,69.51
2024-05-09T23:55:32.757Z,69.39
2024-05-09T23:57:59.644Z,69.41
