createdAt,value
2017-12-30T00:00:24.942Z,91.04
2017-12-30T00:02:53.586Z,92.03
2017-12-30T00:05:22.621Z,92.54
2017-12-30T00:07:51.719Z,92.42
2017-12-30T00:10:20.409Z,92.60
2017-12-30T00:12:49.258Z,92.35
2017-12-30T00:15:17.979Z,92.37
2017-12-30T00:17:46.617Z,92.02
2017-12-30T00:20:16.174Z,91.84
2017-12-30T00:22:44.859Z,91.83
2017-12-30T00:25:14.145Z,91.67
2017-12-30T00:27:42.939Z,91.27
2017-12-30T00:30:11.630Z,91.30
2017-12-30T00:32:40.273Z,90.69
2017-12-30T00:35:09.266Z,89.91
2017-12-30T00:37:37.995Z,90.26
2017-12-30T00:40:06.627Z,90.13
2017-12-30T00:42:36.244Z,90.54
2017-12-30T00:45:04.938Z,89.38
2017-12-30T00:47:33.659Z,89.14
2017-12-30T00:50:02.694Z,88.45
2017-12-30T00:52:32.161Z,88.05
2017-12-30T00:55:00.782Z,87.48
2017-12-30T00:57:30.527Z,87.69
2017-12-30T00:59:59.238Z,87.16
2017-12-30T01:02:27.885Z,88.54
2017-12-30T01:04:56.610Z,88.10
2017-12-30T01:07:25.246Z,87.85
2017-12-30T01:09:54.583Z,88.01
2017-12-30T01:12:23.378Z,87.15
2017-12-30T01:14:52.078Z,87.22
2017-12-30T01:17:20.713Z,86.66
2017-12-30T01:19:50.260Z,86.12
2017-12-30T01:22:18.948Z,86.92
2017-12-30T01:24:47.595Z,88.08
2017-12-30T01:27:16.588Z,88.73
2017-12-30T01:29:45.313Z,88.17
2017-12-30T01:32:13.948Z,88.01
2017-12-30T01:34:43.566Z,87.38
2017-12-30T01:37:12.291Z,88.20
2017-12-30T01:39:40.964Z,87.85
2017-12-30T01:42:09.766Z,87.32
2017-12-30T01:44:38.457Z,88.12
2017-12-30T01:47:07.076Z,87.78
2017-12-30T01:49:35.836Z,87.85
2017-12-30T01:52:04.404Z,87.81
2017-12-30T01:54:32.940Z,87.98
2017-12-30T01:57:02.501Z,87.93
2017-12-30T01:59:31.187Z,87.53
2017-12-30T02:01:59.757Z,87.39
2017-12-30T02:04:28.559Z,87.47
2017-12-30T02:06:57.193Z,86.47
2017-12-30T02:09:26.644Z,85.98
2017-12-30T02:11:55.323Z,85.96
2017-12-30T02:14:24.016Z,86.52
2017-12-30T02:16:53.523Z,86.71
2017-12-30T02:19:22.308Z,86.79
2017-12-30T02:21:50.847Z,85.46
2017-12-30T02:24:20.394Z,84.94
2017-12-30T02:26:49.188Z,85.59
2017-12-30T02:29:17.874Z,86.15
2017-12-30T02:31:46.445Z,85.12
2017-12-30T02:34:15.246Z,84.42
2017-12-30T02:36:43.881Z,84.81
2017-12-30T02:39:13.332Z,83.78
2017-12-30T02:41:42.226Z,84.36
2017-12-30T02:44:10.911Z,83.80
2017-12-30T02:46:39.527Z,83.22
2017-12-30T02:49:08.103Z,82.65
2017-12-30T02:51:36.859Z,82.33
2017-12-30T02:54:05.548Z,83.15
2017-12-30T02:56:34.229Z,83.79
2017-12-30T02:59:02.916Z,83.82
2017-12-30T03:01:31.562Z,83.27
2017-12-30T03:04:00.291Z,84.00
2017-12-30T03:06:28.974Z,84.48
2017-12-30T03:08:57.763Z,84.14
2017-12-30T03:11:26.555Z,83.77
2017-12-30T03:13:55.300Z,83.54
2017-12-30T03:16:24.024Z,83.85
2017-12-30T03:18:52.918Z,83.30
2017-12-30T03:21:21.554Z,82.42
2017-12-30T03:23:50.891Z,82.74
2017-12-30T03:26:19.842Z,82.84
2017-12-30T03:28:49.296Z,83.81
2017-12-30T03:31:17.925Z,84.14
2017-12-30T03:33:47.590Z,82.63
2017-12-30T03:36:16.236Z,83.17
2017-12-30T03:38:44.962Z,83.74
2017-12-30T03:41:13.757Z,83.14
2017-12-30T03:43:42.443Z,83.56
2017-12-30T03:46:11.012Z,82.96
2017-12-30T03:48:39.976Z,83.19
2017-12-30T03:51:09.422Z,82.61
2017-12-30T03:53:38.057Z,83.19
2017-12-30T03:56:07.498Z,82.75
2017-12-30T03:58:36.193Z,82.55
2017-12-30T04:01:04.814Z,83.37
2017-12-30T04:03:34.378Z,84.22
2017-12-30T04:06:03.072Z,84.01
2017-12-30T04:08:31.689Z,84.65
2017-12-30T04:11:00.647Z,85.74
2017-12-30T04:13:29.183Z,84.94
2017-12-30T04:15:58.570Z,85.32
2017-12-30T04:18:28.137Z,85.35
2017-12-30T04:20:56.823Z,85.96
2017-12-30T04:23:25.392Z,85.91
2017-12-30T04:25:54.194Z,86.41
2017-12-30T04:28:22.782Z,86.65
2017-12-30T04:30:51.406Z,86.98
2017-12-30T04:33:20.966Z,86.55
2017-12-30T04:35:49.651Z,86.40
2017-12-30T04:38:18.280Z,87.11
2017-12-30T04:40:47.617Z,87.41
2017-12-30T04:43:16.323Z,87.86
2017-12-30T04:45:44.960Z,87.23
2017-12-30T04:48:14.518Z,87.57
2017-12-30T04:50:43.203Z,87.94
2017-12-30T04:53:11.889Z,87.56
2017-12-30T04:55:40.574Z,87.65
2017-12-30T04:58:09.261Z,87.38
2017-12-30T05:00:37.946Z,87.87
2017-12-30T05:03:06.982Z,87.38
2017-12-30T05:05:36.448Z,87.03
2017-12-30T05:08:04.987Z,87.28
2017-12-30T05:10:34.017Z,85.93
2017-12-30T05:13:02.654Z,85.27
2017-12-30T05:15:32.113Z,85.11
2017-12-30T05:18:00.996Z,83.68
2017-12-30T05:20:29.632Z,83.94
2017-12-30T05:22:58.968Z,83.27
2017-12-30T05:25:27.917Z,83.51
2017-12-30T05:27:57.385Z,87.49
2017-12-30T05:30:26.024Z,87.54
2017-12-30T05:32:54.954Z,86.48
2017-12-30T05:35:23.588Z,87.42
2017-12-30T05:37:53.050Z,89.26
2017-12-30T05:40:21.835Z,89.01
2017-12-30T05:42:50.521Z,88.35
2017-12-30T05:45:19.158Z,88.43
2017-12-30T05:47:48.714Z,89.18
2017-12-30T05:50:17.400Z,88.92
2017-12-30T05:52:46.702Z,89.41
2017-12-30T05:55:15.529Z,91.29
2017-12-30T05:57:44.994Z,90.42
2017-12-30T06:00:13.568Z,90.28
2017-12-30T06:02:42.304Z,90.25
2017-12-30T06:05:11.766Z,89.94
2017-12-30T06:07:40.450Z,91.65
2017-12-30T06:10:09.186Z,91.54
2017-12-30T06:12:38.522Z,90.55
2017-12-30T06:15:07.221Z,91.78
2017-12-30T06:17:35.906Z,90.79
2017-12-30T06:20:04.593Z,90.66
2017-12-30T06:22:33.224Z,90.09
2017-12-30T06:25:02.886Z,90.39
2017-12-30T06:27:31.533Z,89.68
2017-12-30T06:30:00.075Z,90.67
2017-12-30T06:32:28.845Z,90.62
2017-12-30T06:34:57.423Z,91.52
2017-12-30T06:37:26.119Z,91.52
2017-12-30T06:39:55.210Z,91.22
2017-12-30T06:42:23.896Z,91.03
2017-12-30T06:44:52.533Z,91.55
2017-12-30T06:47:22.091Z,91.44
2017-12-30T06:49:50.775Z,91.30
2017-12-30T06:52:19.413Z,91.57
2017-12-30T06:54:48.954Z,90.81
2017-12-30T06:57:17.503Z,90.77
2017-12-30T06:59:46.946Z,91.20
2017-12-30T07:02:15.630Z,90.00
2017-12-30T07:04:44.317Z,89.19
2017-12-30T07:07:12.967Z,89.48
2017-12-30T07:09:41.996Z,88.69
2017-12-30T07:12:10.681Z,88.98
2017-12-30T07:14:39.321Z,89.25
2017-12-30T07:17:08.880Z,89.35
2017-12-30T07:19:37.452Z,88.95
2017-12-30T07:22:06.149Z,88.78
2017-12-30T07:24:34.933Z,88.66
2017-12-30T07:27:03.521Z,86.47
2017-12-30T07:29:32.152Z,86.92
2017-12-30T07:32:01.814Z,87.11
2017-12-30T07:34:30.434Z,86.95
2017-12-30T07:36:59.900Z,86.55
2017-12-30T07:39:28.584Z,85.80
2017-12-30T07:41:57.271Z,84.70
2017-12-30T07:44:25.907Z,85.36
2017-12-30T07:46:55.467Z,83.77
2017-12-30T07:49:24.043Z,84.58
2017-12-30T07:51:52.628Z,83.78
2017-12-30T07:54:21.475Z,84.25
2017-12-30T07:56:50.922Z,83.20
2017-12-30T07:59:19.564Z,83.43
2017-12-30T08:01:49.281Z,83.83
2017-12-30T08:04:18.000Z,84.92
2017-12-30T08:06:46.642Z,82.90
2017-12-30T08:09:16.184Z,83.32
2017-12-30T08:11:44.782Z,83.44
2017-12-30T08:14:13.416Z,82.55
2017-12-30T08:16:42.967Z,82.16
2017-12-30T08:19:11.554Z,81.87
2017-12-30T08:21:40.298Z,81.30
2017-12-30T08:24:09.022Z,81.39
2017-12-30T08:26:37.658Z,80.18
2017-12-30T08:29:07.118Z,81.36
2017-12-30T08:31:35.905Z,80.64
2017-12-30T08:34:06.221Z,80.51
2017-12-30T08:36:34.909Z,79.94
2017-12-30T08:39:03.644Z,80.36
2017-12-30T08:41:33.104Z,78.37
2017-12-30T08:44:01.691Z,79.85
2017-12-30T08:46:30.363Z,78.72
2017-12-30T08:48:59.062Z,79.47
2017-12-30T08:51:27.683Z,79.59
2017-12-30T08:53:57.246Z,78.51
2017-12-30T08:56:25.932Z,79.05
2017-12-30T08:58:54.617Z,78.37
2017-12-30T09:01:23.402Z,77.98
2017-12-30T09:03:52.098Z,77.43
2017-12-30T09:06:20.713Z,76.88
2017-12-30T09:08:49.485Z,77.15
2017-12-30T09:11:18.157Z,77.10
2017-12-30T09:13:46.734Z,77.41
2017-12-30T09:16:15.461Z,77.79
2017-12-30T09:18:44.929Z,77.02
2017-12-30T09:21:13.573Z,76.17
2017-12-30T09:23:42.665Z,75.58
2017-12-30T09:26:16.920Z,76.41
2017-12-30T09:28:45.697Z,75.63
2017-12-30T09:31:14.401Z,75.56
2017-12-30T09:33:43.089Z,76.80
2017-12-30T09:36:11.853Z,75.36
2017-12-30T09:38:40.558Z,74.69
2017-12-30T09:41:09.244Z,75.17
2017-12-30T09:43:38.281Z,75.49
2017-12-30T09:46:07.765Z,75.14
2017-12-30T09:48:37.244Z,73.93
2017-12-30T09:51:06.040Z,73.98
2017-12-30T09:53:34.716Z,74.70
2017-12-30T09:56:03.343Z,73.35
2017-12-30T09:58:32.910Z,73.47
2017-12-30T10:01:01.495Z,73.71
2017-12-30T10:03:30.084Z,72.98
2017-12-30T10:06:00.066Z,74.58
2017-12-30T10:08:28.733Z,72.55
2017-12-30T10:10:58.181Z,72.51
2017-12-30T10:13:26.976Z,74.56
2017-12-30T10:15:55.614Z,74.19
2017-12-30T10:18:24.948Z,72.17
2017-12-30T10:20:53.746Z,72.23
2017-12-30T10:23:22.490Z,71.23
2017-12-30T10:25:51.217Z,71.36
2017-12-30T10:28:20.013Z,70.60
2017-12-30T10:30:48.640Z,71.34
2017-12-30T10:33:18.098Z,70.49
2017-12-30T10:35:47.028Z,71.15
2017-12-30T10:38:16.447Z,71.07
2017-12-30T10:40:45.175Z,71.14
2017-12-30T10:43:14.167Z,71.48
2017-12-30T10:45:42.800Z,72.25
2017-12-30T10:48:12.264Z,67.69
2017-12-30T10:50:42.036Z,67.25
2017-12-30T10:53:10.656Z,68.46
2017-12-30T10:55:39.243Z,67.12
2017-12-30T10:58:08.090Z,65.30
2017-12-30T11:00:42.342Z,65.58
2017-12-30T11:03:11.121Z,67.62
2017-12-30T11:05:39.813Z,65.85
2017-12-30T11:08:08.508Z,63.95
2017-12-30T11:10:37.294Z,65.26
2017-12-30T11:13:05.923Z,64.92
2017-12-30T11:15:35.228Z,64.37
2017-12-30T11:18:04.979Z,64.49
2017-12-30T11:20:33.719Z,64.34
2017-12-30T11:23:03.181Z,64.56
2017-12-30T11:25:32.132Z,65.61
2017-12-30T11:28:00.859Z,65.51
2017-12-30T11:30:29.546Z,65.60
2017-12-30T11:32:58.357Z,65.49
2017-12-30T11:35:27.125Z,64.58
2017-12-30T11:37:55.811Z,65.79
2017-12-30T11:40:24.694Z,64.61
2017-12-30T11:42:53.234Z,64.43
2017-12-30T11:45:22.625Z,64.35
2017-12-30T11:47:52.288Z,64.53
2017-12-30T11:50:20.994Z,65.04
2017-12-30T11:52:49.551Z,64.27
2017-12-30T11:55:18.554Z,65.43
2017-12-30T11:57:47.233Z,64.70
2017-12-30T12:00:15.932Z,63.77
2017-12-30T12:02:44.625Z,64.99
2017-12-30T12:05:13.290Z,64.42
2017-12-30T12:07:41.876Z,63.12
2017-12-30T12:10:11.445Z,62.21
2017-12-30T12:12:40.849Z,62.38
2017-12-30T12:15:15.792Z,63.45
2017-12-30T12:17:44.506Z,62.51
2017-12-30T12:20:13.092Z,61.58
2017-12-30T12:22:41.792Z,62.09
2017-12-30T12:25:10.459Z,62.56
2017-12-30T12:27:39.150Z,60.21
2017-12-30T12:30:07.835Z,61.08
2017-12-30T12:32:36.452Z,61.74
2017-12-30T12:35:05.150Z,60.45
2017-12-30T12:37:34.199Z,59.34
2017-12-30T12:40:02.931Z,60.22
2017-12-30T12:42:31.614Z,60.08
2017-12-30T12:45:00.814Z,60.55
2017-12-30T12:47:29.501Z,59.36
2017-12-30T12:49:58.134Z,59.28
2017-12-30T12:52:27.991Z,59.75
2017-12-30T12:54:56.578Z,58.71
2017-12-30T12:57:25.265Z,60.82
2017-12-30T12:59:53.856Z,60.62
2017-12-30T13:02:22.475Z,61.56
2017-12-30T13:04:51.937Z,60.29
2017-12-30T13:07:20.623Z,59.86
2017-12-30T13:09:49.309Z,60.92
2017-12-30T13:12:17.883Z,60.74
2017-12-30T13:14:46.967Z,59.34
2017-12-30T13:17:15.674Z,60.14
2017-12-30T13:19:44.360Z,61.20
2017-12-30T13:22:13.144Z,61.10
2017-12-30T13:24:41.788Z,60.71
2017-12-30T13:27:10.421Z,60.39
2017-12-30T13:29:39.106Z,59.87
2017-12-30T13:32:07.767Z,61.29
2017-12-30T13:34:36.410Z,61.11
2017-12-30T13:37:05.876Z,58.21
2017-12-30T13:39:34.521Z,58.09
2017-12-30T13:42:03.189Z,58.89
2017-12-30T13:44:32.850Z,55.97
2017-12-30T13:47:01.500Z,54.37
2017-12-30T13:49:30.170Z,53.37
2017-12-30T14:23:55.960Z,29.62
2017-12-30T14:26:24.636Z,32.53
2017-12-30T14:28:53.331Z,34.81
2017-12-30T14:31:22.391Z,35.34
2017-12-30T14:33:51.109Z,36.64
2017-12-30T14:36:19.760Z,36.10
2017-12-30T14:38:48.747Z,36.77
2017-12-30T14:41:17.475Z,36.59
2017-12-30T14:43:46.160Z,36.66
2017-12-30T14:46:15.154Z,37.58
2017-12-30T14:48:43.741Z,38.34
2017-12-30T14:51:12.426Z,39.12
2017-12-30T14:53:41.247Z,39.16
2017-12-30T14:56:09.979Z,41.20
2017-12-30T14:58:38.663Z,41.97
2017-12-30T15:01:07.358Z,42.26
2017-12-30T15:03:36.023Z,42.73
2017-12-30T15:06:04.665Z,43.24
2017-12-30T15:08:34.283Z,43.61
2017-12-30T15:11:03.622Z,44.19
2017-12-30T15:13:32.269Z,43.88
2017-12-30T15:16:01.165Z,43.98
2017-12-30T15:18:29.784Z,44.09
2017-12-30T15:20:58.472Z,43.84
2017-12-30T15:23:27.255Z,44.79
2017-12-30T15:25:55.911Z,44.62
2017-12-30T15:28:24.472Z,44.40
2017-12-30T15:30:54.233Z,44.79
2017-12-30T15:33:22.921Z,45.13
2017-12-30T15:35:51.561Z,45.50
2017-12-30T15:38:20.498Z,45.47
2017-12-30T15:40:49.144Z,46.51
2017-12-30T15:43:17.871Z,47.36
2017-12-30T15:45:46.608Z,49.00
2017-12-30T15:48:15.451Z,48.86
2017-12-30T15:50:44.086Z,49.42
2017-12-30T15:53:13.582Z,49.45
2017-12-30T15:55:43.045Z,50.47
2017-12-30T15:58:11.716Z,51.28
2017-12-30T16:00:40.411Z,52.12
2017-12-30T16:03:09.051Z,53.22
2017-12-30T16:05:39.249Z,53.78
2017-12-30T16:08:07.924Z,52.87
2017-12-30T16:10:36.477Z,52.64
2017-12-30T16:13:05.036Z,51.82
2017-12-30T16:15:34.608Z,51.95
2017-12-30T16:18:03.393Z,52.01
2017-12-30T16:20:32.176Z,52.65
2017-12-30T16:23:00.865Z,51.52
2017-12-30T16:25:29.417Z,50.66
2017-12-30T16:27:57.977Z,50.43
2017-12-30T16:30:27.450Z,50.65
2017-12-30T16:32:56.219Z,52.18
2017-12-30T16:35:24.861Z,52.73
2017-12-30T16:37:53.840Z,52.82
2017-12-30T16:40:23.157Z,52.73
2017-12-30T16:42:52.640Z,52.90
2017-12-30T16:45:22.217Z,53.74
2017-12-30T16:47:50.902Z,53.06
2017-12-30T16:50:19.540Z,52.47
2017-12-30T16:52:48.989Z,53.33
2017-12-30T16:55:17.673Z,53.66
2017-12-30T16:57:46.362Z,54.71
2017-12-30T17:00:15.143Z,54.76
2017-12-30T17:02:43.829Z,53.70
2017-12-30T17:05:12.475Z,54.31
2017-12-30T17:07:41.106Z,54.37
2017-12-30T17:10:09.737Z,53.76
2017-12-30T17:12:39.187Z,53.00
2017-12-30T17:15:07.893Z,53.28
2017-12-30T17:17:36.669Z,53.43
2017-12-30T17:20:05.302Z,54.60
2017-12-30T17:22:34.799Z,54.63
2017-12-30T17:25:04.263Z,54.61
2017-12-30T17:27:32.906Z,55.32
2017-12-30T17:30:01.679Z,54.68
2017-12-30T17:32:30.418Z,55.50
2017-12-30T17:34:59.981Z,55.52
2017-12-30T17:37:28.955Z,55.18
2017-12-30T17:40:00.640Z,54.31
2017-12-30T17:42:29.417Z,54.91
2017-12-30T17:44:58.148Z,54.60
2017-12-30T17:47:26.852Z,55.29
2017-12-30T17:49:55.729Z,54.96
2017-12-30T17:52:25.136Z,55.62
2017-12-30T17:54:54.602Z,56.16
2017-12-30T17:57:23.385Z,56.33
2017-12-30T17:59:52.173Z,55.84
2017-12-30T18:02:20.857Z,55.68
2017-12-30T18:04:49.850Z,56.10
2017-12-30T18:07:18.649Z,55.49
2017-12-30T18:09:47.432Z,55.37
2017-12-30T18:12:38.496Z,55.58
2017-12-30T18:15:08.370Z,54.88
2017-12-30T18:17:37.240Z,54.52
2017-12-30T18:20:06.249Z,54.89
2017-12-30T18:22:34.921Z,53.88
2017-12-30T18:25:03.564Z,54.53
2017-12-30T18:27:32.293Z,53.90
2017-12-30T18:30:00.975Z,54.07
2017-12-30T18:32:29.773Z,54.18
2017-12-30T18:34:58.964Z,53.15
2017-12-30T18:37:27.760Z,51.58
2017-12-30T18:39:56.392Z,51.69
2017-12-30T18:42:25.888Z,53.46
2017-12-30T18:44:55.353Z,52.78
2017-12-30T18:47:23.915Z,52.79
2017-12-30T18:49:52.617Z,53.00
2017-12-30T18:52:21.258Z,53.68
2017-12-30T18:54:49.985Z,53.32
2017-12-30T18:57:18.982Z,53.86
2017-12-30T18:59:47.637Z,53.92
2017-12-30T19:02:16.351Z,54.40
2017-12-30T19:04:45.037Z,55.25
2017-12-30T19:07:13.721Z,54.96
2017-12-30T19:12:17.942Z,53.85
2017-12-30T19:14:47.975Z,54.35
2017-12-30T19:17:17.177Z,54.07
2017-12-30T19:19:45.960Z,53.31
2017-12-30T19:22:14.596Z,53.72
2017-12-30T19:24:44.046Z,53.52
2017-12-30T19:27:12.829Z,53.03
2017-12-30T19:29:42.338Z,54.00
2017-12-30T19:32:11.848Z,55.28
2017-12-30T19:34:40.533Z,54.66
2017-12-30T19:37:09.119Z,54.68
2017-12-30T19:39:37.689Z,54.11
2017-12-30T19:42:06.733Z,54.01
2017-12-30T19:44:36.199Z,55.69
2017-12-30T19:47:04.888Z,55.53
2017-12-30T19:49:33.668Z,55.03
2017-12-30T19:52:02.431Z,54.78
2017-12-30T19:54:31.215Z,52.05
2017-12-30T19:56:59.998Z,53.25
2017-12-30T19:59:28.685Z,55.11
2017-12-30T20:01:57.328Z,54.39
2017-12-30T20:04:26.059Z,54.51
2017-12-30T20:06:54.689Z,54.97
2017-12-30T20:09:24.154Z,54.17
2017-12-30T20:11:53.244Z,54.09
2017-12-30T20:14:21.810Z,53.22
2017-12-30T20:16:50.520Z,53.29
2017-12-30T20:19:19.457Z,53.03
2017-12-30T20:21:48.911Z,52.26
2017-12-30T20:24:17.596Z,52.17
2017-12-30T20:26:46.380Z,51.45
2017-12-30T20:29:15.067Z,51.73
2017-12-30T20:31:43.653Z,51.79
2017-12-30T20:34:12.438Z,51.35
2017-12-30T20:36:41.026Z,52.51
2017-12-30T20:39:09.668Z,52.77
2017-12-30T20:41:38.397Z,52.38
2017-12-30T20:44:07.084Z,52.10
2017-12-30T20:46:35.770Z,52.05
2017-12-30T20:49:04.611Z,53.11
2017-12-30T20:51:34.061Z,53.89
2017-12-30T20:54:02.698Z,53.42
2017-12-30T20:56:32.343Z,53.26
2017-12-30T20:59:01.040Z,53.87
2017-12-30T21:01:29.626Z,53.21
2017-12-30T21:03:58.369Z,53.10
2017-12-30T21:06:27.098Z,52.66
2017-12-30T21:08:55.783Z,52.40
2017-12-30T21:11:24.567Z,53.22
2017-12-30T21:13:53.215Z,53.13
2017-12-30T21:16:21.939Z,53.29
2017-12-30T21:18:50.626Z,53.68
2017-12-30T21:21:19.311Z,54.24
2017-12-30T21:23:47.960Z,54.41
2017-12-30T21:26:16.683Z,55.33
2017-12-30T21:28:45.320Z,56.93
2017-12-30T21:31:14.625Z,57.37
2017-12-30T21:33:43.354Z,57.18
2017-12-30T21:36:11.951Z,57.95
2017-12-30T21:38:40.511Z,58.52
2017-12-30T21:41:09.308Z,59.18
2017-12-30T21:43:38.000Z,59.37
2017-12-30T21:46:06.784Z,58.81
2017-12-30T21:48:35.533Z,59.09
2017-12-30T21:51:05.031Z,58.82
2017-12-30T21:53:33.763Z,59.19
2017-12-30T21:56:02.755Z,58.88
2017-12-30T21:58:31.343Z,59.60
2017-12-30T22:00:59.884Z,60.11
2017-12-30T22:03:29.489Z,60.09
2017-12-30T22:05:58.937Z,60.46
2017-12-30T22:08:27.603Z,61.86
2017-12-30T22:10:56.371Z,61.46
2017-12-30T22:13:25.093Z,61.73
2017-12-30T22:15:53.731Z,62.00
2017-12-30T22:18:23.288Z,61.44
2017-12-30T22:20:51.861Z,62.03
2017-12-30T22:23:20.560Z,61.15
2017-12-30T22:25:49.344Z,61.98
2017-12-30T22:28:17.884Z,61.54
2017-12-30T22:30:47.332Z,60.26
2017-12-30T22:33:16.016Z,62.06
2017-12-30T22:35:44.703Z,62.64
2017-12-30T22:38:13.465Z,62.10
2017-12-30T22:40:42.173Z,64.84
2017-12-30T22:43:10.831Z,64.73
2017-12-30T22:45:39.544Z,65.38
2017-12-30T22:48:08.283Z,66.02
2017-12-30T22:50:37.739Z,65.97
2017-12-30T22:53:06.425Z,66.53
2017-12-30T22:55:35.319Z,66.96
2017-12-30T22:58:04.006Z,67.50
2017-12-30T23:03:37.167Z,68.57
2017-12-30T23:06:05.797Z,68.54
2017-12-30T23:08:34.457Z,68.30
2017-12-30T23:11:03.169Z,68.01
2017-12-30T23:13:32.185Z,67.95
2017-12-30T23:16:01.601Z,67.79
2017-12-30T23:18:31.070Z,67.64
2017-12-30T23:21:00.984Z,67.52
2017-12-30T23:23:29.632Z,67.61
2017-12-30T23:25:58.356Z,67.82
2017-12-30T23:28:27.349Z,67.31
2017-12-30T23:30:55.936Z,67.07
2017-12-30T23:33:24.621Z,65.28
2017-12-30T23:35:53.406Z,65.81
2017-12-30T23:38:22.095Z,65.13
2017-12-30T23:40:50.778Z,66.06
2017-12-30T23:43:19.920Z,66.33
2017-12-30T23:45:49.379Z,66.37
2017-12-30T23:48:18.064Z,66.70
2017-12-30T23:50:46.829Z,66.58
2017-12-30T23:53:15.534Z,65.97
2017-12-30T23:55:44.186Z,66.59
2017-12-30T23:58:13.060Z,66.32
