createdAt,value
2019-01-14T00:01:21.014Z,1.20
2019-01-14T00:03:51.204Z,1.10
2019-01-14T00:06:21.846Z,1.03
2019-01-14T00:08:52.109Z,1.03
2019-01-14T00:11:22.334Z,1.00
2019-01-14T00:13:52.988Z,1.00
2019-01-14T00:16:25.692Z,1.03
2019-01-14T00:18:55.969Z,0.97
2019-01-14T00:21:27.558Z,0.80
2019-01-14T00:23:57.823Z,1.10
2019-01-14T00:26:28.321Z,1.13
2019-01-14T00:28:59.418Z,1.30
2019-01-14T00:31:29.664Z,1.20
2019-01-14T00:34:01.165Z,1.70
2019-01-14T00:36:32.091Z,1.30
2019-01-14T00:39:05.754Z,1.60
2019-01-14T00:41:36.289Z,1.47
2019-01-14T00:44:06.549Z,1.57
2019-01-14T00:46:37.383Z,1.40
2019-01-14T00:49:07.881Z,1.43
2019-01-14T00:51:38.098Z,1.43
2019-01-14T00:54:08.328Z,1.43
2019-01-14T00:56:38.581Z,1.73
2019-01-14T00:59:09.039Z,1.40
2019-01-14T01:01:40.040Z,1.50
2019-01-14T01:04:10.371Z,1.70
2019-01-14T01:06:40.871Z,1.50
2019-01-14T01:09:11.049Z,1.60
2019-01-14T01:11:41.325Z,1.43
2019-01-14T01:14:11.551Z,1.50
2019-01-14T01:16:42.024Z,1.90
2019-01-14T01:19:13.276Z,1.60
2019-01-14T01:21:43.443Z,1.53
2019-01-14T01:24:16.308Z,1.70
2019-01-14T01:26:46.500Z,1.90
2019-01-14T01:29:16.956Z,1.93
2019-01-14T01:31:47.282Z,1.40
2019-01-14T01:34:17.608Z,1.70
2019-01-14T01:36:47.788Z,1.73
2019-01-14T01:39:20.119Z,1.63
2019-01-14T01:41:50.320Z,1.93
2019-01-14T01:44:22.527Z,1.77
2019-01-14T01:46:54.653Z,1.90
2019-01-14T01:49:26.176Z,1.80
2019-01-14T01:51:56.563Z,1.90
2019-01-14T01:54:26.805Z,1.80
2019-01-14T01:56:57.588Z,1.40
2019-01-14T01:59:27.804Z,1.80
2019-01-14T02:01:58.042Z,1.57
2019-01-14T02:04:28.204Z,1.77
2019-01-14T02:06:58.621Z,1.30
2019-01-14T02:09:28.794Z,1.50
2019-01-14T02:11:59.268Z,1.50
2019-01-14T02:14:29.473Z,1.83
2019-01-14T02:16:59.699Z,1.50
2019-01-14T02:19:29.857Z,1.57
2019-01-14T02:22:01.128Z,1.50
2019-01-14T02:24:31.326Z,1.30
2019-01-14T02:27:01.822Z,1.83
2019-01-14T02:29:32.076Z,1.50
2019-01-14T02:32:02.334Z,1.10
2019-01-14T02:34:32.953Z,1.23
2019-01-14T02:37:03.256Z,1.30
2019-01-14T02:39:34.075Z,1.30
2019-01-14T02:42:05.615Z,1.10
2019-01-14T02:44:35.828Z,1.33
2019-01-14T02:47:06.113Z,1.20
2019-01-14T02:49:36.409Z,1.30
2019-01-14T02:52:09.770Z,1.17
2019-01-14T02:54:40.002Z,1.20
2019-01-14T02:57:10.149Z,1.10
2019-01-14T02:59:40.395Z,1.60
2019-01-14T03:02:10.566Z,1.50
2019-01-14T03:04:40.757Z,1.07
2019-01-14T03:07:11.272Z,1.40
2019-01-14T03:09:41.468Z,1.63
2019-01-14T03:12:11.710Z,1.40
2019-01-14T03:14:41.950Z,1.40
2019-01-14T03:17:12.476Z,1.30
2019-01-14T03:19:42.620Z,1.47
2019-01-14T03:22:13.022Z,1.33
2019-01-14T03:24:43.168Z,1.37
2019-01-14T03:27:13.451Z,1.57
2019-01-14T03:29:46.875Z,1.47
2019-01-14T03:32:17.130Z,1.43
2019-01-14T03:34:47.292Z,1.43
2019-01-14T03:37:17.659Z,1.40
2019-01-14T03:39:48.123Z,1.17
2019-01-14T03:42:18.349Z,1.43
2019-01-14T03:44:52.122Z,1.33
2019-01-14T03:47:22.274Z,1.37
2019-01-14T03:49:52.757Z,1.53
2019-01-14T03:52:22.984Z,1.53
2019-01-14T03:54:53.328Z,1.60
2019-01-14T03:57:23.720Z,1.37
2019-01-14T03:59:55.179Z,1.13
2019-01-14T04:02:25.335Z,1.80
2019-01-14T04:04:55.527Z,1.80
2019-01-14T04:07:27.353Z,1.53
2019-01-14T04:09:57.549Z,1.60
2019-01-14T04:12:28.019Z,1.60
2019-01-14T04:14:58.253Z,1.20
2019-01-14T04:17:28.538Z,1.70
2019-01-14T04:19:58.741Z,1.40
2019-01-14T04:22:28.930Z,1.27
2019-01-14T04:24:59.123Z,1.37
2019-01-14T04:27:30.785Z,1.40
2019-01-14T04:30:00.999Z,1.63
2019-01-14T04:32:31.231Z,1.70
2019-01-14T04:35:01.444Z,1.40
2019-01-14T04:37:33.266Z,1.60
2019-01-14T04:40:03.566Z,1.60
2019-01-14T04:42:35.096Z,1.47
2019-01-14T04:45:07.924Z,1.80
2019-01-14T04:47:38.168Z,1.90
2019-01-14T04:50:11.287Z,1.83
2019-01-14T04:52:41.843Z,1.60
2019-01-14T04:55:12.136Z,2.33
2019-01-14T04:57:42.608Z,1.70
2019-01-14T05:00:18.125Z,1.70
2019-01-14T05:02:48.275Z,1.50
2019-01-14T05:05:18.811Z,1.93
2019-01-14T05:10:26.211Z,1.87
2019-01-14T05:12:56.670Z,1.53
2019-01-14T05:15:26.857Z,1.30
2019-01-14T05:17:57.096Z,1.70
2019-01-14T05:20:28.271Z,1.60
2019-01-14T05:22:58.537Z,1.73
2019-01-14T05:25:32.813Z,2.03
2019-01-14T05:28:03.360Z,2.07
2019-01-14T05:30:33.609Z,1.67
2019-01-14T05:33:05.153Z,1.67
2019-01-14T05:35:35.327Z,1.70
2019-01-14T05:38:05.636Z,2.10
2019-01-14T05:40:37.883Z,1.47
2019-01-14T05:43:08.172Z,1.50
2019-01-14T05:45:39.744Z,2.10
2019-01-14T05:48:12.479Z,1.90
2019-01-14T05:50:42.831Z,1.70
2019-01-14T05:53:13.364Z,1.60
2019-01-14T05:55:44.160Z,1.90
2019-01-14T05:58:17.506Z,1.97
2019-01-14T06:00:48.834Z,1.20
2019-01-14T06:03:20.602Z,1.87
2019-01-14T06:05:51.124Z,1.93
2019-01-14T06:08:21.311Z,1.87
2019-01-14T06:10:52.735Z,1.77
2019-01-14T06:13:23.335Z,2.40
2019-01-14T06:15:53.809Z,2.03
2019-01-14T06:18:24.068Z,1.70
2019-01-14T06:20:55.677Z,2.23
2019-01-14T06:23:26.056Z,2.50
2019-01-14T06:25:56.767Z,1.80
2019-01-14T06:28:26.987Z,1.80
2019-01-14T06:30:57.206Z,1.67
2019-01-14T06:33:27.452Z,1.90
2019-01-14T06:35:59.146Z,1.70
2019-01-14T06:38:29.727Z,2.07
2019-01-14T06:41:00.859Z,1.83
2019-01-14T06:43:31.050Z,1.80
2019-01-14T06:46:02.528Z,2.53
2019-01-14T06:48:32.738Z,1.90
2019-01-14T06:51:02.993Z,1.87
2019-01-14T06:53:34.821Z,2.17
2019-01-14T06:56:05.143Z,2.00
2019-01-14T06:58:35.378Z,1.50
2019-01-14T07:01:05.930Z,1.47
2019-01-14T07:07:04.777Z,2.67
2019-01-14T07:09:36.651Z,1.37
2019-01-14T07:12:06.801Z,1.63
2019-01-14T07:14:37.149Z,1.43
2019-01-14T07:17:07.709Z,1.40
2019-01-14T07:19:37.898Z,1.80
2019-01-14T07:22:08.119Z,1.63
2019-01-14T07:24:39.163Z,1.70
2019-01-14T07:27:09.960Z,1.73
2019-01-14T07:29:40.165Z,1.57
2019-01-14T07:32:10.408Z,1.47
2019-01-14T07:34:41.871Z,2.50
2019-01-14T07:37:12.325Z,3.90
2019-01-14T07:39:42.550Z,1.43
2019-01-14T07:42:12.805Z,1.70
2019-01-14T07:44:43.373Z,1.53
2019-01-14T07:47:13.560Z,1.50
2019-01-14T07:49:43.807Z,1.80
2019-01-14T07:52:14.472Z,1.57
2019-01-14T07:54:44.900Z,1.57
2019-01-14T07:57:17.471Z,1.97
2019-01-14T07:59:48.254Z,1.83
2019-01-14T08:02:20.117Z,2.20
2019-01-14T08:04:52.248Z,1.67
2019-01-14T08:07:22.683Z,2.40
2019-01-14T08:09:53.249Z,1.80
2019-01-14T08:12:24.127Z,1.77
2019-01-14T08:15:01.588Z,2.30
2019-01-14T08:17:31.819Z,1.93
2019-01-14T08:20:01.990Z,2.00
2019-01-14T08:22:32.360Z,2.00
2019-01-14T08:25:05.606Z,2.33
2019-01-14T08:27:35.852Z,2.20
2019-01-14T08:30:09.932Z,1.80
2019-01-14T08:32:40.547Z,2.23
2019-01-14T08:35:11.375Z,2.70
2019-01-14T08:37:41.591Z,2.47
2019-01-14T08:40:14.548Z,2.53
2019-01-14T08:42:44.944Z,2.10
2019-01-14T08:45:19.807Z,2.00
2019-01-14T08:47:49.975Z,1.70
2019-01-14T08:50:21.481Z,1.70
2019-01-14T08:53:02.130Z,1.97
2019-01-14T08:55:33.748Z,2.20
2019-01-14T08:58:04.083Z,2.03
2019-01-14T09:00:34.643Z,2.20
2019-01-14T09:03:09.680Z,2.13
2019-01-14T09:05:42.522Z,2.00
2019-01-14T09:08:28.594Z,2.57
2019-01-14T09:10:52.340Z,1.63
2019-01-14T09:13:22.717Z,2.10
2019-01-14T09:15:55.449Z,1.63
2019-01-14T09:18:26.591Z,1.63
2019-01-14T09:20:59.756Z,2.53
2019-01-14T09:23:30.262Z,2.40
2019-01-14T09:26:00.474Z,1.67
2019-01-14T09:28:33.727Z,2.03
2019-01-14T09:31:04.041Z,1.90
2019-01-14T09:33:34.196Z,2.10
2019-01-14T09:36:04.968Z,2.20
2019-01-14T09:38:35.991Z,1.80
2019-01-14T09:41:06.582Z,2.10
2019-01-14T09:43:36.803Z,2.50
2019-01-14T09:46:08.705Z,1.93
2019-01-14T09:48:44.240Z,2.13
2019-01-14T09:51:14.510Z,2.20
2019-01-14T09:53:44.908Z,2.10
2019-01-14T09:56:16.003Z,1.93
2019-01-14T09:58:46.437Z,2.30
2019-01-14T10:01:19.805Z,1.87
2019-01-14T10:03:50.006Z,2.20
2019-01-14T10:06:20.589Z,2.40
2019-01-14T10:08:50.987Z,2.20
2019-01-14T10:11:21.227Z,2.40
2019-01-14T10:13:51.840Z,2.60
2019-01-14T10:16:22.216Z,2.20
2019-01-14T10:18:52.433Z,2.33
2019-01-14T10:21:22.992Z,1.87
2019-01-14T10:23:53.136Z,2.20
2019-01-14T10:26:23.453Z,2.20
2019-01-14T10:28:53.945Z,1.87
2019-01-14T10:31:24.219Z,1.60
2019-01-14T10:33:54.910Z,2.10
2019-01-14T10:36:25.802Z,2.20
2019-01-14T10:38:56.247Z,2.00
2019-01-14T10:41:27.055Z,2.23
2019-01-14T10:43:58.053Z,2.00
2019-01-14T10:46:28.609Z,2.50
2019-01-14T10:49:09.616Z,2.27
2019-01-14T10:51:43.670Z,1.93
2019-01-14T10:54:17.234Z,2.20
2019-01-14T10:56:47.569Z,2.30
2019-01-14T10:59:17.816Z,1.80
2019-01-14T11:01:49.771Z,2.37
2019-01-14T11:04:19.945Z,2.33
2019-01-14T11:06:58.030Z,2.70
2019-01-14T11:09:28.943Z,2.40
2019-01-14T11:11:59.187Z,2.17
2019-01-14T11:14:29.721Z,1.80
2019-01-14T11:17:00.212Z,1.97
2019-01-14T11:19:33.514Z,2.03
2019-01-14T11:22:04.293Z,2.27
2019-01-14T11:24:51.503Z,1.93
2019-01-14T11:27:22.180Z,2.07
2019-01-14T11:29:54.504Z,2.10
2019-01-14T11:32:26.419Z,2.40
2019-01-14T11:35:02.486Z,1.80
2019-01-14T11:37:32.875Z,1.80
2019-01-14T11:40:05.180Z,2.30
2019-01-14T11:42:35.721Z,2.33
2019-01-14T11:45:07.773Z,1.90
2019-01-14T11:47:39.241Z,2.03
2019-01-14T11:50:12.056Z,1.93
2019-01-14T11:52:42.676Z,2.00
2019-01-14T11:55:14.444Z,2.40
2019-01-14T11:57:44.914Z,2.10
2019-01-14T12:00:27.175Z,2.00
2019-01-14T12:02:57.898Z,1.90
2019-01-14T12:05:28.635Z,2.17
2019-01-14T12:08:02.234Z,2.30
2019-01-14T12:10:36.957Z,1.90
2019-01-14T12:13:58.616Z,1.87
2019-01-14T12:16:29.907Z,1.70
2019-01-14T12:19:03.405Z,1.70
2019-01-14T12:21:36.803Z,2.73
2019-01-14T12:24:08.495Z,2.27
2019-01-14T12:26:40.657Z,2.30
2019-01-14T12:29:25.705Z,2.03
2019-01-14T12:31:55.936Z,1.70
2019-01-14T12:34:28.810Z,2.00
2019-01-14T12:37:01.178Z,1.70
2019-01-14T12:39:31.893Z,1.70
2019-01-14T12:42:06.125Z,2.03
2019-01-14T12:44:37.048Z,2.00
2019-01-14T12:47:08.436Z,1.70
2019-01-14T12:49:39.321Z,1.97
2019-01-14T12:52:09.752Z,1.53
2019-01-14T12:54:39.951Z,1.60
2019-01-14T12:57:10.529Z,1.97
2019-01-14T12:59:40.845Z,2.00
2019-01-14T13:02:11.146Z,1.90
2019-01-14T13:04:44.056Z,1.77
2019-01-14T13:07:15.741Z,1.80
2019-01-14T13:09:47.346Z,1.60
2019-01-14T13:12:19.059Z,2.00
2019-01-14T13:14:54.357Z,1.23
2019-01-14T13:17:26.538Z,1.67
2019-01-14T13:19:58.917Z,1.83
2019-01-14T13:22:29.768Z,2.10
2019-01-14T13:25:00.015Z,0.80
2019-01-14T13:27:44.290Z,0.77
2019-01-14T13:30:23.426Z,0.80
2019-01-14T13:32:53.745Z,0.80
2019-01-14T13:35:25.338Z,0.83
2019-01-14T13:37:55.635Z,0.70
2019-01-14T13:40:26.885Z,0.90
2019-01-14T13:42:57.657Z,0.80
2019-01-14T13:45:28.045Z,0.83
2019-01-14T13:47:58.488Z,0.80
2019-01-14T13:50:29.035Z,0.80
2019-01-14T13:52:59.410Z,0.60
2019-01-14T13:55:29.613Z,0.90
2019-01-14T13:58:00.286Z,0.87
2019-01-14T14:00:32.636Z,0.67
2019-01-14T14:03:11.055Z,0.60
2019-01-14T14:05:43.790Z,0.60
2019-01-14T14:08:14.092Z,1.00
2019-01-14T14:10:52.370Z,1.00
2019-01-14T14:13:22.760Z,0.87
2019-01-14T14:15:54.212Z,0.90
2019-01-14T14:18:34.570Z,0.90
2019-01-14T14:21:07.639Z,0.90
2019-01-14T14:23:48.774Z,0.90
2019-01-14T14:26:42.139Z,0.80
2019-01-14T14:29:15.529Z,1.00
2019-01-14T14:32:12.751Z,1.50
2019-01-14T14:35:04.832Z,1.40
2019-01-14T14:37:35.632Z,1.50
2019-01-14T14:41:14.019Z,1.30
2019-01-14T14:43:22.948Z,1.40
2019-01-14T14:45:53.469Z,1.43
2019-01-14T14:48:55.750Z,1.33
2019-01-14T14:51:36.322Z,1.30
2019-01-14T14:54:12.033Z,1.13
2019-01-14T14:56:43.252Z,1.30
2019-01-14T14:59:16.982Z,1.27
2019-01-14T15:01:49.003Z,1.67
2019-01-14T15:04:22.957Z,1.47
2019-01-14T15:06:55.624Z,1.77
2019-01-14T15:09:31.679Z,1.40
2019-01-14T15:12:03.325Z,1.63
2019-01-14T15:14:35.241Z,1.57
2019-01-14T15:17:16.164Z,1.70
2019-01-14T15:19:50.274Z,1.60
2019-01-14T15:22:22.662Z,1.60
2019-01-14T15:24:56.773Z,1.60
2019-01-14T15:27:27.368Z,1.80
2019-01-14T15:33:40.462Z,1.47
2019-01-14T15:36:10.780Z,1.77
2019-01-14T15:38:41.410Z,1.77
2019-01-14T15:41:13.364Z,1.57
2019-01-14T15:43:46.006Z,1.93
2019-01-14T15:46:16.472Z,1.70
2019-01-14T15:48:47.106Z,1.60
2019-01-14T15:51:18.015Z,1.73
2019-01-14T15:53:48.407Z,2.20
2019-01-14T15:56:19.099Z,1.60
2019-01-14T15:58:49.374Z,1.83
2019-01-14T16:01:20.341Z,2.00
2019-01-14T16:03:50.579Z,1.90
2019-01-14T16:06:22.263Z,2.17
2019-01-14T16:08:54.524Z,1.93
2019-01-14T16:11:24.787Z,2.20
2019-01-14T16:13:55.868Z,3.57
2019-01-14T16:16:28.935Z,2.23
2019-01-14T16:19:01.030Z,2.07
2019-01-14T16:21:31.811Z,1.90
2019-01-14T16:24:05.120Z,2.67
2019-01-14T16:26:36.467Z,2.63
2019-01-14T16:29:08.375Z,2.20
2019-01-14T16:31:42.215Z,2.90
2019-01-14T16:34:21.704Z,2.50
2019-01-14T16:36:55.239Z,2.37
2019-01-14T16:39:28.289Z,2.50
2019-01-14T16:42:10.031Z,2.33
2019-01-14T16:44:48.370Z,2.23
2019-01-14T16:47:20.136Z,2.60
2019-01-14T16:49:56.332Z,2.17
2019-01-14T16:52:27.817Z,2.53
2019-01-14T16:55:01.708Z,2.13
2019-01-14T16:57:32.483Z,2.20
2019-01-14T17:00:08.317Z,1.87
2019-01-14T17:02:43.695Z,2.30
2019-01-14T17:05:33.559Z,2.13
2019-01-14T17:08:07.070Z,2.10
2019-01-14T17:14:14.149Z,2.10
2019-01-14T17:17:02.752Z,1.90
2019-01-14T17:19:35.596Z,2.00
2019-01-14T17:22:13.451Z,1.70
2019-01-14T17:24:45.735Z,1.80
2019-01-14T17:27:19.131Z,1.63
2019-01-14T17:30:10.857Z,1.90
2019-01-14T17:32:43.411Z,1.60
2019-01-14T17:35:17.998Z,1.90
2019-01-14T17:37:52.216Z,1.37
2019-01-14T17:40:32.747Z,2.27
2019-01-14T17:43:03.620Z,2.80
2019-01-14T17:45:35.509Z,2.40
2019-01-14T17:48:06.554Z,1.87
2019-01-14T17:50:37.100Z,1.80
2019-01-14T17:53:31.570Z,1.90
2019-01-14T17:56:05.891Z,1.60
2019-01-14T17:58:43.369Z,1.80
2019-01-14T18:01:21.189Z,1.57
2019-01-14T18:03:55.093Z,1.67
2019-01-14T18:06:27.427Z,1.90
2019-01-14T18:11:51.115Z,1.67
2019-01-14T18:14:31.451Z,1.67
2019-01-14T18:17:07.206Z,2.60
2019-01-14T18:19:58.845Z,3.53
2019-01-14T18:22:45.130Z,2.07
2019-01-14T18:28:59.427Z,2.17
2019-01-14T18:31:30.833Z,2.37
2019-01-14T18:34:03.080Z,1.90
2019-01-14T18:36:34.079Z,1.33
2019-01-14T18:39:10.091Z,1.87
2019-01-14T18:41:42.050Z,1.80
2019-01-14T18:44:16.353Z,3.17
2019-01-14T18:46:46.663Z,2.10
2019-01-14T18:49:20.479Z,2.00
2019-01-14T18:51:51.552Z,2.00
2019-01-14T18:54:21.891Z,1.53
2019-01-14T18:56:53.257Z,1.80
2019-01-14T18:59:23.649Z,1.50
2019-01-14T19:01:55.761Z,2.10
2019-01-14T19:04:44.320Z,1.80
2019-01-14T19:07:17.530Z,1.53
2019-01-14T19:09:48.352Z,1.47
2019-01-14T19:12:23.041Z,1.70
2019-01-14T19:14:53.366Z,1.77
2019-01-14T19:17:28.839Z,1.57
2019-01-14T19:20:03.274Z,1.50
2019-01-14T19:22:34.825Z,1.80
2019-01-14T19:25:06.302Z,1.70
2019-01-14T19:27:39.476Z,1.80
2019-01-14T19:30:43.776Z,1.50
2019-01-14T19:33:15.880Z,1.40
2019-01-14T19:35:47.649Z,1.50
2019-01-14T19:38:20.263Z,7.90
2019-01-14T19:41:02.017Z,6.47
2019-01-14T19:43:34.612Z,4.77
2019-01-14T19:46:07.709Z,2.47
2019-01-14T19:48:43.378Z,1.90
2019-01-14T19:51:16.652Z,1.40
2019-01-14T19:53:57.321Z,1.60
2019-01-14T19:56:27.636Z,1.50
2019-01-14T19:58:57.933Z,1.97
2019-01-14T20:01:30.210Z,1.97
2019-01-14T20:04:02.996Z,1.73
2019-01-14T20:06:34.445Z,1.87
2019-01-14T20:09:06.392Z,1.50
2019-01-14T20:11:38.675Z,1.97
2019-01-14T20:14:33.100Z,1.70
2019-01-14T20:17:09.880Z,2.07
2019-01-14T20:19:40.736Z,1.60
2019-01-14T20:22:13.825Z,1.50
2019-01-14T20:24:46.222Z,1.47
2019-01-14T20:27:18.946Z,1.50
2019-01-14T20:29:52.576Z,2.23
2019-01-14T20:32:22.915Z,1.73
2019-01-14T20:34:53.516Z,1.50
2019-01-14T20:37:25.305Z,1.67
2019-01-14T20:39:55.654Z,1.87
2019-01-14T20:42:29.500Z,4.37
2019-01-14T20:44:59.861Z,6.30
2019-01-14T20:47:30.350Z,11.50
2019-01-14T20:50:03.016Z,2.10
2019-01-14T20:52:35.945Z,2.03
2019-01-14T20:55:06.930Z,2.70
2019-01-14T20:57:37.245Z,2.40
2019-01-14T21:00:19.594Z,1.93
2019-01-14T21:02:53.152Z,1.90
2019-01-14T21:05:27.014Z,1.77
2019-01-14T21:07:57.261Z,2.20
2019-01-14T21:10:29.796Z,1.83
2019-01-14T21:13:00.393Z,1.90
2019-01-14T21:15:30.757Z,5.47
2019-01-14T21:18:01.485Z,2.87
2019-01-14T21:20:34.259Z,2.20
2019-01-14T21:23:04.635Z,2.47
2019-01-14T21:25:35.774Z,2.20
2019-01-14T21:28:10.248Z,2.10
2019-01-14T21:30:44.244Z,1.93
2019-01-14T21:33:19.799Z,1.93
2019-01-14T21:35:50.234Z,2.17
2019-01-14T21:38:23.686Z,1.80
2019-01-14T21:41:17.718Z,2.10
2019-01-14T21:43:49.272Z,2.23
2019-01-14T21:46:28.906Z,2.53
2019-01-14T21:49:07.784Z,2.50
2019-01-14T21:51:38.157Z,2.43
2019-01-14T21:54:11.970Z,2.53
2019-01-14T21:56:46.297Z,2.67
2019-01-14T21:59:19.437Z,2.80
2019-01-14T22:01:55.907Z,3.27
2019-01-14T22:04:29.025Z,3.07
2019-01-14T22:07:05.872Z,3.53
2019-01-14T22:09:44.563Z,3.60
2019-01-14T22:12:19.983Z,3.00
2019-01-14T22:14:50.644Z,3.30
2019-01-14T22:17:23.666Z,2.93
2019-01-14T22:19:54.233Z,3.40
2019-01-14T22:22:30.143Z,3.30
2019-01-14T22:25:00.668Z,3.80
2019-01-14T22:27:33.099Z,3.03
2019-01-14T22:30:08.640Z,3.20
2019-01-14T22:32:42.128Z,2.37
2019-01-14T22:35:13.339Z,3.20
2019-01-14T22:37:45.644Z,3.20
2019-01-14T22:40:19.860Z,2.70
2019-01-14T22:42:54.677Z,3.70
2019-01-14T22:45:25.593Z,3.30
2019-01-14T22:47:56.891Z,2.40
2019-01-14T22:50:33.339Z,2.73
2019-01-14T22:53:06.846Z,2.77
2019-01-14T22:55:42.417Z,2.93
2019-01-14T22:58:14.832Z,2.90
2019-01-14T23:01:08.577Z,2.90
2019-01-14T23:03:39.387Z,2.53
2019-01-14T23:06:17.996Z,2.80
2019-01-14T23:08:50.609Z,2.33
2019-01-14T23:11:22.255Z,2.67
2019-01-14T23:13:54.313Z,2.67
2019-01-14T23:16:26.502Z,2.63
2019-01-14T23:18:59.104Z,2.40
2019-01-14T23:21:33.713Z,2.57
2019-01-14T23:24:09.138Z,3.03
2019-01-14T23:26:41.713Z,2.73
2019-01-14T23:29:24.415Z,2.53
2019-01-14T23:31:55.628Z,2.73
2019-01-14T23:34:31.693Z,2.73
2019-01-14T23:37:02.825Z,2.30
2019-01-14T23:39:35.405Z,2.40
2019-01-14T23:42:29.545Z,2.27
2019-01-14T23:45:02.891Z,2.30
2019-01-14T23:47:34.144Z,2.40
2019-01-14T23:50:07.730Z,2.20
2019-01-14T23:52:39.075Z,1.90
2019-01-14T23:55:11.614Z,2.60
2019-01-14T23:57:42.700Z,2.83
