createdAt,value
2018-04-16T00:01:00.105Z,15.15
2018-04-16T00:03:31.007Z,18.17
2018-04-16T00:06:01.826Z,17.37
2018-04-16T00:08:32.382Z,17.90
2018-04-16T00:11:03.348Z,19.25
2018-04-16T00:13:34.322Z,17.90
2018-04-16T00:16:05.304Z,21.05
2018-04-16T00:18:36.178Z,20.85
2018-04-16T00:21:07.012Z,21.90
2018-04-16T00:23:37.981Z,16.02
2018-04-16T00:26:08.830Z,15.02
2018-04-16T00:28:40.285Z,19.00
2018-04-16T00:31:11.099Z,19.48
2018-04-16T00:33:47.432Z,19.05
2018-04-16T00:36:22.251Z,17.34
2018-04-16T00:38:56.678Z,19.57
2018-04-16T00:41:31.001Z,15.90
2018-04-16T00:44:05.363Z,18.40
2018-04-16T00:46:39.841Z,21.45
2018-04-16T00:49:14.530Z,24.67
2018-04-16T00:51:48.746Z,20.40
2018-04-16T00:54:24.866Z,21.27
2018-04-16T01:03:06.256Z,17.13
2018-04-16T01:05:41.315Z,16.77
2018-04-16T01:08:16.191Z,17.87
2018-04-16T01:10:50.843Z,20.00
2018-04-16T01:13:25.267Z,23.47
2018-04-16T01:15:59.531Z,19.60
2018-04-16T01:18:34.072Z,22.47
2018-04-16T01:21:08.342Z,17.47
2018-04-16T01:23:42.850Z,17.07
2018-04-16T01:26:17.388Z,21.23
2018-04-16T01:28:51.989Z,24.10
2018-04-16T01:31:26.938Z,16.70
2018-04-16T01:34:01.357Z,23.73
2018-04-16T01:36:38.382Z,18.60
2018-04-16T01:39:12.560Z,19.24
2018-04-16T01:41:46.950Z,19.43
2018-04-16T01:44:21.322Z,21.27
2018-04-16T01:50:01.042Z,21.87
2018-04-16T01:52:35.564Z,21.27
2018-04-16T01:55:09.463Z,21.37
2018-04-16T01:57:43.814Z,22.90
2018-04-16T02:00:18.549Z,19.77
2018-04-16T02:02:52.895Z,20.33
2018-04-16T02:05:27.422Z,20.63
2018-04-16T02:08:01.714Z,20.13
2018-04-16T02:10:36.431Z,21.93
2018-04-16T02:13:10.884Z,18.40
2018-04-16T02:15:45.589Z,19.45
2018-04-16T02:18:20.179Z,20.80
2018-04-16T02:24:02.128Z,19.37
2018-04-16T02:26:36.740Z,20.73
2018-04-16T02:29:10.966Z,17.97
2018-04-16T02:31:45.531Z,18.25
2018-04-16T02:34:19.812Z,22.20
2018-04-16T02:36:54.330Z,26.33
2018-04-16T02:39:30.414Z,17.50
2018-04-16T02:42:04.946Z,21.47
2018-04-16T02:44:39.583Z,15.90
2018-04-16T02:47:13.831Z,19.10
2018-04-16T02:49:48.741Z,23.95
2018-04-16T02:52:23.475Z,21.40
2018-04-16T02:58:04.258Z,20.50
2018-04-16T03:00:38.499Z,21.50
2018-04-16T03:03:12.871Z,20.17
2018-04-16T03:05:47.590Z,20.67
2018-04-16T03:08:22.022Z,22.77
2018-04-16T03:10:56.430Z,21.20
2018-04-16T03:13:30.855Z,21.47
2018-04-16T03:16:05.498Z,22.30
2018-04-16T03:18:39.839Z,23.47
2018-04-16T03:21:14.099Z,28.23
2018-04-16T03:23:48.755Z,22.47
2018-04-16T03:26:22.995Z,22.73
2018-04-16T03:28:57.524Z,25.00
2018-04-16T03:34:37.390Z,22.20
2018-04-16T03:37:11.686Z,21.90
2018-04-16T03:39:46.148Z,22.63
2018-04-16T03:42:22.400Z,26.65
2018-04-16T03:44:58.937Z,24.58
2018-04-16T03:47:33.320Z,19.93
2018-04-16T03:50:07.668Z,25.77
2018-04-16T03:52:42.194Z,24.50
2018-04-16T03:58:20.021Z,23.80
2018-04-16T04:00:49.248Z,25.57
2018-04-16T04:03:18.249Z,20.10
2018-04-16T04:05:47.218Z,25.07
2018-04-16T04:08:16.252Z,26.33
2018-04-16T04:10:45.269Z,24.17
2018-04-16T04:13:14.226Z,26.07
2018-04-16T04:15:43.294Z,23.50
2018-04-16T04:18:12.279Z,32.13
2018-04-16T04:20:41.257Z,29.23
2018-04-16T04:23:21.179Z,27.93
2018-04-16T04:26:01.997Z,23.17
2018-04-16T04:28:42.329Z,28.63
2018-04-16T04:31:11.751Z,28.50
2018-04-16T04:33:41.037Z,27.90
2018-04-16T04:36:10.422Z,28.33
2018-04-16T04:38:39.408Z,23.50
2018-04-16T04:41:08.415Z,23.30
2018-04-16T04:43:37.485Z,27.43
2018-04-16T04:46:06.460Z,25.70
2018-04-16T04:48:35.466Z,24.80
2018-04-16T04:51:04.806Z,22.30
2018-04-16T04:53:34.070Z,21.45
2018-04-16T04:56:03.250Z,25.80
2018-04-16T04:58:32.254Z,21.47
2018-04-16T05:01:01.378Z,21.30
2018-04-16T05:03:30.212Z,25.77
2018-04-16T05:05:59.437Z,25.87
2018-04-16T05:08:28.407Z,29.80
2018-04-16T05:10:57.386Z,25.27
2018-04-16T05:13:26.475Z,26.70
2018-04-16T05:15:55.440Z,25.10
2018-04-16T05:18:24.450Z,23.97
2018-04-16T05:20:53.477Z,26.87
2018-04-16T05:23:22.485Z,28.10
2018-04-16T05:25:51.491Z,22.17
2018-04-16T05:28:20.681Z,25.27
2018-04-16T05:30:49.657Z,23.97
2018-04-16T05:33:18.472Z,29.10
2018-04-16T05:35:47.588Z,26.97
2018-04-16T05:38:17.235Z,33.63
2018-04-16T05:40:46.234Z,27.60
2018-04-16T05:43:15.353Z,32.80
2018-04-16T05:45:44.434Z,35.63
2018-04-16T05:48:13.792Z,31.05
2018-04-16T05:50:42.806Z,26.53
2018-04-16T05:53:11.770Z,24.30
2018-04-16T05:55:40.750Z,26.23
2018-04-16T05:58:09.623Z,23.13
2018-04-16T06:00:38.862Z,29.47
2018-04-16T06:03:09.683Z,25.20
2018-04-16T06:05:39.692Z,28.27
2018-04-16T06:08:10.309Z,27.45
2018-04-16T06:10:41.286Z,28.80
2018-04-16T06:13:12.371Z,28.17
2018-04-16T06:15:43.410Z,29.83
2018-04-16T06:18:14.430Z,24.87
2018-04-16T06:20:45.493Z,28.02
2018-04-16T06:23:16.322Z,27.42
2018-04-16T06:25:47.226Z,24.45
2018-04-16T06:28:18.374Z,28.75
2018-04-16T06:30:50.375Z,28.77
2018-04-16T06:33:20.800Z,31.26
2018-04-16T06:35:51.300Z,28.85
2018-04-16T06:38:22.514Z,28.83
2018-04-16T06:40:53.386Z,27.30
2018-04-16T06:43:24.363Z,24.67
2018-04-16T06:45:55.396Z,25.20
2018-04-16T06:48:26.369Z,26.62
2018-04-16T06:50:57.700Z,22.34
2018-04-16T06:53:28.277Z,25.48
2018-04-16T06:55:59.270Z,26.08
2018-04-16T06:58:30.548Z,24.52
2018-04-16T07:01:01.310Z,28.23
2018-04-16T07:03:32.454Z,26.27
2018-04-16T07:06:03.286Z,22.73
2018-04-16T07:08:34.446Z,26.58
2018-04-16T07:11:05.385Z,29.48
2018-04-16T07:13:36.030Z,24.22
2018-04-16T07:16:06.795Z,26.60
2018-04-16T07:18:37.329Z,25.12
2018-04-16T07:21:08.260Z,34.78
2018-04-16T07:23:39.358Z,23.27
2018-04-16T07:26:09.875Z,32.18
2018-04-16T07:28:40.462Z,24.42
2018-04-16T07:31:11.490Z,25.10
2018-04-16T07:33:42.027Z,26.42
2018-04-16T07:36:12.776Z,20.92
2018-04-16T07:38:43.614Z,25.98
2018-04-16T07:41:14.393Z,22.65
2018-04-16T07:43:45.367Z,29.27
2018-04-16T07:46:16.022Z,24.86
2018-04-16T07:48:46.794Z,28.50
2018-04-16T07:51:17.438Z,21.02
2018-04-16T07:53:48.435Z,26.80
2018-04-16T07:56:19.350Z,23.62
2018-04-16T07:58:50.398Z,25.50
2018-04-16T08:01:21.217Z,31.10
2018-04-16T08:03:52.276Z,28.33
2018-04-16T08:06:22.909Z,28.86
2018-04-16T08:08:53.486Z,31.92
2018-04-16T08:11:24.179Z,26.67
2018-04-16T08:13:55.246Z,30.65
2018-04-16T08:16:26.114Z,25.15
2018-04-16T08:18:57.215Z,24.35
2018-04-16T08:21:28.254Z,28.05
2018-04-16T08:23:59.317Z,27.30
2018-04-16T08:26:30.323Z,25.98
2018-04-16T08:29:01.448Z,23.42
2018-04-16T08:31:31.820Z,22.83
2018-04-16T08:34:02.468Z,20.30
2018-04-16T08:36:33.408Z,25.10
2018-04-16T08:39:03.989Z,24.90
2018-04-16T08:41:34.701Z,24.60
2018-04-16T08:44:05.419Z,28.77
2018-04-16T08:46:36.331Z,28.33
2018-04-16T08:49:07.369Z,26.08
2018-04-16T08:51:38.190Z,26.98
2018-04-16T08:54:08.860Z,33.84
2018-04-16T08:56:39.322Z,26.50
2018-04-16T08:59:10.406Z,22.98
2018-04-16T09:01:41.093Z,26.80
2018-04-16T09:04:12.002Z,20.60
2018-04-16T09:06:43.031Z,24.58
2018-04-16T09:09:14.081Z,25.98
2018-04-16T09:11:45.627Z,28.42
2018-04-16T09:14:16.541Z,25.00
2018-04-16T09:16:47.346Z,23.80
2018-04-16T09:19:18.407Z,24.23
2018-04-16T09:21:49.405Z,28.23
2018-04-16T09:24:20.339Z,20.20
2018-04-16T09:26:51.375Z,24.05
2018-04-16T09:29:22.458Z,23.05
2018-04-16T09:31:53.067Z,22.98
2018-04-16T09:34:23.753Z,25.70
2018-04-16T09:36:54.414Z,23.52
2018-04-16T09:39:25.363Z,26.98
2018-04-16T09:41:56.843Z,25.42
2018-04-16T09:44:27.426Z,23.55
2018-04-16T09:46:58.333Z,27.98
2018-04-16T09:49:29.473Z,27.73
2018-04-16T09:52:00.225Z,28.02
2018-04-16T09:54:31.244Z,30.23
2018-04-16T09:57:02.463Z,27.84
2018-04-16T09:59:33.070Z,26.10
2018-04-16T10:05:08.874Z,23.33
2018-04-16T10:07:38.110Z,28.08
2018-04-16T10:10:08.427Z,27.80
2018-04-16T10:12:37.369Z,29.17
2018-04-16T10:15:06.337Z,23.57
2018-04-16T10:17:35.337Z,25.00
2018-04-16T10:20:04.291Z,30.90
2018-04-16T10:22:33.333Z,24.40
2018-04-16T10:25:02.326Z,33.23
2018-04-16T10:27:31.274Z,33.67
2018-04-16T10:30:00.212Z,30.07
2018-04-16T10:32:29.224Z,28.12
2018-04-16T10:34:58.521Z,24.20
2018-04-16T10:37:27.468Z,24.90
2018-04-16T10:39:56.800Z,36.47
2018-04-16T10:42:25.759Z,26.80
2018-04-16T10:44:54.700Z,25.53
2018-04-16T10:47:23.742Z,30.73
2018-04-16T10:49:52.666Z,28.80
2018-04-16T10:52:21.618Z,30.50
2018-04-16T10:54:50.670Z,34.10
2018-04-16T10:57:21.446Z,31.35
2018-04-16T10:59:52.310Z,35.78
2018-04-16T11:02:23.304Z,26.70
2018-04-16T11:04:54.209Z,29.80
2018-04-16T11:07:24.889Z,31.00
2018-04-16T11:09:55.606Z,31.32
2018-04-16T11:12:26.322Z,33.97
2018-04-16T11:14:57.348Z,32.22
2018-04-16T11:17:28.323Z,30.70
2018-04-16T11:19:59.059Z,32.22
2018-04-16T11:22:29.658Z,32.36
2018-04-16T11:25:00.396Z,29.75
2018-04-16T11:27:31.082Z,29.25
2018-04-16T11:30:01.954Z,34.85
2018-04-16T11:32:32.980Z,33.17
2018-04-16T11:35:03.038Z,27.87
2018-04-16T11:37:33.512Z,27.42
2018-04-16T11:40:07.002Z,36.17
2018-04-16T11:42:40.629Z,30.12
2018-04-16T11:45:16.201Z,26.67
2018-04-16T11:47:45.577Z,33.60
2018-04-16T11:50:14.571Z,24.87
2018-04-16T11:52:43.343Z,29.20
2018-04-16T11:55:12.832Z,26.17
2018-04-16T11:57:43.445Z,29.40
2018-04-16T12:00:13.835Z,33.38
2018-04-16T12:02:44.490Z,34.05
2018-04-16T12:05:15.352Z,25.85
2018-04-16T12:07:46.499Z,36.55
2018-04-16T12:10:17.337Z,24.42
2018-04-16T12:12:48.066Z,28.48
2018-04-16T12:15:18.326Z,28.57
2018-04-16T12:17:49.222Z,28.02
2018-04-16T12:20:20.178Z,23.83
2018-04-16T12:22:51.447Z,23.87
2018-04-16T12:25:21.959Z,28.18
2018-04-16T12:27:52.701Z,21.92
2018-04-16T12:30:23.337Z,24.05
2018-04-16T12:32:54.629Z,27.92
2018-04-16T12:35:25.327Z,23.23
2018-04-16T12:37:56.319Z,19.40
2018-04-16T12:40:27.284Z,23.15
2018-04-16T12:42:58.310Z,20.95
2018-04-16T12:45:29.287Z,23.12
2018-04-16T12:48:00.356Z,23.58
2018-04-16T12:50:31.319Z,24.42
2018-04-16T12:53:02.401Z,27.33
2018-04-16T12:55:33.437Z,27.60
2018-04-16T12:58:04.227Z,21.30
2018-04-16T13:00:34.821Z,22.56
2018-04-16T13:03:05.383Z,25.60
2018-04-16T13:05:36.263Z,21.80
2018-04-16T13:08:07.150Z,26.58
2018-04-16T13:10:37.822Z,28.36
2018-04-16T13:13:08.510Z,24.02
2018-04-16T13:15:39.262Z,25.45
2018-04-16T13:18:10.291Z,24.40
2018-04-16T13:20:41.258Z,27.00
2018-04-16T13:23:12.336Z,29.98
2018-04-16T13:25:43.319Z,28.87
2018-04-16T13:28:14.364Z,24.80
2018-04-16T13:30:45.350Z,24.65
2018-04-16T13:33:16.326Z,25.12
2018-04-16T13:35:47.294Z,36.42
2018-04-16T13:38:18.401Z,37.17
2018-04-16T13:40:49.253Z,32.60
2018-04-16T13:43:20.266Z,33.30
2018-04-16T13:45:51.241Z,31.25
2018-04-16T13:48:22.286Z,32.35
2018-04-16T13:50:52.991Z,31.50
2018-04-16T13:53:23.702Z,30.88
2018-04-16T13:55:54.370Z,31.83
2018-04-16T13:58:25.314Z,32.70
2018-04-16T14:00:56.298Z,39.20
2018-04-16T14:03:26.952Z,33.78
2018-04-16T14:05:57.854Z,30.46
2018-04-16T14:08:28.384Z,31.48
2018-04-16T14:10:59.334Z,26.80
2018-04-16T14:13:30.294Z,33.00
2018-04-16T14:16:01.343Z,30.25
2018-04-16T14:18:33.343Z,31.08
2018-04-16T14:21:04.025Z,30.14
2018-04-16T14:23:34.665Z,27.06
2018-04-16T14:26:05.452Z,28.87
2018-04-16T14:28:36.331Z,29.35
2018-04-16T14:31:07.347Z,24.45
2018-04-16T14:33:38.278Z,27.85
2018-04-16T14:36:09.371Z,29.33
2018-04-16T14:38:40.410Z,27.05
2018-04-16T14:41:11.358Z,24.98
2018-04-16T14:43:42.392Z,28.73
2018-04-16T14:46:13.323Z,27.33
2018-04-16T14:48:44.339Z,25.62
2018-04-16T14:51:15.477Z,20.40
2018-04-16T14:53:46.325Z,28.40
2018-04-16T14:56:17.033Z,24.64
2018-04-16T14:58:47.757Z,29.52
2018-04-16T15:01:18.494Z,29.27
2018-04-16T15:03:49.206Z,27.83
2018-04-16T15:06:20.374Z,30.48
2018-04-16T15:08:51.394Z,30.33
2018-04-16T15:11:22.467Z,29.42
2018-04-16T15:13:53.354Z,33.60
2018-04-16T15:16:24.373Z,30.55
2018-04-16T15:18:55.258Z,27.10
2018-04-16T15:21:26.363Z,28.73
2018-04-16T15:23:57.342Z,25.33
2018-04-16T15:26:28.362Z,29.33
2018-04-16T15:28:58.920Z,34.70
2018-04-16T15:31:28.879Z,35.28
2018-04-16T15:33:59.949Z,25.73
2018-04-16T15:36:30.970Z,19.17
2018-04-16T15:39:02.023Z,20.45
2018-04-16T15:41:33.082Z,21.42
2018-04-16T15:44:04.090Z,24.00
2018-04-16T15:46:35.140Z,28.30
2018-04-16T15:49:06.162Z,23.33
2018-04-16T15:51:37.217Z,30.33
2018-04-16T15:54:08.206Z,25.73
2018-04-16T15:56:39.063Z,20.84
2018-04-16T15:59:09.663Z,26.48
2018-04-16T16:01:40.475Z,22.73
2018-04-16T16:04:11.364Z,31.40
2018-04-16T16:06:42.342Z,28.85
2018-04-16T16:09:13.330Z,26.75
2018-04-16T16:11:44.379Z,29.73
2018-04-16T16:14:15.422Z,30.17
2018-04-16T16:16:46.381Z,33.40
2018-04-16T16:19:17.121Z,34.40
2018-04-16T16:21:48.187Z,34.55
2018-04-16T16:24:19.209Z,26.40
2018-04-16T16:26:50.257Z,27.52
2018-04-16T16:29:20.896Z,30.50
2018-04-16T16:31:51.599Z,26.24
2018-04-16T16:34:21.446Z,31.35
2018-04-16T16:36:52.510Z,30.40
2018-04-16T16:39:23.304Z,22.55
2018-04-16T16:41:54.469Z,25.67
2018-04-16T16:44:25.302Z,29.08
2018-04-16T16:46:56.335Z,26.45
2018-04-16T16:49:27.325Z,30.70
2018-04-16T16:51:58.368Z,25.75
2018-04-16T16:54:29.259Z,28.95
2018-04-16T16:57:00.362Z,20.77
2018-04-16T16:59:31.318Z,32.03
2018-04-16T17:02:02.287Z,29.15
2018-04-16T17:04:33.284Z,30.10
2018-04-16T17:07:04.303Z,35.90
2018-04-16T17:09:35.271Z,32.42
2018-04-16T17:12:06.340Z,36.30
2018-04-16T17:14:37.294Z,46.65
2018-04-16T17:17:08.338Z,47.78
2018-04-16T17:19:39.634Z,45.20
2018-04-16T17:22:09.650Z,52.08
2018-04-16T17:24:40.363Z,47.17
2018-04-16T17:27:11.452Z,50.58
2018-04-16T17:29:42.301Z,49.13
2018-04-16T17:32:13.342Z,46.45
2018-04-16T17:34:44.332Z,44.17
2018-04-16T17:37:15.266Z,39.30
2018-04-16T17:39:46.230Z,42.50
2018-04-16T17:42:16.978Z,42.24
2018-04-16T17:44:47.798Z,40.42
2018-04-16T17:47:18.480Z,33.50
2018-04-16T17:49:49.281Z,34.08
2018-04-16T17:52:20.319Z,34.22
2018-04-16T17:54:51.482Z,33.25
2018-04-16T17:57:22.378Z,38.58
2018-04-16T17:59:53.242Z,33.63
2018-04-16T18:02:24.297Z,34.60
2018-04-16T18:04:55.323Z,34.63
2018-04-16T18:07:26.320Z,32.70
2018-04-16T18:09:57.326Z,35.45
2018-04-16T18:12:28.397Z,36.13
2018-04-16T18:14:58.930Z,29.82
2018-04-16T18:17:29.556Z,27.27
2018-04-16T18:20:00.329Z,21.95
2018-04-16T18:22:31.474Z,21.00
2018-04-16T18:25:02.266Z,21.00
2018-04-16T18:27:33.023Z,24.02
2018-04-16T18:30:03.748Z,23.02
2018-04-16T18:32:34.505Z,21.85
2018-04-16T18:35:05.384Z,21.20
2018-04-16T18:37:36.378Z,20.27
2018-04-16T18:40:07.485Z,21.70
2018-04-16T18:42:38.352Z,23.30
2018-04-16T18:45:09.383Z,24.75
2018-04-16T18:47:40.503Z,24.20
2018-04-16T18:50:11.403Z,25.83
2018-04-16T18:52:42.485Z,20.90
2018-04-16T18:55:32.786Z,21.80
2018-04-16T18:58:02.190Z,18.83
2018-04-16T19:00:31.494Z,15.37
2018-04-16T19:03:01.027Z,13.32
2018-04-16T19:05:30.643Z,13.75
2018-04-16T19:07:59.651Z,15.60
2018-04-16T19:10:28.632Z,14.93
2018-04-16T19:28:42.267Z,9.43
2018-04-16T19:31:11.210Z,9.10
2018-04-16T19:33:45.792Z,9.07
2018-04-16T19:36:15.079Z,8.80
2018-04-16T19:38:44.241Z,7.70
2018-04-16T19:41:13.291Z,7.50
2018-04-16T19:43:42.247Z,7.70
2018-04-16T19:46:11.241Z,8.37
2018-04-16T19:48:45.547Z,7.17
2018-04-16T19:51:14.826Z,8.07
2018-04-16T19:53:44.106Z,7.72
2018-04-16T19:59:20.579Z,9.90
2018-04-16T20:02:10.905Z,9.13
2018-04-16T20:04:39.982Z,9.17
2018-04-16T20:07:08.937Z,8.53
2018-04-16T20:09:37.869Z,11.13
2018-04-16T20:12:07.145Z,9.52
2018-04-16T20:14:36.387Z,10.50
2018-04-16T20:17:05.464Z,10.50
2018-04-16T20:19:34.539Z,12.20
2018-04-16T20:22:03.494Z,11.80
2018-04-16T20:24:32.439Z,12.30
2018-04-16T20:27:01.635Z,14.17
2018-04-16T20:29:30.571Z,13.97
2018-04-16T20:31:59.339Z,14.23
2018-04-16T20:34:28.322Z,13.87
2018-04-16T20:36:57.425Z,14.90
2018-04-16T20:39:26.361Z,15.37
2018-04-16T20:41:55.445Z,15.63
2018-04-16T20:44:24.322Z,13.93
2018-04-16T20:46:53.691Z,13.00
2018-04-16T20:49:22.768Z,15.23
2018-04-16T20:51:51.707Z,15.70
2018-04-16T20:54:20.675Z,16.20
2018-04-16T20:56:49.718Z,18.30
2018-04-16T20:59:18.703Z,21.87
2018-04-16T21:01:47.724Z,19.93
2018-04-16T21:04:16.718Z,18.93
2018-04-16T21:06:49.185Z,21.87
2018-04-16T21:09:28.447Z,25.77
2018-04-16T21:11:57.486Z,24.53
2018-04-16T21:14:26.481Z,24.07
2018-04-16T21:16:55.676Z,27.40
2018-04-16T21:19:29.323Z,31.73
2018-04-16T21:21:58.222Z,34.80
2018-04-16T21:24:27.154Z,34.90
2018-04-16T21:26:56.747Z,33.93
2018-04-16T21:29:25.775Z,32.10
2018-04-16T21:31:55.002Z,38.30
2018-04-16T21:34:24.229Z,38.88
2018-04-16T21:36:53.542Z,38.17
2018-04-16T21:39:22.498Z,38.47
2018-04-16T21:41:51.465Z,37.97
2018-04-16T21:44:20.737Z,39.50
2018-04-16T21:46:50.030Z,40.80
2018-04-16T21:49:18.965Z,41.60
2018-04-16T21:51:48.110Z,38.50
2018-04-16T21:54:17.109Z,42.17
2018-04-16T21:56:46.356Z,39.47
2018-04-16T21:59:15.635Z,40.23
2018-04-16T22:01:44.739Z,44.70
2018-04-16T22:04:13.676Z,40.70
2018-04-16T22:06:42.951Z,46.20
2018-04-16T22:09:12.317Z,39.13
2018-04-16T22:11:41.256Z,42.60
2018-04-16T22:14:10.436Z,43.43
2018-04-16T22:16:39.382Z,45.00
2018-04-16T22:19:08.354Z,47.10
2018-04-16T22:21:37.361Z,43.47
2018-04-16T22:24:06.344Z,42.47
2018-04-16T22:26:35.709Z,45.05
2018-04-16T22:29:07.289Z,46.41
2018-04-16T22:31:36.220Z,41.03
2018-04-16T22:34:05.408Z,38.95
2018-04-16T22:36:34.515Z,35.57
2018-04-16T22:39:04.002Z,34.90
2018-04-16T22:41:39.511Z,38.54
2018-04-16T22:44:08.706Z,36.80
2018-04-16T22:46:37.687Z,35.50
2018-04-16T22:49:07.614Z,38.41
2018-04-16T22:51:36.637Z,36.27
2018-04-16T22:54:07.400Z,38.22
2018-04-16T22:56:37.076Z,37.50
2018-04-16T22:59:09.158Z,36.98
2018-04-16T23:01:38.086Z,38.00
2018-04-16T23:04:11.531Z,37.46
2018-04-16T23:06:40.456Z,36.17
2018-04-16T23:09:10.982Z,39.94
2018-04-16T23:11:41.801Z,34.82
2018-04-16T23:14:11.566Z,40.75
2018-04-16T23:16:43.125Z,35.06
2018-04-16T23:19:14.251Z,34.17
2018-04-16T23:21:45.296Z,36.13
2018-04-16T23:24:16.798Z,39.40
2018-04-16T23:26:48.429Z,34.63
2018-04-16T23:29:18.990Z,36.94
2018-04-16T23:31:50.498Z,34.82
2018-04-16T23:34:20.930Z,36.24
2018-04-16T23:36:51.621Z,36.25
2018-04-16T23:39:23.189Z,36.22
2018-04-16T23:41:53.251Z,35.90
2018-04-16T23:44:22.218Z,33.83
2018-04-16T23:46:51.155Z,33.97
2018-04-16T23:49:20.463Z,37.17
2018-04-16T23:51:49.459Z,32.67
2018-04-16T23:54:18.451Z,34.93
2018-04-16T23:56:47.447Z,35.20
2018-04-16T23:59:16.399Z,40.10
