createdAt,value
2023-01-27T00:00:59.847Z,15.68
2023-01-27T00:03:26.477Z,17.48
2023-01-27T00:05:53.092Z,15.43
2023-01-27T00:08:19.999Z,16.42
2023-01-27T00:10:46.691Z,15.80
2023-01-27T00:13:32.182Z,15.90
2023-01-27T00:15:59.048Z,16.48
2023-01-27T00:18:25.886Z,15.73
2023-01-27T00:21:11.080Z,16.13
2023-01-27T00:23:56.376Z,16.48
2023-01-27T00:26:23.335Z,16.58
2023-01-27T00:28:50.143Z,17.45
2023-01-27T00:31:36.811Z,18.05
2023-01-27T00:34:09.636Z,17.20
2023-01-27T00:36:41.482Z,17.02
2023-01-27T00:39:10.082Z,16.77
2023-01-27T00:41:36.680Z,18.13
2023-01-27T00:44:05.638Z,16.58
2023-01-27T00:46:33.090Z,16.38
2023-01-27T00:48:59.782Z,17.52
2023-01-27T00:51:26.523Z,16.33
2023-01-27T00:53:53.107Z,17.50
2023-01-27T00:56:19.764Z,16.45
2023-01-27T00:58:46.910Z,17.35
2023-01-27T01:01:16.874Z,16.75
2023-01-27T01:03:44.417Z,15.90
2023-01-27T01:06:13.318Z,15.57
2023-01-27T01:08:40.359Z,15.57
2023-01-27T01:11:08.411Z,16.52
2023-01-27T01:13:35.519Z,16.05
2023-01-27T01:16:22.575Z,16.65
2023-01-27T01:18:49.307Z,17.33
2023-01-27T01:21:16.393Z,16.92
2023-01-27T01:23:45.383Z,18.00
2023-01-27T01:26:14.158Z,16.95
2023-01-27T01:28:40.848Z,17.38
2023-01-27T01:31:12.843Z,17.17
2023-01-27T01:33:39.522Z,17.85
2023-01-27T01:36:14.592Z,18.33
2023-01-27T01:38:41.174Z,16.63
2023-01-27T01:41:15.057Z,17.42
2023-01-27T01:43:41.854Z,19.85
2023-01-27T01:46:10.796Z,17.08
2023-01-27T01:48:47.489Z,18.85
2023-01-27T01:51:23.255Z,18.80
2023-01-27T01:53:52.827Z,18.70
2023-01-27T01:56:45.646Z,17.60
2023-01-27T01:59:19.632Z,17.88
2023-01-27T02:01:46.695Z,18.30
2023-01-27T02:04:25.261Z,18.92
2023-01-27T02:07:01.708Z,19.10
2023-01-27T02:09:28.939Z,19.30
2023-01-27T02:11:57.804Z,17.85
2023-01-27T02:14:24.533Z,18.05
2023-01-27T02:16:51.356Z,19.33
2023-01-27T02:19:35.575Z,19.10
2023-01-27T02:22:06.814Z,17.75
2023-01-27T02:24:41.305Z,18.23
2023-01-27T02:27:07.989Z,18.95
2023-01-27T02:29:34.580Z,18.90
2023-01-27T02:32:01.167Z,19.80
2023-01-27T02:34:33.079Z,18.67
2023-01-27T02:39:43.047Z,20.25
2023-01-27T02:42:12.430Z,19.88
2023-01-27T02:44:39.396Z,19.98
2023-01-27T02:47:06.009Z,18.73
2023-01-27T02:49:32.802Z,19.90
2023-01-27T02:51:59.411Z,20.98
2023-01-27T02:54:29.374Z,20.33
2023-01-27T02:56:56.196Z,20.55
2023-01-27T02:59:22.868Z,20.42
2023-01-27T03:01:49.633Z,20.73
2023-01-27T03:04:16.260Z,19.67
2023-01-27T03:06:42.977Z,20.20
2023-01-27T03:09:09.591Z,21.05
2023-01-27T03:11:54.920Z,22.20
2023-01-27T03:14:21.662Z,21.17
2023-01-27T03:17:06.928Z,21.25
2023-01-27T03:19:33.800Z,20.08
2023-01-27T03:22:01.913Z,21.38
2023-01-27T03:24:28.672Z,20.30
2023-01-27T03:26:55.307Z,20.98
2023-01-27T03:29:40.520Z,22.55
2023-01-27T03:32:07.122Z,20.92
2023-01-27T03:34:33.680Z,21.35
2023-01-27T03:37:18.537Z,22.80
2023-01-27T03:40:03.664Z,22.48
2023-01-27T03:42:48.607Z,21.52
2023-01-27T03:45:33.762Z,21.00
2023-01-27T03:48:00.468Z,22.92
2023-01-27T03:50:37.757Z,24.27
2023-01-27T03:53:05.570Z,22.85
2023-01-27T03:55:33.835Z,22.02
2023-01-27T03:58:19.817Z,21.83
2023-01-27T04:00:52.524Z,21.05
2023-01-27T04:03:38.748Z,22.98
2023-01-27T04:06:26.394Z,21.90
2023-01-27T04:08:53.131Z,21.90
2023-01-27T04:11:38.680Z,23.45
2023-01-27T04:14:06.319Z,23.08
2023-01-27T04:16:34.512Z,22.63
2023-01-27T04:19:01.153Z,23.98
2023-01-27T04:21:27.788Z,24.55
2023-01-27T04:23:54.872Z,23.95
2023-01-27T04:26:22.011Z,24.70
2023-01-27T04:28:49.640Z,23.92
2023-01-27T04:31:17.845Z,24.52
2023-01-27T04:33:45.346Z,24.17
2023-01-27T04:36:15.695Z,25.77
2023-01-27T04:38:42.312Z,24.88
2023-01-27T04:41:08.976Z,26.30
2023-01-27T04:43:35.745Z,24.20
2023-01-27T04:46:02.468Z,23.63
2023-01-27T04:48:29.080Z,22.20
2023-01-27T04:50:55.666Z,24.75
2023-01-27T04:53:22.277Z,22.90
2023-01-27T04:55:49.816Z,23.30
2023-01-27T04:58:18.332Z,23.92
2023-01-27T05:00:45.632Z,23.77
2023-01-27T05:03:12.456Z,23.83
2023-01-27T05:05:39.358Z,22.83
2023-01-27T05:08:07.880Z,24.55
2023-01-27T05:10:34.548Z,25.98
2023-01-27T05:13:02.167Z,24.40
2023-01-27T05:15:29.857Z,24.55
2023-01-27T05:17:56.647Z,23.65
2023-01-27T05:20:23.476Z,24.40
2023-01-27T05:22:51.781Z,24.27
2023-01-27T05:25:18.357Z,23.75
2023-01-27T05:27:45.314Z,25.08
2023-01-27T05:30:12.680Z,25.88
2023-01-27T05:32:39.255Z,25.85
2023-01-27T05:35:06.398Z,24.98
2023-01-27T05:37:33.178Z,25.70
2023-01-27T05:39:59.810Z,24.02
2023-01-27T05:42:26.392Z,23.98
2023-01-27T05:44:53.072Z,25.48
2023-01-27T05:47:19.660Z,26.35
2023-01-27T05:49:46.250Z,27.42
2023-01-27T05:52:12.863Z,25.00
2023-01-27T05:54:39.444Z,25.35
2023-01-27T05:57:05.992Z,25.05
2023-01-27T05:59:32.664Z,25.10
2023-01-27T06:01:59.329Z,24.38
2023-01-27T06:04:26.218Z,22.15
2023-01-27T06:06:52.795Z,24.63
2023-01-27T06:09:19.406Z,21.33
2023-01-27T06:11:47.280Z,21.48
2023-01-27T06:14:13.966Z,16.17
2023-01-27T06:16:40.650Z,20.20
2023-01-27T06:19:07.231Z,17.55
2023-01-27T06:21:33.826Z,15.68
2023-01-27T06:24:00.468Z,17.25
2023-01-27T06:26:27.249Z,13.15
2023-01-27T06:28:56.679Z,15.32
2023-01-27T06:31:23.790Z,13.48
2023-01-27T06:33:51.357Z,17.08
2023-01-27T06:36:20.660Z,19.52
2023-01-27T06:38:49.427Z,17.95
2023-01-27T06:41:15.996Z,19.60
2023-01-27T06:43:42.749Z,17.35
2023-01-27T06:46:09.637Z,19.42
2023-01-27T06:48:37.906Z,20.63
2023-01-27T06:51:05.019Z,19.90
2023-01-27T06:53:32.680Z,18.92
2023-01-27T06:56:00.901Z,18.40
2023-01-27T06:58:27.820Z,19.23
2023-01-27T07:00:54.701Z,19.90
2023-01-27T07:03:21.403Z,19.35
2023-01-27T07:05:48.072Z,19.05
2023-01-27T07:08:15.303Z,17.50
2023-01-27T07:10:41.891Z,17.77
2023-01-27T07:13:13.827Z,18.55
2023-01-27T07:18:07.698Z,15.93
2023-01-27T07:20:34.906Z,14.85
2023-01-27T07:23:04.502Z,15.73
2023-01-27T07:25:32.760Z,14.82
2023-01-27T07:28:00.564Z,14.60
2023-01-27T07:30:28.349Z,13.80
2023-01-27T07:32:55.605Z,14.57
2023-01-27T07:35:22.909Z,15.27
2023-01-27T07:37:49.552Z,13.40
2023-01-27T07:40:16.504Z,14.07
2023-01-27T07:42:43.289Z,14.75
2023-01-27T07:45:10.109Z,14.52
2023-01-27T07:47:36.733Z,14.25
2023-01-27T07:50:03.537Z,12.13
2023-01-27T07:52:30.251Z,14.63
2023-01-27T07:54:56.905Z,14.93
2023-01-27T07:57:23.483Z,14.25
2023-01-27T07:59:53.162Z,12.40
2023-01-27T08:02:19.760Z,11.60
2023-01-27T08:04:53.375Z,11.20
2023-01-27T08:07:20.951Z,11.85
2023-01-27T08:09:47.547Z,11.68
2023-01-27T08:12:14.187Z,12.63
2023-01-27T08:14:40.795Z,11.13
2023-01-27T08:17:07.403Z,10.95
2023-01-27T08:19:34.034Z,10.77
2023-01-27T08:22:00.646Z,11.45
2023-01-27T08:24:27.290Z,10.43
2023-01-27T08:26:53.965Z,11.73
2023-01-27T08:29:20.541Z,11.75
2023-01-27T08:31:47.169Z,10.57
2023-01-27T08:34:13.827Z,10.90
2023-01-27T08:36:44.400Z,9.95
2023-01-27T08:39:11.563Z,8.60
2023-01-27T08:41:38.649Z,9.30
2023-01-27T08:44:05.622Z,8.10
2023-01-27T08:46:32.705Z,8.88
2023-01-27T08:48:59.357Z,8.00
2023-01-27T08:51:26.040Z,7.88
2023-01-27T08:53:52.703Z,8.85
2023-01-27T08:56:19.295Z,8.02
2023-01-27T08:58:48.414Z,8.23
2023-01-27T09:01:16.005Z,7.45
2023-01-27T09:03:42.891Z,8.00
2023-01-27T09:06:11.953Z,7.68
2023-01-27T09:08:39.534Z,7.38
2023-01-27T09:11:24.680Z,6.60
2023-01-27T09:13:51.256Z,6.38
2023-01-27T09:16:17.830Z,6.82
2023-01-27T09:18:44.427Z,6.70
2023-01-27T09:21:11.006Z,6.53
2023-01-27T09:23:37.594Z,6.47
2023-01-27T09:26:04.269Z,6.13
2023-01-27T09:28:30.858Z,6.40
2023-01-27T09:30:58.631Z,5.53
2023-01-27T09:33:26.227Z,5.82
2023-01-27T09:35:59.269Z,5.43
2023-01-27T09:38:28.533Z,5.15
2023-01-27T09:41:07.322Z,5.43
2023-01-27T09:44:02.702Z,5.53
2023-01-27T09:47:14.700Z,5.30
2023-01-27T09:50:02.416Z,5.38
2023-01-27T09:52:47.589Z,4.72
2023-01-27T09:55:26.282Z,5.15
2023-01-27T09:58:17.230Z,4.78
2023-01-27T10:01:14.199Z,4.50
2023-01-27T10:04:08.366Z,4.65
2023-01-27T10:07:01.460Z,4.57
2023-01-27T10:09:46.266Z,4.43
2023-01-27T10:12:31.323Z,4.47
2023-01-27T10:15:19.322Z,4.22
2023-01-27T10:18:10.787Z,4.57
2023-01-27T10:21:08.489Z,4.75
2023-01-27T10:23:43.736Z,4.07
2023-01-27T10:26:40.306Z,3.72
2023-01-27T10:29:26.152Z,3.97
2023-01-27T10:32:22.169Z,3.63
2023-01-27T10:35:01.085Z,3.78
2023-01-27T10:37:50.632Z,3.15
2023-01-27T10:40:25.215Z,3.63
2023-01-27T10:43:06.018Z,4.00
2023-01-27T10:45:47.867Z,3.53
2023-01-27T10:48:52.246Z,3.70
2023-01-27T10:51:39.307Z,3.78
2023-01-27T10:54:26.894Z,3.60
2023-01-27T10:56:58.596Z,3.50
2023-01-27T10:59:38.266Z,3.40
2023-01-27T11:02:35.306Z,3.22
2023-01-27T11:05:19.642Z,3.38
2023-01-27T11:08:15.244Z,3.33
2023-01-27T11:11:07.765Z,3.20
2023-01-27T11:13:35.336Z,3.20
2023-01-27T11:16:04.557Z,3.40
2023-01-27T11:18:36.575Z,2.78
2023-01-27T11:23:43.109Z,2.83
2023-01-27T11:26:33.237Z,2.85
2023-01-27T11:29:29.527Z,2.60
2023-01-27T11:32:08.283Z,28.90
2023-01-27T11:35:04.655Z,3.70
2023-01-27T11:37:42.944Z,4.10
2023-01-27T11:40:35.729Z,3.30
2023-01-27T11:43:03.369Z,2.63
2023-01-27T11:45:35.933Z,2.33
2023-01-27T11:48:07.471Z,2.25
2023-01-27T11:50:35.799Z,4.20
2023-01-27T11:53:24.540Z,2.10
2023-01-27T11:55:57.479Z,4.13
2023-01-27T11:58:50.034Z,2.40
2023-01-27T12:01:21.769Z,3.38
2023-01-27T12:04:05.534Z,1.90
2023-01-27T12:06:44.825Z,2.30
2023-01-27T12:09:35.140Z,7.55
2023-01-27T12:12:15.139Z,2.30
2023-01-27T12:14:47.926Z,11.98
2023-01-27T12:17:40.239Z,2.72
2023-01-27T12:22:49.787Z,1.90
2023-01-27T12:25:23.046Z,1.70
2023-01-27T12:27:56.500Z,7.50
2023-01-27T12:30:26.955Z,1.77
2023-01-27T12:32:54.398Z,1.90
2023-01-27T12:35:28.688Z,1.67
2023-01-27T12:38:00.031Z,2.28
2023-01-27T12:40:30.629Z,2.92
2023-01-27T12:43:17.062Z,5.45
2023-01-27T12:45:44.562Z,4.20
2023-01-27T12:48:13.878Z,2.58
2023-01-27T12:50:54.857Z,1.65
2023-01-27T12:53:28.185Z,2.17
2023-01-27T12:56:17.020Z,1.48
2023-01-27T12:58:52.681Z,1.27
2023-01-27T13:01:34.859Z,2.10
2023-01-27T13:06:37.356Z,1.40
2023-01-27T13:09:04.248Z,1.50
2023-01-27T13:11:41.362Z,2.40
2023-01-27T13:14:16.251Z,1.58
2023-01-27T13:16:54.090Z,6.22
2023-01-27T13:19:26.296Z,19.52
2023-01-27T13:21:55.325Z,4.95
2023-01-27T13:24:34.442Z,1.98
2023-01-27T13:27:04.052Z,2.72
2023-01-27T13:29:34.932Z,2.28
2023-01-27T13:32:07.046Z,2.78
2023-01-27T13:34:39.911Z,4.25
2023-01-27T13:37:08.907Z,2.13
2023-01-27T13:39:59.413Z,1.92
2023-01-27T13:42:33.494Z,1.80
2023-01-27T13:45:04.448Z,1.73
2023-01-27T13:48:03.876Z,1.35
2023-01-27T13:50:39.388Z,1.10
2023-01-27T13:53:06.276Z,1.00
2023-01-27T13:56:08.272Z,1.00
2023-01-27T13:58:55.073Z,1.20
2023-01-27T14:01:42.972Z,1.30
2023-01-27T14:04:47.199Z,1.50
2023-01-27T14:07:16.964Z,6.25
2023-01-27T14:10:20.650Z,26.90
2023-01-27T14:13:03.944Z,8.55
2023-01-27T14:15:40.471Z,11.57
2023-01-27T14:18:18.912Z,3.63
2023-01-27T14:20:54.486Z,2.40
2023-01-27T14:23:21.105Z,3.00
2023-01-27T14:26:20.408Z,5.97
2023-01-27T14:29:26.660Z,3.10
2023-01-27T14:32:20.370Z,2.90
2023-01-27T14:35:05.608Z,1.30
2023-01-27T14:37:32.176Z,4.03
2023-01-27T14:40:13.475Z,5.20
2023-01-27T14:42:48.475Z,6.75
2023-01-27T14:45:26.476Z,1.23
2023-01-27T14:48:07.900Z,1.20
2023-01-27T14:50:56.428Z,1.60
2023-01-27T14:53:35.081Z,0.90
2023-01-27T14:56:12.058Z,1.20
2023-01-27T14:58:48.238Z,1.30
2023-01-27T15:01:20.173Z,1.00
2023-01-27T15:04:10.900Z,1.25
2023-01-27T15:06:47.428Z,1.20
2023-01-27T15:09:39.159Z,1.20
2023-01-27T15:12:24.259Z,1.20
2023-01-27T15:15:05.530Z,1.05
2023-01-27T15:18:13.692Z,1.60
2023-01-27T15:21:00.858Z,1.58
2023-01-27T15:23:45.698Z,1.10
2023-01-27T15:26:16.776Z,1.15
2023-01-27T15:28:43.835Z,1.30
2023-01-27T15:31:19.478Z,1.10
2023-01-27T15:34:04.227Z,1.17
2023-01-27T15:36:40.265Z,1.20
2023-01-27T15:39:09.896Z,1.35
2023-01-27T15:41:51.920Z,1.90
2023-01-27T15:44:24.394Z,1.67
2023-01-27T15:46:53.907Z,2.50
2023-01-27T15:49:28.118Z,3.45
2023-01-27T15:52:07.835Z,3.63
2023-01-27T15:54:39.949Z,1.70
2023-01-27T15:57:07.085Z,1.40
2023-01-27T15:59:58.497Z,1.20
2023-01-27T16:02:29.815Z,1.65
2023-01-27T16:05:17.782Z,1.70
2023-01-27T16:07:49.961Z,1.23
2023-01-27T16:10:22.217Z,1.38
2023-01-27T16:12:49.475Z,1.20
2023-01-27T16:15:36.968Z,1.30
2023-01-27T16:18:06.628Z,1.10
2023-01-27T16:20:34.740Z,1.30
2023-01-27T16:23:08.419Z,1.40
2023-01-27T16:25:54.303Z,1.20
2023-01-27T16:28:26.571Z,0.90
2023-01-27T16:31:18.533Z,1.02
2023-01-27T16:33:47.393Z,1.65
2023-01-27T16:36:29.230Z,1.63
2023-01-27T16:38:59.426Z,1.85
2023-01-27T16:41:29.652Z,1.10
2023-01-27T16:44:05.324Z,0.90
2023-01-27T16:46:50.672Z,1.02
2023-01-27T16:49:27.362Z,0.80
2023-01-27T16:51:58.579Z,1.02
2023-01-27T16:54:33.023Z,1.13
2023-01-27T16:57:00.388Z,1.00
2023-01-27T16:59:30.163Z,1.40
2023-01-27T17:02:03.185Z,1.13
2023-01-27T17:04:31.946Z,1.08
2023-01-27T17:07:09.351Z,1.50
2023-01-27T17:09:42.157Z,1.10
2023-01-27T17:12:30.210Z,1.30
2023-01-27T17:14:58.612Z,1.17
2023-01-27T17:17:27.666Z,1.15
2023-01-27T17:20:06.090Z,1.40
2023-01-27T17:22:42.788Z,1.27
2023-01-27T17:25:21.719Z,1.30
2023-01-27T17:27:48.418Z,1.80
2023-01-27T17:30:22.783Z,1.35
2023-01-27T17:32:57.430Z,1.27
2023-01-27T17:35:30.646Z,1.20
2023-01-27T17:38:26.046Z,1.20
2023-01-27T17:40:54.771Z,1.40
2023-01-27T17:43:25.477Z,1.58
2023-01-27T17:46:18.860Z,1.92
2023-01-27T17:48:51.680Z,1.60
2023-01-27T17:51:29.319Z,1.58
2023-01-27T17:53:56.841Z,1.90
2023-01-27T17:56:29.173Z,1.50
2023-01-27T17:59:01.549Z,1.70
2023-01-27T18:01:28.409Z,1.65
2023-01-27T18:03:57.775Z,2.28
2023-01-27T18:06:27.743Z,1.90
2023-01-27T18:08:56.667Z,1.77
2023-01-27T18:11:31.251Z,1.30
2023-01-27T18:14:13.581Z,1.35
2023-01-27T18:16:40.254Z,1.30
2023-01-27T18:19:18.120Z,2.22
2023-01-27T18:21:45.105Z,1.70
2023-01-27T18:24:20.202Z,1.77
2023-01-27T18:26:48.976Z,1.58
2023-01-27T18:29:36.337Z,1.67
2023-01-27T18:32:16.916Z,1.80
2023-01-27T18:34:55.921Z,1.98
2023-01-27T18:37:29.804Z,1.90
2023-01-27T18:39:59.176Z,1.83
2023-01-27T18:42:28.424Z,2.30
2023-01-27T18:44:56.395Z,1.98
2023-01-27T18:47:33.358Z,2.00
2023-01-27T18:50:18.195Z,1.70
2023-01-27T18:52:45.689Z,1.67
2023-01-27T18:55:24.477Z,2.03
2023-01-27T18:57:54.687Z,2.00
2023-01-27T19:00:50.488Z,3.00
2023-01-27T19:03:20.826Z,2.30
2023-01-27T19:05:48.939Z,3.47
2023-01-27T19:08:21.316Z,2.00
2023-01-27T19:10:49.078Z,2.15
2023-01-27T19:13:16.244Z,2.15
2023-01-27T19:15:49.577Z,3.10
2023-01-27T19:18:19.846Z,3.90
2023-01-27T19:20:46.523Z,5.22
2023-01-27T19:23:15.281Z,5.07
2023-01-27T19:25:42.375Z,5.20
2023-01-27T19:28:22.368Z,6.05
2023-01-27T19:30:48.979Z,3.95
2023-01-27T19:33:21.954Z,3.05
2023-01-27T19:35:54.292Z,2.88
2023-01-27T19:38:22.681Z,2.55
2023-01-27T19:40:49.593Z,2.38
2023-01-27T19:43:16.236Z,2.60
2023-01-27T19:45:45.666Z,2.33
2023-01-27T19:48:18.055Z,2.60
2023-01-27T19:50:44.994Z,2.10
2023-01-27T19:53:15.487Z,2.15
2023-01-27T19:55:42.447Z,2.25
2023-01-27T19:58:26.894Z,2.55
2023-01-27T20:00:55.183Z,2.00
2023-01-27T20:03:23.123Z,2.30
2023-01-27T20:05:49.717Z,2.35
2023-01-27T20:08:19.431Z,2.50
2023-01-27T20:10:46.303Z,2.90
2023-01-27T20:13:15.772Z,2.38
2023-01-27T20:15:42.735Z,2.60
2023-01-27T20:18:14.034Z,2.42
2023-01-27T20:20:40.831Z,1.63
2023-01-27T20:23:07.471Z,3.03
2023-01-27T20:25:34.243Z,3.30
2023-01-27T20:28:01.687Z,3.28
2023-01-27T20:30:32.374Z,3.38
2023-01-27T20:33:00.160Z,3.22
2023-01-27T20:35:27.711Z,3.10
2023-01-27T20:37:54.845Z,3.40
2023-01-27T20:40:27.302Z,3.22
2023-01-27T20:42:54.557Z,3.33
2023-01-27T20:45:22.251Z,3.30
2023-01-27T20:47:53.068Z,3.08
2023-01-27T20:50:21.700Z,3.47
2023-01-27T20:52:48.963Z,3.05
2023-01-27T20:55:19.317Z,3.28
2023-01-27T20:57:46.906Z,3.20
2023-01-27T21:00:18.970Z,2.92
2023-01-27T21:02:45.962Z,3.20
2023-01-27T21:05:13.547Z,3.28
2023-01-27T21:07:40.376Z,3.30
2023-01-27T21:10:07.488Z,4.18
2023-01-27T21:12:34.126Z,3.35
2023-01-27T21:15:01.765Z,3.38
2023-01-27T21:17:28.431Z,3.88
2023-01-27T21:19:55.007Z,3.80
2023-01-27T21:22:21.635Z,3.75
2023-01-27T21:24:48.219Z,3.75
2023-01-27T21:27:14.799Z,3.88
2023-01-27T21:29:41.759Z,4.72
2023-01-27T21:32:08.352Z,4.20
2023-01-27T21:34:34.924Z,4.60
2023-01-27T21:37:01.478Z,4.07
2023-01-27T21:39:28.191Z,3.83
2023-01-27T21:41:54.792Z,4.00
2023-01-27T21:44:41.865Z,3.90
2023-01-27T21:47:11.319Z,4.20
2023-01-27T21:49:59.035Z,4.22
2023-01-27T21:52:32.930Z,4.03
2023-01-27T21:55:01.104Z,4.30
2023-01-27T21:57:29.012Z,4.07
2023-01-27T21:59:55.589Z,4.20
2023-01-27T22:02:22.568Z,4.38
2023-01-27T22:04:49.465Z,4.95
2023-01-27T22:07:18.009Z,5.10
2023-01-27T22:09:45.102Z,5.18
2023-01-27T22:12:14.194Z,5.00
2023-01-27T22:14:40.952Z,5.65
2023-01-27T22:17:08.019Z,5.68
2023-01-27T22:19:34.679Z,5.55
2023-01-27T22:22:01.302Z,5.63
2023-01-27T22:24:28.021Z,5.82
2023-01-27T22:26:54.603Z,6.15
2023-01-27T22:29:21.196Z,5.43
2023-01-27T22:31:48.631Z,5.30
2023-01-27T22:34:16.339Z,5.13
2023-01-27T22:36:42.991Z,5.60
2023-01-27T22:39:10.411Z,6.97
2023-01-27T22:41:36.962Z,8.02
2023-01-27T22:44:03.571Z,4.53
2023-01-27T22:46:30.168Z,4.78
2023-01-27T22:48:56.735Z,5.07
2023-01-27T22:51:23.332Z,5.35
2023-01-27T22:53:49.962Z,6.18
2023-01-27T22:56:16.547Z,5.78
2023-01-27T22:58:43.171Z,5.45
2023-01-27T23:01:09.815Z,4.82
2023-01-27T23:03:36.377Z,4.55
2023-01-27T23:06:07.280Z,4.55
2023-01-27T23:08:34.704Z,5.05
2023-01-27T23:11:03.442Z,4.55
2023-01-27T23:13:31.096Z,4.90
2023-01-27T23:15:58.137Z,4.72
2023-01-27T23:18:25.292Z,4.93
2023-01-27T23:20:52.058Z,4.65
2023-01-27T23:23:22.840Z,4.45
2023-01-27T23:25:49.514Z,4.15
2023-01-27T23:28:18.129Z,4.43
2023-01-27T23:30:46.280Z,4.90
2023-01-27T23:33:14.051Z,4.25
2023-01-27T23:35:41.474Z,3.83
2023-01-27T23:38:19.371Z,4.10
2023-01-27T23:40:56.269Z,4.13
2023-01-27T23:43:23.879Z,3.72
2023-01-27T23:45:54.612Z,4.00
2023-01-27T23:48:22.724Z,4.50
2023-01-27T23:50:49.826Z,4.07
2023-01-27T23:53:16.862Z,4.03
2023-01-27T23:55:43.781Z,4.53
2023-01-27T23:58:10.601Z,4.28
