createdAt,value
2019-06-15T00:00:32.099Z,17.67
2019-06-15T00:03:01.098Z,19.20
2019-06-15T00:05:27.825Z,20.40
2019-06-15T00:07:55.287Z,19.60
2019-06-15T00:10:23.222Z,18.87
2019-06-15T00:12:50.057Z,19.77
2019-06-15T00:15:16.712Z,20.40
2019-06-15T00:17:43.442Z,17.87
2019-06-15T00:20:10.887Z,21.57
2019-06-15T00:22:37.952Z,19.37
2019-06-15T00:25:05.275Z,20.37
2019-06-15T00:27:31.927Z,20.90
2019-06-15T00:29:58.567Z,21.30
2019-06-15T00:32:26.166Z,21.40
2019-06-15T00:34:53.638Z,21.57
2019-06-15T00:37:20.271Z,21.67
2019-06-15T00:39:47.267Z,21.10
2019-06-15T00:42:13.987Z,21.17
2019-06-15T00:44:40.731Z,22.80
2019-06-15T00:47:07.782Z,22.10
2019-06-15T00:49:35.038Z,21.03
2019-06-15T00:52:02.086Z,20.13
2019-06-15T00:54:29.038Z,22.50
2019-06-15T00:56:57.310Z,17.53
2019-06-15T00:59:24.394Z,21.23
2019-06-15T01:01:52.744Z,19.73
2019-06-15T01:04:20.098Z,21.00
2019-06-15T01:06:47.355Z,18.77
2019-06-15T01:09:14.303Z,20.60
2019-06-15T01:11:41.227Z,17.63
2019-06-15T01:14:08.210Z,17.47
2019-06-15T01:16:35.862Z,18.37
2019-06-15T01:19:03.510Z,17.57
2019-06-15T01:21:31.875Z,16.57
2019-06-15T01:23:58.907Z,15.20
2019-06-15T01:26:25.852Z,14.60
2019-06-15T01:28:52.657Z,15.07
2019-06-15T01:31:20.278Z,13.97
2019-06-15T01:33:47.627Z,14.23
2019-06-15T01:36:14.675Z,14.43
2019-06-15T01:38:41.338Z,13.67
2019-06-15T01:41:08.767Z,14.40
2019-06-15T01:43:37.048Z,12.90
2019-06-15T01:46:04.647Z,12.57
2019-06-15T01:48:33.708Z,12.90
2019-06-15T01:51:00.851Z,14.07
2019-06-15T01:53:29.944Z,12.87
2019-06-15T01:55:56.728Z,13.23
2019-06-15T01:58:23.628Z,13.00
2019-06-15T02:00:51.197Z,13.30
2019-06-15T02:03:19.678Z,13.80
2019-06-15T02:05:47.020Z,14.50
2019-06-15T02:08:14.386Z,13.57
2019-06-15T02:10:41.043Z,14.70
2019-06-15T02:13:08.369Z,14.70
2019-06-15T02:15:35.931Z,15.93
2019-06-15T02:18:03.397Z,15.60
2019-06-15T02:20:31.383Z,16.70
2019-06-15T02:22:58.027Z,16.33
2019-06-15T02:25:35.277Z,17.47
2019-06-15T02:27:54.230Z,15.30
2019-06-15T02:30:26.405Z,15.87
2019-06-15T02:32:54.366Z,16.30
2019-06-15T02:35:21.723Z,16.63
2019-06-15T02:37:48.668Z,16.37
2019-06-15T02:40:16.129Z,16.33
2019-06-15T02:42:43.480Z,18.77
2019-06-15T02:45:10.423Z,19.17
2019-06-15T02:47:37.960Z,18.60
2019-06-15T02:50:06.563Z,17.70
2019-06-15T02:52:33.322Z,17.70
2019-06-15T02:55:01.376Z,17.53
2019-06-15T02:57:28.159Z,15.90
2019-06-15T02:59:55.077Z,18.07
2019-06-15T03:02:21.698Z,18.17
2019-06-15T03:04:48.331Z,17.03
2019-06-15T03:07:14.955Z,16.10
2019-06-15T03:09:41.790Z,15.90
2019-06-15T03:12:08.530Z,15.73
2019-06-15T03:14:35.547Z,16.27
2019-06-15T03:17:02.175Z,17.63
2019-06-15T03:19:29.280Z,15.37
2019-06-15T03:21:55.911Z,16.77
2019-06-15T03:24:22.531Z,15.27
2019-06-15T03:26:50.959Z,15.00
2019-06-15T03:29:18.147Z,15.03
2019-06-15T03:31:45.144Z,15.17
2019-06-15T03:34:11.764Z,15.40
2019-06-15T03:36:38.835Z,14.20
2019-06-15T03:39:06.287Z,13.53
2019-06-15T03:41:33.251Z,14.60
2019-06-15T03:44:00.271Z,13.53
2019-06-15T03:46:27.155Z,13.73
2019-06-15T03:48:53.811Z,13.57
2019-06-15T03:51:21.103Z,13.37
2019-06-15T03:53:48.470Z,13.13
2019-06-15T03:56:21.466Z,15.53
2019-06-15T03:58:44.867Z,12.80
2019-06-15T04:01:18.417Z,11.40
2019-06-15T04:03:45.140Z,12.43
2019-06-15T04:06:11.883Z,12.87
2019-06-15T04:08:38.639Z,14.10
2019-06-15T04:11:05.275Z,12.30
2019-06-15T04:13:31.910Z,13.17
2019-06-15T04:15:58.539Z,13.47
2019-06-15T04:18:25.518Z,14.00
2019-06-15T04:20:52.846Z,12.50
2019-06-15T04:23:20.100Z,13.73
2019-06-15T04:25:48.743Z,15.60
2019-06-15T04:28:15.739Z,15.57
2019-06-15T04:30:48.384Z,17.43
2019-06-15T04:33:15.398Z,16.20
2019-06-15T04:35:43.189Z,17.03
2019-06-15T04:38:10.751Z,15.20
2019-06-15T04:40:37.383Z,17.03
2019-06-15T04:43:04.043Z,17.07
2019-06-15T04:45:30.672Z,16.93
2019-06-15T04:47:57.319Z,17.63
2019-06-15T04:50:25.564Z,17.80
2019-06-15T04:52:52.251Z,17.03
2019-06-15T04:55:18.877Z,15.27
2019-06-15T04:57:47.212Z,16.60
2019-06-15T05:00:14.202Z,16.13
2019-06-15T05:02:40.881Z,15.73
2019-06-15T05:05:07.808Z,17.30
2019-06-15T05:07:36.235Z,17.63
2019-06-15T05:10:03.791Z,17.13
2019-06-15T05:12:30.440Z,17.60
2019-06-15T05:14:58.072Z,16.43
2019-06-15T05:17:24.719Z,18.60
2019-06-15T05:19:51.435Z,17.90
2019-06-15T05:22:18.095Z,18.20
2019-06-15T05:24:46.523Z,16.77
2019-06-15T05:27:13.774Z,17.23
2019-06-15T05:29:40.487Z,20.10
2019-06-15T05:32:07.181Z,18.03
2019-06-15T05:34:33.839Z,18.33
2019-06-15T05:37:00.491Z,18.03
2019-06-15T05:39:28.912Z,16.50
2019-06-15T05:41:56.988Z,17.77
2019-06-15T05:44:23.716Z,18.17
2019-06-15T05:46:51.077Z,16.43
2019-06-15T05:49:18.518Z,18.57
2019-06-15T05:51:46.231Z,16.10
2019-06-15T05:54:12.911Z,17.97
2019-06-15T05:56:39.623Z,17.53
2019-06-15T05:59:06.619Z,17.37
2019-06-15T06:01:34.813Z,16.80
2019-06-15T06:04:01.446Z,15.80
2019-06-15T06:06:28.819Z,15.47
2019-06-15T06:08:56.125Z,16.03
2019-06-15T06:11:22.765Z,15.77
2019-06-15T06:13:50.119Z,14.93
2019-06-15T06:16:16.759Z,15.70
2019-06-15T06:18:43.402Z,15.70
2019-06-15T06:21:11.015Z,15.63
2019-06-15T06:23:38.410Z,14.33
2019-06-15T06:26:05.036Z,16.50
2019-06-15T06:28:33.735Z,16.50
2019-06-15T06:31:02.928Z,15.77
2019-06-15T06:33:29.986Z,16.83
2019-06-15T06:35:57.749Z,17.87
2019-06-15T06:38:24.478Z,17.33
2019-06-15T06:40:51.130Z,16.60
2019-06-15T06:43:21.892Z,16.80
2019-06-15T06:45:50.335Z,17.73
2019-06-15T06:48:16.970Z,16.40
2019-06-15T06:50:45.666Z,19.33
2019-06-15T06:53:12.318Z,18.90
2019-06-15T06:55:38.967Z,19.70
2019-06-15T06:58:05.749Z,18.37
2019-06-15T07:00:32.513Z,18.33
2019-06-15T07:02:59.359Z,17.47
2019-06-15T07:05:27.999Z,18.00
2019-06-15T07:07:55.036Z,18.60
2019-06-15T07:10:21.923Z,16.03
2019-06-15T07:12:48.908Z,16.47
2019-06-15T07:15:15.823Z,16.40
2019-06-15T07:17:42.478Z,17.40
2019-06-15T07:20:10.404Z,16.90
2019-06-15T07:22:37.891Z,16.73
2019-06-15T07:25:04.991Z,17.80
2019-06-15T07:27:32.731Z,18.20
2019-06-15T07:29:59.363Z,17.37
2019-06-15T07:32:26.151Z,17.53
2019-06-15T07:34:52.843Z,18.70
2019-06-15T07:37:21.289Z,18.50
2019-06-15T07:39:49.392Z,18.37
2019-06-15T07:42:18.135Z,18.67
2019-06-15T07:44:45.126Z,19.40
2019-06-15T07:47:12.961Z,21.50
2019-06-15T07:49:43.723Z,17.47
2019-06-15T07:52:10.448Z,18.73
2019-06-15T07:54:37.329Z,17.20
2019-06-15T07:57:08.700Z,16.13
2019-06-15T07:59:35.781Z,16.70
2019-06-15T08:02:02.533Z,15.37
2019-06-15T08:04:29.599Z,14.30
2019-06-15T08:06:56.249Z,13.70
2019-06-15T08:09:22.924Z,15.17
2019-06-15T08:11:50.030Z,14.20
2019-06-15T08:14:16.931Z,13.17
2019-06-15T08:16:44.496Z,12.87
2019-06-15T08:19:15.959Z,13.00
2019-06-15T08:21:42.929Z,13.30
2019-06-15T08:24:12.501Z,13.03
2019-06-15T08:26:39.569Z,11.43
2019-06-15T08:29:07.732Z,10.83
2019-06-15T08:31:35.087Z,10.70
2019-06-15T08:34:06.739Z,10.70
2019-06-15T08:36:34.985Z,11.30
2019-06-15T08:39:01.665Z,9.90
2019-06-15T08:41:36.380Z,9.50
2019-06-15T08:44:04.667Z,9.00
2019-06-15T08:46:32.321Z,9.10
2019-06-15T08:48:58.967Z,8.57
2019-06-15T08:51:31.054Z,9.57
2019-06-15T08:53:59.060Z,8.60
2019-06-15T08:56:25.710Z,8.17
2019-06-15T08:58:55.786Z,8.07
2019-06-15T09:01:21.254Z,7.73
2019-06-15T09:03:49.521Z,7.93
2019-06-15T09:06:16.531Z,7.47
2019-06-15T09:08:43.392Z,8.10
2019-06-15T09:11:11.016Z,7.70
2019-06-15T09:13:38.775Z,7.30
2019-06-15T09:16:05.405Z,7.17
2019-06-15T09:18:32.643Z,6.97
2019-06-15T09:21:00.604Z,6.03
2019-06-15T09:23:29.521Z,7.13
2019-06-15T09:25:57.860Z,6.67
2019-06-15T09:28:26.344Z,6.30
2019-06-15T09:30:53.611Z,7.20
2019-06-15T09:33:20.979Z,7.50
2019-06-15T09:35:47.631Z,5.80
2019-06-15T09:38:15.145Z,7.17
2019-06-15T09:40:43.489Z,6.83
2019-06-15T09:43:10.528Z,7.10
2019-06-15T09:45:37.223Z,6.87
2019-06-15T09:48:04.253Z,7.80
2019-06-15T09:50:31.579Z,6.60
2019-06-15T09:53:00.104Z,8.20
2019-06-15T09:55:26.753Z,7.27
2019-06-15T09:57:54.023Z,8.20
2019-06-15T10:00:21.700Z,8.70
2019-06-15T10:02:48.366Z,7.73
2019-06-15T10:05:15.427Z,7.93
2019-06-15T10:07:42.371Z,9.13
2019-06-15T10:10:09.620Z,7.43
2019-06-15T10:12:36.383Z,7.70
2019-06-15T10:15:04.740Z,7.23
2019-06-15T10:17:31.903Z,6.80
2019-06-15T10:19:58.670Z,8.30
2019-06-15T10:22:25.601Z,8.27
2019-06-15T10:24:54.392Z,7.37
2019-06-15T10:27:21.784Z,6.90
2019-06-15T10:29:49.172Z,8.07
2019-06-15T10:32:15.893Z,8.43
2019-06-15T10:34:43.839Z,7.63
2019-06-15T10:39:50.475Z,8.10
2019-06-15T10:42:17.125Z,8.20
2019-06-15T10:44:44.566Z,8.10
2019-06-15T10:47:11.351Z,8.30
2019-06-15T10:49:38.343Z,9.30
2019-06-15T10:52:05.238Z,8.90
2019-06-15T10:54:34.457Z,7.77
2019-06-15T10:57:01.086Z,8.17
2019-06-15T10:59:28.079Z,8.60
2019-06-15T11:01:55.180Z,8.10
2019-06-15T11:04:26.486Z,7.77
2019-06-15T11:06:55.155Z,7.80
2019-06-15T11:09:23.843Z,7.63
2019-06-15T11:11:51.110Z,7.00
2019-06-15T11:14:18.451Z,7.70
2019-06-15T11:16:45.525Z,7.57
2019-06-15T11:19:16.760Z,8.00
2019-06-15T11:21:44.404Z,6.93
2019-06-15T11:24:11.347Z,4.97
2019-06-15T11:26:38.079Z,6.97
2019-06-15T11:29:05.441Z,4.93
2019-06-15T11:31:32.196Z,6.20
2019-06-15T11:33:59.169Z,6.23
2019-06-15T11:36:26.376Z,5.23
2019-06-15T11:38:53.387Z,6.47
2019-06-15T11:41:22.213Z,5.37
2019-06-15T11:43:48.992Z,5.00
2019-06-15T11:46:16.207Z,5.03
2019-06-15T11:48:42.839Z,5.50
2019-06-15T11:51:11.595Z,5.47
2019-06-15T11:53:40.036Z,6.00
2019-06-15T11:56:06.716Z,6.40
2019-06-15T11:58:34.409Z,5.53
2019-06-15T12:01:01.957Z,5.70
2019-06-15T12:03:28.900Z,6.07
2019-06-15T12:05:55.982Z,5.43
2019-06-15T12:08:23.623Z,6.80
2019-06-15T12:10:50.565Z,6.03
2019-06-15T12:13:17.824Z,5.80
2019-06-15T12:15:44.763Z,5.40
2019-06-15T12:18:12.019Z,6.10
2019-06-15T12:20:39.751Z,5.80
2019-06-15T12:23:07.809Z,6.00
2019-06-15T12:25:34.497Z,5.60
2019-06-15T12:28:01.149Z,5.70
2019-06-15T12:30:46.018Z,5.90
2019-06-15T12:33:03.304Z,6.00
2019-06-15T12:35:30.372Z,6.47
2019-06-15T12:37:57.459Z,7.27
2019-06-15T12:40:24.202Z,5.93
2019-06-15T12:42:51.961Z,6.20
2019-06-15T12:45:21.320Z,6.60
2019-06-15T12:47:49.755Z,7.33
2019-06-15T12:50:17.150Z,7.00
2019-06-15T12:52:44.666Z,6.37
2019-06-15T12:55:13.088Z,6.03
2019-06-15T12:57:40.131Z,7.27
2019-06-15T13:00:07.176Z,6.77
2019-06-15T13:02:34.899Z,7.53
2019-06-15T13:05:01.532Z,6.40
2019-06-15T13:07:28.251Z,8.10
2019-06-15T13:09:57.016Z,7.40
2019-06-15T13:12:24.571Z,7.58
2019-06-15T13:14:51.204Z,7.33
2019-06-15T13:17:20.228Z,6.70
2019-06-15T13:19:47.764Z,7.80
2019-06-15T13:22:16.137Z,7.70
2019-06-15T13:24:43.125Z,8.47
2019-06-15T13:27:09.747Z,8.00
2019-06-15T13:29:37.475Z,9.20
2019-06-15T13:32:04.205Z,11.77
2019-06-15T13:34:31.112Z,11.87
2019-06-15T13:36:58.258Z,11.93
2019-06-15T13:39:26.704Z,11.20
2019-06-15T13:41:53.321Z,13.60
2019-06-15T13:44:20.286Z,12.10
2019-06-15T13:46:48.015Z,11.90
2019-06-15T13:49:14.983Z,10.63
2019-06-15T13:51:42.348Z,11.23
2019-06-15T13:54:09.335Z,10.90
2019-06-15T13:56:37.871Z,11.00
2019-06-15T13:59:05.752Z,9.83
2019-06-15T14:01:34.451Z,10.20
2019-06-15T14:04:01.343Z,8.10
2019-06-15T14:06:28.032Z,9.50
2019-06-15T14:08:55.528Z,10.07
2019-06-15T14:11:24.365Z,10.93
2019-06-15T14:13:52.728Z,9.80
2019-06-15T14:16:20.970Z,9.87
2019-06-15T14:18:48.295Z,9.60
2019-06-15T14:21:15.087Z,10.07
2019-06-15T14:23:42.343Z,10.47
2019-06-15T14:26:09.294Z,9.53
2019-06-15T14:28:36.337Z,8.60
2019-06-15T14:31:04.771Z,9.83
2019-06-15T14:33:32.931Z,10.40
2019-06-15T14:36:01.359Z,8.57
2019-06-15T14:38:27.991Z,8.10
2019-06-15T14:40:54.966Z,9.37
2019-06-15T14:43:21.771Z,11.60
2019-06-15T14:45:59.516Z,9.27
2019-06-15T14:48:25.555Z,10.47
2019-06-15T14:50:52.184Z,10.37
2019-06-15T14:53:18.833Z,9.60
2019-06-15T14:55:46.045Z,10.00
2019-06-15T14:58:13.459Z,8.70
2019-06-15T15:00:40.150Z,8.13
2019-06-15T15:03:07.384Z,9.37
2019-06-15T15:05:36.486Z,8.73
2019-06-15T15:08:10.127Z,11.10
2019-06-15T15:10:37.437Z,10.20
2019-06-15T15:13:08.995Z,8.30
2019-06-15T15:15:36.495Z,8.37
2019-06-15T15:18:03.719Z,8.93
2019-06-15T15:20:30.967Z,9.57
2019-06-15T15:22:57.601Z,9.63
2019-06-15T15:25:26.289Z,9.70
2019-06-15T15:27:56.917Z,8.73
2019-06-15T15:30:36.242Z,8.33
2019-06-15T15:33:03.296Z,10.20
2019-06-15T15:35:31.483Z,9.93
2019-06-15T15:38:00.119Z,8.57
2019-06-15T15:40:27.610Z,10.20
2019-06-15T15:42:56.214Z,11.40
2019-06-15T15:45:26.120Z,10.03
2019-06-15T15:47:53.713Z,10.87
2019-06-15T15:50:21.060Z,10.70
2019-06-15T15:52:48.141Z,10.50
2019-06-15T15:55:17.331Z,10.23
2019-06-15T15:57:46.818Z,9.10
2019-06-15T16:00:19.904Z,9.50
2019-06-15T16:02:51.706Z,9.90
2019-06-15T16:05:16.715Z,10.03
2019-06-15T16:07:46.575Z,9.90
2019-06-15T16:10:17.983Z,10.33
2019-06-15T16:12:46.413Z,10.63
2019-06-15T16:15:15.962Z,11.87
2019-06-15T16:17:43.483Z,11.03
2019-06-15T16:20:17.065Z,10.80
2019-06-15T16:22:43.025Z,11.33
2019-06-15T16:25:12.441Z,10.50
2019-06-15T16:27:40.214Z,12.23
2019-06-15T16:30:07.372Z,12.73
2019-06-15T16:32:37.003Z,12.67
2019-06-15T16:35:03.924Z,10.50
2019-06-15T16:37:31.679Z,7.93
2019-06-15T16:39:58.656Z,6.47
2019-06-15T16:42:26.740Z,6.30
2019-06-15T16:44:58.167Z,4.40
2019-06-15T16:47:27.358Z,4.57
2019-06-15T16:49:56.664Z,4.80
2019-06-15T16:52:22.612Z,4.37
2019-06-15T16:54:49.619Z,3.70
2019-06-15T16:57:16.286Z,3.50
2019-06-15T16:59:46.759Z,3.37
2019-06-15T17:02:13.243Z,3.13
2019-06-15T17:04:40.301Z,3.90
2019-06-15T17:07:07.195Z,4.60
2019-06-15T17:09:36.070Z,4.73
2019-06-15T17:12:02.909Z,5.07
2019-06-15T17:14:30.678Z,4.00
2019-06-15T17:16:59.338Z,3.93
2019-06-15T17:19:27.351Z,3.00
2019-06-15T17:21:58.210Z,2.90
2019-06-15T17:24:26.434Z,2.97
2019-06-15T17:26:53.247Z,2.90
2019-06-15T17:29:20.250Z,3.20
2019-06-15T17:31:47.031Z,3.13
2019-06-15T17:34:16.698Z,3.50
2019-06-15T17:36:43.267Z,4.63
2019-06-15T17:39:13.784Z,3.30
2019-06-15T17:41:40.379Z,4.13
2019-06-15T17:44:07.031Z,3.53
2019-06-15T17:46:33.659Z,4.00
2019-06-15T17:49:00.296Z,3.70
2019-06-15T17:51:27.119Z,4.30
2019-06-15T17:53:56.337Z,4.43
2019-06-15T17:56:23.513Z,3.77
2019-06-15T17:58:50.555Z,3.53
2019-06-15T18:01:17.528Z,2.80
2019-06-15T18:03:53.913Z,2.77
2019-06-15T18:06:17.165Z,3.30
2019-06-15T18:08:46.532Z,3.83
2019-06-15T18:11:13.595Z,3.60
2019-06-15T18:13:41.249Z,3.63
2019-06-15T18:16:09.688Z,3.73
2019-06-15T18:18:37.221Z,4.47
2019-06-15T18:21:06.594Z,3.47
2019-06-15T18:23:33.444Z,3.77
2019-06-15T18:26:00.082Z,3.53
2019-06-15T18:28:27.158Z,3.17
2019-06-15T18:30:56.323Z,4.10
2019-06-15T18:33:27.379Z,3.73
2019-06-15T18:35:54.259Z,3.77
2019-06-15T18:38:21.424Z,3.23
2019-06-15T18:40:48.490Z,3.47
2019-06-15T18:43:16.751Z,3.55
2019-06-15T18:45:46.930Z,3.40
2019-06-15T18:48:16.598Z,3.47
2019-06-15T18:50:43.044Z,3.50
2019-06-15T18:53:11.389Z,3.97
2019-06-15T18:55:42.356Z,4.87
2019-06-15T18:58:10.096Z,4.80
2019-06-15T19:00:37.827Z,4.60
2019-06-15T19:03:06.906Z,4.27
2019-06-15T19:05:33.790Z,4.27
2019-06-15T19:08:00.492Z,3.80
2019-06-15T19:10:30.108Z,3.70
2019-06-15T19:12:56.879Z,3.70
2019-06-15T19:15:24.444Z,4.20
2019-06-15T19:17:51.092Z,5.10
2019-06-15T19:20:18.235Z,4.63
2019-06-15T19:22:47.492Z,7.13
2019-06-15T19:25:16.025Z,7.10
2019-06-15T19:27:42.884Z,9.53
2019-06-15T19:30:10.020Z,13.30
2019-06-15T19:32:37.055Z,13.00
2019-06-15T19:35:03.981Z,13.40
2019-06-15T19:37:33.842Z,15.43
2019-06-15T19:40:01.385Z,15.47
2019-06-15T19:42:29.237Z,14.83
2019-06-15T19:44:58.338Z,16.00
2019-06-15T19:47:26.509Z,16.47
2019-06-15T19:49:53.386Z,15.70
2019-06-15T19:52:20.181Z,15.47
2019-06-15T19:54:48.495Z,18.00
2019-06-15T19:57:17.100Z,14.43
2019-06-15T19:59:47.450Z,14.00
2019-06-15T20:02:16.360Z,14.80
2019-06-15T20:04:57.069Z,15.07
2019-06-15T20:07:12.544Z,14.20
2019-06-15T20:09:39.883Z,14.20
2019-06-15T20:12:17.957Z,12.60
2019-06-15T20:14:46.206Z,13.87
2019-06-15T20:17:13.990Z,12.10
2019-06-15T20:19:42.223Z,11.90
2019-06-15T20:22:09.646Z,11.13
2019-06-15T20:24:36.719Z,12.50
2019-06-15T20:27:07.028Z,12.10
2019-06-15T20:29:32.271Z,11.70
2019-06-15T20:32:01.012Z,12.10
2019-06-15T20:34:27.947Z,11.20
2019-06-15T20:36:56.625Z,8.93
2019-06-15T20:39:23.247Z,9.80
2019-06-15T20:41:50.248Z,9.93
2019-06-15T20:44:18.930Z,7.37
2019-06-15T20:46:48.095Z,8.15
2019-06-15T20:49:17.236Z,7.30
2019-06-15T20:51:48.324Z,6.80
2019-06-15T20:54:16.840Z,5.33
2019-06-15T20:56:46.173Z,6.00
2019-06-15T20:59:16.815Z,5.57
2019-06-15T21:01:43.137Z,5.80
2019-06-15T21:04:09.815Z,5.90
2019-06-15T21:06:37.207Z,5.50
2019-06-15T21:09:06.752Z,4.90
2019-06-15T21:11:36.242Z,4.50
2019-06-15T21:14:04.274Z,4.33
2019-06-15T21:16:31.514Z,3.90
2019-06-15T21:19:00.233Z,3.00
2019-06-15T21:21:29.247Z,4.03
2019-06-15T21:23:57.077Z,2.70
2019-06-15T21:26:23.867Z,2.37
2019-06-15T21:28:50.784Z,2.07
2019-06-15T21:31:18.517Z,2.10
2019-06-15T21:33:46.741Z,2.27
2019-06-15T21:36:13.747Z,2.73
2019-06-15T21:38:42.261Z,2.63
2019-06-15T21:41:10.274Z,2.93
2019-06-15T21:43:37.842Z,2.67
2019-06-15T21:46:06.516Z,2.47
2019-06-15T21:48:36.468Z,3.20
2019-06-15T21:51:07.451Z,3.00
2019-06-15T21:53:36.021Z,2.67
2019-06-15T21:56:06.861Z,3.03
2019-06-15T21:58:39.279Z,2.53
2019-06-15T22:01:17.599Z,2.90
2019-06-15T22:03:46.499Z,2.37
2019-06-15T22:06:16.602Z,2.70
2019-06-15T22:08:45.413Z,3.03
2019-06-15T22:11:12.254Z,2.87
2019-06-15T22:13:39.398Z,3.20
2019-06-15T22:16:07.492Z,2.80
2019-06-15T22:18:36.418Z,3.63
2019-06-15T22:21:03.680Z,2.93
2019-06-15T22:23:31.355Z,3.37
2019-06-15T22:25:58.500Z,2.17
2019-06-15T22:28:27.057Z,3.27
2019-06-15T22:30:56.993Z,3.20
2019-06-15T22:33:23.065Z,2.90
2019-06-15T22:35:49.966Z,3.23
2019-06-15T22:38:17.723Z,3.43
2019-06-15T22:40:47.059Z,2.80
2019-06-15T22:43:16.774Z,2.63
2019-06-15T22:45:46.975Z,3.10
2019-06-15T22:48:16.967Z,3.07
2019-06-15T22:50:46.834Z,3.70
2019-06-15T22:53:16.403Z,2.77
2019-06-15T22:55:43.428Z,4.10
2019-06-15T22:58:10.139Z,3.33
2019-06-15T23:00:37.699Z,4.20
2019-06-15T23:03:06.306Z,3.83
2019-06-15T23:05:33.251Z,3.70
2019-06-15T23:07:59.979Z,4.17
2019-06-15T23:10:26.630Z,3.67
2019-06-15T23:12:53.272Z,4.00
2019-06-15T23:15:22.942Z,4.20
2019-06-15T23:17:49.693Z,4.67
2019-06-15T23:20:17.128Z,3.87
2019-06-15T23:22:46.755Z,4.70
2019-06-15T23:25:16.616Z,4.73
2019-06-15T23:27:43.524Z,4.47
2019-06-15T23:30:11.358Z,4.07
2019-06-15T23:32:38.694Z,4.60
2019-06-15T23:35:06.849Z,5.13
2019-06-15T23:37:33.779Z,4.57
2019-06-15T23:40:19.027Z,4.63
2019-06-15T23:42:46.156Z,4.83
2019-06-15T23:45:16.113Z,4.20
2019-06-15T23:47:46.479Z,4.73
2019-06-15T23:50:13.068Z,5.13
2019-06-15T23:52:40.590Z,5.50
2019-06-15T23:55:09.123Z,5.13
2019-06-15T23:57:36.894Z,5.43
