createdAt,value
2023-01-25T00:00:31.215Z,98803.25
2023-01-25T00:02:58.985Z,98814.28
2023-01-25T00:05:26.685Z,98813.78
2023-01-25T00:07:54.455Z,98816.28
2023-01-25T00:10:24.469Z,98817.47
2023-01-25T00:12:52.306Z,98809.03
2023-01-25T00:15:20.040Z,98813.47
2023-01-25T00:17:47.756Z,98808.31
2023-01-25T00:20:15.978Z,98804.19
2023-01-25T00:22:43.744Z,98803.81
2023-01-25T00:25:11.500Z,98805.31
2023-01-25T00:27:39.247Z,98810.84
2023-01-25T00:30:07.562Z,98816.09
2023-01-25T00:32:47.580Z,98815.56
2023-01-25T00:35:15.403Z,98810.22
2023-01-25T00:37:43.911Z,98807.50
2023-01-25T00:40:12.857Z,98819.88
2023-01-25T00:42:40.946Z,98817.97
2023-01-25T00:45:10.786Z,98815.66
2023-01-25T00:47:38.640Z,98805.50
2023-01-25T00:50:07.457Z,98811.31
2023-01-25T00:52:35.264Z,98807.53
2023-01-25T00:55:03.506Z,98813.22
2023-01-25T00:57:31.211Z,98807.16
2023-01-25T00:59:58.959Z,98808.78
2023-01-25T01:02:26.682Z,98812.09
2023-01-25T01:04:56.669Z,98808.72
2023-01-25T01:07:24.475Z,98815.50
2023-01-25T01:09:53.137Z,98810.94
2023-01-25T01:12:20.799Z,98809.78
2023-01-25T01:14:48.572Z,98812.41
2023-01-25T01:17:16.311Z,98813.81
2023-01-25T01:19:44.053Z,98802.31
2023-01-25T01:22:11.884Z,98807.78
2023-01-25T01:24:39.882Z,98800.03
2023-01-25T01:27:07.641Z,98793.16
2023-01-25T01:29:35.393Z,98799.94
2023-01-25T01:32:03.414Z,98799.69
2023-01-25T01:34:31.445Z,98794.94
2023-01-25T01:36:59.167Z,98797.00
2023-01-25T01:39:26.893Z,98790.31
2023-01-25T01:41:55.044Z,98795.63
2023-01-25T01:44:44.429Z,98796.66
2023-01-25T01:47:31.592Z,98798.25
2023-01-25T01:50:06.338Z,98784.47
2023-01-25T01:52:36.279Z,98791.50
2023-01-25T01:55:15.205Z,98782.34
2023-01-25T01:57:47.218Z,98784.94
2023-01-25T02:00:17.878Z,98785.16
2023-01-25T02:02:46.707Z,98779.28
2023-01-25T02:05:19.703Z,98784.81
2023-01-25T02:07:47.667Z,98793.09
2023-01-25T02:10:15.490Z,98793.06
2023-01-25T02:12:45.744Z,98788.09
2023-01-25T02:15:13.618Z,98783.66
2023-01-25T02:17:41.741Z,98782.97
2023-01-25T02:20:40.470Z,98780.69
2023-01-25T02:23:22.749Z,98780.81
2023-01-25T02:25:50.558Z,98776.84
2023-01-25T02:28:30.065Z,98771.31
2023-01-25T02:30:57.957Z,98770.81
2023-01-25T02:33:26.380Z,98774.88
2023-01-25T02:35:59.196Z,98773.63
2023-01-25T02:38:27.053Z,98768.00
2023-01-25T02:41:00.763Z,98762.66
2023-01-25T02:43:31.487Z,98757.03
2023-01-25T02:46:13.361Z,98767.84
2023-01-25T02:48:44.851Z,98767.22
2023-01-25T02:51:13.017Z,98762.59
2023-01-25T02:53:41.472Z,98762.66
2023-01-25T02:56:09.163Z,98762.47
2023-01-25T02:58:36.984Z,98758.25
2023-01-25T03:01:04.669Z,98758.81
2023-01-25T03:03:32.458Z,98765.72
2023-01-25T03:06:00.173Z,98758.06
2023-01-25T03:08:28.504Z,98759.88
2023-01-25T03:10:59.907Z,98754.84
2023-01-25T03:13:29.916Z,98755.28
2023-01-25T03:16:06.217Z,98760.78
2023-01-25T03:18:34.960Z,98756.50
2023-01-25T03:21:21.562Z,98749.88
2023-01-25T03:23:55.334Z,98745.72
2023-01-25T03:26:25.292Z,98740.91
2023-01-25T03:29:08.104Z,98740.13
2023-01-25T03:31:39.835Z,98748.88
2023-01-25T03:34:08.141Z,98742.03
2023-01-25T03:36:39.825Z,98735.44
2023-01-25T03:39:07.788Z,98752.75
2023-01-25T03:41:40.538Z,98742.97
2023-01-25T03:44:11.659Z,98749.66
2023-01-25T03:46:40.468Z,98742.19
2023-01-25T03:49:08.275Z,98753.63
2023-01-25T03:51:36.668Z,98740.28
2023-01-25T03:54:04.922Z,98737.41
2023-01-25T03:56:35.957Z,98746.31
2023-01-25T03:59:18.382Z,98743.59
2023-01-25T04:01:46.408Z,98746.00
2023-01-25T04:04:14.494Z,98742.91
2023-01-25T04:06:44.819Z,98738.09
2023-01-25T04:09:14.602Z,98739.84
2023-01-25T04:11:50.134Z,98741.06
2023-01-25T04:14:25.509Z,98740.28
2023-01-25T04:17:05.534Z,98738.25
2023-01-25T04:19:59.201Z,98749.53
2023-01-25T04:22:33.837Z,98752.69
2023-01-25T04:25:01.693Z,98753.97
2023-01-25T04:27:29.998Z,98755.78
2023-01-25T04:30:09.226Z,98742.56
2023-01-25T04:32:38.334Z,98749.53
2023-01-25T04:35:16.952Z,98740.81
2023-01-25T04:37:45.102Z,98747.81
2023-01-25T04:40:13.518Z,98748.97
2023-01-25T04:42:45.163Z,98744.94
2023-01-25T04:45:13.784Z,98745.63
2023-01-25T04:47:41.934Z,98740.53
2023-01-25T04:50:10.842Z,98737.19
2023-01-25T04:52:39.005Z,98741.22
2023-01-25T04:55:07.732Z,98734.63
2023-01-25T04:57:41.505Z,98734.53
2023-01-25T05:00:10.059Z,98742.44
2023-01-25T05:02:39.739Z,98740.00
2023-01-25T05:05:10.135Z,98747.38
2023-01-25T05:07:38.415Z,98743.09
2023-01-25T05:10:06.980Z,98749.78
2023-01-25T05:12:35.699Z,98744.72
2023-01-25T05:15:07.755Z,98744.69
2023-01-25T05:17:35.799Z,98745.78
2023-01-25T05:20:03.971Z,98745.63
2023-01-25T05:22:31.747Z,98743.38
2023-01-25T05:24:59.525Z,98738.81
2023-01-25T05:27:27.347Z,98744.97
2023-01-25T05:29:55.338Z,98743.63
2023-01-25T05:32:43.975Z,98739.06
2023-01-25T05:35:11.956Z,98755.25
2023-01-25T05:37:40.519Z,98748.19
2023-01-25T05:40:15.140Z,98754.63
2023-01-25T05:42:44.469Z,98757.31
2023-01-25T05:45:18.895Z,98756.38
2023-01-25T05:47:52.709Z,98762.38
2023-01-25T05:50:21.060Z,98759.72
2023-01-25T05:52:58.914Z,98761.06
2023-01-25T05:55:27.402Z,98758.91
2023-01-25T05:57:56.972Z,98759.16
2023-01-25T06:00:25.248Z,98768.28
2023-01-25T06:02:53.019Z,98760.78
2023-01-25T06:05:25.072Z,98759.97
2023-01-25T06:07:52.836Z,98773.13
2023-01-25T06:10:23.250Z,98765.88
2023-01-25T06:12:52.529Z,98768.97
2023-01-25T06:15:20.271Z,98772.03
2023-01-25T06:17:48.283Z,98764.94
2023-01-25T06:20:27.805Z,98768.03
2023-01-25T06:23:07.571Z,98766.41
2023-01-25T06:25:35.355Z,98754.06
2023-01-25T06:28:03.020Z,98761.06
2023-01-25T06:30:30.750Z,98763.84
2023-01-25T06:32:58.879Z,98757.56
2023-01-25T06:35:26.979Z,98750.88
2023-01-25T06:37:58.332Z,98759.16
2023-01-25T06:40:26.559Z,98760.78
2023-01-25T06:42:54.487Z,98754.75
2023-01-25T06:45:22.258Z,98758.91
2023-01-25T06:47:49.930Z,98757.16
2023-01-25T06:50:17.734Z,98753.00
2023-01-25T06:52:51.947Z,98756.22
2023-01-25T06:55:19.892Z,98750.88
2023-01-25T06:57:47.613Z,98758.53
2023-01-25T07:00:16.294Z,98762.22
2023-01-25T07:02:44.124Z,98747.38
2023-01-25T07:05:12.194Z,98752.47
2023-01-25T07:07:39.958Z,98748.31
2023-01-25T07:10:08.174Z,98760.38
2023-01-25T07:12:35.886Z,98754.06
2023-01-25T07:15:03.981Z,98765.34
2023-01-25T07:17:31.685Z,98764.13
2023-01-25T07:19:59.406Z,98771.09
2023-01-25T07:22:27.070Z,98764.25
2023-01-25T07:24:57.786Z,98769.91
2023-01-25T07:27:25.492Z,98762.66
2023-01-25T07:29:53.228Z,98761.03
2023-01-25T07:32:20.983Z,98757.81
2023-01-25T07:34:48.722Z,98763.47
2023-01-25T07:37:16.674Z,98757.16
2023-01-25T07:39:49.576Z,98759.63
2023-01-25T07:42:17.454Z,98766.91
2023-01-25T07:44:52.852Z,98762.72
2023-01-25T07:47:20.675Z,98754.22
2023-01-25T07:49:48.364Z,98762.47
2023-01-25T07:52:16.074Z,98748.44
2023-01-25T07:54:43.840Z,98749.81
2023-01-25T07:57:11.695Z,98755.41
2023-01-25T07:59:39.368Z,98754.59
2023-01-25T08:02:10.074Z,98746.06
2023-01-25T08:04:38.839Z,98757.84
2023-01-25T08:07:06.500Z,98750.13
2023-01-25T08:09:34.201Z,98751.38
2023-01-25T08:12:01.919Z,98747.38
2023-01-25T08:14:29.601Z,98751.41
2023-01-25T08:16:57.301Z,98754.91
2023-01-25T08:19:26.786Z,98760.47
2023-01-25T08:21:54.532Z,98765.56
2023-01-25T08:24:24.522Z,98765.16
2023-01-25T08:26:53.071Z,98768.91
2023-01-25T08:29:20.785Z,98771.22
2023-01-25T08:31:48.565Z,98779.25
2023-01-25T08:34:16.264Z,98777.00
2023-01-25T08:36:44.217Z,98779.53
2023-01-25T08:39:12.108Z,98781.63
2023-01-25T08:41:40.134Z,98772.16
2023-01-25T08:44:07.811Z,98778.56
2023-01-25T08:46:35.705Z,98771.22
2023-01-25T08:49:03.473Z,98776.47
2023-01-25T08:51:31.990Z,98773.63
2023-01-25T08:54:04.266Z,98774.84
2023-01-25T08:56:32.057Z,98767.22
2023-01-25T08:58:59.767Z,98769.06
2023-01-25T09:01:27.833Z,98769.09
2023-01-25T09:03:55.552Z,98775.53
2023-01-25T09:06:23.383Z,98773.66
2023-01-25T09:08:51.240Z,98771.91
2023-01-25T09:11:20.340Z,98769.09
2023-01-25T09:13:48.976Z,98759.56
2023-01-25T09:16:28.377Z,98757.56
2023-01-25T09:18:57.715Z,98753.00
2023-01-25T09:21:25.517Z,98747.38
2023-01-25T09:24:08.915Z,98736.41
2023-01-25T09:26:38.558Z,98737.19
2023-01-25T09:29:08.023Z,98731.81
2023-01-25T09:31:40.402Z,98732.34
2023-01-25T09:34:34.646Z,98723.28
2023-01-25T09:37:02.414Z,98719.47
2023-01-25T09:39:30.253Z,98723.63
2023-01-25T09:42:22.562Z,98713.88
2023-01-25T09:45:22.834Z,98707.81
2023-01-25T09:48:15.135Z,98711.97
2023-01-25T09:50:45.900Z,98697.53
2023-01-25T09:53:25.555Z,98703.44
2023-01-25T09:55:58.848Z,98703.69
2023-01-25T09:58:38.436Z,98694.56
2023-01-25T10:01:46.746Z,98699.09
2023-01-25T10:04:19.883Z,98688.94
2023-01-25T10:06:59.998Z,98692.66
2023-01-25T10:09:42.707Z,98692.91
2023-01-25T10:12:20.331Z,98682.53
2023-01-25T10:14:48.511Z,98682.94
2023-01-25T10:17:35.398Z,98677.13
2023-01-25T10:20:13.329Z,98684.50
2023-01-25T10:22:47.553Z,98668.59
2023-01-25T10:25:25.342Z,98662.94
2023-01-25T10:28:17.536Z,98657.47
2023-01-25T10:30:57.884Z,98659.59
2023-01-25T10:33:25.792Z,98656.66
2023-01-25T10:35:54.657Z,98642.31
2023-01-25T10:38:35.144Z,98643.63
2023-01-25T10:41:06.985Z,98636.72
2023-01-25T10:43:34.744Z,98634.56
2023-01-25T10:46:02.651Z,98628.34
2023-01-25T10:48:33.196Z,98635.47
2023-01-25T10:51:00.954Z,98624.75
2023-01-25T10:53:28.736Z,98623.66
2023-01-25T10:56:00.712Z,98623.84
2023-01-25T10:58:38.546Z,98613.69
2023-01-25T11:01:07.739Z,98602.66
2023-01-25T11:03:47.405Z,98598.81
2023-01-25T11:06:15.117Z,98595.31
2023-01-25T11:08:43.237Z,98595.03
2023-01-25T11:11:25.565Z,98603.91
2023-01-25T11:13:56.951Z,98593.50
2023-01-25T11:16:31.500Z,98589.66
2023-01-25T11:18:59.883Z,98587.28
2023-01-25T11:21:29.072Z,98569.50
2023-01-25T11:24:09.710Z,98572.31
2023-01-25T11:26:38.787Z,98577.25
2023-01-25T11:29:07.682Z,98572.38
2023-01-25T11:31:35.747Z,98582.97
2023-01-25T11:34:05.342Z,98576.56
2023-01-25T11:36:52.130Z,98583.94
2023-01-25T11:39:38.319Z,98578.16
2023-01-25T11:42:24.501Z,98579.69
2023-01-25T11:45:07.526Z,98578.03
2023-01-25T11:47:59.460Z,98578.03
2023-01-25T11:50:35.889Z,98570.25
2023-01-25T11:53:35.780Z,98568.25
2023-01-25T11:56:09.298Z,98558.50
2023-01-25T11:58:41.002Z,98554.13
2023-01-25T12:01:21.025Z,98558.50
2023-01-25T12:04:17.721Z,98552.53
2023-01-25T12:06:48.960Z,98553.31
2023-01-25T12:09:47.727Z,98549.53
2023-01-25T12:12:27.503Z,98554.72
2023-01-25T12:15:17.079Z,98544.47
2023-01-25T12:18:03.622Z,98533.69
2023-01-25T12:20:40.384Z,98535.78
2023-01-25T12:23:26.646Z,98524.66
2023-01-25T12:26:16.038Z,98526.22
2023-01-25T12:28:50.537Z,98515.56
2023-01-25T12:31:29.197Z,98521.88
2023-01-25T12:33:59.107Z,98523.88
2023-01-25T12:36:39.799Z,98518.25
2023-01-25T12:39:12.910Z,98519.38
2023-01-25T12:41:51.990Z,98514.31
2023-01-25T12:44:27.778Z,98508.41
2023-01-25T12:46:57.922Z,98510.44
2023-01-25T12:49:34.842Z,98499.84
2023-01-25T12:52:06.160Z,98498.91
2023-01-25T12:54:36.304Z,98506.53
2023-01-25T12:57:07.047Z,98499.75
2023-01-25T12:59:50.383Z,98500.84
2023-01-25T13:02:32.705Z,98492.84
2023-01-25T13:05:21.750Z,98492.66
2023-01-25T13:08:01.539Z,98485.09
2023-01-25T13:10:45.921Z,98484.19
2023-01-25T13:13:33.312Z,98489.97
2023-01-25T13:16:41.258Z,98490.41
2023-01-25T13:19:22.300Z,98476.81
2023-01-25T13:21:50.571Z,98483.06
2023-01-25T13:24:18.387Z,98481.41
2023-01-25T13:26:52.831Z,98481.84
2023-01-25T13:29:35.938Z,98483.53
2023-01-25T13:32:04.595Z,98472.34
2023-01-25T13:34:42.452Z,98482.56
2023-01-25T13:37:19.735Z,98470.06
2023-01-25T13:39:57.164Z,98474.78
2023-01-25T13:42:25.573Z,98477.91
2023-01-25T13:44:58.976Z,98475.81
2023-01-25T13:47:29.397Z,98469.97
2023-01-25T13:50:27.922Z,98468.09
2023-01-25T13:53:02.648Z,98470.94
2023-01-25T13:55:38.555Z,98460.53
2023-01-25T13:58:15.087Z,98467.84
2023-01-25T14:00:49.921Z,98469.31
2023-01-25T14:03:17.707Z,98470.63
2023-01-25T14:05:52.564Z,98461.63
2023-01-25T14:08:20.277Z,98468.97
2023-01-25T14:10:48.528Z,98469.19
2023-01-25T14:13:16.631Z,98465.06
2023-01-25T14:15:57.377Z,98470.34
2023-01-25T14:18:28.133Z,98467.88
2023-01-25T14:21:21.871Z,98473.59
2023-01-25T14:23:49.792Z,98467.50
2023-01-25T14:26:19.692Z,98477.22
2023-01-25T14:28:59.338Z,98486.47
2023-01-25T14:31:34.653Z,98474.06
2023-01-25T14:34:04.282Z,98478.63
2023-01-25T14:36:34.406Z,98478.88
2023-01-25T14:39:04.717Z,98477.06
2023-01-25T14:41:36.563Z,98472.72
2023-01-25T14:44:05.824Z,98472.47
2023-01-25T14:46:36.913Z,98477.34
2023-01-25T14:49:26.897Z,98468.16
2023-01-25T14:52:14.442Z,98470.78
2023-01-25T14:54:53.614Z,98478.72
2023-01-25T14:57:34.769Z,98470.88
2023-01-25T15:00:07.527Z,98470.88
2023-01-25T15:02:41.203Z,98472.97
2023-01-25T15:05:29.138Z,98461.47
2023-01-25T15:08:09.295Z,98465.78
2023-01-25T15:10:37.464Z,98457.19
2023-01-25T15:13:19.323Z,98457.19
2023-01-25T15:16:00.763Z,98451.56
2023-01-25T15:18:51.163Z,98458.59
2023-01-25T15:21:20.264Z,98455.88
2023-01-25T15:23:48.391Z,98452.41
2023-01-25T15:26:24.204Z,98454.59
2023-01-25T15:28:53.871Z,98446.44
2023-01-25T15:31:32.249Z,98451.31
2023-01-25T15:34:01.475Z,98456.94
2023-01-25T15:36:30.039Z,98462.63
2023-01-25T15:38:57.731Z,98465.38
2023-01-25T15:41:25.459Z,98457.84
2023-01-25T15:43:53.266Z,98459.97
2023-01-25T15:46:25.409Z,98457.03
2023-01-25T15:48:53.226Z,98472.16
2023-01-25T15:51:21.331Z,98481.09
2023-01-25T15:53:49.356Z,98473.09
2023-01-25T15:56:22.090Z,98469.34
2023-01-25T15:58:54.249Z,98475.75
2023-01-25T16:01:22.969Z,98475.94
2023-01-25T16:03:50.963Z,98478.81
2023-01-25T16:06:31.466Z,98464.31
2023-01-25T16:08:59.926Z,98472.41
2023-01-25T16:11:27.719Z,98467.34
2023-01-25T16:13:55.541Z,98460.03
2023-01-25T16:16:23.997Z,98465.22
2023-01-25T16:18:51.778Z,98466.53
2023-01-25T16:21:19.535Z,98465.34
2023-01-25T16:23:47.417Z,98462.50
2023-01-25T16:26:20.633Z,98464.03
2023-01-25T16:28:48.417Z,98469.94
2023-01-25T16:31:30.748Z,98466.63
2023-01-25T16:34:00.728Z,98475.50
2023-01-25T16:36:29.076Z,98467.84
2023-01-25T16:38:57.579Z,98465.63
2023-01-25T16:41:25.264Z,98471.13
2023-01-25T16:43:53.557Z,98454.75
2023-01-25T16:46:23.038Z,98458.53
2023-01-25T16:48:52.429Z,98453.25
2023-01-25T16:51:24.549Z,98463.94
2023-01-25T16:53:53.230Z,98460.06
2023-01-25T16:56:25.799Z,98454.25
2023-01-25T16:58:54.780Z,98441.78
2023-01-25T17:01:23.302Z,98435.31
2023-01-25T17:03:51.329Z,98440.59
2023-01-25T17:06:20.729Z,98437.09
2023-01-25T17:08:48.727Z,98436.50
2023-01-25T17:11:22.119Z,98439.13
2023-01-25T17:13:54.550Z,98431.41
2023-01-25T17:16:23.398Z,98432.72
2023-01-25T17:19:12.991Z,98433.34
2023-01-25T17:21:40.702Z,98432.00
2023-01-25T17:24:08.646Z,98435.00
2023-01-25T17:26:36.454Z,98424.09
2023-01-25T17:29:04.309Z,98416.84
2023-01-25T17:31:34.555Z,98423.72
2023-01-25T17:34:04.481Z,98412.63
2023-01-25T17:36:32.250Z,98411.19
2023-01-25T17:39:06.333Z,98406.25
2023-01-25T17:41:34.107Z,98410.16
2023-01-25T17:44:01.983Z,98416.69
2023-01-25T17:46:33.276Z,98420.47
2023-01-25T17:49:02.300Z,98419.69
2023-01-25T17:51:31.493Z,98429.38
2023-01-25T17:53:59.585Z,98426.25
2023-01-25T17:56:27.480Z,98414.81
2023-01-25T17:58:55.250Z,98410.75
2023-01-25T18:01:24.411Z,98402.63
2023-01-25T18:03:52.979Z,98403.78
2023-01-25T18:06:22.611Z,98406.09
2023-01-25T18:08:51.951Z,98399.00
2023-01-25T18:11:25.394Z,98399.84
2023-01-25T18:13:54.732Z,98400.25
2023-01-25T18:16:22.957Z,98391.22
2023-01-25T18:18:51.655Z,98396.69
2023-01-25T18:21:24.249Z,98383.13
2023-01-25T18:23:54.076Z,98388.19
2023-01-25T18:26:29.716Z,98395.19
2023-01-25T18:29:10.627Z,98393.31
2023-01-25T18:31:38.600Z,98399.53
2023-01-25T18:34:06.343Z,98404.38
2023-01-25T18:36:34.091Z,98399.09
2023-01-25T18:39:02.216Z,98406.41
2023-01-25T18:41:29.893Z,98404.66
2023-01-25T18:43:57.742Z,98398.94
2023-01-25T18:46:25.531Z,98397.13
2023-01-25T18:48:53.293Z,98400.41
2023-01-25T18:51:23.141Z,98402.81
2023-01-25T18:53:51.584Z,98397.44
2023-01-25T18:56:20.902Z,98397.81
2023-01-25T18:58:50.272Z,98392.81
2023-01-25T19:01:19.866Z,98382.44
2023-01-25T19:03:48.206Z,98383.06
2023-01-25T19:06:15.952Z,98401.41
2023-01-25T19:08:46.463Z,98410.34
2023-01-25T19:11:15.094Z,98394.63
2023-01-25T19:13:43.427Z,98392.34
2023-01-25T19:16:20.025Z,98398.19
2023-01-25T19:18:50.195Z,98393.47
2023-01-25T19:21:20.054Z,98395.34
2023-01-25T19:23:48.077Z,98388.84
2023-01-25T19:26:17.517Z,98377.81
2023-01-25T19:28:45.550Z,98370.75
2023-01-25T19:31:17.805Z,98376.63
2023-01-25T19:33:45.862Z,98377.22
2023-01-25T19:36:19.303Z,98371.81
2023-01-25T19:38:47.612Z,98370.50
2023-01-25T19:41:19.947Z,98369.28
2023-01-25T19:43:48.051Z,98359.66
2023-01-25T19:46:17.613Z,98357.75
2023-01-25T19:48:47.709Z,98352.34
2023-01-25T19:51:18.967Z,98337.72
2023-01-25T19:53:48.737Z,98342.47
2023-01-25T19:56:17.180Z,98331.16
2023-01-25T19:58:46.118Z,98328.03
2023-01-25T20:01:18.722Z,98331.88
2023-01-25T20:03:47.190Z,98324.88
2023-01-25T20:06:15.365Z,98327.78
2023-01-25T20:08:44.551Z,98340.13
2023-01-25T20:11:16.180Z,98325.44
2023-01-25T20:13:44.044Z,98330.31
2023-01-25T20:16:12.198Z,98330.22
2023-01-25T20:18:40.059Z,98318.69
2023-01-25T20:21:10.124Z,98320.09
2023-01-25T20:23:39.555Z,98325.66
2023-01-25T20:26:15.899Z,98319.34
2023-01-25T20:28:44.684Z,98316.88
2023-01-25T20:31:40.869Z,98318.22
2023-01-25T20:34:11.823Z,98299.09
2023-01-25T20:36:39.760Z,98304.41
2023-01-25T20:39:07.902Z,98312.97
2023-01-25T20:41:35.592Z,98304.59
2023-01-25T20:44:11.227Z,98304.63
2023-01-25T20:46:40.174Z,98297.03
2023-01-25T20:49:15.370Z,98303.41
2023-01-25T20:51:43.340Z,98295.09
2023-01-25T20:54:11.179Z,98294.44
2023-01-25T20:56:39.182Z,98278.06
2023-01-25T20:59:06.948Z,98286.91
2023-01-25T21:01:37.082Z,98299.66
2023-01-25T21:04:06.358Z,98287.16
2023-01-25T21:06:35.241Z,98280.59
2023-01-25T21:09:03.879Z,98280.22
2023-01-25T21:11:32.051Z,98289.78
2023-01-25T21:13:59.815Z,98279.63
2023-01-25T21:16:27.647Z,98270.53
2023-01-25T21:18:57.522Z,98273.34
2023-01-25T21:21:29.087Z,98269.84
2023-01-25T21:23:59.715Z,98264.75
2023-01-25T21:26:31.794Z,98267.06
2023-01-25T21:29:00.264Z,98264.28
2023-01-25T21:31:39.129Z,98265.91
2023-01-25T21:34:07.015Z,98271.38
2023-01-25T21:36:34.755Z,98259.84
2023-01-25T21:39:02.613Z,98259.28
2023-01-25T21:41:31.212Z,98249.38
2023-01-25T21:44:17.726Z,98247.38
2023-01-25T21:47:05.976Z,98240.25
2023-01-25T21:49:52.746Z,98241.53
2023-01-25T21:52:20.493Z,98239.19
2023-01-25T21:54:48.157Z,98235.75
2023-01-25T21:57:15.851Z,98225.78
2023-01-25T21:59:43.550Z,98222.31
2023-01-25T22:02:13.166Z,98214.66
2023-01-25T22:04:40.964Z,98221.88
2023-01-25T22:07:08.866Z,98226.81
2023-01-25T22:09:36.670Z,98227.13
2023-01-25T22:12:04.463Z,98223.78
2023-01-25T22:14:32.274Z,98220.94
2023-01-25T22:17:00.003Z,98221.38
2023-01-25T22:19:27.696Z,98209.53
2023-01-25T22:21:55.432Z,98208.22
2023-01-25T22:24:23.362Z,98207.47
2023-01-25T22:26:53.767Z,98204.34
2023-01-25T22:29:21.539Z,98203.06
2023-01-25T22:31:49.198Z,98201.84
2023-01-25T22:34:16.970Z,98202.06
2023-01-25T22:36:44.644Z,98191.72
2023-01-25T22:39:15.545Z,98181.16
2023-01-25T22:41:43.372Z,98190.47
2023-01-25T22:44:11.250Z,98194.78
2023-01-25T22:46:38.947Z,98191.16
2023-01-25T22:49:06.740Z,98193.63
2023-01-25T22:51:34.515Z,98185.44
2023-01-25T22:54:02.244Z,98185.41
2023-01-25T22:56:33.893Z,98181.66
2023-01-25T22:59:01.749Z,98173.88
2023-01-25T23:01:31.386Z,98172.47
2023-01-25T23:03:59.278Z,98159.22
2023-01-25T23:06:28.504Z,98165.16
2023-01-25T23:09:00.259Z,98160.88
2023-01-25T23:11:35.412Z,98158.78
2023-01-25T23:14:28.177Z,98144.94
2023-01-25T23:17:15.870Z,98147.63
2023-01-25T23:19:43.634Z,98148.28
2023-01-25T23:22:11.326Z,98143.81
2023-01-25T23:24:39.096Z,98146.94
2023-01-25T23:27:06.799Z,98147.69
2023-01-25T23:29:34.695Z,98142.59
2023-01-25T23:32:02.429Z,98138.84
2023-01-25T23:34:34.754Z,98136.91
2023-01-25T23:37:03.495Z,98130.06
2023-01-25T23:39:31.218Z,98133.00
2023-01-25T23:41:58.930Z,98133.00
2023-01-25T23:44:26.686Z,98130.78
2023-01-25T23:46:54.377Z,98132.06
2023-01-25T23:49:22.103Z,98130.78
2023-01-25T23:51:49.802Z,98112.13
2023-01-25T23:54:17.564Z,98116.84
2023-01-25T23:56:45.225Z,98117.66
2023-01-25T23:59:12.964Z,98116.13
