createdAt,value
2023-02-14T00:00:24.074Z,31.52
2023-02-14T00:02:50.541Z,32.90
2023-02-14T00:05:16.957Z,30.00
2023-02-14T00:07:43.446Z,30.88
2023-02-14T00:10:10.135Z,29.35
2023-02-14T00:12:36.500Z,29.00
2023-02-14T00:15:21.482Z,28.27
2023-02-14T00:17:59.554Z,23.40
2023-02-14T00:20:27.655Z,21.45
2023-02-14T00:22:54.138Z,21.13
2023-02-14T00:25:20.586Z,22.48
2023-02-14T00:27:47.075Z,25.02
2023-02-14T00:30:14.213Z,24.25
2023-02-14T00:32:41.258Z,23.60
2023-02-14T00:35:09.398Z,25.08
2023-02-14T00:37:36.486Z,22.95
2023-02-14T00:40:03.074Z,18.77
2023-02-14T00:42:29.471Z,19.25
2023-02-14T00:44:55.913Z,21.45
2023-02-14T00:47:22.438Z,19.88
2023-02-14T00:49:48.879Z,22.67
2023-02-14T00:52:15.406Z,24.15
2023-02-14T00:54:41.835Z,25.20
2023-02-14T00:57:08.219Z,25.02
2023-02-14T00:59:34.648Z,26.33
2023-02-14T01:02:01.071Z,24.67
2023-02-14T01:04:27.510Z,28.55
2023-02-14T01:06:53.888Z,25.55
2023-02-14T01:09:20.248Z,26.27
2023-02-14T01:11:46.677Z,23.90
2023-02-14T01:14:13.045Z,26.33
2023-02-14T01:16:39.849Z,25.95
2023-02-14T01:19:06.271Z,22.63
2023-02-14T01:21:33.776Z,22.40
2023-02-14T01:24:03.090Z,21.75
2023-02-14T01:26:29.901Z,22.52
2023-02-14T01:28:56.687Z,23.45
2023-02-14T01:31:25.961Z,23.73
2023-02-14T01:33:53.707Z,23.00
2023-02-14T01:36:31.725Z,21.65
2023-02-14T01:39:02.114Z,23.38
2023-02-14T01:41:32.051Z,23.90
2023-02-14T01:44:04.550Z,22.80
2023-02-14T01:46:34.362Z,24.65
2023-02-14T01:49:29.999Z,24.40
2023-02-14T01:52:03.862Z,23.92
2023-02-14T01:54:32.198Z,26.30
2023-02-14T01:57:01.451Z,29.98
2023-02-14T01:59:32.017Z,32.30
2023-02-14T02:01:58.475Z,28.98
2023-02-14T02:04:38.170Z,26.33
2023-02-14T02:07:10.512Z,30.10
2023-02-14T02:09:42.433Z,24.30
2023-02-14T02:12:08.877Z,23.73
2023-02-14T02:14:35.424Z,22.63
2023-02-14T02:17:17.938Z,21.98
2023-02-14T02:20:03.334Z,22.20
2023-02-14T02:22:32.562Z,20.55
2023-02-14T02:25:29.383Z,22.65
2023-02-14T02:28:16.535Z,22.38
2023-02-14T02:30:46.088Z,24.73
2023-02-14T02:33:43.450Z,25.67
2023-02-14T02:36:28.330Z,25.73
2023-02-14T02:39:00.314Z,25.02
2023-02-14T02:41:49.598Z,24.40
2023-02-14T02:44:27.529Z,24.85
2023-02-14T02:47:17.064Z,23.45
2023-02-14T02:50:26.875Z,22.60
2023-02-14T02:53:08.174Z,22.90
2023-02-14T02:56:01.425Z,23.58
2023-02-14T02:58:34.424Z,24.85
2023-02-14T03:01:07.472Z,26.05
2023-02-14T03:03:53.651Z,27.13
2023-02-14T03:06:20.058Z,28.33
2023-02-14T03:08:46.471Z,27.75
2023-02-14T03:11:13.194Z,28.60
2023-02-14T03:13:44.961Z,29.05
2023-02-14T03:16:25.828Z,28.52
2023-02-14T03:19:32.195Z,28.13
2023-02-14T03:22:22.470Z,27.05
2023-02-14T03:24:56.529Z,26.50
2023-02-14T03:27:30.530Z,28.27
2023-02-14T03:30:15.726Z,27.67
2023-02-14T03:32:46.504Z,31.40
2023-02-14T03:35:20.314Z,31.58
2023-02-14T03:37:48.531Z,33.10
2023-02-14T03:40:22.832Z,32.00
2023-02-14T03:42:53.289Z,29.55
2023-02-14T03:45:44.268Z,28.70
2023-02-14T03:48:13.194Z,24.95
2023-02-14T03:50:41.699Z,26.30
2023-02-14T03:53:10.227Z,24.75
2023-02-14T03:55:41.770Z,22.38
2023-02-14T03:58:22.530Z,25.38
2023-02-14T04:00:50.695Z,24.17
2023-02-14T04:03:18.277Z,25.67
2023-02-14T04:05:46.631Z,30.35
2023-02-14T04:08:20.930Z,27.65
2023-02-14T04:10:47.330Z,26.60
2023-02-14T04:13:13.707Z,26.13
2023-02-14T04:15:40.118Z,26.45
2023-02-14T04:18:25.188Z,26.73
2023-02-14T04:20:51.788Z,26.30
2023-02-14T04:23:18.168Z,28.92
2023-02-14T04:25:45.574Z,29.98
2023-02-14T04:28:12.537Z,28.75
2023-02-14T04:30:39.070Z,29.67
2023-02-14T04:33:05.572Z,27.08
2023-02-14T04:35:31.948Z,27.92
2023-02-14T04:37:58.344Z,29.02
2023-02-14T04:40:24.831Z,34.65
2023-02-14T04:42:51.217Z,30.50
2023-02-14T04:45:17.610Z,28.25
2023-02-14T04:47:43.975Z,25.90
2023-02-14T04:50:10.392Z,26.83
2023-02-14T04:52:36.818Z,25.67
2023-02-14T04:55:04.347Z,25.98
2023-02-14T04:57:31.214Z,24.75
2023-02-14T04:59:57.601Z,24.52
2023-02-14T05:02:24.098Z,25.33
2023-02-14T05:04:50.599Z,24.42
2023-02-14T05:07:17.362Z,25.85
2023-02-14T05:09:43.727Z,23.65
2023-02-14T05:12:10.243Z,25.05
2023-02-14T05:14:36.605Z,24.80
2023-02-14T05:17:03.079Z,23.10
2023-02-14T05:19:29.437Z,24.58
2023-02-14T05:21:55.801Z,23.52
2023-02-14T05:24:22.211Z,22.67
2023-02-14T05:26:48.605Z,22.65
2023-02-14T05:29:14.990Z,22.00
2023-02-14T05:31:41.524Z,24.20
2023-02-14T05:34:08.017Z,21.75
2023-02-14T05:36:34.455Z,22.35
2023-02-14T05:39:00.893Z,23.17
2023-02-14T05:41:27.337Z,21.08
2023-02-14T05:43:53.716Z,23.67
2023-02-14T05:46:20.124Z,23.60
2023-02-14T05:48:46.517Z,22.42
2023-02-14T05:51:13.214Z,25.05
2023-02-14T05:53:39.585Z,26.52
2023-02-14T05:56:06.196Z,27.27
2023-02-14T05:58:32.898Z,31.02
2023-02-14T06:01:00.073Z,34.38
2023-02-14T06:03:27.016Z,30.67
2023-02-14T06:05:53.425Z,31.30
2023-02-14T06:08:19.844Z,28.55
2023-02-14T06:10:46.315Z,26.30
2023-02-14T06:13:12.720Z,25.67
2023-02-14T06:15:39.278Z,27.17
2023-02-14T06:18:06.142Z,34.20
2023-02-14T06:20:32.719Z,38.20
2023-02-14T06:22:59.254Z,37.88
2023-02-14T06:25:26.105Z,32.55
2023-02-14T06:27:56.878Z,33.38
2023-02-14T06:30:23.643Z,29.13
2023-02-14T06:32:50.326Z,26.77
2023-02-14T06:35:17.093Z,24.65
2023-02-14T06:37:45.168Z,23.13
2023-02-14T06:40:12.748Z,24.63
2023-02-14T06:42:39.163Z,25.10
2023-02-14T06:45:06.152Z,21.98
2023-02-14T06:47:34.875Z,22.27
2023-02-14T06:50:01.594Z,22.77
2023-02-14T06:52:27.957Z,21.65
2023-02-14T06:54:54.572Z,20.80
2023-02-14T06:57:20.983Z,21.80
2023-02-14T06:59:47.376Z,22.13
2023-02-14T07:02:13.813Z,23.38
2023-02-14T07:04:40.214Z,23.55
2023-02-14T07:07:06.616Z,22.33
2023-02-14T07:09:33.011Z,22.42
2023-02-14T07:11:59.403Z,24.83
2023-02-14T07:14:25.922Z,23.33
2023-02-14T07:16:52.301Z,24.17
2023-02-14T07:19:19.189Z,26.85
2023-02-14T07:21:45.559Z,24.80
2023-02-14T07:24:11.972Z,25.42
2023-02-14T07:26:38.326Z,27.15
2023-02-14T07:29:05.130Z,25.98
2023-02-14T07:31:31.602Z,25.67
2023-02-14T07:34:00.917Z,25.00
2023-02-14T07:36:27.592Z,24.70
2023-02-14T07:38:55.991Z,24.88
2023-02-14T07:41:22.690Z,21.73
2023-02-14T07:43:49.061Z,20.42
2023-02-14T07:46:17.331Z,20.75
2023-02-14T07:48:43.844Z,19.88
2023-02-14T07:51:10.219Z,19.40
2023-02-14T07:53:36.634Z,22.15
2023-02-14T07:56:03.004Z,19.02
2023-02-14T07:58:29.381Z,19.67
2023-02-14T08:00:55.789Z,21.67
2023-02-14T08:03:22.170Z,21.33
2023-02-14T08:05:56.909Z,22.95
2023-02-14T08:08:27.958Z,27.05
2023-02-14T08:10:54.438Z,27.35
2023-02-14T08:13:20.894Z,28.70
2023-02-14T08:16:05.731Z,30.92
2023-02-14T08:18:33.441Z,34.50
2023-02-14T08:21:00.258Z,33.60
2023-02-14T08:23:27.035Z,32.78
2023-02-14T08:25:53.541Z,35.90
2023-02-14T08:28:21.826Z,33.70
2023-02-14T08:30:48.520Z,36.28
2023-02-14T08:33:14.963Z,33.10
2023-02-14T08:35:41.346Z,31.73
2023-02-14T08:38:07.989Z,29.40
2023-02-14T08:40:35.250Z,27.65
2023-02-14T08:43:01.694Z,25.27
2023-02-14T08:45:28.099Z,24.67
2023-02-14T08:47:54.539Z,24.75
2023-02-14T08:50:21.060Z,23.52
2023-02-14T08:52:47.532Z,23.45
2023-02-14T08:55:14.235Z,23.25
2023-02-14T08:57:40.788Z,23.00
2023-02-14T09:00:09.790Z,24.38
2023-02-14T09:02:36.408Z,23.60
2023-02-14T09:05:02.846Z,24.55
2023-02-14T09:07:29.282Z,23.90
2023-02-14T09:09:55.735Z,24.15
2023-02-14T09:12:22.166Z,23.15
2023-02-14T09:14:48.537Z,25.08
2023-02-14T09:17:15.695Z,24.02
2023-02-14T09:19:42.442Z,24.42
2023-02-14T09:22:10.571Z,23.95
2023-02-14T09:24:38.969Z,23.20
2023-02-14T09:27:05.388Z,24.50
2023-02-14T09:29:32.165Z,24.63
2023-02-14T09:32:00.096Z,24.55
2023-02-14T09:34:27.771Z,24.30
2023-02-14T09:37:12.759Z,22.05
2023-02-14T09:39:39.294Z,23.48
2023-02-14T09:42:34.193Z,22.27
2023-02-14T09:45:05.420Z,21.30
2023-02-14T09:47:57.146Z,21.03
2023-02-14T09:50:44.864Z,22.27
2023-02-14T09:53:25.866Z,21.20
2023-02-14T09:55:59.739Z,19.50
2023-02-14T09:58:36.639Z,19.00
2023-02-14T10:01:15.593Z,18.98
2023-02-14T10:03:52.363Z,17.83
2023-02-14T10:06:49.044Z,16.08
2023-02-14T10:09:40.213Z,15.00
2023-02-14T10:12:13.090Z,14.85
2023-02-14T10:14:40.883Z,14.85
2023-02-14T10:17:35.896Z,15.60
2023-02-14T10:20:05.691Z,14.77
2023-02-14T10:22:45.817Z,14.52
2023-02-14T10:25:32.511Z,13.15
2023-02-14T10:28:01.509Z,13.18
2023-02-14T10:30:37.070Z,12.38
2023-02-14T10:33:16.423Z,13.50
2023-02-14T10:36:18.214Z,12.65
2023-02-14T10:38:59.174Z,11.83
2023-02-14T10:41:53.145Z,10.70
2023-02-14T10:44:22.408Z,11.05
2023-02-14T10:47:01.854Z,11.00
2023-02-14T10:49:49.734Z,11.27
2023-02-14T10:52:31.741Z,12.30
2023-02-14T10:55:00.594Z,11.45
2023-02-14T10:57:34.219Z,10.57
2023-02-14T11:00:02.471Z,11.23
2023-02-14T11:02:37.807Z,10.25
2023-02-14T11:05:04.971Z,10.60
2023-02-14T11:07:31.407Z,9.50
2023-02-14T11:09:57.793Z,10.43
2023-02-14T11:12:39.437Z,8.60
2023-02-14T11:15:16.342Z,10.02
2023-02-14T11:17:42.758Z,9.63
2023-02-14T11:20:30.193Z,9.15
2023-02-14T11:22:57.152Z,8.95
2023-02-14T11:25:29.115Z,10.25
2023-02-14T11:28:01.680Z,9.25
2023-02-14T11:30:31.664Z,9.30
2023-02-14T11:32:58.140Z,8.55
2023-02-14T11:35:30.123Z,8.85
2023-02-14T11:37:57.417Z,9.15
2023-02-14T11:40:32.181Z,10.00
2023-02-14T11:43:19.403Z,9.57
2023-02-14T11:45:47.589Z,9.73
2023-02-14T11:48:27.856Z,10.15
2023-02-14T11:51:14.246Z,9.65
2023-02-14T11:53:43.345Z,9.95
2023-02-14T11:56:09.805Z,11.15
2023-02-14T11:58:39.808Z,10.65
2023-02-14T12:01:06.704Z,11.35
2023-02-14T12:03:43.726Z,10.38
2023-02-14T12:06:10.243Z,10.38
2023-02-14T12:08:41.825Z,11.07
2023-02-14T12:11:22.652Z,10.57
2023-02-14T12:13:57.592Z,10.80
2023-02-14T12:16:48.819Z,10.60
2023-02-14T12:19:20.954Z,11.48
2023-02-14T12:24:17.879Z,10.32
2023-02-14T12:27:07.068Z,10.77
2023-02-14T12:29:39.042Z,10.52
2023-02-14T12:32:21.340Z,11.15
2023-02-14T12:37:23.314Z,10.38
2023-02-14T12:40:25.790Z,10.38
2023-02-14T12:42:57.993Z,9.95
2023-02-14T12:48:01.594Z,10.60
2023-02-14T12:50:55.414Z,10.15
2023-02-14T12:53:30.996Z,10.15
2023-02-14T12:56:19.023Z,9.43
2023-02-14T12:58:54.588Z,10.00
2023-02-14T13:01:32.810Z,10.30
2023-02-14T13:04:27.990Z,9.07
2023-02-14T13:06:57.960Z,9.05
2023-02-14T13:09:33.593Z,9.75
2023-02-14T13:12:17.142Z,9.13
2023-02-14T13:15:17.241Z,9.77
2023-02-14T13:17:51.251Z,8.27
2023-02-14T13:20:20.589Z,9.63
2023-02-14T13:22:48.201Z,8.43
2023-02-14T13:25:31.593Z,9.25
2023-02-14T13:28:04.398Z,9.75
2023-02-14T13:30:32.627Z,8.20
2023-02-14T13:33:03.340Z,9.00
2023-02-14T13:35:30.421Z,9.77
2023-02-14T13:38:16.161Z,10.38
2023-02-14T13:40:42.889Z,10.38
2023-02-14T13:43:09.526Z,10.07
2023-02-14T13:45:37.155Z,10.13
2023-02-14T13:48:22.061Z,8.95
2023-02-14T13:50:55.793Z,9.70
2023-02-14T13:53:32.871Z,9.40
2023-02-14T13:55:59.992Z,10.20
2023-02-14T13:58:27.409Z,10.23
2023-02-14T14:00:54.564Z,10.75
2023-02-14T14:03:30.043Z,12.63
2023-02-14T14:06:04.688Z,11.85
2023-02-14T14:08:31.963Z,11.20
2023-02-14T14:11:11.782Z,10.30
2023-02-14T14:13:41.171Z,10.25
2023-02-14T14:16:28.869Z,12.57
2023-02-14T14:19:30.253Z,10.75
2023-02-14T14:22:08.520Z,8.95
2023-02-14T14:24:39.472Z,9.85
2023-02-14T14:27:18.062Z,8.80
2023-02-14T14:29:50.627Z,10.25
2023-02-14T14:32:37.741Z,9.88
2023-02-14T14:35:15.734Z,10.43
2023-02-14T14:37:47.985Z,10.73
2023-02-14T14:40:24.806Z,9.90
2023-02-14T14:42:51.857Z,9.60
2023-02-14T14:45:27.021Z,9.85
2023-02-14T14:47:56.636Z,8.55
2023-02-14T14:50:31.710Z,9.07
2023-02-14T14:53:02.855Z,8.20
2023-02-14T14:55:34.241Z,9.00
2023-02-14T14:58:05.395Z,9.35
2023-02-14T15:00:37.131Z,10.15
2023-02-14T15:03:07.403Z,9.52
2023-02-14T15:05:42.315Z,9.48
2023-02-14T15:08:33.012Z,9.38
2023-02-14T15:11:38.257Z,9.95
2023-02-14T15:14:08.835Z,10.48
2023-02-14T15:16:40.461Z,10.10
2023-02-14T15:19:09.777Z,9.63
2023-02-14T15:21:36.328Z,8.70
2023-02-14T15:24:03.137Z,8.75
2023-02-14T15:26:34.390Z,9.25
2023-02-14T15:29:04.597Z,8.87
2023-02-14T15:31:34.644Z,8.82
2023-02-14T15:34:02.757Z,9.32
2023-02-14T15:36:30.228Z,8.60
2023-02-14T15:38:57.677Z,8.65
2023-02-14T15:41:24.913Z,8.68
2023-02-14T15:43:53.884Z,9.32
2023-02-14T15:46:29.685Z,9.35
2023-02-14T15:49:00.628Z,9.70
2023-02-14T15:51:29.706Z,10.30
2023-02-14T15:54:04.658Z,9.50
2023-02-14T15:56:43.131Z,9.23
2023-02-14T15:59:17.455Z,8.93
2023-02-14T16:01:50.615Z,8.20
2023-02-14T16:04:24.129Z,9.73
2023-02-14T16:07:03.301Z,9.43
2023-02-14T16:09:34.099Z,9.88
2023-02-14T16:12:12.655Z,8.60
2023-02-14T16:14:40.922Z,8.70
2023-02-14T16:17:12.395Z,10.18
2023-02-14T16:19:43.545Z,10.63
2023-02-14T16:22:32.130Z,10.32
2023-02-14T16:25:01.830Z,11.15
2023-02-14T16:27:28.194Z,10.32
2023-02-14T16:29:54.678Z,11.32
2023-02-14T16:32:22.707Z,11.75
2023-02-14T16:34:49.520Z,11.23
2023-02-14T16:37:24.999Z,11.02
2023-02-14T16:39:53.029Z,11.73
2023-02-14T16:42:19.552Z,11.00
2023-02-14T16:44:46.724Z,11.10
2023-02-14T16:47:14.205Z,11.85
2023-02-14T16:49:41.905Z,11.15
2023-02-14T16:52:14.824Z,11.85
2023-02-14T16:54:41.242Z,10.43
2023-02-14T16:57:11.914Z,11.32
2023-02-14T16:59:38.320Z,10.88
2023-02-14T17:02:04.862Z,11.13
2023-02-14T17:04:31.234Z,11.35
2023-02-14T17:06:57.858Z,11.93
2023-02-14T17:09:28.122Z,11.55
2023-02-14T17:11:57.196Z,13.27
2023-02-14T17:14:28.031Z,13.63
2023-02-14T17:16:55.097Z,13.75
2023-02-14T17:19:21.523Z,15.63
2023-02-14T17:21:48.567Z,13.98
2023-02-14T17:24:15.778Z,12.68
2023-02-14T17:26:42.206Z,15.75
2023-02-14T17:29:08.650Z,17.15
2023-02-14T17:31:35.115Z,17.30
2023-02-14T17:34:01.727Z,17.27
2023-02-14T17:36:28.235Z,16.80
2023-02-14T17:38:54.659Z,15.88
2023-02-14T17:41:24.023Z,15.02
2023-02-14T17:43:52.870Z,15.68
2023-02-14T17:46:19.392Z,14.82
2023-02-14T17:48:47.822Z,14.80
2023-02-14T17:51:15.861Z,14.02
2023-02-14T17:53:42.745Z,12.60
2023-02-14T17:56:11.765Z,13.10
2023-02-14T17:58:38.686Z,13.05
2023-02-14T18:01:07.147Z,12.75
2023-02-14T18:03:34.172Z,13.32
2023-02-14T18:06:01.579Z,12.88
2023-02-14T18:08:34.182Z,13.80
2023-02-14T18:11:04.631Z,14.05
2023-02-14T18:13:31.685Z,13.52
2023-02-14T18:16:01.568Z,14.85
2023-02-14T18:18:28.054Z,15.35
2023-02-14T18:20:59.076Z,14.60
2023-02-14T18:23:26.105Z,12.57
2023-02-14T18:25:58.338Z,13.07
2023-02-14T18:30:52.643Z,12.82
2023-02-14T18:33:19.450Z,14.60
2023-02-14T18:35:45.954Z,16.30
2023-02-14T18:38:13.135Z,15.85
2023-02-14T18:40:41.082Z,15.13
2023-02-14T18:43:07.508Z,14.85
2023-02-14T18:45:37.833Z,16.08
2023-02-14T18:48:04.878Z,16.88
2023-02-14T18:50:33.274Z,14.82
2023-02-14T18:52:59.643Z,14.63
2023-02-14T18:55:26.075Z,14.85
2023-02-14T18:57:52.433Z,15.95
2023-02-14T19:00:18.853Z,15.30
2023-02-14T19:02:45.272Z,15.23
2023-02-14T19:05:11.667Z,16.25
2023-02-14T19:07:38.045Z,15.85
2023-02-14T19:10:05.368Z,16.20
2023-02-14T19:12:33.287Z,14.27
2023-02-14T19:15:00.765Z,15.43
2023-02-14T19:17:27.463Z,15.15
2023-02-14T19:19:54.268Z,19.10
2023-02-14T19:22:20.888Z,15.70
2023-02-14T19:24:48.248Z,15.38
2023-02-14T19:27:14.621Z,15.95
2023-02-14T19:29:41.033Z,16.55
2023-02-14T19:32:07.492Z,17.42
2023-02-14T19:34:34.212Z,16.17
2023-02-14T19:37:01.155Z,15.80
2023-02-14T19:39:31.965Z,16.38
2023-02-14T19:41:58.990Z,17.48
2023-02-14T19:44:25.830Z,17.35
2023-02-14T19:46:54.321Z,17.67
2023-02-14T19:49:21.270Z,18.45
2023-02-14T19:51:49.342Z,17.13
2023-02-14T19:54:15.759Z,17.65
2023-02-14T19:56:44.252Z,18.27
2023-02-14T19:59:10.940Z,19.10
2023-02-14T20:01:41.306Z,18.52
2023-02-14T20:04:10.292Z,16.52
2023-02-14T20:06:37.553Z,16.65
2023-02-14T20:09:04.888Z,16.65
2023-02-14T20:11:36.096Z,16.65
2023-02-14T20:14:03.601Z,16.17
2023-02-14T20:16:31.437Z,16.13
2023-02-14T20:18:58.460Z,15.45
2023-02-14T20:21:28.009Z,16.70
2023-02-14T20:23:58.575Z,16.20
2023-02-14T20:26:24.940Z,16.08
2023-02-14T20:28:53.029Z,15.68
2023-02-14T20:31:19.699Z,18.35
2023-02-14T20:33:52.742Z,15.40
2023-02-14T20:36:19.920Z,18.23
2023-02-14T20:38:46.522Z,17.77
2023-02-14T20:41:14.160Z,17.27
2023-02-14T20:43:40.530Z,16.13
2023-02-14T20:46:07.223Z,17.73
2023-02-14T20:48:34.630Z,18.02
2023-02-14T20:51:15.326Z,17.80
2023-02-14T20:53:44.894Z,17.33
2023-02-14T20:56:12.137Z,17.85
2023-02-14T20:58:39.034Z,18.40
2023-02-14T21:01:10.668Z,17.98
2023-02-14T21:03:37.493Z,19.50
2023-02-14T21:06:08.892Z,19.50
2023-02-14T21:08:36.187Z,18.48
2023-02-14T21:11:03.965Z,18.40
2023-02-14T21:13:30.337Z,19.38
2023-02-14T21:16:05.623Z,18.10
2023-02-14T21:18:33.162Z,20.08
2023-02-14T21:21:04.792Z,19.33
2023-02-14T21:23:31.183Z,18.58
2023-02-14T21:25:57.568Z,20.85
2023-02-14T21:28:23.942Z,21.08
2023-02-14T21:30:50.360Z,21.25
2023-02-14T21:33:17.065Z,23.05
2023-02-14T21:35:43.543Z,21.08
2023-02-14T21:38:09.908Z,21.02
2023-02-14T21:40:36.268Z,22.25
2023-02-14T21:43:03.132Z,22.67
2023-02-14T21:45:48.288Z,22.95
2023-02-14T21:48:33.016Z,22.15
2023-02-14T21:50:59.867Z,23.35
2023-02-14T21:53:26.467Z,21.38
2023-02-14T21:55:52.851Z,20.88
2023-02-14T21:58:19.234Z,20.88
2023-02-14T22:00:47.891Z,19.45
2023-02-14T22:03:14.275Z,20.27
2023-02-14T22:05:40.656Z,20.23
2023-02-14T22:08:07.006Z,20.08
2023-02-14T22:10:33.359Z,20.42
2023-02-14T22:12:59.723Z,20.40
2023-02-14T22:15:26.111Z,20.38
2023-02-14T22:17:52.455Z,21.63
2023-02-14T22:20:18.939Z,22.23
2023-02-14T22:22:45.318Z,21.52
2023-02-14T22:25:11.810Z,21.20
2023-02-14T22:27:39.950Z,21.02
2023-02-14T22:30:07.686Z,20.25
2023-02-14T22:32:34.089Z,20.75
2023-02-14T22:35:00.447Z,21.20
2023-02-14T22:37:26.789Z,22.20
2023-02-14T22:39:53.146Z,20.13
2023-02-14T22:42:19.527Z,19.52
2023-02-14T22:44:45.880Z,19.77
2023-02-14T22:47:12.232Z,20.83
2023-02-14T22:49:38.585Z,20.92
2023-02-14T22:52:05.090Z,20.17
2023-02-14T22:54:31.515Z,19.95
2023-02-14T22:56:59.722Z,19.63
2023-02-14T22:59:28.167Z,21.40
2023-02-14T23:01:54.693Z,20.60
2023-02-14T23:04:22.613Z,22.08
2023-02-14T23:06:49.298Z,20.88
2023-02-14T23:09:15.743Z,20.52
2023-02-14T23:11:43.544Z,21.33
2023-02-14T23:14:30.659Z,21.77
2023-02-14T23:17:26.261Z,19.35
2023-02-14T23:20:11.312Z,19.80
2023-02-14T23:22:39.393Z,20.83
2023-02-14T23:25:08.028Z,20.60
2023-02-14T23:27:39.846Z,21.95
2023-02-14T23:30:08.798Z,21.15
2023-02-14T23:32:35.877Z,21.13
2023-02-14T23:35:02.313Z,21.30
2023-02-14T23:37:28.749Z,19.55
2023-02-14T23:39:55.130Z,19.02
2023-02-14T23:42:21.538Z,18.52
2023-02-14T23:44:48.987Z,20.25
2023-02-14T23:47:15.938Z,20.10
2023-02-14T23:49:42.880Z,21.63
2023-02-14T23:52:11.091Z,20.23
2023-02-14T23:54:37.928Z,19.00
2023-02-14T23:57:05.152Z,19.42
2023-02-14T23:59:31.630Z,19.55
