createdAt,value
2023-10-04T00:00:32.809Z,2.40
2023-10-04T00:02:59.693Z,2.90
2023-10-04T00:05:26.746Z,2.87
2023-10-04T00:07:56.723Z,2.33
2023-10-04T00:10:27.146Z,2.57
2023-10-04T00:12:54.572Z,2.30
2023-10-04T00:15:23.852Z,2.30
2023-10-04T00:17:53.526Z,2.40
2023-10-04T00:20:21.307Z,2.47
2023-10-04T00:22:48.480Z,2.80
2023-10-04T00:25:22.925Z,2.53
2023-10-04T00:27:57.573Z,2.57
2023-10-04T00:30:31.577Z,2.23
2023-10-04T00:33:00.220Z,2.33
2023-10-04T00:35:27.146Z,2.00
2023-10-04T00:37:58.424Z,2.57
2023-10-04T00:40:29.289Z,2.10
2023-10-04T00:43:02.561Z,2.13
2023-10-04T00:45:33.867Z,2.10
2023-10-04T00:48:06.469Z,2.13
2023-10-04T00:50:33.865Z,2.90
2023-10-04T00:53:04.887Z,2.43
2023-10-04T00:55:33.648Z,2.13
2023-10-04T00:58:02.474Z,2.27
2023-10-04T01:00:30.557Z,1.90
2023-10-04T01:02:57.538Z,2.30
2023-10-04T01:05:27.046Z,2.33
2023-10-04T01:07:55.020Z,2.23
2023-10-04T01:10:25.732Z,2.43
2023-10-04T01:12:53.659Z,2.90
2023-10-04T01:15:33.741Z,2.60
2023-10-04T01:18:02.422Z,2.03
2023-10-04T01:20:29.555Z,2.23
2023-10-04T01:23:02.765Z,2.03
2023-10-04T01:25:30.642Z,2.07
2023-10-04T01:27:57.252Z,1.87
2023-10-04T01:30:24.326Z,2.50
2023-10-04T01:32:55.314Z,2.13
2023-10-04T01:35:26.002Z,2.20
2023-10-04T01:37:55.551Z,2.10
2023-10-04T01:40:26.614Z,2.07
2023-10-04T01:42:56.586Z,2.50
2023-10-04T01:45:24.073Z,2.13
2023-10-04T01:47:51.909Z,2.90
2023-10-04T01:50:19.465Z,2.17
2023-10-04T01:52:49.972Z,2.40
2023-10-04T01:55:18.952Z,2.17
2023-10-04T01:57:47.184Z,2.10
2023-10-04T02:00:19.983Z,2.60
2023-10-04T02:02:48.383Z,2.50
2023-10-04T02:05:20.617Z,2.50
2023-10-04T02:07:47.454Z,2.37
2023-10-04T02:10:19.283Z,2.23
2023-10-04T02:12:46.584Z,2.40
2023-10-04T02:15:16.490Z,2.63
2023-10-04T02:17:45.433Z,2.80
2023-10-04T02:20:29.502Z,2.40
2023-10-04T02:22:57.333Z,2.60
2023-10-04T02:25:24.097Z,2.77
2023-10-04T02:27:50.837Z,2.83
2023-10-04T02:30:23.380Z,2.83
2023-10-04T02:32:54.664Z,2.77
2023-10-04T02:35:35.669Z,2.40
2023-10-04T02:38:11.281Z,2.30
2023-10-04T02:40:39.167Z,2.87
2023-10-04T02:43:08.481Z,2.40
2023-10-04T02:45:38.520Z,2.40
2023-10-04T02:48:06.497Z,2.43
2023-10-04T02:50:33.714Z,2.70
2023-10-04T02:53:01.414Z,2.03
2023-10-04T02:55:28.338Z,2.50
2023-10-04T02:57:56.862Z,2.70
2023-10-04T03:00:24.675Z,1.90
2023-10-04T03:02:54.112Z,2.80
2023-10-04T03:05:22.114Z,2.67
2023-10-04T03:07:51.719Z,2.60
2023-10-04T03:10:26.117Z,2.30
2023-10-04T03:12:54.460Z,2.47
2023-10-04T03:15:25.489Z,2.63
2023-10-04T03:17:54.925Z,2.27
2023-10-04T03:20:24.574Z,2.63
2023-10-04T03:22:53.081Z,2.20
2023-10-04T03:25:21.818Z,2.33
2023-10-04T03:27:49.190Z,2.20
2023-10-04T03:30:16.215Z,2.90
2023-10-04T03:32:45.402Z,2.70
2023-10-04T03:35:15.778Z,3.10
2023-10-04T03:38:05.524Z,2.63
2023-10-04T03:40:38.566Z,2.30
2023-10-04T03:43:07.254Z,2.17
2023-10-04T03:45:36.256Z,2.33
2023-10-04T03:48:06.846Z,1.97
2023-10-04T03:50:33.643Z,2.23
2023-10-04T03:53:00.227Z,1.97
2023-10-04T03:55:27.489Z,2.53
2023-10-04T03:57:57.168Z,2.27
2023-10-04T04:00:25.067Z,5.63
2023-10-04T04:02:53.063Z,2.73
2023-10-04T04:05:24.275Z,2.20
2023-10-04T04:07:53.060Z,2.50
2023-10-04T04:10:21.407Z,2.93
2023-10-04T04:12:48.244Z,2.67
2023-10-04T04:15:16.355Z,2.93
2023-10-04T04:17:45.061Z,2.57
2023-10-04T04:20:20.909Z,2.30
2023-10-04T04:22:55.054Z,2.37
2023-10-04T04:25:22.903Z,2.53
2023-10-04T04:27:53.792Z,3.37
2023-10-04T04:30:29.826Z,3.23
2023-10-04T04:32:59.678Z,2.03
2023-10-04T04:35:36.548Z,2.37
2023-10-04T04:38:23.706Z,2.90
2023-10-04T04:40:54.199Z,3.20
2023-10-04T04:43:21.902Z,2.90
2023-10-04T04:45:53.066Z,2.63
2023-10-04T04:48:25.117Z,2.63
2023-10-04T04:50:57.152Z,3.27
2023-10-04T04:53:24.298Z,2.87
2023-10-04T04:55:52.253Z,2.70
2023-10-04T04:58:24.284Z,2.83
2023-10-04T05:00:51.805Z,3.03
2023-10-04T05:03:20.200Z,3.13
2023-10-04T05:05:50.899Z,2.60
2023-10-04T05:08:18.996Z,2.33
2023-10-04T05:10:46.836Z,2.63
2023-10-04T05:13:14.869Z,2.10
2023-10-04T05:15:43.933Z,2.27
2023-10-04T05:18:17.622Z,2.50
2023-10-04T05:20:54.277Z,2.67
2023-10-04T05:23:23.222Z,2.13
2023-10-04T05:25:50.979Z,2.73
2023-10-04T05:28:18.353Z,3.07
2023-10-04T05:30:47.294Z,2.73
2023-10-04T05:33:15.496Z,2.73
2023-10-04T05:35:44.111Z,3.03
2023-10-04T05:38:15.499Z,1.93
2023-10-04T05:40:47.885Z,2.80
2023-10-04T05:43:16.363Z,2.63
2023-10-04T05:45:44.883Z,2.80
2023-10-04T05:48:13.863Z,2.70
2023-10-04T05:50:41.187Z,3.03
2023-10-04T05:53:10.029Z,3.40
2023-10-04T05:55:38.540Z,2.83
2023-10-04T05:58:09.322Z,2.87
2023-10-04T06:00:43.724Z,2.13
2023-10-04T06:03:14.168Z,2.20
2023-10-04T06:05:42.665Z,2.80
2023-10-04T06:08:19.503Z,3.57
2023-10-04T06:10:49.068Z,3.10
2023-10-04T06:13:18.692Z,2.50
2023-10-04T06:15:51.001Z,2.87
2023-10-04T06:18:18.213Z,2.50
2023-10-04T06:20:45.413Z,2.53
2023-10-04T06:23:15.961Z,2.57
2023-10-04T06:25:52.891Z,2.37
2023-10-04T06:28:21.407Z,3.00
2023-10-04T06:30:50.289Z,2.77
2023-10-04T06:33:17.917Z,2.73
2023-10-04T06:35:45.101Z,2.50
2023-10-04T06:38:14.426Z,2.50
2023-10-04T06:40:42.413Z,3.40
2023-10-04T06:43:10.109Z,2.77
2023-10-04T06:45:38.335Z,2.20
2023-10-04T06:48:05.956Z,2.83
2023-10-04T06:50:37.372Z,2.53
2023-10-04T06:53:05.628Z,2.40
2023-10-04T06:55:33.957Z,3.27
2023-10-04T06:58:02.209Z,2.60
2023-10-04T07:00:38.176Z,2.73
2023-10-04T07:03:06.544Z,2.57
2023-10-04T07:05:38.593Z,2.30
2023-10-04T07:08:07.428Z,2.50
2023-10-04T07:10:36.249Z,3.20
2023-10-04T07:13:04.776Z,2.33
2023-10-04T07:15:37.906Z,2.30
2023-10-04T07:18:09.318Z,2.53
2023-10-04T07:20:44.831Z,2.23
2023-10-04T07:23:12.545Z,2.87
2023-10-04T07:25:43.183Z,3.33
2023-10-04T07:28:13.141Z,2.40
2023-10-04T07:30:41.521Z,2.23
2023-10-04T07:33:10.641Z,2.40
2023-10-04T07:35:38.590Z,2.80
2023-10-04T07:38:07.486Z,2.50
2023-10-04T07:40:35.442Z,3.47
2023-10-04T07:43:03.601Z,2.73
2023-10-04T07:45:33.139Z,2.67
2023-10-04T07:48:00.686Z,3.10
2023-10-04T07:50:30.670Z,3.13
2023-10-04T07:53:00.469Z,2.50
2023-10-04T07:55:29.180Z,2.97
2023-10-04T07:58:07.719Z,2.57
2023-10-04T08:00:38.353Z,2.87
2023-10-04T08:03:05.955Z,2.70
2023-10-04T08:05:34.068Z,2.90
2023-10-04T08:08:04.796Z,2.47
2023-10-04T08:10:34.636Z,2.80
2023-10-04T08:13:03.004Z,2.23
2023-10-04T08:15:32.072Z,2.77
2023-10-04T08:18:00.589Z,3.30
2023-10-04T08:20:35.098Z,2.90
2023-10-04T08:23:04.289Z,2.70
2023-10-04T08:25:33.576Z,2.97
2023-10-04T08:28:01.678Z,2.77
2023-10-04T08:30:28.793Z,2.40
2023-10-04T08:32:55.645Z,3.10
2023-10-04T08:35:34.895Z,2.73
2023-10-04T08:38:05.505Z,2.37
2023-10-04T08:40:33.384Z,2.53
2023-10-04T08:43:00.339Z,2.57
2023-10-04T08:45:31.567Z,2.60
2023-10-04T08:47:59.351Z,2.83
2023-10-04T08:50:43.027Z,2.63
2023-10-04T08:53:22.044Z,2.80
2023-10-04T08:55:55.047Z,2.60
2023-10-04T08:58:21.705Z,2.57
2023-10-04T09:00:51.997Z,3.13
2023-10-04T09:03:23.012Z,2.50
2023-10-04T09:05:53.672Z,3.00
2023-10-04T09:08:20.446Z,2.53
2023-10-04T09:10:48.198Z,2.70
2023-10-04T09:13:15.287Z,2.63
2023-10-04T09:15:42.570Z,2.83
2023-10-04T09:18:10.536Z,2.43
2023-10-04T09:20:38.485Z,2.80
2023-10-04T09:23:21.415Z,3.00
2023-10-04T09:25:48.618Z,2.73
2023-10-04T09:28:15.835Z,2.47
2023-10-04T09:30:43.332Z,2.43
2023-10-04T09:33:25.127Z,2.63
2023-10-04T09:35:52.757Z,2.77
2023-10-04T09:38:21.910Z,2.60
2023-10-04T09:41:01.001Z,2.40
2023-10-04T09:43:34.009Z,3.30
2023-10-04T09:46:00.744Z,2.53
2023-10-04T09:48:35.280Z,2.30
2023-10-04T09:51:03.456Z,2.83
2023-10-04T09:53:32.934Z,2.40
2023-10-04T09:56:03.511Z,2.53
2023-10-04T09:58:32.089Z,2.30
2023-10-04T10:01:13.143Z,2.20
2023-10-04T10:03:58.377Z,2.60
2023-10-04T10:06:28.891Z,2.83
2023-10-04T10:09:06.610Z,2.53
2023-10-04T10:11:34.323Z,2.60
2023-10-04T10:14:05.878Z,2.50
2023-10-04T10:16:35.345Z,2.50
2023-10-04T10:19:04.673Z,2.93
2023-10-04T10:22:11.762Z,2.80
2023-10-04T10:24:50.472Z,2.93
2023-10-04T10:27:21.190Z,2.47
2023-10-04T10:29:49.455Z,2.80
2023-10-04T10:32:24.307Z,2.73
2023-10-04T10:34:52.918Z,3.60
2023-10-04T10:37:24.159Z,3.17
2023-10-04T10:39:57.375Z,2.97
2023-10-04T10:42:25.162Z,3.23
2023-10-04T10:45:12.191Z,3.10
2023-10-04T10:47:53.570Z,2.47
2023-10-04T10:50:39.088Z,2.90
2023-10-04T10:53:12.024Z,3.00
2023-10-04T10:55:42.540Z,3.07
2023-10-04T10:58:09.469Z,3.20
2023-10-04T11:00:37.128Z,2.73
2023-10-04T11:03:10.955Z,2.60
2023-10-04T11:05:38.293Z,2.77
2023-10-04T11:08:09.534Z,3.93
2023-10-04T11:10:37.729Z,5.87
2023-10-04T11:13:09.922Z,2.90
2023-10-04T11:15:37.993Z,3.40
2023-10-04T11:18:08.005Z,3.20
2023-10-04T11:20:38.698Z,3.33
2023-10-04T11:23:07.374Z,3.53
2023-10-04T11:25:34.282Z,3.43
2023-10-04T11:28:01.167Z,3.13
2023-10-04T11:30:30.032Z,3.77
2023-10-04T11:32:57.839Z,3.17
2023-10-04T11:35:33.691Z,3.10
2023-10-04T11:38:06.675Z,3.70
2023-10-04T11:40:33.809Z,3.20
2023-10-04T11:43:02.993Z,3.37
2023-10-04T11:45:31.335Z,3.23
2023-10-04T11:48:03.781Z,3.70
2023-10-04T11:50:53.583Z,3.33
2023-10-04T11:53:35.722Z,3.47
2023-10-04T11:56:08.209Z,3.23
2023-10-04T11:58:52.377Z,3.80
2023-10-04T12:01:23.819Z,3.80
2023-10-04T12:03:52.823Z,3.87
2023-10-04T12:06:31.804Z,3.50
2023-10-04T12:09:00.251Z,3.87
2023-10-04T12:11:29.094Z,4.03
2023-10-04T12:13:58.894Z,3.90
2023-10-04T12:16:26.996Z,3.80
2023-10-04T12:18:53.679Z,3.90
2023-10-04T12:21:20.412Z,3.80
2023-10-04T12:23:47.229Z,3.30
2023-10-04T12:26:16.846Z,3.53
2023-10-04T12:28:43.702Z,3.60
2023-10-04T12:31:11.512Z,4.17
2023-10-04T12:33:40.303Z,4.30
2023-10-04T12:36:07.323Z,4.10
2023-10-04T12:38:35.067Z,4.50
2023-10-04T12:41:04.670Z,4.23
2023-10-04T12:43:31.540Z,4.03
2023-10-04T12:45:58.605Z,4.13
2023-10-04T12:48:25.592Z,7.20
2023-10-04T12:50:52.772Z,4.10
2023-10-04T12:53:19.854Z,4.27
2023-10-04T12:55:48.425Z,4.43
2023-10-04T12:58:16.105Z,4.37
2023-10-04T13:00:43.473Z,4.13
2023-10-04T13:03:10.638Z,3.93
2023-10-04T13:05:43.140Z,3.60
2023-10-04T13:08:16.489Z,4.03
2023-10-04T13:10:43.884Z,3.90
2023-10-04T13:13:13.498Z,4.17
2023-10-04T13:15:40.821Z,3.30
2023-10-04T13:18:12.907Z,3.10
2023-10-04T13:20:39.911Z,3.90
2023-10-04T13:23:09.845Z,3.70
2023-10-04T13:25:37.560Z,3.87
2023-10-04T13:28:06.973Z,3.93
2023-10-04T13:30:34.838Z,3.60
2023-10-04T13:33:02.311Z,3.57
2023-10-04T13:35:30.160Z,3.50
2023-10-04T13:37:57.341Z,4.07
2023-10-04T13:40:24.167Z,3.83
2023-10-04T13:42:58.514Z,3.80
2023-10-04T13:45:26.009Z,4.00
2023-10-04T13:47:53.544Z,3.73
2023-10-04T13:50:25.416Z,3.37
2023-10-04T13:52:52.571Z,3.33
2023-10-04T13:55:23.114Z,3.90
2023-10-04T13:57:49.909Z,3.50
2023-10-04T14:00:24.161Z,3.30
2023-10-04T14:02:56.949Z,3.23
2023-10-04T14:05:24.389Z,3.70
2023-10-04T14:07:55.799Z,3.40
2023-10-04T14:10:24.922Z,3.50
2023-10-04T14:12:57.065Z,3.50
2023-10-04T14:15:26.451Z,3.87
2023-10-04T14:17:55.561Z,4.10
2023-10-04T14:20:22.849Z,3.63
2023-10-04T14:22:52.373Z,3.67
2023-10-04T14:25:20.801Z,4.03
2023-10-04T14:27:47.683Z,3.67
2023-10-04T14:30:19.400Z,3.27
2023-10-04T14:32:50.975Z,3.87
2023-10-04T14:35:18.279Z,3.17
2023-10-04T14:37:45.252Z,3.77
2023-10-04T14:40:15.593Z,3.13
2023-10-04T14:42:42.482Z,3.77
2023-10-04T14:45:10.196Z,3.10
2023-10-04T14:47:37.700Z,3.70
2023-10-04T14:50:05.428Z,3.47
2023-10-04T14:52:32.553Z,4.23
2023-10-04T14:55:02.050Z,3.70
2023-10-04T14:57:29.750Z,4.17
2023-10-04T14:59:56.452Z,2.97
2023-10-04T15:02:23.072Z,3.37
2023-10-04T15:04:50.399Z,3.27
2023-10-04T15:07:17.112Z,3.93
2023-10-04T15:09:43.877Z,3.03
2023-10-04T15:12:10.987Z,3.47
2023-10-04T15:14:37.750Z,3.90
2023-10-04T15:17:05.026Z,3.67
2023-10-04T15:19:32.138Z,3.37
2023-10-04T15:21:58.919Z,3.53
2023-10-04T15:24:26.497Z,4.07
2023-10-04T15:26:53.240Z,3.67
2023-10-04T15:29:23.223Z,3.67
2023-10-04T15:31:49.904Z,3.13
2023-10-04T15:34:16.608Z,3.67
2023-10-04T15:36:44.836Z,4.53
2023-10-04T15:39:28.536Z,3.50
2023-10-04T15:41:56.836Z,3.77
2023-10-04T15:44:24.114Z,3.77
2023-10-04T15:46:50.861Z,3.50
2023-10-04T15:49:17.612Z,3.90
2023-10-04T15:51:45.077Z,4.20
2023-10-04T15:54:13.449Z,4.20
2023-10-04T15:56:40.187Z,4.30
2023-10-04T15:59:08.928Z,4.33
2023-10-04T16:01:36.818Z,3.60
2023-10-04T16:04:04.407Z,4.10
2023-10-04T16:06:32.630Z,3.77
2023-10-04T16:09:02.661Z,6.33
2023-10-04T16:11:29.525Z,4.37
2023-10-04T16:13:56.173Z,3.50
2023-10-04T16:16:23.169Z,4.13
2023-10-04T16:18:49.966Z,3.70
2023-10-04T16:21:21.281Z,5.10
2023-10-04T16:23:48.129Z,3.87
2023-10-04T16:26:17.752Z,3.93
2023-10-04T16:28:44.599Z,3.97
2023-10-04T16:31:11.844Z,4.87
2023-10-04T16:33:38.777Z,4.30
2023-10-04T16:36:05.719Z,4.50
2023-10-04T16:38:32.749Z,3.67
2023-10-04T16:40:59.653Z,4.10
2023-10-04T16:43:26.738Z,3.40
2023-10-04T16:45:56.526Z,4.07
2023-10-04T16:48:24.244Z,3.83
2023-10-04T16:50:50.929Z,4.00
2023-10-04T16:53:18.034Z,4.33
2023-10-04T16:55:45.151Z,3.73
2023-10-04T16:58:12.365Z,4.07
2023-10-04T17:00:39.236Z,3.43
2023-10-04T17:03:05.941Z,4.33
2023-10-04T17:05:33.253Z,3.97
2023-10-04T17:08:01.098Z,4.07
2023-10-04T17:10:28.577Z,4.13
2023-10-04T17:12:55.421Z,3.93
2023-10-04T17:15:24.618Z,3.80
2023-10-04T17:17:51.270Z,4.33
2023-10-04T17:20:18.106Z,4.00
2023-10-04T17:22:48.342Z,4.77
2023-10-04T17:25:15.829Z,4.10
2023-10-04T17:27:42.892Z,3.87
2023-10-04T17:30:17.999Z,4.27
2023-10-04T17:32:46.764Z,4.07
2023-10-04T17:35:15.024Z,3.77
2023-10-04T17:37:42.382Z,8.40
2023-10-04T17:40:14.921Z,4.23
2023-10-04T17:42:45.155Z,4.03
2023-10-04T17:45:12.663Z,4.10
2023-10-04T17:47:39.884Z,4.17
2023-10-04T17:50:07.669Z,3.87
2023-10-04T17:52:34.710Z,3.90
2023-10-04T17:55:01.535Z,3.83
2023-10-04T17:57:28.282Z,3.97
2023-10-04T17:59:55.058Z,3.77
2023-10-04T18:02:22.358Z,4.37
2023-10-04T18:04:49.081Z,3.97
2023-10-04T18:07:15.886Z,4.10
2023-10-04T18:09:42.553Z,3.23
2023-10-04T18:12:09.683Z,4.10
2023-10-04T18:14:36.335Z,3.90
2023-10-04T18:17:03.940Z,4.03
2023-10-04T18:19:32.193Z,4.00
2023-10-04T18:21:59.044Z,4.00
2023-10-04T18:24:26.234Z,3.80
2023-10-04T18:26:52.947Z,4.23
2023-10-04T18:29:19.555Z,4.60
2023-10-04T18:31:46.314Z,4.40
2023-10-04T18:34:13.146Z,4.47
2023-10-04T18:36:43.487Z,4.47
2023-10-04T18:39:11.224Z,4.80
2023-10-04T18:41:37.903Z,4.43
2023-10-04T18:44:05.516Z,4.33
2023-10-04T18:46:37.753Z,4.23
2023-10-04T18:49:05.830Z,4.30
2023-10-04T18:51:33.118Z,4.33
2023-10-04T18:54:00.162Z,3.80
2023-10-04T18:56:27.208Z,4.80
2023-10-04T18:58:54.208Z,3.67
2023-10-04T19:01:20.976Z,4.50
2023-10-04T19:03:48.724Z,5.07
2023-10-04T19:06:15.717Z,4.70
2023-10-04T19:08:42.455Z,5.17
2023-10-04T19:11:10.863Z,4.50
2023-10-04T19:13:38.891Z,4.80
2023-10-04T19:16:06.944Z,4.67
2023-10-04T19:18:34.205Z,4.70
2023-10-04T19:21:01.472Z,4.90
2023-10-04T19:23:28.343Z,4.27
2023-10-04T19:25:55.026Z,4.53
2023-10-04T19:28:22.386Z,7.70
2023-10-04T19:30:50.884Z,5.87
2023-10-04T19:33:17.643Z,4.23
2023-10-04T19:35:44.804Z,5.13
2023-10-04T19:38:13.436Z,4.50
2023-10-04T19:40:40.243Z,4.60
2023-10-04T19:43:06.866Z,4.07
2023-10-04T19:45:35.081Z,4.93
2023-10-04T19:48:05.524Z,4.77
2023-10-04T19:50:32.256Z,5.03
2023-10-04T19:52:59.239Z,4.70
2023-10-04T19:55:25.994Z,4.70
2023-10-04T19:57:53.065Z,4.20
2023-10-04T20:00:20.293Z,4.73
2023-10-04T20:02:49.514Z,4.33
2023-10-04T20:05:16.547Z,4.40
2023-10-04T20:07:43.313Z,4.67
2023-10-04T20:10:13.484Z,4.43
2023-10-04T20:12:40.890Z,4.27
2023-10-04T20:15:15.121Z,4.83
2023-10-04T20:17:42.716Z,4.20
2023-10-04T20:20:18.772Z,3.80
2023-10-04T20:22:46.505Z,4.13
2023-10-04T20:25:16.659Z,5.30
2023-10-04T20:27:43.551Z,4.40
2023-10-04T20:30:11.193Z,4.87
2023-10-04T20:32:38.109Z,4.80
2023-10-04T20:35:07.560Z,4.87
2023-10-04T20:37:34.985Z,4.67
2023-10-04T20:40:11.130Z,4.80
2023-10-04T20:42:38.551Z,4.77
2023-10-04T20:45:05.865Z,4.90
2023-10-04T20:47:32.964Z,4.67
2023-10-04T20:49:59.838Z,5.07
2023-10-04T20:52:26.484Z,4.50
2023-10-04T20:54:53.205Z,4.70
2023-10-04T20:57:21.833Z,4.63
2023-10-04T20:59:49.083Z,4.63
2023-10-04T21:02:19.268Z,5.10
2023-10-04T21:04:45.967Z,4.73
2023-10-04T21:07:12.863Z,5.10
2023-10-04T21:09:40.590Z,5.20
2023-10-04T21:12:08.923Z,4.53
2023-10-04T21:14:35.904Z,4.80
2023-10-04T21:17:02.551Z,5.20
2023-10-04T21:19:32.713Z,4.50
2023-10-04T21:22:00.112Z,4.60
2023-10-04T21:24:27.122Z,4.23
2023-10-04T21:26:55.160Z,4.60
2023-10-04T21:29:21.924Z,5.00
2023-10-04T21:31:51.268Z,4.87
2023-10-04T21:34:19.815Z,4.87
2023-10-04T21:36:49.400Z,5.07
2023-10-04T21:39:25.760Z,4.77
2023-10-04T21:41:56.672Z,4.33
2023-10-04T21:44:37.650Z,5.10
2023-10-04T21:47:10.594Z,4.37
2023-10-04T21:49:39.415Z,4.67
2023-10-04T21:52:11.602Z,4.30
2023-10-04T21:54:38.706Z,5.07
2023-10-04T21:57:06.638Z,4.07
2023-10-04T21:59:36.516Z,4.03
2023-10-04T22:02:04.212Z,4.47
2023-10-04T22:04:32.191Z,4.83
2023-10-04T22:07:14.385Z,4.20
2023-10-04T22:09:50.400Z,3.77
2023-10-04T22:12:17.948Z,3.70
2023-10-04T22:14:45.279Z,3.87
2023-10-04T22:17:13.961Z,3.23
2023-10-04T22:19:40.904Z,3.73
2023-10-04T22:22:11.833Z,3.77
2023-10-04T22:24:50.285Z,3.70
2023-10-04T22:27:26.968Z,3.53
2023-10-04T22:29:57.332Z,3.60
2023-10-04T22:32:24.831Z,3.57
2023-10-04T22:34:53.520Z,3.23
2023-10-04T22:37:20.612Z,3.40
2023-10-04T22:39:47.462Z,3.27
2023-10-04T22:42:15.544Z,3.30
2023-10-04T22:44:42.240Z,3.23
2023-10-04T22:47:12.689Z,2.73
2023-10-04T22:49:39.362Z,3.57
2023-10-04T22:52:06.022Z,2.97
2023-10-04T22:54:33.092Z,3.00
2023-10-04T22:57:01.299Z,3.23
2023-10-04T22:59:28.051Z,3.47
2023-10-04T23:01:56.414Z,3.90
2023-10-04T23:04:23.345Z,3.17
2023-10-04T23:06:50.938Z,3.20
2023-10-04T23:09:18.606Z,3.47
2023-10-04T23:11:47.103Z,3.43
2023-10-04T23:14:14.275Z,3.23
2023-10-04T23:16:44.678Z,3.10
2023-10-04T23:19:18.370Z,2.60
2023-10-04T23:21:50.853Z,3.30
2023-10-04T23:24:17.830Z,2.70
2023-10-04T23:26:45.760Z,3.47
2023-10-04T23:29:14.684Z,3.17
2023-10-04T23:31:43.699Z,2.70
2023-10-04T23:34:10.899Z,2.73
2023-10-04T23:36:41.620Z,3.40
2023-10-04T23:39:09.763Z,2.97
2023-10-04T23:41:38.069Z,2.63
2023-10-04T23:44:11.761Z,3.13
2023-10-04T23:46:38.896Z,3.17
2023-10-04T23:49:19.114Z,3.20
2023-10-04T23:51:49.259Z,3.00
2023-10-04T23:54:22.309Z,2.60
2023-10-04T23:56:55.439Z,2.80
2023-10-04T23:59:23.208Z,2.83
