createdAt,value
2024-02-28T00:00:54.442Z,13.01
2024-02-28T00:05:10.624Z,13.06
2024-02-28T00:09:26.923Z,13.21
2024-02-28T00:13:43.171Z,13.23
2024-02-28T00:17:59.446Z,13.10
2024-02-28T00:22:15.831Z,13.00
2024-02-28T00:26:32.475Z,13.06
2024-02-28T00:30:49.034Z,13.04
2024-02-28T00:35:05.706Z,13.10
2024-02-28T00:39:21.950Z,13.10
2024-02-28T00:43:38.288Z,12.82
2024-02-28T00:47:56.311Z,12.77
2024-02-28T00:52:12.590Z,12.55
2024-02-28T00:56:28.913Z,12.75
2024-02-28T01:00:45.217Z,12.74
2024-02-28T01:05:01.451Z,12.75
2024-02-28T01:09:17.647Z,12.70
2024-02-28T01:13:33.833Z,12.50
2024-02-28T01:17:50.207Z,12.63
2024-02-28T01:22:06.371Z,12.47
2024-02-28T01:26:23.465Z,12.53
2024-02-28T01:30:39.746Z,12.59
2024-02-28T01:34:55.991Z,12.54
2024-02-28T01:39:12.219Z,12.47
2024-02-28T01:43:28.553Z,12.53
2024-02-28T01:47:44.985Z,12.59
2024-02-28T01:52:01.429Z,12.64
2024-02-28T01:56:17.963Z,12.51
2024-02-28T02:00:35.341Z,12.52
2024-02-28T02:04:54.301Z,12.85
2024-02-28T02:09:10.675Z,12.45
2024-02-28T02:13:26.925Z,12.88
2024-02-28T02:17:43.315Z,12.58
2024-02-28T02:22:01.083Z,11.99
2024-02-28T02:26:17.691Z,12.13
2024-02-28T02:30:34.003Z,11.96
2024-02-28T02:34:50.232Z,11.87
2024-02-28T02:39:09.226Z,11.96
2024-02-28T02:43:25.565Z,12.30
2024-02-28T02:47:41.905Z,12.52
2024-02-28T02:51:58.296Z,12.61
2024-02-28T02:56:14.738Z,12.43
2024-02-28T03:00:31.202Z,12.01
2024-02-28T03:04:47.614Z,12.38
2024-02-28T03:09:04.880Z,12.41
2024-02-28T03:13:21.240Z,12.42
2024-02-28T03:17:37.541Z,12.67
2024-02-28T03:21:53.971Z,12.62
2024-02-28T03:26:10.420Z,12.45
2024-02-28T03:30:26.997Z,12.54
2024-02-28T03:34:43.259Z,12.78
2024-02-28T03:38:59.500Z,12.75
2024-02-28T03:43:15.946Z,12.84
2024-02-28T03:47:32.258Z,12.91
2024-02-28T03:51:48.651Z,12.77
2024-02-28T03:56:05.506Z,12.72
2024-02-28T04:00:21.978Z,12.85
2024-02-28T04:04:38.500Z,12.74
2024-02-28T04:08:55.066Z,12.69
2024-02-28T04:13:11.412Z,12.78
2024-02-28T04:17:27.798Z,12.50
2024-02-28T04:21:44.232Z,12.16
2024-02-28T04:26:00.529Z,12.39
2024-02-28T04:30:16.924Z,12.55
2024-02-28T04:34:33.183Z,12.62
2024-02-28T04:38:49.621Z,12.57
2024-02-28T04:43:06.062Z,12.82
2024-02-28T04:47:29.594Z,12.89
2024-02-28T04:51:50.096Z,12.57
2024-02-28T04:56:06.525Z,12.22
2024-02-28T05:00:22.902Z,12.38
2024-02-28T05:04:39.178Z,12.45
2024-02-28T05:08:55.826Z,12.59
2024-02-28T05:13:12.215Z,12.44
2024-02-28T05:17:30.055Z,12.53
2024-02-28T05:21:46.875Z,12.42
2024-02-28T05:26:05.515Z,12.16
2024-02-28T05:30:22.431Z,12.46
2024-02-28T05:34:38.803Z,12.29
2024-02-28T05:38:56.531Z,12.13
2024-02-28T05:43:12.847Z,12.23
2024-02-28T05:47:30.263Z,12.43
2024-02-28T05:51:47.804Z,11.99
2024-02-28T05:56:04.632Z,11.95
2024-02-28T06:00:21.206Z,12.06
2024-02-28T06:04:37.533Z,11.79
2024-02-28T06:08:53.822Z,11.90
2024-02-28T06:13:10.326Z,12.12
2024-02-28T06:17:26.626Z,12.08
2024-02-28T06:21:42.947Z,11.67
2024-02-28T06:25:59.460Z,12.16
2024-02-28T06:30:16.047Z,11.77
2024-02-28T06:34:32.477Z,11.55
2024-02-28T06:38:48.693Z,12.08
2024-02-28T06:43:06.373Z,11.83
2024-02-28T06:47:22.810Z,12.14
2024-02-28T06:51:39.231Z,11.80
2024-02-28T06:55:55.668Z,12.00
2024-02-28T07:00:20.455Z,11.63
2024-02-28T07:04:37.985Z,12.24
2024-02-28T07:08:54.208Z,11.97
2024-02-28T07:13:11.087Z,12.21
2024-02-28T07:17:27.483Z,12.10
2024-02-28T07:21:43.812Z,12.56
2024-02-28T07:26:06.095Z,12.72
2024-02-28T07:30:29.643Z,12.78
2024-02-28T07:34:46.024Z,12.73
2024-02-28T07:39:02.232Z,12.85
2024-02-28T07:43:18.547Z,13.36
2024-02-28T07:47:34.849Z,13.06
2024-02-28T07:51:51.486Z,13.40
2024-02-28T07:56:07.794Z,14.19
2024-02-28T08:00:24.160Z,14.09
2024-02-28T08:04:40.650Z,13.73
2024-02-28T08:08:57.080Z,14.26
2024-02-28T08:13:13.301Z,14.39
2024-02-28T08:17:29.933Z,14.52
2024-02-28T08:21:46.430Z,14.70
2024-02-28T08:26:02.907Z,14.81
2024-02-28T08:30:19.382Z,14.80
2024-02-28T08:34:35.605Z,14.50
2024-02-28T08:38:52.975Z,15.06
2024-02-28T08:43:09.352Z,15.29
2024-02-28T08:47:28.731Z,15.58
2024-02-28T08:51:46.397Z,15.27
2024-02-28T08:56:03.468Z,14.74
2024-02-28T09:00:19.838Z,15.34
2024-02-28T09:04:36.463Z,15.79
2024-02-28T09:08:52.663Z,15.83
2024-02-28T09:13:09.359Z,15.81
2024-02-28T09:17:25.816Z,16.27
2024-02-28T09:21:42.111Z,15.83
2024-02-28T09:25:59.158Z,16.44
2024-02-28T09:30:16.802Z,16.10
2024-02-28T09:34:33.088Z,15.73
2024-02-28T09:38:49.313Z,16.41
2024-02-28T09:43:05.899Z,16.69
2024-02-28T09:47:22.144Z,16.90
2024-02-28T09:51:38.665Z,17.45
2024-02-28T09:55:55.365Z,17.47
2024-02-28T10:00:12.574Z,17.33
2024-02-28T10:04:29.252Z,17.69
2024-02-28T10:08:48.473Z,17.39
2024-02-28T10:13:05.105Z,17.00
2024-02-28T10:17:21.503Z,17.70
2024-02-28T10:21:41.002Z,18.12
2024-02-28T10:25:58.367Z,17.17
2024-02-28T10:30:17.439Z,17.61
2024-02-28T10:34:36.264Z,17.82
2024-02-28T10:38:52.542Z,18.69
2024-02-28T10:43:12.457Z,18.56
2024-02-28T10:47:29.588Z,18.88
2024-02-28T10:51:48.202Z,18.93
2024-02-28T10:56:06.271Z,18.82
2024-02-28T11:00:22.624Z,18.52
2024-02-28T11:04:38.836Z,19.14
2024-02-28T11:08:56.013Z,19.32
2024-02-28T11:13:22.317Z,19.41
2024-02-28T11:17:38.561Z,19.79
2024-02-28T11:21:58.629Z,19.68
2024-02-28T11:26:15.173Z,20.26
2024-02-28T11:30:32.228Z,20.25
2024-02-28T11:34:48.975Z,20.84
2024-02-28T11:39:05.298Z,21.44
2024-02-28T11:43:21.917Z,21.27
2024-02-28T11:47:38.748Z,21.92
2024-02-28T11:51:55.095Z,22.08
2024-02-28T11:56:11.356Z,21.61
2024-02-28T12:00:27.905Z,22.42
2024-02-28T12:04:44.890Z,22.44
2024-02-28T12:09:01.323Z,22.71
2024-02-28T12:13:21.802Z,22.93
2024-02-28T12:17:38.299Z,22.72
2024-02-28T12:21:54.713Z,23.30
2024-02-28T12:26:10.944Z,22.91
2024-02-28T12:30:27.791Z,23.24
2024-02-28T12:34:44.076Z,23.55
2024-02-28T12:39:00.941Z,23.87
2024-02-28T12:43:17.264Z,23.54
2024-02-28T12:47:33.685Z,23.88
2024-02-28T12:51:50.808Z,24.13
2024-02-28T12:56:07.279Z,24.23
2024-02-28T13:00:23.698Z,24.17
2024-02-28T13:04:40.683Z,24.29
2024-02-28T13:08:57.176Z,23.92
2024-02-28T13:13:14.420Z,23.34
2024-02-28T13:17:30.737Z,23.76
2024-02-28T13:21:47.137Z,23.78
2024-02-28T13:26:03.981Z,23.99
2024-02-28T13:30:20.607Z,24.16
2024-02-28T13:34:36.953Z,24.41
2024-02-28T13:38:53.304Z,24.46
2024-02-28T13:43:09.582Z,23.61
2024-02-28T13:47:26.067Z,23.77
2024-02-28T13:51:43.316Z,24.11
2024-02-28T13:55:59.598Z,24.04
2024-02-28T14:00:16.501Z,24.51
2024-02-28T14:04:32.721Z,23.94
2024-02-28T14:08:49.140Z,24.22
2024-02-28T14:13:05.672Z,24.55
2024-02-28T14:17:22.027Z,24.21
2024-02-28T14:21:38.380Z,24.10
2024-02-28T14:25:54.679Z,24.04
2024-02-28T14:30:11.753Z,23.68
2024-02-28T14:34:32.570Z,23.60
2024-02-28T14:38:48.958Z,23.50
2024-02-28T14:43:05.333Z,23.31
2024-02-28T14:47:21.850Z,23.34
2024-02-28T14:51:40.269Z,23.38
2024-02-28T14:55:56.976Z,22.96
2024-02-28T15:00:16.571Z,23.53
2024-02-28T15:04:32.743Z,23.33
2024-02-28T15:08:50.207Z,23.40
2024-02-28T15:13:07.952Z,22.79
2024-02-28T15:17:24.243Z,22.70
2024-02-28T15:21:40.726Z,22.79
2024-02-28T15:25:57.092Z,22.76
2024-02-28T15:30:14.000Z,22.88
2024-02-28T15:34:30.573Z,22.49
2024-02-28T15:38:46.938Z,21.76
2024-02-28T15:43:03.377Z,21.19
2024-02-28T15:47:19.671Z,20.61
2024-02-28T15:51:36.984Z,20.48
2024-02-28T15:55:53.701Z,20.01
2024-02-28T16:00:11.138Z,19.75
2024-02-28T16:04:27.574Z,19.46
2024-02-28T16:08:44.353Z,18.82
2024-02-28T16:13:04.383Z,18.46
2024-02-28T16:17:20.780Z,18.29
2024-02-28T16:21:37.259Z,17.76
2024-02-28T16:25:56.708Z,17.69
2024-02-28T16:30:13.237Z,17.72
2024-02-28T16:34:30.471Z,17.25
2024-02-28T16:38:49.114Z,17.05
2024-02-28T16:43:05.910Z,17.01
2024-02-28T16:47:22.852Z,16.83
2024-02-28T16:51:42.647Z,16.72
2024-02-28T16:56:00.697Z,16.29
2024-02-28T17:00:20.160Z,16.46
2024-02-28T17:04:39.275Z,16.33
2024-02-28T17:08:55.564Z,16.13
2024-02-28T17:13:14.038Z,16.18
2024-02-28T17:17:30.821Z,15.91
2024-02-28T17:21:47.290Z,16.03
2024-02-28T17:26:03.981Z,15.57
2024-02-28T17:30:20.273Z,15.86
2024-02-28T17:34:36.494Z,15.60
2024-02-28T17:38:52.672Z,15.46
2024-02-28T17:43:09.799Z,15.46
2024-02-28T17:47:26.581Z,15.33
2024-02-28T17:51:43.956Z,15.30
2024-02-28T17:56:00.298Z,15.12
2024-02-28T18:00:22.635Z,15.17
2024-02-28T18:04:38.951Z,15.30
2024-02-28T18:08:56.429Z,15.39
2024-02-28T18:13:18.998Z,15.24
2024-02-28T18:17:35.797Z,15.36
2024-02-28T18:21:52.187Z,15.06
2024-02-28T18:26:09.770Z,15.05
2024-02-28T18:30:27.222Z,15.14
2024-02-28T18:34:44.761Z,14.91
2024-02-28T18:39:03.523Z,14.96
2024-02-28T18:43:20.371Z,14.81
2024-02-28T18:47:36.752Z,14.93
2024-02-28T18:51:54.161Z,14.76
2024-02-28T18:56:10.540Z,14.71
2024-02-28T19:00:29.217Z,14.52
2024-02-28T19:04:46.360Z,14.44
2024-02-28T19:09:02.665Z,14.55
2024-02-28T19:13:19.709Z,14.12
2024-02-28T19:17:35.926Z,14.41
2024-02-28T19:21:52.962Z,14.35
2024-02-28T19:26:09.208Z,14.46
2024-02-28T19:30:25.689Z,14.26
2024-02-28T19:34:42.063Z,13.95
2024-02-28T19:39:02.204Z,13.81
2024-02-28T19:43:18.485Z,13.85
2024-02-28T19:47:34.952Z,13.61
2024-02-28T19:51:51.213Z,13.63
2024-02-28T19:56:07.439Z,13.53
2024-02-28T20:00:23.977Z,13.74
2024-02-28T20:04:40.635Z,13.73
2024-02-28T20:08:56.822Z,13.70
2024-02-28T20:13:13.165Z,13.40
2024-02-28T20:17:29.470Z,13.29
2024-02-28T20:21:45.645Z,13.18
2024-02-28T20:26:01.991Z,13.18
2024-02-28T20:30:18.357Z,13.18
2024-02-28T20:34:36.829Z,13.24
2024-02-28T20:38:57.208Z,13.14
2024-02-28T20:43:13.455Z,13.18
2024-02-28T20:47:29.816Z,13.01
2024-02-28T20:51:46.075Z,13.17
2024-02-28T20:56:02.278Z,13.09
2024-02-28T21:00:18.567Z,12.99
2024-02-28T21:04:38.865Z,13.05
2024-02-28T21:08:56.943Z,13.05
2024-02-28T21:13:13.227Z,12.83
2024-02-28T21:17:29.856Z,12.82
2024-02-28T21:21:46.201Z,12.69
2024-02-28T21:26:02.423Z,12.40
2024-02-28T21:30:18.872Z,12.57
2024-02-28T21:34:35.017Z,12.61
2024-02-28T21:38:53.139Z,12.51
2024-02-28T21:43:09.622Z,12.54
2024-02-28T21:47:26.628Z,12.38
2024-02-28T21:51:42.961Z,12.38
2024-02-28T21:55:59.253Z,12.24
2024-02-28T22:00:15.847Z,11.93
2024-02-28T22:04:32.087Z,11.68
2024-02-28T22:08:48.284Z,11.79
2024-02-28T22:13:05.686Z,11.69
2024-02-28T22:17:22.045Z,11.70
2024-02-28T22:21:38.262Z,11.76
2024-02-28T22:25:54.582Z,11.76
2024-02-28T22:30:10.992Z,11.69
2024-02-28T22:34:27.267Z,11.59
2024-02-28T22:38:43.569Z,11.63
2024-02-28T22:42:59.938Z,11.63
2024-02-28T22:47:16.266Z,11.79
2024-02-28T22:51:33.038Z,11.59
2024-02-28T22:55:49.437Z,11.55
2024-02-28T23:00:27.376Z,11.63
2024-02-28T23:04:43.762Z,11.64
2024-02-28T23:09:00.199Z,11.59
2024-02-28T23:13:16.852Z,11.34
2024-02-28T23:17:33.575Z,11.50
2024-02-28T23:21:49.958Z,11.27
2024-02-28T23:26:06.232Z,11.39
2024-02-28T23:30:23.161Z,11.51
2024-02-28T23:34:39.369Z,11.37
2024-02-28T23:38:55.603Z,11.39
2024-02-28T23:43:11.924Z,11.16
2024-02-28T23:47:28.290Z,11.17
2024-02-28T23:51:47.700Z,10.82
2024-02-28T23:56:04.014Z,11.10
