createdAt,value
2018-05-31T00:01:04.924Z,17.30
2018-05-31T00:03:32.356Z,17.30
2018-05-31T00:05:59.801Z,17.30
2018-05-31T00:08:27.240Z,17.30
2018-05-31T00:10:54.753Z,17.10
2018-05-31T00:13:22.947Z,17.00
2018-05-31T00:15:50.390Z,17.00
2018-05-31T00:18:17.823Z,17.00
2018-05-31T00:20:46.040Z,17.00
2018-05-31T00:23:13.476Z,17.00
2018-05-31T00:25:40.911Z,17.00
2018-05-31T00:28:09.123Z,17.10
2018-05-31T00:30:36.569Z,17.10
2018-05-31T00:33:03.995Z,17.20
2018-05-31T00:35:32.199Z,17.20
2018-05-31T00:37:59.628Z,17.20
2018-05-31T00:40:27.828Z,17.30
2018-05-31T00:42:55.256Z,17.30
2018-05-31T00:45:23.473Z,17.30
2018-05-31T00:47:50.898Z,17.30
2018-05-31T00:50:19.104Z,17.20
2018-05-31T00:52:46.541Z,17.20
2018-05-31T00:55:13.972Z,17.20
2018-05-31T00:57:41.403Z,17.20
2018-05-31T01:00:08.840Z,17.20
2018-05-31T01:02:36.298Z,17.20
2018-05-31T01:05:03.742Z,17.20
2018-05-31T01:07:31.180Z,17.20
2018-05-31T01:09:58.615Z,17.20
2018-05-31T01:12:26.814Z,17.20
2018-05-31T01:14:54.239Z,17.20
2018-05-31T01:17:21.676Z,17.20
2018-05-31T01:19:49.113Z,17.20
2018-05-31T01:22:16.544Z,17.10
2018-05-31T01:24:43.972Z,17.10
2018-05-31T01:27:12.170Z,17.00
2018-05-31T01:29:39.603Z,17.00
2018-05-31T01:32:07.838Z,16.90
2018-05-31T01:34:35.273Z,16.90
2018-05-31T01:37:02.690Z,16.90
2018-05-31T01:39:30.891Z,16.80
2018-05-31T01:41:58.332Z,16.80
2018-05-31T01:44:26.523Z,16.70
2018-05-31T01:46:53.967Z,16.70
2018-05-31T01:49:22.165Z,16.80
2018-05-31T01:51:49.606Z,16.80
2018-05-31T01:54:17.038Z,16.80
2018-05-31T01:56:45.234Z,16.70
2018-05-31T01:59:12.653Z,16.70
2018-05-31T02:01:40.096Z,16.60
2018-05-31T02:04:07.522Z,16.50
2018-05-31T02:06:34.955Z,16.40
2018-05-31T02:09:02.386Z,16.40
2018-05-31T02:11:29.819Z,16.30
2018-05-31T02:13:57.245Z,16.20
2018-05-31T02:16:24.674Z,16.00
2018-05-31T02:18:52.878Z,16.00
2018-05-31T02:21:20.313Z,16.00
2018-05-31T02:23:48.509Z,16.00
2018-05-31T02:26:15.934Z,16.00
2018-05-31T02:28:44.167Z,16.10
2018-05-31T02:31:11.597Z,16.10
2018-05-31T02:33:39.039Z,16.10
2018-05-31T02:36:06.459Z,16.10
2018-05-31T02:38:33.896Z,16.10
2018-05-31T02:41:01.332Z,16.10
2018-05-31T02:43:28.755Z,16.10
2018-05-31T02:45:56.187Z,16.10
2018-05-31T02:48:23.618Z,16.10
2018-05-31T02:50:51.055Z,16.10
2018-05-31T02:53:18.475Z,16.00
2018-05-31T02:55:46.666Z,15.90
2018-05-31T02:58:14.115Z,15.90
2018-05-31T03:00:41.556Z,15.80
2018-05-31T03:03:09.767Z,15.70
2018-05-31T03:05:37.182Z,15.70
2018-05-31T03:08:05.387Z,15.60
2018-05-31T03:10:32.809Z,15.60
2018-05-31T03:13:01.030Z,15.70
2018-05-31T03:15:28.451Z,15.70
2018-05-31T03:17:56.651Z,15.80
2018-05-31T03:20:24.088Z,15.70
2018-05-31T03:22:52.290Z,15.80
2018-05-31T03:25:19.727Z,15.80
2018-05-31T03:27:47.150Z,15.80
2018-05-31T03:30:14.593Z,15.90
2018-05-31T03:32:42.014Z,15.90
2018-05-31T03:35:09.459Z,15.90
2018-05-31T03:37:36.882Z,16.00
2018-05-31T03:40:04.324Z,16.00
2018-05-31T03:42:31.755Z,16.00
2018-05-31T03:44:59.187Z,16.00
2018-05-31T03:47:26.627Z,16.00
2018-05-31T03:49:54.828Z,16.10
2018-05-31T03:52:22.255Z,16.10
2018-05-31T03:54:50.456Z,16.30
2018-05-31T03:57:17.883Z,16.20
2018-05-31T03:59:46.089Z,16.40
2018-05-31T04:02:13.521Z,16.40
2018-05-31T04:04:41.720Z,17.20
2018-05-31T04:07:09.142Z,17.10
2018-05-31T04:09:37.479Z,18.20
2018-05-31T04:12:04.890Z,18.20
2018-05-31T04:14:32.340Z,18.70
2018-05-31T04:17:00.530Z,19.30
2018-05-31T04:19:27.958Z,19.30
2018-05-31T04:21:56.159Z,19.50
2018-05-31T04:24:23.595Z,19.50
2018-05-31T04:26:51.787Z,19.10
2018-05-31T04:29:19.210Z,19.10
2018-05-31T04:31:46.647Z,18.80
2018-05-31T04:34:14.080Z,18.60
2018-05-31T04:36:41.515Z,18.60
2018-05-31T04:39:08.944Z,18.50
2018-05-31T04:41:37.157Z,18.30
2018-05-31T04:44:04.572Z,18.30
2018-05-31T04:46:32.770Z,18.20
2018-05-31T04:49:00.190Z,18.10
2018-05-31T04:51:27.623Z,18.10
2018-05-31T04:53:55.042Z,18.10
2018-05-31T04:56:22.483Z,17.90
2018-05-31T04:58:50.680Z,17.80
2018-05-31T05:01:18.115Z,17.80
2018-05-31T05:03:46.306Z,17.60
2018-05-31T05:06:13.738Z,17.60
2018-05-31T05:08:41.936Z,18.00
2018-05-31T05:11:09.366Z,18.00
2018-05-31T05:13:37.562Z,18.90
2018-05-31T05:16:04.995Z,18.90
2018-05-31T05:18:33.190Z,19.50
2018-05-31T05:21:00.622Z,19.40
2018-05-31T05:23:28.815Z,19.70
2018-05-31T05:25:57.022Z,19.60
2018-05-31T05:28:24.473Z,19.60
2018-05-31T05:30:51.920Z,19.00
2018-05-31T05:33:19.356Z,18.70
2018-05-31T05:35:47.563Z,18.50
2018-05-31T05:38:14.991Z,18.50
2018-05-31T05:40:43.198Z,18.80
2018-05-31T05:43:10.639Z,18.70
2018-05-31T05:45:38.071Z,18.80
2018-05-31T05:48:06.280Z,18.90
2018-05-31T05:50:33.719Z,18.90
2018-05-31T05:53:01.159Z,19.00
2018-05-31T05:55:29.367Z,19.00
2018-05-31T05:57:56.799Z,19.00
2018-05-31T06:00:25.427Z,18.90
2018-05-31T06:02:52.876Z,18.90
2018-05-31T06:05:20.302Z,19.00
2018-05-31T06:07:47.743Z,19.00
2018-05-31T06:10:16.013Z,19.10
2018-05-31T06:12:43.383Z,19.10
2018-05-31T06:15:10.826Z,19.20
2018-05-31T06:17:39.039Z,19.30
2018-05-31T06:20:06.484Z,19.30
2018-05-31T06:22:33.927Z,19.30
2018-05-31T06:25:02.133Z,19.30
2018-05-31T06:27:29.572Z,19.30
2018-05-31T06:29:57.007Z,19.10
2018-05-31T06:32:25.319Z,19.20
2018-05-31T06:34:52.745Z,19.20
2018-05-31T06:37:21.013Z,19.40
2018-05-31T06:39:48.386Z,19.40
2018-05-31T06:42:15.830Z,19.40
2018-05-31T06:44:44.045Z,19.60
2018-05-31T06:47:11.479Z,19.60
2018-05-31T06:49:38.911Z,19.70
2018-05-31T06:52:07.110Z,19.70
2018-05-31T06:54:34.563Z,19.70
2018-05-31T06:57:01.996Z,19.60
2018-05-31T06:59:30.198Z,19.30
2018-05-31T07:01:57.631Z,19.30
2018-05-31T07:04:25.842Z,19.30
2018-05-31T07:06:53.317Z,19.30
2018-05-31T07:09:21.487Z,19.30
2018-05-31T07:11:48.919Z,19.40
2018-05-31T07:14:16.355Z,19.30
2018-05-31T07:16:44.550Z,19.50
2018-05-31T07:19:11.986Z,19.40
2018-05-31T07:21:40.213Z,19.40
2018-05-31T07:24:07.627Z,19.40
2018-05-31T07:26:35.829Z,19.50
2018-05-31T07:29:03.275Z,19.50
2018-05-31T07:31:30.708Z,19.60
2018-05-31T07:33:58.917Z,20.10
2018-05-31T07:36:26.338Z,20.00
2018-05-31T07:38:54.547Z,20.20
2018-05-31T07:41:21.983Z,20.20
2018-05-31T07:43:50.184Z,20.40
2018-05-31T07:46:17.616Z,20.40
2018-05-31T07:48:45.055Z,20.50
2018-05-31T07:51:13.300Z,20.60
2018-05-31T07:53:40.688Z,20.60
2018-05-31T07:56:08.888Z,20.70
2018-05-31T07:58:36.323Z,20.70
2018-05-31T08:01:04.515Z,20.80
2018-05-31T08:03:31.953Z,20.80
2018-05-31T08:06:00.185Z,20.80
2018-05-31T08:08:27.596Z,20.80
2018-05-31T08:10:55.029Z,20.70
2018-05-31T08:13:22.455Z,20.80
2018-05-31T08:15:49.889Z,20.90
2018-05-31T08:18:17.325Z,21.00
2018-05-31T08:20:44.827Z,21.10
2018-05-31T08:23:12.971Z,21.40
2018-05-31T08:25:40.415Z,21.40
2018-05-31T08:28:07.845Z,21.50
2018-05-31T08:30:36.059Z,21.70
2018-05-31T08:33:03.478Z,21.70
2018-05-31T08:35:31.794Z,21.90
2018-05-31T08:37:59.199Z,21.80
2018-05-31T08:40:26.631Z,21.90
2018-05-31T08:42:54.323Z,21.90
2018-05-31T08:45:21.748Z,22.00
2018-05-31T08:47:49.235Z,22.10
2018-05-31T08:50:16.693Z,22.20
2018-05-31T08:52:44.108Z,22.30
2018-05-31T08:55:11.546Z,22.30
2018-05-31T08:57:38.980Z,22.40
2018-05-31T09:00:07.192Z,22.40
2018-05-31T09:02:34.624Z,22.40
2018-05-31T09:05:02.083Z,22.40
2018-05-31T09:07:29.537Z,22.50
2018-05-31T09:09:56.985Z,22.60
2018-05-31T09:12:25.170Z,22.80
2018-05-31T09:14:52.602Z,22.80
2018-05-31T09:17:20.803Z,22.90
2018-05-31T09:19:48.239Z,22.90
2018-05-31T09:22:16.435Z,23.00
2018-05-31T09:24:43.874Z,23.00
2018-05-31T09:27:12.084Z,23.30
2018-05-31T09:29:39.524Z,23.30
2018-05-31T09:32:06.947Z,23.20
2018-05-31T09:34:35.146Z,23.00
2018-05-31T09:37:02.584Z,23.00
2018-05-31T09:39:30.793Z,23.00
2018-05-31T09:41:58.227Z,22.90
2018-05-31T09:44:26.419Z,22.80
2018-05-31T09:46:53.850Z,22.80
2018-05-31T09:49:22.043Z,23.00
2018-05-31T09:51:49.475Z,22.90
2018-05-31T09:54:17.670Z,22.90
2018-05-31T09:56:45.114Z,22.90
2018-05-31T09:59:13.306Z,23.00
2018-05-31T10:01:40.753Z,23.00
2018-05-31T10:04:08.947Z,23.10
2018-05-31T10:06:36.383Z,23.10
2018-05-31T10:09:03.817Z,23.10
2018-05-31T10:11:31.263Z,23.20
2018-05-31T10:13:58.694Z,23.30
2018-05-31T10:16:26.134Z,23.50
2018-05-31T10:18:53.587Z,23.50
2018-05-31T10:21:21.022Z,23.50
2018-05-31T10:23:48.456Z,23.40
2018-05-31T10:26:15.883Z,23.40
2018-05-31T10:28:44.094Z,23.50
2018-05-31T10:31:12.295Z,23.40
2018-05-31T10:33:39.732Z,23.40
2018-05-31T10:36:07.944Z,23.50
2018-05-31T10:38:35.378Z,23.50
2018-05-31T10:41:02.811Z,23.50
2018-05-31T10:43:30.254Z,23.60
2018-05-31T10:45:57.680Z,23.60
2018-05-31T10:48:25.102Z,23.70
2018-05-31T10:50:52.533Z,23.90
2018-05-31T10:53:19.966Z,24.00
2018-05-31T10:55:47.406Z,24.20
2018-05-31T10:58:14.850Z,24.40
2018-05-31T11:00:42.287Z,24.30
2018-05-31T11:03:10.481Z,24.50
2018-05-31T11:05:37.907Z,24.40
2018-05-31T11:08:06.111Z,24.30
2018-05-31T11:10:33.552Z,24.20
2018-05-31T11:13:00.987Z,24.30
2018-05-31T11:15:29.201Z,24.40
2018-05-31T11:17:56.616Z,24.40
2018-05-31T11:20:24.825Z,24.60
2018-05-31T11:22:52.260Z,24.60
2018-05-31T11:25:20.464Z,24.40
2018-05-31T11:27:47.898Z,24.40
2018-05-31T11:30:15.326Z,24.50
2018-05-31T11:32:42.766Z,24.60
2018-05-31T11:35:10.190Z,24.60
2018-05-31T11:37:37.615Z,24.70
2018-05-31T11:40:05.817Z,24.90
2018-05-31T11:42:33.245Z,24.80
2018-05-31T11:45:00.680Z,24.80
2018-05-31T11:47:28.116Z,24.90
2018-05-31T11:49:55.563Z,24.90
2018-05-31T11:52:23.004Z,25.00
2018-05-31T11:54:50.441Z,25.10
2018-05-31T11:57:17.863Z,25.20
2018-05-31T11:59:45.296Z,25.50
2018-05-31T12:02:12.726Z,25.40
2018-05-31T12:04:40.171Z,25.50
2018-05-31T12:07:07.598Z,25.50
2018-05-31T12:09:35.804Z,25.60
2018-05-31T12:12:03.234Z,25.50
2018-05-31T12:14:31.464Z,25.50
2018-05-31T12:16:58.888Z,25.50
2018-05-31T12:19:26.330Z,25.40
2018-05-31T12:21:54.531Z,25.50
2018-05-31T12:24:21.968Z,25.50
2018-05-31T12:26:49.390Z,25.70
2018-05-31T12:29:16.833Z,25.80
2018-05-31T12:31:44.259Z,25.90
2018-05-31T12:34:11.690Z,26.10
2018-05-31T12:36:39.115Z,25.80
2018-05-31T12:39:06.542Z,24.50
2018-05-31T12:41:34.760Z,23.70
2018-05-31T12:44:02.971Z,23.40
2018-05-31T12:46:30.405Z,23.30
2018-05-31T12:48:58.594Z,23.00
2018-05-31T12:51:26.027Z,23.00
2018-05-31T12:53:54.222Z,22.60
2018-05-31T12:56:21.670Z,22.50
2018-05-31T12:58:49.892Z,22.40
2018-05-31T13:01:17.339Z,22.30
2018-05-31T13:03:44.769Z,22.30
2018-05-31T13:06:12.203Z,22.40
2018-05-31T13:08:40.412Z,22.50
2018-05-31T13:11:07.850Z,22.50
2018-05-31T13:13:35.282Z,22.50
2018-05-31T13:16:02.707Z,22.40
2018-05-31T13:18:30.137Z,22.30
2018-05-31T13:20:57.581Z,22.30
2018-05-31T13:23:25.012Z,22.40
2018-05-31T13:25:52.447Z,22.60
2018-05-31T13:28:19.878Z,22.70
2018-05-31T13:30:47.320Z,22.90
2018-05-31T13:33:14.761Z,23.00
2018-05-31T13:35:42.203Z,22.90
2018-05-31T13:38:10.391Z,22.60
2018-05-31T13:40:37.833Z,22.60
2018-05-31T13:43:06.030Z,22.70
2018-05-31T13:45:33.463Z,22.70
2018-05-31T13:48:01.664Z,23.00
2018-05-31T13:50:29.092Z,23.00
2018-05-31T13:52:57.300Z,23.50
2018-05-31T13:55:24.738Z,23.40
2018-05-31T13:57:52.182Z,23.80
2018-05-31T14:00:20.380Z,24.20
2018-05-31T14:02:47.816Z,24.10
2018-05-31T14:05:16.014Z,24.10
2018-05-31T14:07:43.448Z,24.10
2018-05-31T14:10:11.655Z,23.80
2018-05-31T14:12:39.095Z,23.80
2018-05-31T14:15:06.524Z,23.70
2018-05-31T14:17:34.718Z,23.60
2018-05-31T14:20:02.158Z,23.60
2018-05-31T14:22:30.364Z,22.80
2018-05-31T14:24:57.805Z,22.70
2018-05-31T14:27:25.251Z,22.70
2018-05-31T14:29:53.434Z,23.00
2018-05-31T14:32:20.874Z,23.00
2018-05-31T14:34:49.066Z,23.30
2018-05-31T14:37:16.507Z,23.30
2018-05-31T14:39:44.703Z,23.70
2018-05-31T14:42:12.136Z,23.70
2018-05-31T14:44:40.323Z,23.50
2018-05-31T14:47:08.531Z,23.60
2018-05-31T14:49:35.964Z,23.50
2018-05-31T14:52:03.394Z,23.50
2018-05-31T14:54:31.583Z,23.60
2018-05-31T14:56:59.792Z,23.50
2018-05-31T14:59:27.220Z,23.50
2018-05-31T15:01:54.647Z,23.60
2018-05-31T15:04:22.081Z,23.50
2018-05-31T15:06:49.514Z,23.40
2018-05-31T15:09:16.938Z,23.60
2018-05-31T15:11:45.141Z,23.50
2018-05-31T15:14:12.571Z,23.50
2018-05-31T15:16:40.804Z,23.70
2018-05-31T15:19:08.212Z,23.70
2018-05-31T15:21:35.634Z,23.70
2018-05-31T15:24:03.072Z,23.70
2018-05-31T15:26:30.523Z,23.70
2018-05-31T15:28:58.342Z,23.70
2018-05-31T15:31:26.618Z,23.80
2018-05-31T15:33:54.046Z,23.80
2018-05-31T15:36:21.483Z,23.90
2018-05-31T15:38:48.919Z,23.90
2018-05-31T15:41:16.339Z,24.00
2018-05-31T15:43:44.541Z,24.00
2018-05-31T15:46:11.972Z,24.00
2018-05-31T15:48:39.403Z,23.90
2018-05-31T15:51:06.827Z,23.90
2018-05-31T15:53:34.271Z,24.10
2018-05-31T15:56:01.710Z,24.10
2018-05-31T15:58:29.147Z,24.20
2018-05-31T16:00:57.343Z,24.10
2018-05-31T16:03:24.774Z,24.10
2018-05-31T16:05:52.967Z,24.20
2018-05-31T16:08:20.407Z,24.20
2018-05-31T16:10:48.604Z,24.30
2018-05-31T16:13:16.035Z,24.30
2018-05-31T16:15:44.241Z,24.60
2018-05-31T16:18:11.662Z,24.60
2018-05-31T16:20:39.875Z,24.80
2018-05-31T16:23:07.307Z,24.70
2018-05-31T16:25:35.512Z,24.50
2018-05-31T16:28:02.943Z,24.60
2018-05-31T16:30:30.375Z,24.50
2018-05-31T16:32:57.808Z,24.50
2018-05-31T16:35:25.299Z,24.40
2018-05-31T16:37:53.512Z,24.80
2018-05-31T16:40:20.946Z,24.80
2018-05-31T16:42:48.371Z,24.50
2018-05-31T16:45:15.806Z,24.40
2018-05-31T16:47:43.239Z,24.60
2018-05-31T16:50:10.684Z,24.60
2018-05-31T16:52:38.160Z,24.80
2018-05-31T16:55:05.602Z,24.90
2018-05-31T16:57:33.022Z,24.90
2018-05-31T17:00:01.229Z,24.90
2018-05-31T17:02:28.667Z,24.90
2018-05-31T17:04:56.870Z,24.90
2018-05-31T17:07:24.294Z,24.90
2018-05-31T17:09:52.499Z,24.80
2018-05-31T17:12:19.922Z,24.80
2018-05-31T17:14:48.129Z,24.80
2018-05-31T17:17:15.556Z,24.70
2018-05-31T17:19:43.763Z,24.80
2018-05-31T17:22:11.187Z,24.80
2018-05-31T17:24:39.391Z,24.50
2018-05-31T17:27:06.811Z,24.50
2018-05-31T17:29:35.013Z,24.00
2018-05-31T17:32:02.434Z,24.00
2018-05-31T17:34:30.636Z,24.00
2018-05-31T17:36:58.064Z,24.00
2018-05-31T17:39:25.506Z,24.00
2018-05-31T17:41:52.933Z,24.00
2018-05-31T17:44:20.384Z,24.10
2018-05-31T17:46:47.806Z,24.10
2018-05-31T17:49:16.074Z,23.90
2018-05-31T17:51:43.442Z,23.90
2018-05-31T17:54:10.871Z,23.80
2018-05-31T17:56:38.302Z,23.70
2018-05-31T17:59:06.525Z,23.60
2018-05-31T18:01:34.727Z,23.60
2018-05-31T18:04:02.164Z,23.60
2018-05-31T18:06:29.601Z,23.50
2018-05-31T18:08:57.802Z,23.50
2018-05-31T18:11:25.225Z,23.50
2018-05-31T18:13:52.664Z,23.40
2018-05-31T18:16:20.099Z,23.40
2018-05-31T18:18:47.531Z,23.30
2018-05-31T18:21:14.980Z,23.20
2018-05-31T18:23:43.166Z,23.10
2018-05-31T18:26:10.608Z,23.10
2018-05-31T18:28:38.037Z,23.10
2018-05-31T18:31:05.470Z,23.10
2018-05-31T18:33:32.900Z,23.10
2018-05-31T18:36:00.347Z,23.00
2018-05-31T18:38:27.771Z,23.00
2018-05-31T18:40:55.978Z,22.90
2018-05-31T18:43:23.404Z,22.90
2018-05-31T18:45:51.639Z,22.90
2018-05-31T18:48:19.062Z,22.90
2018-05-31T18:50:46.494Z,22.80
2018-05-31T18:53:14.691Z,22.30
2018-05-31T18:55:42.124Z,22.30
2018-05-31T18:58:10.328Z,21.60
2018-05-31T19:00:37.758Z,21.60
2018-05-31T19:03:05.968Z,21.40
2018-05-31T19:05:33.400Z,21.40
2018-05-31T19:08:00.829Z,21.40
2018-05-31T19:10:28.272Z,21.40
2018-05-31T19:13:01.438Z,21.40
2018-05-31T19:15:28.937Z,21.40
2018-05-31T19:17:56.307Z,21.40
2018-05-31T19:20:24.511Z,21.40
2018-05-31T19:22:51.940Z,21.40
2018-05-31T19:25:20.551Z,21.30
2018-05-31T19:27:47.992Z,21.20
2018-05-31T19:30:21.064Z,21.10
2018-05-31T19:32:49.258Z,20.90
2018-05-31T19:35:22.439Z,20.80
2018-05-31T19:37:50.641Z,20.70
2018-05-31T19:40:18.065Z,20.70
2018-05-31T19:42:52.095Z,20.70
2018-05-31T19:45:19.523Z,20.70
2018-05-31T19:47:47.727Z,20.80
2018-05-31T19:50:15.151Z,20.80
2018-05-31T19:52:48.188Z,20.90
2018-05-31T19:55:15.623Z,20.90
2018-05-31T19:57:48.659Z,20.90
2018-05-31T20:00:21.708Z,20.90
2018-05-31T20:02:54.938Z,20.80
2018-05-31T20:05:22.375Z,20.60
2018-05-31T20:07:49.793Z,20.50
2018-05-31T20:10:17.986Z,20.50
2018-05-31T20:12:45.426Z,20.50
2018-05-31T20:15:13.617Z,20.60
2018-05-31T20:17:41.058Z,20.60
2018-05-31T20:20:08.486Z,20.40
2018-05-31T20:22:35.917Z,20.30
2018-05-31T20:25:03.367Z,20.10
2018-05-31T20:27:30.801Z,20.00
2018-05-31T20:29:58.261Z,19.90
2018-05-31T20:32:25.691Z,19.90
2018-05-31T20:34:53.878Z,19.80
2018-05-31T20:37:21.328Z,19.80
2018-05-31T20:39:49.528Z,19.90
2018-05-31T20:42:16.959Z,19.90
2018-05-31T20:44:45.160Z,19.90
2018-05-31T20:47:12.600Z,19.90
2018-05-31T20:49:40.026Z,19.80
2018-05-31T20:52:07.462Z,19.60
2018-05-31T20:54:34.889Z,19.60
2018-05-31T20:57:02.327Z,19.60
2018-05-31T20:59:29.768Z,19.70
2018-05-31T21:01:57.960Z,19.80
2018-05-31T21:04:25.412Z,19.70
2018-05-31T21:06:52.834Z,19.80
2018-05-31T21:09:20.271Z,19.80
2018-05-31T21:11:47.737Z,19.70
2018-05-31T21:14:15.139Z,19.60
2018-05-31T21:16:42.571Z,19.50
2018-05-31T21:19:10.786Z,19.30
2018-05-31T21:21:38.222Z,19.30
2018-05-31T21:24:05.662Z,19.30
2018-05-31T21:26:33.875Z,18.90
2018-05-31T21:29:02.111Z,18.90
2018-05-31T21:31:30.317Z,18.30
2018-05-31T21:33:57.756Z,18.30
2018-05-31T21:36:25.954Z,17.30
2018-05-31T21:38:53.384Z,17.30
2018-05-31T21:41:21.588Z,16.40
2018-05-31T21:43:49.027Z,16.40
2018-05-31T21:46:16.464Z,15.80
2018-05-31T21:48:44.656Z,15.10
2018-05-31T21:51:12.087Z,15.00
2018-05-31T21:53:40.292Z,14.80
2018-05-31T21:56:07.714Z,14.80
2018-05-31T21:58:35.919Z,14.70
2018-05-31T22:01:03.357Z,14.70
2018-05-31T22:03:31.558Z,14.70
2018-05-31T22:05:58.979Z,14.70
2018-05-31T22:08:27.197Z,14.70
2018-05-31T22:10:54.607Z,14.70
2018-05-31T22:13:22.835Z,14.70
2018-05-31T22:15:50.272Z,14.70
2018-05-31T22:18:17.712Z,14.80
2018-05-31T22:20:45.904Z,14.90
2018-05-31T22:23:13.336Z,14.90
2018-05-31T22:25:41.536Z,14.90
2018-05-31T22:28:08.973Z,14.90
2018-05-31T22:30:37.179Z,15.00
2018-05-31T22:33:04.611Z,14.90
2018-05-31T22:35:32.043Z,15.00
2018-05-31T22:37:59.476Z,14.90
2018-05-31T22:40:26.916Z,15.00
2018-05-31T22:42:54.338Z,15.10
2018-05-31T22:45:21.775Z,15.10
2018-05-31T22:47:49.975Z,15.30
2018-05-31T22:50:17.407Z,15.30
2018-05-31T22:52:45.602Z,15.30
2018-05-31T22:55:13.030Z,15.30
2018-05-31T22:57:40.455Z,15.30
2018-05-31T23:00:07.895Z,15.30
2018-05-31T23:02:35.322Z,15.30
2018-05-31T23:05:03.522Z,15.10
2018-05-31T23:07:30.950Z,15.10
2018-05-31T23:09:59.152Z,15.20
2018-05-31T23:12:26.574Z,15.20
2018-05-31T23:14:54.779Z,15.20
2018-05-31T23:17:22.224Z,15.20
2018-05-31T23:19:49.663Z,15.20
2018-05-31T23:22:17.868Z,15.10
2018-05-31T23:24:45.302Z,15.10
2018-05-31T23:27:12.740Z,15.00
2018-05-31T23:29:40.170Z,14.90
2018-05-31T23:32:07.613Z,14.90
2018-05-31T23:34:35.034Z,14.90
2018-05-31T23:37:02.467Z,14.90
2018-05-31T23:39:30.673Z,15.00
2018-05-31T23:41:58.105Z,15.00
2018-05-31T23:44:26.307Z,15.00
2018-05-31T23:46:53.739Z,15.00
2018-05-31T23:49:21.932Z,15.00
2018-05-31T23:51:49.367Z,15.00
2018-05-31T23:54:17.558Z,14.90
2018-05-31T23:56:44.994Z,14.90
2018-05-31T23:59:13.192Z,14.90
